createdAt,value
2022-10-21T00:00:12.199Z,84.00
2022-10-21T00:02:44.559Z,84.00
2022-10-21T00:08:01.022Z,83.80
2022-10-21T00:10:29.045Z,83.90
2022-10-21T00:12:56.930Z,84.10
2022-10-21T00:15:24.841Z,84.40
2022-10-21T00:17:54.075Z,83.90
2022-10-21T00:22:50.788Z,84.30
2022-10-21T00:25:18.837Z,84.20
2022-10-21T00:27:46.731Z,84.10
2022-10-21T00:30:14.658Z,84.10
2022-10-21T00:32:42.543Z,84.10
2022-10-21T00:35:11.900Z,84.00
2022-10-21T00:37:40.053Z,84.00
2022-10-21T00:40:08.860Z,84.10
2022-10-21T00:42:43.690Z,84.30
2022-10-21T00:45:19.242Z,84.40
2022-10-21T00:47:50.050Z,84.50
2022-10-21T00:50:25.723Z,84.50
2022-10-21T00:52:54.095Z,84.50
2022-10-21T00:55:22.523Z,84.30
2022-10-21T00:57:51.168Z,84.10
2022-10-21T01:00:19.279Z,83.90
2022-10-21T01:02:47.321Z,83.60
2022-10-21T01:05:15.811Z,83.50
2022-10-21T01:07:47.525Z,83.50
2022-10-21T01:10:15.976Z,83.50
2022-10-21T01:12:49.638Z,83.50
2022-10-21T01:15:19.795Z,83.70
2022-10-21T01:17:49.727Z,83.80
2022-10-21T01:20:40.001Z,83.80
2022-10-21T01:23:26.471Z,83.70
2022-10-21T01:26:09.908Z,83.60
2022-10-21T01:28:43.506Z,83.50
2022-10-21T01:31:16.723Z,83.50
2022-10-21T01:33:46.405Z,83.50
2022-10-21T01:36:21.384Z,83.60
2022-10-21T01:38:55.281Z,83.60
2022-10-21T01:41:26.663Z,84.10
2022-10-21T01:43:57.755Z,84.10
2022-10-21T01:46:29.120Z,84.20
2022-10-21T01:49:01.619Z,84.10
2022-10-21T01:51:30.140Z,84.00
2022-10-21T01:54:01.062Z,84.00
2022-10-21T01:56:29.096Z,83.80
2022-10-21T01:58:57.439Z,83.70
2022-10-21T02:01:25.675Z,83.70
2022-10-21T02:03:56.503Z,83.60
2022-10-21T02:06:25.300Z,83.70
2022-10-21T02:08:53.236Z,83.80
2022-10-21T02:11:21.303Z,83.90
2022-10-21T02:13:50.436Z,84.10
2022-10-21T02:16:19.495Z,84.10
2022-10-21T02:18:47.311Z,84.10
2022-10-21T02:21:19.517Z,84.10
2022-10-21T02:23:52.115Z,84.10
2022-10-21T02:26:20.329Z,84.00
2022-10-21T02:28:48.455Z,84.10
2022-10-21T02:31:20.375Z,84.00
2022-10-21T02:33:52.926Z,84.00
2022-10-21T02:36:26.694Z,83.90
2022-10-21T02:38:56.195Z,83.60
2022-10-21T02:41:26.375Z,83.60
2022-10-21T02:43:55.525Z,83.60
2022-10-21T02:46:23.473Z,83.70
2022-10-21T02:48:51.375Z,83.80
2022-10-21T02:51:19.198Z,83.70
2022-10-21T02:53:48.387Z,83.90
2022-10-21T02:56:16.216Z,83.90
2022-10-21T02:58:44.070Z,83.90
2022-10-21T03:01:11.920Z,83.70
2022-10-21T03:03:39.869Z,83.70
2022-10-21T03:06:07.734Z,83.70
2022-10-21T03:08:35.753Z,83.70
2022-10-21T03:11:05.146Z,83.70
2022-10-21T03:13:33.011Z,83.60
2022-10-21T03:16:00.825Z,83.60
2022-10-21T03:18:28.625Z,83.60
2022-10-21T03:20:56.420Z,83.60
2022-10-21T03:23:24.376Z,83.70
2022-10-21T03:25:52.233Z,83.90
2022-10-21T03:28:22.359Z,83.70
2022-10-21T03:30:50.240Z,83.90
2022-10-21T03:33:18.176Z,84.00
2022-10-21T03:35:45.960Z,83.90
2022-10-21T03:38:13.855Z,83.70
2022-10-21T03:40:41.735Z,83.60
2022-10-21T03:43:10.380Z,83.60
2022-10-21T03:45:39.551Z,83.40
2022-10-21T03:48:07.415Z,83.50
2022-10-21T03:50:35.333Z,83.50
2022-10-21T03:53:13.472Z,83.60
2022-10-21T03:55:41.496Z,83.60
2022-10-21T03:58:09.365Z,83.60
2022-10-21T04:00:37.195Z,83.60
2022-10-21T04:03:06.567Z,83.60
2022-10-21T04:05:34.556Z,83.50
2022-10-21T04:08:02.504Z,83.50
2022-10-21T04:10:30.348Z,83.50
2022-10-21T04:12:58.261Z,83.50
2022-10-21T04:15:26.216Z,83.60
2022-10-21T04:17:54.064Z,83.60
2022-10-21T04:20:24.007Z,83.50
2022-10-21T04:22:51.982Z,83.50
2022-10-21T04:25:19.876Z,83.60
2022-10-21T04:27:47.821Z,83.60
2022-10-21T04:30:15.752Z,83.70
2022-10-21T04:32:43.785Z,83.70
2022-10-21T04:35:11.659Z,83.90
2022-10-21T04:37:41.011Z,83.90
2022-10-21T04:40:09.805Z,83.90
2022-10-21T04:42:37.696Z,84.10
2022-10-21T04:45:05.837Z,84.00
2022-10-21T04:47:33.675Z,84.00
2022-10-21T04:50:01.468Z,84.10
2022-10-21T04:52:29.341Z,84.00
2022-10-21T04:54:58.639Z,83.90
2022-10-21T04:57:26.696Z,83.90
2022-10-21T04:59:54.531Z,83.90
2022-10-21T05:02:25.290Z,83.90
2022-10-21T05:04:53.555Z,84.00
2022-10-21T05:07:21.460Z,84.10
2022-10-21T05:09:49.259Z,84.10
2022-10-21T05:12:18.441Z,84.00
2022-10-21T05:14:46.384Z,84.00
2022-10-21T05:17:14.260Z,84.00
2022-10-21T05:19:42.195Z,84.00
2022-10-21T05:22:10.155Z,83.90
2022-10-21T05:24:38.076Z,83.80
2022-10-21T05:27:05.959Z,83.90
2022-10-21T05:29:35.143Z,83.80
2022-10-21T05:32:03.032Z,84.00
2022-10-21T05:34:30.926Z,84.10
2022-10-21T05:36:58.966Z,84.20
2022-10-21T05:39:27.058Z,84.30
2022-10-21T05:41:55.082Z,84.20
2022-10-21T05:44:22.981Z,84.20
2022-10-21T05:46:52.269Z,84.30
2022-10-21T05:49:20.077Z,84.20
2022-10-21T05:51:48.022Z,84.10
2022-10-21T05:54:15.885Z,84.10
2022-10-21T05:56:43.745Z,84.10
2022-10-21T05:59:11.872Z,84.00
2022-10-21T06:01:40.321Z,84.10
2022-10-21T06:04:09.741Z,84.10
2022-10-21T06:06:37.715Z,84.10
2022-10-21T06:09:05.815Z,84.10
2022-10-21T06:11:33.861Z,84.10
2022-10-21T06:14:03.122Z,84.10
2022-10-21T06:16:35.129Z,83.90
2022-10-21T06:19:03.062Z,83.70
2022-10-21T06:21:32.266Z,83.60
2022-10-21T06:24:00.105Z,83.50
2022-10-21T06:26:29.305Z,83.50
2022-10-21T06:28:59.038Z,83.50
2022-10-21T06:31:26.880Z,83.70
2022-10-21T06:33:54.735Z,83.90
2022-10-21T06:36:22.582Z,83.70
2022-10-21T06:38:51.837Z,83.70
2022-10-21T06:41:19.714Z,83.70
2022-10-21T06:43:47.616Z,84.00
2022-10-21T06:46:16.054Z,84.10
2022-10-21T06:48:43.905Z,84.30
2022-10-21T06:51:12.985Z,84.40
2022-10-21T06:53:40.942Z,84.50
2022-10-21T06:56:11.202Z,84.50
2022-10-21T06:58:43.169Z,84.50
2022-10-21T07:01:21.532Z,84.40
2022-10-21T07:04:00.097Z,84.20
2022-10-21T07:06:28.040Z,84.20
2022-10-21T07:08:59.384Z,84.20
2022-10-21T07:11:28.987Z,84.20
2022-10-21T07:16:45.361Z,84.40
2022-10-21T07:19:33.919Z,84.50
2022-10-21T07:22:02.238Z,84.00
2022-10-21T07:24:30.077Z,84.20
2022-10-21T07:26:59.233Z,84.30
2022-10-21T07:29:27.140Z,84.30
2022-10-21T07:31:55.025Z,84.40
2022-10-21T07:40:14.551Z,84.00
2022-10-21T07:43:04.251Z,84.00
2022-10-21T07:45:33.543Z,84.10
2022-10-21T07:50:51.715Z,84.50
2022-10-21T07:53:21.644Z,84.60
2022-10-21T07:58:46.931Z,84.80
2022-10-21T08:01:17.658Z,84.80
2022-10-21T08:03:45.995Z,84.80
2022-10-21T08:06:15.426Z,84.80
2022-10-21T08:08:44.014Z,84.80
2022-10-21T08:11:12.164Z,84.80
2022-10-21T08:13:43.221Z,84.70
2022-10-21T08:16:11.132Z,84.70
2022-10-21T08:21:22.329Z,84.80
2022-10-21T08:23:50.309Z,84.80
2022-10-21T08:26:18.275Z,84.90
2022-10-21T08:28:46.267Z,84.80
2022-10-21T08:31:15.366Z,84.80
2022-10-21T08:33:43.426Z,84.80
2022-10-21T08:36:13.661Z,84.80
2022-10-21T08:38:42.993Z,84.80
2022-10-21T08:41:27.081Z,84.70
2022-10-21T08:43:55.580Z,84.60
2022-10-21T08:46:25.561Z,84.60
2022-10-21T08:51:52.433Z,84.50
2022-10-21T09:00:07.777Z,84.50
2022-10-21T09:02:50.838Z,84.60
2022-10-21T09:08:04.658Z,84.80
2022-10-21T09:10:42.444Z,84.70
2022-10-21T09:13:13.926Z,84.70
2022-10-21T09:15:48.747Z,84.60
2022-10-21T09:21:16.281Z,84.70
2022-10-21T09:23:52.377Z,84.70
2022-10-21T09:26:30.294Z,84.70
2022-10-21T09:32:02.085Z,84.50
2022-10-21T09:34:36.259Z,84.10
2022-10-21T09:37:06.442Z,84.10
2022-10-21T09:39:37.049Z,84.10
2022-10-21T09:42:11.532Z,84.00
2022-10-21T09:50:39.789Z,83.70
2022-10-21T09:53:10.322Z,83.80
2022-10-21T09:55:39.605Z,83.80
2022-10-21T09:58:07.562Z,83.80
2022-10-21T10:00:42.793Z,83.90
2022-10-21T10:03:11.232Z,84.00
2022-10-21T10:05:43.651Z,84.10
2022-10-21T10:08:22.352Z,84.20
2022-10-21T10:10:50.236Z,84.30
2022-10-21T10:13:24.430Z,84.30
2022-10-21T10:15:52.395Z,84.20
2022-10-21T10:18:21.083Z,84.20
2022-10-21T10:21:04.642Z,84.30
2022-10-21T10:23:43.154Z,84.20
2022-10-21T10:26:18.027Z,84.20
2022-10-21T10:28:49.716Z,84.10
2022-10-21T10:31:23.998Z,84.00
2022-10-21T10:33:58.773Z,83.70
2022-10-21T10:36:31.095Z,83.60
2022-10-21T10:39:00.604Z,83.60
2022-10-21T10:44:35.194Z,83.60
2022-10-21T10:47:03.980Z,83.60
2022-10-21T10:49:36.450Z,83.60
2022-10-21T10:52:08.310Z,83.80
2022-10-21T10:54:36.911Z,83.90
2022-10-21T10:57:06.874Z,83.90
2022-10-21T10:59:41.047Z,83.90
2022-10-21T11:02:28.519Z,84.00
2022-10-21T11:05:06.938Z,84.10
2022-10-21T11:07:39.207Z,83.90
2022-10-21T11:10:09.453Z,84.00
2022-10-21T11:12:38.344Z,84.10
2022-10-21T11:15:09.722Z,84.10
2022-10-21T11:17:41.029Z,84.20
2022-10-21T11:20:15.656Z,84.30
2022-10-21T11:22:50.048Z,84.40
2022-10-21T11:25:22.220Z,84.50
2022-10-21T11:28:04.573Z,84.60
2022-10-21T11:30:35.389Z,84.60
2022-10-21T11:33:08.365Z,84.60
2022-10-21T11:35:43.101Z,84.50
2022-10-21T11:38:31.248Z,84.40
2022-10-21T11:41:03.885Z,83.90
2022-10-21T11:43:36.623Z,83.90
2022-10-21T11:46:06.044Z,84.00
2022-10-21T11:48:41.033Z,84.10
2022-10-21T11:51:16.604Z,84.00
2022-10-21T11:53:52.364Z,83.40
2022-10-21T11:56:28.131Z,83.70
2022-10-21T11:59:02.134Z,83.80
2022-10-21T12:01:34.036Z,83.50
2022-10-21T12:04:08.878Z,81.40
2022-10-21T12:06:42.991Z,78.90
2022-10-21T12:09:16.703Z,77.50
2022-10-21T12:11:46.453Z,76.60
2022-10-21T12:14:21.042Z,76.60
2022-10-21T12:16:49.484Z,77.70
2022-10-21T12:19:17.975Z,78.00
2022-10-21T12:21:46.759Z,78.20
2022-10-21T12:24:22.802Z,76.80
2022-10-21T12:26:52.652Z,77.70
2022-10-21T12:29:23.621Z,78.20
2022-10-21T12:31:58.779Z,78.60
2022-10-21T12:34:26.766Z,77.30
2022-10-21T12:36:54.806Z,77.00
2022-10-21T12:39:37.587Z,77.60
2022-10-21T12:42:07.916Z,77.70
2022-10-21T12:44:38.404Z,77.60
2022-10-21T12:47:23.105Z,77.30
2022-10-21T12:50:04.783Z,77.40
2022-10-21T12:52:38.309Z,78.50
2022-10-21T12:55:08.683Z,78.20
2022-10-21T12:57:39.041Z,78.80
2022-10-21T13:00:17.695Z,79.20
2022-10-21T13:02:58.365Z,79.50
2022-10-21T13:05:45.139Z,80.20
2022-10-21T13:08:24.480Z,80.40
2022-10-21T13:11:07.431Z,80.50
2022-10-21T13:13:37.609Z,79.90
2022-10-21T13:16:24.357Z,79.40
2022-10-21T13:18:53.440Z,79.90
2022-10-21T13:21:32.138Z,80.00
2022-10-21T13:24:06.440Z,79.60
2022-10-21T13:26:34.556Z,79.60
2022-10-21T13:29:17.495Z,79.70
2022-10-21T13:31:46.937Z,79.20
2022-10-21T13:34:28.056Z,78.50
2022-10-21T13:36:56.948Z,78.90
2022-10-21T13:39:27.417Z,78.90
2022-10-21T13:42:00.878Z,79.00
2022-10-21T13:44:30.986Z,79.30
2022-10-21T13:47:18.457Z,79.90
2022-10-21T13:49:50.774Z,79.90
2022-10-21T13:52:18.721Z,80.40
2022-10-21T13:54:46.688Z,80.60
2022-10-21T13:57:16.927Z,81.00
2022-10-21T13:59:44.867Z,81.10
2022-10-21T14:02:25.823Z,80.80
2022-10-21T14:04:53.851Z,80.90
2022-10-21T14:07:22.123Z,80.90
2022-10-21T14:09:51.716Z,81.00
2022-10-21T14:12:21.726Z,80.90
2022-10-21T14:14:50.560Z,81.00
2022-10-21T14:17:20.064Z,80.90
2022-10-21T14:19:51.635Z,81.00
2022-10-21T14:22:20.979Z,80.80
2022-10-21T14:24:50.016Z,80.50
2022-10-21T14:27:19.607Z,80.40
2022-10-21T14:29:47.971Z,80.50
2022-10-21T14:32:16.903Z,80.70
2022-10-21T14:34:58.951Z,80.50
2022-10-21T14:37:26.993Z,80.80
2022-10-21T14:39:55.128Z,80.50
2022-10-21T14:42:25.164Z,80.70
2022-10-21T14:44:54.817Z,80.20
2022-10-21T14:47:24.226Z,80.30
2022-10-21T14:49:53.615Z,80.10
2022-10-21T14:52:24.334Z,79.90
2022-10-21T14:54:55.605Z,80.20
2022-10-21T14:57:29.394Z,80.50
2022-10-21T14:59:57.735Z,80.30
2022-10-21T15:02:27.885Z,80.50
2022-10-21T15:04:57.084Z,80.60
2022-10-21T15:07:29.635Z,80.70
2022-10-21T15:09:58.902Z,80.80
2022-10-21T15:12:26.852Z,81.00
2022-10-21T15:14:54.737Z,81.10
2022-10-21T15:17:23.484Z,81.20
2022-10-21T15:19:52.515Z,81.20
2022-10-21T15:22:24.125Z,81.10
2022-10-21T15:24:53.902Z,81.30
2022-10-21T15:27:26.505Z,81.30
2022-10-21T15:29:54.646Z,81.50
2022-10-21T15:32:26.831Z,81.50
2022-10-21T15:34:56.187Z,81.60
2022-10-21T15:37:24.082Z,81.70
2022-10-21T15:39:53.304Z,81.80
2022-10-21T15:42:21.641Z,82.00
2022-10-21T15:44:50.421Z,82.10
2022-10-21T15:47:18.631Z,82.20
2022-10-21T15:49:47.310Z,82.30
2022-10-21T15:52:15.294Z,82.30
2022-10-21T15:54:43.217Z,82.40
2022-10-21T15:57:18.267Z,82.40
2022-10-21T15:59:46.620Z,82.40
2022-10-21T16:02:17.154Z,82.40
2022-10-21T16:04:46.017Z,82.50
2022-10-21T16:07:19.504Z,82.50
2022-10-21T16:09:47.545Z,82.60
2022-10-21T16:12:17.404Z,82.70
2022-10-21T16:14:45.261Z,82.80
2022-10-21T16:17:13.350Z,82.80
2022-10-21T16:19:41.354Z,82.80
2022-10-21T16:22:12.559Z,82.90
2022-10-21T16:24:41.092Z,83.00
2022-10-21T16:27:11.220Z,83.10
2022-10-21T16:29:40.501Z,83.10
2022-10-21T16:32:08.478Z,83.10
2022-10-21T16:34:36.462Z,83.20
2022-10-21T16:37:08.310Z,83.00
2022-10-21T16:39:37.963Z,83.00
2022-10-21T16:42:05.869Z,83.10
2022-10-21T16:44:33.749Z,83.10
2022-10-21T16:47:03.395Z,83.10
2022-10-21T16:49:31.256Z,83.10
2022-10-21T16:52:00.615Z,83.20
2022-10-21T16:54:28.855Z,83.20
2022-10-21T16:56:56.810Z,83.20
2022-10-21T16:59:24.802Z,83.30
2022-10-21T17:01:52.747Z,83.30
2022-10-21T17:04:22.274Z,83.30
2022-10-21T17:06:50.200Z,83.30
2022-10-21T17:09:19.361Z,83.30
2022-10-21T17:11:47.546Z,83.30
2022-10-21T17:14:16.936Z,83.30
2022-10-21T17:16:45.372Z,83.30
2022-10-21T17:19:13.265Z,83.30
2022-10-21T17:21:42.619Z,83.30
2022-10-21T17:24:13.351Z,83.50
2022-10-21T17:26:41.407Z,83.50
2022-10-21T17:29:10.795Z,83.50
2022-10-21T17:31:39.242Z,83.60
2022-10-21T17:34:08.118Z,83.60
2022-10-21T17:36:36.530Z,83.70
2022-10-21T17:39:06.167Z,83.60
2022-10-21T17:41:34.146Z,83.60
2022-10-21T17:44:03.302Z,83.00
2022-10-21T17:46:31.318Z,83.00
2022-10-21T17:48:59.549Z,83.00
2022-10-21T17:51:27.730Z,83.00
2022-10-21T17:53:55.985Z,83.10
2022-10-21T17:56:25.351Z,83.10
2022-10-21T17:58:54.185Z,83.00
2022-10-21T18:01:23.642Z,83.10
2022-10-21T18:03:52.019Z,83.10
2022-10-21T18:06:20.627Z,83.20
2022-10-21T18:08:48.793Z,83.20
2022-10-21T18:11:17.974Z,83.30
2022-10-21T18:13:52.062Z,83.30
2022-10-21T18:16:24.216Z,83.50
2022-10-21T18:18:56.125Z,83.40
2022-10-21T18:21:26.669Z,83.30
2022-10-21T18:23:54.667Z,83.30
2022-10-21T18:26:25.222Z,83.20
2022-10-21T18:28:57.001Z,83.10
2022-10-21T18:31:26.160Z,83.00
2022-10-21T18:33:55.392Z,82.90
2022-10-21T18:36:23.710Z,82.90
2022-10-21T18:38:51.924Z,82.90
2022-10-21T18:41:21.334Z,82.90
2022-10-21T18:43:50.106Z,82.80
2022-10-21T18:46:19.601Z,82.70
2022-10-21T18:48:47.861Z,82.70
2022-10-21T18:51:17.693Z,82.60
2022-10-21T18:53:48.595Z,83.10
2022-10-21T18:56:20.738Z,83.00
2022-10-21T18:58:48.676Z,83.00
2022-10-21T19:01:16.962Z,83.00
2022-10-21T19:03:46.331Z,83.00
2022-10-21T19:06:15.905Z,83.10
2022-10-21T19:08:46.407Z,83.20
2022-10-21T19:11:15.305Z,83.20
2022-10-21T19:13:43.159Z,83.20
2022-10-21T19:16:11.411Z,83.10
2022-10-21T19:18:39.357Z,83.10
2022-10-21T19:21:08.736Z,83.10
2022-10-21T19:23:38.286Z,83.10
2022-10-21T19:26:07.019Z,83.00
2022-10-21T19:28:35.280Z,83.00
2022-10-21T19:31:03.612Z,83.00
2022-10-21T19:33:31.786Z,83.00
2022-10-21T19:36:00.169Z,82.90
2022-10-21T19:38:43.634Z,82.90
2022-10-21T19:41:13.650Z,82.90
2022-10-21T19:43:41.564Z,82.90
2022-10-21T19:46:10.431Z,82.90
2022-10-21T19:48:38.674Z,82.80
2022-10-21T19:51:07.975Z,82.80
2022-10-21T19:53:39.102Z,82.70
2022-10-21T19:56:07.346Z,82.70
2022-10-21T19:58:35.607Z,82.70
2022-10-21T20:01:04.600Z,82.70
2022-10-21T20:03:32.639Z,82.70
2022-10-21T20:06:00.567Z,82.60
2022-10-21T20:08:28.595Z,82.70
2022-10-21T20:11:01.774Z,82.70
2022-10-21T20:13:30.369Z,82.70
2022-10-21T20:15:59.073Z,82.70
2022-10-21T20:18:27.732Z,82.70
2022-10-21T20:20:56.111Z,82.70
2022-10-21T20:23:23.965Z,82.70
2022-10-21T20:25:53.764Z,82.70
2022-10-21T20:28:23.127Z,82.70
2022-10-21T20:31:01.663Z,82.60
2022-10-21T20:33:30.456Z,82.60
2022-10-21T20:35:58.647Z,82.60
2022-10-21T20:38:26.557Z,82.60
2022-10-21T20:40:54.750Z,82.60
2022-10-21T20:43:25.646Z,82.70
2022-10-21T20:45:53.788Z,82.60
2022-10-21T20:48:21.787Z,82.60
2022-10-21T20:50:50.144Z,82.60
2022-10-21T20:53:18.119Z,82.70
2022-10-21T20:55:55.368Z,82.70
2022-10-21T20:58:25.718Z,82.70
2022-10-21T21:00:53.781Z,82.70
2022-10-21T21:03:21.767Z,82.70
2022-10-21T21:05:49.780Z,82.60
2022-10-21T21:08:18.163Z,82.80
2022-10-21T21:10:46.126Z,82.80
2022-10-21T21:13:14.140Z,82.70
2022-10-21T21:15:43.500Z,82.70
2022-10-21T21:18:14.125Z,82.60
2022-10-21T21:20:42.031Z,82.50
2022-10-21T21:23:09.956Z,82.50
2022-10-21T21:25:37.854Z,82.50
2022-10-21T21:28:05.764Z,82.40
2022-10-21T21:30:33.866Z,82.40
2022-10-21T21:33:03.111Z,82.40
2022-10-21T21:35:31.031Z,82.40
2022-10-21T21:37:58.949Z,82.30
2022-10-21T21:40:26.998Z,82.30
2022-10-21T21:42:54.939Z,82.30
2022-10-21T21:45:22.909Z,82.40
2022-10-21T21:47:50.814Z,82.50
2022-10-21T21:50:20.159Z,82.60
2022-10-21T21:52:48.145Z,82.70
2022-10-21T21:55:16.061Z,82.70
2022-10-21T21:57:44.028Z,82.80
2022-10-21T22:00:12.877Z,82.70
2022-10-21T22:02:40.738Z,82.60
2022-10-21T22:05:09.955Z,82.60
2022-10-21T22:07:39.399Z,82.70
2022-10-21T22:10:07.807Z,82.60
2022-10-21T22:12:35.760Z,82.60
2022-10-21T22:15:04.153Z,82.50
2022-10-21T22:17:32.039Z,82.40
2022-10-21T22:19:59.863Z,82.30
2022-10-21T22:22:27.898Z,82.30
2022-10-21T22:24:57.114Z,82.20
2022-10-21T22:27:25.007Z,82.20
2022-10-21T22:29:53.059Z,82.20
2022-10-21T22:32:21.028Z,82.10
2022-10-21T22:34:49.008Z,81.90
2022-10-21T22:37:16.970Z,81.80
2022-10-21T22:39:44.849Z,81.80
2022-10-21T22:42:14.079Z,81.80
2022-10-21T22:44:41.949Z,81.80
2022-10-21T22:47:09.765Z,81.80
2022-10-21T22:49:37.597Z,81.80
2022-10-21T22:52:05.552Z,81.80
2022-10-21T22:54:48.728Z,81.90
2022-10-21T22:57:19.087Z,81.80
2022-10-21T22:59:52.073Z,81.80
2022-10-21T23:02:21.113Z,81.80
2022-10-21T23:04:49.091Z,81.80
2022-10-21T23:07:17.096Z,81.90
2022-10-21T23:09:44.919Z,82.00
2022-10-21T23:12:12.834Z,82.10
2022-10-21T23:14:42.085Z,82.10
2022-10-21T23:17:10.052Z,82.20
2022-10-21T23:19:37.923Z,82.20
2022-10-21T23:22:05.701Z,82.30
2022-10-21T23:24:33.513Z,82.20
2022-10-21T23:27:01.602Z,82.20
2022-10-21T23:29:29.491Z,82.10
2022-10-21T23:31:58.853Z,82.10
2022-10-21T23:34:26.713Z,82.00
2022-10-21T23:36:54.528Z,82.00
2022-10-21T23:39:22.478Z,82.00
2022-10-21T23:41:50.403Z,82.00
2022-10-21T23:44:18.278Z,82.10
2022-10-21T23:46:46.291Z,82.10
2022-10-21T23:49:15.729Z,82.20
2022-10-21T23:51:43.568Z,82.30
2022-10-21T23:54:11.393Z,82.30
2022-10-21T23:56:39.248Z,82.30
2022-10-21T23:59:07.601Z,82.30
