createdAt,value
2018-06-17T00:00:25.226Z,17.73
2018-06-17T00:03:00.349Z,13.20
2018-06-17T00:05:35.544Z,14.70
2018-06-17T00:08:10.243Z,13.00
2018-06-17T00:10:45.260Z,14.10
2018-06-17T00:13:20.354Z,16.90
2018-06-17T00:15:55.309Z,14.47
2018-06-17T00:18:30.532Z,16.07
2018-06-17T00:21:05.736Z,14.30
2018-06-17T00:23:40.723Z,13.13
2018-06-17T00:26:15.752Z,13.90
2018-06-17T00:28:50.835Z,14.60
2018-06-17T00:31:25.852Z,14.80
2018-06-17T00:34:01.809Z,12.67
2018-06-17T00:36:36.856Z,15.40
2018-06-17T00:39:12.236Z,14.13
2018-06-17T00:41:47.221Z,17.10
2018-06-17T00:44:22.300Z,16.47
2018-06-17T00:46:58.181Z,17.37
2018-06-17T00:49:33.123Z,16.33
2018-06-17T00:52:08.249Z,14.93
2018-06-17T00:54:43.019Z,16.70
2018-06-17T00:57:29.441Z,17.07
2018-06-17T01:00:04.973Z,14.73
2018-06-17T01:02:40.053Z,19.63
2018-06-17T01:05:15.589Z,22.37
2018-06-17T01:07:50.637Z,16.47
2018-06-17T01:10:25.547Z,18.27
2018-06-17T01:13:00.684Z,14.50
2018-06-17T01:15:35.740Z,13.60
2018-06-17T01:18:10.813Z,15.87
2018-06-17T01:20:45.951Z,19.37
2018-06-17T01:23:21.121Z,12.90
2018-06-17T01:25:56.328Z,16.23
2018-06-17T01:28:31.444Z,10.90
2018-06-17T01:31:06.528Z,16.23
2018-06-17T01:33:41.531Z,11.57
2018-06-17T01:36:16.617Z,14.93
2018-06-17T01:38:51.787Z,12.40
2018-06-17T01:41:26.759Z,12.60
2018-06-17T01:44:01.845Z,12.00
2018-06-17T01:46:36.921Z,13.77
2018-06-17T01:49:11.840Z,14.67
2018-06-17T01:51:46.758Z,15.90
2018-06-17T01:54:21.757Z,14.07
2018-06-17T01:56:56.852Z,16.47
2018-06-17T01:59:31.972Z,15.87
2018-06-17T02:02:07.177Z,13.73
2018-06-17T02:04:47.801Z,13.10
2018-06-17T02:07:28.235Z,15.07
2018-06-17T02:10:08.951Z,11.10
2018-06-17T02:12:44.135Z,11.77
2018-06-17T02:15:19.237Z,11.50
2018-06-17T02:17:54.323Z,10.00
2018-06-17T02:20:29.369Z,9.23
2018-06-17T02:23:04.456Z,12.27
2018-06-17T02:25:39.419Z,10.33
2018-06-17T02:28:14.688Z,12.43
2018-06-17T02:30:49.836Z,9.80
2018-06-17T02:33:25.016Z,11.30
2018-06-17T02:36:00.061Z,9.67
2018-06-17T02:38:35.188Z,11.57
2018-06-17T02:41:10.407Z,15.83
2018-06-17T02:43:45.532Z,12.67
2018-06-17T02:46:25.912Z,8.80
2018-06-17T02:49:33.299Z,12.80
2018-06-17T02:52:13.988Z,10.40
2018-06-17T02:54:49.112Z,10.00
2018-06-17T02:57:24.068Z,14.27
2018-06-17T02:59:59.176Z,11.00
2018-06-17T03:02:34.226Z,12.07
2018-06-17T03:05:09.334Z,8.03
2018-06-17T03:07:44.309Z,11.00
2018-06-17T03:10:19.464Z,12.37
2018-06-17T03:12:54.605Z,16.67
2018-06-17T03:15:29.437Z,13.83
2018-06-17T03:18:04.290Z,10.83
2018-06-17T03:20:39.208Z,10.67
2018-06-17T03:23:14.132Z,10.47
2018-06-17T03:25:54.796Z,11.50
2018-06-17T03:28:35.363Z,9.47
2018-06-17T03:31:15.824Z,10.70
2018-06-17T03:33:55.758Z,7.53
2018-06-17T03:36:30.676Z,9.47
2018-06-17T03:39:07.095Z,8.90
2018-06-17T03:41:42.145Z,9.90
2018-06-17T03:44:17.320Z,8.40
2018-06-17T03:46:52.496Z,8.30
2018-06-17T03:49:27.588Z,7.77
2018-06-17T03:52:02.748Z,14.13
2018-06-17T03:54:37.726Z,4.57
2018-06-17T03:57:12.866Z,7.37
2018-06-17T03:59:47.947Z,10.37
2018-06-17T04:02:23.180Z,9.27
2018-06-17T04:05:03.613Z,7.77
2018-06-17T04:07:38.945Z,9.47
2018-06-17T04:10:14.043Z,7.30
2018-06-17T04:12:48.997Z,5.40
2018-06-17T04:15:24.151Z,5.73
2018-06-17T04:17:59.086Z,4.80
2018-06-17T04:20:34.144Z,4.37
2018-06-17T04:23:09.216Z,6.37
2018-06-17T04:25:44.657Z,7.40
2018-06-17T04:28:19.663Z,5.73
2018-06-17T04:30:54.795Z,11.30
2018-06-17T04:33:29.931Z,8.70
2018-06-17T04:36:05.328Z,3.77
2018-06-17T04:38:40.367Z,6.57
2018-06-17T04:41:15.514Z,9.53
2018-06-17T04:43:50.524Z,6.23
2018-06-17T04:46:25.972Z,5.93
2018-06-17T04:49:00.931Z,6.07
2018-06-17T04:51:36.069Z,6.47
2018-06-17T04:54:11.552Z,6.03
2018-06-17T04:57:35.172Z,4.80
2018-06-17T05:00:10.094Z,4.73
2018-06-17T05:02:45.177Z,8.07
2018-06-17T05:05:20.147Z,7.13
2018-06-17T05:07:55.248Z,8.07
2018-06-17T05:10:30.292Z,6.77
2018-06-17T05:13:05.388Z,5.90
2018-06-17T05:15:40.454Z,8.57
2018-06-17T05:18:15.448Z,6.30
2018-06-17T05:20:50.497Z,7.07
2018-06-17T05:23:25.664Z,8.13
2018-06-17T05:26:00.704Z,6.37
2018-06-17T05:28:35.788Z,5.60
2018-06-17T05:31:10.859Z,6.83
2018-06-17T05:33:45.839Z,4.80
2018-06-17T05:36:20.773Z,6.13
2018-06-17T05:38:55.932Z,7.33
2018-06-17T05:41:30.959Z,8.93
2018-06-17T05:44:06.295Z,5.80
2018-06-17T05:46:41.175Z,5.70
2018-06-17T05:49:16.212Z,9.87
2018-06-17T05:51:51.324Z,3.97
2018-06-17T05:54:26.475Z,9.07
2018-06-17T05:57:01.636Z,5.40
2018-06-17T05:59:36.802Z,7.23
2018-06-17T06:02:12.043Z,7.47
2018-06-17T06:04:47.000Z,9.60
2018-06-17T06:07:21.924Z,4.63
2018-06-17T06:09:56.979Z,4.60
2018-06-17T06:12:32.025Z,5.33
2018-06-17T06:15:07.026Z,4.00
2018-06-17T06:17:42.448Z,8.73
2018-06-17T06:20:17.392Z,6.97
2018-06-17T06:22:52.620Z,5.50
2018-06-17T06:25:27.565Z,6.70
2018-06-17T06:28:02.704Z,6.60
2018-06-17T06:30:37.765Z,11.17
2018-06-17T06:33:12.844Z,7.87
2018-06-17T06:35:47.825Z,6.63
2018-06-17T06:38:22.744Z,9.17
2018-06-17T06:40:57.887Z,4.47
2018-06-17T06:43:32.994Z,3.73
2018-06-17T06:46:08.068Z,5.83
2018-06-17T06:48:43.160Z,8.00
2018-06-17T06:51:18.300Z,10.60
2018-06-17T06:53:53.376Z,7.03
2018-06-17T06:56:28.300Z,5.10
2018-06-17T06:59:03.243Z,6.73
2018-06-17T07:01:49.760Z,6.07
2018-06-17T07:04:36.212Z,7.80
2018-06-17T07:08:22.959Z,5.77
2018-06-17T07:10:57.933Z,7.80
2018-06-17T07:13:33.076Z,6.30
2018-06-17T07:16:19.532Z,8.80
2018-06-17T07:18:54.584Z,6.33
2018-06-17T07:21:29.340Z,13.30
2018-06-17T07:24:04.244Z,3.93
2018-06-17T07:26:51.762Z,8.67
2018-06-17T07:29:39.264Z,6.83
2018-06-17T07:32:14.008Z,6.57
2018-06-17T07:34:48.959Z,6.90
2018-06-17T07:37:23.728Z,5.43
2018-06-17T07:40:15.188Z,8.50
2018-06-17T07:42:50.099Z,7.97
2018-06-17T07:45:24.963Z,9.13
2018-06-17T07:47:59.861Z,7.03
2018-06-17T07:50:46.093Z,6.60
2018-06-17T07:53:20.764Z,8.33
2018-06-17T07:55:56.644Z,8.20
2018-06-17T07:58:31.573Z,5.03
2018-06-17T08:01:06.492Z,11.60
2018-06-17T08:03:41.432Z,5.53
2018-06-17T08:06:16.234Z,4.17
2018-06-17T08:08:51.167Z,4.50
2018-06-17T08:11:26.128Z,9.93
2018-06-17T08:14:01.299Z,6.43
2018-06-17T08:16:36.116Z,3.43
2018-06-17T08:19:11.043Z,4.67
2018-06-17T08:21:45.830Z,12.53
2018-06-17T08:24:20.718Z,7.93
2018-06-17T08:26:55.794Z,5.10
2018-06-17T08:29:30.552Z,3.80
2018-06-17T08:32:05.408Z,6.10
2018-06-17T08:34:40.068Z,5.50
2018-06-17T08:37:14.864Z,8.07
2018-06-17T08:39:49.595Z,4.63
2018-06-17T08:42:24.371Z,6.10
2018-06-17T08:44:59.144Z,4.87
2018-06-17T08:47:33.756Z,8.27
2018-06-17T08:50:08.608Z,3.07
2018-06-17T08:52:43.404Z,6.67
2018-06-17T08:55:18.371Z,12.43
2018-06-17T08:57:53.483Z,5.77
2018-06-17T09:00:28.360Z,4.63
2018-06-17T09:03:03.522Z,5.80
2018-06-17T09:05:38.529Z,6.77
2018-06-17T09:08:13.511Z,6.27
2018-06-17T09:10:48.252Z,2.67
2018-06-17T09:13:22.997Z,6.27
2018-06-17T09:15:57.724Z,8.20
2018-06-17T09:18:32.507Z,6.27
2018-06-17T09:21:07.277Z,3.13
2018-06-17T09:23:42.120Z,9.70
2018-06-17T09:26:17.064Z,7.20
2018-06-17T09:28:51.816Z,8.93
2018-06-17T09:31:26.608Z,4.63
2018-06-17T09:34:01.440Z,9.57
2018-06-17T09:36:37.032Z,4.20
2018-06-17T09:39:11.889Z,6.70
2018-06-17T09:41:46.755Z,6.33
2018-06-17T09:44:21.607Z,2.93
2018-06-17T09:46:56.406Z,8.27
2018-06-17T09:49:31.266Z,7.33
2018-06-17T09:52:06.088Z,5.60
2018-06-17T09:54:40.940Z,7.30
2018-06-17T09:57:15.678Z,7.13
2018-06-17T09:59:50.630Z,5.67
2018-06-17T10:02:25.360Z,7.03
2018-06-17T10:05:00.196Z,6.03
2018-06-17T10:07:35.204Z,10.63
2018-06-17T10:10:21.299Z,5.37
2018-06-17T10:12:55.864Z,5.60
2018-06-17T10:15:30.727Z,8.10
2018-06-17T10:18:06.344Z,7.10
2018-06-17T10:20:41.568Z,7.60
2018-06-17T10:23:16.732Z,6.20
2018-06-17T10:25:51.884Z,7.30
2018-06-17T10:28:27.830Z,7.37
2018-06-17T10:31:04.295Z,8.47
2018-06-17T10:33:39.412Z,5.17
2018-06-17T10:36:14.503Z,5.07
2018-06-17T10:38:49.430Z,6.70
2018-06-17T10:41:24.174Z,10.43
2018-06-17T10:43:59.063Z,6.43
2018-06-17T10:46:33.978Z,4.33
2018-06-17T10:49:09.028Z,5.63
2018-06-17T10:51:44.184Z,9.07
2018-06-17T10:54:19.212Z,9.93
2018-06-17T10:56:54.255Z,9.07
2018-06-17T10:59:29.376Z,5.50
2018-06-17T11:02:04.563Z,5.53
2018-06-17T11:04:39.704Z,8.50
2018-06-17T11:07:14.721Z,7.23
2018-06-17T11:09:49.720Z,6.73
2018-06-17T11:12:24.781Z,8.10
2018-06-17T11:15:00.105Z,5.20
2018-06-17T11:17:35.080Z,7.87
2018-06-17T11:20:10.071Z,5.60
2018-06-17T11:22:45.161Z,5.83
2018-06-17T11:25:20.236Z,6.07
2018-06-17T11:27:55.317Z,9.37
2018-06-17T11:30:30.296Z,4.37
2018-06-17T11:33:05.593Z,5.93
2018-06-17T11:35:40.620Z,8.93
2018-06-17T11:38:15.748Z,8.83
2018-06-17T11:40:50.743Z,7.53
2018-06-17T11:43:25.882Z,9.07
2018-06-17T11:46:00.936Z,7.77
2018-06-17T11:48:36.028Z,11.53
2018-06-17T11:51:11.009Z,6.20
2018-06-17T11:53:46.016Z,7.13
2018-06-17T11:56:20.977Z,8.07
2018-06-17T11:58:56.116Z,7.87
2018-06-17T12:01:31.244Z,6.17
2018-06-17T12:04:06.121Z,5.17
2018-06-17T12:06:41.026Z,11.00
2018-06-17T12:09:15.982Z,4.90
2018-06-17T12:11:51.126Z,7.03
2018-06-17T12:14:26.206Z,9.13
2018-06-17T12:17:01.142Z,4.20
2018-06-17T12:19:36.220Z,6.13
2018-06-17T12:22:11.212Z,9.90
2018-06-17T12:24:46.160Z,7.43
2018-06-17T12:27:21.210Z,5.43
2018-06-17T12:29:56.371Z,7.17
2018-06-17T12:32:31.408Z,4.47
2018-06-17T12:35:06.368Z,7.30
2018-06-17T12:37:41.296Z,4.90
2018-06-17T12:40:16.248Z,5.03
2018-06-17T12:42:51.388Z,4.00
2018-06-17T12:45:26.412Z,6.73
2018-06-17T12:48:01.384Z,6.03
2018-06-17T12:50:36.574Z,5.67
2018-06-17T12:53:11.649Z,4.50
2018-06-17T12:55:46.792Z,3.40
2018-06-17T12:58:22.104Z,5.63
2018-06-17T13:00:57.440Z,4.40
2018-06-17T13:03:32.380Z,3.83
2018-06-17T13:06:07.622Z,3.50
2018-06-17T13:08:42.743Z,7.57
2018-06-17T13:11:17.832Z,2.83
2018-06-17T13:13:52.925Z,6.13
2018-06-17T13:16:28.022Z,4.63
2018-06-17T13:19:03.276Z,6.87
2018-06-17T13:21:38.309Z,6.43
2018-06-17T13:24:13.469Z,5.57
2018-06-17T13:26:48.415Z,3.83
2018-06-17T13:29:23.509Z,6.60
2018-06-17T13:31:58.560Z,9.50
2018-06-17T13:34:33.748Z,9.90
2018-06-17T13:37:08.830Z,3.67
2018-06-17T13:39:43.971Z,7.97
2018-06-17T13:42:19.075Z,4.47
2018-06-17T13:44:54.148Z,4.23
2018-06-17T13:47:29.308Z,2.93
2018-06-17T13:50:04.600Z,3.53
2018-06-17T13:52:39.705Z,6.93
2018-06-17T13:55:14.833Z,4.27
2018-06-17T13:57:49.999Z,7.13
2018-06-17T14:00:25.057Z,5.83
2018-06-17T14:02:59.980Z,4.97
2018-06-17T14:05:34.932Z,4.43
2018-06-17T14:08:10.033Z,4.80
2018-06-17T14:10:45.158Z,6.27
2018-06-17T14:13:20.320Z,4.03
2018-06-17T14:15:55.412Z,4.17
2018-06-17T14:18:30.560Z,4.47
2018-06-17T14:21:05.572Z,5.40
2018-06-17T14:23:40.627Z,4.20
2018-06-17T14:26:15.584Z,5.90
2018-06-17T14:28:50.698Z,8.00
2018-06-17T14:31:25.706Z,9.80
2018-06-17T14:34:00.828Z,5.37
2018-06-17T14:36:35.880Z,13.73
2018-06-17T14:39:12.256Z,6.13
2018-06-17T14:41:51.661Z,7.20
2018-06-17T14:44:32.072Z,6.50
2018-06-17T14:47:12.412Z,5.27
2018-06-17T14:50:50.369Z,4.97
2018-06-17T14:53:25.364Z,12.33
2018-06-17T14:56:00.576Z,4.87
2018-06-17T14:58:35.540Z,9.87
2018-06-17T15:01:10.498Z,5.90
2018-06-17T15:03:45.580Z,4.67
2018-06-17T15:06:20.668Z,6.60
2018-06-17T15:08:55.799Z,5.23
2018-06-17T15:11:30.828Z,7.30
2018-06-17T15:14:05.872Z,3.40
2018-06-17T15:16:40.833Z,4.83
2018-06-17T15:19:15.745Z,4.73
2018-06-17T15:21:50.874Z,7.87
2018-06-17T15:24:26.049Z,4.83
2018-06-17T15:27:01.060Z,4.07
2018-06-17T15:29:36.168Z,5.13
2018-06-17T15:32:16.688Z,5.20
2018-06-17T15:34:57.192Z,6.50
2018-06-17T15:37:37.499Z,6.07
2018-06-17T15:40:12.441Z,8.17
2018-06-17T15:42:47.561Z,6.10
2018-06-17T15:45:22.394Z,7.30
2018-06-17T15:47:57.268Z,6.97
2018-06-17T15:50:32.301Z,5.70
2018-06-17T15:53:07.248Z,5.47
2018-06-17T15:55:42.440Z,5.07
2018-06-17T15:58:17.495Z,7.83
2018-06-17T16:00:52.507Z,5.23
2018-06-17T16:03:27.592Z,3.83
2018-06-17T16:06:02.664Z,7.87
2018-06-17T16:08:37.732Z,7.40
2018-06-17T16:11:13.005Z,5.77
2018-06-17T16:13:53.463Z,6.00
2018-06-17T16:16:33.692Z,6.27
2018-06-17T16:19:14.293Z,4.17
2018-06-17T16:21:50.696Z,4.93
2018-06-17T16:24:25.757Z,5.37
2018-06-17T16:27:00.857Z,4.23
2018-06-17T16:29:36.089Z,6.47
2018-06-17T16:32:11.117Z,4.23
2018-06-17T16:34:46.272Z,5.90
2018-06-17T16:37:21.288Z,4.77
2018-06-17T16:39:56.308Z,4.47
2018-06-17T16:42:31.456Z,8.10
2018-06-17T16:45:06.603Z,12.70
2018-06-17T16:47:41.676Z,7.47
2018-06-17T16:50:16.665Z,3.43
2018-06-17T16:52:57.189Z,7.47
2018-06-17T16:55:37.584Z,4.10
2018-06-17T16:58:18.140Z,6.43
2018-06-17T17:00:53.220Z,4.00
2018-06-17T17:03:28.231Z,6.40
2018-06-17T17:06:03.111Z,7.80
2018-06-17T17:08:37.944Z,4.27
2018-06-17T17:11:13.036Z,8.97
2018-06-17T17:13:48.087Z,6.67
2018-06-17T17:16:23.224Z,5.33
2018-06-17T17:18:58.412Z,4.87
2018-06-17T17:21:33.345Z,4.80
2018-06-17T17:24:08.476Z,5.83
2018-06-17T17:26:43.416Z,7.90
2018-06-17T17:29:18.495Z,7.17
2018-06-17T17:31:59.195Z,6.23
2018-06-17T17:34:39.676Z,5.77
2018-06-17T17:37:20.080Z,6.90
2018-06-17T17:40:00.325Z,6.93
2018-06-17T17:42:35.091Z,8.20
2018-06-17T17:45:15.224Z,4.40
2018-06-17T17:47:50.394Z,8.07
2018-06-17T17:50:25.420Z,8.93
2018-06-17T17:53:00.488Z,5.50
2018-06-17T17:55:35.556Z,6.13
2018-06-17T17:58:10.589Z,7.13
2018-06-17T18:00:45.716Z,7.37
2018-06-17T18:03:20.804Z,7.27
2018-06-17T18:05:55.748Z,8.80
2018-06-17T18:08:30.863Z,5.60
2018-06-17T18:11:06.188Z,4.73
2018-06-17T18:13:41.055Z,6.77
2018-06-17T18:16:15.915Z,6.73
2018-06-17T18:18:51.030Z,7.53
2018-06-17T18:21:26.217Z,5.60
2018-06-17T18:24:01.292Z,4.87
2018-06-17T18:26:41.728Z,6.43
2018-06-17T18:29:22.419Z,9.07
2018-06-17T18:32:03.086Z,6.63
2018-06-17T18:34:43.364Z,10.40
2018-06-17T18:37:18.244Z,7.37
2018-06-17T18:39:53.616Z,8.33
2018-06-17T18:42:28.721Z,12.17
2018-06-17T18:45:04.046Z,4.40
2018-06-17T18:47:39.185Z,5.23
2018-06-17T18:50:14.121Z,6.90
2018-06-17T18:52:48.972Z,6.53
2018-06-17T18:55:25.212Z,8.43
2018-06-17T18:58:00.284Z,6.63
2018-06-17T19:00:35.120Z,7.20
2018-06-17T19:03:10.041Z,6.63
2018-06-17T19:05:44.896Z,7.93
2018-06-17T19:08:25.014Z,6.83
2018-06-17T19:11:05.557Z,7.20
2018-06-17T19:13:46.199Z,10.83
2018-06-17T19:16:26.868Z,6.87
2018-06-17T19:19:02.024Z,10.67
2018-06-17T19:21:37.125Z,11.60
2018-06-17T19:24:12.201Z,9.13
2018-06-17T19:26:47.084Z,8.83
2018-06-17T19:29:22.016Z,10.73
2018-06-17T19:31:57.045Z,8.50
2018-06-17T19:34:32.089Z,8.50
2018-06-17T19:37:07.208Z,9.17
2018-06-17T19:39:42.206Z,14.03
2018-06-17T19:42:17.328Z,7.43
2018-06-17T19:44:52.419Z,7.17
2018-06-17T19:47:27.463Z,9.80
2018-06-17T19:50:08.064Z,13.03
2018-06-17T19:52:48.595Z,8.93
2018-06-17T19:55:29.092Z,14.67
2018-06-17T19:58:09.743Z,9.50
2018-06-17T20:00:46.509Z,7.13
2018-06-17T20:03:21.372Z,8.57
2018-06-17T20:05:56.520Z,8.47
2018-06-17T20:08:31.449Z,12.17
2018-06-17T20:11:06.712Z,11.77
2018-06-17T20:13:41.663Z,10.83
2018-06-17T20:16:16.668Z,8.23
2018-06-17T20:18:51.848Z,6.37
2018-06-17T20:21:27.208Z,8.00
2018-06-17T20:24:02.346Z,5.37
2018-06-17T20:26:37.296Z,6.10
2018-06-17T20:29:12.431Z,6.63
2018-06-17T20:32:55.356Z,7.77
2018-06-17T20:35:35.701Z,6.90
2018-06-17T20:38:16.096Z,9.17
2018-06-17T20:40:56.663Z,8.23
2018-06-17T20:43:37.279Z,7.83
2018-06-17T20:46:12.409Z,7.47
2018-06-17T20:48:48.313Z,9.30
2018-06-17T20:51:23.227Z,9.90
2018-06-17T20:53:58.315Z,5.20
2018-06-17T20:56:33.390Z,5.97
2018-06-17T20:59:08.416Z,7.83
2018-06-17T21:01:43.485Z,7.83
2018-06-17T21:04:18.622Z,6.10
2018-06-17T21:06:53.755Z,7.00
2018-06-17T21:09:28.859Z,7.47
2018-06-17T21:12:03.913Z,8.17
2018-06-17T21:14:38.856Z,6.03
2018-06-17T21:17:13.902Z,6.17
2018-06-17T21:19:54.340Z,6.33
2018-06-17T21:22:34.936Z,12.97
2018-06-17T21:25:15.475Z,9.53
2018-06-17T21:27:51.668Z,6.43
2018-06-17T21:30:26.680Z,5.87
2018-06-17T21:33:01.699Z,5.93
2018-06-17T21:35:36.792Z,8.00
2018-06-17T21:38:11.811Z,7.00
2018-06-17T21:40:46.736Z,7.50
2018-06-17T21:43:21.727Z,7.30
2018-06-17T21:45:56.819Z,9.80
2018-06-17T21:48:31.900Z,6.37
2018-06-17T21:51:06.996Z,7.63
2018-06-17T21:53:42.065Z,10.40
2018-06-17T21:56:17.056Z,8.50
2018-06-17T21:58:52.231Z,9.73
2018-06-17T22:01:27.233Z,4.70
2018-06-17T22:04:07.752Z,9.17
2018-06-17T22:06:42.713Z,6.60
2018-06-17T22:09:23.125Z,6.87
2018-06-17T22:12:03.520Z,8.07
2018-06-17T22:14:43.838Z,9.43
2018-06-17T22:17:24.301Z,7.17
2018-06-17T22:19:59.336Z,12.77
2018-06-17T22:22:34.327Z,8.73
2018-06-17T22:25:09.300Z,9.00
2018-06-17T22:27:44.399Z,8.97
2018-06-17T22:30:19.516Z,8.70
2018-06-17T22:32:54.671Z,7.63
2018-06-17T22:35:29.837Z,6.27
2018-06-17T22:38:04.971Z,5.57
2018-06-17T22:40:40.064Z,7.93
2018-06-17T22:43:15.021Z,8.43
2018-06-17T22:45:50.004Z,5.80
2018-06-17T22:48:25.083Z,9.07
2018-06-17T22:51:00.228Z,8.70
2018-06-17T22:53:46.635Z,9.00
2018-06-17T22:56:27.080Z,4.03
2018-06-17T22:59:07.566Z,6.07
2018-06-17T23:03:49.955Z,10.23
2018-06-17T23:06:30.510Z,5.83
2018-06-17T23:09:13.224Z,7.70
2018-06-17T23:11:48.191Z,8.27
2018-06-17T23:14:23.344Z,8.40
2018-06-17T23:16:58.590Z,7.37
2018-06-17T23:19:33.575Z,6.47
2018-06-17T23:22:08.677Z,6.87
2018-06-17T23:24:43.664Z,7.33
2018-06-17T23:27:18.848Z,14.90
2018-06-17T23:29:53.918Z,5.87
2018-06-17T23:32:28.844Z,5.47
2018-06-17T23:35:03.956Z,5.13
2018-06-17T23:37:38.971Z,6.77
2018-06-17T23:40:13.987Z,11.00
2018-06-17T23:42:48.912Z,4.13
2018-06-17T23:45:23.888Z,10.07
2018-06-17T23:48:04.501Z,5.93
2018-06-17T23:50:44.904Z,7.70
2018-06-17T23:53:25.488Z,10.20
2018-06-17T23:56:07.045Z,9.40
2018-06-17T23:58:42.152Z,4.83
