createdAt,value
2018-04-25T05:29:28.325Z,70
2018-04-25T05:30:18.338Z,69.9
2018-04-25T05:31:08.433Z,69.9
2018-04-25T05:31:58.852Z,69.9
2018-04-25T05:32:47.984Z,69.9
2018-04-25T05:33:38.021Z,69.9
2018-04-25T05:34:28.722Z,69.9
2018-04-25T05:35:18.721Z,69.9
2018-04-25T05:36:08.808Z,69.9
2018-04-25T05:36:58.096Z,69.9
2018-04-25T05:37:48.686Z,69.9
2018-04-25T05:38:39.228Z,69.8
2018-04-25T05:39:28.559Z,69.8
2018-04-25T05:40:18.914Z,69.8
2018-04-25T05:41:09.450Z,69.8
2018-04-25T05:41:59.559Z,69.8
2018-04-25T05:42:49.592Z,69.8
2018-04-25T05:43:39.389Z,69.8
2018-04-25T05:44:28.866Z,69.8
2018-04-25T05:45:18.939Z,69.8
2018-04-25T05:46:10.355Z,69.8
2018-04-25T05:46:59.897Z,69.8
2018-04-25T05:47:49.961Z,69.8
2018-04-25T05:48:39.770Z,69.7
2018-04-25T05:49:29.267Z,69.7
2018-04-25T05:50:20.123Z,69.7
2018-04-25T05:51:09.712Z,69.7
2018-04-25T05:52:00.287Z,69.7
2018-04-25T05:52:50.346Z,69.7
2018-04-25T05:53:40.412Z,69.7
2018-04-25T05:54:30.486Z,69.7
2018-04-25T05:55:20.520Z,69.6
2018-04-25T05:56:10.329Z,69.6
2018-04-25T05:57:00.650Z,69.6
2018-04-25T05:57:51.078Z,69.6
2018-04-25T05:58:40.111Z,69.6
2018-04-25T05:59:30.593Z,69.6
2018-04-25T06:00:20.617Z,69.6
2018-04-25T06:01:11.060Z,69.6
2018-04-25T06:02:00.762Z,69.6
2018-04-25T06:02:50.822Z,69.6
2018-04-25T06:03:40.975Z,69.6
2018-04-25T06:04:31.241Z,69.6
2018-04-25T06:05:21.321Z,69.5
2018-04-25T06:06:11.095Z,69.5
2018-04-25T06:07:00.864Z,69.5
2018-04-25T06:07:51.207Z,69.5
2018-04-25T06:08:40.972Z,69.5
2018-04-25T06:09:31.343Z,69.5
2018-04-25T06:10:21.203Z,69.5
2018-04-25T06:11:11.470Z,69.4
2018-04-25T06:12:01.255Z,69.4
2018-04-25T06:12:50.833Z,69.4
2018-04-25T06:13:41.669Z,69.4
2018-04-25T06:14:31.710Z,69.4
2018-04-25T06:15:22.078Z,69.4
2018-04-25T06:16:11.358Z,69.4
2018-04-25T06:17:01.918Z,69.4
2018-04-25T06:17:51.785Z,69.4
2018-04-25T06:18:41.809Z,69.4
2018-04-25T06:19:32.398Z,69.4
2018-04-25T06:20:23.265Z,69.3
2018-04-25T06:21:12.235Z,69.3
2018-04-25T06:22:02.038Z,69.3
2018-04-25T06:22:52.699Z,69.3
2018-04-25T06:23:42.431Z,69.3
2018-04-25T06:24:32.782Z,69.3
2018-04-25T06:25:22.832Z,69.3
2018-04-25T06:26:12.663Z,69.3
2018-04-25T06:27:02.958Z,69.3
2018-04-25T06:27:52.213Z,69.3
2018-04-25T06:28:42.513Z,69.3
2018-04-25T06:29:32.931Z,69.3
2018-04-25T06:30:22.708Z,69.3
2018-04-25T06:31:13.303Z,69.2
2018-04-25T06:32:02.833Z,69.2
2018-04-25T06:32:53.145Z,69.2
2018-04-25T06:33:43.503Z,69.2
2018-04-25T06:34:33.285Z,69.2
2018-04-25T06:35:23.585Z,69.2
2018-04-25T06:36:12.570Z,69.2
2018-04-25T06:37:03.197Z,69.1
2018-04-25T06:37:53.275Z,69.1
2018-04-25T06:38:43.642Z,69.1
2018-04-25T06:39:34.522Z,69.1
2018-04-25T06:40:23.755Z,69.1
2018-04-25T06:41:13.532Z,69.1
2018-04-25T06:42:04.158Z,69.1
2018-04-25T06:42:53.942Z,69.1
2018-04-25T06:43:43.460Z,69.1
2018-04-25T06:44:33.762Z,69.1
2018-04-25T06:45:24.143Z,69.1
2018-04-25T06:46:14.203Z,69
2018-04-25T06:47:04.321Z,69.1
2018-04-25T06:47:54.398Z,69
2018-04-25T06:48:43.837Z,69
2018-04-25T06:49:34.512Z,69
2018-04-25T06:50:24.071Z,69
2018-04-25T06:51:14.871Z,69
2018-04-25T06:52:04.083Z,69
2018-04-25T06:52:54.988Z,68.9
2018-04-25T06:53:44.785Z,68.9
2018-04-25T06:54:35.134Z,68.9
2018-04-25T06:55:24.088Z,68.9
2018-04-25T06:56:14.417Z,68.9
2018-04-25T06:57:04.837Z,68.9
2018-04-25T06:57:54.592Z,68.9
2018-04-25T06:58:45.199Z,68.9
2018-04-25T06:59:34.959Z,68.9
2018-04-25T07:00:25.007Z,68.9
2018-04-25T07:01:15.096Z,68.9
2018-04-25T07:02:05.417Z,68.9
2018-04-25T07:02:55.758Z,68.8
2018-04-25T07:03:45.569Z,68.8
2018-04-25T07:04:35.361Z,68.8
2018-04-25T07:05:25.976Z,68.8
2018-04-25T07:06:16.033Z,68.8
2018-04-25T07:07:05.527Z,68.8
2018-04-25T07:07:56.435Z,68.8
2018-04-25T07:08:45.953Z,68.8
2018-04-25T07:09:36.286Z,68.8
2018-04-25T07:10:26.446Z,68.8
2018-04-25T07:11:16.399Z,68.8
2018-04-25T07:12:06.215Z,68.8
2018-04-25T07:12:56.067Z,68.8
2018-04-25T07:13:46.069Z,68.7
2018-04-25T07:14:36.421Z,68.8
2018-04-25T07:15:26.469Z,68.7
2018-04-25T07:16:16.786Z,68.7
2018-04-25T07:17:06.640Z,68.7
2018-04-25T07:17:56.943Z,68.7
2018-04-25T07:18:46.442Z,68.7
2018-04-25T07:19:36.624Z,68.7
2018-04-25T07:20:27.138Z,68.6
2018-04-25T07:21:16.651Z,68.6
2018-04-25T07:22:06.524Z,68.6
2018-04-25T07:22:56.849Z,68.6
2018-04-25T07:23:47.479Z,68.6
2018-04-25T07:24:37.194Z,68.6
2018-04-25T07:25:26.985Z,68.6
2018-04-25T07:26:17.690Z,68.6
2018-04-25T07:27:07.675Z,68.6
2018-04-25T07:27:56.678Z,68.6
2018-04-25T07:28:47.266Z,68.6
2018-04-25T07:29:38.591Z,68.6
2018-04-25T07:30:27.332Z,68.6
2018-04-25T07:31:17.983Z,68.6
2018-04-25T07:32:08.056Z,68.5
2018-04-25T07:32:57.822Z,68.6
2018-04-25T07:33:47.928Z,68.5
2018-04-25T07:34:37.688Z,68.5
2018-04-25T07:35:28.861Z,68.5
2018-04-25T07:36:18.108Z,68.5
2018-04-25T07:37:08.379Z,68.5
2018-04-25T07:37:58.497Z,68.5
2018-04-25T07:38:48.321Z,68.4
2018-04-25T07:39:38.657Z,68.4
2018-04-25T07:40:28.479Z,68.4
2018-04-25T07:41:18.781Z,68.4
2018-04-25T07:42:08.303Z,68.4
2018-04-25T07:42:58.958Z,68.4
2018-04-25T07:43:48.969Z,68.4
2018-04-25T07:44:38.751Z,68.4
2018-04-25T07:45:28.564Z,68.4
2018-04-25T07:46:18.627Z,68.4
2018-04-25T07:47:09.217Z,68.4
2018-04-25T07:47:58.988Z,68.4
2018-04-25T07:48:49.069Z,68.4
2018-04-25T07:49:39.169Z,68.4
2018-04-25T07:50:29.235Z,68.3
2018-04-25T07:51:19.272Z,68.3
2018-04-25T07:52:09.921Z,68.3
2018-04-25T07:52:58.943Z,68.3
2018-04-25T07:53:49.291Z,68.3
2018-04-25T07:54:39.522Z,68.3
2018-04-25T07:55:29.905Z,68.3
2018-04-25T07:56:19.366Z,68.3
2018-04-25T07:57:09.739Z,68.3
2018-04-25T07:57:59.275Z,68.3
2018-04-25T07:58:49.901Z,68.3
2018-04-25T07:59:39.934Z,68.3
2018-04-25T08:00:30.002Z,68.3
2018-04-25T08:01:19.772Z,68.2
2018-04-25T08:02:10.140Z,68.2
2018-04-25T08:03:00.489Z,68.2
2018-04-25T08:03:50.287Z,68.2
2018-04-25T08:04:40.043Z,68.2
2018-04-25T08:05:30.398Z,68.2
2018-04-25T08:06:20.738Z,68.2
2018-04-25T08:07:10.811Z,68.1
2018-04-25T08:08:00.855Z,68.1
2018-04-25T08:08:50.646Z,68.1
2018-04-25T08:09:40.534Z,68.1
2018-04-25T08:10:30.505Z,68.1
2018-04-25T08:11:20.266Z,68.1
2018-04-25T08:12:10.715Z,68.1
2018-04-25T08:13:00.713Z,68.1
2018-04-25T08:13:51.312Z,68.1
2018-04-25T08:14:41.367Z,68.1
2018-04-25T08:15:31.158Z,68.1
2018-04-25T08:16:21.516Z,68.1
2018-04-25T08:17:10.724Z,68.1
2018-04-25T08:18:02.174Z,68
2018-04-25T08:18:51.456Z,68.1
2018-04-25T08:19:41.765Z,68
2018-04-25T08:20:31.294Z,68
2018-04-25T08:21:21.389Z,68
2018-04-25T08:22:11.444Z,68
2018-04-25T08:23:00.931Z,68
2018-04-25T08:23:52.685Z,68
2018-04-25T08:24:41.385Z,67.9
2018-04-25T08:25:32.268Z,67.9
2018-04-25T08:26:22.312Z,67.9
2018-04-25T08:27:11.265Z,67.9
2018-04-25T08:28:02.464Z,67.9
2018-04-25T08:28:51.670Z,67.9
2018-04-25T08:29:42.609Z,67.9
2018-04-25T08:30:32.644Z,67.9
2018-04-25T08:31:22.705Z,67.9
2018-04-25T08:32:12.785Z,67.9
2018-04-25T08:33:02.590Z,67.9
2018-04-25T08:33:52.960Z,67.9
2018-04-25T08:34:42.696Z,67.9
2018-04-25T08:35:33.090Z,67.9
2018-04-25T08:36:22.252Z,67.9
2018-04-25T08:37:13.184Z,67.9
2018-04-25T08:38:02.680Z,67.8
2018-04-25T08:38:53.021Z,67.8
2018-04-25T08:39:42.812Z,67.8
2018-04-25T08:40:32.822Z,67.8
2018-04-25T08:41:22.661Z,67.8
2018-04-25T08:42:12.995Z,67.8
2018-04-25T08:43:03.363Z,67.8
2018-04-25T08:43:53.428Z,67.8
2018-04-25T08:44:45.001Z,67.8
2018-04-25T08:45:33.310Z,67.8
2018-04-25T08:46:23.652Z,67.8
2018-04-25T08:47:13.452Z,67.8
2018-04-25T08:48:03.492Z,67.8
2018-04-25T08:48:54.095Z,67.7
2018-04-25T08:49:43.882Z,67.7
2018-04-25T08:50:34.234Z,67.7
2018-04-25T08:51:23.519Z,67.7
2018-04-25T08:52:14.338Z,67.7
2018-04-25T08:53:04.212Z,67.7
2018-04-25T08:53:54.459Z,67.7
2018-04-25T08:54:44.294Z,67.7
2018-04-25T08:55:34.615Z,67.6
2018-04-25T08:56:24.782Z,67.6
2018-04-25T08:57:14.466Z,67.6
2018-04-25T08:58:04.806Z,67.6
2018-04-25T08:58:54.921Z,67.6
2018-04-25T08:59:44.645Z,67.6
2018-04-25T09:00:34.189Z,67.6
2018-04-25T09:01:25.092Z,67.6
2018-04-25T09:02:14.325Z,67.6
2018-04-25T09:03:05.268Z,67.6
2018-04-25T09:03:54.817Z,67.7
2018-04-25T09:04:44.887Z,67.8
2018-04-25T09:05:34.854Z,67.8
2018-04-25T09:06:25.471Z,67.9
2018-04-25T09:07:15.544Z,67.9
2018-04-25T09:08:05.350Z,68
2018-04-25T09:08:55.118Z,68.1
2018-04-25T09:09:45.172Z,68.2
2018-04-25T09:10:35.608Z,68.3
2018-04-25T09:11:25.875Z,68.3
2018-04-25T09:12:15.745Z,68.4
2018-04-25T09:13:06.007Z,68.5
2018-04-25T09:13:55.549Z,68.5
2018-04-25T09:14:45.574Z,68.6
2018-04-25T09:15:36.801Z,68.7
2018-04-25T09:16:25.149Z,68.8
2018-04-25T09:17:16.364Z,68.8
2018-04-25T09:18:05.878Z,68.9
2018-04-25T09:18:55.073Z,68.9
2018-04-25T09:19:45.754Z,69.1
2018-04-25T09:20:35.859Z,69.2
2018-04-25T09:21:26.754Z,69.3
2018-04-25T09:22:16.746Z,69.3
2018-04-25T09:23:06.569Z,69.4
2018-04-25T09:23:56.071Z,69.5
2018-04-25T09:24:46.981Z,69.6
2018-04-25T09:25:37.106Z,69.7
2018-04-25T09:26:26.864Z,69.8
2018-04-25T09:27:16.586Z,69.8
2018-04-25T09:28:06.921Z,69.9
2018-04-25T09:28:56.700Z,69.9
2018-04-25T09:29:47.110Z,69.9
2018-04-25T09:30:37.122Z,70
2018-04-25T09:31:27.213Z,70
2018-04-25T09:32:17.528Z,70.1
2018-04-25T09:33:06.483Z,70.1
2018-04-25T09:33:57.666Z,70.1
2018-04-25T09:34:47.786Z,70.1
2018-04-25T09:35:36.684Z,70.1
2018-04-25T09:36:27.886Z,70.1
2018-04-25T09:37:17.946Z,70.1
2018-04-25T09:38:07.718Z,70.1
2018-04-25T09:38:57.791Z,70.1
2018-04-25T09:39:48.114Z,70.1
2018-04-25T09:40:38.173Z,70.1
2018-04-25T09:41:27.954Z,70.1
2018-04-25T09:42:18.028Z,70.1
2018-04-25T09:43:08.411Z,70.1
2018-04-25T09:43:58.190Z,70.2
2018-04-25T09:44:48.564Z,70.2
2018-04-25T09:45:37.855Z,70.2
2018-04-25T09:46:28.122Z,70.3
2018-04-25T09:47:17.884Z,70.3
2018-04-25T09:48:08.500Z,70.4
2018-04-25T09:48:58.905Z,70.4
2018-04-25T09:49:48.388Z,70.4
2018-04-25T09:50:38.476Z,70.4
2018-04-25T09:51:28.200Z,70.5
2018-04-25T09:52:18.593Z,70.6
2018-04-25T09:53:08.931Z,70.6
2018-04-25T09:53:58.973Z,70.6
2018-04-25T09:54:48.755Z,70.7
2018-04-25T09:55:38.836Z,70.8
2018-04-25T09:56:28.910Z,70.8
2018-04-25T09:57:19.510Z,70.9
2018-04-25T09:58:09.453Z,70.9
2018-04-25T09:58:59.667Z,71
2018-04-25T09:59:49.743Z,71.1
2018-04-25T10:00:39.788Z,71.1
2018-04-25T10:01:29.603Z,71.1
2018-04-25T10:02:19.401Z,71.2
2018-04-25T10:03:10.005Z,71.3
2018-04-25T10:03:59.498Z,71.4
2018-04-25T10:04:50.142Z,71.4
2018-04-25T10:05:39.887Z,71.5
2018-04-25T10:06:30.275Z,71.6
2018-04-25T10:07:19.185Z,71.6
2018-04-25T10:08:10.119Z,71.7
2018-04-25T10:09:00.456Z,71.7
2018-04-25T10:09:50.507Z,71.8
2018-04-25T10:10:40.079Z,71.8
2018-04-25T10:11:30.070Z,71.8
2018-04-25T10:12:20.695Z,71.9
2018-04-25T10:13:10.825Z,71.9
2018-04-25T10:14:00.828Z,72
2018-04-25T10:14:50.355Z,72.1
2018-04-25T10:15:40.705Z,72.2
2018-04-25T10:16:30.489Z,72.3
2018-04-25T10:17:21.216Z,72.3
2018-04-25T10:18:11.160Z,72.4
2018-04-25T10:19:00.668Z,72.4
2018-04-25T10:19:51.301Z,72.5
2018-04-25T10:20:41.387Z,72.6
2018-04-25T10:21:31.488Z,72.6
2018-04-25T10:22:21.219Z,72.7
2018-04-25T10:23:11.400Z,72.8
2018-04-25T10:24:01.976Z,72.8
2018-04-25T10:24:50.906Z,72.9
2018-04-25T10:25:41.985Z,73
2018-04-25T10:26:31.791Z,73
2018-04-25T10:27:21.638Z,73.1
2018-04-25T10:28:11.666Z,73.2
2018-04-25T10:29:02.009Z,73.3
2018-04-25T10:29:51.811Z,73.3
2018-04-25T10:30:42.153Z,73.4
2018-04-25T10:31:32.238Z,73.4
2018-04-25T10:32:21.753Z,73.5
2018-04-25T10:33:12.339Z,73.5
2018-04-25T10:34:02.189Z,73.6
2018-04-25T10:34:52.534Z,73.7
2018-04-25T10:35:42.062Z,73.8
2018-04-25T10:36:32.071Z,73.9
2018-04-25T10:37:22.432Z,73.9
2018-04-25T10:38:11.658Z,74
2018-04-25T10:39:03.482Z,74.1
2018-04-25T10:39:52.896Z,74.1
2018-04-25T10:40:42.723Z,74.3
2018-04-25T10:41:32.203Z,74.3
2018-04-25T10:42:22.811Z,74.4
2018-04-25T10:43:12.324Z,74.4
2018-04-25T10:44:02.945Z,74.5
2018-04-25T10:44:53.300Z,74.5
2018-04-25T10:45:43.093Z,74.6
2018-04-25T10:46:33.133Z,74.6
2018-04-25T10:47:23.523Z,74.6
2018-04-25T10:48:13.325Z,74.6
2018-04-25T10:49:03.364Z,74.6
2018-04-25T10:49:52.818Z,74.6
2018-04-25T10:50:43.501Z,74.6
2018-04-25T10:51:33.592Z,74.6
2018-04-25T10:52:23.643Z,74.6
2018-04-25T10:53:13.117Z,74.6
2018-04-25T10:54:03.497Z,74.6
2018-04-25T10:54:53.785Z,74.6
2018-04-25T10:55:43.905Z,74.6
2018-04-25T10:56:33.095Z,74.6
2018-04-25T10:57:24.302Z,74.6
2018-04-25T10:58:14.356Z,74.6
2018-04-25T10:59:04.220Z,74.6
2018-04-25T10:59:54.216Z,74.6
2018-04-25T11:00:44.801Z,74.6
2018-04-25T11:01:34.620Z,74.6
2018-04-25T11:02:25.329Z,74.6
2018-04-25T11:03:14.204Z,74.6
2018-04-25T11:04:04.844Z,74.7
2018-04-25T11:04:54.312Z,74.7
2018-04-25T11:05:44.717Z,74.8
2018-04-25T11:06:34.762Z,74.8
2018-04-25T11:07:25.386Z,74.8
2018-04-25T11:08:15.447Z,74.9
2018-04-25T11:09:04.363Z,74.9
2018-04-25T11:09:54.724Z,74.9
2018-04-25T11:10:45.344Z,75
2018-04-25T11:11:35.424Z,75.1
2018-04-25T11:12:25.476Z,75.1
2018-04-25T11:13:14.666Z,75.1
2018-04-25T11:14:05.594Z,75.1
2018-04-25T11:14:55.662Z,75.2
2018-04-25T11:15:45.462Z,75.3
2018-04-25T11:16:35.281Z,75.3
2018-04-25T11:17:25.576Z,75.4
2018-04-25T11:18:15.667Z,75.4
2018-04-25T11:19:05.995Z,75.4
2018-04-25T11:19:55.796Z,75.5
2018-04-25T11:20:45.846Z,75.6
2018-04-25T11:21:36.230Z,75.6
2018-04-25T11:22:25.428Z,75.7
2018-04-25T11:23:16.331Z,75.7
2018-04-25T11:24:06.403Z,75.7
2018-04-25T11:24:56.472Z,75.8
2018-04-25T11:25:46.240Z,75.8
2018-04-25T11:26:36.743Z,75.8
2018-04-25T11:27:26.051Z,75.9
2018-04-25T11:28:16.179Z,75.9
2018-04-25T11:29:06.812Z,76
2018-04-25T11:29:56.675Z,76
2018-04-25T11:30:46.906Z,76.1
2018-04-25T11:31:36.434Z,76.1
2018-04-25T11:32:27.081Z,76.3
2018-04-25T11:33:16.577Z,76.3
2018-04-25T11:34:07.188Z,76.3
2018-04-25T11:34:56.975Z,76.3
2018-04-25T11:35:46.748Z,76.3
2018-04-25T11:36:36.825Z,76.4
2018-04-25T11:37:27.446Z,76.5
2018-04-25T11:38:17.308Z,76.6
2018-04-25T11:39:07.688Z,76.6
2018-04-25T11:39:57.631Z,76.6
2018-04-25T11:40:47.708Z,76.7
2018-04-25T11:41:37.751Z,76.8
2018-04-25T11:42:27.561Z,76.8
2018-04-25T11:43:17.986Z,76.9
2018-04-25T11:44:07.428Z,76.9
2018-04-25T11:44:58.078Z,76.9
2018-04-25T11:45:48.099Z,77
2018-04-25T11:46:37.889Z,77
2018-04-25T11:47:27.970Z,77.1
2018-04-25T11:48:18.399Z,77.1
2018-04-25T11:49:08.398Z,77.1
2018-04-25T11:49:58.170Z,77.2
2018-04-25T11:50:48.250Z,77.2
2018-04-25T11:51:37.725Z,77.3
2018-04-25T11:52:28.412Z,77.4
2018-04-25T11:53:17.020Z,77.4
2018-04-25T11:54:08.808Z,77.4
2018-04-25T11:54:58.043Z,77.4
2018-04-25T11:55:48.368Z,77.5
2018-04-25T11:56:38.156Z,77.5
2018-04-25T11:57:28.829Z,77.6
2018-04-25T11:58:18.368Z,77.6
2018-04-25T11:59:08.631Z,77.6
2018-04-25T11:59:58.957Z,77.7
2018-04-25T12:00:49.347Z,77.8
2018-04-25T12:01:39.397Z,77.8
2018-04-25T12:02:29.440Z,77.8
2018-04-25T12:03:19.235Z,77.8
2018-04-25T12:04:08.473Z,77.8
2018-04-25T12:04:59.873Z,77.9
2018-04-25T12:05:49.459Z,77.9
2018-04-25T12:06:39.809Z,78
2018-04-25T12:07:29.894Z,78
2018-04-25T12:08:19.659Z,78.1
2018-04-25T12:09:09.676Z,78.1
2018-04-25T12:09:59.476Z,78.1
2018-04-25T12:10:50.103Z,78.2
2018-04-25T12:11:39.904Z,78.2
2018-04-25T12:12:29.744Z,78.3
2018-04-25T12:13:20.149Z,78.3
2018-04-25T12:14:09.863Z,78.3
2018-04-25T12:14:59.399Z,78.3
2018-04-25T12:15:50.227Z,78.3
2018-04-25T12:16:39.174Z,78.3
2018-04-25T12:17:30.095Z,78.3
2018-04-25T12:18:20.179Z,78.4
2018-04-25T12:19:09.932Z,78.4
2018-04-25T12:20:00.307Z,78.4
2018-04-25T12:20:49.863Z,78.4
2018-04-25T12:21:40.126Z,78.4
2018-04-25T12:22:30.724Z,78.4
2018-04-25T12:23:20.535Z,78.5
2018-04-25T12:24:10.632Z,78.5
2018-04-25T12:25:00.378Z,78.5
2018-04-25T12:25:50.458Z,78.6
2018-04-25T12:26:41.402Z,78.6
2018-04-25T12:27:31.160Z,78.6
2018-04-25T12:28:20.776Z,78.6
2018-04-25T12:29:10.739Z,78.6
2018-04-25T12:30:00.475Z,78.6
2018-04-25T12:30:51.426Z,78.6
2018-04-25T12:31:40.945Z,78.6
2018-04-25T12:32:31.298Z,78.7
2018-04-25T12:33:20.865Z,78.7
2018-04-25T12:34:11.413Z,78.7
2018-04-25T12:35:01.778Z,78.8
2018-04-25T12:35:52.126Z,78.8
2018-04-25T12:36:41.148Z,78.8
2018-04-25T12:37:31.795Z,78.8
2018-04-25T12:38:21.814Z,78.8
2018-04-25T12:39:11.127Z,78.8
2018-04-25T12:40:01.881Z,78.8
2018-04-25T12:40:52.024Z,78.8
2018-04-25T12:41:42.135Z,78.8
2018-04-25T12:42:32.078Z,78.8
2018-04-25T12:43:22.720Z,78.8
2018-04-25T12:44:12.790Z,78.9
2018-04-25T12:45:02.565Z,78.9
2018-04-25T12:45:52.064Z,78.9
2018-04-25T12:46:42.695Z,78.9
2018-04-25T12:47:33.037Z,78.9
2018-04-25T12:48:22.818Z,78.9
2018-04-25T12:49:13.185Z,78.9
2018-04-25T12:50:02.955Z,78.9
2018-04-25T12:50:53.279Z,78.9
2018-04-25T12:51:42.827Z,78.9
2018-04-25T12:52:32.862Z,78.9
2018-04-25T12:53:23.491Z,78.9
2018-04-25T12:54:13.286Z,78.9
2018-04-25T12:55:03.392Z,78.9
2018-04-25T12:55:53.684Z,78.9
2018-04-25T12:56:43.177Z,78.9
2018-04-25T12:57:33.614Z,78.9
2018-04-25T12:58:23.344Z,78.9
2018-04-25T12:59:13.482Z,78.9
2018-04-25T13:00:02.404Z,78.9
2018-04-25T13:00:54.177Z,78.9
2018-04-25T13:01:44.505Z,78.9
2018-04-25T13:02:33.948Z,78.9
2018-04-25T13:03:23.458Z,78.9
2018-04-25T13:04:13.322Z,78.9
2018-04-25T13:05:04.170Z,78.9
2018-04-25T13:05:54.484Z,78.9
2018-04-25T13:06:44.543Z,78.9
2018-04-25T13:07:34.323Z,78.9
2018-04-25T13:08:23.891Z,78.9
2018-04-25T13:09:14.723Z,78.9
2018-04-25T13:10:04.256Z,78.9
2018-04-25T13:10:54.873Z,78.9
2018-04-25T13:11:44.448Z,78.8
2018-04-25T13:12:34.997Z,78.8
2018-04-25T13:13:24.783Z,78.8
2018-04-25T13:14:15.146Z,78.8
2018-04-25T13:15:04.997Z,78.8
2018-04-25T13:15:55.405Z,78.8
2018-04-25T13:16:45.090Z,78.8
2018-04-25T13:17:34.316Z,78.8
2018-04-25T13:18:25.455Z,78.8
2018-04-25T13:19:15.283Z,78.8
2018-04-25T13:20:05.055Z,78.8
2018-04-25T13:20:54.813Z,78.8
2018-04-25T13:21:44.702Z,78.8
2018-04-25T13:22:35.505Z,78.8
2018-04-25T13:23:25.927Z,78.8
2018-04-25T13:24:15.913Z,78.8
2018-04-25T13:25:05.727Z,78.8
2018-04-25T13:25:55.767Z,78.8
2018-04-25T13:26:45.891Z,78.8
2018-04-25T13:27:36.212Z,78.7
2018-04-25T13:28:25.993Z,78.7
2018-04-25T13:29:16.064Z,78.7
2018-04-25T13:30:06.140Z,78.7
2018-04-25T13:30:56.191Z,78.7
2018-04-25T13:31:46.543Z,78.7
2018-04-25T13:32:36.579Z,78.7
2018-04-25T13:33:26.151Z,78.7
2018-04-25T13:34:16.730Z,78.6
2018-04-25T13:35:06.801Z,78.6
2018-04-25T13:35:56.300Z,78.6
2018-04-25T13:36:46.165Z,78.6
2018-04-25T13:37:36.390Z,78.6
2018-04-25T13:38:26.541Z,78.6
2018-04-25T13:39:16.607Z,78.6
2018-04-25T13:40:06.889Z,78.6
2018-04-25T13:40:57.257Z,78.6
2018-04-25T13:41:47.329Z,78.6
2018-04-25T13:42:36.634Z,78.6
2018-04-25T13:43:27.200Z,78.6
2018-04-25T13:44:17.514Z,78.6
2018-04-25T13:45:07.576Z,78.6
2018-04-25T13:45:57.337Z,78.6
2018-04-25T13:46:48.158Z,78.6
2018-04-25T13:47:37.288Z,78.5
2018-04-25T13:48:27.303Z,78.6
2018-04-25T13:49:17.867Z,78.5
2018-04-25T13:50:07.685Z,78.5
2018-04-25T13:50:57.242Z,78.5
2018-04-25T13:51:48.094Z,78.5
2018-04-25T13:52:38.938Z,78.5
2018-04-25T13:53:28.222Z,78.4
2018-04-25T13:54:17.810Z,78.5
2018-04-25T13:55:08.032Z,78.4
2018-04-25T13:55:58.115Z,78.4
2018-04-25T13:56:48.516Z,78.4
2018-04-25T13:57:37.692Z,78.4
2018-04-25T13:58:28.602Z,78.4
2018-04-25T13:59:18.696Z,78.4
2018-04-25T14:00:08.808Z,78.4
2018-04-25T14:00:58.733Z,78.4
2018-04-25T14:01:48.297Z,78.4
2018-04-25T14:02:38.388Z,78.4
2018-04-25T14:03:28.447Z,78.4
2018-04-25T14:04:18.883Z,78.4
2018-04-25T14:05:09.162Z,78.4
2018-04-25T14:05:58.913Z,78.4
2018-04-25T14:06:49.268Z,78.4
2018-04-25T14:07:39.352Z,78.3
2018-04-25T14:08:29.104Z,78.3
2018-04-25T14:09:19.479Z,78.3
2018-04-25T14:10:09.570Z,78.3
2018-04-25T14:10:59.595Z,78.3
2018-04-25T14:11:49.413Z,78.3
2018-04-25T14:12:39.730Z,78.3
2018-04-25T14:13:29.804Z,78.3
2018-04-25T14:14:19.586Z,78.3
2018-04-25T14:15:09.939Z,78.3
2018-04-25T14:15:59.241Z,78.3
2018-04-25T14:16:49.216Z,78.3
2018-04-25T14:17:39.296Z,78.3
2018-04-25T14:18:30.219Z,78.3
2018-04-25T14:19:19.973Z,78.3
2018-04-25T14:20:10.328Z,78.2
2018-04-25T14:20:59.997Z,78.2
2018-04-25T14:21:50.216Z,78.2
2018-04-25T14:22:39.965Z,78.2
2018-04-25T14:23:30.590Z,78.2
2018-04-25T14:24:20.633Z,78.2
2018-04-25T14:25:10.434Z,78.2
2018-04-25T14:26:00.784Z,78.1
2018-04-25T14:26:50.375Z,78.1
2018-04-25T14:27:40.644Z,78.1
2018-04-25T14:28:30.439Z,78.1
2018-04-25T14:29:20.449Z,78.1
2018-04-25T14:30:11.299Z,78.1
2018-04-25T14:31:01.130Z,78.1
2018-04-25T14:31:51.229Z,78.1
2018-04-25T14:32:41.319Z,78.1
2018-04-25T14:33:31.069Z,78.1
2018-04-25T14:34:21.423Z,78.1
2018-04-25T14:35:11.206Z,78.1
2018-04-25T14:36:01.540Z,78.1
2018-04-25T14:36:51.322Z,78.1
2018-04-25T14:37:41.384Z,78.1
2018-04-25T14:38:31.488Z,78.1
2018-04-25T14:39:21.840Z,78
2018-04-25T14:40:11.586Z,78
2018-04-25T14:41:01.498Z,78
2018-04-25T14:41:51.460Z,78
2018-04-25T14:42:41.043Z,78
2018-04-25T14:43:31.120Z,78
2018-04-25T14:44:21.939Z,78
2018-04-25T14:45:11.464Z,78
2018-04-25T14:46:01.843Z,78
2018-04-25T14:46:52.114Z,77.9
2018-04-25T14:47:41.154Z,77.9
2018-04-25T14:48:33.316Z,77.9
2018-04-25T14:49:22.060Z,77.9
2018-04-25T14:50:11.839Z,77.9
2018-04-25T14:51:01.991Z,77.9
2018-04-25T14:51:52.819Z,77.9
2018-04-25T14:52:42.581Z,77.9
2018-04-25T14:53:32.922Z,77.9
2018-04-25T14:54:22.974Z,77.9
2018-04-25T14:55:12.802Z,77.9
2018-04-25T14:56:02.912Z,77.9
2018-04-25T14:56:53.232Z,77.9
2018-04-25T14:57:43.245Z,77.9
2018-04-25T14:58:33.314Z,77.9
2018-04-25T14:59:23.405Z,77.8
2018-04-25T15:00:13.447Z,77.8
2018-04-25T15:01:02.507Z,77.8
2018-04-25T15:01:53.591Z,77.8
2018-04-25T15:02:42.606Z,77.8
2018-04-25T15:03:31.533Z,77.8
2018-04-25T15:04:21.865Z,77.8
2018-04-25T15:05:11.943Z,77.8
2018-04-25T15:06:03.368Z,77.8
2018-04-25T15:06:53.970Z,77.8
2018-04-25T15:07:44.062Z,77.8
2018-04-25T15:08:33.831Z,77.8
2018-04-25T15:09:24.169Z,77.8
2018-04-25T15:10:13.953Z,77.8
2018-04-25T15:11:04.301Z,77.7
2018-04-25T15:11:54.108Z,77.7
2018-04-25T15:12:43.609Z,77.7
2018-04-25T15:13:34.198Z,77.7
2018-04-25T15:14:24.546Z,77.7
2018-04-25T15:15:14.114Z,77.6
2018-04-25T15:16:04.422Z,77.7
2018-04-25T15:16:54.181Z,77.7
2018-04-25T15:17:44.557Z,77.6
2018-04-25T15:18:34.132Z,77.6
2018-04-25T15:19:24.673Z,77.6
2018-04-25T15:20:15.004Z,77.6
2018-04-25T15:21:04.505Z,77.6
2018-04-25T15:21:55.130Z,77.6
2018-04-25T15:22:44.604Z,77.6
2018-04-25T15:23:35.248Z,77.6
2018-04-25T15:24:25.052Z,77.6
2018-04-25T15:25:15.410Z,77.6
2018-04-25T15:26:04.919Z,77.6
2018-04-25T15:26:54.961Z,77.6
2018-04-25T15:27:44.818Z,77.6
2018-04-25T15:28:35.358Z,77.5
2018-04-25T15:29:25.749Z,77.5
2018-04-25T15:30:15.203Z,77.5
2018-04-25T15:31:05.646Z,77.5
2018-04-25T15:31:55.645Z,77.5
2018-04-25T15:32:44.896Z,77.5
2018-04-25T15:33:35.514Z,77.5
2018-04-25T15:34:25.273Z,77.5
2018-04-25T15:35:15.904Z,77.5
2018-04-25T15:36:06.258Z,77.4
2018-04-25T15:36:56.008Z,77.4
2018-04-25T15:37:46.166Z,77.4
2018-04-25T15:38:36.167Z,77.4
2018-04-25T15:39:25.677Z,77.4
2018-04-25T15:40:15.726Z,77.4
2018-04-25T15:41:06.728Z,77.4
2018-04-25T15:41:55.585Z,77.4
2018-04-25T15:42:46.817Z,77.4
2018-04-25T15:43:36.574Z,77.4
2018-04-25T15:44:26.613Z,77.4
2018-04-25T15:45:16.402Z,77.4
2018-04-25T15:46:07.009Z,77.4
2018-04-25T15:46:56.800Z,77.4
2018-04-25T15:47:46.908Z,77.4
2018-04-25T15:48:37.278Z,77.3
2018-04-25T15:49:27.283Z,77.3
2018-04-25T15:50:17.363Z,77.3
2018-04-25T15:51:07.413Z,77.3
2018-04-25T15:51:57.492Z,77.3
2018-04-25T15:52:47.536Z,77.3
2018-04-25T15:53:37.576Z,77.3
2018-04-25T15:54:27.405Z,77.3
2018-04-25T15:55:17.735Z,77.3
2018-04-25T15:56:07.508Z,77.3
2018-04-25T15:56:57.013Z,77.3
2018-04-25T15:57:47.610Z,77.3
2018-04-25T15:58:37.978Z,77.3
2018-04-25T15:59:27.473Z,77.3
2018-04-25T16:00:17.836Z,77.2
2018-04-25T16:01:08.174Z,77.2
2018-04-25T16:01:57.973Z,77.2
2018-04-25T16:02:48.323Z,77.2
2018-04-25T16:03:38.046Z,77.2
2018-04-25T16:04:27.944Z,77.2
2018-04-25T16:05:18.480Z,77.2
2018-04-25T16:06:08.619Z,77.1
2018-04-25T16:06:58.097Z,77.1
2018-04-25T16:07:48.722Z,77.1
2018-04-25T16:08:37.919Z,77.1
2018-04-25T16:09:28.260Z,77.1
2018-04-25T16:10:18.882Z,77.1
2018-04-25T16:11:08.775Z,77.1
2018-04-25T16:11:58.722Z,77.1
2018-04-25T16:12:48.273Z,77.1
2018-04-25T16:13:39.169Z,77.1
2018-04-25T16:14:28.944Z,77.1
2018-04-25T16:15:19.034Z,77.1
2018-04-25T16:16:08.834Z,77.1
2018-04-25T16:16:59.676Z,77
2018-04-25T16:17:49.486Z,77.1
2018-04-25T16:18:38.999Z,77
2018-04-25T16:19:29.061Z,77
2018-04-25T16:20:19.703Z,77
2018-04-25T16:21:09.952Z,77
2018-04-25T16:21:58.994Z,77
2018-04-25T16:22:50.240Z,77
2018-04-25T16:23:39.381Z,76.9
2018-04-25T16:24:30.006Z,76.9
2018-04-25T16:25:20.129Z,76.9
2018-04-25T16:26:09.365Z,76.9
2018-04-25T16:26:59.642Z,76.9
2018-04-25T16:27:50.301Z,76.9
2018-04-25T16:28:40.387Z,76.9
2018-04-25T16:29:30.395Z,76.9
2018-04-25T16:30:19.957Z,76.9
2018-04-25T16:31:10.435Z,76.9
2018-04-25T16:32:00.313Z,76.9
2018-04-25T16:32:49.808Z,76.9
2018-04-25T16:33:40.704Z,76.9
2018-04-25T16:34:30.512Z,76.9
2018-04-25T16:35:20.810Z,76.9
2018-04-25T16:36:11.391Z,76.8
2018-04-25T16:37:00.951Z,76.9
2018-04-25T16:37:50.751Z,76.8