createdAt,value
2022-10-22T00:00:22.367Z,85.23
2022-10-22T00:05:42.891Z,85.45
2022-10-22T00:11:21.814Z,85.60
2022-10-22T00:16:42.376Z,85.69
2022-10-22T00:22:05.811Z,85.63
2022-10-22T00:27:26.427Z,85.84
2022-10-22T00:32:46.784Z,86.09
2022-10-22T00:38:07.564Z,86.09
2022-10-22T00:43:28.283Z,86.50
2022-10-22T00:48:49.641Z,86.71
2022-10-22T00:54:10.803Z,86.79
2022-10-22T00:59:31.807Z,86.92
2022-10-22T01:04:52.602Z,86.95
2022-10-22T01:10:19.219Z,86.94
2022-10-22T01:15:53.764Z,87.11
2022-10-22T01:21:25.189Z,87.21
2022-10-22T01:27:10.813Z,87.35
2022-10-22T01:32:37.045Z,87.00
2022-10-22T01:38:03.643Z,86.77
2022-10-22T01:43:25.739Z,86.65
2022-10-22T01:49:25.496Z,87.25
2022-10-22T01:54:59.699Z,87.36
2022-10-22T02:00:20.709Z,87.33
2022-10-22T02:05:49.063Z,87.38
2022-10-22T02:11:12.743Z,87.29
2022-10-22T02:16:41.587Z,87.41
2022-10-22T02:22:02.926Z,87.44
2022-10-22T02:27:30.358Z,87.31
2022-10-22T02:33:08.542Z,87.43
2022-10-22T02:38:31.078Z,87.32
2022-10-22T02:43:54.970Z,87.06
2022-10-22T02:49:15.692Z,86.92
2022-10-22T02:54:36.559Z,86.80
2022-10-22T02:59:57.052Z,86.69
2022-10-22T03:05:18.296Z,86.59
2022-10-22T03:10:38.768Z,86.67
2022-10-22T03:15:59.699Z,86.67
2022-10-22T03:21:33.986Z,86.75
2022-10-22T03:26:54.641Z,86.75
2022-10-22T03:32:15.183Z,86.82
2022-10-22T03:37:37.613Z,87.21
2022-10-22T03:42:58.787Z,87.66
2022-10-22T03:48:19.632Z,87.87
2022-10-22T03:53:40.593Z,87.70
2022-10-22T03:59:02.251Z,87.54
2022-10-22T04:04:22.874Z,87.46
2022-10-22T04:09:43.675Z,87.36
2022-10-22T04:15:05.478Z,87.51
2022-10-22T04:20:27.910Z,87.54
2022-10-22T04:25:48.394Z,87.91
2022-10-22T04:31:18.482Z,88.01
2022-10-22T04:36:38.675Z,88.13
2022-10-22T04:41:59.167Z,87.94
2022-10-22T04:47:19.923Z,88.09
2022-10-22T04:52:40.675Z,88.06
2022-10-22T04:58:01.352Z,88.32
2022-10-22T05:03:21.577Z,88.31
2022-10-22T05:08:43.565Z,88.32
2022-10-22T05:14:06.092Z,88.28
2022-10-22T05:19:29.391Z,88.34
2022-10-22T05:24:50.252Z,88.38
2022-10-22T05:30:11.730Z,88.41
2022-10-22T05:35:32.729Z,88.32
2022-10-22T05:41:05.757Z,88.24
2022-10-22T05:46:29.570Z,88.31
2022-10-22T05:51:49.958Z,88.25
2022-10-22T05:57:10.743Z,88.42
2022-10-22T06:02:31.767Z,88.29
2022-10-22T06:07:52.687Z,88.31
2022-10-22T06:13:13.498Z,88.53
2022-10-22T06:18:34.712Z,88.62
2022-10-22T06:23:59.566Z,88.88
2022-10-22T06:29:20.521Z,88.79
2022-10-22T06:34:41.141Z,88.79
2022-10-22T06:40:01.311Z,88.81
2022-10-22T06:45:21.587Z,88.97
2022-10-22T06:50:42.020Z,88.92
2022-10-22T06:56:10.418Z,88.92
2022-10-22T07:01:33.581Z,89.14
2022-10-22T07:06:57.358Z,89.16
2022-10-22T07:12:17.823Z,89.29
2022-10-22T07:23:03.831Z,89.05
2022-10-22T07:28:25.147Z,88.45
2022-10-22T07:33:45.999Z,88.67
2022-10-22T07:39:06.667Z,88.22
2022-10-22T07:44:27.215Z,88.05
2022-10-22T07:49:47.566Z,87.60
2022-10-22T07:55:08.743Z,87.69
2022-10-22T08:00:29.229Z,87.62
2022-10-22T08:05:51.339Z,87.95
2022-10-22T08:11:12.078Z,88.06
2022-10-22T08:16:32.541Z,87.76
2022-10-22T08:21:53.315Z,87.54
2022-10-22T08:27:14.248Z,87.33
2022-10-22T08:32:34.581Z,87.00
2022-10-22T08:37:55.036Z,86.65
2022-10-22T08:43:41.742Z,87.03
2022-10-22T08:49:05.579Z,86.72
2022-10-22T08:54:43.182Z,86.86
2022-10-22T09:00:15.264Z,86.11
2022-10-22T09:06:13.326Z,86.36
2022-10-22T09:11:39.754Z,86.84
2022-10-22T09:17:28.612Z,86.51
2022-10-22T09:23:18.032Z,85.34
2022-10-22T09:28:38.732Z,82.77
2022-10-22T09:34:05.714Z,82.27
2022-10-22T09:46:56.910Z,81.39
2022-10-22T09:52:28.830Z,80.92
2022-10-22T09:57:58.299Z,79.26
2022-10-22T10:03:22.310Z,78.05
2022-10-22T10:08:42.929Z,68.03
2022-10-22T10:14:13.715Z,65.43
2022-10-22T10:19:43.435Z,66.81
2022-10-22T10:25:13.357Z,67.59
2022-10-22T10:30:44.639Z,65.68
2022-10-22T10:36:27.585Z,63.90
2022-10-22T10:42:06.722Z,63.41
2022-10-22T10:47:30.172Z,61.17
2022-10-22T10:53:03.714Z,58.64
2022-10-22T10:58:39.106Z,55.88
2022-10-22T11:04:21.154Z,53.27
2022-10-22T11:10:03.458Z,51.77
2022-10-22T11:15:37.749Z,51.54
2022-10-22T11:21:18.872Z,48.60
2022-10-22T11:27:05.391Z,59.76
2022-10-22T11:32:27.333Z,62.93
2022-10-22T11:37:49.252Z,65.87
2022-10-22T11:43:25.427Z,60.22
2022-10-22T11:49:01.928Z,52.80
2022-10-22T11:54:42.829Z,48.46
2022-10-22T12:00:28.289Z,44.18
2022-10-22T12:06:12.174Z,41.10
2022-10-22T12:11:37.647Z,42.37
2022-10-22T12:17:10.118Z,46.97
2022-10-22T12:22:32.902Z,60.00
2022-10-22T12:27:57.190Z,65.87
2022-10-22T12:33:22.756Z,68.27
2022-10-22T12:38:47.193Z,69.39
2022-10-22T12:44:10.919Z,69.81
2022-10-22T12:49:38.825Z,70.05
2022-10-22T12:54:59.618Z,70.92
2022-10-22T13:00:32.371Z,71.73
2022-10-22T13:05:52.979Z,72.82
2022-10-22T13:11:13.817Z,73.74
2022-10-22T13:22:00.288Z,76.22
2022-10-22T13:27:21.062Z,76.77
2022-10-22T13:32:42.019Z,77.19
2022-10-22T13:38:03.893Z,77.76
2022-10-22T13:43:32.212Z,77.97
2022-10-22T13:48:55.460Z,78.74
2022-10-22T13:54:22.646Z,79.29
2022-10-22T13:59:43.334Z,79.72
2022-10-22T14:05:08.572Z,79.91
2022-10-22T14:10:28.898Z,80.48
2022-10-22T14:15:53.183Z,80.77
2022-10-22T14:21:16.851Z,81.14
2022-10-22T14:26:37.366Z,81.35
2022-10-22T14:31:57.774Z,81.40
2022-10-22T14:37:20.526Z,81.86
2022-10-22T14:42:43.176Z,82.06
2022-10-22T14:48:04.260Z,82.10
2022-10-22T14:53:24.617Z,82.94
2022-10-22T14:58:46.592Z,83.18
2022-10-22T15:04:07.332Z,83.88
2022-10-22T15:09:27.852Z,84.28
2022-10-22T15:14:48.379Z,84.23
2022-10-22T15:20:09.887Z,84.58
2022-10-22T15:25:30.627Z,84.82
2022-10-22T15:30:59.628Z,85.14
2022-10-22T15:36:20.104Z,85.30
2022-10-22T15:41:40.975Z,85.27
2022-10-22T15:47:04.072Z,85.38
2022-10-22T15:52:25.436Z,85.39
2022-10-22T15:57:46.319Z,85.28
2022-10-22T16:03:07.684Z,85.45
2022-10-22T16:08:28.434Z,85.37
2022-10-22T16:13:53.792Z,85.35
2022-10-22T16:19:16.469Z,85.46
2022-10-22T16:24:40.901Z,85.22
2022-10-22T16:30:01.407Z,85.40
2022-10-22T16:35:22.260Z,85.18
2022-10-22T16:40:42.611Z,85.27
2022-10-22T16:46:04.033Z,85.07
2022-10-22T16:51:26.408Z,85.16
2022-10-22T16:56:47.080Z,85.47
2022-10-22T17:02:12.120Z,85.39
2022-10-22T17:07:32.785Z,85.33
2022-10-22T17:12:53.565Z,85.46
2022-10-22T17:18:14.456Z,85.79
2022-10-22T17:23:35.493Z,85.74
2022-10-22T17:28:56.141Z,86.01
2022-10-22T17:34:18.382Z,85.95
2022-10-22T17:39:39.596Z,86.22
2022-10-22T17:45:00.744Z,86.04
2022-10-22T17:50:21.646Z,85.95
2022-10-22T17:55:42.006Z,85.76
2022-10-22T18:01:03.281Z,85.84
2022-10-22T18:06:23.685Z,85.81
2022-10-22T18:11:44.910Z,85.56
2022-10-22T18:17:05.509Z,85.51
2022-10-22T18:22:26.676Z,85.42
2022-10-22T18:27:47.872Z,85.45
2022-10-22T18:33:11.795Z,85.48
2022-10-22T18:38:33.014Z,85.49
2022-10-22T18:44:02.273Z,85.40
2022-10-22T18:49:25.668Z,85.44
2022-10-22T18:54:46.277Z,85.54
2022-10-22T19:00:07.858Z,85.35
2022-10-22T19:05:28.723Z,85.44
2022-10-22T19:10:49.185Z,85.65
2022-10-22T19:16:18.374Z,85.65
2022-10-22T19:21:39.191Z,85.68
2022-10-22T19:26:59.664Z,85.51
2022-10-22T19:32:20.993Z,85.75
2022-10-22T19:37:46.187Z,85.71
2022-10-22T19:43:08.943Z,85.63
2022-10-22T19:48:29.976Z,85.74
2022-10-22T19:53:51.037Z,85.65
2022-10-22T19:59:12.166Z,85.70
2022-10-22T20:04:32.625Z,85.81
2022-10-22T20:09:53.755Z,85.81
2022-10-22T20:15:14.259Z,85.83
2022-10-22T20:20:38.142Z,85.99
2022-10-22T20:25:58.496Z,86.03
2022-10-22T20:31:21.330Z,86.28
2022-10-22T20:36:41.923Z,86.73
2022-10-22T20:42:02.726Z,87.04
2022-10-22T20:47:30.394Z,87.24
2022-10-22T20:53:00.076Z,87.15
2022-10-22T20:58:24.461Z,86.99
2022-10-22T21:03:51.996Z,87.26
2022-10-22T21:09:14.555Z,87.36
2022-10-22T21:14:35.370Z,87.45
2022-10-22T21:19:56.441Z,87.43
2022-10-22T21:25:17.239Z,87.66
2022-10-22T21:30:44.743Z,87.47
2022-10-22T21:36:06.894Z,87.53
2022-10-22T21:41:27.408Z,87.75
2022-10-22T21:46:47.939Z,87.68
2022-10-22T21:52:09.047Z,87.63
2022-10-22T21:57:29.970Z,87.67
2022-10-22T22:02:50.936Z,87.55
2022-10-22T22:08:11.441Z,87.55
2022-10-22T22:13:33.613Z,87.66
2022-10-22T22:18:55.488Z,87.75
2022-10-22T22:24:16.644Z,87.44
2022-10-22T22:29:37.257Z,87.61
2022-10-22T22:34:58.512Z,87.56
2022-10-22T22:40:19.310Z,87.51
2022-10-22T22:45:40.754Z,87.62
2022-10-22T22:51:03.224Z,87.73
2022-10-22T22:56:25.546Z,87.67
2022-10-22T23:01:48.175Z,87.54
2022-10-22T23:07:08.723Z,87.73
2022-10-22T23:12:29.232Z,87.62
2022-10-22T23:17:50.090Z,87.53
2022-10-22T23:23:10.597Z,87.37
2022-10-22T23:28:31.214Z,87.30
2022-10-22T23:33:52.123Z,87.49
2022-10-22T23:39:15.856Z,87.56
2022-10-22T23:44:36.453Z,87.45
2022-10-22T23:49:57.058Z,87.35
2022-10-22T23:55:19.163Z,87.23
