createdAt,value
2022-11-19T00:00:37.223Z,14.60
2022-11-19T00:03:06.558Z,15.60
2022-11-19T00:05:40.709Z,13.80
2022-11-19T00:08:10.810Z,13.60
2022-11-19T00:10:40.715Z,15.50
2022-11-19T00:13:10.700Z,14.30
2022-11-19T00:15:40.271Z,13.80
2022-11-19T00:18:12.868Z,16.10
2022-11-19T00:20:42.272Z,15.10
2022-11-19T00:23:11.549Z,14.20
2022-11-19T00:25:41.030Z,14.70
2022-11-19T00:28:10.467Z,14.20
2022-11-19T00:30:48.458Z,13.50
2022-11-19T00:33:18.510Z,14.40
2022-11-19T00:35:48.050Z,13.50
2022-11-19T00:38:18.281Z,14.80
2022-11-19T00:40:47.739Z,14.40
2022-11-19T00:43:35.113Z,14.40
2022-11-19T00:46:04.721Z,13.60
2022-11-19T00:48:35.082Z,15.30
2022-11-19T00:51:08.650Z,14.10
2022-11-19T00:53:38.200Z,14.10
2022-11-19T00:56:10.321Z,14.80
2022-11-19T00:58:41.108Z,14.60
2022-11-19T01:01:11.779Z,14.50
2022-11-19T01:03:42.402Z,13.70
2022-11-19T01:06:15.255Z,15.80
2022-11-19T01:08:48.864Z,14.90
2022-11-19T01:11:20.173Z,13.30
2022-11-19T01:13:49.779Z,13.70
2022-11-19T01:16:21.882Z,13.60
2022-11-19T01:18:51.997Z,14.40
2022-11-19T01:21:23.349Z,13.20
2022-11-19T01:23:53.062Z,14.20
2022-11-19T01:26:23.080Z,13.70
2022-11-19T01:28:53.233Z,14.40
2022-11-19T01:31:25.136Z,14.20
2022-11-19T01:33:55.359Z,14.60
2022-11-19T01:36:26.357Z,14.00
2022-11-19T01:38:56.621Z,15.40
2022-11-19T01:41:27.922Z,15.40
2022-11-19T01:43:59.120Z,15.00
2022-11-19T01:46:36.132Z,13.00
2022-11-19T01:49:07.932Z,15.60
2022-11-19T01:51:41.348Z,14.60
2022-11-19T01:54:16.261Z,11.90
2022-11-19T01:56:45.959Z,14.30
2022-11-19T01:59:18.108Z,16.10
2022-11-19T02:01:47.932Z,14.50
2022-11-19T02:04:19.441Z,15.70
2022-11-19T02:06:49.126Z,15.80
2022-11-19T02:09:18.763Z,16.60
2022-11-19T02:12:07.961Z,18.30
2022-11-19T02:15:03.303Z,15.80
2022-11-19T02:17:47.600Z,16.40
2022-11-19T02:20:49.571Z,14.00
2022-11-19T02:23:47.859Z,14.20
2022-11-19T02:26:51.522Z,15.00
2022-11-19T02:29:41.803Z,15.00
2022-11-19T02:32:16.321Z,16.60
2022-11-19T02:34:52.270Z,15.10
2022-11-19T02:37:28.970Z,16.70
2022-11-19T02:40:06.612Z,15.80
2022-11-19T02:42:43.137Z,15.50
2022-11-19T02:45:17.120Z,13.40
2022-11-19T02:47:49.830Z,15.20
2022-11-19T02:50:24.374Z,18.30
2022-11-19T02:52:56.752Z,18.80
2022-11-19T02:55:27.790Z,16.60
2022-11-19T02:58:03.529Z,15.70
2022-11-19T03:01:00.214Z,15.20
2022-11-19T03:03:49.702Z,15.20
2022-11-19T03:06:22.152Z,15.90
2022-11-19T03:08:51.888Z,15.90
2022-11-19T03:11:24.744Z,13.50
2022-11-19T03:14:17.409Z,16.70
2022-11-19T03:16:55.513Z,15.90
2022-11-19T03:19:34.020Z,17.00
2022-11-19T03:22:12.972Z,16.30
2022-11-19T03:24:47.751Z,19.40
2022-11-19T03:27:24.561Z,19.40
2022-11-19T03:29:59.342Z,16.00
2022-11-19T03:32:33.109Z,16.30
2022-11-19T03:35:08.056Z,19.80
2022-11-19T03:37:43.859Z,19.00
2022-11-19T03:40:18.220Z,17.00
2022-11-19T03:42:53.650Z,14.50
2022-11-19T03:45:28.559Z,13.70
2022-11-19T03:48:02.248Z,13.50
2022-11-19T03:53:05.491Z,11.40
2022-11-19T03:55:50.223Z,12.10
2022-11-19T03:58:19.700Z,11.30
2022-11-19T04:00:50.942Z,11.00
2022-11-19T04:03:20.505Z,10.90
2022-11-19T04:05:49.880Z,11.20
2022-11-19T04:08:19.120Z,11.10
2022-11-19T04:10:50.282Z,11.50
2022-11-19T04:13:19.819Z,12.10
2022-11-19T04:15:49.263Z,11.70
2022-11-19T04:18:18.410Z,11.00
2022-11-19T04:20:47.792Z,13.30
2022-11-19T04:23:17.232Z,12.20
2022-11-19T04:25:48.467Z,14.00
2022-11-19T04:28:17.873Z,13.00
2022-11-19T04:30:48.902Z,11.40
2022-11-19T04:33:18.347Z,12.30
2022-11-19T04:35:47.809Z,12.10
2022-11-19T04:38:17.101Z,15.20
2022-11-19T04:40:49.114Z,13.00
2022-11-19T04:43:19.519Z,13.20
2022-11-19T04:45:49.048Z,12.60
2022-11-19T04:48:18.231Z,16.10
2022-11-19T04:50:47.742Z,13.70
2022-11-19T04:53:17.350Z,16.20
2022-11-19T04:55:48.409Z,14.80
2022-11-19T04:58:17.694Z,14.60
2022-11-19T05:00:50.179Z,14.20
2022-11-19T05:03:19.681Z,12.70
2022-11-19T05:05:49.459Z,12.60
2022-11-19T05:08:18.932Z,14.30
2022-11-19T05:10:48.511Z,12.20
2022-11-19T05:13:17.811Z,11.40
2022-11-19T05:15:47.229Z,12.00
2022-11-19T05:18:19.391Z,13.00
2022-11-19T05:20:49.620Z,13.30
2022-11-19T05:23:19.320Z,12.30
2022-11-19T05:25:48.720Z,12.30
2022-11-19T05:28:18.082Z,11.90
2022-11-19T05:30:47.963Z,12.50
2022-11-19T05:33:17.308Z,11.90
2022-11-19T05:35:47.940Z,12.30
2022-11-19T05:38:18.123Z,11.80
2022-11-19T05:40:47.540Z,13.60
2022-11-19T05:43:17.730Z,13.30
2022-11-19T05:45:47.082Z,14.10
2022-11-19T05:48:16.723Z,13.40
2022-11-19T05:50:51.696Z,13.70
2022-11-19T05:53:21.020Z,12.60
2022-11-19T05:55:50.611Z,12.80
2022-11-19T05:58:19.833Z,14.30
2022-11-19T06:00:53.580Z,14.30
2022-11-19T06:03:23.171Z,13.20
2022-11-19T06:05:52.920Z,11.60
2022-11-19T06:08:22.272Z,12.50
2022-11-19T06:10:51.681Z,13.10
2022-11-19T06:13:25.913Z,12.40
2022-11-19T06:15:55.591Z,15.00
2022-11-19T06:18:24.991Z,13.60
2022-11-19T06:20:54.410Z,12.90
2022-11-19T06:23:23.853Z,13.00
2022-11-19T06:25:55.273Z,12.30
2022-11-19T06:28:24.769Z,12.40
2022-11-19T06:30:54.268Z,12.90
2022-11-19T06:33:23.532Z,12.70
2022-11-19T06:35:53.065Z,12.50
2022-11-19T06:38:22.679Z,13.90
2022-11-19T06:40:52.110Z,13.60
2022-11-19T06:43:21.538Z,12.10
2022-11-19T06:45:50.869Z,12.70
2022-11-19T06:48:20.316Z,14.30
2022-11-19T06:50:51.271Z,13.00
2022-11-19T06:53:20.670Z,12.90
2022-11-19T06:55:56.262Z,15.50
2022-11-19T06:58:25.799Z,15.50
2022-11-19T07:01:00.545Z,14.40
2022-11-19T07:03:30.421Z,15.00
2022-11-19T07:06:02.350Z,15.60
2022-11-19T07:08:35.020Z,13.30
2022-11-19T07:11:25.331Z,14.10
2022-11-19T07:13:58.489Z,13.60
2022-11-19T07:16:30.013Z,13.10
2022-11-19T07:19:01.197Z,13.80
2022-11-19T07:21:31.580Z,13.20
2022-11-19T07:24:04.873Z,13.00
2022-11-19T07:26:35.160Z,14.80
2022-11-19T07:29:06.793Z,14.40
2022-11-19T07:31:36.964Z,15.50
2022-11-19T07:34:08.572Z,16.30
2022-11-19T07:36:38.363Z,15.90
2022-11-19T07:39:08.000Z,19.10
2022-11-19T07:41:56.199Z,17.80
2022-11-19T07:44:26.649Z,17.40
2022-11-19T07:46:56.109Z,17.10
2022-11-19T07:49:31.825Z,15.40
2022-11-19T07:52:07.000Z,16.80
2022-11-19T07:54:39.061Z,16.90
2022-11-19T07:57:08.733Z,16.50
2022-11-19T07:59:38.121Z,15.60
2022-11-19T08:02:10.125Z,16.60
2022-11-19T08:04:41.600Z,15.50
2022-11-19T08:07:11.237Z,16.10
2022-11-19T08:09:40.571Z,15.00
2022-11-19T08:12:09.989Z,15.20
2022-11-19T08:14:39.641Z,15.10
2022-11-19T08:17:27.523Z,27.50
2022-11-19T08:19:57.181Z,23.60
2022-11-19T08:22:27.919Z,17.30
2022-11-19T08:24:59.105Z,15.50
2022-11-19T08:27:30.013Z,18.10
2022-11-19T08:30:01.660Z,17.10
2022-11-19T08:32:32.030Z,15.60
2022-11-19T08:35:02.763Z,14.40
2022-11-19T08:37:33.069Z,17.80
2022-11-19T08:40:02.802Z,18.10
2022-11-19T08:42:50.329Z,20.30
2022-11-19T08:45:21.932Z,19.90
2022-11-19T08:47:51.527Z,16.10
2022-11-19T08:50:21.810Z,14.40
2022-11-19T08:53:00.354Z,13.80
2022-11-19T08:55:33.139Z,14.00
2022-11-19T08:58:05.718Z,13.40
2022-11-19T09:00:37.504Z,15.30
2022-11-19T09:03:07.170Z,15.20
2022-11-19T09:05:37.009Z,14.60
2022-11-19T09:08:07.431Z,13.80
2022-11-19T09:10:37.685Z,14.90
2022-11-19T09:13:07.929Z,14.20
2022-11-19T09:15:37.739Z,14.60
2022-11-19T09:18:07.277Z,14.90
2022-11-19T09:20:37.281Z,13.30
2022-11-19T09:23:06.881Z,14.70
2022-11-19T09:25:36.849Z,13.60
2022-11-19T09:28:06.689Z,13.90
2022-11-19T09:30:36.704Z,14.80
2022-11-19T09:33:06.091Z,14.40
2022-11-19T09:35:35.518Z,14.70
2022-11-19T09:38:06.019Z,12.70
2022-11-19T09:40:38.242Z,13.40
2022-11-19T09:43:16.537Z,11.70
2022-11-19T09:45:58.179Z,11.70
2022-11-19T09:48:34.810Z,8.40
2022-11-19T09:51:08.714Z,6.40
2022-11-19T09:53:46.594Z,6.50
2022-11-19T09:56:22.761Z,6.90
2022-11-19T09:58:57.491Z,9.70
2022-11-19T10:01:29.990Z,8.90
2022-11-19T10:04:01.813Z,9.10
2022-11-19T10:06:46.389Z,10.10
2022-11-19T10:09:40.050Z,9.20
2022-11-19T10:12:26.229Z,11.00
2022-11-19T10:15:13.979Z,9.70
2022-11-19T10:17:58.318Z,7.30
2022-11-19T10:20:44.809Z,10.30
2022-11-19T10:23:19.090Z,16.30
2022-11-19T10:25:51.866Z,10.20
2022-11-19T10:28:25.940Z,22.30
2022-11-19T10:31:07.325Z,19.30
2022-11-19T10:33:43.083Z,10.00
2022-11-19T10:36:19.559Z,10.50
2022-11-19T10:39:04.760Z,10.20
2022-11-19T10:41:45.163Z,9.90
2022-11-19T10:44:42.809Z,8.60
2022-11-19T10:47:17.887Z,9.10
2022-11-19T10:49:53.709Z,10.80
2022-11-19T10:52:31.200Z,9.50
2022-11-19T10:55:12.779Z,10.60
2022-11-19T10:57:42.478Z,10.10
2022-11-19T11:00:20.988Z,10.70
2022-11-19T11:03:02.622Z,12.70
2022-11-19T11:05:53.927Z,14.50
2022-11-19T11:08:23.602Z,10.50
2022-11-19T11:10:53.523Z,10.00
2022-11-19T11:13:54.304Z,10.80
2022-11-19T11:16:26.311Z,11.20
2022-11-19T11:18:58.733Z,12.10
2022-11-19T11:21:35.560Z,12.50
2022-11-19T11:24:07.671Z,10.30
2022-11-19T11:26:37.610Z,11.00
2022-11-19T11:29:26.481Z,13.00
2022-11-19T11:31:56.021Z,12.20
2022-11-19T11:34:33.929Z,12.10
2022-11-19T11:37:06.522Z,10.90
2022-11-19T11:39:37.571Z,13.00
2022-11-19T11:42:16.066Z,11.70
2022-11-19T11:44:52.485Z,10.80
2022-11-19T11:47:28.989Z,13.70
2022-11-19T11:50:07.080Z,15.90
2022-11-19T11:52:43.038Z,13.00
2022-11-19T11:55:29.330Z,13.00
2022-11-19T11:58:00.739Z,13.80
2022-11-19T12:00:36.870Z,12.40
2022-11-19T12:03:08.410Z,12.00
2022-11-19T12:05:58.101Z,12.80
2022-11-19T12:08:43.401Z,14.80
2022-11-19T12:11:20.473Z,13.50
2022-11-19T12:13:59.422Z,19.20
2022-11-19T12:16:50.157Z,19.90
2022-11-19T12:19:40.824Z,13.40
2022-11-19T12:22:20.846Z,13.50
2022-11-19T12:25:05.630Z,14.10
2022-11-19T12:27:41.890Z,13.30
2022-11-19T12:30:18.171Z,13.90
2022-11-19T12:33:11.804Z,14.00
2022-11-19T12:35:52.998Z,14.00
2022-11-19T12:38:37.946Z,14.30
2022-11-19T12:41:21.872Z,14.30
2022-11-19T12:43:56.748Z,14.10
2022-11-19T12:46:39.180Z,14.40
2022-11-19T12:49:26.698Z,13.80
2022-11-19T12:52:03.499Z,13.90
2022-11-19T12:54:45.670Z,13.50
2022-11-19T12:57:33.933Z,13.80
2022-11-19T13:00:11.401Z,14.70
2022-11-19T13:02:51.561Z,13.00
2022-11-19T13:05:27.619Z,13.80
2022-11-19T13:08:01.859Z,13.40
2022-11-19T13:10:36.890Z,12.60
2022-11-19T13:13:09.212Z,13.00
2022-11-19T13:15:42.950Z,12.10
2022-11-19T13:20:47.861Z,12.20
2022-11-19T13:23:24.980Z,12.60
2022-11-19T13:25:59.374Z,14.00
2022-11-19T13:28:34.959Z,11.60
2022-11-19T13:31:13.251Z,11.90
2022-11-19T13:33:52.828Z,13.20
2022-11-19T13:36:29.686Z,11.60
2022-11-19T13:39:05.021Z,12.80
2022-11-19T13:42:01.364Z,13.40
2022-11-19T13:44:41.123Z,12.00
2022-11-19T13:47:18.992Z,13.10
2022-11-19T13:49:54.549Z,12.10
2022-11-19T13:52:30.111Z,12.00
2022-11-19T13:55:03.743Z,12.30
2022-11-19T13:57:44.581Z,10.80
2022-11-19T14:00:28.432Z,12.80
2022-11-19T14:03:26.373Z,13.00
2022-11-19T14:06:34.791Z,12.70
2022-11-19T14:09:20.072Z,13.10
2022-11-19T14:12:11.424Z,13.10
2022-11-19T14:15:26.893Z,13.60
2022-11-19T14:18:23.969Z,13.40
2022-11-19T14:21:11.185Z,11.90
2022-11-19T14:24:07.750Z,12.80
2022-11-19T14:27:14.969Z,12.50
2022-11-19T14:30:01.123Z,12.90
2022-11-19T14:32:34.498Z,13.50
2022-11-19T14:35:38.681Z,14.40
2022-11-19T14:38:35.961Z,15.50
2022-11-19T14:41:16.212Z,15.50
2022-11-19T14:44:09.523Z,17.90
2022-11-19T14:46:42.558Z,16.70
2022-11-19T14:49:26.607Z,16.80
2022-11-19T14:51:58.247Z,17.30
2022-11-19T14:54:33.019Z,16.30
2022-11-19T14:57:05.851Z,16.70
2022-11-19T14:59:40.182Z,17.60
2022-11-19T15:02:23.581Z,18.30
2022-11-19T15:04:58.328Z,17.20
2022-11-19T15:07:37.458Z,17.90
2022-11-19T15:10:27.460Z,18.50
2022-11-19T15:13:27.799Z,18.50
2022-11-19T15:16:03.641Z,19.00
2022-11-19T15:19:04.632Z,18.70
2022-11-19T15:22:20.200Z,15.50
2022-11-19T15:25:15.088Z,15.70
2022-11-19T15:28:01.078Z,17.40
2022-11-19T15:30:45.419Z,18.70
2022-11-19T15:33:42.219Z,18.80
2022-11-19T15:36:32.909Z,19.70
2022-11-19T15:39:10.170Z,18.90
2022-11-19T15:41:44.002Z,20.50
2022-11-19T15:44:17.999Z,19.60
2022-11-19T15:46:53.010Z,17.80
2022-11-19T15:49:25.561Z,16.50
2022-11-19T15:52:06.390Z,18.60
2022-11-19T15:54:39.902Z,17.80
2022-11-19T15:57:23.050Z,17.10
2022-11-19T15:59:58.651Z,17.60
2022-11-19T16:02:38.721Z,17.30
2022-11-19T16:05:21.615Z,18.20
2022-11-19T16:07:52.513Z,18.80
2022-11-19T16:10:28.427Z,18.30
2022-11-19T16:13:17.771Z,18.50
2022-11-19T16:16:09.929Z,19.10
2022-11-19T16:18:47.622Z,18.30
2022-11-19T16:21:21.901Z,16.80
2022-11-19T16:24:10.020Z,16.10
2022-11-19T16:26:41.434Z,18.00
2022-11-19T16:29:18.199Z,19.30
2022-11-19T16:31:50.231Z,20.50
2022-11-19T16:34:23.841Z,21.40
2022-11-19T16:39:25.571Z,19.10
2022-11-19T16:42:15.959Z,20.00
2022-11-19T16:44:47.786Z,21.40
2022-11-19T16:47:24.397Z,19.60
2022-11-19T16:50:06.923Z,20.20
2022-11-19T16:52:42.437Z,36.20
2022-11-19T16:55:51.142Z,41.40
2022-11-19T16:58:27.633Z,39.00
2022-11-19T17:00:59.168Z,37.50
2022-11-19T17:03:34.851Z,25.70
2022-11-19T17:06:06.209Z,18.10
2022-11-19T17:08:38.149Z,18.70
2022-11-19T17:11:37.129Z,18.30
2022-11-19T17:14:13.321Z,18.80
2022-11-19T17:16:46.729Z,20.60
2022-11-19T17:19:25.674Z,18.80
2022-11-19T17:22:00.114Z,21.70
2022-11-19T17:24:37.043Z,19.80
2022-11-19T17:27:07.785Z,18.80
2022-11-19T17:29:37.518Z,18.50
2022-11-19T17:32:07.420Z,21.00
2022-11-19T17:34:45.861Z,22.50
2022-11-19T17:37:15.499Z,21.70
2022-11-19T17:39:45.148Z,22.20
2022-11-19T17:42:32.660Z,21.40
2022-11-19T17:45:07.593Z,22.10
2022-11-19T17:47:46.497Z,23.00
2022-11-19T17:50:22.160Z,21.20
2022-11-19T17:53:03.743Z,27.70
2022-11-19T17:55:40.866Z,25.10
2022-11-19T17:58:15.234Z,21.70
2022-11-19T18:00:49.662Z,22.00
2022-11-19T18:03:27.323Z,25.90
2022-11-19T18:06:07.169Z,59.20
2022-11-19T18:08:51.407Z,26.40
2022-11-19T18:11:33.668Z,19.40
2022-11-19T18:14:12.147Z,22.00
2022-11-19T18:16:52.280Z,24.00
2022-11-19T18:19:30.085Z,22.10
2022-11-19T18:22:07.301Z,22.50
2022-11-19T18:24:42.350Z,23.20
2022-11-19T18:27:23.470Z,23.70
2022-11-19T18:30:21.688Z,22.00
2022-11-19T18:33:06.515Z,19.10
2022-11-19T18:35:52.489Z,22.50
2022-11-19T18:38:33.120Z,22.30
2022-11-19T18:41:08.494Z,22.60
2022-11-19T18:44:05.921Z,23.30
2022-11-19T18:46:45.780Z,21.80
2022-11-19T18:49:23.145Z,22.70
2022-11-19T18:52:03.289Z,23.80
2022-11-19T18:54:43.214Z,22.00
2022-11-19T18:57:21.920Z,22.50
2022-11-19T19:00:01.311Z,24.50
2022-11-19T19:02:37.961Z,23.50
2022-11-19T19:05:21.512Z,23.70
2022-11-19T19:07:57.422Z,23.10
2022-11-19T19:10:34.091Z,22.70
2022-11-19T19:13:09.569Z,24.50
2022-11-19T19:15:49.040Z,26.30
2022-11-19T19:18:23.622Z,25.10
2022-11-19T19:20:59.346Z,26.00
2022-11-19T19:23:34.688Z,24.90
2022-11-19T19:26:13.847Z,25.10
2022-11-19T19:28:50.907Z,22.90
2022-11-19T19:31:33.373Z,24.80
2022-11-19T19:34:11.511Z,25.60
2022-11-19T19:36:53.522Z,23.70
2022-11-19T19:39:32.497Z,24.10
2022-11-19T19:42:08.532Z,25.70
2022-11-19T19:44:48.348Z,26.80
2022-11-19T19:47:31.747Z,26.10
2022-11-19T19:50:21.421Z,23.90
2022-11-19T19:53:08.163Z,24.20
2022-11-19T19:55:54.540Z,27.90
2022-11-19T19:58:33.622Z,27.70
2022-11-19T20:01:15.099Z,28.00
2022-11-19T20:03:56.612Z,26.70
2022-11-19T20:06:33.030Z,24.20
2022-11-19T20:09:09.011Z,26.30
2022-11-19T20:11:47.122Z,26.30
2022-11-19T20:14:27.669Z,25.40
2022-11-19T20:17:06.102Z,25.30
2022-11-19T20:19:41.341Z,24.00
2022-11-19T20:22:16.049Z,24.00
2022-11-19T20:24:56.930Z,27.00
2022-11-19T20:27:35.285Z,29.90
2022-11-19T20:30:12.830Z,29.20
2022-11-19T20:32:49.551Z,28.10
2022-11-19T20:35:26.382Z,27.50
2022-11-19T20:38:05.051Z,26.50
2022-11-19T20:40:40.289Z,25.60
2022-11-19T20:43:52.448Z,24.10
2022-11-19T20:46:28.055Z,24.60
2022-11-19T20:49:02.065Z,25.00
2022-11-19T20:51:38.470Z,27.50
2022-11-19T20:54:18.288Z,27.00
2022-11-19T20:56:52.758Z,27.00
2022-11-19T20:59:27.756Z,27.50
2022-11-19T21:02:03.213Z,26.60
2022-11-19T21:04:40.000Z,27.60
2022-11-19T21:07:14.380Z,26.60
2022-11-19T21:09:48.943Z,25.80
2022-11-19T21:12:22.179Z,28.00
2022-11-19T21:14:57.997Z,27.80
2022-11-19T21:17:38.146Z,28.10
2022-11-19T21:20:12.682Z,29.00
2022-11-19T21:22:50.060Z,47.40
2022-11-19T21:25:29.179Z,100.40
2022-11-19T21:28:07.667Z,78.20
2022-11-19T21:30:46.648Z,145.40
2022-11-19T21:33:27.320Z,66.40
2022-11-19T21:36:01.757Z,46.90
2022-11-19T21:38:35.945Z,50.00
2022-11-19T21:43:43.257Z,29.80
2022-11-19T21:46:17.684Z,34.60
2022-11-19T21:48:54.148Z,31.70
2022-11-19T21:51:26.867Z,29.90
2022-11-19T21:54:01.652Z,28.60
2022-11-19T21:56:38.639Z,27.80
2022-11-19T21:59:14.920Z,28.70
2022-11-19T22:01:54.717Z,29.80
2022-11-19T22:04:31.408Z,30.60
2022-11-19T22:07:09.044Z,33.30
2022-11-19T22:09:43.399Z,34.10
2022-11-19T22:14:52.557Z,30.80
2022-11-19T22:17:32.683Z,33.20
2022-11-19T22:20:08.839Z,30.40
2022-11-19T22:22:45.750Z,28.70
2022-11-19T22:25:22.970Z,33.70
2022-11-19T22:27:57.068Z,31.30
2022-11-19T22:30:33.874Z,35.10
2022-11-19T22:33:09.941Z,35.80
2022-11-19T22:35:44.741Z,35.90
2022-11-19T22:38:18.412Z,35.80
2022-11-19T22:40:52.088Z,39.60
2022-11-19T22:43:26.306Z,40.70
2022-11-19T22:45:59.569Z,39.30
2022-11-19T22:48:33.833Z,32.20
2022-11-19T22:51:10.312Z,39.00
2022-11-19T22:53:47.150Z,37.80
2022-11-19T22:56:24.484Z,44.90
2022-11-19T22:58:59.713Z,43.90
2022-11-19T23:01:33.451Z,41.70
2022-11-19T23:04:10.018Z,39.90
2022-11-19T23:06:43.388Z,46.80
2022-11-19T23:12:06.005Z,45.40
2022-11-19T23:14:41.558Z,44.40
2022-11-19T23:17:14.404Z,49.70
2022-11-19T23:19:48.398Z,37.60
2022-11-19T23:22:21.483Z,45.40
2022-11-19T23:24:55.063Z,50.40
2022-11-19T23:27:26.821Z,52.20
2022-11-19T23:29:59.452Z,47.20
2022-11-19T23:32:32.649Z,38.50
2022-11-19T23:35:05.056Z,39.80
2022-11-19T23:37:36.671Z,41.00
2022-11-19T23:40:11.151Z,40.30
2022-11-19T23:42:45.708Z,40.00
2022-11-19T23:45:21.744Z,40.50
2022-11-19T23:47:54.862Z,44.80
2022-11-19T23:50:27.332Z,40.60
2022-11-19T23:52:59.934Z,37.10
2022-11-19T23:55:32.837Z,35.80
2022-11-19T23:58:05.135Z,40.50
