createdAt,value
2019-05-18T00:03:23.329Z,99310.88
2019-05-18T00:07:27.601Z,99310.02
2019-05-18T00:11:31.846Z,99309.63
2019-05-18T00:15:36.220Z,99300.88
2019-05-18T00:19:40.439Z,99314.05
2019-05-18T00:23:44.703Z,99303.97
2019-05-18T00:27:48.922Z,99304.84
2019-05-18T00:31:53.146Z,99304.84
2019-05-18T00:35:57.377Z,99304.86
2019-05-18T00:40:01.614Z,99296.14
2019-05-18T00:44:05.935Z,99296.58
2019-05-18T00:48:10.165Z,99281.30
2019-05-18T00:52:14.338Z,99281.30
2019-05-18T00:56:18.581Z,99286.95
2019-05-18T01:00:23.401Z,99286.95
2019-05-18T01:04:27.942Z,99285.66
2019-05-18T01:08:32.183Z,99289.19
2019-05-18T01:12:36.354Z,99291.39
2019-05-18T01:16:40.616Z,99287.49
2019-05-18T01:20:46.023Z,99285.31
2019-05-18T01:24:50.210Z,99276.53
2019-05-18T01:28:57.499Z,99269.98
2019-05-18T01:33:01.747Z,99262.10
2019-05-18T01:37:06.177Z,99263.02
2019-05-18T01:41:10.371Z,99262.17
2019-05-18T01:45:17.201Z,99262.17
2019-05-18T01:49:21.386Z,99265.68
2019-05-18T01:53:25.820Z,99256.52
2019-05-18T01:57:30.061Z,99257.83
2019-05-18T02:01:34.256Z,99256.08
2019-05-18T02:05:38.583Z,99256.98
2019-05-18T02:09:42.894Z,99255.67
2019-05-18T02:13:47.150Z,99251.73
2019-05-18T02:17:51.368Z,99246.52
2019-05-18T02:21:55.566Z,99244.75
2019-05-18T02:25:59.835Z,99245.62
2019-05-18T02:30:04.535Z,99243.02
2019-05-18T02:34:08.779Z,99237.32
2019-05-18T02:38:16.462Z,99233.38
2019-05-18T02:42:20.843Z,99240.39
2019-05-18T02:46:25.403Z,99246.08
2019-05-18T02:50:29.732Z,99237.31
2019-05-18T02:54:33.981Z,99237.72
2019-05-18T02:58:38.628Z,99237.31
2019-05-18T03:02:42.913Z,99254.42
2019-05-18T03:06:47.138Z,99253.16
2019-05-18T03:10:51.410Z,99252.29
2019-05-18T03:14:55.702Z,99248.77
2019-05-18T03:19:08.268Z,99249.67
2019-05-18T03:23:05.955Z,99247.91
2019-05-18T03:27:10.174Z,99249.23
2019-05-18T03:31:14.417Z,99253.20
2019-05-18T03:35:18.611Z,99259.33
2019-05-18T03:39:22.861Z,99256.70
2019-05-18T03:43:27.080Z,99255.83
2019-05-18T03:47:31.389Z,99252.78
2019-05-18T03:51:35.771Z,99256.73
2019-05-18T03:55:40.365Z,99258.94
2019-05-18T03:59:44.558Z,99258.07
2019-05-18T04:03:48.849Z,99262.00
2019-05-18T04:07:53.115Z,99270.76
2019-05-18T04:11:57.400Z,99270.34
2019-05-18T04:16:01.668Z,99273.83
2019-05-18T04:20:06.452Z,99277.78
2019-05-18T04:24:10.762Z,99271.66
2019-05-18T04:28:15.015Z,99281.27
2019-05-18T04:32:19.226Z,99275.56
2019-05-18T04:36:23.733Z,99275.57
2019-05-18T04:40:27.959Z,99287.84
2019-05-18T04:44:32.203Z,99280.83
2019-05-18T04:48:36.454Z,99281.70
2019-05-18T04:52:40.703Z,99278.17
2019-05-18T04:56:44.916Z,99277.31
2019-05-18T05:00:49.161Z,99282.98
2019-05-18T05:04:56.606Z,99280.77
2019-05-18T05:08:59.353Z,99285.13
2019-05-18T05:13:03.611Z,99283.34
2019-05-18T05:17:07.830Z,99268.82
2019-05-18T05:21:12.075Z,99265.22
2019-05-18T05:25:16.333Z,99271.72
2019-05-18T05:29:20.733Z,99263.72
2019-05-18T05:33:24.967Z,99265.77
2019-05-18T05:37:29.431Z,99272.17
2019-05-18T05:41:33.671Z,99269.80
2019-05-18T05:45:37.926Z,99276.23
2019-05-18T05:49:42.142Z,99279.97
2019-05-18T05:53:46.761Z,99274.47
2019-05-18T05:57:51.024Z,99280.78
2019-05-18T06:01:55.454Z,99281.62
2019-05-18T06:05:59.669Z,99281.62
2019-05-18T06:10:04.053Z,99277.39
2019-05-18T06:14:08.297Z,99278.02
2019-05-18T06:18:12.522Z,99277.74
2019-05-18T06:22:16.931Z,99280.06
2019-05-18T06:26:24.153Z,99282.40
2019-05-18T06:30:27.163Z,99282.48
2019-05-18T06:34:31.409Z,99288.34
2019-05-18T06:38:35.678Z,99284.55
2019-05-18T06:42:39.919Z,99291.70
2019-05-18T06:46:44.245Z,99295.73
2019-05-18T06:50:48.712Z,99297.14
2019-05-18T06:54:52.939Z,99293.26
2019-05-18T06:58:59.505Z,99289.92
2019-05-18T07:03:04.035Z,99290.87
2019-05-18T07:07:08.305Z,99292.27
2019-05-18T07:11:12.611Z,99286.58
2019-05-18T07:15:18.575Z,99289.78
2019-05-18T07:19:23.024Z,99273.54
2019-05-18T07:23:27.273Z,99287.66
2019-05-18T07:27:31.519Z,99276.28
2019-05-18T07:31:35.753Z,99286.78
2019-05-18T07:35:39.925Z,99292.61
2019-05-18T07:39:44.187Z,99295.89
2019-05-18T07:43:48.583Z,99291.20
2019-05-18T07:47:52.834Z,99297.14
2019-05-18T07:51:57.380Z,99290.86
2019-05-18T07:56:01.611Z,99287.23
2019-05-18T08:00:06.909Z,99293.16
2019-05-18T08:04:11.188Z,99292.77
2019-05-18T08:08:15.438Z,99294.80
2019-05-18T08:12:19.661Z,99273.31
2019-05-18T08:16:23.990Z,99275.97
2019-05-18T08:20:28.444Z,99281.58
2019-05-18T08:24:32.646Z,99282.11
2019-05-18T08:28:36.879Z,99286.87
2019-05-18T08:32:41.244Z,99285.77
2019-05-18T08:36:45.491Z,99288.91
2019-05-18T08:40:49.711Z,99284.03
2019-05-18T08:44:54.018Z,99284.73
2019-05-18T08:48:58.255Z,99285.88
2019-05-18T08:53:02.508Z,99288.21
2019-05-18T08:57:06.905Z,99289.98
2019-05-18T09:01:11.175Z,99295.84
2019-05-18T09:05:15.724Z,99298.92
2019-05-18T09:09:19.935Z,99294.50
2019-05-18T09:13:24.203Z,99297.36
2019-05-18T09:17:28.408Z,99290.27
2019-05-18T09:21:32.678Z,99298.84
2019-05-18T09:25:37.277Z,99289.70
2019-05-18T09:29:41.480Z,99297.67
2019-05-18T09:33:45.745Z,99292.52
2019-05-18T09:37:49.963Z,99296.52
2019-05-18T09:41:55.137Z,99292.28
2019-05-18T09:45:59.390Z,99289.95
2019-05-18T09:50:03.697Z,99295.60
2019-05-18T09:54:07.943Z,99294.94
2019-05-18T09:58:12.219Z,99291.36
2019-05-18T10:02:16.915Z,99298.72
2019-05-18T10:06:21.130Z,99289.18
2019-05-18T10:10:25.376Z,99287.63
2019-05-18T10:14:29.634Z,99275.75
2019-05-18T10:18:33.941Z,99273.55
2019-05-18T10:22:51.184Z,99268.07
2019-05-18T10:26:44.112Z,99272.75
2019-05-18T10:30:48.352Z,99265.05
2019-05-18T10:34:52.609Z,99268.86
2019-05-18T10:38:56.856Z,99264.70
2019-05-18T10:43:01.159Z,99269.13
2019-05-18T10:47:05.414Z,99259.67
2019-05-18T10:51:09.922Z,99265.92
2019-05-18T10:55:14.493Z,99263.14
2019-05-18T10:59:18.689Z,99259.77
2019-05-18T11:03:23.305Z,99257.20
2019-05-18T11:07:29.062Z,99248.39
2019-05-18T11:11:33.400Z,99241.42
2019-05-18T11:15:37.592Z,99240.29
2019-05-18T11:19:41.820Z,99230.70
2019-05-18T11:23:48.014Z,99237.05
2019-05-18T11:27:52.032Z,99227.48
2019-05-18T11:31:56.407Z,99223.14
2019-05-18T11:36:00.697Z,99222.19
2019-05-18T11:40:05.334Z,99220.04
2019-05-18T11:44:10.943Z,99228.17
2019-05-18T11:48:15.278Z,99228.56
2019-05-18T11:52:19.826Z,99217.98
2019-05-18T11:56:24.052Z,99219.22
2019-05-18T12:00:28.906Z,99214.19
2019-05-18T12:04:33.165Z,99214.91
2019-05-18T12:08:37.390Z,99211.55
2019-05-18T12:12:41.655Z,99196.67
2019-05-18T12:16:45.895Z,99196.36
2019-05-18T12:20:50.083Z,99186.45
2019-05-18T12:24:54.305Z,99183.44
2019-05-18T12:28:58.544Z,99192.11
2019-05-18T12:33:02.803Z,99183.39
2019-05-18T12:37:07.052Z,99185.78
2019-05-18T12:41:11.874Z,99173.36
2019-05-18T12:45:16.778Z,99169.83
2019-05-18T12:49:21.033Z,99161.73
2019-05-18T12:53:25.243Z,99149.22
2019-05-18T12:57:29.606Z,99141.61
2019-05-18T13:01:33.807Z,99143.95
2019-05-18T13:05:38.072Z,99137.59
2019-05-18T13:09:42.334Z,99128.61
2019-05-18T13:13:46.585Z,99111.91
2019-05-18T13:17:50.852Z,99127.38
2019-05-18T13:21:55.038Z,99114.32
2019-05-18T13:25:59.276Z,99112.50
2019-05-18T13:30:03.559Z,99112.88
2019-05-18T13:34:07.820Z,99107.27
2019-05-18T13:38:12.039Z,99105.55
2019-05-18T13:42:16.293Z,99106.41
2019-05-18T13:46:20.583Z,99107.97
2019-05-18T13:50:25.124Z,99098.78
2019-05-18T13:54:29.538Z,99085.70
2019-05-18T13:58:33.736Z,99086.56
2019-05-18T14:02:38.096Z,99080.13
2019-05-18T14:06:42.382Z,99089.42
2019-05-18T14:10:46.628Z,99076.89
2019-05-18T14:14:50.896Z,99088.45
2019-05-18T14:18:55.129Z,99082.24
2019-05-18T14:22:59.429Z,99081.69
2019-05-18T14:27:03.666Z,99074.62
2019-05-18T14:31:07.885Z,99076.73
2019-05-18T14:35:12.840Z,99070.42
2019-05-18T14:39:17.081Z,99070.83
2019-05-18T14:43:21.326Z,99055.58
2019-05-18T14:47:27.547Z,99062.67
2019-05-18T14:51:31.830Z,99057.54
2019-05-18T14:55:36.040Z,99056.61
2019-05-18T14:59:40.509Z,99045.09
2019-05-18T15:03:44.750Z,99038.09
2019-05-18T15:07:48.978Z,99042.04
2019-05-18T15:11:53.214Z,99032.82
2019-05-18T15:15:57.809Z,99025.87
2019-05-18T15:20:02.285Z,99033.98
2019-05-18T15:24:08.769Z,99025.25
2019-05-18T15:28:12.867Z,99019.91
2019-05-18T15:32:17.061Z,99021.23
2019-05-18T15:36:21.639Z,99010.47
2019-05-18T15:40:25.875Z,99010.77
2019-05-18T15:44:30.110Z,99010.55
2019-05-18T15:48:34.388Z,99007.06
2019-05-18T15:52:38.579Z,99007.95
2019-05-18T15:56:44.320Z,99006.36
2019-05-18T16:00:48.714Z,99007.07
2019-05-18T16:04:53.056Z,99009.30
2019-05-18T16:08:57.267Z,99004.50
2019-05-18T16:13:01.589Z,98994.58
2019-05-18T16:17:05.812Z,98993.47
2019-05-18T16:21:10.004Z,99000.08
2019-05-18T16:25:14.999Z,98988.74
2019-05-18T16:29:19.222Z,98999.44
2019-05-18T16:33:23.469Z,98992.90
2019-05-18T16:37:27.858Z,99002.37
2019-05-18T16:41:32.404Z,99002.55
2019-05-18T16:45:36.653Z,99007.48
2019-05-18T16:49:40.927Z,99001.66
2019-05-18T16:53:49.473Z,99005.73
2019-05-18T16:57:51.346Z,99003.55
2019-05-18T17:01:55.639Z,98996.94
2019-05-18T17:06:03.310Z,98995.67
2019-05-18T17:10:09.477Z,99008.80
2019-05-18T17:14:14.077Z,98999.93
2019-05-18T17:18:18.366Z,98998.11
2019-05-18T17:22:22.618Z,98990.16
2019-05-18T17:26:26.835Z,98990.38
2019-05-18T17:30:31.103Z,98986.36
2019-05-18T17:34:35.326Z,98984.38
2019-05-18T17:38:39.578Z,98990.52
2019-05-18T17:42:43.871Z,98984.05
2019-05-18T17:46:48.113Z,98987.41
2019-05-18T17:50:52.568Z,98988.02
2019-05-18T17:54:57.542Z,98992.23
2019-05-18T17:59:01.918Z,98990.73
2019-05-18T18:03:06.178Z,98997.23
2019-05-18T18:07:10.467Z,98994.45
2019-05-18T18:11:14.789Z,99001.81
2019-05-18T18:15:19.354Z,99007.59
2019-05-18T18:19:23.613Z,99010.49
2019-05-18T18:23:27.859Z,99009.48
2019-05-18T18:27:32.117Z,99015.97
2019-05-18T18:31:36.383Z,99021.98
2019-05-18T18:35:40.634Z,99022.72
2019-05-18T18:39:49.434Z,99024.78
2019-05-18T18:43:54.044Z,99029.08
2019-05-18T18:47:58.258Z,99032.53
2019-05-18T18:52:02.538Z,99039.33
2019-05-18T18:56:07.066Z,99039.98
2019-05-18T19:00:13.497Z,99039.59
2019-05-18T19:04:17.746Z,99039.99
2019-05-18T19:08:22.311Z,99054.45
2019-05-18T19:12:26.728Z,99057.38
2019-05-18T19:16:31.593Z,99052.77
2019-05-18T19:20:35.874Z,99052.41
2019-05-18T19:24:40.160Z,99061.55
2019-05-18T19:28:44.334Z,99070.19
2019-05-18T19:32:48.605Z,99069.53
2019-05-18T19:36:53.110Z,99066.30
2019-05-18T19:40:57.383Z,99069.55
2019-05-18T19:45:01.632Z,99074.56
2019-05-18T19:49:05.879Z,99069.44
2019-05-18T19:53:10.198Z,99063.00
2019-05-18T19:57:14.447Z,99069.38
2019-05-18T20:01:18.722Z,99065.39
2019-05-18T20:05:23.276Z,99061.69
2019-05-18T20:09:27.523Z,99058.69
2019-05-18T20:13:31.820Z,99055.75
2019-05-18T20:17:36.435Z,99049.73
2019-05-18T20:21:40.812Z,99050.88
2019-05-18T20:25:45.016Z,99048.33
2019-05-18T20:29:49.384Z,99040.50
2019-05-18T20:33:53.638Z,99045.17
2019-05-18T20:37:57.909Z,99037.81
2019-05-18T20:42:02.301Z,99036.73
2019-05-18T20:46:06.667Z,99031.23
2019-05-18T20:50:11.338Z,99033.62
2019-05-18T20:54:15.886Z,99043.58
2019-05-18T20:58:20.162Z,99033.19
2019-05-18T21:02:24.644Z,99033.81
2019-05-18T21:06:28.990Z,99033.91
2019-05-18T21:10:33.453Z,99034.86
2019-05-18T21:14:37.709Z,99026.98
2019-05-18T21:18:42.009Z,99022.33
2019-05-18T21:22:46.285Z,99024.52
2019-05-18T21:26:50.509Z,99018.86
2019-05-18T21:30:55.396Z,99021.14
2019-05-18T21:34:59.682Z,99022.19
2019-05-18T21:39:05.482Z,99017.45
2019-05-18T21:43:09.660Z,99003.06
2019-05-18T21:47:13.942Z,99003.77
2019-05-18T21:51:18.284Z,99001.77
2019-05-18T21:55:22.522Z,99004.23
2019-05-18T21:59:26.769Z,98989.77
2019-05-18T22:03:31.059Z,98990.28
2019-05-18T22:07:35.475Z,98986.04
2019-05-18T22:11:39.726Z,98990.25
2019-05-18T22:15:43.979Z,98982.89
2019-05-18T22:19:48.234Z,98980.84
2019-05-18T22:23:52.431Z,98979.59
2019-05-18T22:27:57.005Z,98963.25
2019-05-18T22:32:01.253Z,98966.77
2019-05-18T22:36:05.603Z,98963.29
2019-05-18T22:40:09.837Z,98963.80
2019-05-18T22:44:14.021Z,98960.73
2019-05-18T22:48:18.278Z,98952.38
2019-05-18T22:52:22.524Z,98951.44
2019-05-18T22:56:27.176Z,98953.28
2019-05-18T23:00:31.443Z,98951.19
2019-05-18T23:04:36.565Z,98947.34
2019-05-18T23:08:40.998Z,98937.28
2019-05-18T23:12:45.255Z,98933.05
2019-05-18T23:16:49.473Z,98930.05
2019-05-18T23:20:53.723Z,98931.41
2019-05-18T23:24:57.978Z,98927.48
2019-05-18T23:29:02.229Z,98922.73
2019-05-18T23:33:06.500Z,98924.61
2019-05-18T23:37:10.733Z,98923.94
2019-05-18T23:41:14.988Z,98925.91
2019-05-18T23:45:19.234Z,98926.20
2019-05-18T23:49:23.441Z,98937.80
2019-05-18T23:53:27.718Z,98939.83
2019-05-18T23:57:31.919Z,98947.72
