createdAt,value
2018-08-17T00:00:50.588Z,975.75
2018-08-17T00:01:50.470Z,975.78
2018-08-17T00:02:50.498Z,975.74
2018-08-17T00:03:50.320Z,975.75
2018-08-17T00:04:50.254Z,975.74
2018-08-17T00:05:50.172Z,975.75
2018-08-17T00:06:50.217Z,975.75
2018-08-17T00:07:50.028Z,975.72
2018-08-17T00:08:50.025Z,975.76
2018-08-17T00:09:49.877Z,975.75
2018-08-17T00:10:49.831Z,975.75
2018-08-17T00:11:49.732Z,975.70
2018-08-17T00:12:49.743Z,975.70
2018-08-17T00:13:49.581Z,975.71
2018-08-17T00:14:49.555Z,975.73
2018-08-17T00:15:49.431Z,975.75
2018-08-17T00:16:49.463Z,975.73
2018-08-17T00:17:49.296Z,975.76
2018-08-17T00:18:49.273Z,975.77
2018-08-17T00:19:49.134Z,975.74
2018-08-17T00:20:49.082Z,975.77
2018-08-17T00:21:48.988Z,975.77
2018-08-17T00:22:48.992Z,975.76
2018-08-17T00:23:48.857Z,975.74
2018-08-17T00:24:48.800Z,975.78
2018-08-17T00:25:48.690Z,975.78
2018-08-17T00:26:48.710Z,975.76
2018-08-17T00:27:48.541Z,975.76
2018-08-17T00:28:48.520Z,975.75
2018-08-17T00:29:48.396Z,975.73
2018-08-17T00:30:48.431Z,975.76
2018-08-17T00:31:48.244Z,975.74
2018-08-17T00:32:48.239Z,975.75
2018-08-17T00:33:48.096Z,975.73
2018-08-17T00:34:48.048Z,975.75
2018-08-17T00:35:47.946Z,975.74
2018-08-17T00:36:47.956Z,975.72
2018-08-17T00:37:47.802Z,975.73
2018-08-17T00:38:47.764Z,975.71
2018-08-17T00:39:47.648Z,975.67
2018-08-17T00:40:47.581Z,975.63
2018-08-17T00:41:47.499Z,975.66
2018-08-17T00:42:47.485Z,975.66
2018-08-17T00:43:47.350Z,975.65
2018-08-17T00:44:47.296Z,975.65
2018-08-17T00:45:47.204Z,975.66
2018-08-17T00:46:47.206Z,975.65
2018-08-17T00:47:47.052Z,975.63
2018-08-17T00:48:47.015Z,975.65
2018-08-17T00:49:46.904Z,975.65
2018-08-17T00:50:46.924Z,975.63
2018-08-17T00:51:46.755Z,975.62
2018-08-17T00:52:46.733Z,975.66
2018-08-17T00:53:46.612Z,975.64
2018-08-17T00:54:46.646Z,975.64
2018-08-17T00:55:46.458Z,975.63
2018-08-17T00:56:46.458Z,975.63
2018-08-17T00:57:46.305Z,975.68
2018-08-17T00:58:46.264Z,975.67
2018-08-17T00:59:46.160Z,975.67
2018-08-17T01:00:46.171Z,975.67
2018-08-17T01:01:46.009Z,975.70
2018-08-17T01:02:45.980Z,975.68
2018-08-17T01:03:45.859Z,975.67
2018-08-17T01:04:45.893Z,975.68
2018-08-17T01:05:45.709Z,975.68
2018-08-17T01:06:45.702Z,975.68
2018-08-17T01:07:45.564Z,975.66
2018-08-17T01:08:45.509Z,975.65
2018-08-17T01:09:45.411Z,975.66
2018-08-17T01:10:45.419Z,975.69
2018-08-17T01:11:45.264Z,975.67
2018-08-17T01:12:45.193Z,975.64
2018-08-17T01:13:45.114Z,975.66
2018-08-17T01:14:45.139Z,975.69
2018-08-17T01:15:44.958Z,975.68
2018-08-17T01:16:44.948Z,975.71
2018-08-17T01:17:44.822Z,975.68
2018-08-17T01:18:44.758Z,975.68
2018-08-17T01:19:44.663Z,975.68
2018-08-17T01:20:44.667Z,975.63
2018-08-17T01:21:44.515Z,975.65
2018-08-17T01:22:44.475Z,975.65
2018-08-17T01:23:44.373Z,975.65
2018-08-17T01:24:44.386Z,975.67
2018-08-17T01:25:44.212Z,975.64
2018-08-17T01:26:44.196Z,975.62
2018-08-17T01:27:44.067Z,975.65
2018-08-17T01:28:45.028Z,975.66
2018-08-17T01:29:43.919Z,975.65
2018-08-17T01:30:48.933Z,975.63
2018-08-17T01:31:43.765Z,975.65
2018-08-17T01:32:44.748Z,975.64
2018-08-17T01:33:43.625Z,975.64
2018-08-17T01:34:44.652Z,975.63
2018-08-17T01:35:43.467Z,975.65
2018-08-17T01:36:43.440Z,975.61
2018-08-17T01:37:43.317Z,975.60
2018-08-17T01:38:43.253Z,975.61
2018-08-17T01:39:43.170Z,975.62
2018-08-17T01:40:43.165Z,975.59
2018-08-17T01:41:43.018Z,975.59
2018-08-17T01:42:42.978Z,975.57
2018-08-17T01:43:42.867Z,975.57
2018-08-17T01:44:42.881Z,975.57
2018-08-17T01:45:42.720Z,975.54
2018-08-17T01:46:42.686Z,975.52
2018-08-17T01:47:42.569Z,975.59
2018-08-17T01:48:42.599Z,975.54
2018-08-17T01:49:42.418Z,975.52
2018-08-17T01:50:42.408Z,975.54
2018-08-17T01:51:42.270Z,975.56
2018-08-17T01:52:42.217Z,975.56
2018-08-17T01:53:42.119Z,975.52
2018-08-17T01:54:42.129Z,975.56
2018-08-17T01:55:41.969Z,975.51
2018-08-17T01:56:41.935Z,975.53
2018-08-17T01:57:41.824Z,975.55
2018-08-17T01:58:41.839Z,975.55
2018-08-17T01:59:41.671Z,975.56
2018-08-17T02:00:41.654Z,975.52
2018-08-17T02:01:41.517Z,975.56
2018-08-17T02:02:41.462Z,975.54
2018-08-17T02:03:41.367Z,975.59
2018-08-17T02:04:41.373Z,975.56
2018-08-17T02:05:41.216Z,975.57
2018-08-17T02:06:41.180Z,975.59
2018-08-17T02:07:41.066Z,975.52
2018-08-17T02:08:41.093Z,975.56
2018-08-17T02:09:40.917Z,975.57
2018-08-17T02:10:40.903Z,975.57
2018-08-17T02:11:40.764Z,975.56
2018-08-17T02:12:40.708Z,975.56
2018-08-17T02:13:40.619Z,975.55
2018-08-17T02:14:40.677Z,975.55
2018-08-17T02:15:40.463Z,975.54
2018-08-17T02:16:40.430Z,975.56
2018-08-17T02:17:40.319Z,975.54
2018-08-17T02:18:40.337Z,975.53
2018-08-17T02:19:40.166Z,975.54
2018-08-17T02:20:40.148Z,975.52
2018-08-17T02:21:40.016Z,975.55
2018-08-17T02:22:40.059Z,975.53
2018-08-17T02:23:39.868Z,975.58
2018-08-17T02:24:39.862Z,975.52
2018-08-17T02:25:39.716Z,975.55
2018-08-17T02:26:39.676Z,975.52
2018-08-17T02:27:39.563Z,975.56
2018-08-17T02:28:39.584Z,975.56
2018-08-17T02:29:39.414Z,975.58
2018-08-17T02:30:39.395Z,975.55
2018-08-17T02:31:39.272Z,975.57
2018-08-17T02:32:39.305Z,975.56
2018-08-17T02:33:39.114Z,975.56
2018-08-17T02:34:39.119Z,975.53
2018-08-17T02:35:38.963Z,975.55
2018-08-17T02:36:38.928Z,975.50
2018-08-17T02:37:38.814Z,975.52
2018-08-17T02:38:38.833Z,975.53
2018-08-17T02:39:38.661Z,975.49
2018-08-17T02:40:38.645Z,975.49
2018-08-17T02:41:38.509Z,975.52
2018-08-17T02:42:38.551Z,975.51
2018-08-17T02:43:38.361Z,975.48
2018-08-17T02:44:38.362Z,975.46
2018-08-17T02:45:38.211Z,975.45
2018-08-17T02:46:38.169Z,975.48
2018-08-17T02:47:38.055Z,975.50
2018-08-17T02:48:38.078Z,975.49
2018-08-17T02:49:37.909Z,975.45
2018-08-17T02:50:37.887Z,975.47
2018-08-17T02:51:37.759Z,975.53
2018-08-17T02:52:37.799Z,975.50
2018-08-17T02:53:37.616Z,975.47
2018-08-17T02:54:37.609Z,975.51
2018-08-17T02:55:37.457Z,975.52
2018-08-17T02:56:37.417Z,975.50
2018-08-17T02:57:37.306Z,975.50
2018-08-17T02:58:37.327Z,975.51
2018-08-17T02:59:37.208Z,975.51
2018-08-17T03:00:37.138Z,975.47
2018-08-17T03:01:37.004Z,975.48
2018-08-17T03:02:37.051Z,975.51
2018-08-17T03:03:36.857Z,975.51
2018-08-17T03:04:36.864Z,975.52
2018-08-17T03:05:36.708Z,975.51
2018-08-17T03:06:36.662Z,975.51
2018-08-17T03:07:36.553Z,975.52
2018-08-17T03:08:36.581Z,975.50
2018-08-17T03:09:36.405Z,975.47
2018-08-17T03:10:36.383Z,975.46
2018-08-17T03:11:36.252Z,975.45
2018-08-17T03:12:36.186Z,975.44
2018-08-17T03:13:36.106Z,975.49
2018-08-17T03:14:36.096Z,975.44
2018-08-17T03:15:35.951Z,975.44
2018-08-17T03:16:35.914Z,975.50
2018-08-17T03:17:35.818Z,975.47
2018-08-17T03:18:35.822Z,975.43
2018-08-17T03:19:35.650Z,975.42
2018-08-17T03:20:35.630Z,975.42
2018-08-17T03:21:35.499Z,975.44
2018-08-17T03:22:35.541Z,975.42
2018-08-17T03:23:35.349Z,975.43
2018-08-17T03:24:35.352Z,975.40
2018-08-17T03:25:35.202Z,975.42
2018-08-17T03:26:35.158Z,975.41
2018-08-17T03:27:35.045Z,975.42
2018-08-17T03:28:35.067Z,975.40
2018-08-17T03:29:34.897Z,975.40
2018-08-17T03:30:34.876Z,975.40
2018-08-17T03:31:34.745Z,975.42
2018-08-17T03:32:34.685Z,975.43
2018-08-17T03:33:34.595Z,975.44
2018-08-17T03:34:34.595Z,975.42
2018-08-17T03:35:34.442Z,975.42
2018-08-17T03:36:34.401Z,975.43
2018-08-17T03:37:34.293Z,975.43
2018-08-17T03:38:34.315Z,975.45
2018-08-17T03:39:34.145Z,975.43
2018-08-17T03:40:34.123Z,975.44
2018-08-17T03:41:33.988Z,975.42
2018-08-17T03:42:33.932Z,975.41
2018-08-17T03:43:33.836Z,975.44
2018-08-17T03:44:33.844Z,975.45
2018-08-17T03:45:33.687Z,975.44
2018-08-17T03:46:33.653Z,975.43
2018-08-17T03:47:33.534Z,975.44
2018-08-17T03:48:33.561Z,975.45
2018-08-17T03:49:33.384Z,975.44
2018-08-17T03:50:33.369Z,975.46
2018-08-17T03:51:33.229Z,975.48
2018-08-17T03:52:33.182Z,975.49
2018-08-17T03:53:33.085Z,975.46
2018-08-17T03:54:33.089Z,975.51
2018-08-17T03:55:32.929Z,975.52
2018-08-17T03:56:32.897Z,975.49
2018-08-17T03:57:32.777Z,975.51
2018-08-17T03:58:32.810Z,975.48
2018-08-17T03:59:32.625Z,975.50
2018-08-17T04:00:32.621Z,975.50
2018-08-17T04:01:32.477Z,975.52
2018-08-17T04:02:32.427Z,975.51
2018-08-17T04:03:32.324Z,975.53
2018-08-17T04:04:32.338Z,975.54
2018-08-17T04:05:32.172Z,975.54
2018-08-17T04:06:32.147Z,975.56
2018-08-17T04:07:32.019Z,975.57
2018-08-17T04:08:32.058Z,975.58
2018-08-17T04:09:31.869Z,975.58
2018-08-17T04:10:31.801Z,975.54
2018-08-17T04:11:31.718Z,975.57
2018-08-17T04:12:31.674Z,975.56
2018-08-17T04:13:31.564Z,975.65
2018-08-17T04:14:31.500Z,975.62
2018-08-17T04:15:31.491Z,975.64
2018-08-17T04:16:31.397Z,975.64
2018-08-17T04:17:31.262Z,975.65
2018-08-17T04:18:31.302Z,975.66
2018-08-17T04:19:31.108Z,975.66
2018-08-17T04:20:31.112Z,975.64
2018-08-17T04:21:30.962Z,975.67
2018-08-17T04:22:30.890Z,975.65
2018-08-17T04:23:30.808Z,975.65
2018-08-17T04:24:30.829Z,975.68
2018-08-17T04:25:30.657Z,975.70
2018-08-17T04:26:30.640Z,975.71
2018-08-17T04:27:30.503Z,975.73
2018-08-17T04:28:30.449Z,975.73
2018-08-17T04:29:30.354Z,975.73
2018-08-17T04:30:30.360Z,975.73
2018-08-17T04:31:30.200Z,975.76
2018-08-17T04:32:30.167Z,975.75
2018-08-17T04:33:30.048Z,975.79
2018-08-17T04:34:30.078Z,975.79
2018-08-17T04:35:29.989Z,975.73
2018-08-17T04:36:29.884Z,975.79
2018-08-17T04:37:29.747Z,975.77
2018-08-17T04:38:29.679Z,975.79
2018-08-17T04:39:29.595Z,975.79
2018-08-17T04:40:29.605Z,975.79
2018-08-17T04:41:29.443Z,975.76
2018-08-17T04:42:29.412Z,975.80
2018-08-17T04:43:29.291Z,975.80
2018-08-17T04:44:29.326Z,975.81
2018-08-17T04:45:29.141Z,975.81
2018-08-17T04:46:29.135Z,975.82
2018-08-17T04:47:28.986Z,975.86
2018-08-17T04:48:28.944Z,975.87
2018-08-17T04:49:28.834Z,975.87
2018-08-17T04:50:28.852Z,975.87
2018-08-17T04:51:28.686Z,975.88
2018-08-17T04:52:28.660Z,975.86
2018-08-17T04:53:28.529Z,975.89
2018-08-17T04:54:28.572Z,975.87
2018-08-17T04:55:28.380Z,975.88
2018-08-17T04:56:28.380Z,975.87
2018-08-17T04:57:28.233Z,975.90
2018-08-17T04:58:28.189Z,975.90
2018-08-17T04:59:28.073Z,975.89
2018-08-17T05:00:28.098Z,975.93
2018-08-17T05:01:27.924Z,975.91
2018-08-17T05:02:27.909Z,975.90
2018-08-17T05:03:27.795Z,975.91
2018-08-17T05:04:27.718Z,975.93
2018-08-17T05:05:27.624Z,975.93
2018-08-17T05:06:27.627Z,975.90
2018-08-17T05:07:27.467Z,975.93
2018-08-17T05:08:27.434Z,975.94
2018-08-17T05:09:27.313Z,975.93
2018-08-17T05:10:27.347Z,975.95
2018-08-17T05:11:27.163Z,975.96
2018-08-17T05:12:27.155Z,975.99
2018-08-17T05:13:27.021Z,976.01
2018-08-17T05:14:26.963Z,975.97
2018-08-17T05:15:26.862Z,975.97
2018-08-17T05:16:26.874Z,975.99
2018-08-17T05:17:26.720Z,975.98
2018-08-17T05:18:26.687Z,975.98
2018-08-17T05:19:26.555Z,975.97
2018-08-17T05:20:26.594Z,975.98
2018-08-17T05:21:26.425Z,976.00
2018-08-17T05:22:26.402Z,976.01
2018-08-17T05:23:26.326Z,976.02
2018-08-17T05:24:26.217Z,975.99
2018-08-17T05:25:26.108Z,976.00
2018-08-17T05:26:26.121Z,976.02
2018-08-17T05:27:25.951Z,976.05
2018-08-17T05:28:25.929Z,976.02
2018-08-17T05:29:25.798Z,976.03
2018-08-17T05:30:25.740Z,976.02
2018-08-17T05:31:25.648Z,976.04
2018-08-17T05:32:25.648Z,976.11
2018-08-17T05:33:25.498Z,976.07
2018-08-17T05:34:25.461Z,976.09
2018-08-17T05:35:25.348Z,976.12
2018-08-17T05:36:25.371Z,976.11
2018-08-17T05:37:25.193Z,976.11
2018-08-17T05:38:25.335Z,976.13
2018-08-17T05:39:25.042Z,976.12
2018-08-17T05:40:24.986Z,976.12
2018-08-17T05:41:24.890Z,976.12
2018-08-17T05:42:25.108Z,976.14
2018-08-17T05:43:24.737Z,976.13
2018-08-17T05:44:24.709Z,976.12
2018-08-17T05:45:24.589Z,976.15
2018-08-17T05:46:24.620Z,976.16
2018-08-17T05:47:24.441Z,976.14
2018-08-17T05:48:24.425Z,976.13
2018-08-17T05:49:24.290Z,976.11
2018-08-17T05:50:24.231Z,976.11
2018-08-17T05:51:24.134Z,976.12
2018-08-17T05:52:24.146Z,976.14
2018-08-17T05:53:23.986Z,976.14
2018-08-17T05:54:23.955Z,976.17
2018-08-17T05:55:23.832Z,976.15
2018-08-17T05:56:23.868Z,976.13
2018-08-17T05:57:23.684Z,976.17
2018-08-17T05:58:23.673Z,976.15
2018-08-17T05:59:23.535Z,976.10
2018-08-17T06:00:23.481Z,976.14
2018-08-17T06:01:23.383Z,976.14
2018-08-17T06:02:23.389Z,976.13
2018-08-17T06:03:23.232Z,976.11
2018-08-17T06:04:23.201Z,976.11
2018-08-17T06:05:23.080Z,976.16
2018-08-17T06:06:23.112Z,976.17
2018-08-17T06:07:22.928Z,976.18
2018-08-17T06:08:22.924Z,976.14
2018-08-17T06:09:22.788Z,976.20
2018-08-17T06:10:22.728Z,976.18
2018-08-17T06:11:22.819Z,976.19
2018-08-17T06:12:22.637Z,976.20
2018-08-17T06:13:22.480Z,976.21
2018-08-17T06:14:22.448Z,976.24
2018-08-17T06:15:22.329Z,976.18
2018-08-17T06:16:22.358Z,976.21
2018-08-17T06:17:22.177Z,976.21
2018-08-17T06:18:22.168Z,976.19
2018-08-17T06:19:22.157Z,976.18
2018-08-17T06:20:21.977Z,976.20
2018-08-17T06:21:21.877Z,976.24
2018-08-17T06:22:21.888Z,976.21
2018-08-17T06:23:21.726Z,976.18
2018-08-17T06:24:21.699Z,976.24
2018-08-17T06:25:21.580Z,976.20
2018-08-17T06:26:21.607Z,976.25
2018-08-17T06:27:21.426Z,976.21
2018-08-17T06:28:21.410Z,976.23
2018-08-17T06:29:21.279Z,976.22
2018-08-17T06:30:21.224Z,976.26
2018-08-17T06:31:21.125Z,976.27
2018-08-17T06:32:21.134Z,976.25
2018-08-17T06:33:20.979Z,976.27
2018-08-17T06:34:20.943Z,976.24
2018-08-17T06:35:20.832Z,976.26
2018-08-17T06:36:20.855Z,976.26
2018-08-17T06:37:20.715Z,976.27
2018-08-17T06:38:20.661Z,976.26
2018-08-17T06:39:20.527Z,976.29
2018-08-17T06:40:20.572Z,976.26
2018-08-17T06:41:20.382Z,976.29
2018-08-17T06:42:20.377Z,976.29
2018-08-17T06:43:20.234Z,976.27
2018-08-17T06:44:21.215Z,976.24
2018-08-17T06:45:20.085Z,976.28
2018-08-17T06:46:20.100Z,976.27
2018-08-17T06:47:19.929Z,976.27
2018-08-17T06:48:19.908Z,976.29
2018-08-17T06:49:19.790Z,976.33
2018-08-17T06:50:19.820Z,976.35
2018-08-17T06:51:19.636Z,976.35
2018-08-17T06:52:19.630Z,976.38
2018-08-17T06:53:19.504Z,976.40
2018-08-17T06:54:19.432Z,976.43
2018-08-17T06:55:19.345Z,976.40
2018-08-17T06:56:19.347Z,976.42
2018-08-17T06:57:19.270Z,976.43
2018-08-17T06:58:19.154Z,976.42
2018-08-17T06:59:19.045Z,976.43
2018-08-17T07:00:19.071Z,976.41
2018-08-17T07:01:18.898Z,976.39
2018-08-17T07:02:18.878Z,976.39
2018-08-17T07:03:18.748Z,976.37
2018-08-17T07:04:18.788Z,976.38
2018-08-17T07:05:18.605Z,976.40
2018-08-17T07:06:18.595Z,976.37
2018-08-17T07:07:18.463Z,976.37
2018-08-17T07:08:18.406Z,976.37
2018-08-17T07:09:18.475Z,976.39
2018-08-17T07:10:18.313Z,976.41
2018-08-17T07:11:18.162Z,976.37
2018-08-17T07:12:18.124Z,976.33
2018-08-17T07:13:18.016Z,976.36
2018-08-17T07:14:18.036Z,976.35
2018-08-17T07:15:17.868Z,976.31
2018-08-17T07:16:17.848Z,976.33
2018-08-17T07:17:17.725Z,976.34
2018-08-17T07:18:17.759Z,976.34
2018-08-17T07:19:17.577Z,976.35
2018-08-17T07:20:17.505Z,976.35
2018-08-17T07:21:18.596Z,976.35
2018-08-17T07:22:17.355Z,976.34
2018-08-17T07:23:18.403Z,976.35
2018-08-17T07:24:17.210Z,976.37
2018-08-17T07:25:19.333Z,976.38
2018-08-17T07:26:17.064Z,976.41
2018-08-17T07:27:17.201Z,976.37
2018-08-17T07:28:17.055Z,976.36
2018-08-17T07:29:16.848Z,976.39
2018-08-17T07:30:16.914Z,976.42
2018-08-17T07:31:16.703Z,976.41
2018-08-17T07:32:16.825Z,976.41
2018-08-17T07:33:16.558Z,976.44
2018-08-17T07:34:16.635Z,976.45
2018-08-17T07:35:16.418Z,976.40
2018-08-17T07:36:16.544Z,976.40
2018-08-17T07:37:16.270Z,976.48
2018-08-17T07:38:16.359Z,976.44
2018-08-17T07:39:16.132Z,976.44
2018-08-17T07:40:16.165Z,976.45
2018-08-17T07:41:15.984Z,976.51
2018-08-17T07:42:16.075Z,976.44
2018-08-17T07:43:15.838Z,976.48
2018-08-17T07:44:15.768Z,976.48
2018-08-17T07:45:15.890Z,976.46
2018-08-17T07:46:15.628Z,976.46
2018-08-17T07:47:15.704Z,976.46
2018-08-17T07:48:15.653Z,976.45
2018-08-17T07:49:15.611Z,976.45
2018-08-17T07:50:15.346Z,976.44
2018-08-17T07:51:15.420Z,976.50
2018-08-17T07:52:15.202Z,976.49
2018-08-17T07:53:15.126Z,976.54
2018-08-17T07:54:15.239Z,976.51
2018-08-17T07:55:14.986Z,976.54
2018-08-17T07:56:15.048Z,976.54
2018-08-17T07:57:14.847Z,976.46
2018-08-17T07:58:14.958Z,976.51
2018-08-17T07:59:14.703Z,976.53
2018-08-17T08:00:14.767Z,976.56
2018-08-17T08:01:14.563Z,976.57
2018-08-17T08:02:14.679Z,976.59
2018-08-17T08:03:14.421Z,976.58
2018-08-17T08:04:14.487Z,976.59
2018-08-17T08:05:14.284Z,976.61
2018-08-17T08:06:14.213Z,976.62
2018-08-17T08:07:14.306Z,976.65
2018-08-17T08:08:14.069Z,976.64
2018-08-17T08:09:14.113Z,976.60
2018-08-17T08:10:13.933Z,976.66
2018-08-17T08:11:14.047Z,976.61
2018-08-17T08:12:13.794Z,976.64
2018-08-17T08:13:13.935Z,976.62
2018-08-17T08:14:13.656Z,976.61
2018-08-17T08:15:13.746Z,976.61
2018-08-17T08:16:13.522Z,976.61
2018-08-17T08:17:13.453Z,976.61
2018-08-17T08:18:13.460Z,976.59
2018-08-17T08:19:13.307Z,976.59
2018-08-17T08:20:13.432Z,976.59
2018-08-17T08:21:13.173Z,976.61
2018-08-17T08:22:13.179Z,976.61
2018-08-17T08:23:13.034Z,976.63
2018-08-17T08:24:13.093Z,976.65
2018-08-17T08:25:12.899Z,976.61
2018-08-17T08:26:12.829Z,976.63
2018-08-17T08:27:12.760Z,976.60
2018-08-17T08:28:12.812Z,976.64
2018-08-17T08:29:12.625Z,976.63
2018-08-17T08:30:12.620Z,976.64
2018-08-17T08:31:12.484Z,976.70
2018-08-17T08:32:12.535Z,976.70
2018-08-17T08:33:12.351Z,976.72
2018-08-17T08:34:12.343Z,976.73
2018-08-17T08:35:12.212Z,976.77
2018-08-17T08:36:12.252Z,976.76
2018-08-17T08:37:12.081Z,976.76
2018-08-17T08:38:12.060Z,976.73
2018-08-17T08:39:11.945Z,976.77
2018-08-17T08:40:11.975Z,976.76
2018-08-17T08:41:11.812Z,976.73
2018-08-17T08:42:11.783Z,976.76
2018-08-17T08:43:11.672Z,976.70
2018-08-17T08:44:11.695Z,976.72
2018-08-17T08:45:11.538Z,976.74
2018-08-17T08:46:11.605Z,976.75
2018-08-17T08:47:11.407Z,976.77
2018-08-17T08:48:11.413Z,976.74
2018-08-17T08:49:11.272Z,976.77
2018-08-17T08:50:11.349Z,976.78
2018-08-17T08:51:11.140Z,976.79
2018-08-17T08:52:11.884Z,976.78
2018-08-17T08:53:11.004Z,976.74
2018-08-17T08:54:11.043Z,976.75
2018-08-17T08:55:10.870Z,976.77
2018-08-17T08:56:10.861Z,976.78
2018-08-17T08:57:10.737Z,976.83
2018-08-17T08:58:10.765Z,976.82
2018-08-17T08:59:10.607Z,976.80
2018-08-17T09:00:10.582Z,976.80
2018-08-17T09:01:10.468Z,976.82
2018-08-17T09:02:10.487Z,976.78
2018-08-17T09:03:10.342Z,976.79
2018-08-17T09:04:10.277Z,976.79
2018-08-17T09:05:10.217Z,976.79
2018-08-17T09:06:10.210Z,976.79
2018-08-17T09:07:10.073Z,976.79
2018-08-17T09:08:10.130Z,976.80
2018-08-17T09:09:09.943Z,976.80
2018-08-17T09:10:09.907Z,976.77
2018-08-17T09:11:09.810Z,976.81
2018-08-17T09:12:09.814Z,976.82
2018-08-17T09:13:09.691Z,976.83
2018-08-17T09:14:09.727Z,976.83
2018-08-17T09:15:09.546Z,976.80
2018-08-17T09:16:09.536Z,976.78
2018-08-17T09:17:09.416Z,976.77
2018-08-17T09:18:09.446Z,976.78
2018-08-17T09:19:09.284Z,976.78
2018-08-17T09:20:09.297Z,976.75
2018-08-17T09:21:09.155Z,976.75
2018-08-17T09:22:09.167Z,976.76
2018-08-17T09:23:09.018Z,976.73
2018-08-17T09:24:08.974Z,976.79
2018-08-17T09:25:08.890Z,976.77
2018-08-17T09:26:08.891Z,976.75
2018-08-17T09:27:08.763Z,976.72
2018-08-17T09:28:08.795Z,976.72
2018-08-17T09:29:08.648Z,976.77
2018-08-17T09:30:08.664Z,976.76
2018-08-17T09:31:08.504Z,976.78
2018-08-17T09:32:08.518Z,976.71
2018-08-17T09:33:08.374Z,976.67
2018-08-17T09:34:08.324Z,976.70
2018-08-17T09:35:08.242Z,976.73
2018-08-17T09:36:08.357Z,976.67
2018-08-17T09:37:08.112Z,976.69
2018-08-17T09:38:08.147Z,976.72
2018-08-17T09:39:07.983Z,976.73
2018-08-17T09:40:07.955Z,976.71
2018-08-17T09:41:07.856Z,976.67
2018-08-17T09:42:07.878Z,976.69
2018-08-17T09:43:07.726Z,976.69
2018-08-17T09:44:07.677Z,976.68
2018-08-17T09:45:07.666Z,976.63
2018-08-17T09:46:07.588Z,976.65
2018-08-17T09:47:07.471Z,976.61
2018-08-17T09:48:07.498Z,976.64
2018-08-17T09:49:07.340Z,976.62
2018-08-17T09:50:07.307Z,976.63
2018-08-17T09:51:07.207Z,976.60
2018-08-17T09:52:07.217Z,976.58
2018-08-17T09:53:07.080Z,976.56
2018-08-17T09:54:07.126Z,976.55
2018-08-17T09:55:06.952Z,976.49
2018-08-17T09:56:06.938Z,976.49
2018-08-17T09:57:06.826Z,976.47
2018-08-17T09:58:06.846Z,976.51
2018-08-17T09:59:06.696Z,976.50
2018-08-17T10:00:06.655Z,976.52
2018-08-17T10:01:06.565Z,976.51
2018-08-17T10:02:06.571Z,976.49
2018-08-17T10:03:06.439Z,976.52
2018-08-17T10:04:06.519Z,976.51
2018-08-17T10:05:06.309Z,976.51
2018-08-17T10:06:06.287Z,976.50
2018-08-17T10:07:06.180Z,976.46
2018-08-17T10:08:06.203Z,976.49
2018-08-17T10:09:06.054Z,976.44
2018-08-17T10:10:06.009Z,976.40
2018-08-17T10:11:05.925Z,976.41
2018-08-17T10:12:05.928Z,976.36
2018-08-17T10:13:05.802Z,976.40
2018-08-17T10:14:05.835Z,976.42
2018-08-17T10:15:05.666Z,976.39
2018-08-17T10:16:05.642Z,976.40
2018-08-17T10:17:05.543Z,976.40
2018-08-17T10:18:05.552Z,976.41
2018-08-17T10:19:05.415Z,976.42
2018-08-17T10:20:05.464Z,976.44
2018-08-17T10:21:05.403Z,976.44
2018-08-17T10:22:05.547Z,976.42
2018-08-17T10:23:05.159Z,976.40
2018-08-17T10:24:05.183Z,976.36
2018-08-17T10:25:05.040Z,976.41
2018-08-17T10:26:04.994Z,976.44
2018-08-17T10:27:04.906Z,976.44
2018-08-17T10:28:04.905Z,976.46
2018-08-17T10:29:04.778Z,976.50
2018-08-17T10:30:04.815Z,976.53
2018-08-17T10:31:04.650Z,976.51
2018-08-17T10:32:04.623Z,976.52
2018-08-17T10:33:04.524Z,976.54
2018-08-17T10:34:04.566Z,976.51
2018-08-17T10:35:04.401Z,976.56
2018-08-17T10:36:04.443Z,976.56
2018-08-17T10:37:04.269Z,976.49
2018-08-17T10:38:04.253Z,976.52
2018-08-17T10:39:04.143Z,976.51
2018-08-17T10:40:04.158Z,976.51
2018-08-17T10:41:04.016Z,976.50
2018-08-17T10:42:03.971Z,976.52
2018-08-17T10:43:03.890Z,976.55
2018-08-17T10:44:03.826Z,976.55
2018-08-17T10:45:03.759Z,976.52
2018-08-17T10:46:03.796Z,976.54
2018-08-17T10:47:03.635Z,976.51
2018-08-17T10:48:03.604Z,976.51
2018-08-17T10:49:03.518Z,976.46
2018-08-17T10:50:03.513Z,976.46
2018-08-17T10:51:03.381Z,976.47
2018-08-17T10:52:03.427Z,976.44
2018-08-17T10:53:03.258Z,976.42
2018-08-17T10:54:03.231Z,976.42
2018-08-17T10:55:03.127Z,976.41
2018-08-17T10:56:03.145Z,976.37
2018-08-17T10:57:03.006Z,976.38
2018-08-17T10:58:03.055Z,976.40
2018-08-17T10:59:02.875Z,976.40
2018-08-17T11:00:02.865Z,976.39
2018-08-17T11:01:02.751Z,976.40
2018-08-17T11:02:02.776Z,976.32
2018-08-17T11:03:02.625Z,976.34
2018-08-17T11:04:02.584Z,976.37
2018-08-17T11:05:02.499Z,976.34
2018-08-17T11:06:02.494Z,976.36
2018-08-17T11:07:02.370Z,976.39
2018-08-17T11:08:02.411Z,976.39
2018-08-17T11:09:02.247Z,976.42
2018-08-17T11:10:02.216Z,976.41
2018-08-17T11:11:02.170Z,976.34
2018-08-17T11:12:02.127Z,976.37
2018-08-17T11:13:01.994Z,976.36
2018-08-17T11:14:02.040Z,976.37
2018-08-17T11:15:01.874Z,976.38
2018-08-17T11:16:01.849Z,976.37
2018-08-17T11:17:01.833Z,976.36
2018-08-17T11:18:01.760Z,976.38
2018-08-17T11:19:01.617Z,976.36
2018-08-17T11:20:01.668Z,976.34
2018-08-17T11:21:01.493Z,976.34
2018-08-17T11:22:01.478Z,976.37
2018-08-17T11:23:01.465Z,976.32
2018-08-17T11:24:01.390Z,976.34
2018-08-17T11:25:01.261Z,976.34
2018-08-17T11:26:01.197Z,976.36
2018-08-17T11:27:01.115Z,976.36
2018-08-17T11:28:01.109Z,976.34
2018-08-17T11:29:00.996Z,976.34
2018-08-17T11:30:01.021Z,976.30
2018-08-17T11:31:00.866Z,976.37
2018-08-17T11:32:00.830Z,976.37
2018-08-17T11:33:00.744Z,976.41
2018-08-17T11:34:00.741Z,976.36
2018-08-17T11:35:00.614Z,976.37
2018-08-17T11:36:00.662Z,976.37
2018-08-17T11:37:00.490Z,976.36
2018-08-17T11:38:00.461Z,976.38
2018-08-17T11:39:00.368Z,976.41
2018-08-17T11:40:00.373Z,976.36
2018-08-17T11:41:00.242Z,976.38
2018-08-17T11:42:00.277Z,976.31
2018-08-17T11:43:00.116Z,976.35
2018-08-17T11:44:00.090Z,976.34
2018-08-17T11:44:59.996Z,976.35
2018-08-17T11:46:00.000Z,976.37
2018-08-17T11:46:59.867Z,976.34
2018-08-17T11:47:59.916Z,976.36
2018-08-17T11:48:59.743Z,976.34
2018-08-17T11:49:59.720Z,976.34
2018-08-17T11:50:59.620Z,976.35
2018-08-17T11:51:59.630Z,976.34
2018-08-17T11:52:59.492Z,976.31
2018-08-17T11:53:59.596Z,976.29
2018-08-17T11:54:59.367Z,976.28
2018-08-17T11:55:59.355Z,976.26
2018-08-17T11:56:59.244Z,976.30
2018-08-17T11:57:59.264Z,976.26
2018-08-17T11:58:59.116Z,976.28
2018-08-17T11:59:59.174Z,976.23
2018-08-17T12:00:59.036Z,976.24
2018-08-17T12:01:59.079Z,976.23
2018-08-17T12:02:58.868Z,976.26
2018-08-17T12:03:58.893Z,976.20
2018-08-17T12:04:58.744Z,976.21
2018-08-17T12:05:58.703Z,976.24
2018-08-17T12:06:58.619Z,976.22
2018-08-17T12:07:58.635Z,976.27
2018-08-17T12:08:58.495Z,976.29
2018-08-17T12:09:58.525Z,976.27
2018-08-17T12:10:58.369Z,976.21
2018-08-17T12:11:58.338Z,976.23
2018-08-17T12:12:58.248Z,976.18
2018-08-17T12:13:58.244Z,976.18
2018-08-17T12:14:58.120Z,976.15
2018-08-17T12:15:58.154Z,976.17
2018-08-17T12:16:57.995Z,976.18
2018-08-17T12:17:57.971Z,976.13
2018-08-17T12:18:57.871Z,976.16
2018-08-17T12:19:57.877Z,976.17
2018-08-17T12:20:57.749Z,976.19
2018-08-17T12:21:57.789Z,976.16
2018-08-17T12:22:57.621Z,976.18
2018-08-17T12:23:57.594Z,976.18
2018-08-17T12:24:57.506Z,976.13
2018-08-17T12:25:57.511Z,976.13
2018-08-17T12:26:57.372Z,976.12
2018-08-17T12:27:57.418Z,976.13