createdAt,value
2018-09-14T00:02:19.271Z,67.40
2018-09-14T00:04:47.821Z,67.50
2018-09-14T00:07:16.471Z,67.40
2018-09-14T00:09:45.065Z,67.40
2018-09-14T00:12:13.751Z,67.50
2018-09-14T00:14:42.363Z,67.50
2018-09-14T00:17:10.914Z,67.90
2018-09-14T00:19:39.564Z,67.60
2018-09-14T00:22:08.158Z,67.50
2018-09-14T00:24:36.739Z,67.50
2018-09-14T00:27:05.304Z,67.50
2018-09-14T00:29:33.922Z,67.60
2018-09-14T00:32:02.480Z,67.40
2018-09-14T00:34:31.111Z,67.40
2018-09-14T00:36:59.772Z,67.40
2018-09-14T00:39:28.471Z,67.40
2018-09-14T00:41:57.054Z,67.40
2018-09-14T00:44:25.556Z,67.30
2018-09-14T00:46:54.070Z,67.30
2018-09-14T00:49:22.740Z,67.30
2018-09-14T00:51:51.827Z,67.40
2018-09-14T00:54:20.386Z,67.40
2018-09-14T00:56:48.947Z,67.40
2018-09-14T00:59:17.533Z,67.40
2018-09-14T01:01:46.183Z,67.50
2018-09-14T01:04:15.435Z,67.40
2018-09-14T01:06:44.181Z,67.50
2018-09-14T01:09:17.891Z,67.60
2018-09-14T01:11:47.356Z,67.60
2018-09-14T01:14:15.984Z,67.50
2018-09-14T01:16:44.917Z,67.50
2018-09-14T01:19:13.482Z,67.60
2018-09-14T01:21:42.074Z,67.60
2018-09-14T01:24:10.703Z,67.70
2018-09-14T01:26:39.196Z,67.70
2018-09-14T01:29:07.845Z,67.80
2018-09-14T01:31:36.387Z,67.70
2018-09-14T01:34:05.038Z,67.60
2018-09-14T01:36:33.604Z,67.60
2018-09-14T01:39:02.355Z,67.70
2018-09-14T01:41:30.834Z,67.70
2018-09-14T01:43:59.412Z,67.70
2018-09-14T01:46:28.190Z,67.70
2018-09-14T01:48:56.795Z,67.70
2018-09-14T01:51:25.485Z,67.70
2018-09-14T01:53:54.116Z,67.60
2018-09-14T01:56:22.807Z,67.70
2018-09-14T01:58:51.354Z,67.70
2018-09-14T02:01:20.334Z,67.80
2018-09-14T02:03:48.886Z,67.60
2018-09-14T02:06:17.502Z,67.70
2018-09-14T02:08:46.060Z,67.80
2018-09-14T02:11:14.689Z,67.80
2018-09-14T02:13:43.447Z,67.80
2018-09-14T02:16:12.023Z,67.90
2018-09-14T02:18:40.876Z,67.80
2018-09-14T02:21:09.601Z,67.80
2018-09-14T02:23:38.106Z,67.90
2018-09-14T02:26:06.830Z,67.90
2018-09-14T02:28:35.537Z,68.00
2018-09-14T02:31:04.147Z,68.00
2018-09-14T02:33:32.942Z,67.90
2018-09-14T02:36:01.472Z,67.90
2018-09-14T02:38:29.951Z,68.00
2018-09-14T02:40:58.509Z,68.00
2018-09-14T02:43:26.998Z,68.10
2018-09-14T02:45:55.523Z,68.10
2018-09-14T02:48:24.127Z,68.10
2018-09-14T02:50:52.668Z,68.10
2018-09-14T02:53:21.270Z,68.10
2018-09-14T02:55:49.919Z,68.10
2018-09-14T02:58:18.462Z,68.10
2018-09-14T03:00:47.035Z,68.20
2018-09-14T03:03:15.607Z,68.20
2018-09-14T03:05:44.268Z,68.20
2018-09-14T03:08:12.871Z,68.20
2018-09-14T03:10:41.490Z,68.90
2018-09-14T03:13:10.318Z,68.10
2018-09-14T03:15:39.319Z,68.10
2018-09-14T03:18:07.898Z,68.00
2018-09-14T03:20:36.598Z,68.10
2018-09-14T03:23:05.122Z,68.10
2018-09-14T03:25:33.902Z,68.20
2018-09-14T03:28:02.575Z,69.40
2018-09-14T03:30:31.128Z,69.40
2018-09-14T03:32:59.853Z,69.50
2018-09-14T03:35:28.364Z,69.50
2018-09-14T03:37:57.030Z,69.40
2018-09-14T03:40:25.653Z,69.50
2018-09-14T03:42:54.222Z,69.50
2018-09-14T03:45:23.001Z,69.40
2018-09-14T03:47:51.683Z,69.40
2018-09-14T03:50:20.420Z,69.50
2018-09-14T03:52:48.988Z,69.40
2018-09-14T03:55:17.714Z,69.40
2018-09-14T03:57:46.260Z,69.50
2018-09-14T04:00:14.934Z,69.40
2018-09-14T04:02:43.416Z,69.50
2018-09-14T04:05:12.247Z,69.50
2018-09-14T04:07:40.988Z,69.60
2018-09-14T04:10:09.494Z,69.80
2018-09-14T04:12:38.064Z,69.80
2018-09-14T04:15:06.882Z,69.70
2018-09-14T04:17:35.446Z,69.70
2018-09-14T04:20:04.068Z,69.60
2018-09-14T04:22:32.905Z,69.60
2018-09-14T04:25:01.517Z,69.60
2018-09-14T04:27:30.070Z,69.60
2018-09-14T04:29:58.706Z,69.60
2018-09-14T04:32:27.226Z,69.60
2018-09-14T04:34:55.881Z,69.60
2018-09-14T04:37:24.387Z,69.70
2018-09-14T04:39:53.149Z,69.70
2018-09-14T04:42:21.743Z,69.70
2018-09-14T04:44:50.323Z,69.60
2018-09-14T04:47:19.021Z,69.60
2018-09-14T04:49:47.560Z,69.60
2018-09-14T04:52:16.546Z,69.60
2018-09-14T04:54:45.093Z,69.70
2018-09-14T04:57:13.921Z,69.70
2018-09-14T04:59:42.467Z,69.70
2018-09-14T05:02:11.069Z,69.70
2018-09-14T05:04:39.618Z,69.70
2018-09-14T05:07:08.213Z,69.70
2018-09-14T05:09:36.751Z,69.60
2018-09-14T05:12:05.371Z,69.60
2018-09-14T05:14:33.876Z,69.60
2018-09-14T05:17:02.416Z,69.60
2018-09-14T05:19:30.897Z,70.40
2018-09-14T05:21:59.569Z,69.60
2018-09-14T05:24:28.174Z,69.60
2018-09-14T05:26:56.710Z,69.60
2018-09-14T05:29:25.208Z,69.60
2018-09-14T05:31:53.748Z,69.60
2018-09-14T05:34:22.367Z,69.70
2018-09-14T05:36:51.016Z,69.60
2018-09-14T05:39:19.574Z,69.60
2018-09-14T05:41:48.182Z,69.70
2018-09-14T05:44:16.728Z,69.60
2018-09-14T05:46:45.220Z,69.60
2018-09-14T05:49:13.756Z,69.50
2018-09-14T05:51:42.284Z,69.60
2018-09-14T05:54:10.762Z,69.50
2018-09-14T05:56:39.262Z,69.50
2018-09-14T05:59:07.743Z,69.60
2018-09-14T06:01:36.202Z,69.70
2018-09-14T06:04:04.711Z,69.60
2018-09-14T06:06:33.241Z,68.50
2018-09-14T06:09:01.743Z,68.60
2018-09-14T06:11:30.423Z,68.50
2018-09-14T06:13:58.930Z,68.50
2018-09-14T06:16:27.513Z,68.60
2018-09-14T06:18:56.003Z,68.50
2018-09-14T06:21:24.509Z,68.50
2018-09-14T06:23:53.082Z,68.50
2018-09-14T06:26:21.558Z,68.50
2018-09-14T06:28:50.468Z,68.50
2018-09-14T06:31:19.010Z,68.40
2018-09-14T06:33:48.021Z,68.40
2018-09-14T06:36:16.568Z,68.40
2018-09-14T06:38:45.138Z,68.50
2018-09-14T06:41:13.654Z,69.30
2018-09-14T06:43:42.336Z,68.40
2018-09-14T06:46:10.866Z,68.40
2018-09-14T06:48:39.444Z,68.40
2018-09-14T06:51:07.905Z,68.30
2018-09-14T06:53:36.388Z,68.20
2018-09-14T06:56:04.928Z,68.30
2018-09-14T06:58:33.444Z,68.50
2018-09-14T07:01:01.957Z,68.40
2018-09-14T07:03:30.430Z,68.40
2018-09-14T07:05:59.022Z,68.40
2018-09-14T07:08:27.493Z,68.40
2018-09-14T07:10:56.130Z,68.40
2018-09-14T07:13:24.747Z,68.30
2018-09-14T07:15:53.416Z,68.30
2018-09-14T07:18:21.971Z,68.20
2018-09-14T07:20:50.503Z,68.20
2018-09-14T07:23:19.034Z,68.20
2018-09-14T07:25:48.066Z,68.20
2018-09-14T07:28:16.644Z,68.20
2018-09-14T07:30:45.136Z,68.00
2018-09-14T07:33:13.693Z,68.10
2018-09-14T07:35:42.325Z,67.90
2018-09-14T07:38:10.876Z,68.10
2018-09-14T07:40:39.393Z,68.20
2018-09-14T07:43:07.915Z,68.20
2018-09-14T07:45:36.449Z,68.30
2018-09-14T07:48:05.784Z,68.20
2018-09-14T07:50:34.309Z,68.20
2018-09-14T07:53:02.845Z,68.20
2018-09-14T07:55:31.379Z,68.10
2018-09-14T07:57:59.890Z,68.00
2018-09-14T08:00:28.381Z,68.00
2018-09-14T08:02:56.932Z,68.00
2018-09-14T08:05:25.525Z,67.90
2018-09-14T08:07:54.066Z,67.90
2018-09-14T08:10:22.890Z,67.80
2018-09-14T08:12:51.510Z,67.80
2018-09-14T08:15:20.036Z,67.70
2018-09-14T08:17:48.596Z,67.80
2018-09-14T08:20:17.245Z,67.60
2018-09-14T08:22:45.835Z,67.60
2018-09-14T08:25:14.411Z,67.50
2018-09-14T08:27:42.999Z,67.50
2018-09-14T08:30:11.705Z,67.50
2018-09-14T08:32:40.340Z,67.30
2018-09-14T08:35:08.915Z,67.50
2018-09-14T08:37:37.430Z,67.40
2018-09-14T08:40:06.011Z,67.40
2018-09-14T08:42:34.522Z,67.30
2018-09-14T08:45:03.093Z,67.20
2018-09-14T08:47:31.600Z,67.20
2018-09-14T08:50:00.227Z,67.10
2018-09-14T08:52:28.726Z,67.00
2018-09-14T08:54:57.302Z,66.90
2018-09-14T08:57:25.777Z,66.80
2018-09-14T08:59:54.384Z,66.60
2018-09-14T09:02:22.973Z,66.70
2018-09-14T09:04:51.485Z,66.70
2018-09-14T09:07:20.025Z,66.80
2018-09-14T09:09:48.504Z,66.60
2018-09-14T09:12:17.073Z,66.30
2018-09-14T09:14:45.556Z,66.20
2018-09-14T09:17:14.034Z,66.00
2018-09-14T09:19:42.528Z,66.00
2018-09-14T09:22:11.087Z,65.60
2018-09-14T09:24:39.539Z,65.30
2018-09-14T09:27:08.038Z,65.20
2018-09-14T09:29:36.558Z,65.20
2018-09-14T09:32:05.084Z,65.10
2018-09-14T09:34:33.581Z,65.00
2018-09-14T09:37:02.249Z,65.00
2018-09-14T09:39:30.723Z,64.90
2018-09-14T09:41:59.234Z,64.70
2018-09-14T09:44:27.716Z,64.60
2018-09-14T09:46:56.203Z,65.10
2018-09-14T09:49:24.679Z,64.10
2018-09-14T09:51:53.205Z,64.20
2018-09-14T09:54:21.773Z,64.30
2018-09-14T09:56:50.421Z,64.10
2018-09-14T09:59:18.839Z,64.00
2018-09-14T10:01:52.648Z,63.90
2018-09-14T10:04:25.411Z,63.90
2018-09-14T10:06:55.168Z,64.00
2018-09-14T10:09:23.655Z,63.90
2018-09-14T10:11:52.334Z,63.70
2018-09-14T10:14:20.802Z,63.80
2018-09-14T10:16:49.334Z,63.80
2018-09-14T10:19:17.927Z,64.10
2018-09-14T10:21:46.515Z,63.20
2018-09-14T10:24:14.977Z,63.30
2018-09-14T10:26:43.481Z,63.20
2018-09-14T10:29:11.954Z,63.10
2018-09-14T10:31:40.531Z,63.00
2018-09-14T10:34:09.083Z,63.00
2018-09-14T10:36:37.568Z,62.80
2018-09-14T10:39:08.534Z,62.80
2018-09-14T10:41:37.039Z,62.70
2018-09-14T10:44:05.615Z,62.70
2018-09-14T10:46:34.100Z,62.50
2018-09-14T10:49:02.676Z,62.30
2018-09-14T10:51:31.332Z,62.30
2018-09-14T10:53:59.820Z,62.30
2018-09-14T10:56:28.356Z,62.10
2018-09-14T10:58:56.828Z,62.10
2018-09-14T11:01:25.304Z,61.90
2018-09-14T11:03:53.789Z,61.80
2018-09-14T11:06:22.290Z,61.80
2018-09-14T11:08:50.861Z,61.50
2018-09-14T11:11:19.439Z,61.50
2018-09-14T11:13:47.896Z,61.40
2018-09-14T11:16:16.406Z,61.30
2018-09-14T11:18:45.011Z,61.10
2018-09-14T11:21:13.499Z,61.10
2018-09-14T11:23:41.993Z,61.20
2018-09-14T11:26:10.479Z,61.20
2018-09-14T11:28:38.985Z,61.10
2018-09-14T11:31:07.524Z,61.10
2018-09-14T11:33:36.259Z,60.90
2018-09-14T11:36:04.845Z,60.20
2018-09-14T11:38:33.562Z,60.30
2018-09-14T11:41:01.863Z,59.90
2018-09-14T11:43:30.407Z,60.20
2018-09-14T11:45:58.888Z,60.00
2018-09-14T11:48:27.417Z,60.00
2018-09-14T11:50:55.861Z,60.00
2018-09-14T11:53:24.374Z,60.00
2018-09-14T11:55:52.863Z,60.00
2018-09-14T11:58:21.410Z,60.00
2018-09-14T12:00:50.474Z,60.10
2018-09-14T12:03:18.945Z,60.00
2018-09-14T12:05:47.438Z,60.10
2018-09-14T12:08:15.938Z,59.70
2018-09-14T12:10:44.435Z,59.50
2018-09-14T12:13:13.068Z,59.20
2018-09-14T12:15:41.540Z,59.50
2018-09-14T12:18:10.229Z,59.50
2018-09-14T12:20:38.714Z,59.50
2018-09-14T12:23:07.329Z,59.70
2018-09-14T12:25:38.567Z,59.60
2018-09-14T12:28:08.287Z,59.50
2018-09-14T12:30:36.807Z,59.50
2018-09-14T12:33:07.064Z,59.40
2018-09-14T12:35:35.640Z,59.50
2018-09-14T12:38:04.184Z,59.60
2018-09-14T12:40:33.164Z,59.70
2018-09-14T12:43:02.044Z,59.90
2018-09-14T12:45:32.036Z,59.10
2018-09-14T12:48:00.942Z,59.10
2018-09-14T12:50:29.590Z,59.10
2018-09-14T12:52:58.254Z,59.00
2018-09-14T12:55:26.714Z,58.90
2018-09-14T12:57:55.304Z,58.90
2018-09-14T13:00:23.823Z,58.90
2018-09-14T13:02:52.817Z,58.60
2018-09-14T13:05:21.327Z,58.60
2018-09-14T13:07:49.823Z,58.60
2018-09-14T13:10:18.340Z,58.70
2018-09-14T13:12:46.920Z,58.80
2018-09-14T13:15:15.475Z,59.10
2018-09-14T13:17:44.031Z,58.80
2018-09-14T13:20:13.143Z,58.70
2018-09-14T13:22:41.789Z,58.60
2018-09-14T13:25:10.704Z,58.60
2018-09-14T13:27:39.280Z,58.50
2018-09-14T13:30:08.799Z,59.00
2018-09-14T13:32:37.961Z,58.50
2018-09-14T13:35:06.565Z,58.20
2018-09-14T13:37:35.504Z,58.10
2018-09-14T13:40:04.113Z,58.00
2018-09-14T13:42:33.176Z,57.90
2018-09-14T13:45:01.675Z,57.80
2018-09-14T13:47:31.815Z,57.90
2018-09-14T13:50:00.509Z,57.70
2018-09-14T13:52:29.034Z,57.70
2018-09-14T13:54:57.515Z,57.50
2018-09-14T13:57:27.157Z,58.10
2018-09-14T13:59:55.620Z,57.50
2018-09-14T14:02:24.188Z,57.50
2018-09-14T14:04:52.668Z,57.40
2018-09-14T14:07:21.176Z,57.40
2018-09-14T14:09:50.171Z,57.50
2018-09-14T14:12:18.613Z,57.30
2018-09-14T14:14:47.034Z,57.40
2018-09-14T14:17:15.576Z,57.20
2018-09-14T14:19:44.327Z,57.20
2018-09-14T14:22:12.860Z,57.20
2018-09-14T14:24:41.438Z,57.10
2018-09-14T14:27:09.963Z,57.10
2018-09-14T14:29:38.502Z,57.10
2018-09-14T14:32:07.060Z,57.10
2018-09-14T14:34:35.598Z,57.00
2018-09-14T14:37:04.140Z,57.20
2018-09-14T14:39:32.667Z,57.10
2018-09-14T14:42:01.226Z,57.20
2018-09-14T14:44:31.068Z,57.10
2018-09-14T14:46:59.563Z,57.10
2018-09-14T14:49:28.074Z,57.20
2018-09-14T14:51:56.550Z,57.20
2018-09-14T14:54:25.053Z,57.20
2018-09-14T14:56:53.527Z,57.20
2018-09-14T14:59:22.040Z,57.20
2018-09-14T15:01:50.841Z,57.20
2018-09-14T15:04:19.498Z,57.10
2018-09-14T15:06:47.971Z,57.10
2018-09-14T15:09:16.525Z,57.00
2018-09-14T15:11:45.042Z,56.90
2018-09-14T15:14:13.568Z,56.80
2018-09-14T15:16:42.115Z,56.80
2018-09-14T15:19:10.661Z,56.80
2018-09-14T15:21:39.146Z,56.70
2018-09-14T15:24:07.664Z,56.70
2018-09-14T15:26:36.159Z,56.80
2018-09-14T15:29:04.776Z,56.70
2018-09-14T15:31:33.250Z,56.70
2018-09-14T15:34:01.969Z,56.60
2018-09-14T15:36:30.540Z,56.70
2018-09-14T15:38:59.020Z,56.70
2018-09-14T15:41:27.563Z,56.80
2018-09-14T15:43:56.046Z,56.60
2018-09-14T15:46:24.565Z,56.60
2018-09-14T15:48:53.136Z,56.60
2018-09-14T15:51:21.834Z,56.70
2018-09-14T15:53:50.386Z,56.80
2018-09-14T15:56:18.922Z,56.80
2018-09-14T15:58:47.486Z,56.80
2018-09-14T16:01:15.988Z,56.70
2018-09-14T16:03:44.590Z,56.80
2018-09-14T16:06:13.169Z,56.80
2018-09-14T16:08:41.721Z,56.70
2018-09-14T16:11:10.433Z,56.60
2018-09-14T16:13:38.957Z,56.50
2018-09-14T16:16:07.524Z,56.50
2018-09-14T16:18:36.128Z,56.50
2018-09-14T16:21:04.876Z,56.50
2018-09-14T16:23:33.541Z,56.50
2018-09-14T16:26:02.089Z,56.50
2018-09-14T16:28:30.622Z,56.40
2018-09-14T16:30:59.113Z,56.40
2018-09-14T16:33:27.982Z,56.40
2018-09-14T16:35:56.496Z,56.50
2018-09-14T16:38:25.012Z,56.50
2018-09-14T16:40:53.454Z,56.50
2018-09-14T16:43:21.999Z,56.50
2018-09-14T16:45:50.668Z,56.60
2018-09-14T16:48:22.495Z,56.60
2018-09-14T16:50:51.162Z,56.70
2018-09-14T16:53:20.589Z,56.80
2018-09-14T16:55:49.583Z,56.80
2018-09-14T16:58:18.190Z,56.90
2018-09-14T17:00:46.747Z,57.00
2018-09-14T17:03:15.256Z,57.00
2018-09-14T17:05:43.761Z,57.00
2018-09-14T17:08:12.358Z,57.00
2018-09-14T17:10:40.813Z,57.00
2018-09-14T17:13:09.418Z,57.10
2018-09-14T17:15:37.960Z,57.10
2018-09-14T17:18:06.546Z,57.20
2018-09-14T17:20:35.066Z,57.20
2018-09-14T17:23:03.542Z,57.30
2018-09-14T17:25:32.021Z,57.40
2018-09-14T17:28:00.527Z,57.50
2018-09-14T17:30:29.092Z,57.70
2018-09-14T17:32:57.570Z,57.80
2018-09-14T17:35:26.096Z,57.90
2018-09-14T17:37:54.592Z,57.80
2018-09-14T17:40:23.089Z,57.70
2018-09-14T17:42:51.608Z,57.60
2018-09-14T17:45:20.183Z,57.60
2018-09-14T17:47:48.687Z,57.60
2018-09-14T17:50:18.014Z,57.90
2018-09-14T17:52:46.490Z,58.00
2018-09-14T17:55:15.123Z,58.00
2018-09-14T17:57:43.667Z,58.00
2018-09-14T18:00:12.238Z,58.00
2018-09-14T18:02:40.731Z,58.10
2018-09-14T18:05:09.212Z,58.00
2018-09-14T18:07:37.795Z,58.30
2018-09-14T18:10:06.638Z,58.30
2018-09-14T18:12:35.204Z,58.50
2018-09-14T18:15:03.897Z,58.50
2018-09-14T18:17:32.418Z,58.50
2018-09-14T18:20:01.343Z,58.50
2018-09-14T18:22:29.856Z,58.50
2018-09-14T18:24:58.390Z,58.50
2018-09-14T18:27:26.956Z,58.60
2018-09-14T18:29:55.432Z,58.70
2018-09-14T18:32:23.957Z,59.20
2018-09-14T18:34:52.499Z,58.70
2018-09-14T18:37:21.071Z,58.70
2018-09-14T18:39:49.620Z,58.80
2018-09-14T18:42:18.102Z,58.80
2018-09-14T18:44:46.618Z,58.90
2018-09-14T18:47:15.174Z,58.90
2018-09-14T18:49:43.671Z,59.00
2018-09-14T18:52:12.198Z,59.00
2018-09-14T18:54:40.687Z,59.10
2018-09-14T18:57:09.326Z,59.10
2018-09-14T18:59:37.832Z,59.20
2018-09-14T19:02:06.421Z,59.10
2018-09-14T19:04:34.936Z,59.10
2018-09-14T19:07:03.413Z,59.20
2018-09-14T19:09:31.909Z,59.30
2018-09-14T19:12:00.454Z,59.40
2018-09-14T19:14:28.974Z,59.50
2018-09-14T19:16:57.454Z,59.50
2018-09-14T19:19:26.058Z,59.60
2018-09-14T19:21:54.532Z,59.60
2018-09-14T19:24:23.143Z,59.60
2018-09-14T19:26:51.672Z,59.60
2018-09-14T19:29:20.226Z,59.60
2018-09-14T19:31:48.730Z,59.60
2018-09-14T19:34:17.231Z,59.70
2018-09-14T19:36:45.711Z,59.70
2018-09-14T19:39:14.614Z,59.70
2018-09-14T19:41:43.116Z,59.80
2018-09-14T19:44:11.647Z,59.80
2018-09-14T19:46:40.157Z,59.90
2018-09-14T19:49:08.678Z,60.00
2018-09-14T19:51:37.208Z,60.00
2018-09-14T19:54:05.722Z,59.90
2018-09-14T19:56:34.235Z,60.10
2018-09-14T19:59:02.718Z,60.10
2018-09-14T20:01:31.590Z,60.20
2018-09-14T20:04:00.166Z,60.30
2018-09-14T20:06:28.642Z,60.20
2018-09-14T20:08:57.141Z,60.30
2018-09-14T20:11:25.647Z,60.30
2018-09-14T20:13:54.176Z,60.20
2018-09-14T20:16:22.674Z,60.30
2018-09-14T20:18:51.199Z,60.40
2018-09-14T20:21:20.052Z,60.40
2018-09-14T20:23:48.526Z,60.40
2018-09-14T20:26:17.024Z,60.50
2018-09-14T20:28:45.559Z,60.70
2018-09-14T20:31:14.038Z,60.80
2018-09-14T20:33:42.586Z,60.90
2018-09-14T20:36:11.055Z,60.90
2018-09-14T20:38:39.571Z,60.90
2018-09-14T20:41:08.092Z,60.90
2018-09-14T20:43:36.703Z,60.90
2018-09-14T20:46:05.224Z,60.90
2018-09-14T20:48:33.723Z,61.10
2018-09-14T20:51:02.188Z,60.90
2018-09-14T20:53:30.712Z,61.00
2018-09-14T20:55:59.227Z,60.90
2018-09-14T20:58:27.815Z,60.90
2018-09-14T21:00:56.244Z,61.70
2018-09-14T21:03:24.739Z,61.00
2018-09-14T21:05:53.216Z,61.00
2018-09-14T21:08:21.702Z,60.90
2018-09-14T21:10:50.198Z,60.90
2018-09-14T21:13:18.950Z,60.90
2018-09-14T21:15:47.517Z,61.00
2018-09-14T21:18:16.032Z,61.00
2018-09-14T21:20:44.511Z,61.00
2018-09-14T21:23:13.000Z,61.00
2018-09-14T21:25:41.459Z,61.00
2018-09-14T21:28:09.969Z,61.10
2018-09-14T21:30:38.457Z,61.10
2018-09-14T21:33:06.999Z,61.10
2018-09-14T21:35:35.470Z,61.10
2018-09-14T21:38:03.975Z,61.00
2018-09-14T21:40:32.618Z,61.00
2018-09-14T21:43:01.090Z,61.10
2018-09-14T21:45:29.596Z,61.00
2018-09-14T21:47:58.151Z,61.00
2018-09-14T21:50:26.621Z,61.00
2018-09-14T21:52:55.102Z,61.00
2018-09-14T21:55:23.523Z,60.90
2018-09-14T21:57:52.087Z,60.90
2018-09-14T22:00:25.954Z,61.00
2018-09-14T22:02:54.427Z,60.90
2018-09-14T22:05:22.899Z,60.90
2018-09-14T22:07:51.369Z,61.00
2018-09-14T22:10:19.839Z,61.00
2018-09-14T22:12:48.358Z,60.90
2018-09-14T22:15:16.858Z,60.90
2018-09-14T22:17:45.309Z,60.80
2018-09-14T22:20:13.817Z,60.70
2018-09-14T22:22:42.375Z,60.80
2018-09-14T22:25:11.083Z,60.70
2018-09-14T22:27:39.547Z,60.60
2018-09-14T22:30:08.324Z,60.70
2018-09-14T22:32:37.003Z,60.70
2018-09-14T22:35:05.566Z,60.60
2018-09-14T22:37:34.239Z,60.60
2018-09-14T22:40:02.872Z,60.50
2018-09-14T22:42:31.489Z,60.60
2018-09-14T22:45:00.142Z,60.50
2018-09-14T22:47:28.780Z,60.50
2018-09-14T22:49:57.301Z,60.40
2018-09-14T22:52:25.922Z,60.40
2018-09-14T22:54:54.625Z,60.40
2018-09-14T22:57:23.156Z,60.50
2018-09-14T22:59:51.656Z,60.50
2018-09-14T23:02:20.335Z,60.50
2018-09-14T23:04:49.064Z,60.60
2018-09-14T23:07:17.618Z,60.50
2018-09-14T23:09:46.182Z,60.60
2018-09-14T23:12:14.940Z,60.60
2018-09-14T23:14:43.469Z,60.60
2018-09-14T23:17:12.121Z,60.60
2018-09-14T23:19:40.618Z,60.60
2018-09-14T23:22:09.121Z,60.80
2018-09-14T23:24:37.629Z,60.70
2018-09-14T23:27:06.333Z,60.70
2018-09-14T23:29:34.804Z,60.80
2018-09-14T23:32:03.303Z,60.80
2018-09-14T23:34:31.873Z,60.80
2018-09-14T23:37:00.447Z,60.80
2018-09-14T23:39:28.957Z,60.70
2018-09-14T23:41:57.487Z,60.70
2018-09-14T23:44:26.124Z,60.90
2018-09-14T23:46:54.652Z,60.90
2018-09-14T23:49:23.114Z,60.90
2018-09-14T23:51:51.593Z,60.80
2018-09-14T23:54:20.051Z,60.80
2018-09-14T23:56:48.530Z,60.80
2018-09-14T23:59:17.054Z,60.70
