createdAt,value
2018-12-21T00:00:41.042Z,7.60
2018-12-21T00:01:41.243Z,7.60
2018-12-21T00:02:41.488Z,7.63
2018-12-21T00:03:41.563Z,7.72
2018-12-21T00:04:41.785Z,7.63
2018-12-21T00:05:41.980Z,7.62
2018-12-21T00:06:44.008Z,7.60
2018-12-21T00:07:42.389Z,7.60
2018-12-21T00:08:42.543Z,7.67
2018-12-21T00:09:42.759Z,7.71
2018-12-21T00:10:42.971Z,7.71
2018-12-21T00:11:45.017Z,7.77
2018-12-21T00:12:49.072Z,7.74
2018-12-21T00:13:46.015Z,7.74
2018-12-21T00:14:43.715Z,7.75
2018-12-21T00:15:43.841Z,7.63
2018-12-21T00:16:44.048Z,7.67
2018-12-21T00:17:47.045Z,7.71
2018-12-21T00:18:44.351Z,7.71
2018-12-21T00:19:44.559Z,7.66
2018-12-21T00:20:44.758Z,7.67
2018-12-21T00:21:48.517Z,7.72
2018-12-21T00:22:47.017Z,7.77
2018-12-21T00:23:47.005Z,7.67
2018-12-21T00:24:45.386Z,7.74
2018-12-21T00:25:46.561Z,7.67
2018-12-21T00:26:47.529Z,7.72
2018-12-21T00:27:49.509Z,7.75
2018-12-21T00:28:50.032Z,7.79
2018-12-21T00:29:46.251Z,7.78
2018-12-21T00:30:48.040Z,7.79
2018-12-21T00:31:46.585Z,7.77
2018-12-21T00:32:46.797Z,7.89
2018-12-21T00:33:46.991Z,7.82
2018-12-21T00:34:49.007Z,7.82
2018-12-21T00:35:47.328Z,7.81
2018-12-21T00:36:47.540Z,7.85
2018-12-21T00:37:47.792Z,7.79
2018-12-21T00:38:47.878Z,7.87
2018-12-21T00:39:50.010Z,7.81
2018-12-21T00:40:50.010Z,7.79
2018-12-21T00:41:48.328Z,7.81
2018-12-21T00:42:48.530Z,7.84
2018-12-21T00:43:48.750Z,7.79
2018-12-21T00:44:48.969Z,7.81
2018-12-21T00:45:51.016Z,7.82
2018-12-21T00:46:50.635Z,7.79
2018-12-21T00:47:51.011Z,7.89
2018-12-21T00:48:49.587Z,7.82
2018-12-21T00:49:49.800Z,7.79
2018-12-21T00:50:51.521Z,7.77
2018-12-21T00:51:50.218Z,7.84
2018-12-21T00:52:54.033Z,7.89
2018-12-21T00:53:50.617Z,7.87
2018-12-21T00:54:50.814Z,7.85
2018-12-21T00:55:52.522Z,7.84
2018-12-21T00:56:53.006Z,7.96
2018-12-21T00:57:51.326Z,7.82
2018-12-21T00:58:53.507Z,7.84
2018-12-21T00:59:53.509Z,7.79
2018-12-21T01:00:51.873Z,7.92
2018-12-21T01:01:52.059Z,7.89
2018-12-21T01:02:52.254Z,7.93
2018-12-21T01:03:52.469Z,7.94
2018-12-21T01:04:52.678Z,7.90
2018-12-21T01:05:52.894Z,7.85
2018-12-21T01:06:53.098Z,7.77
2018-12-21T01:07:53.322Z,7.85
2018-12-21T01:08:54.555Z,7.85
2018-12-21T01:09:53.773Z,7.87
2018-12-21T01:10:53.885Z,7.87
2018-12-21T01:11:54.079Z,7.79
2018-12-21T01:12:54.290Z,7.74
2018-12-21T01:13:54.519Z,7.82
2018-12-21T01:14:56.333Z,7.71
2018-12-21T01:15:54.959Z,7.78
2018-12-21T01:16:55.047Z,7.78
2018-12-21T01:17:55.289Z,7.74
2018-12-21T01:18:55.384Z,7.81
2018-12-21T01:19:55.616Z,7.71
2018-12-21T01:20:55.831Z,7.74
2018-12-21T01:22:04.010Z,7.79
2018-12-21T01:22:56.212Z,7.72
2018-12-21T01:23:58.010Z,7.82
2018-12-21T01:24:56.580Z,7.81
2018-12-21T01:25:58.504Z,7.78
2018-12-21T01:26:56.954Z,7.78
2018-12-21T01:27:57.178Z,7.72
2018-12-21T01:28:57.408Z,7.85
2018-12-21T01:29:59.019Z,7.77
2018-12-21T01:30:57.722Z,7.81
2018-12-21T01:31:59.545Z,7.75
2018-12-21T01:32:58.147Z,7.79
2018-12-21T01:33:58.379Z,7.79
2018-12-21T01:34:58.740Z,7.77
2018-12-21T01:35:58.795Z,7.74
2018-12-21T01:37:00.525Z,7.74
2018-12-21T01:38:01.030Z,7.71
2018-12-21T01:38:59.341Z,7.72
2018-12-21T01:40:01.519Z,7.72
2018-12-21T01:40:59.738Z,7.74
2018-12-21T01:42:00.938Z,7.74
2018-12-21T01:43:00.038Z,7.79
2018-12-21T01:44:01.245Z,7.72
2018-12-21T01:45:02.011Z,7.71
2018-12-21T01:46:00.613Z,7.72
2018-12-21T01:47:02.511Z,7.75
2018-12-21T01:48:00.981Z,7.71
2018-12-21T01:49:01.197Z,7.81
2018-12-21T01:50:01.411Z,7.84
2018-12-21T01:51:01.652Z,7.78
2018-12-21T01:52:02.817Z,7.81
2018-12-21T01:53:02.025Z,7.82
2018-12-21T01:54:04.014Z,7.87
2018-12-21T01:55:04.009Z,7.77
2018-12-21T01:56:02.465Z,7.77
2018-12-21T01:57:02.706Z,7.77
2018-12-21T01:58:02.793Z,7.74
2018-12-21T01:59:03.009Z,7.79
2018-12-21T02:00:03.206Z,7.77
2018-12-21T02:01:07.677Z,7.77
2018-12-21T02:02:03.622Z,7.67
2018-12-21T02:03:05.542Z,7.72
2018-12-21T02:04:04.009Z,7.62
2018-12-21T02:05:04.212Z,7.71
2018-12-21T02:06:06.010Z,7.67
2018-12-21T02:07:04.579Z,7.71
2018-12-21T02:08:04.794Z,7.71
2018-12-21T02:09:06.515Z,7.66
2018-12-21T02:10:07.009Z,7.66
2018-12-21T02:11:07.059Z,7.69
2018-12-21T02:12:07.025Z,7.67
2018-12-21T02:13:05.725Z,7.71
2018-12-21T02:14:09.514Z,7.66
2018-12-21T02:15:06.100Z,7.72
2018-12-21T02:16:06.301Z,7.66
2018-12-21T02:17:06.556Z,7.71
2018-12-21T02:18:07.613Z,7.72
2018-12-21T02:19:08.508Z,7.74
2018-12-21T02:20:08.509Z,7.72
2018-12-21T02:21:09.014Z,7.74
2018-12-21T02:22:11.012Z,7.77
2018-12-21T02:23:09.025Z,7.77
2018-12-21T02:24:09.045Z,7.72
2018-12-21T02:25:07.635Z,7.71
2018-12-21T02:26:07.835Z,7.75
2018-12-21T02:27:08.048Z,7.79
2018-12-21T02:28:08.253Z,7.78
2018-12-21T02:29:16.020Z,7.78
2018-12-21T02:30:08.586Z,7.81
2018-12-21T02:31:08.813Z,7.85
2018-12-21T02:32:12.550Z,7.74
2018-12-21T02:33:11.016Z,7.90
2018-12-21T02:34:09.334Z,7.89
2018-12-21T02:35:09.538Z,7.85
2018-12-21T02:36:09.755Z,7.82
2018-12-21T02:37:09.967Z,7.85
2018-12-21T02:38:10.172Z,7.89
2018-12-21T02:39:12.023Z,7.89
2018-12-21T02:40:12.513Z,7.90
2018-12-21T02:41:12.509Z,7.92
2018-12-21T02:42:12.513Z,7.97
2018-12-21T02:43:11.031Z,7.92
2018-12-21T02:44:13.014Z,7.87
2018-12-21T02:45:11.239Z,8.04
2018-12-21T02:46:11.372Z,7.92
2018-12-21T02:47:13.523Z,8.00
2018-12-21T02:48:11.737Z,7.93
2018-12-21T02:49:16.111Z,8.04
2018-12-21T02:50:14.012Z,8.02
2018-12-21T02:51:12.204Z,8.03
2018-12-21T02:52:16.784Z,8.07
2018-12-21T02:53:12.639Z,8.03
2018-12-21T02:54:12.732Z,8.02
2018-12-21T02:55:12.985Z,8.04
2018-12-21T02:56:15.010Z,8.10
2018-12-21T02:57:20.020Z,8.08
2018-12-21T02:58:15.021Z,8.14
2018-12-21T02:59:17.510Z,8.14
2018-12-21T03:00:13.729Z,8.04
2018-12-21T03:01:15.512Z,8.20
2018-12-21T03:02:14.084Z,8.18
2018-12-21T03:03:14.294Z,8.17
2018-12-21T03:04:14.638Z,8.25
2018-12-21T03:05:18.543Z,8.22
2018-12-21T03:06:16.526Z,8.22
2018-12-21T03:07:14.984Z,8.25
2018-12-21T03:08:17.023Z,8.29
2018-12-21T03:09:15.350Z,8.21
2018-12-21T03:10:15.566Z,8.17
2018-12-21T03:11:15.769Z,8.26
2018-12-21T03:12:15.978Z,8.10
2018-12-21T03:13:18.022Z,8.28
2018-12-21T03:14:16.358Z,8.11
2018-12-21T03:15:16.581Z,8.17
2018-12-21T03:16:16.801Z,8.25
2018-12-21T03:17:17.005Z,8.22
2018-12-21T03:18:17.218Z,8.17
2018-12-21T03:19:19.016Z,8.25
2018-12-21T03:20:17.639Z,8.20
2018-12-21T03:21:20.538Z,8.17
2018-12-21T03:22:19.512Z,8.22
2018-12-21T03:23:20.011Z,8.29
2018-12-21T03:24:18.219Z,8.25
2018-12-21T03:25:18.431Z,8.20
2018-12-21T03:26:18.660Z,8.20
2018-12-21T03:27:20.514Z,8.17
2018-12-21T03:28:19.087Z,8.15
2018-12-21T03:29:19.340Z,8.15
2018-12-21T03:30:21.066Z,8.17
2018-12-21T03:31:19.727Z,8.25
2018-12-21T03:32:20.953Z,8.12
2018-12-21T03:33:22.019Z,8.11
2018-12-21T03:34:20.329Z,8.17
2018-12-21T03:35:22.015Z,8.14
2018-12-21T03:36:22.522Z,8.12
2018-12-21T03:37:20.720Z,8.14
2018-12-21T03:38:20.943Z,8.17
2018-12-21T03:39:25.022Z,8.11
2018-12-21T03:40:21.228Z,8.12
2018-12-21T03:41:23.013Z,8.15
2018-12-21T03:42:23.515Z,8.20
2018-12-21T03:43:21.726Z,8.03
2018-12-21T03:44:21.830Z,8.10
2018-12-21T03:45:22.056Z,8.08
2018-12-21T03:46:22.247Z,8.07
2018-12-21T03:47:24.016Z,8.11
2018-12-21T03:48:22.595Z,8.02
2018-12-21T03:49:22.829Z,8.11
2018-12-21T03:50:26.511Z,8.12
2018-12-21T03:51:23.082Z,7.99
2018-12-21T03:52:24.606Z,8.14
2018-12-21T03:53:23.493Z,8.03
2018-12-21T03:54:23.703Z,8.12
2018-12-21T03:55:23.923Z,8.12
2018-12-21T03:56:26.045Z,8.00
2018-12-21T03:57:28.115Z,7.99
2018-12-21T03:58:24.469Z,8.14
2018-12-21T03:59:24.706Z,8.12
2018-12-21T04:00:24.928Z,7.97
2018-12-21T04:01:28.068Z,8.02
2018-12-21T04:02:25.410Z,7.90
2018-12-21T04:03:27.014Z,7.92
2018-12-21T04:04:25.728Z,7.82
2018-12-21T04:05:25.927Z,7.90
2018-12-21T04:06:26.136Z,7.89
2018-12-21T04:07:28.018Z,7.82
2018-12-21T04:08:26.470Z,7.81
2018-12-21T04:09:27.724Z,7.81
2018-12-21T04:10:28.517Z,7.79
2018-12-21T04:11:29.028Z,7.79
2018-12-21T04:12:31.031Z,7.71
2018-12-21T04:13:29.010Z,7.66
2018-12-21T04:14:29.542Z,7.63
2018-12-21T04:15:29.519Z,7.58
2018-12-21T04:16:29.513Z,7.62
2018-12-21T04:17:27.970Z,7.66
2018-12-21T04:18:28.186Z,7.58
2018-12-21T04:19:28.545Z,7.69
2018-12-21T04:20:30.544Z,7.63
2018-12-21T04:21:28.755Z,7.60
2018-12-21T04:22:34.135Z,7.66
2018-12-21T04:23:31.023Z,7.71
2018-12-21T04:24:31.057Z,7.72
2018-12-21T04:25:33.031Z,7.69
2018-12-21T04:26:29.464Z,7.75
2018-12-21T04:27:31.525Z,7.71
2018-12-21T04:28:29.853Z,7.71
2018-12-21T04:29:32.021Z,7.66
2018-12-21T04:30:30.214Z,7.72
2018-12-21T04:31:30.425Z,7.75
2018-12-21T04:32:30.627Z,7.72
2018-12-21T04:33:32.520Z,7.75
2018-12-21T04:34:30.983Z,7.71
2018-12-21T04:35:31.186Z,7.67
2018-12-21T04:36:31.398Z,7.85
2018-12-21T04:37:35.555Z,7.82
2018-12-21T04:38:31.707Z,7.79
2018-12-21T04:39:33.541Z,7.79
2018-12-21T04:40:34.070Z,7.78
2018-12-21T04:41:32.337Z,7.82
2018-12-21T04:42:34.520Z,7.87
2018-12-21T04:43:32.729Z,7.87
2018-12-21T04:44:32.929Z,7.81
2018-12-21T04:45:35.022Z,7.82
2018-12-21T04:46:33.375Z,7.90
2018-12-21T04:47:33.468Z,7.81
2018-12-21T04:48:33.684Z,7.82
2018-12-21T04:49:33.888Z,7.85
2018-12-21T04:50:34.100Z,7.82
2018-12-21T04:51:35.330Z,7.87
2018-12-21T04:52:42.974Z,7.85
2018-12-21T04:53:34.646Z,7.93
2018-12-21T04:54:34.843Z,7.90
2018-12-21T04:55:35.068Z,7.90
2018-12-21T04:56:37.012Z,7.87
2018-12-21T04:57:35.371Z,7.92
2018-12-21T04:58:35.557Z,7.89
2018-12-21T04:59:35.767Z,7.96
2018-12-21T05:00:35.989Z,7.96
2018-12-21T05:01:37.199Z,8.04
2018-12-21T05:02:36.400Z,7.94
2018-12-21T05:03:38.542Z,7.87
2018-12-21T05:04:40.553Z,8.03
2018-12-21T05:05:39.426Z,8.03
2018-12-21T05:06:38.192Z,8.08
2018-12-21T05:07:37.405Z,8.03
2018-12-21T05:08:37.615Z,8.00
2018-12-21T05:09:39.516Z,7.97
2018-12-21T05:10:37.970Z,8.03
2018-12-21T05:11:40.013Z,8.02
2018-12-21T05:12:40.017Z,7.97
2018-12-21T05:13:40.025Z,8.07
2018-12-21T05:14:38.606Z,7.99
2018-12-21T05:15:38.810Z,8.00
2018-12-21T05:16:40.512Z,8.00
2018-12-21T05:17:41.032Z,7.97
2018-12-21T05:18:39.368Z,8.00
2018-12-21T05:19:41.560Z,8.08
2018-12-21T05:20:40.724Z,7.99
2018-12-21T05:21:41.513Z,8.04
2018-12-21T05:22:41.100Z,8.02
2018-12-21T05:23:40.310Z,8.08
2018-12-21T05:24:40.517Z,8.14
2018-12-21T05:25:40.732Z,8.11
2018-12-21T05:26:42.514Z,8.08
2018-12-21T05:27:43.057Z,8.17
2018-12-21T05:28:41.268Z,8.14
2018-12-21T05:29:43.022Z,8.04
2018-12-21T05:30:43.518Z,8.15
2018-12-21T05:31:41.734Z,8.10
2018-12-21T05:32:45.517Z,8.14
2018-12-21T05:33:43.102Z,8.22
2018-12-21T05:34:45.052Z,8.20
2018-12-21T05:35:42.498Z,8.14
2018-12-21T05:36:42.698Z,8.12
2018-12-21T05:37:42.897Z,8.12
2018-12-21T05:38:43.124Z,8.12
2018-12-21T05:39:43.315Z,8.21
2018-12-21T05:40:43.511Z,8.21
2018-12-21T05:41:47.535Z,8.20
2018-12-21T05:42:47.518Z,8.18
2018-12-21T05:43:46.015Z,8.21
2018-12-21T05:44:44.214Z,8.20
2018-12-21T05:45:44.413Z,8.18
2018-12-21T05:46:46.533Z,8.29
2018-12-21T05:47:46.515Z,8.26
2018-12-21T05:48:44.879Z,8.26
2018-12-21T05:49:45.080Z,8.20
2018-12-21T05:50:45.280Z,8.26
2018-12-21T05:51:45.500Z,8.21
2018-12-21T05:52:47.524Z,8.29
2018-12-21T05:53:45.853Z,8.22
2018-12-21T05:54:46.068Z,8.22
2018-12-21T05:55:46.271Z,8.22
2018-12-21T05:56:46.478Z,8.30
2018-12-21T05:57:46.680Z,8.25
2018-12-21T05:58:46.877Z,8.33
2018-12-21T05:59:49.016Z,8.21
2018-12-21T06:00:48.223Z,8.21
2018-12-21T06:01:47.447Z,8.33
2018-12-21T06:02:47.655Z,8.25
2018-12-21T06:03:49.532Z,8.29
2018-12-21T06:04:49.543Z,8.35
2018-12-21T06:05:52.066Z,8.26
2018-12-21T06:06:48.364Z,8.36
2018-12-21T06:07:48.480Z,8.25
2018-12-21T06:08:48.679Z,8.25
2018-12-21T06:09:48.936Z,8.29
2018-12-21T06:10:49.155Z,8.26
2018-12-21T06:11:49.364Z,8.29
2018-12-21T06:12:49.637Z,8.25
2018-12-21T06:13:51.537Z,8.25
2018-12-21T06:14:51.518Z,8.18
2018-12-21T06:15:50.120Z,8.18
2018-12-21T06:16:50.303Z,8.15
2018-12-21T06:17:51.523Z,8.21
2018-12-21T06:18:50.734Z,8.18
2018-12-21T06:19:50.969Z,8.14
2018-12-21T06:20:53.015Z,8.21
2018-12-21T06:21:51.347Z,8.12
2018-12-21T06:22:53.523Z,8.18
2018-12-21T06:23:51.718Z,8.21
2018-12-21T06:24:51.926Z,8.26
2018-12-21T06:25:52.142Z,8.14
2018-12-21T06:26:54.023Z,8.25
2018-12-21T06:27:54.023Z,8.14
2018-12-21T06:28:52.612Z,8.22
2018-12-21T06:29:54.515Z,8.17
2018-12-21T06:30:53.018Z,8.25
2018-12-21T06:31:53.089Z,8.26
2018-12-21T06:32:55.019Z,8.29
2018-12-21T06:33:55.021Z,8.22
2018-12-21T06:34:53.598Z,8.30
2018-12-21T06:35:53.809Z,8.07
2018-12-21T06:36:54.014Z,8.12
2018-12-21T06:37:54.227Z,8.26
2018-12-21T06:38:54.344Z,8.28
2018-12-21T06:39:54.557Z,8.20
2018-12-21T06:40:54.771Z,8.17
2018-12-21T06:41:54.984Z,8.14
2018-12-21T06:42:55.198Z,8.17
2018-12-21T06:43:57.118Z,8.03
2018-12-21T06:44:55.598Z,8.00
2018-12-21T06:45:57.517Z,7.87
2018-12-21T06:46:55.962Z,7.89
2018-12-21T06:47:56.199Z,7.93
2018-12-21T06:48:56.597Z,7.92
2018-12-21T06:49:56.607Z,7.89
2018-12-21T06:50:58.522Z,7.90
2018-12-21T06:51:58.526Z,7.92
2018-12-21T06:52:57.113Z,7.85
2018-12-21T06:53:59.046Z,7.81
2018-12-21T06:54:59.026Z,7.84
2018-12-21T06:55:59.564Z,7.85
2018-12-21T06:56:57.850Z,7.85
2018-12-21T06:58:00.015Z,7.87
2018-12-21T06:58:58.217Z,7.90
2018-12-21T07:00:00.021Z,7.82
2018-12-21T07:01:00.804Z,7.87
2018-12-21T07:01:58.750Z,7.92
2018-12-21T07:03:00.523Z,7.85
2018-12-21T07:03:58.983Z,7.84
2018-12-21T07:05:01.055Z,7.85
2018-12-21T07:06:01.023Z,7.89
2018-12-21T07:06:59.600Z,7.87
2018-12-21T07:07:59.815Z,7.81
2018-12-21T07:09:01.034Z,7.84
2018-12-21T07:10:03.043Z,7.72
2018-12-21T07:11:02.022Z,7.75
2018-12-21T07:12:00.607Z,7.75
2018-12-21T07:13:00.816Z,7.69
2018-12-21T07:14:02.519Z,7.71
2018-12-21T07:15:01.245Z,7.81
2018-12-21T07:16:03.044Z,7.69
2018-12-21T07:17:01.604Z,7.67
2018-12-21T07:18:02.843Z,7.78
2018-12-21T07:19:03.521Z,7.74
2018-12-21T07:20:02.249Z,7.78
2018-12-21T07:21:06.025Z,7.71
2018-12-21T07:22:06.518Z,7.77
2018-12-21T07:23:05.926Z,7.66
2018-12-21T07:24:04.521Z,7.71
2018-12-21T07:25:02.979Z,7.71
2018-12-21T07:26:03.208Z,7.74
2018-12-21T07:27:05.030Z,7.69
2018-12-21T07:28:03.616Z,7.74
2018-12-21T07:29:03.856Z,7.72
2018-12-21T07:30:06.045Z,7.77
2018-12-21T07:31:06.040Z,7.74
2018-12-21T07:32:06.045Z,7.77
2018-12-21T07:33:20.216Z,7.74
2018-12-21T07:34:06.525Z,7.66
2018-12-21T07:35:04.789Z,7.69
2018-12-21T07:36:08.536Z,7.66
2018-12-21T07:37:07.028Z,7.72
2018-12-21T07:38:06.248Z,7.63
2018-12-21T07:39:05.447Z,7.77
2018-12-21T07:40:05.646Z,7.69
2018-12-21T07:41:05.878Z,7.78
2018-12-21T07:42:08.028Z,7.72
2018-12-21T07:43:08.028Z,7.74
2018-12-21T07:44:10.026Z,7.74
2018-12-21T07:45:06.479Z,7.63
2018-12-21T07:46:06.677Z,7.67
2018-12-21T07:47:06.891Z,7.67
2018-12-21T07:48:07.090Z,7.71
2018-12-21T07:49:07.302Z,7.74
2018-12-21T07:50:09.028Z,7.69
2018-12-21T07:51:07.734Z,7.74
2018-12-21T07:52:07.948Z,7.77
2018-12-21T07:53:10.030Z,7.72
2018-12-21T07:54:08.370Z,7.74
2018-12-21T07:55:11.097Z,7.74
2018-12-21T07:56:08.634Z,7.75
2018-12-21T07:57:08.839Z,7.69
2018-12-21T07:58:09.040Z,7.71
2018-12-21T07:59:13.018Z,7.72
2018-12-21T08:00:13.019Z,7.75
2018-12-21T08:01:11.530Z,7.72
2018-12-21T08:02:12.528Z,7.75
2018-12-21T08:03:09.853Z,7.72
2018-12-21T08:04:10.079Z,7.69
2018-12-21T08:05:10.286Z,7.71
2018-12-21T08:06:12.037Z,7.69
2018-12-21T08:07:10.640Z,7.69
2018-12-21T08:08:10.749Z,7.72
2018-12-21T08:09:14.660Z,7.74
2018-12-21T08:10:11.119Z,7.66
2018-12-21T08:11:11.238Z,7.72
2018-12-21T08:12:13.025Z,7.78
2018-12-21T08:13:15.019Z,7.74
2018-12-21T08:14:15.527Z,7.78
2018-12-21T08:15:12.737Z,7.71
2018-12-21T08:16:13.518Z,7.71
2018-12-21T08:17:14.018Z,7.87
2018-12-21T08:18:14.023Z,7.82
2018-12-21T08:19:14.018Z,7.82
2018-12-21T08:20:12.478Z,7.79
2018-12-21T08:21:12.681Z,7.72
2018-12-21T08:22:12.904Z,7.72
2018-12-21T08:23:13.109Z,7.81
2018-12-21T08:24:15.020Z,7.78
2018-12-21T08:25:15.023Z,7.84
2018-12-21T08:26:15.529Z,7.85
2018-12-21T08:27:13.723Z,7.84
2018-12-21T08:28:15.517Z,7.84
2018-12-21T08:29:18.018Z,7.92
2018-12-21T08:30:16.015Z,7.90
2018-12-21T08:31:16.023Z,7.84
2018-12-21T08:32:14.520Z,7.89
2018-12-21T08:33:20.520Z,7.87
2018-12-21T08:34:16.517Z,7.81
2018-12-21T08:35:16.544Z,7.89
2018-12-21T08:36:17.143Z,7.84
2018-12-21T08:37:17.020Z,7.89
2018-12-21T08:38:18.040Z,7.87
2018-12-21T08:39:15.484Z,7.85
2018-12-21T08:40:17.527Z,7.85
2018-12-21T08:41:15.849Z,7.82
2018-12-21T08:42:18.020Z,7.85
2018-12-21T08:43:16.246Z,7.89
2018-12-21T08:44:17.348Z,7.90
2018-12-21T08:45:18.529Z,7.85
2018-12-21T08:46:18.521Z,7.93
2018-12-21T08:47:16.852Z,7.89
2018-12-21T08:48:17.072Z,7.87
2018-12-21T08:49:17.295Z,7.90
2018-12-21T08:50:19.101Z,7.90
2018-12-21T08:51:19.544Z,7.87
2018-12-21T08:52:19.520Z,7.85
2018-12-21T08:53:19.528Z,7.97
2018-12-21T08:54:18.107Z,8.00
2018-12-21T08:55:18.309Z,7.96
2018-12-21T08:56:18.530Z,7.90
2018-12-21T08:57:39.757Z,7.99
2018-12-21T08:58:20.522Z,8.02
2018-12-21T08:59:21.017Z,8.04
2018-12-21T09:00:19.225Z,8.00
2018-12-21T09:01:21.026Z,7.99
2018-12-21T09:02:21.518Z,8.08
2018-12-21T09:03:21.519Z,8.14
2018-12-21T09:04:21.524Z,8.03
2018-12-21T09:05:20.004Z,8.08
2018-12-21T09:06:21.437Z,8.02
2018-12-21T09:07:22.026Z,8.03
2018-12-21T09:08:20.478Z,8.02
2018-12-21T09:09:22.561Z,8.02
2018-12-21T09:10:20.860Z,8.12
2018-12-21T09:11:21.094Z,8.15
2018-12-21T09:12:23.024Z,8.10
2018-12-21T09:13:21.393Z,8.11
2018-12-21T09:14:25.019Z,8.14
2018-12-21T09:15:29.520Z,8.10
2018-12-21T09:16:23.521Z,8.04
2018-12-21T09:17:23.529Z,8.08
2018-12-21T09:18:23.540Z,8.14
2018-12-21T09:19:23.127Z,8.12
2018-12-21T09:20:22.368Z,8.15
2018-12-21T09:21:24.526Z,8.14
2018-12-21T09:22:22.732Z,8.18
2018-12-21T09:23:24.518Z,8.14
2018-12-21T09:24:25.020Z,8.20
2018-12-21T09:25:23.229Z,8.15
2018-12-21T09:26:23.444Z,8.20
2018-12-21T09:27:23.663Z,8.14
2018-12-21T09:28:23.751Z,8.21
2018-12-21T09:29:24.981Z,8.26
2018-12-21T09:30:26.022Z,8.22
2018-12-21T09:31:26.039Z,8.21
2018-12-21T09:32:24.380Z,8.25
2018-12-21T09:33:24.584Z,8.28
2018-12-21T09:34:24.795Z,8.28
2018-12-21T09:35:25.004Z,8.26
2018-12-21T09:36:29.036Z,8.20
2018-12-21T09:37:28.055Z,8.28
2018-12-21T09:38:25.518Z,8.22
2018-12-21T09:39:27.519Z,8.28
2018-12-21T09:40:25.852Z,8.28
2018-12-21T09:41:28.030Z,8.25
2018-12-21T09:42:28.021Z,8.30
2018-12-21T09:43:26.341Z,8.26
2018-12-21T09:44:28.537Z,8.36
2018-12-21T09:45:28.526Z,8.28
2018-12-21T09:46:26.852Z,8.35
2018-12-21T09:47:27.055Z,8.39
2018-12-21T09:48:27.251Z,8.36
2018-12-21T09:49:33.039Z,8.37
2018-12-21T09:50:29.521Z,8.48
2018-12-21T09:51:29.552Z,8.42
2018-12-21T09:52:28.067Z,8.47
2018-12-21T09:53:30.020Z,8.47
2018-12-21T09:54:28.972Z,8.48
2018-12-21T09:55:30.036Z,8.50
2018-12-21T09:56:28.622Z,8.45
2018-12-21T09:57:30.521Z,8.51
2018-12-21T09:58:34.975Z,8.42
2018-12-21T09:59:31.024Z,8.48
2018-12-21T10:00:29.355Z,8.51
2018-12-21T10:01:32.558Z,8.44
2018-12-21T10:02:35.722Z,8.40
2018-12-21T10:03:31.522Z,8.53
2018-12-21T10:04:31.234Z,8.51
2018-12-21T10:05:34.036Z,8.51
2018-12-21T10:06:30.627Z,8.53
2018-12-21T10:07:30.830Z,8.51
2018-12-21T10:08:32.039Z,8.53
2018-12-21T10:09:35.021Z,8.53
2018-12-21T10:10:34.035Z,8.57
2018-12-21T10:11:31.609Z,8.60
2018-12-21T10:12:33.574Z,8.57
2018-12-21T10:13:35.075Z,8.57
2018-12-21T10:14:32.145Z,8.62
2018-12-21T10:15:36.020Z,8.57
2018-12-21T10:16:32.463Z,8.60
2018-12-21T10:17:34.765Z,8.54
2018-12-21T10:18:40.532Z,8.57
2018-12-21T10:19:36.962Z,8.65
2018-12-21T10:20:33.162Z,8.50
2018-12-21T10:21:33.362Z,8.55
2018-12-21T10:22:33.569Z,8.68
2018-12-21T10:23:33.770Z,8.60
2018-12-21T10:24:35.522Z,8.66
2018-12-21T10:25:36.018Z,8.62
2018-12-21T10:26:36.060Z,8.71
2018-12-21T10:27:36.021Z,8.66
2018-12-21T10:28:36.525Z,8.63
2018-12-21T10:29:34.733Z,8.69
2018-12-21T10:30:34.946Z,8.68
2018-12-21T10:31:35.166Z,8.68
2018-12-21T10:32:35.385Z,8.68
2018-12-21T10:33:35.628Z,8.69
2018-12-21T10:34:35.821Z,8.69
2018-12-21T10:35:35.945Z,8.72
2018-12-21T10:36:38.070Z,8.66
2018-12-21T10:37:36.280Z,8.73
2018-12-21T10:38:36.497Z,8.78
2018-12-21T10:39:36.711Z,8.81
2018-12-21T10:40:36.930Z,8.79
2018-12-21T10:41:37.131Z,8.79
2018-12-21T10:42:37.346Z,8.76
2018-12-21T10:43:39.567Z,8.81
2018-12-21T10:44:37.749Z,8.79
2018-12-21T10:45:41.781Z,8.72
2018-12-21T10:46:38.162Z,8.75
2018-12-21T10:47:38.372Z,8.73
2018-12-21T10:48:38.595Z,8.84
2018-12-21T10:49:38.801Z,8.78
2018-12-21T10:50:39.015Z,8.79
2018-12-21T10:51:43.058Z,8.86
2018-12-21T10:52:41.025Z,8.81
2018-12-21T10:53:39.735Z,8.86
2018-12-21T10:54:41.528Z,8.87
2018-12-21T10:55:41.520Z,8.90
2018-12-21T10:56:39.982Z,8.86
2018-12-21T10:57:40.211Z,8.91
2018-12-21T10:58:40.516Z,8.88
2018-12-21T10:59:43.561Z,8.83
2018-12-21T11:00:40.841Z,8.91
2018-12-21T11:01:43.026Z,8.88
2018-12-21T11:02:43.025Z,8.91
2018-12-21T11:03:41.349Z,8.90
2018-12-21T11:04:41.561Z,8.97
2018-12-21T11:05:41.778Z,8.90
2018-12-21T11:06:41.983Z,8.94
2018-12-21T11:07:42.194Z,8.94
2018-12-21T11:08:42.408Z,8.96
2018-12-21T11:09:44.542Z,8.91
2018-12-21T11:10:45.899Z,8.93
2018-12-21T11:11:42.886Z,8.94
2018-12-21T11:12:42.974Z,9.02
2018-12-21T11:13:43.212Z,8.97
2018-12-21T11:14:45.025Z,8.99
2018-12-21T11:15:44.607Z,9.02
2018-12-21T11:16:47.529Z,9.04
2018-12-21T11:17:45.550Z,9.13
2018-12-21T11:18:44.166Z,9.04
2018-12-21T11:19:44.266Z,9.13
2018-12-21T11:20:44.466Z,9.09
2018-12-21T11:21:48.520Z,9.09
2018-12-21T11:22:48.521Z,9.13
2018-12-21T11:23:44.975Z,9.10
2018-12-21T11:24:47.028Z,9.12
2018-12-21T11:25:45.376Z,9.12
2018-12-21T11:26:45.564Z,9.20
2018-12-21T11:27:47.533Z,9.10
2018-12-21T11:28:47.009Z,9.12
2018-12-21T11:29:46.234Z,9.16
2018-12-21T11:30:46.441Z,9.05
2018-12-21T11:31:48.540Z,9.13
2018-12-21T11:32:53.533Z,9.16
2018-12-21T11:33:48.529Z,9.13
2018-12-21T11:34:49.060Z,9.16
2018-12-21T11:35:47.252Z,9.13
2018-12-21T11:36:47.458Z,9.12
2018-12-21T11:37:49.521Z,9.16
2018-12-21T11:38:47.867Z,9.15
2018-12-21T11:39:56.033Z,9.23
2018-12-21T11:40:48.241Z,9.20
2018-12-21T11:41:48.445Z,9.16
2018-12-21T11:42:48.646Z,9.12
2018-12-21T11:43:48.865Z,9.06
2018-12-21T11:44:49.189Z,9.12
2018-12-21T11:45:53.021Z,9.21
2018-12-21T11:46:51.034Z,9.12
2018-12-21T11:47:49.598Z,9.06
2018-12-21T11:48:53.826Z,9.15
2018-12-21T11:49:51.561Z,9.05
2018-12-21T11:50:52.030Z,9.21
2018-12-21T11:51:52.027Z,9.10
2018-12-21T11:52:50.354Z,9.13
2018-12-21T11:53:50.557Z,9.09
2018-12-21T11:54:52.526Z,9.12
2018-12-21T11:55:52.538Z,9.12
2018-12-21T11:56:53.026Z,9.21
2018-12-21T11:57:51.472Z,9.23
2018-12-21T11:58:51.589Z,9.20
2018-12-21T11:59:51.682Z,9.23
2018-12-21T12:00:53.524Z,9.18
2018-12-21T12:01:52.114Z,9.24
2018-12-21T12:02:52.321Z,9.24
2018-12-21T12:03:52.522Z,9.18
2018-12-21T12:04:53.762Z,9.27
2018-12-21T12:05:54.534Z,9.24
2018-12-21T12:06:53.126Z,9.20
2018-12-21T12:07:57.023Z,9.27
2018-12-21T12:08:55.548Z,9.27
2018-12-21T12:09:55.553Z,9.34
2018-12-21T12:10:53.767Z,9.32
2018-12-21T12:11:53.966Z,9.31
2018-12-21T12:12:56.026Z,9.21
2018-12-21T12:13:54.355Z,9.38
2018-12-21T12:14:56.543Z,9.31
2018-12-21T12:15:58.536Z,9.31
2018-12-21T12:16:58.669Z,9.35
2018-12-21T12:17:54.972Z,9.30
2018-12-21T12:18:57.029Z,9.30
2018-12-21T12:19:55.388Z,9.40
2018-12-21T12:20:55.479Z,9.39
2018-12-21T12:21:55.710Z,9.35
2018-12-21T12:22:56.931Z,9.42
2018-12-21T12:23:58.486Z,9.27
2018-12-21T12:24:56.216Z,9.40
2018-12-21T12:26:00.039Z,9.39
2018-12-21T12:27:04.536Z,9.38
2018-12-21T12:27:56.722Z,9.46
2018-12-21T12:28:57.930Z,9.35
2018-12-21T12:29:57.138Z,9.31
2018-12-21T12:30:59.057Z,9.46
2018-12-21T12:31:59.027Z,9.45
2018-12-21T12:33:01.529Z,9.40
2018-12-21T12:34:01.534Z,9.42
2018-12-21T12:34:57.994Z,9.53
2018-12-21T12:35:59.217Z,9.50
2018-12-21T12:37:02.032Z,9.40
2018-12-21T12:37:58.603Z,9.53
2018-12-21T12:39:04.573Z,9.52
2018-12-21T12:39:59.020Z,9.50
2018-12-21T12:41:06.518Z,9.57
2018-12-21T12:42:00.465Z,9.50
2018-12-21T12:43:00.599Z,9.60
2018-12-21T12:44:01.525Z,9.58
2018-12-21T12:45:01.525Z,9.68
2018-12-21T12:46:01.534Z,9.67
2018-12-21T12:47:02.120Z,9.68
2018-12-21T12:48:02.030Z,9.64
2018-12-21T12:49:00.372Z,9.63
2018-12-21T12:50:00.575Z,9.67
2018-12-21T12:51:04.539Z,9.64
2018-12-21T12:52:02.528Z,9.66
2018-12-21T12:53:01.451Z,9.70
2018-12-21T12:54:03.033Z,9.73
2018-12-21T12:55:03.324Z,9.67
2018-12-21T12:56:05.236Z,9.73
2018-12-21T12:57:01.855Z,9.71
2018-12-21T12:58:02.116Z,9.68
2018-12-21T12:59:06.026Z,9.73
2018-12-21T13:00:06.034Z,9.71
2018-12-21T13:01:02.635Z,9.73
2018-12-21T13:02:02.853Z,9.67
2018-12-21T13:03:05.024Z,9.81
2018-12-21T13:04:03.229Z,9.78
2018-12-21T13:05:05.055Z,9.81
2018-12-21T13:06:03.634Z,9.86
2018-12-21T13:07:05.528Z,9.79
2018-12-21T13:08:04.054Z,9.88
2018-12-21T13:09:08.031Z,9.83
2018-12-21T13:10:06.034Z,9.75
2018-12-21T13:11:06.055Z,9.85
2018-12-21T13:12:08.525Z,9.85
2018-12-21T13:13:06.533Z,9.83
2018-12-21T13:14:06.000Z,9.81
2018-12-21T13:15:11.057Z,9.97
2018-12-21T13:16:05.408Z,9.96
2018-12-21T13:17:09.035Z,9.89
2018-12-21T13:18:05.607Z,9.86
2018-12-21T13:19:05.829Z,9.89
2018-12-21T13:20:07.484Z,10.00
2018-12-21T13:21:08.031Z,9.96