createdAt,value
2019-01-21T00:00:44.179Z,95.02
2019-01-21T00:01:44.088Z,95.34
2019-01-21T00:02:44.075Z,95.34
2019-01-21T00:03:44.081Z,95.34
2019-01-21T00:04:44.075Z,95.34
2019-01-21T00:05:44.087Z,95.34
2019-01-21T00:06:44.037Z,95.34
2019-01-21T00:07:44.038Z,95.23
2019-01-21T00:08:44.036Z,95.12
2019-01-21T00:09:44.004Z,95.23
2019-01-21T00:10:44.003Z,95.54
2019-01-21T00:11:44.047Z,95.76
2019-01-21T00:12:43.999Z,95.76
2019-01-21T00:13:44.007Z,96.19
2019-01-21T00:14:43.964Z,95.87
2019-01-21T00:15:44.038Z,96.25
2019-01-21T00:16:43.944Z,96.19
2019-01-21T00:17:43.993Z,95.97
2019-01-21T00:18:43.919Z,95.82
2019-01-21T00:19:43.903Z,96.03
2019-01-21T00:20:43.961Z,95.97
2019-01-21T00:21:43.899Z,96.03
2019-01-21T00:22:43.884Z,95.97
2019-01-21T00:23:44.184Z,95.93
2019-01-21T00:24:43.851Z,95.87
2019-01-21T00:25:43.890Z,95.50
2019-01-21T00:26:43.830Z,95.72
2019-01-21T00:27:43.822Z,95.50
2019-01-21T00:28:43.854Z,95.18
2019-01-21T00:29:43.850Z,95.12
2019-01-21T00:30:43.786Z,95.34
2019-01-21T00:31:43.780Z,95.34
2019-01-21T00:32:43.766Z,94.81
2019-01-21T00:33:43.761Z,95.23
2019-01-21T00:34:43.766Z,95.23
2019-01-21T00:35:43.791Z,95.23
2019-01-21T00:36:43.727Z,95.02
2019-01-21T00:37:43.728Z,95.34
2019-01-21T00:38:43.706Z,95.50
2019-01-21T00:39:43.697Z,95.50
2019-01-21T00:40:43.682Z,95.40
2019-01-21T00:41:43.738Z,95.23
2019-01-21T00:42:43.676Z,95.02
2019-01-21T00:43:43.665Z,95.34
2019-01-21T00:44:43.640Z,95.12
2019-01-21T00:45:43.629Z,95.34
2019-01-21T00:46:43.629Z,95.34
2019-01-21T00:47:43.667Z,94.87
2019-01-21T00:48:43.607Z,94.98
2019-01-21T00:49:43.598Z,95.23
2019-01-21T00:50:43.582Z,94.91
2019-01-21T00:51:43.574Z,94.76
2019-01-21T00:52:43.574Z,94.98
2019-01-21T00:53:43.600Z,95.18
2019-01-21T00:54:43.568Z,94.91
2019-01-21T00:55:43.534Z,95.23
2019-01-21T00:56:43.519Z,94.70
2019-01-21T00:57:43.529Z,94.59
2019-01-21T00:58:43.501Z,95.23
2019-01-21T00:59:43.525Z,94.49
2019-01-21T01:00:43.482Z,94.49
2019-01-21T01:01:43.498Z,94.91
2019-01-21T01:02:43.463Z,95.02
2019-01-21T01:03:43.455Z,94.91
2019-01-21T01:04:43.441Z,95.02
2019-01-21T01:05:43.459Z,94.91
2019-01-21T01:06:43.416Z,94.91
2019-01-21T01:07:43.414Z,95.02
2019-01-21T01:08:43.398Z,94.81
2019-01-21T01:09:43.392Z,94.38
2019-01-21T01:10:43.401Z,94.74
2019-01-21T01:11:43.397Z,94.95
2019-01-21T01:12:43.355Z,94.91
2019-01-21T01:13:43.367Z,95.34
2019-01-21T01:14:43.347Z,95.12
2019-01-21T01:15:43.325Z,95.02
2019-01-21T01:16:43.314Z,95.02
2019-01-21T01:17:43.369Z,94.85
2019-01-21T01:18:43.306Z,94.74
2019-01-21T01:19:43.302Z,95.17
2019-01-21T01:20:43.277Z,94.85
2019-01-21T01:21:43.261Z,94.85
2019-01-21T01:22:43.272Z,94.74
2019-01-21T01:23:43.276Z,94.53
2019-01-21T01:24:43.239Z,94.53
2019-01-21T01:25:43.221Z,94.46
2019-01-21T01:26:43.221Z,94.04
2019-01-21T01:27:43.213Z,94.04
2019-01-21T01:28:43.227Z,93.72
2019-01-21T01:29:43.272Z,94.15
2019-01-21T01:30:43.187Z,93.72
2019-01-21T01:31:43.168Z,94.36
2019-01-21T01:32:43.165Z,94.25
2019-01-21T01:33:43.139Z,94.25
2019-01-21T01:34:43.150Z,94.57
2019-01-21T01:35:43.175Z,94.46
2019-01-21T01:36:43.111Z,94.29
2019-01-21T01:37:43.099Z,94.15
2019-01-21T01:38:43.086Z,93.98
2019-01-21T01:39:43.080Z,93.76
2019-01-21T01:40:43.080Z,93.44
2019-01-21T01:41:43.097Z,93.44
2019-01-21T01:42:43.118Z,93.23
2019-01-21T01:43:43.048Z,93.76
2019-01-21T01:44:43.038Z,93.66
2019-01-21T01:45:43.017Z,93.98
2019-01-21T01:46:43.028Z,93.83
2019-01-21T01:47:44.860Z,93.55
2019-01-21T01:48:42.996Z,93.23
2019-01-21T01:49:42.973Z,93.55
2019-01-21T01:50:42.984Z,93.66
2019-01-21T01:51:42.956Z,93.87
2019-01-21T01:52:42.945Z,93.76
2019-01-21T01:53:43.004Z,94.19
2019-01-21T01:54:42.931Z,94.09
2019-01-21T01:55:42.914Z,93.59
2019-01-21T01:56:42.909Z,93.27
2019-01-21T01:57:42.900Z,93.38
2019-01-21T01:58:42.887Z,93.27
2019-01-21T01:59:42.928Z,93.49
2019-01-21T02:00:42.865Z,93.49
2019-01-21T02:01:42.877Z,93.27
2019-01-21T02:02:42.895Z,93.70
2019-01-21T02:03:42.838Z,93.59
2019-01-21T02:04:42.827Z,93.91
2019-01-21T02:05:42.873Z,93.80
2019-01-21T02:06:42.805Z,93.91
2019-01-21T02:07:42.795Z,93.91
2019-01-21T02:08:42.829Z,94.34
2019-01-21T02:09:42.774Z,93.91
2019-01-21T02:10:42.769Z,94.12
2019-01-21T02:11:42.810Z,94.34
2019-01-21T02:12:42.746Z,94.55
2019-01-21T02:13:42.733Z,94.23
2019-01-21T02:14:42.731Z,94.23
2019-01-21T02:15:42.714Z,94.65
2019-01-21T02:16:42.704Z,94.65
2019-01-21T02:17:42.739Z,95.29
2019-01-21T02:18:42.687Z,95.19
2019-01-21T02:19:42.710Z,95.47
2019-01-21T02:20:42.676Z,95.15
2019-01-21T02:21:42.654Z,95.57
2019-01-21T02:22:42.643Z,95.57
2019-01-21T02:23:42.680Z,95.67
2019-01-21T02:24:42.623Z,95.25
2019-01-21T02:25:42.615Z,94.93
2019-01-21T02:26:42.598Z,95.04
2019-01-21T02:27:42.607Z,95.47
2019-01-21T02:28:42.593Z,95.25
2019-01-21T02:29:42.603Z,95.25
2019-01-21T02:30:42.572Z,95.47
2019-01-21T02:31:42.555Z,94.93
2019-01-21T02:32:42.535Z,95.08
2019-01-21T02:33:42.549Z,94.87
2019-01-21T02:34:42.519Z,94.76
2019-01-21T02:35:42.555Z,94.76
2019-01-21T02:36:42.501Z,94.76
2019-01-21T02:37:42.498Z,94.55
2019-01-21T02:38:42.476Z,94.98
2019-01-21T02:39:42.490Z,95.19
2019-01-21T02:40:42.467Z,95.19
2019-01-21T02:41:42.481Z,95.19
2019-01-21T02:42:42.439Z,95.29
2019-01-21T02:43:42.420Z,95.36
2019-01-21T02:44:42.426Z,95.36
2019-01-21T02:45:42.405Z,95.57
2019-01-21T02:46:42.397Z,95.67
2019-01-21T02:47:42.437Z,95.57
2019-01-21T02:48:42.372Z,95.25
2019-01-21T02:49:42.364Z,95.25
2019-01-21T02:50:42.349Z,95.25
2019-01-21T02:51:42.338Z,95.36
2019-01-21T02:52:42.329Z,95.36
2019-01-21T02:53:42.477Z,95.57
2019-01-21T02:54:42.330Z,95.47
2019-01-21T02:55:42.304Z,95.25
2019-01-21T02:56:42.289Z,95.04
2019-01-21T02:57:42.292Z,94.65
2019-01-21T02:58:42.280Z,95.08
2019-01-21T02:59:42.417Z,94.98
2019-01-21T03:00:42.251Z,95.08
2019-01-21T03:01:42.255Z,95.19
2019-01-21T03:02:42.239Z,95.19
2019-01-21T03:03:42.224Z,95.19
2019-01-21T03:04:42.210Z,94.55
2019-01-21T03:05:42.250Z,94.76
2019-01-21T03:06:42.191Z,94.76
2019-01-21T03:07:42.193Z,94.87
2019-01-21T03:08:42.171Z,94.65
2019-01-21T03:09:42.172Z,94.81
2019-01-21T03:10:42.145Z,94.49
2019-01-21T03:11:42.171Z,94.59
2019-01-21T03:12:42.133Z,93.85
2019-01-21T03:13:42.120Z,93.53
2019-01-21T03:14:42.120Z,93.68
2019-01-21T03:15:42.096Z,93.42
2019-01-21T03:16:42.085Z,93.25
2019-01-21T03:17:42.131Z,93.46
2019-01-21T03:18:43.600Z,93.68
2019-01-21T03:19:42.059Z,93.46
2019-01-21T03:20:42.057Z,93.57
2019-01-21T03:21:42.044Z,93.99
2019-01-21T03:22:42.025Z,93.99
2019-01-21T03:23:42.054Z,94.10
2019-01-21T03:24:42.002Z,94.32
2019-01-21T03:25:41.999Z,94.95
2019-01-21T03:26:41.983Z,95.17
2019-01-21T03:27:41.981Z,95.17
2019-01-21T03:28:41.972Z,95.17
2019-01-21T03:29:41.999Z,95.06
2019-01-21T03:30:41.939Z,94.42
2019-01-21T03:31:41.937Z,94.10
2019-01-21T03:32:41.955Z,93.89
2019-01-21T03:33:41.927Z,93.46
2019-01-21T03:34:41.908Z,93.62
2019-01-21T03:35:41.956Z,93.82
2019-01-21T03:36:41.888Z,93.46
2019-01-21T03:37:41.884Z,93.68
2019-01-21T03:38:41.861Z,93.99
2019-01-21T03:39:41.848Z,94.25
2019-01-21T03:40:41.838Z,93.93
2019-01-21T03:41:41.879Z,94.74
2019-01-21T03:42:41.832Z,95.10
2019-01-21T03:43:41.818Z,94.85
2019-01-21T03:44:41.795Z,94.64
2019-01-21T03:45:41.791Z,94.95
2019-01-21T03:46:41.782Z,95.17
2019-01-21T03:47:41.813Z,94.64
2019-01-21T03:48:41.763Z,95.28
2019-01-21T03:49:41.759Z,95.44
2019-01-21T03:50:41.740Z,95.48
2019-01-21T03:51:41.726Z,95.28
2019-01-21T03:52:41.723Z,95.55
2019-01-21T03:53:41.743Z,95.48
2019-01-21T03:54:41.697Z,95.38
2019-01-21T03:55:41.708Z,95.17
2019-01-21T03:56:41.679Z,95.44
2019-01-21T03:57:41.674Z,95.48
2019-01-21T03:58:41.656Z,95.17
2019-01-21T03:59:41.705Z,95.17
2019-01-21T04:00:41.641Z,95.38
2019-01-21T04:01:41.640Z,95.17
2019-01-21T04:02:41.614Z,94.85
2019-01-21T04:03:41.608Z,94.95
2019-01-21T04:04:41.592Z,95.17
2019-01-21T04:05:41.623Z,94.46
2019-01-21T04:06:41.573Z,93.89
2019-01-21T04:07:41.598Z,93.40
2019-01-21T04:08:41.563Z,93.72
2019-01-21T04:09:41.551Z,93.40
2019-01-21T04:10:41.532Z,93.72
2019-01-21T04:11:41.564Z,93.72
2019-01-21T04:12:41.515Z,93.93
2019-01-21T04:13:41.504Z,94.15
2019-01-21T04:14:41.504Z,94.04
2019-01-21T04:15:41.494Z,94.04
2019-01-21T04:16:41.506Z,94.85
2019-01-21T04:17:41.500Z,94.85
2019-01-21T04:18:41.457Z,95.17
2019-01-21T04:19:41.442Z,95.38
2019-01-21T04:20:41.430Z,95.59
2019-01-21T04:21:41.419Z,95.06
2019-01-21T04:22:41.409Z,96.01
2019-01-21T04:23:41.479Z,95.91
2019-01-21T04:24:41.399Z,95.76
2019-01-21T04:25:41.383Z,95.65
2019-01-21T04:26:41.391Z,95.55
2019-01-21T04:27:41.362Z,95.23
2019-01-21T04:28:41.348Z,95.02
2019-01-21T04:29:41.392Z,94.81
2019-01-21T04:30:41.334Z,94.70
2019-01-21T04:31:41.327Z,94.81
2019-01-21T04:32:41.310Z,95.02
2019-01-21T04:33:41.321Z,94.70
2019-01-21T04:34:41.288Z,94.70
2019-01-21T04:35:41.335Z,94.91
2019-01-21T04:36:41.264Z,94.91
2019-01-21T04:37:41.380Z,94.91
2019-01-21T04:38:41.246Z,94.81
2019-01-21T04:39:41.237Z,94.70
2019-01-21T04:40:41.239Z,95.02
2019-01-21T04:41:41.268Z,94.81
2019-01-21T04:42:41.206Z,94.70
2019-01-21T04:43:41.199Z,94.91
2019-01-21T04:44:41.215Z,95.02
2019-01-21T04:45:41.186Z,94.81
2019-01-21T04:46:41.164Z,94.70
2019-01-21T04:47:41.198Z,94.70
2019-01-21T04:48:41.145Z,95.02
2019-01-21T04:49:41.135Z,95.23
2019-01-21T04:50:41.122Z,94.49
2019-01-21T04:51:41.124Z,95.12
2019-01-21T04:52:41.128Z,94.91
2019-01-21T04:53:41.195Z,94.59
2019-01-21T04:54:41.097Z,95.23
2019-01-21T04:55:41.078Z,95.12
2019-01-21T04:56:41.078Z,94.91
2019-01-21T04:57:41.050Z,94.81
2019-01-21T04:58:41.042Z,94.59
2019-01-21T04:59:41.254Z,94.81
2019-01-21T05:00:41.020Z,94.81
2019-01-21T05:01:41.018Z,94.91
2019-01-21T05:02:41.006Z,94.59
2019-01-21T05:03:40.997Z,94.70
2019-01-21T05:04:40.981Z,94.81
2019-01-21T05:05:41.065Z,95.28
2019-01-21T05:06:40.982Z,94.49
2019-01-21T05:07:40.956Z,94.21
2019-01-21T05:08:40.941Z,94.64
2019-01-21T05:09:40.984Z,94.53
2019-01-21T05:10:40.925Z,94.21
2019-01-21T05:11:40.958Z,93.99
2019-01-21T05:12:40.912Z,94.21
2019-01-21T05:13:40.887Z,93.79
2019-01-21T05:14:41.152Z,93.57
2019-01-21T05:15:40.872Z,93.57
2019-01-21T05:16:40.861Z,93.51
2019-01-21T05:17:41.040Z,93.57
2019-01-21T05:18:41.360Z,93.72
2019-01-21T05:19:40.846Z,93.51
2019-01-21T05:20:40.893Z,93.57
2019-01-21T05:21:40.816Z,93.72
2019-01-21T05:22:40.796Z,93.72
2019-01-21T05:23:40.860Z,93.40
2019-01-21T05:24:40.781Z,93.72
2019-01-21T05:25:48.324Z,93.40
2019-01-21T05:26:48.308Z,93.62
2019-01-21T05:27:40.749Z,94.04
2019-01-21T05:28:40.746Z,93.93
2019-01-21T05:29:40.804Z,94.72
2019-01-21T05:30:40.713Z,94.68
2019-01-21T05:31:40.708Z,95.10
2019-01-21T05:32:40.707Z,95.21
2019-01-21T05:33:40.689Z,95.21
2019-01-21T05:34:40.681Z,94.85
2019-01-21T05:35:40.736Z,95.21
2019-01-21T05:36:40.658Z,95.06
2019-01-21T05:37:40.710Z,95.32
2019-01-21T05:38:40.778Z,94.95
2019-01-21T05:39:40.658Z,94.95
2019-01-21T05:40:40.630Z,94.64
2019-01-21T05:41:40.641Z,94.89
2019-01-21T05:42:40.624Z,94.95
2019-01-21T05:43:40.583Z,94.89
2019-01-21T05:44:40.579Z,94.46
2019-01-21T05:45:40.578Z,93.62
2019-01-21T05:46:40.549Z,93.51
2019-01-21T05:47:40.602Z,93.62
2019-01-21T05:48:40.531Z,93.62
2019-01-21T05:49:40.521Z,93.62
2019-01-21T05:50:40.566Z,93.62
2019-01-21T05:51:40.499Z,93.82
2019-01-21T05:52:40.500Z,93.93
2019-01-21T05:53:40.530Z,94.15
2019-01-21T05:54:40.469Z,94.15
2019-01-21T05:55:40.460Z,94.15
2019-01-21T05:56:40.449Z,94.04
2019-01-21T05:57:40.437Z,93.72
2019-01-21T05:58:40.434Z,94.04
2019-01-21T05:59:40.466Z,93.93
2019-01-21T06:00:40.421Z,93.82
2019-01-21T06:01:40.397Z,93.93
2019-01-21T06:02:40.398Z,94.08
2019-01-21T06:03:40.389Z,94.15
2019-01-21T06:04:40.389Z,93.76
2019-01-21T06:05:40.402Z,94.08
2019-01-21T06:06:40.351Z,94.08
2019-01-21T06:07:40.339Z,93.76
2019-01-21T06:08:40.491Z,93.55
2019-01-21T06:09:40.324Z,93.44
2019-01-21T06:10:40.308Z,93.44
2019-01-21T06:11:40.374Z,93.87
2019-01-21T06:12:40.296Z,94.29
2019-01-21T06:13:40.279Z,94.25
2019-01-21T06:14:40.272Z,94.57
2019-01-21T06:15:40.263Z,94.46
2019-01-21T06:16:40.247Z,94.08
2019-01-21T06:17:40.311Z,94.19
2019-01-21T06:18:40.228Z,94.40
2019-01-21T06:19:40.222Z,94.61
2019-01-21T06:20:40.219Z,94.82
2019-01-21T06:21:40.197Z,95.04
2019-01-21T06:22:40.186Z,95.21
2019-01-21T06:23:40.260Z,95.21
2019-01-21T06:24:40.168Z,95.32
2019-01-21T06:25:40.154Z,95.21
2019-01-21T06:26:40.151Z,95.00
2019-01-21T06:27:40.139Z,95.10
2019-01-21T06:28:40.123Z,95.32
2019-01-21T06:29:40.169Z,95.00
2019-01-21T06:30:40.103Z,95.00
2019-01-21T06:31:40.108Z,94.78
2019-01-21T06:32:40.085Z,94.89
2019-01-21T06:33:40.077Z,94.46
2019-01-21T06:34:40.061Z,94.68
2019-01-21T06:35:40.105Z,93.87
2019-01-21T06:36:40.083Z,93.93
2019-01-21T06:37:40.043Z,94.04
2019-01-21T06:38:40.042Z,93.76
2019-01-21T06:39:40.043Z,93.55
2019-01-21T06:40:40.003Z,93.44
2019-01-21T06:41:40.060Z,93.55
2019-01-21T06:42:39.982Z,93.59
2019-01-21T06:43:39.968Z,93.48
2019-01-21T06:44:39.978Z,93.87
2019-01-21T06:45:39.950Z,93.48
2019-01-21T06:46:39.940Z,93.70
2019-01-21T06:47:39.983Z,93.70
2019-01-21T06:48:39.917Z,93.70
2019-01-21T06:49:39.950Z,94.02
2019-01-21T06:50:39.918Z,93.91
2019-01-21T06:51:39.892Z,94.23
2019-01-21T06:52:39.883Z,94.12
2019-01-21T06:53:39.915Z,94.23
2019-01-21T06:54:39.861Z,94.02
2019-01-21T06:55:39.855Z,94.12
2019-01-21T06:56:39.842Z,94.12
2019-01-21T06:57:39.833Z,94.23
2019-01-21T06:58:40.008Z,94.02
2019-01-21T06:59:39.940Z,94.23
2019-01-21T07:00:39.812Z,93.91
2019-01-21T07:01:39.794Z,94.12
2019-01-21T07:02:39.789Z,94.23
2019-01-21T07:03:39.768Z,94.23
2019-01-21T07:04:39.762Z,94.23
2019-01-21T07:05:39.777Z,94.76
2019-01-21T07:06:39.733Z,94.61
2019-01-21T07:07:39.742Z,95.25
2019-01-21T07:08:39.716Z,95.25
2019-01-21T07:09:39.703Z,95.64
2019-01-21T07:10:39.693Z,95.53
2019-01-21T07:11:39.712Z,95.53
2019-01-21T07:12:39.692Z,95.42
2019-01-21T07:13:39.661Z,95.21
2019-01-21T07:14:39.652Z,94.89
2019-01-21T07:15:39.691Z,95.21
2019-01-21T07:16:39.635Z,94.89
2019-01-21T07:17:39.670Z,95.00
2019-01-21T07:18:39.689Z,94.89
2019-01-21T07:19:39.611Z,95.21
2019-01-21T07:20:39.596Z,94.36
2019-01-21T07:21:39.587Z,94.46
2019-01-21T07:22:39.577Z,93.93
2019-01-21T07:23:39.616Z,94.36
2019-01-21T07:24:39.567Z,93.93
2019-01-21T07:25:39.542Z,94.46
2019-01-21T07:26:39.530Z,94.15
2019-01-21T07:27:39.522Z,93.93
2019-01-21T07:28:39.520Z,94.25
2019-01-21T07:29:39.530Z,93.93
2019-01-21T07:30:39.501Z,93.82
2019-01-21T07:31:39.483Z,94.46
2019-01-21T07:32:39.494Z,94.46
2019-01-21T07:33:39.468Z,94.78
2019-01-21T07:34:39.451Z,94.89
2019-01-21T07:35:39.587Z,95.06
2019-01-21T07:36:39.431Z,94.78
2019-01-21T07:37:39.424Z,94.64
2019-01-21T07:38:39.428Z,94.95
2019-01-21T07:39:39.401Z,94.53
2019-01-21T07:40:39.388Z,94.42
2019-01-21T07:41:39.421Z,94.53
2019-01-21T07:42:39.366Z,93.99
2019-01-21T07:43:39.358Z,94.21
2019-01-21T07:44:39.346Z,94.10
2019-01-21T07:45:41.388Z,94.21
2019-01-21T07:46:39.331Z,94.32
2019-01-21T07:47:39.377Z,94.10
2019-01-21T07:48:39.308Z,93.99
2019-01-21T07:49:39.295Z,94.10
2019-01-21T07:50:39.286Z,93.46
2019-01-21T07:51:39.278Z,93.74
2019-01-21T07:52:39.286Z,93.85
2019-01-21T07:53:39.302Z,94.06
2019-01-21T07:54:39.258Z,93.63
2019-01-21T07:55:39.241Z,93.32
2019-01-21T07:56:39.242Z,93.74
2019-01-21T07:57:39.248Z,93.32
2019-01-21T07:58:39.213Z,93.32
2019-01-21T07:59:39.230Z,93.00
2019-01-21T08:00:39.238Z,93.00
2019-01-21T08:01:39.186Z,93.10
2019-01-21T08:02:39.168Z,93.21
2019-01-21T08:03:39.173Z,93.00
2019-01-21T08:04:39.169Z,93.46
2019-01-21T08:05:39.167Z,93.42
2019-01-21T08:06:39.123Z,93.42
2019-01-21T08:07:39.124Z,93.32
2019-01-21T08:08:39.321Z,92.89
2019-01-21T08:09:39.184Z,93.00
2019-01-21T08:10:39.088Z,92.79
2019-01-21T08:11:39.127Z,93.10
2019-01-21T08:12:39.066Z,92.68
2019-01-21T08:13:39.053Z,92.89
2019-01-21T08:14:39.059Z,91.83
2019-01-21T08:15:39.045Z,91.83
2019-01-21T08:16:39.027Z,91.30
2019-01-21T08:17:39.061Z,91.72
2019-01-21T08:18:39.000Z,91.61
2019-01-21T08:19:38.991Z,91.89
2019-01-21T08:20:38.987Z,91.89
2019-01-21T08:21:39.142Z,91.89
2019-01-21T08:22:39.063Z,91.89
2019-01-21T08:23:38.983Z,92.11
2019-01-21T08:24:38.991Z,92.32
2019-01-21T08:25:38.927Z,92.32
2019-01-21T08:26:38.927Z,92.64
2019-01-21T08:27:38.913Z,92.91
2019-01-21T08:28:38.920Z,93.34
2019-01-21T08:29:38.942Z,92.70
2019-01-21T08:30:38.875Z,92.91
2019-01-21T08:31:38.886Z,92.81
2019-01-21T08:32:38.870Z,92.60
2019-01-21T08:33:38.850Z,92.98
2019-01-21T08:34:38.839Z,92.87
2019-01-21T08:35:38.880Z,92.77
2019-01-21T08:36:38.815Z,92.45
2019-01-21T08:37:38.818Z,92.66
2019-01-21T08:38:38.808Z,91.07
2019-01-21T08:39:38.788Z,90.86
2019-01-21T08:40:38.787Z,90.64
2019-01-21T08:41:38.793Z,90.75
2019-01-21T08:42:38.769Z,91.17
2019-01-21T08:43:38.747Z,91.17
2019-01-21T08:44:38.741Z,90.75
2019-01-21T08:45:38.723Z,90.54
2019-01-21T08:46:38.713Z,90.86
2019-01-21T08:47:38.755Z,90.75
2019-01-21T08:48:38.699Z,90.96
2019-01-21T08:49:38.705Z,90.71
2019-01-21T08:50:38.672Z,91.56
2019-01-21T08:51:38.671Z,92.62
2019-01-21T08:52:38.655Z,92.41
2019-01-21T08:53:38.678Z,93.26
2019-01-21T08:54:38.628Z,93.32
2019-01-21T08:55:38.646Z,93.11
2019-01-21T08:56:38.622Z,92.90
2019-01-21T08:57:38.615Z,92.58
2019-01-21T08:58:38.607Z,92.90
2019-01-21T08:59:38.619Z,92.75
2019-01-21T09:00:38.576Z,92.58
2019-01-21T09:01:38.566Z,92.85
2019-01-21T09:02:38.590Z,92.75
2019-01-21T09:03:38.539Z,92.75
2019-01-21T09:04:38.532Z,93.07
2019-01-21T09:05:38.573Z,93.17
2019-01-21T09:06:38.513Z,93.24
2019-01-21T09:07:38.505Z,93.13
2019-01-21T09:08:38.511Z,92.92
2019-01-21T09:09:38.481Z,92.49
2019-01-21T09:10:38.468Z,92.60
2019-01-21T09:11:38.495Z,92.60
2019-01-21T09:12:38.455Z,92.66
2019-01-21T09:13:38.434Z,92.66
2019-01-21T09:14:38.444Z,92.56
2019-01-21T09:15:38.419Z,92.35
2019-01-21T09:16:38.404Z,92.20
2019-01-21T09:17:38.422Z,91.61
2019-01-21T09:18:38.381Z,91.08
2019-01-21T09:19:38.371Z,91.08
2019-01-21T09:20:38.391Z,90.76
2019-01-21T09:21:38.380Z,90.93
2019-01-21T09:22:38.338Z,91.46
2019-01-21T09:23:38.524Z,92.20
2019-01-21T09:24:38.319Z,92.52
2019-01-21T09:25:38.308Z,92.41
2019-01-21T09:26:38.332Z,92.58
2019-01-21T09:27:38.300Z,93.01
2019-01-21T09:28:38.276Z,92.37
2019-01-21T09:29:38.302Z,92.65
2019-01-21T09:30:38.256Z,92.33
2019-01-21T09:31:38.246Z,92.33
2019-01-21T09:32:38.234Z,92.22
2019-01-21T09:33:38.228Z,92.11
2019-01-21T09:34:38.229Z,92.22
2019-01-21T09:35:38.274Z,92.39
2019-01-21T09:36:38.192Z,91.65
2019-01-21T09:37:38.185Z,91.33
2019-01-21T09:38:38.187Z,91.23
2019-01-21T09:39:38.162Z,91.86
2019-01-21T09:40:38.151Z,92.07
2019-01-21T09:41:38.181Z,92.35
2019-01-21T09:42:38.153Z,91.33
2019-01-21T09:43:38.152Z,90.49
2019-01-21T09:44:38.121Z,90.55
2019-01-21T09:45:38.109Z,89.29
2019-01-21T09:46:38.121Z,89.39
2019-01-21T09:47:38.141Z,88.97
2019-01-21T09:48:38.074Z,89.50
2019-01-21T09:49:43.528Z,89.03
2019-01-21T09:50:40.388Z,88.97
2019-01-21T09:51:38.059Z,88.93
2019-01-21T09:52:38.052Z,89.35
2019-01-21T09:53:38.093Z,89.50
2019-01-21T09:54:38.107Z,88.93
2019-01-21T09:55:38.099Z,88.93
2019-01-21T09:56:38.095Z,89.35
2019-01-21T09:57:38.057Z,88.93
2019-01-21T09:58:38.048Z,89.67
2019-01-21T09:59:38.109Z,89.52
2019-01-21T10:00:38.026Z,89.31
2019-01-21T10:01:38.818Z,89.20
2019-01-21T10:02:38.022Z,89.52
2019-01-21T10:03:38.055Z,89.00
2019-01-21T10:04:37.908Z,88.78
2019-01-21T10:05:38.033Z,88.75
2019-01-21T10:06:38.507Z,88.75
2019-01-21T10:07:37.971Z,88.68
2019-01-21T10:08:37.903Z,88.21
2019-01-21T10:09:37.863Z,88.43
2019-01-21T10:10:37.842Z,88.07
2019-01-21T10:11:37.878Z,88.07
2019-01-21T10:12:37.856Z,87.96
2019-01-21T10:13:37.821Z,87.76
2019-01-21T10:14:37.810Z,87.65
2019-01-21T10:15:37.790Z,87.40
2019-01-21T10:16:37.792Z,87.29
2019-01-21T10:17:37.842Z,86.55
2019-01-21T10:18:37.761Z,86.66
2019-01-21T10:19:37.745Z,86.34
2019-01-21T10:20:37.741Z,86.24
2019-01-21T10:21:37.734Z,86.45
2019-01-21T10:22:37.715Z,86.20
2019-01-21T10:23:37.747Z,85.88
2019-01-21T10:24:37.710Z,85.46
2019-01-21T10:25:37.695Z,84.72
2019-01-21T10:26:37.683Z,84.89
2019-01-21T10:27:37.672Z,85.04
2019-01-21T10:28:37.659Z,85.57
2019-01-21T10:29:37.700Z,85.25
2019-01-21T10:30:37.638Z,84.79
2019-01-21T10:31:37.624Z,85.42
2019-01-21T10:32:37.621Z,84.58
2019-01-21T10:33:37.606Z,83.73
2019-01-21T10:34:37.651Z,84.69
2019-01-21T10:35:37.752Z,84.86
2019-01-21T10:36:37.567Z,84.47
2019-01-21T10:37:37.578Z,84.65
2019-01-21T10:38:37.562Z,84.75
2019-01-21T10:39:37.545Z,84.96
2019-01-21T10:40:37.538Z,84.96
2019-01-21T10:41:37.544Z,84.75
2019-01-21T10:42:37.515Z,84.92
2019-01-21T10:43:37.509Z,84.29
2019-01-21T10:44:37.486Z,84.19
2019-01-21T10:45:37.475Z,83.87
2019-01-21T10:46:37.462Z,83.66
2019-01-21T10:47:37.498Z,83.10
2019-01-21T10:48:37.459Z,82.61
2019-01-21T10:49:37.460Z,83.73
2019-01-21T10:50:37.432Z,82.26
2019-01-21T10:51:37.419Z,82.04
2019-01-21T10:52:37.484Z,82.46
2019-01-21T10:53:37.468Z,82.46
2019-01-21T10:54:37.393Z,82.01
2019-01-21T10:55:37.378Z,81.80
2019-01-21T10:56:37.356Z,82.18
2019-01-21T10:57:37.350Z,82.18
2019-01-21T10:58:37.361Z,81.34
2019-01-21T10:59:37.368Z,81.76
2019-01-21T11:00:37.320Z,81.76
2019-01-21T11:01:37.317Z,82.60
2019-01-21T11:02:37.307Z,82.60
2019-01-21T11:03:37.327Z,81.65
2019-01-21T11:04:37.273Z,81.97
2019-01-21T11:05:37.327Z,82.60
2019-01-21T11:06:37.253Z,82.67
2019-01-21T11:07:37.246Z,83.09
2019-01-21T11:08:37.248Z,82.63
2019-01-21T11:09:37.226Z,82.46
2019-01-21T11:10:37.236Z,82.35
2019-01-21T11:11:37.264Z,81.73
2019-01-21T11:12:37.189Z,81.83
2019-01-21T11:13:37.187Z,81.69
2019-01-21T11:14:37.190Z,81.69
2019-01-21T11:15:37.171Z,81.79
2019-01-21T11:16:37.154Z,81.73
2019-01-21T11:17:37.182Z,80.78
2019-01-21T11:18:37.125Z,81.79
2019-01-21T11:19:37.127Z,81.69
2019-01-21T11:20:37.122Z,81.05
2019-01-21T11:21:37.098Z,81.41
2019-01-21T11:22:37.093Z,80.88
2019-01-21T11:23:37.155Z,80.85
2019-01-21T11:24:37.102Z,80.64
2019-01-21T11:25:37.052Z,80.85
2019-01-21T11:26:37.047Z,80.43
2019-01-21T11:27:37.045Z,80.22
2019-01-21T11:28:37.041Z,80.74
2019-01-21T11:29:37.063Z,80.74
2019-01-21T11:30:37.001Z,80.08
2019-01-21T11:31:37.004Z,80.60
2019-01-21T11:32:36.979Z,81.34
2019-01-21T11:33:36.972Z,80.71
2019-01-21T11:34:36.979Z,80.18
2019-01-21T11:35:36.994Z,79.86
2019-01-21T11:36:36.958Z,80.04
2019-01-21T11:37:36.936Z,80.77
2019-01-21T11:38:36.918Z,80.46
2019-01-21T11:39:36.915Z,79.69
2019-01-21T11:40:36.925Z,80.42
2019-01-21T11:41:36.932Z,80.11
2019-01-21T11:42:36.880Z,79.48
2019-01-21T11:43:36.870Z,79.27
2019-01-21T11:44:36.923Z,78.22
2019-01-21T11:45:36.857Z,78.53
2019-01-21T11:46:36.849Z,78.60
2019-01-21T11:47:36.873Z,78.19
2019-01-21T11:48:36.830Z,78.64
2019-01-21T11:49:36.865Z,79.34
2019-01-21T11:50:36.801Z,78.81
2019-01-21T11:51:36.784Z,78.60
2019-01-21T11:52:36.786Z,78.50
2019-01-21T11:53:36.797Z,78.29
2019-01-21T11:54:36.780Z,78.60
2019-01-21T11:55:36.745Z,78.50
2019-01-21T11:56:36.727Z,78.19
2019-01-21T11:57:36.722Z,77.76
2019-01-21T11:58:36.700Z,77.87
2019-01-21T11:59:36.786Z,77.73
2019-01-21T12:00:36.684Z,77.62
2019-01-21T12:01:36.712Z,77.52
2019-01-21T12:02:36.679Z,77.52
2019-01-21T12:03:36.648Z,77.48
2019-01-21T12:04:36.663Z,77.10
2019-01-21T12:05:36.780Z,76.65
2019-01-21T12:06:36.657Z,76.44
2019-01-21T12:07:36.621Z,76.23
2019-01-21T12:08:36.615Z,76.02
2019-01-21T12:09:36.591Z,75.60
2019-01-21T12:10:36.574Z,76.12
2019-01-21T12:11:36.610Z,76.44
2019-01-21T12:12:36.552Z,76.96
2019-01-21T12:13:36.560Z,76.37
2019-01-21T12:14:36.600Z,76.33
2019-01-21T12:15:36.591Z,75.70
2019-01-21T12:16:36.565Z,75.92
2019-01-21T12:17:36.601Z,76.12
2019-01-21T12:18:36.510Z,76.20
2019-01-21T12:19:36.531Z,76.23
2019-01-21T12:20:36.490Z,76.54
2019-01-21T12:21:36.473Z,76.44
2019-01-21T12:22:36.483Z,76.96
2019-01-21T12:23:36.532Z,77.28
2019-01-21T12:24:36.431Z,76.54
2019-01-21T12:25:36.427Z,76.86
2019-01-21T12:26:36.411Z,76.96
2019-01-21T12:27:36.404Z,76.96
2019-01-21T12:28:36.390Z,77.07
2019-01-21T12:29:36.416Z,77.55
2019-01-21T12:30:36.370Z,78.22
2019-01-21T12:31:36.354Z,77.97
2019-01-21T12:32:36.346Z,77.87
2019-01-21T12:33:36.331Z,77.87
2019-01-21T12:34:36.324Z,77.97
2019-01-21T12:35:36.495Z,77.73
2019-01-21T12:36:36.299Z,77.10
2019-01-21T12:37:36.322Z,77.31
2019-01-21T12:38:36.283Z,77.62
2019-01-21T12:39:36.291Z,77.62
2019-01-21T12:40:36.285Z,77.62
2019-01-21T12:41:36.292Z,77.94
2019-01-21T12:42:36.237Z,78.56
2019-01-21T12:43:36.232Z,78.32
2019-01-21T12:44:36.214Z,78.53
2019-01-21T12:45:36.200Z,78.42
2019-01-21T12:46:36.212Z,77.90
2019-01-21T12:47:36.227Z,77.06
2019-01-21T12:48:36.169Z,77.59
2019-01-21T12:49:36.161Z,78.01
2019-01-21T12:50:36.150Z,77.90
2019-01-21T12:51:36.147Z,77.59
2019-01-21T12:52:36.146Z,77.80