createdAt,value
2022-09-12T00:01:16.099Z,19.42
2022-09-12T00:03:43.475Z,19.15
2022-09-12T00:06:23.191Z,19.58
2022-09-12T00:08:50.851Z,21.50
2022-09-12T00:11:18.038Z,19.65
2022-09-12T00:13:45.417Z,21.75
2022-09-12T00:16:17.173Z,22.92
2022-09-12T00:18:46.820Z,23.52
2022-09-12T00:21:14.599Z,22.42
2022-09-12T00:23:41.737Z,21.02
2022-09-12T00:26:09.721Z,25.17
2022-09-12T00:28:37.549Z,21.60
2022-09-12T00:31:06.277Z,21.00
2022-09-12T00:33:33.576Z,22.88
2022-09-12T00:36:00.912Z,22.73
2022-09-12T00:38:28.078Z,22.25
2022-09-12T00:40:55.286Z,25.23
2022-09-12T00:43:31.652Z,25.40
2022-09-12T00:45:59.788Z,23.25
2022-09-12T00:48:34.605Z,23.65
2022-09-12T00:51:02.201Z,24.67
2022-09-12T00:53:29.380Z,24.15
2022-09-12T00:55:57.485Z,27.38
2022-09-12T00:58:29.765Z,26.25
2022-09-12T01:00:58.224Z,23.23
2022-09-12T01:03:26.063Z,25.90
2022-09-12T01:05:56.639Z,26.10
2022-09-12T01:08:24.330Z,26.52
2022-09-12T01:10:51.660Z,25.10
2022-09-12T01:13:18.869Z,28.20
2022-09-12T01:15:46.636Z,26.73
2022-09-12T01:18:17.442Z,29.23
2022-09-12T01:20:57.973Z,26.77
2022-09-12T01:23:31.092Z,29.25
2022-09-12T01:26:09.321Z,28.42
2022-09-12T01:28:54.075Z,28.08
2022-09-12T01:31:24.358Z,32.08
2022-09-12T01:34:07.298Z,29.00
2022-09-12T01:36:38.199Z,26.70
2022-09-12T01:39:06.761Z,29.63
2022-09-12T01:41:55.900Z,30.35
2022-09-12T01:44:26.002Z,31.33
2022-09-12T01:47:13.437Z,28.30
2022-09-12T01:49:40.958Z,32.17
2022-09-12T01:52:26.617Z,32.50
2022-09-12T01:54:57.128Z,34.35
2022-09-12T01:57:34.049Z,27.83
2022-09-12T02:00:04.336Z,29.38
2022-09-12T02:02:36.498Z,29.27
2022-09-12T02:05:07.807Z,26.30
2022-09-12T02:07:57.060Z,27.88
2022-09-12T02:10:31.761Z,34.40
2022-09-12T02:13:02.720Z,31.52
2022-09-12T02:15:33.510Z,29.33
2022-09-12T02:18:02.201Z,28.63
2022-09-12T02:20:47.318Z,28.67
2022-09-12T02:23:17.825Z,27.40
2022-09-12T02:25:47.638Z,28.10
2022-09-12T02:28:16.217Z,29.90
2022-09-12T02:30:52.814Z,26.63
2022-09-12T02:33:40.301Z,26.80
2022-09-12T02:36:07.597Z,27.88
2022-09-12T02:38:41.749Z,28.05
2022-09-12T02:41:09.059Z,30.30
2022-09-12T02:43:37.825Z,28.52
2022-09-12T02:46:07.415Z,30.95
2022-09-12T02:48:37.872Z,30.10
2022-09-12T02:51:05.103Z,28.58
2022-09-12T02:53:33.763Z,30.58
2022-09-12T02:56:00.923Z,29.17
2022-09-12T02:58:30.116Z,28.27
2022-09-12T03:01:15.827Z,30.00
2022-09-12T03:03:52.732Z,30.85
2022-09-12T03:06:38.521Z,31.45
2022-09-12T03:09:19.267Z,30.23
2022-09-12T03:11:46.463Z,32.45
2022-09-12T03:14:28.749Z,39.83
2022-09-12T03:16:55.873Z,30.65
2022-09-12T03:19:41.629Z,33.22
2022-09-12T03:22:27.759Z,30.23
2022-09-12T03:25:15.101Z,33.45
2022-09-12T03:28:01.173Z,33.00
2022-09-12T03:30:28.854Z,34.90
2022-09-12T03:32:56.118Z,34.67
2022-09-12T03:35:24.740Z,31.38
2022-09-12T03:37:52.743Z,34.00
2022-09-12T03:40:20.008Z,36.05
2022-09-12T03:42:47.270Z,31.90
2022-09-12T03:45:14.504Z,33.13
2022-09-12T03:47:41.733Z,34.78
2022-09-12T03:50:09.114Z,36.67
2022-09-12T03:52:36.493Z,33.97
2022-09-12T03:55:03.775Z,41.38
2022-09-12T03:57:30.938Z,37.53
2022-09-12T03:59:58.148Z,36.88
2022-09-12T04:02:25.328Z,39.10
2022-09-12T04:04:52.670Z,38.90
2022-09-12T04:07:19.854Z,43.20
2022-09-12T04:09:47.260Z,43.47
2022-09-12T04:12:14.461Z,46.88
2022-09-12T04:14:41.804Z,41.05
2022-09-12T04:17:09.188Z,43.20
2022-09-12T04:19:36.356Z,41.72
2022-09-12T04:22:03.909Z,42.42
2022-09-12T04:24:31.119Z,41.78
2022-09-12T04:26:58.329Z,42.10
2022-09-12T04:29:25.556Z,45.13
2022-09-12T04:31:52.955Z,45.67
2022-09-12T04:34:20.145Z,46.25
2022-09-12T04:36:47.366Z,49.65
2022-09-12T04:39:14.572Z,53.28
2022-09-12T04:41:42.063Z,51.38
2022-09-12T04:44:12.225Z,54.03
2022-09-12T04:46:42.158Z,52.95
2022-09-12T04:49:09.779Z,59.55
2022-09-12T04:51:37.800Z,55.13
2022-09-12T04:54:07.153Z,59.03
2022-09-12T04:56:37.505Z,56.40
2022-09-12T04:59:04.863Z,62.53
2022-09-12T05:01:32.524Z,58.15
2022-09-12T05:04:00.259Z,62.38
2022-09-12T05:06:30.269Z,64.57
2022-09-12T05:08:58.530Z,63.78
2022-09-12T05:11:59.621Z,63.30
2022-09-12T05:14:20.408Z,66.25
2022-09-12T05:16:49.673Z,65.45
2022-09-12T05:19:17.241Z,73.35
2022-09-12T05:21:44.601Z,68.45
2022-09-12T05:24:12.184Z,71.97
2022-09-12T05:26:39.398Z,69.50
2022-09-12T05:29:07.314Z,75.15
2022-09-12T05:31:35.458Z,68.78
2022-09-12T05:34:05.926Z,75.57
2022-09-12T05:36:34.065Z,71.15
2022-09-12T05:39:01.931Z,73.43
2022-09-12T05:41:31.055Z,63.95
2022-09-12T05:43:59.459Z,66.50
2022-09-12T05:46:28.503Z,63.33
2022-09-12T05:48:56.826Z,68.05
2022-09-12T05:51:28.654Z,66.95
2022-09-12T05:54:00.989Z,61.17
2022-09-12T05:56:29.810Z,65.53
2022-09-12T05:58:57.940Z,62.60
2022-09-12T06:01:26.194Z,66.45
2022-09-12T06:03:54.829Z,73.18
2022-09-12T06:06:23.036Z,71.60
2022-09-12T06:08:51.653Z,66.35
2022-09-12T06:11:20.962Z,66.38
2022-09-12T06:13:48.406Z,67.45
2022-09-12T06:16:20.164Z,63.70
2022-09-12T06:18:48.557Z,59.45
2022-09-12T06:21:15.773Z,58.05
2022-09-12T06:23:44.998Z,56.20
2022-09-12T06:26:13.132Z,63.97
2022-09-12T06:28:42.188Z,58.47
2022-09-12T06:31:11.336Z,57.55
2022-09-12T06:33:39.949Z,56.85
2022-09-12T06:36:12.668Z,55.42
2022-09-12T06:38:40.861Z,56.97
2022-09-12T06:41:10.178Z,56.53
2022-09-12T06:43:37.374Z,57.75
2022-09-12T06:46:04.858Z,53.60
2022-09-12T06:48:32.553Z,58.35
2022-09-12T06:51:04.851Z,60.00
2022-09-12T06:53:39.351Z,61.17
2022-09-12T06:56:09.712Z,61.67
2022-09-12T06:58:37.225Z,56.47
2022-09-12T07:01:05.832Z,56.95
2022-09-12T07:03:33.667Z,55.15
2022-09-12T07:06:08.297Z,54.90
2022-09-12T07:08:37.343Z,56.17
2022-09-12T07:11:11.923Z,58.35
2022-09-12T07:13:39.609Z,51.00
2022-09-12T07:16:07.159Z,62.28
2022-09-12T07:18:34.900Z,52.83
2022-09-12T07:21:02.467Z,52.10
2022-09-12T07:23:30.666Z,53.60
2022-09-12T07:25:58.857Z,52.58
2022-09-12T07:28:27.239Z,54.55
2022-09-12T07:30:54.623Z,57.22
2022-09-12T07:33:22.847Z,56.88
2022-09-12T07:35:50.113Z,54.17
2022-09-12T07:38:17.577Z,50.95
2022-09-12T07:40:44.724Z,57.97
2022-09-12T07:43:11.871Z,53.17
2022-09-12T07:45:41.996Z,54.35
2022-09-12T07:48:09.610Z,51.22
2022-09-12T07:50:36.786Z,50.63
2022-09-12T07:53:06.516Z,50.22
2022-09-12T07:55:34.057Z,49.38
2022-09-12T07:58:01.286Z,48.85
2022-09-12T08:00:35.773Z,48.15
2022-09-12T08:03:03.958Z,43.05
2022-09-12T08:05:31.366Z,42.80
2022-09-12T08:07:59.144Z,45.17
2022-09-12T08:10:26.366Z,42.85
2022-09-12T08:12:53.537Z,45.22
2022-09-12T08:15:20.747Z,42.13
2022-09-12T08:17:48.509Z,40.20
2022-09-12T08:20:15.798Z,36.25
2022-09-12T08:22:43.495Z,38.65
2022-09-12T08:25:10.850Z,37.83
2022-09-12T08:27:40.744Z,36.60
2022-09-12T08:30:09.300Z,34.63
2022-09-12T08:32:36.841Z,35.03
2022-09-12T08:35:04.229Z,29.45
2022-09-12T08:37:31.813Z,30.10
2022-09-12T08:39:59.112Z,33.90
2022-09-12T08:42:45.618Z,30.52
2022-09-12T08:45:18.973Z,28.90
2022-09-12T08:47:47.535Z,29.30
2022-09-12T08:50:17.829Z,30.05
2022-09-12T08:52:48.372Z,27.13
2022-09-12T08:55:34.209Z,28.35
2022-09-12T09:00:38.228Z,26.13
2022-09-12T09:03:10.998Z,26.77
2022-09-12T09:05:57.409Z,26.95
2022-09-12T09:08:24.758Z,26.10
2022-09-12T09:11:06.175Z,23.45
2022-09-12T09:14:04.485Z,24.33
2022-09-12T09:16:58.908Z,23.55
2022-09-12T09:19:33.187Z,26.15
2022-09-12T09:22:18.312Z,24.70
2022-09-12T09:24:49.657Z,23.35
2022-09-12T09:27:41.635Z,19.70
2022-09-12T09:30:13.966Z,22.55
2022-09-12T09:32:42.504Z,24.02
2022-09-12T09:35:16.515Z,22.20
2022-09-12T09:37:45.815Z,20.40
2022-09-12T09:40:25.613Z,26.35
2022-09-12T09:43:07.053Z,22.58
2022-09-12T09:45:34.715Z,17.38
2022-09-12T09:48:05.704Z,20.55
2022-09-12T09:50:34.337Z,16.67
2022-09-12T09:53:04.853Z,21.38
2022-09-12T09:55:35.296Z,15.98
2022-09-12T09:58:03.315Z,14.95
2022-09-12T10:00:32.231Z,16.98
2022-09-12T10:03:01.092Z,11.98
2022-09-12T10:05:28.869Z,12.80
2022-09-12T10:07:56.155Z,11.88
2022-09-12T10:10:23.627Z,12.50
2022-09-12T10:12:51.150Z,14.40
2022-09-12T10:15:23.262Z,10.38
2022-09-12T10:17:51.688Z,13.75
2022-09-12T10:20:31.282Z,10.55
2022-09-12T10:23:04.437Z,9.52
2022-09-12T10:25:32.268Z,14.10
2022-09-12T10:28:00.562Z,11.20
2022-09-12T10:30:28.986Z,10.25
2022-09-12T10:33:06.468Z,11.85
2022-09-12T10:35:43.741Z,10.23
2022-09-12T10:38:18.247Z,11.02
2022-09-12T10:40:45.545Z,12.05
2022-09-12T10:43:19.548Z,13.43
2022-09-12T10:45:46.857Z,10.45
2022-09-12T10:48:26.220Z,16.88
2022-09-12T10:50:53.498Z,13.60
2022-09-12T10:53:25.178Z,12.65
2022-09-12T10:55:58.161Z,16.90
2022-09-12T10:58:31.067Z,15.75
2022-09-12T11:01:04.420Z,15.20
2022-09-12T11:03:38.629Z,17.92
2022-09-12T11:06:06.565Z,23.17
2022-09-12T11:08:53.530Z,21.63
2022-09-12T11:11:38.920Z,29.98
2022-09-12T11:14:13.965Z,27.88
2022-09-12T11:19:28.898Z,22.65
2022-09-12T11:21:59.104Z,17.60
2022-09-12T11:24:33.794Z,22.90
2022-09-12T11:27:01.053Z,20.98
2022-09-12T11:29:47.199Z,20.45
2022-09-12T11:32:14.413Z,24.08
2022-09-12T11:34:44.771Z,20.52
2022-09-12T11:37:17.925Z,14.38
2022-09-12T11:39:47.598Z,17.95
2022-09-12T11:42:32.816Z,21.38
2022-09-12T11:45:04.629Z,19.52
2022-09-12T11:47:33.237Z,16.02
2022-09-12T11:50:00.940Z,19.00
2022-09-12T11:52:34.864Z,16.30
2022-09-12T11:55:02.033Z,15.55
2022-09-12T11:57:38.132Z,16.20
2022-09-12T12:00:07.961Z,13.82
2022-09-12T12:03:01.494Z,13.82
2022-09-12T12:05:44.193Z,13.35
2022-09-12T12:08:12.132Z,9.63
2022-09-12T12:10:44.234Z,11.27
2022-09-12T12:13:18.131Z,11.32
2022-09-12T12:15:48.442Z,10.57
2022-09-12T12:18:20.493Z,10.05
2022-09-12T12:20:48.024Z,9.98
2022-09-12T12:23:29.887Z,13.75
2022-09-12T12:25:58.541Z,11.50
2022-09-12T12:28:50.637Z,13.43
2022-09-12T12:31:18.517Z,11.43
2022-09-12T12:33:46.090Z,10.88
2022-09-12T12:36:33.961Z,11.35
2022-09-12T12:39:21.080Z,11.68
2022-09-12T12:41:48.212Z,12.25
2022-09-12T12:44:34.072Z,10.20
2022-09-12T12:47:16.569Z,10.00
2022-09-12T12:49:52.026Z,11.77
2022-09-12T12:52:19.498Z,12.55
2022-09-12T12:54:46.694Z,14.95
2022-09-12T12:57:13.824Z,9.25
2022-09-12T13:00:08.841Z,10.57
2022-09-12T13:02:39.311Z,11.97
2022-09-12T13:05:08.083Z,10.68
2022-09-12T13:07:39.881Z,11.88
2022-09-12T13:10:08.745Z,12.73
2022-09-12T13:12:38.528Z,13.82
2022-09-12T13:15:25.893Z,13.85
2022-09-12T13:17:53.324Z,12.70
2022-09-12T13:20:29.394Z,14.40
2022-09-12T13:22:57.667Z,17.52
2022-09-12T13:25:37.575Z,12.75
2022-09-12T13:28:04.745Z,11.18
2022-09-12T13:30:33.679Z,14.63
2022-09-12T13:33:06.235Z,13.93
2022-09-12T13:35:53.885Z,11.95
2022-09-12T13:38:21.157Z,11.57
2022-09-12T13:40:58.930Z,14.90
2022-09-12T13:43:37.992Z,11.45
2022-09-12T13:46:06.269Z,12.10
2022-09-12T13:48:34.125Z,12.80
2022-09-12T13:51:02.860Z,9.77
2022-09-12T13:53:42.657Z,11.52
2022-09-12T13:56:16.028Z,10.18
2022-09-12T13:58:52.241Z,14.05
2022-09-12T14:01:19.470Z,9.88
2022-09-12T14:04:05.455Z,11.00
2022-09-12T14:06:44.449Z,7.43
2022-09-12T14:09:16.177Z,10.15
2022-09-12T14:11:43.485Z,10.05
2022-09-12T14:14:31.378Z,9.90
2022-09-12T14:16:59.182Z,9.75
2022-09-12T14:19:29.226Z,11.38
2022-09-12T14:21:57.928Z,7.05
2022-09-12T14:24:25.259Z,8.60
2022-09-12T14:26:55.348Z,9.27
2022-09-12T14:29:22.736Z,10.15
2022-09-12T14:32:01.523Z,8.93
2022-09-12T14:34:28.966Z,8.70
2022-09-12T14:36:57.221Z,12.40
2022-09-12T14:39:24.432Z,9.55
2022-09-12T14:41:52.821Z,8.30
2022-09-12T14:44:27.584Z,8.32
2022-09-12T14:46:55.034Z,7.93
2022-09-12T14:49:22.507Z,8.05
2022-09-12T14:51:52.466Z,7.88
2022-09-12T14:54:28.599Z,10.02
2022-09-12T14:57:03.377Z,8.23
2022-09-12T14:59:36.634Z,9.13
2022-09-12T15:02:15.913Z,8.05
2022-09-12T15:04:48.122Z,7.97
2022-09-12T15:07:29.376Z,8.60
2022-09-12T15:09:56.755Z,8.85
2022-09-12T15:12:23.958Z,7.22
2022-09-12T15:14:51.204Z,10.63
2022-09-12T15:17:18.453Z,9.13
2022-09-12T15:19:45.626Z,9.73
2022-09-12T15:22:13.824Z,7.68
2022-09-12T15:24:43.973Z,10.18
2022-09-12T15:27:12.264Z,10.23
2022-09-12T15:29:40.041Z,8.43
2022-09-12T15:32:07.560Z,8.45
2022-09-12T15:34:34.753Z,12.10
2022-09-12T15:37:01.925Z,9.95
2022-09-12T15:39:29.057Z,10.10
2022-09-12T15:41:56.372Z,9.13
2022-09-12T15:44:23.698Z,8.50
2022-09-12T15:46:50.895Z,9.50
2022-09-12T15:49:18.365Z,10.80
2022-09-12T15:51:45.528Z,9.80
2022-09-12T15:54:14.943Z,13.50
2022-09-12T15:56:42.120Z,8.15
2022-09-12T15:59:09.461Z,7.05
2022-09-12T16:01:36.616Z,7.50
2022-09-12T16:04:04.245Z,6.88
2022-09-12T16:06:37.269Z,6.15
2022-09-12T16:09:04.862Z,5.85
2022-09-12T16:11:32.957Z,6.72
2022-09-12T16:14:00.252Z,6.53
2022-09-12T16:16:27.426Z,8.20
2022-09-12T16:18:54.627Z,6.93
2022-09-12T16:21:21.828Z,7.13
2022-09-12T16:23:49.622Z,5.85
2022-09-12T16:26:17.483Z,5.85
2022-09-12T16:28:44.962Z,7.95
2022-09-12T16:31:13.845Z,7.15
2022-09-12T16:33:41.561Z,10.80
2022-09-12T16:36:10.549Z,6.82
2022-09-12T16:38:54.154Z,5.15
2022-09-12T16:41:22.476Z,7.45
2022-09-12T16:43:49.649Z,6.30
2022-09-12T16:46:16.862Z,7.10
2022-09-12T16:48:52.112Z,6.85
2022-09-12T16:51:21.771Z,7.43
2022-09-12T16:53:49.704Z,9.02
2022-09-12T16:56:16.925Z,7.65
2022-09-12T16:58:44.296Z,6.63
2022-09-12T17:01:12.829Z,8.82
2022-09-12T17:03:40.093Z,8.05
2022-09-12T17:06:09.017Z,7.88
2022-09-12T17:08:37.325Z,8.68
2022-09-12T17:11:09.159Z,7.13
2022-09-12T17:14:00.074Z,9.65
2022-09-12T17:16:23.960Z,5.32
2022-09-12T17:18:52.615Z,9.63
2022-09-12T17:21:20.381Z,7.18
2022-09-12T17:23:48.194Z,7.95
2022-09-12T17:26:15.668Z,7.47
2022-09-12T17:28:43.924Z,9.23
2022-09-12T17:31:12.217Z,11.00
2022-09-12T17:33:39.981Z,8.05
2022-09-12T17:36:09.249Z,6.38
2022-09-12T17:38:37.338Z,8.48
2022-09-12T17:41:07.687Z,5.85
2022-09-12T17:43:36.694Z,5.10
2022-09-12T17:46:03.940Z,7.05
2022-09-12T17:48:31.337Z,8.57
2022-09-12T17:50:59.307Z,9.38
2022-09-12T17:53:26.729Z,11.55
2022-09-12T17:55:54.478Z,7.95
2022-09-12T17:58:21.773Z,5.95
2022-09-12T18:01:07.893Z,6.95
2022-09-12T18:03:35.248Z,9.95
2022-09-12T18:06:02.552Z,5.78
2022-09-12T18:08:29.692Z,7.10
2022-09-12T18:11:03.796Z,7.05
2022-09-12T18:13:32.284Z,6.80
2022-09-12T18:16:10.949Z,8.13
2022-09-12T18:18:38.899Z,6.97
2022-09-12T18:21:06.926Z,6.90
2022-09-12T18:23:34.617Z,7.40
2022-09-12T18:26:03.381Z,7.45
2022-09-12T18:28:32.617Z,7.28
2022-09-12T18:30:59.915Z,6.25
2022-09-12T18:33:27.180Z,8.88
2022-09-12T18:35:54.688Z,8.85
2022-09-12T18:38:22.037Z,9.32
2022-09-12T18:40:49.247Z,11.13
2022-09-12T18:43:16.549Z,6.95
2022-09-12T18:45:43.727Z,8.25
2022-09-12T18:48:11.079Z,11.23
2022-09-12T18:50:38.252Z,7.22
2022-09-12T18:53:05.393Z,9.93
2022-09-12T18:55:32.972Z,10.00
2022-09-12T18:58:00.179Z,7.20
2022-09-12T19:00:27.337Z,7.95
2022-09-12T19:02:54.585Z,6.75
2022-09-12T19:05:21.745Z,11.20
2022-09-12T19:07:48.921Z,8.88
2022-09-12T19:10:16.099Z,8.27
2022-09-12T19:12:43.856Z,7.57
2022-09-12T19:15:11.168Z,11.45
2022-09-12T19:17:38.392Z,7.82
2022-09-12T19:20:06.118Z,10.85
2022-09-12T19:22:33.265Z,8.05
2022-09-12T19:25:00.453Z,9.20
2022-09-12T19:27:27.668Z,7.55
2022-09-12T19:29:54.964Z,6.53
2022-09-12T19:32:22.179Z,9.50
2022-09-12T19:34:49.329Z,9.07
2022-09-12T19:37:16.533Z,11.30
2022-09-12T19:39:45.274Z,15.18
2022-09-12T19:42:12.537Z,9.05
2022-09-12T19:44:39.668Z,15.73
2022-09-12T19:47:07.080Z,11.00
2022-09-12T19:49:34.275Z,10.90
2022-09-12T19:52:01.474Z,11.80
2022-09-12T19:54:28.625Z,11.40
2022-09-12T19:56:55.810Z,11.60
2022-09-12T19:59:22.983Z,11.30
2022-09-12T20:01:50.176Z,17.48
2022-09-12T20:04:17.445Z,11.60
2022-09-12T20:06:50.091Z,11.80
2022-09-12T20:09:17.254Z,12.88
2022-09-12T20:11:44.686Z,11.32
2022-09-12T20:14:11.908Z,12.05
2022-09-12T20:16:39.080Z,11.32
2022-09-12T20:19:07.238Z,15.02
2022-09-12T20:21:35.977Z,18.35
2022-09-12T20:24:13.857Z,11.77
2022-09-12T20:26:41.327Z,16.58
2022-09-12T20:29:09.412Z,11.07
2022-09-12T20:31:37.749Z,13.93
2022-09-12T20:34:05.717Z,12.73
2022-09-12T20:36:33.177Z,10.88
2022-09-12T20:39:01.342Z,10.82
2022-09-12T20:41:29.673Z,11.45
2022-09-12T20:43:57.599Z,11.25
2022-09-12T20:46:25.750Z,11.88
2022-09-12T20:48:53.286Z,10.90
2022-09-12T20:51:21.486Z,14.95
2022-09-12T20:53:48.894Z,18.08
2022-09-12T20:56:16.354Z,12.10
2022-09-12T20:58:44.652Z,11.55
2022-09-12T21:01:12.669Z,11.00
2022-09-12T21:03:40.331Z,10.90
2022-09-12T21:06:08.202Z,11.55
2022-09-12T21:08:35.857Z,10.30
2022-09-12T21:11:03.320Z,11.68
2022-09-12T21:13:30.508Z,11.13
2022-09-12T21:16:00.808Z,11.30
2022-09-12T21:18:28.473Z,12.25
2022-09-12T21:20:56.200Z,11.98
2022-09-12T21:23:24.065Z,13.18
2022-09-12T21:25:52.624Z,11.88
2022-09-12T21:28:20.466Z,14.90
2022-09-12T21:30:51.149Z,13.60
2022-09-12T21:33:19.263Z,15.88
2022-09-12T21:35:47.299Z,14.65
2022-09-12T21:38:18.347Z,16.92
2022-09-12T21:40:45.829Z,14.65
2022-09-12T21:43:13.357Z,14.27
2022-09-12T21:45:40.745Z,15.68
2022-09-12T21:48:08.233Z,13.02
2022-09-12T21:50:35.394Z,15.73
2022-09-12T21:53:03.040Z,13.00
2022-09-12T21:55:30.221Z,12.27
2022-09-12T21:57:57.425Z,16.23
2022-09-12T22:00:24.627Z,14.30
2022-09-12T22:02:52.593Z,15.93
2022-09-12T22:05:21.347Z,13.68
2022-09-12T22:07:48.612Z,13.88
2022-09-12T22:10:15.776Z,14.32
2022-09-12T22:12:46.044Z,12.98
2022-09-12T22:15:38.867Z,14.23
2022-09-12T22:18:00.952Z,13.25
2022-09-12T22:20:28.107Z,18.80
2022-09-12T22:23:14.229Z,14.68
2022-09-12T22:25:41.609Z,13.52
2022-09-12T22:28:08.737Z,15.57
2022-09-12T22:30:36.025Z,12.98
2022-09-12T22:33:03.161Z,13.40
2022-09-12T22:35:30.922Z,13.70
2022-09-12T22:37:58.065Z,15.57
2022-09-12T22:40:25.206Z,14.63
2022-09-12T22:42:53.340Z,19.65
2022-09-12T22:45:20.477Z,15.85
2022-09-12T22:47:47.844Z,20.73
2022-09-12T22:50:15.186Z,19.50
2022-09-12T22:52:42.370Z,23.73
2022-09-12T22:55:10.017Z,19.63
2022-09-12T22:57:37.774Z,16.17
2022-09-12T23:00:10.527Z,21.20
2022-09-12T23:02:38.133Z,20.05
2022-09-12T23:05:05.924Z,23.30
2022-09-12T23:07:33.552Z,19.48
2022-09-12T23:10:00.806Z,17.55
2022-09-12T23:12:28.015Z,22.13
2022-09-12T23:14:55.173Z,20.45
2022-09-12T23:17:22.333Z,18.70
2022-09-12T23:19:49.464Z,21.58
2022-09-12T23:22:16.633Z,18.13
2022-09-12T23:24:43.828Z,21.02
2022-09-12T23:27:11.042Z,24.20
2022-09-12T23:29:38.180Z,26.73
2022-09-12T23:32:05.646Z,25.42
2022-09-12T23:34:33.560Z,29.65
2022-09-12T23:37:00.707Z,24.38
2022-09-12T23:39:27.892Z,25.92
2022-09-12T23:41:55.632Z,33.72
2022-09-12T23:44:22.842Z,27.65
2022-09-12T23:46:49.999Z,24.48
2022-09-12T23:49:17.149Z,25.67
2022-09-12T23:51:44.809Z,27.85
2022-09-12T23:54:12.031Z,33.25
2022-09-12T23:56:39.199Z,27.10
2022-09-12T23:59:06.425Z,25.98
