createdAt,value
2023-01-30T00:02:43.541Z,12.30
2023-01-30T00:08:05.263Z,12.17
2023-01-30T00:13:27.450Z,12.27
2023-01-30T00:18:49.226Z,12.73
2023-01-30T00:24:11.087Z,12.67
2023-01-30T00:29:32.874Z,12.63
2023-01-30T00:34:54.586Z,13.00
2023-01-30T00:40:16.992Z,13.20
2023-01-30T00:45:59.943Z,12.37
2023-01-30T00:51:21.792Z,12.33
2023-01-30T00:56:43.492Z,13.53
2023-01-30T01:02:05.300Z,11.97
2023-01-30T01:07:27.256Z,11.90
2023-01-30T01:12:50.395Z,13.07
2023-01-30T01:18:12.110Z,12.30
2023-01-30T01:23:33.921Z,12.93
2023-01-30T01:28:56.754Z,12.47
2023-01-30T01:34:18.501Z,12.50
2023-01-30T01:39:58.918Z,12.43
2023-01-30T01:45:22.993Z,13.17
2023-01-30T01:50:58.300Z,12.30
2023-01-30T01:56:20.851Z,12.23
2023-01-30T02:01:42.608Z,12.90
2023-01-30T02:07:04.704Z,13.77
2023-01-30T02:12:26.671Z,12.50
2023-01-30T02:17:48.477Z,13.20
2023-01-30T02:23:43.328Z,13.03
2023-01-30T02:29:26.951Z,13.40
2023-01-30T02:35:14.677Z,12.03
2023-01-30T02:40:48.739Z,12.17
2023-01-30T02:46:34.269Z,12.77
2023-01-30T02:51:59.031Z,12.53
2023-01-30T02:57:23.367Z,12.23
2023-01-30T03:03:09.266Z,12.77
2023-01-30T03:08:58.148Z,12.27
2023-01-30T03:14:26.561Z,12.60
2023-01-30T03:19:48.435Z,12.63
2023-01-30T03:25:14.096Z,12.97
2023-01-30T03:30:35.844Z,12.30
2023-01-30T03:35:57.717Z,11.53
2023-01-30T03:41:19.425Z,11.43
2023-01-30T03:46:41.148Z,11.97
2023-01-30T03:52:02.857Z,11.13
2023-01-30T03:57:24.548Z,11.10
2023-01-30T04:02:46.330Z,10.87
2023-01-30T04:08:08.072Z,11.20
2023-01-30T04:13:29.747Z,10.60
2023-01-30T04:18:52.173Z,10.37
2023-01-30T04:24:13.897Z,10.50
2023-01-30T04:29:36.169Z,10.17
2023-01-30T04:34:57.927Z,10.00
2023-01-30T04:40:19.834Z,9.83
2023-01-30T04:45:45.372Z,10.63
2023-01-30T04:51:07.425Z,10.03
2023-01-30T04:56:29.170Z,9.63
2023-01-30T05:01:51.020Z,10.17
2023-01-30T05:07:12.807Z,9.30
2023-01-30T05:12:35.015Z,9.03
2023-01-30T05:17:56.803Z,9.47
2023-01-30T05:23:18.520Z,8.70
2023-01-30T05:28:40.684Z,8.77
2023-01-30T05:34:02.419Z,9.47
2023-01-30T05:39:24.108Z,10.00
2023-01-30T05:44:46.063Z,9.17
2023-01-30T05:50:08.418Z,9.73
2023-01-30T05:55:30.523Z,9.50
2023-01-30T06:00:52.525Z,9.10
2023-01-30T06:06:14.257Z,9.27
2023-01-30T06:11:36.045Z,8.20
2023-01-30T06:16:57.885Z,8.93
2023-01-30T06:22:19.663Z,9.03
2023-01-30T06:27:41.436Z,9.27
2023-01-30T06:33:04.326Z,9.27
2023-01-30T06:38:26.357Z,8.77
2023-01-30T06:43:48.303Z,9.70
2023-01-30T06:49:10.082Z,9.47
2023-01-30T06:54:31.943Z,9.50
2023-01-30T06:59:53.689Z,10.17
2023-01-30T07:05:15.443Z,9.70
2023-01-30T07:10:37.372Z,9.97
2023-01-30T07:15:59.086Z,9.20
2023-01-30T07:21:20.791Z,9.07
2023-01-30T07:26:42.756Z,9.03
2023-01-30T07:32:06.288Z,8.87
2023-01-30T07:37:28.001Z,9.33
2023-01-30T07:42:57.130Z,8.53
2023-01-30T07:48:19.664Z,7.50
2023-01-30T07:53:41.382Z,8.60
2023-01-30T07:59:05.549Z,8.03
2023-01-30T08:04:27.338Z,9.63
2023-01-30T08:09:49.126Z,8.63
2023-01-30T08:15:11.204Z,7.97
2023-01-30T08:20:33.449Z,8.23
2023-01-30T08:26:06.151Z,7.80
2023-01-30T08:31:27.924Z,7.80
2023-01-30T08:36:49.680Z,7.70
2023-01-30T08:42:11.474Z,8.43
2023-01-30T08:47:35.420Z,7.57
2023-01-30T08:52:57.147Z,7.87
2023-01-30T08:58:21.933Z,8.63
2023-01-30T09:03:43.643Z,7.23
2023-01-30T09:09:05.361Z,7.17
2023-01-30T09:14:27.258Z,7.27
2023-01-30T09:19:49.183Z,7.20
2023-01-30T09:25:10.874Z,7.03
2023-01-30T09:30:32.678Z,7.10
2023-01-30T09:35:54.475Z,7.07
2023-01-30T09:41:31.342Z,6.60
2023-01-30T09:47:14.502Z,5.93
2023-01-30T09:53:10.243Z,6.23
2023-01-30T09:58:44.468Z,5.77
2023-01-30T10:04:14.566Z,5.00
2023-01-30T10:09:54.795Z,4.40
2023-01-30T10:15:22.483Z,5.60
2023-01-30T10:21:07.035Z,4.80
2023-01-30T10:26:30.521Z,4.23
2023-01-30T10:32:15.754Z,3.73
2023-01-30T10:38:02.832Z,3.73
2023-01-30T10:43:41.111Z,4.07
2023-01-30T10:49:11.658Z,3.03
2023-01-30T10:54:33.296Z,3.20
2023-01-30T11:00:05.621Z,3.13
2023-01-30T11:05:39.481Z,3.00
2023-01-30T11:11:19.972Z,2.30
2023-01-30T11:16:47.627Z,2.27
2023-01-30T11:22:15.095Z,2.43
2023-01-30T11:27:37.072Z,2.60
2023-01-30T11:33:32.978Z,2.80
2023-01-30T11:39:19.805Z,4.03
2023-01-30T11:44:42.450Z,3.77
2023-01-30T11:50:14.595Z,3.97
2023-01-30T11:56:00.330Z,4.43
2023-01-30T12:01:36.511Z,4.73
2023-01-30T12:07:16.475Z,4.77
2023-01-30T12:12:49.067Z,4.70
2023-01-30T12:18:20.326Z,5.00
2023-01-30T12:23:52.579Z,4.67
2023-01-30T12:29:25.338Z,4.77
2023-01-30T12:34:48.326Z,4.50
2023-01-30T12:40:47.172Z,4.37
2023-01-30T12:46:21.025Z,4.63
2023-01-30T12:51:58.861Z,4.47
2023-01-30T12:57:41.364Z,4.20
2023-01-30T13:03:08.727Z,4.07
2023-01-30T13:08:56.349Z,4.90
2023-01-30T13:14:36.356Z,5.20
2023-01-30T13:20:08.451Z,5.73
2023-01-30T13:25:42.665Z,4.37
2023-01-30T13:31:08.817Z,4.40
2023-01-30T13:36:42.002Z,4.07
2023-01-30T13:42:08.538Z,4.03
2023-01-30T13:47:45.453Z,4.43
2023-01-30T13:53:30.378Z,3.90
2023-01-30T13:59:01.026Z,4.47
2023-01-30T14:04:41.140Z,2.90
2023-01-30T14:10:05.441Z,2.17
2023-01-30T14:15:29.072Z,1.90
2023-01-30T14:20:52.239Z,1.80
2023-01-30T14:26:14.012Z,1.60
2023-01-30T14:31:48.901Z,1.73
2023-01-30T14:37:37.795Z,1.80
2023-01-30T14:43:11.785Z,1.60
2023-01-30T14:48:53.855Z,1.80
2023-01-30T14:54:15.590Z,1.80
2023-01-30T15:00:13.415Z,2.50
2023-01-30T15:05:43.778Z,2.10
2023-01-30T15:11:25.726Z,2.20
2023-01-30T15:17:12.170Z,2.30
2023-01-30T15:23:07.771Z,2.50
2023-01-30T15:29:08.818Z,2.60
2023-01-30T15:34:32.266Z,2.50
2023-01-30T15:40:15.705Z,3.37
2023-01-30T15:46:13.463Z,2.97
2023-01-30T15:51:35.244Z,3.53
2023-01-30T15:56:59.295Z,2.73
2023-01-30T16:02:30.396Z,2.97
2023-01-30T16:07:54.240Z,3.17
2023-01-30T16:13:16.668Z,2.80
2023-01-30T16:18:45.765Z,3.40
2023-01-30T16:24:20.335Z,3.40
2023-01-30T16:29:53.052Z,3.50
2023-01-30T16:35:30.920Z,3.50
2023-01-30T16:40:52.643Z,3.63
2023-01-30T16:46:42.504Z,4.00
2023-01-30T16:52:26.191Z,3.70
2023-01-30T16:57:57.264Z,3.27
2023-01-30T17:03:24.284Z,3.40
2023-01-30T17:08:58.701Z,3.50
2023-01-30T17:14:21.839Z,4.30
2023-01-30T17:19:46.760Z,3.90
2023-01-30T17:25:20.056Z,3.80
2023-01-30T17:30:41.947Z,4.37
2023-01-30T17:36:06.777Z,3.43
2023-01-30T17:41:30.841Z,3.77
2023-01-30T17:46:52.610Z,3.03
2023-01-30T17:52:14.611Z,4.00
2023-01-30T17:57:36.349Z,3.97
2023-01-30T18:02:58.111Z,4.80
2023-01-30T18:08:19.885Z,5.20
2023-01-30T18:13:42.651Z,3.47
2023-01-30T18:19:06.682Z,4.43
2023-01-30T18:24:28.502Z,4.27
2023-01-30T18:29:50.289Z,4.20
2023-01-30T18:35:12.002Z,4.13
2023-01-30T18:40:33.796Z,5.13
2023-01-30T18:46:02.589Z,4.30
2023-01-30T18:51:26.822Z,4.10
2023-01-30T18:56:48.544Z,4.10
2023-01-30T19:02:12.964Z,3.70
2023-01-30T19:07:35.127Z,3.83
2023-01-30T19:13:15.620Z,3.90
2023-01-30T19:18:37.441Z,4.77
2023-01-30T19:24:02.361Z,4.83
2023-01-30T19:29:24.217Z,4.67
2023-01-30T19:34:45.997Z,4.47
2023-01-30T19:40:09.712Z,4.43
2023-01-30T19:45:35.199Z,4.03
2023-01-30T19:50:58.101Z,4.40
2023-01-30T19:56:22.661Z,4.60
2023-01-30T20:01:44.737Z,4.97
2023-01-30T20:07:06.727Z,4.37
2023-01-30T20:12:28.703Z,4.07
2023-01-30T20:17:52.991Z,4.60
2023-01-30T20:23:14.966Z,4.73
2023-01-30T20:28:38.213Z,4.27
2023-01-30T20:34:09.065Z,5.33
2023-01-30T20:39:30.861Z,4.47
2023-01-30T20:44:52.703Z,4.43
2023-01-30T20:50:15.866Z,4.80
2023-01-30T20:55:38.281Z,4.50
2023-01-30T21:01:18.576Z,4.40
2023-01-30T21:06:44.289Z,4.43
2023-01-30T21:12:07.263Z,4.53
2023-01-30T21:17:29.011Z,5.20
2023-01-30T21:22:50.809Z,5.33
2023-01-30T21:28:12.560Z,7.33
2023-01-30T21:33:34.452Z,6.17
2023-01-30T21:39:14.799Z,6.13
2023-01-30T21:44:37.861Z,6.13
2023-01-30T21:49:59.719Z,5.50
2023-01-30T21:55:21.864Z,5.67
2023-01-30T22:00:43.810Z,5.40
2023-01-30T22:06:10.058Z,5.63
2023-01-30T22:11:32.804Z,5.03
2023-01-30T22:16:54.730Z,5.13
2023-01-30T22:22:16.551Z,4.90
2023-01-30T22:27:38.509Z,5.00
2023-01-30T22:33:00.223Z,5.00
2023-01-30T22:38:23.103Z,4.60
2023-01-30T22:43:47.420Z,4.90
2023-01-30T22:49:10.165Z,5.00
2023-01-30T22:54:31.985Z,5.00
2023-01-30T22:59:53.771Z,5.10
2023-01-30T23:05:15.534Z,4.90
2023-01-30T23:10:40.328Z,4.90
2023-01-30T23:16:04.085Z,5.03
2023-01-30T23:21:31.767Z,4.87
2023-01-30T23:26:53.486Z,4.70
2023-01-30T23:32:18.913Z,4.43
2023-01-30T23:37:59.196Z,4.57
2023-01-30T23:43:21.053Z,4.67
2023-01-30T23:48:44.514Z,4.63
2023-01-30T23:54:07.144Z,4.70
2023-01-30T23:59:28.851Z,5.70
