createdAt,value
2019-04-29T00:01:24.123Z,99439.03
2019-04-29T00:03:30.824Z,99435.95
2019-04-29T00:05:37.617Z,99433.75
2019-04-29T00:07:44.296Z,99425.80
2019-04-29T00:09:51.190Z,99431.98
2019-04-29T00:11:58.797Z,99431.10
2019-04-29T00:14:05.695Z,99433.30
2019-04-29T00:16:16.831Z,99430.22
2019-04-29T00:18:34.343Z,99434.61
2019-04-29T00:20:46.808Z,99437.20
2019-04-29T00:22:53.586Z,99430.58
2019-04-29T00:25:00.325Z,99431.92
2019-04-29T00:27:08.574Z,99434.12
2019-04-29T00:29:15.296Z,99432.79
2019-04-29T00:31:22.032Z,99430.14
2019-04-29T00:33:28.769Z,99426.17
2019-04-29T00:35:35.854Z,99420.88
2019-04-29T00:38:00.241Z,99425.73
2019-04-29T00:40:18.481Z,99423.52
2019-04-29T00:42:35.735Z,99423.50
2019-04-29T00:44:42.415Z,99423.95
2019-04-29T00:46:49.178Z,99426.16
2019-04-29T00:48:55.870Z,99425.27
2019-04-29T00:51:02.714Z,99430.97
2019-04-29T00:53:09.595Z,99427.42
2019-04-29T00:55:18.009Z,99429.59
2019-04-29T00:57:24.772Z,99433.98
2019-04-29T00:59:31.428Z,99425.58
2019-04-29T01:01:38.206Z,99426.46
2019-04-29T01:03:45.051Z,99425.59
2019-04-29T01:05:51.879Z,99426.92
2019-04-29T01:07:58.672Z,99431.79
2019-04-29T01:10:07.023Z,99429.63
2019-04-29T01:12:13.701Z,99431.34
2019-04-29T01:14:20.411Z,99430.91
2019-04-29T01:16:27.086Z,99439.30
2019-04-29T01:18:33.854Z,99435.31
2019-04-29T01:20:40.558Z,99437.95
2019-04-29T01:22:48.327Z,99435.75
2019-04-29T01:24:55.071Z,99434.00
2019-04-29T01:27:03.410Z,99433.16
2019-04-29T01:29:11.728Z,99427.88
2019-04-29T01:31:20.063Z,99428.32
2019-04-29T01:33:26.849Z,99422.16
2019-04-29T01:35:33.515Z,99420.38
2019-04-29T01:37:41.905Z,99418.62
2019-04-29T01:39:56.105Z,99420.39
2019-04-29T01:42:07.386Z,99417.75
2019-04-29T01:44:15.727Z,99422.59
2019-04-29T01:46:22.497Z,99423.02
2019-04-29T01:48:29.168Z,99424.34
2019-04-29T01:50:35.879Z,99421.27
2019-04-29T01:52:42.565Z,99418.60
2019-04-29T01:54:49.256Z,99420.80
2019-04-29T01:56:56.120Z,99423.45
2019-04-29T01:59:03.019Z,99418.60
2019-04-29T02:01:09.758Z,99425.61
2019-04-29T02:03:16.511Z,99415.02
2019-04-29T02:05:23.800Z,99414.58
2019-04-29T02:07:30.486Z,99409.70
2019-04-29T02:09:38.801Z,99401.29
2019-04-29T02:11:45.558Z,99396.88
2019-04-29T02:13:52.465Z,99405.70
2019-04-29T02:15:59.291Z,99403.93
2019-04-29T02:18:06.066Z,99394.66
2019-04-29T02:20:13.901Z,99400.40
2019-04-29T02:22:34.080Z,99388.50
2019-04-29T02:24:45.326Z,99392.04
2019-04-29T02:26:52.148Z,99409.70
2019-04-29T02:28:59.804Z,99411.91
2019-04-29T02:31:24.420Z,99414.13
2019-04-29T02:33:32.373Z,99412.37
2019-04-29T02:35:39.125Z,99411.48
2019-04-29T02:37:46.111Z,99409.70
2019-04-29T02:39:57.145Z,99413.22
2019-04-29T02:42:21.763Z,99400.84
2019-04-29T02:44:28.539Z,99399.08
2019-04-29T02:46:35.293Z,99391.15
2019-04-29T02:48:41.979Z,99385.85
2019-04-29T02:50:48.834Z,99393.80
2019-04-29T02:52:55.602Z,99389.84
2019-04-29T02:55:03.915Z,99381.88
2019-04-29T02:57:12.254Z,99380.53
2019-04-29T02:59:20.734Z,99373.93
2019-04-29T03:01:35.049Z,99374.84
2019-04-29T03:03:59.734Z,99380.55
2019-04-29T03:06:06.477Z,99373.05
2019-04-29T03:08:13.148Z,99377.45
2019-04-29T03:10:19.967Z,99376.14
2019-04-29T03:12:26.922Z,99372.62
2019-04-29T03:14:34.083Z,99377.91
2019-04-29T03:16:40.861Z,99367.31
2019-04-29T03:18:49.207Z,99377.88
2019-04-29T03:20:57.523Z,99377.86
2019-04-29T03:23:08.931Z,99374.31
2019-04-29T03:25:15.799Z,99367.24
2019-04-29T03:27:22.479Z,99365.48
2019-04-29T03:29:29.253Z,99362.84
2019-04-29T03:31:39.374Z,99365.45
2019-04-29T03:33:44.376Z,99361.93
2019-04-29T03:35:51.109Z,99367.23
2019-04-29T03:37:57.953Z,99366.36
2019-04-29T03:40:06.092Z,99356.19
2019-04-29T03:42:12.793Z,99363.66
2019-04-29T03:44:19.591Z,99364.09
2019-04-29T03:46:26.351Z,99362.77
2019-04-29T03:48:33.041Z,99365.86
2019-04-29T03:50:39.822Z,99379.55
2019-04-29T03:52:47.509Z,99383.96
2019-04-29T03:54:54.182Z,99386.16
2019-04-29T03:57:00.922Z,99381.73
2019-04-29T03:59:07.622Z,99381.70
2019-04-29T04:01:21.889Z,99383.45
2019-04-29T04:03:30.334Z,99384.31
2019-04-29T04:05:44.787Z,99378.92
2019-04-29T04:08:12.895Z,99386.84
2019-04-29T04:10:19.855Z,99383.71
2019-04-29T04:12:26.709Z,99387.13
2019-04-29T04:14:33.852Z,99386.58
2019-04-29T04:17:01.324Z,99383.81
2019-04-29T04:19:09.739Z,99385.70
2019-04-29T04:21:17.015Z,99385.87
2019-04-29T04:23:24.410Z,99381.90
2019-04-29T04:25:31.377Z,99386.28
2019-04-29T04:27:40.964Z,99388.80
2019-04-29T04:29:48.043Z,99389.63
2019-04-29T04:31:54.779Z,99391.41
2019-04-29T04:34:01.782Z,99395.52
2019-04-29T04:36:11.360Z,99397.95
2019-04-29T04:38:18.212Z,99406.25
2019-04-29T04:40:36.676Z,99415.48
2019-04-29T04:42:44.997Z,99415.60
2019-04-29T04:44:51.773Z,99415.77
2019-04-29T04:46:58.548Z,99406.90
2019-04-29T04:49:05.314Z,99410.81
2019-04-29T04:51:12.738Z,99411.36
2019-04-29T04:53:19.539Z,99419.78
2019-04-29T04:55:28.964Z,99409.53
2019-04-29T04:57:36.186Z,99409.96
2019-04-29T04:59:44.791Z,99421.10
2019-04-29T05:01:51.741Z,99422.84
2019-04-29T05:03:58.579Z,99427.19
2019-04-29T05:06:06.734Z,99429.69
2019-04-29T05:08:13.549Z,99427.31
2019-04-29T05:10:20.495Z,99417.78
2019-04-29T05:12:27.209Z,99417.90
2019-04-29T05:14:33.875Z,99420.32
2019-04-29T05:16:40.548Z,99407.19
2019-04-29T05:18:48.803Z,99403.56
2019-04-29T05:20:55.577Z,99410.81
2019-04-29T05:23:02.337Z,99406.66
2019-04-29T05:25:09.294Z,99397.73
2019-04-29T05:27:15.949Z,99402.30
2019-04-29T05:29:22.684Z,99399.55
2019-04-29T05:31:29.446Z,99395.56
2019-04-29T05:33:36.214Z,99398.80
2019-04-29T05:35:43.845Z,99400.50
2019-04-29T05:37:52.258Z,99401.25
2019-04-29T05:39:59.024Z,99403.20
2019-04-29T05:42:07.728Z,99403.38
2019-04-29T05:44:13.877Z,99411.34
2019-04-29T05:46:29.182Z,99408.09
2019-04-29T05:48:35.926Z,99408.40
2019-04-29T05:50:47.635Z,99419.54
2019-04-29T05:53:03.547Z,99424.66
2019-04-29T05:55:13.726Z,99414.13
2019-04-29T05:57:20.484Z,99412.92
2019-04-29T05:59:27.081Z,99412.73
2019-04-29T06:01:33.821Z,99417.20
2019-04-29T06:03:40.587Z,99413.42
2019-04-29T06:05:47.263Z,99407.77
2019-04-29T06:07:56.104Z,99406.09
2019-04-29T06:10:02.340Z,99414.53
2019-04-29T06:12:09.016Z,99412.16
2019-04-29T06:14:15.951Z,99408.55
2019-04-29T06:16:22.840Z,99412.30
2019-04-29T06:18:29.518Z,99408.95
2019-04-29T06:20:36.265Z,99410.56
2019-04-29T06:22:43.513Z,99417.02
2019-04-29T06:24:50.569Z,99405.50
2019-04-29T06:26:57.330Z,99409.31
2019-04-29T06:29:05.911Z,99399.41
2019-04-29T06:31:12.360Z,99407.50
2019-04-29T06:33:19.108Z,99407.98
2019-04-29T06:35:26.817Z,99410.48
2019-04-29T06:37:33.585Z,99401.73
2019-04-29T06:39:40.263Z,99396.44
2019-04-29T06:41:47.035Z,99392.78
2019-04-29T06:43:56.078Z,99398.11
2019-04-29T06:46:02.078Z,99399.91
2019-04-29T06:48:09.776Z,99405.48
2019-04-29T06:50:17.229Z,99406.27
2019-04-29T06:52:24.835Z,99403.77
2019-04-29T06:54:31.532Z,99400.34
2019-04-29T06:56:38.215Z,99408.83
2019-04-29T06:58:45.185Z,99413.59
2019-04-29T07:00:55.772Z,99409.36
2019-04-29T07:03:00.270Z,99405.40
2019-04-29T07:05:08.546Z,99411.44
2019-04-29T07:07:15.328Z,99406.84
2019-04-29T07:09:23.206Z,99413.83
2019-04-29T07:11:31.762Z,99419.55
2019-04-29T07:13:38.280Z,99409.73
2019-04-29T07:15:47.809Z,99403.20
2019-04-29T07:17:54.368Z,99413.12
2019-04-29T07:20:01.987Z,99414.67
2019-04-29T07:22:10.536Z,99405.06
2019-04-29T07:24:20.182Z,99404.36
2019-04-29T07:26:25.607Z,99410.91
2019-04-29T07:28:32.549Z,99410.66
2019-04-29T07:30:59.976Z,99410.30
2019-04-29T07:32:49.005Z,99417.80
2019-04-29T07:34:55.935Z,99411.90
2019-04-29T07:37:02.606Z,99412.30
2019-04-29T07:39:09.310Z,99408.07
2019-04-29T07:41:19.159Z,99412.88
2019-04-29T07:43:23.544Z,99413.98
2019-04-29T07:45:47.973Z,99414.13
2019-04-29T07:47:57.183Z,99421.27
2019-04-29T07:50:04.731Z,99415.03
2019-04-29T07:52:14.587Z,99416.16
2019-04-29T07:54:19.040Z,99420.42
2019-04-29T07:56:25.652Z,99428.34
2019-04-29T07:58:32.431Z,99428.04
2019-04-29T08:00:39.105Z,99423.08
2019-04-29T08:02:45.962Z,99424.35
2019-04-29T08:04:52.655Z,99438.58
2019-04-29T08:07:00.436Z,99431.92
2019-04-29T08:09:09.711Z,99429.81
2019-04-29T08:11:16.721Z,99441.53
2019-04-29T08:13:26.077Z,99435.61
2019-04-29T08:15:36.652Z,99442.00
2019-04-29T08:17:41.158Z,99441.22
2019-04-29T08:19:47.845Z,99440.34
2019-04-29T08:21:54.504Z,99442.88
2019-04-29T08:24:01.197Z,99441.54
2019-04-29T08:26:07.871Z,99438.38
2019-04-29T08:28:14.567Z,99435.90
2019-04-29T08:30:21.347Z,99433.83
2019-04-29T08:32:31.646Z,99433.95
2019-04-29T08:34:36.394Z,99437.58
2019-04-29T08:36:43.168Z,99437.73
2019-04-29T08:38:49.840Z,99438.59
2019-04-29T08:40:56.572Z,99433.30
2019-04-29T08:43:08.719Z,99434.84
2019-04-29T08:45:24.345Z,99434.91
2019-04-29T08:47:32.669Z,99438.81
2019-04-29T08:49:39.378Z,99448.66
2019-04-29T08:51:46.043Z,99453.14
2019-04-29T08:53:52.803Z,99449.57
2019-04-29T08:55:59.493Z,99445.99
2019-04-29T08:58:06.946Z,99451.94
2019-04-29T09:00:15.216Z,99445.73
2019-04-29T09:02:33.936Z,99441.92
2019-04-29T09:04:33.377Z,99446.55
2019-04-29T09:06:39.709Z,99447.12
2019-04-29T09:08:54.659Z,99450.54
2019-04-29T09:10:55.039Z,99454.63
2019-04-29T09:13:01.735Z,99450.73
2019-04-29T09:15:09.833Z,99447.09
2019-04-29T09:17:20.470Z,99457.84
2019-04-29T09:19:24.880Z,99456.04
2019-04-29T09:21:31.655Z,99453.78
2019-04-29T09:23:38.699Z,99448.91
2019-04-29T09:25:47.011Z,99448.77
2019-04-29T09:27:56.412Z,99446.83
2019-04-29T09:30:03.527Z,99449.45
2019-04-29T09:32:12.263Z,99452.22
2019-04-29T09:34:19.882Z,99453.44
2019-04-29T09:36:28.955Z,99447.91
2019-04-29T09:38:36.801Z,99443.40
2019-04-29T09:40:45.884Z,99439.39
2019-04-29T09:43:15.811Z,99445.13
2019-04-29T09:45:24.520Z,99448.28
2019-04-29T09:47:32.009Z,99440.62
2019-04-29T09:49:38.680Z,99435.34
2019-04-29T09:51:45.358Z,99439.03
2019-04-29T09:53:52.055Z,99433.10
2019-04-29T09:55:59.024Z,99441.11
2019-04-29T09:58:05.846Z,99436.77
2019-04-29T10:00:16.381Z,99434.70
2019-04-29T10:02:43.092Z,99436.25
2019-04-29T10:04:56.300Z,99430.48
2019-04-29T10:06:59.021Z,99443.19
2019-04-29T10:09:09.536Z,99435.73
2019-04-29T10:11:17.030Z,99440.78
2019-04-29T10:13:23.821Z,99436.30
2019-04-29T10:15:50.269Z,99439.74
2019-04-29T10:17:58.587Z,99432.84
2019-04-29T10:20:09.535Z,99431.15
2019-04-29T10:22:16.230Z,99433.72
2019-04-29T10:24:22.886Z,99431.37
2019-04-29T10:26:29.584Z,99433.52
2019-04-29T10:28:37.934Z,99433.95
2019-04-29T10:30:44.872Z,99425.86
2019-04-29T10:32:51.574Z,99427.60
2019-04-29T10:34:58.235Z,99429.75
2019-04-29T10:37:05.209Z,99432.11
2019-04-29T10:39:22.636Z,99426.33
2019-04-29T10:41:30.749Z,99426.88
2019-04-29T10:43:55.715Z,99429.87
2019-04-29T10:46:07.216Z,99427.92
2019-04-29T10:48:18.317Z,99417.64
2019-04-29T10:50:35.502Z,99420.84
2019-04-29T10:52:43.569Z,99431.67
2019-04-29T10:54:51.133Z,99421.45
2019-04-29T10:56:58.784Z,99414.20
2019-04-29T10:59:09.143Z,99422.30
2019-04-29T11:01:31.911Z,99413.41
2019-04-29T11:03:38.873Z,99415.06
2019-04-29T11:06:00.015Z,99419.16
2019-04-29T11:08:02.610Z,99411.00
2019-04-29T11:10:24.859Z,99407.80
2019-04-29T11:12:24.630Z,99413.11
2019-04-29T11:14:33.081Z,99413.66
2019-04-29T11:16:46.475Z,99406.52
2019-04-29T11:18:50.552Z,99418.39
2019-04-29T11:20:57.311Z,99410.23
2019-04-29T11:23:09.801Z,99411.95
2019-04-29T11:25:32.921Z,99410.16
2019-04-29T11:27:50.308Z,99410.77
2019-04-29T11:29:58.482Z,99414.19
2019-04-29T11:32:08.331Z,99411.09
2019-04-29T11:34:15.992Z,99416.24
2019-04-29T11:36:24.821Z,99413.15
2019-04-29T11:38:32.925Z,99416.01
2019-04-29T11:40:43.605Z,99417.44
2019-04-29T11:42:48.361Z,99409.38
2019-04-29T11:44:57.081Z,99413.64
2019-04-29T11:47:03.538Z,99415.53
2019-04-29T11:49:11.936Z,99407.92
2019-04-29T11:51:48.588Z,99411.45
2019-04-29T11:53:43.966Z,99402.94
2019-04-29T11:55:52.556Z,99404.46
2019-04-29T11:58:06.914Z,99409.06
2019-04-29T12:00:21.097Z,99402.55
2019-04-29T12:02:44.701Z,99400.80
2019-04-29T12:04:42.516Z,99392.00
2019-04-29T12:06:51.247Z,99394.34
2019-04-29T12:08:57.773Z,99380.81
2019-04-29T12:11:07.155Z,99380.42
2019-04-29T12:13:14.690Z,99387.62
2019-04-29T12:15:23.008Z,99374.05
2019-04-29T12:17:34.380Z,99376.17
2019-04-29T12:19:43.777Z,99369.92
2019-04-29T12:21:50.454Z,99370.97
2019-04-29T12:23:58.955Z,99366.59
2019-04-29T12:26:06.674Z,99354.45
2019-04-29T12:28:19.336Z,99363.45
2019-04-29T12:30:23.512Z,99357.75
2019-04-29T12:32:48.138Z,99373.88
2019-04-29T12:35:11.517Z,99373.41
2019-04-29T12:37:19.861Z,99370.48
2019-04-29T12:39:45.012Z,99366.52
2019-04-29T12:41:54.329Z,99361.44
2019-04-29T12:44:05.611Z,99349.23
2019-04-29T12:46:23.168Z,99347.77
2019-04-29T12:48:30.004Z,99351.28
2019-04-29T12:50:36.701Z,99346.48
2019-04-29T12:52:43.468Z,99355.61
2019-04-29T12:54:50.232Z,99361.10
2019-04-29T12:56:57.008Z,99362.49
2019-04-29T12:59:04.008Z,99361.22
2019-04-29T13:01:19.487Z,99359.72
2019-04-29T13:03:38.955Z,99351.40
2019-04-29T13:05:40.826Z,99351.39
2019-04-29T13:07:51.804Z,99350.91
2019-04-29T13:10:09.374Z,99354.41
2019-04-29T13:12:19.731Z,99355.17
2019-04-29T13:14:28.742Z,99351.36
2019-04-29T13:16:55.766Z,99342.95
2019-04-29T13:19:11.620Z,99346.23
2019-04-29T13:21:12.921Z,99337.83
2019-04-29T13:23:33.698Z,99334.41
2019-04-29T13:25:29.496Z,99334.39
2019-04-29T13:27:37.294Z,99330.37
2019-04-29T13:29:44.044Z,99342.19
2019-04-29T13:31:50.787Z,99361.94
2019-04-29T13:34:08.913Z,99381.61
2019-04-29T13:36:08.009Z,99388.85
2019-04-29T13:38:14.901Z,99420.42
2019-04-29T13:40:23.265Z,99427.02
2019-04-29T13:42:30.033Z,99413.66
2019-04-29T13:44:41.649Z,99408.19
2019-04-29T13:47:02.005Z,99397.56
2019-04-29T13:49:27.801Z,99399.27
2019-04-29T13:51:37.140Z,99396.17
2019-04-29T13:53:44.458Z,99398.81
2019-04-29T13:56:10.055Z,99392.97
2019-04-29T13:57:59.928Z,99400.91
2019-04-29T14:00:10.917Z,99408.92
2019-04-29T14:02:36.354Z,99411.59
2019-04-29T14:04:47.827Z,99423.98
2019-04-29T14:06:57.262Z,99408.89
2019-04-29T14:09:03.868Z,99396.45
2019-04-29T14:11:11.285Z,99398.54
2019-04-29T14:13:20.927Z,99398.52
2019-04-29T14:15:29.581Z,99389.09
2019-04-29T14:18:53.713Z,99389.33
2019-04-29T14:19:43.313Z,99382.28
2019-04-29T14:21:50.073Z,99394.48
2019-04-29T14:23:56.815Z,99384.35
2019-04-29T14:26:03.557Z,99384.00
2019-04-29T14:28:10.315Z,99390.73
2019-04-29T14:30:21.387Z,99386.14
2019-04-29T14:32:36.098Z,99394.78
2019-04-29T14:34:39.752Z,99401.94
2019-04-29T14:36:46.532Z,99404.81
2019-04-29T14:38:53.295Z,99392.58
2019-04-29T14:41:01.115Z,99395.38
2019-04-29T14:43:31.033Z,99383.72
2019-04-29T14:45:38.674Z,99384.10
2019-04-29T14:47:52.741Z,99385.47
2019-04-29T14:50:01.062Z,99379.61
2019-04-29T14:52:23.934Z,99382.47
2019-04-29T14:54:31.205Z,99383.31
2019-04-29T14:56:37.864Z,99380.45
2019-04-29T14:58:44.629Z,99374.59
2019-04-29T15:00:51.304Z,99374.36
2019-04-29T15:03:00.746Z,99365.28
2019-04-29T15:05:12.200Z,99365.53
2019-04-29T15:07:16.725Z,99368.23
2019-04-29T15:09:23.585Z,99377.58
2019-04-29T15:11:34.684Z,99383.22
2019-04-29T15:13:43.132Z,99375.05
2019-04-29T15:16:03.853Z,99370.51
2019-04-29T15:18:15.243Z,99374.39
2019-04-29T15:20:12.974Z,99374.47
2019-04-29T15:22:24.461Z,99374.39
2019-04-29T15:24:32.363Z,99374.68
2019-04-29T15:26:38.286Z,99375.27
2019-04-29T15:28:50.960Z,99377.70
2019-04-29T15:30:57.725Z,99383.95
2019-04-29T15:33:04.596Z,99384.79
2019-04-29T15:35:11.354Z,99388.88
2019-04-29T15:37:18.118Z,99386.58
2019-04-29T15:39:25.831Z,99385.28
2019-04-29T15:41:33.566Z,99388.75
2019-04-29T15:43:47.426Z,99391.70
2019-04-29T15:45:49.269Z,99396.12
2019-04-29T15:47:56.393Z,99393.45
2019-04-29T15:54:28.427Z,99404.48
2019-04-29T15:56:38.697Z,99411.58
2019-04-29T15:58:43.655Z,99410.95
2019-04-29T16:00:50.342Z,99416.66
2019-04-29T16:02:57.090Z,99418.83
2019-04-29T16:05:09.115Z,99410.91
2019-04-29T16:07:19.076Z,99415.38
2019-04-29T16:09:51.657Z,99421.96
2019-04-29T16:11:52.221Z,99421.59
2019-04-29T16:14:08.750Z,99419.33
2019-04-29T16:16:07.455Z,99420.20
2019-04-29T16:18:14.820Z,99417.20
2019-04-29T16:20:22.114Z,99428.39
2019-04-29T16:22:28.868Z,99421.77
2019-04-29T16:24:38.529Z,99426.73
2019-04-29T16:26:44.892Z,99429.52
2019-04-29T16:28:51.666Z,99420.25
2019-04-29T16:30:58.599Z,99430.89
2019-04-29T16:33:13.032Z,99430.39
2019-04-29T16:35:17.877Z,99432.14
2019-04-29T16:37:24.904Z,99435.31
2019-04-29T16:39:30.165Z,99434.02
2019-04-29T16:41:44.126Z,99437.41
2019-04-29T16:43:52.615Z,99437.03
2019-04-29T16:46:23.578Z,99438.95
2019-04-29T16:48:27.834Z,99439.41
2019-04-29T16:50:36.687Z,99443.23
2019-04-29T16:52:44.554Z,99450.71
2019-04-29T16:54:51.567Z,99454.17
2019-04-29T16:56:58.384Z,99449.21
2019-04-29T16:59:09.110Z,99447.30
2019-04-29T17:01:13.909Z,99446.67
2019-04-29T17:03:20.599Z,99444.42
2019-04-29T17:05:27.721Z,99443.13
2019-04-29T17:07:34.509Z,99444.58
2019-04-29T17:09:42.927Z,99446.50
2019-04-29T17:11:50.439Z,99449.80
2019-04-29T17:13:58.077Z,99446.41
2019-04-29T17:16:08.267Z,99441.19
2019-04-29T17:18:15.023Z,99449.20
2019-04-29T17:20:21.815Z,99455.08
2019-04-29T17:22:28.707Z,99452.14
2019-04-29T17:24:35.570Z,99450.47
2019-04-29T17:26:46.855Z,99452.34
2019-04-29T17:29:11.807Z,99452.52
2019-04-29T17:31:17.392Z,99453.94
2019-04-29T17:33:29.563Z,99456.80
2019-04-29T17:35:37.458Z,99462.75
2019-04-29T17:37:44.253Z,99459.38
2019-04-29T17:39:51.029Z,99459.08
2019-04-29T17:41:58.817Z,99468.56
2019-04-29T17:44:07.437Z,99465.19
2019-04-29T17:46:17.092Z,99466.63
2019-04-29T17:48:28.379Z,99468.11
2019-04-29T17:50:39.189Z,99473.13
2019-04-29T17:52:45.092Z,99478.98
2019-04-29T17:55:08.648Z,99476.94
2019-04-29T17:57:36.427Z,99482.83
2019-04-29T17:59:55.947Z,99487.94
2019-04-29T18:02:22.121Z,99491.19
2019-04-29T18:04:39.290Z,99498.44
2019-04-29T18:07:10.356Z,99501.66
2019-04-29T18:09:31.375Z,99506.69
2019-04-29T18:11:50.508Z,99505.52
2019-04-29T18:13:48.018Z,99520.31
2019-04-29T18:16:01.689Z,99528.36
2019-04-29T18:18:08.665Z,99529.78
2019-04-29T18:20:33.036Z,99527.72
2019-04-29T18:22:37.961Z,99524.27
2019-04-29T18:24:49.472Z,99531.95
2019-04-29T18:26:57.986Z,99534.22
2019-04-29T18:29:08.020Z,99530.73
2019-04-29T18:31:14.719Z,99531.23
2019-04-29T18:33:23.474Z,99537.11
2019-04-29T18:35:29.856Z,99539.45
2019-04-29T18:37:38.411Z,99545.81
2019-04-29T18:39:45.645Z,99540.17
2019-04-29T18:41:52.313Z,99546.96
2019-04-29T18:44:03.006Z,99545.28
2019-04-29T18:46:12.948Z,99551.13
2019-04-29T18:48:18.951Z,99543.73
2019-04-29T18:50:24.441Z,99552.76
2019-04-29T18:52:31.205Z,99555.53
2019-04-29T18:54:37.945Z,99549.48
2019-04-29T18:56:45.833Z,99558.00
2019-04-29T18:58:52.599Z,99562.95
2019-04-29T19:00:59.411Z,99566.16
2019-04-29T19:03:06.698Z,99562.30
2019-04-29T19:05:20.801Z,99564.59
2019-04-29T19:07:31.843Z,99563.83
2019-04-29T19:09:37.841Z,99561.25
2019-04-29T19:11:46.195Z,99558.22
2019-04-29T19:13:53.145Z,99558.30
2019-04-29T19:16:09.497Z,99565.88
2019-04-29T19:18:12.443Z,99568.56
2019-04-29T19:20:18.652Z,99564.66
2019-04-29T19:22:25.926Z,99562.51
2019-04-29T19:24:36.389Z,99562.55
2019-04-29T19:26:41.257Z,99574.08
2019-04-29T19:28:47.996Z,99566.20
2019-04-29T19:31:03.091Z,99572.41
2019-04-29T19:33:05.857Z,99562.68
2019-04-29T19:35:16.813Z,99564.44
2019-04-29T19:37:24.950Z,99572.38
2019-04-29T19:39:31.889Z,99571.48
2019-04-29T19:41:41.098Z,99572.31
2019-04-29T19:43:54.839Z,99567.39
2019-04-29T19:45:57.461Z,99571.34
2019-04-29T19:48:05.974Z,99573.53
2019-04-29T19:50:17.959Z,99569.08
2019-04-29T19:52:28.620Z,99577.41
2019-04-29T19:54:32.021Z,99575.14
2019-04-29T19:56:38.791Z,99573.33
2019-04-29T19:58:47.436Z,99572.80
2019-04-29T20:00:57.323Z,99563.88
2019-04-29T20:03:18.258Z,99570.92
2019-04-29T20:05:17.471Z,99567.73
2019-04-29T20:07:26.874Z,99573.05
2019-04-29T20:09:33.721Z,99560.66
2019-04-29T20:11:41.547Z,99563.75
2019-04-29T20:14:03.821Z,99564.63
2019-04-29T20:16:10.091Z,99563.32
2019-04-29T20:18:33.866Z,99563.38
2019-04-29T20:20:43.503Z,99564.33
2019-04-29T20:22:51.369Z,99568.00
2019-04-29T20:24:58.569Z,99568.94
2019-04-29T20:27:06.332Z,99568.11
2019-04-29T20:29:13.211Z,99569.45
2019-04-29T20:31:22.364Z,99561.50
2019-04-29T20:33:28.568Z,99565.09
2019-04-29T20:35:40.446Z,99564.68
2019-04-29T20:37:51.953Z,99562.51
2019-04-29T20:39:57.290Z,99567.86
2019-04-29T20:42:06.413Z,99567.95
2019-04-29T20:44:13.401Z,99566.68
2019-04-29T20:46:20.358Z,99564.94
2019-04-29T20:48:31.520Z,99563.64
2019-04-29T20:50:40.872Z,99561.92
2019-04-29T20:52:52.135Z,99568.08
2019-04-29T20:55:02.523Z,99570.73
2019-04-29T20:57:17.574Z,99563.71
2019-04-29T20:59:16.991Z,99564.14
2019-04-29T21:01:30.114Z,99567.70
2019-04-29T21:03:40.537Z,99573.00
2019-04-29T21:05:48.139Z,99563.28
2019-04-29T21:08:03.101Z,99566.84
2019-04-29T21:10:06.720Z,99567.74
2019-04-29T21:12:12.183Z,99561.13
2019-04-29T21:14:27.192Z,99566.02
2019-04-29T21:16:34.699Z,99566.53
2019-04-29T21:18:47.440Z,99563.92
2019-04-29T21:20:49.827Z,99562.20
2019-04-29T21:22:59.804Z,99560.02
2019-04-29T21:25:07.961Z,99562.31
2019-04-29T21:27:15.891Z,99565.02
2019-04-29T21:29:25.563Z,99573.00
2019-04-29T21:31:32.951Z,99568.20
2019-04-29T21:33:39.719Z,99570.41
2019-04-29T21:35:54.483Z,99572.66
2019-04-29T21:38:02.142Z,99573.19
2019-04-29T21:40:18.801Z,99578.96
2019-04-29T21:42:41.085Z,99575.88
2019-04-29T21:44:47.866Z,99580.75
2019-04-29T21:46:55.273Z,99579.89
2019-04-29T21:49:06.829Z,99583.88
2019-04-29T21:51:11.067Z,99579.01
2019-04-29T21:53:18.986Z,99583.92
2019-04-29T21:55:29.237Z,99579.97
2019-04-29T21:57:34.014Z,99586.61
2019-04-29T21:59:41.413Z,99585.28
2019-04-29T22:01:49.150Z,99586.59
2019-04-29T22:03:57.750Z,99583.94
2019-04-29T22:06:04.287Z,99583.95
2019-04-29T22:08:11.021Z,99587.48
2019-04-29T22:10:20.036Z,99593.68
2019-04-29T22:12:26.518Z,99592.35
2019-04-29T22:14:34.875Z,99589.27
2019-04-29T22:16:41.677Z,99591.93
2019-04-29T22:18:51.890Z,99586.20
2019-04-29T22:20:57.713Z,99585.76
2019-04-29T22:23:08.420Z,99583.09
2019-04-29T22:25:15.855Z,99580.45
2019-04-29T22:27:23.122Z,99580.02
2019-04-29T22:29:31.972Z,99579.14
2019-04-29T22:31:38.502Z,99581.42
2019-04-29T22:33:45.803Z,99582.78
2019-04-29T22:35:55.435Z,99578.83
2019-04-29T22:38:02.455Z,99580.20
2019-04-29T22:40:09.733Z,99588.61
2019-04-29T22:42:30.065Z,99583.33
2019-04-29T22:44:36.842Z,99582.91
2019-04-29T22:46:44.760Z,99576.34
2019-04-29T22:48:52.031Z,99582.54
2019-04-29T22:50:58.735Z,99582.12
2019-04-29T22:53:08.727Z,99579.47
2019-04-29T22:55:15.492Z,99585.66
2019-04-29T22:57:23.046Z,99586.55
2019-04-29T22:59:30.573Z,99586.56
2019-04-29T23:01:42.072Z,99584.37
2019-04-29T23:03:47.135Z,99583.91
2019-04-29T23:05:55.721Z,99579.05
2019-04-29T23:08:02.437Z,99579.49
2019-04-29T23:10:09.793Z,99583.91
2019-04-29T23:12:18.526Z,99584.80
2019-04-29T23:14:25.270Z,99583.48
2019-04-29T23:16:35.700Z,99579.12
2019-04-29T23:18:43.327Z,99576.94
2019-04-29T23:20:59.531Z,99581.81
2019-04-29T23:23:11.888Z,99584.52
2019-04-29T23:25:26.653Z,99580.13
2019-04-29T23:27:31.337Z,99586.33
2019-04-29T23:29:43.140Z,99594.28
2019-04-29T23:31:46.514Z,99591.24
2019-04-29T23:33:54.219Z,99586.41
2019-04-29T23:36:01.811Z,99595.69
2019-04-29T23:38:09.444Z,99589.12
2019-04-29T23:40:16.507Z,99587.80
2019-04-29T23:42:23.350Z,99589.14
2019-04-29T23:44:30.014Z,99588.70
2019-04-29T23:46:36.745Z,99591.36
2019-04-29T23:48:46.440Z,99590.97
2019-04-29T23:50:54.680Z,99587.01
2019-04-29T23:53:00.345Z,99583.05
2019-04-29T23:55:08.835Z,99585.25
2019-04-29T23:57:23.719Z,99580.41
2019-04-29T23:59:29.982Z,99576.41
