createdAt,value
2018-12-12T00:02:09.292Z,37.03
2018-12-12T00:04:38.744Z,37.00
2018-12-12T00:07:08.311Z,35.95
2018-12-12T00:09:37.663Z,34.92
2018-12-12T00:12:07.096Z,35.17
2018-12-12T00:14:36.312Z,34.08
2018-12-12T00:17:05.577Z,33.20
2018-12-12T00:19:35.083Z,34.98
2018-12-12T00:22:04.608Z,34.38
2018-12-12T00:24:33.895Z,33.78
2018-12-12T00:27:03.212Z,32.73
2018-12-12T00:29:32.689Z,34.30
2018-12-12T00:32:01.888Z,33.05
2018-12-12T00:34:31.271Z,32.53
2018-12-12T00:37:00.582Z,32.85
2018-12-12T00:39:29.885Z,29.52
2018-12-12T00:41:59.211Z,31.33
2018-12-12T00:44:28.490Z,29.57
2018-12-12T00:46:57.864Z,30.35
2018-12-12T00:49:27.120Z,29.98
2018-12-12T00:51:56.630Z,29.48
2018-12-12T00:54:26.007Z,30.40
2018-12-12T00:56:55.413Z,28.38
2018-12-12T00:59:24.607Z,29.77
2018-12-12T01:01:53.907Z,28.55
2018-12-12T01:04:23.138Z,30.05
2018-12-12T01:06:52.598Z,28.57
2018-12-12T01:09:21.908Z,28.23
2018-12-12T01:11:56.023Z,27.98
2018-12-12T01:14:25.347Z,26.93
2018-12-12T01:16:54.685Z,27.75
2018-12-12T01:19:23.940Z,27.73
2018-12-12T01:21:53.444Z,26.25
2018-12-12T01:24:22.843Z,26.70
2018-12-12T01:26:52.254Z,26.10
2018-12-12T01:29:21.548Z,25.50
2018-12-12T01:31:50.792Z,26.02
2018-12-12T01:34:19.947Z,25.02
2018-12-12T01:36:49.214Z,24.27
2018-12-12T01:39:18.536Z,23.95
2018-12-12T01:41:48.043Z,27.35
2018-12-12T01:44:17.460Z,25.57
2018-12-12T01:46:46.766Z,25.20
2018-12-12T01:49:16.158Z,24.80
2018-12-12T01:51:45.364Z,23.60
2018-12-12T01:54:14.660Z,23.60
2018-12-12T01:56:43.976Z,22.58
2018-12-12T01:59:13.402Z,22.73
2018-12-12T02:01:42.784Z,22.82
2018-12-12T02:04:12.183Z,22.80
2018-12-12T02:06:41.479Z,22.13
2018-12-12T02:09:10.807Z,21.25
2018-12-12T02:11:40.275Z,21.65
2018-12-12T02:14:09.776Z,22.27
2018-12-12T02:16:39.303Z,21.87
2018-12-12T02:19:08.859Z,21.80
2018-12-12T02:21:38.147Z,21.12
2018-12-12T02:24:07.295Z,20.55
2018-12-12T02:26:36.612Z,20.65
2018-12-12T02:29:06.122Z,20.43
2018-12-12T02:31:35.587Z,20.08
2018-12-12T02:34:04.941Z,21.12
2018-12-12T02:36:34.230Z,20.57
2018-12-12T02:39:04.244Z,19.60
2018-12-12T02:41:33.532Z,18.77
2018-12-12T02:44:02.831Z,19.57
2018-12-12T02:46:32.254Z,18.95
2018-12-12T02:49:01.577Z,19.35
2018-12-12T02:51:30.891Z,18.60
2018-12-12T02:54:00.278Z,18.32
2018-12-12T02:56:29.668Z,18.40
2018-12-12T02:58:58.955Z,18.37
2018-12-12T03:01:28.263Z,18.67
2018-12-12T03:03:57.658Z,17.25
2018-12-12T03:06:27.203Z,17.77
2018-12-12T03:08:56.555Z,17.85
2018-12-12T03:11:25.972Z,17.15
2018-12-12T03:13:55.375Z,16.10
2018-12-12T03:16:24.724Z,16.50
2018-12-12T03:18:54.352Z,15.48
2018-12-12T03:21:23.520Z,17.02
2018-12-12T03:23:52.879Z,16.52
2018-12-12T03:26:22.191Z,16.40
2018-12-12T03:28:51.482Z,16.73
2018-12-12T03:31:20.807Z,16.45
2018-12-12T03:33:50.212Z,16.50
2018-12-12T03:36:19.602Z,15.45
2018-12-12T03:38:48.915Z,15.32
2018-12-12T03:41:18.304Z,15.45
2018-12-12T03:43:47.817Z,15.60
2018-12-12T03:46:17.016Z,14.93
2018-12-12T03:48:46.398Z,14.20
2018-12-12T03:51:15.624Z,14.68
2018-12-12T03:53:45.027Z,15.20
2018-12-12T03:56:14.332Z,14.03
2018-12-12T03:58:43.538Z,13.60
2018-12-12T04:01:12.842Z,14.20
2018-12-12T04:03:42.028Z,12.58
2018-12-12T04:06:11.524Z,12.98
2018-12-12T04:08:40.923Z,12.93
2018-12-12T04:11:10.329Z,13.55
2018-12-12T04:13:39.731Z,14.23
2018-12-12T04:16:09.045Z,12.63
2018-12-12T04:18:38.342Z,13.22
2018-12-12T04:21:07.535Z,12.68
2018-12-12T04:23:36.856Z,12.68
2018-12-12T04:26:06.269Z,12.33
2018-12-12T04:28:35.661Z,12.03
2018-12-12T04:31:04.932Z,12.15
2018-12-12T04:33:34.243Z,12.95
2018-12-12T04:36:03.550Z,12.00
2018-12-12T04:38:32.888Z,12.07
2018-12-12T04:41:02.353Z,11.30
2018-12-12T04:43:31.861Z,12.15
2018-12-12T04:46:01.143Z,11.70
2018-12-12T04:48:30.466Z,12.13
2018-12-12T04:50:59.864Z,11.22
2018-12-12T04:53:29.259Z,11.88
2018-12-12T04:55:58.656Z,11.22
2018-12-12T04:58:27.975Z,12.37
2018-12-12T05:00:57.348Z,11.60
2018-12-12T05:03:26.687Z,11.53
2018-12-12T05:05:56.271Z,10.53
2018-12-12T05:08:25.720Z,11.38
2018-12-12T05:10:55.106Z,10.82
2018-12-12T05:13:24.505Z,10.80
2018-12-12T05:15:53.814Z,9.98
2018-12-12T05:18:23.221Z,10.45
2018-12-12T05:20:52.375Z,10.05
2018-12-12T05:23:21.599Z,10.65
2018-12-12T05:25:51.088Z,10.93
2018-12-12T05:28:20.274Z,10.20
2018-12-12T05:30:49.606Z,10.15
2018-12-12T05:33:19.016Z,9.53
2018-12-12T05:35:48.409Z,8.18
2018-12-12T05:38:17.727Z,8.58
2018-12-12T05:40:47.176Z,8.63
2018-12-12T05:43:16.458Z,8.70
2018-12-12T05:45:46.065Z,8.35
2018-12-12T05:48:15.483Z,8.50
2018-12-12T05:50:44.829Z,7.10
2018-12-12T05:53:14.068Z,7.17
2018-12-12T05:55:43.363Z,7.70
2018-12-12T05:58:12.848Z,6.60
2018-12-12T06:00:42.252Z,6.78
2018-12-12T06:03:11.571Z,7.08
2018-12-12T06:05:40.967Z,6.65
2018-12-12T06:08:10.257Z,6.70
2018-12-12T06:10:39.561Z,6.70
2018-12-12T06:13:09.052Z,6.25
2018-12-12T06:15:38.372Z,6.70
2018-12-12T06:18:07.759Z,5.67
2018-12-12T06:20:37.078Z,5.70
2018-12-12T06:23:06.497Z,6.25
2018-12-12T06:25:35.767Z,20.17
2018-12-12T06:28:05.161Z,20.17
2018-12-12T06:30:34.570Z,17.70
2018-12-12T06:33:03.993Z,24.00
2018-12-12T06:35:33.297Z,12.98
2018-12-12T06:38:02.714Z,12.53
2018-12-12T06:40:32.147Z,27.02
2018-12-12T06:43:01.398Z,27.27
2018-12-12T06:45:30.598Z,27.87
2018-12-12T06:48:00.096Z,26.45
2018-12-12T06:50:29.496Z,41.15
2018-12-12T06:52:58.911Z,31.75
2018-12-12T06:55:28.300Z,29.67
2018-12-12T06:57:57.724Z,40.10
2018-12-12T07:00:27.113Z,36.03
2018-12-12T07:02:56.503Z,38.13
2018-12-12T07:05:25.939Z,47.40
2018-12-12T07:07:55.225Z,41.18
2018-12-12T07:10:24.545Z,43.28
2018-12-12T07:12:53.833Z,56.35
2018-12-12T07:15:23.236Z,42.00
2018-12-12T07:17:52.879Z,48.23
2018-12-12T07:20:22.152Z,51.65
2018-12-12T07:22:51.688Z,50.65
2018-12-12T07:25:20.853Z,54.20
2018-12-12T07:27:50.181Z,51.75
2018-12-12T07:30:19.443Z,53.25
2018-12-12T07:32:48.870Z,59.10
2018-12-12T07:35:18.379Z,58.48
2018-12-12T07:37:47.789Z,58.35
2018-12-12T07:40:17.339Z,59.23
2018-12-12T07:42:46.762Z,62.08
2018-12-12T07:45:16.690Z,64.37
2018-12-12T07:47:46.111Z,63.78
2018-12-12T07:50:15.439Z,66.22
2018-12-12T07:52:44.740Z,72.53
2018-12-12T07:55:14.058Z,63.30
2018-12-12T07:57:43.430Z,82.02
2018-12-12T08:00:12.999Z,73.52
2018-12-12T08:02:42.312Z,69.85
2018-12-12T08:05:11.531Z,75.55
2018-12-12T08:07:40.837Z,71.22
2018-12-12T08:10:10.159Z,70.20
2018-12-12T08:12:39.332Z,76.45
2018-12-12T08:15:08.719Z,75.00
2018-12-12T08:17:38.058Z,69.07
2018-12-12T08:20:07.243Z,81.78
2018-12-12T08:22:36.535Z,73.97
2018-12-12T08:25:05.812Z,77.67
2018-12-12T08:27:35.179Z,74.50
2018-12-12T08:30:04.434Z,68.07
2018-12-12T08:32:33.819Z,74.32
2018-12-12T08:35:03.160Z,72.53
2018-12-12T08:37:32.644Z,82.78
2018-12-12T08:40:02.055Z,77.65
2018-12-12T08:42:31.327Z,67.15
2018-12-12T08:45:00.651Z,68.07
2018-12-12T08:47:30.168Z,91.55
2018-12-12T08:49:59.552Z,77.60
2018-12-12T08:52:28.855Z,74.75
2018-12-12T08:54:58.211Z,85.75
2018-12-12T08:57:27.619Z,83.80
2018-12-12T08:59:56.862Z,88.27
2018-12-12T09:02:26.140Z,94.72
2018-12-12T09:04:55.127Z,93.35
2018-12-12T09:07:24.368Z,82.75
2018-12-12T09:09:53.561Z,98.45
2018-12-12T09:12:22.757Z,94.20
2018-12-12T09:14:52.060Z,97.45
2018-12-12T09:17:21.152Z,102.62
2018-12-12T09:19:50.493Z,105.80
2018-12-12T09:22:19.784Z,105.05
2018-12-12T09:24:49.062Z,110.28
2018-12-12T09:27:18.232Z,106.32
2018-12-12T09:29:47.766Z,105.17
2018-12-12T09:32:17.148Z,108.80
2018-12-12T09:34:46.567Z,118.02
2018-12-12T09:37:16.053Z,112.30
2018-12-12T09:39:45.635Z,128.38
2018-12-12T09:42:15.955Z,121.67
2018-12-12T09:44:45.204Z,127.32
2018-12-12T09:47:14.507Z,111.97
2018-12-12T09:49:43.876Z,123.97
2018-12-12T09:52:13.130Z,134.87
2018-12-12T09:54:42.534Z,136.82
2018-12-12T09:57:11.769Z,133.40
2018-12-12T09:59:41.131Z,144.93
2018-12-12T10:02:10.523Z,146.50
2018-12-12T10:04:39.718Z,144.15
2018-12-12T10:07:09.118Z,150.80
2018-12-12T10:09:38.526Z,151.60
2018-12-12T10:12:07.663Z,141.25
2018-12-12T10:14:37.030Z,149.55
2018-12-12T10:17:06.495Z,138.85
2018-12-12T10:19:35.671Z,125.75
2018-12-12T10:22:05.032Z,119.62
2018-12-12T10:24:34.284Z,119.70
2018-12-12T10:27:03.633Z,118.80
2018-12-12T10:29:33.124Z,116.88
2018-12-12T10:32:02.426Z,118.37
2018-12-12T10:34:31.654Z,118.47
2018-12-12T10:37:00.917Z,108.17
2018-12-12T10:39:30.249Z,106.67
2018-12-12T10:41:59.558Z,107.47
2018-12-12T10:44:28.861Z,105.83
2018-12-12T10:46:58.255Z,106.05
2018-12-12T10:49:27.631Z,97.67
2018-12-12T10:51:56.684Z,101.87
2018-12-12T10:54:26.028Z,95.22
2018-12-12T10:56:55.352Z,97.08
2018-12-12T10:59:24.713Z,95.55
2018-12-12T11:01:57.972Z,97.72
2018-12-12T11:04:27.847Z,93.40
2018-12-12T11:06:57.267Z,96.12
2018-12-12T11:09:26.693Z,69.85
2018-12-12T11:11:55.700Z,88.17
2018-12-12T11:14:24.717Z,75.10
2018-12-12T11:16:53.732Z,75.55
2018-12-12T11:19:22.763Z,82.60
2018-12-12T11:21:51.779Z,80.17
2018-12-12T11:24:21.041Z,80.77
2018-12-12T11:26:50.531Z,79.82
2018-12-12T11:29:19.831Z,77.45
2018-12-12T11:31:49.144Z,75.37
2018-12-12T11:34:18.609Z,75.32
2018-12-12T11:36:47.969Z,76.90
2018-12-12T11:39:17.112Z,73.07
2018-12-12T11:41:46.459Z,71.57
2018-12-12T11:44:15.600Z,70.55
2018-12-12T11:46:44.861Z,55.88
2018-12-12T11:49:14.036Z,63.15
2018-12-12T11:51:43.136Z,64.80
2018-12-12T11:54:12.441Z,64.85
2018-12-12T11:56:41.562Z,64.87
2018-12-12T11:59:10.941Z,63.42
2018-12-12T12:01:40.183Z,62.85
2018-12-12T12:04:09.440Z,64.27
2018-12-12T12:06:38.659Z,63.20
2018-12-12T12:09:09.028Z,61.98
2018-12-12T12:11:38.184Z,60.85
2018-12-12T12:14:07.583Z,62.55
2018-12-12T12:16:37.009Z,59.27
2018-12-12T12:19:06.394Z,58.87
2018-12-12T12:21:35.693Z,57.53
2018-12-12T12:24:04.969Z,58.58
2018-12-12T12:26:34.338Z,58.65
2018-12-12T12:29:03.632Z,56.63
2018-12-12T12:31:33.048Z,57.43
2018-12-12T12:34:03.379Z,58.58
2018-12-12T12:36:32.942Z,57.35
2018-12-12T12:39:02.032Z,56.35
2018-12-12T12:41:31.422Z,55.80
2018-12-12T12:44:00.917Z,57.60
2018-12-12T12:46:30.233Z,58.13
2018-12-12T12:48:59.613Z,54.93
2018-12-12T12:51:28.952Z,56.23
2018-12-12T12:53:58.079Z,53.58
2018-12-12T12:56:27.367Z,53.48
2018-12-12T12:58:56.528Z,52.67
2018-12-12T13:01:25.844Z,51.60
2018-12-12T13:03:55.043Z,51.73
2018-12-12T13:06:24.339Z,49.05
2018-12-12T13:08:53.545Z,51.00
2018-12-12T13:11:22.879Z,50.52
2018-12-12T13:13:52.071Z,48.60
2018-12-12T13:16:21.045Z,48.08
2018-12-12T13:18:50.411Z,45.92
2018-12-12T13:21:19.627Z,43.60
2018-12-12T13:23:48.965Z,43.08
2018-12-12T13:26:18.393Z,42.38
2018-12-12T13:28:47.624Z,40.45
2018-12-12T13:31:17.056Z,38.15
2018-12-12T13:33:46.595Z,38.65
2018-12-12T13:36:15.859Z,33.83
2018-12-12T13:38:44.975Z,33.23
2018-12-12T13:41:14.358Z,34.10
2018-12-12T13:43:43.634Z,33.78
2018-12-12T13:46:12.962Z,31.82
2018-12-12T13:48:42.344Z,30.50
2018-12-12T13:51:11.616Z,29.95
2018-12-12T13:53:40.961Z,30.52
2018-12-12T13:56:10.270Z,29.12
2018-12-12T13:58:39.444Z,29.85
2018-12-12T14:01:08.766Z,29.15
2018-12-12T14:03:37.961Z,27.48
2018-12-12T14:06:07.366Z,28.12
2018-12-12T14:08:36.484Z,27.58
2018-12-12T14:11:05.776Z,27.30
2018-12-12T14:13:35.041Z,27.30
2018-12-12T14:16:04.419Z,26.77
2018-12-12T14:18:33.560Z,25.25
2018-12-12T14:21:03.019Z,25.85
2018-12-12T14:23:32.896Z,26.15
2018-12-12T14:26:02.136Z,26.57
2018-12-12T14:28:31.416Z,26.02
2018-12-12T14:31:00.639Z,23.32
2018-12-12T14:33:29.949Z,25.05
2018-12-12T14:36:01.161Z,24.45
2018-12-12T14:38:30.418Z,25.48
2018-12-12T14:40:59.828Z,23.75
2018-12-12T14:43:29.177Z,24.87
2018-12-12T14:45:58.442Z,23.80
2018-12-12T14:48:30.363Z,20.05
2018-12-12T14:50:58.993Z,21.30
2018-12-12T14:53:28.191Z,21.87
2018-12-12T14:55:57.567Z,21.42
2018-12-12T14:58:25.543Z,19.30
2018-12-12T15:00:54.858Z,17.37
2018-12-12T15:03:24.174Z,19.20
2018-12-12T15:05:53.545Z,18.65
2018-12-12T15:08:22.952Z,18.92
2018-12-12T15:10:52.371Z,18.37
2018-12-12T15:13:21.724Z,17.98
2018-12-12T15:15:50.911Z,17.75
2018-12-12T15:18:20.364Z,17.50
2018-12-12T15:20:49.561Z,17.25
2018-12-12T15:23:18.949Z,17.90
2018-12-12T15:25:48.309Z,17.45
2018-12-12T15:28:17.386Z,17.02
2018-12-12T15:30:46.664Z,17.07
2018-12-12T15:33:15.886Z,16.75
2018-12-12T15:35:45.303Z,16.20
2018-12-12T15:38:14.579Z,15.40
2018-12-12T15:40:44.019Z,15.95
2018-12-12T15:43:13.383Z,16.85
2018-12-12T15:45:42.784Z,14.65
2018-12-12T15:48:12.103Z,15.83
2018-12-12T15:50:41.493Z,15.30
2018-12-12T15:53:10.908Z,16.20
2018-12-12T15:55:40.304Z,15.63
2018-12-12T15:58:09.517Z,14.63
2018-12-12T16:00:38.541Z,15.85
2018-12-12T16:03:08.454Z,14.80
2018-12-12T16:05:37.809Z,15.03
2018-12-12T16:08:07.231Z,14.55
2018-12-12T16:10:36.544Z,14.07
2018-12-12T16:13:05.989Z,14.47
2018-12-12T16:15:35.291Z,14.25
2018-12-12T16:18:04.435Z,15.28
2018-12-12T16:20:33.681Z,13.80
2018-12-12T16:23:02.842Z,14.28
2018-12-12T16:25:32.237Z,13.48
2018-12-12T16:28:01.568Z,14.15
2018-12-12T16:30:30.836Z,13.35
2018-12-12T16:33:00.289Z,14.33
2018-12-12T16:35:29.544Z,13.25
2018-12-12T16:37:58.848Z,13.38
2018-12-12T16:40:28.163Z,35.17
2018-12-12T16:42:57.481Z,15.60
2018-12-12T16:45:26.620Z,15.28
2018-12-12T16:47:55.745Z,16.45
2018-12-12T16:50:25.043Z,15.70
2018-12-12T16:52:54.271Z,16.10
2018-12-12T16:55:23.560Z,16.85
2018-12-12T16:57:52.899Z,15.48
2018-12-12T17:00:22.244Z,16.80
2018-12-12T17:02:51.579Z,15.83
2018-12-12T17:05:20.938Z,14.93
2018-12-12T17:07:50.266Z,15.32
2018-12-12T17:10:19.740Z,15.28
2018-12-12T17:12:49.138Z,15.48
2018-12-12T17:15:18.344Z,15.60
2018-12-12T17:17:47.852Z,14.45
2018-12-12T17:20:17.166Z,13.90
2018-12-12T17:22:46.391Z,14.90
2018-12-12T17:25:15.566Z,14.83
2018-12-12T17:27:44.625Z,14.78
2018-12-12T17:30:13.851Z,13.93
2018-12-12T17:32:43.087Z,14.03
2018-12-12T17:35:12.064Z,13.78
2018-12-12T17:37:41.040Z,13.88
2018-12-12T17:40:10.023Z,13.53
2018-12-12T17:42:39.110Z,12.70
2018-12-12T17:45:08.153Z,13.90
2018-12-12T17:47:37.609Z,13.15
2018-12-12T17:50:07.350Z,12.53
2018-12-12T17:52:36.764Z,13.75
2018-12-12T17:55:05.887Z,12.07
2018-12-12T17:57:35.153Z,12.80
2018-12-12T18:00:04.590Z,14.38
2018-12-12T18:02:33.891Z,13.10
2018-12-12T18:05:03.297Z,12.15
2018-12-12T18:07:32.776Z,12.23
2018-12-12T18:10:02.096Z,11.73
2018-12-12T18:12:31.359Z,12.68
2018-12-12T18:15:00.424Z,13.08
2018-12-12T18:17:29.872Z,12.37
2018-12-12T18:19:59.392Z,13.35
2018-12-12T18:22:28.712Z,12.33
2018-12-12T18:24:57.876Z,13.32
2018-12-12T18:27:27.212Z,13.48
2018-12-12T18:29:56.477Z,13.03
2018-12-12T18:32:25.755Z,13.38
2018-12-12T18:34:55.090Z,13.62
2018-12-12T18:37:24.199Z,12.90
2018-12-12T18:39:53.452Z,13.45
2018-12-12T18:42:22.836Z,13.15
2018-12-12T18:44:52.285Z,13.43
2018-12-12T18:47:21.603Z,13.10
2018-12-12T18:49:50.784Z,15.60
2018-12-12T18:52:20.013Z,15.78
2018-12-12T18:54:49.364Z,14.98
2018-12-12T18:57:18.622Z,15.65
2018-12-12T18:59:47.805Z,14.98
2018-12-12T19:02:17.108Z,14.95
2018-12-12T19:04:46.616Z,15.65
2018-12-12T19:07:15.637Z,16.37
2018-12-12T19:09:46.332Z,15.08
2018-12-12T19:12:15.676Z,15.70
2018-12-12T19:14:49.807Z,15.55
2018-12-12T19:17:19.043Z,16.42
2018-12-12T19:19:48.424Z,16.12
2018-12-12T19:22:17.740Z,16.45
2018-12-12T19:24:46.781Z,16.20
2018-12-12T19:27:16.028Z,16.25
2018-12-12T19:29:45.763Z,15.83
2018-12-12T19:32:15.158Z,15.90
2018-12-12T19:34:49.827Z,16.77
2018-12-12T19:37:16.599Z,16.05
2018-12-12T19:39:45.942Z,16.40
2018-12-12T19:42:15.151Z,15.13
2018-12-12T19:44:44.428Z,16.00
2018-12-12T19:47:13.828Z,15.13
2018-12-12T19:49:43.220Z,14.65
2018-12-12T19:52:12.624Z,15.25
2018-12-12T19:54:42.038Z,15.18
2018-12-12T19:57:11.134Z,15.38
2018-12-12T19:59:40.436Z,14.90
2018-12-12T20:02:09.738Z,14.53
2018-12-12T20:04:39.141Z,13.85
2018-12-12T20:07:08.849Z,13.88
2018-12-12T20:09:38.258Z,14.25
2018-12-12T20:12:07.557Z,14.80
2018-12-12T20:14:36.764Z,13.80
2018-12-12T20:17:06.230Z,13.58
2018-12-12T20:19:35.467Z,13.53
2018-12-12T20:22:04.911Z,13.65
2018-12-12T20:24:34.269Z,12.40
2018-12-12T20:27:03.566Z,12.33
2018-12-12T20:29:32.972Z,15.05
2018-12-12T20:32:02.265Z,13.75
2018-12-12T20:34:31.609Z,13.38
2018-12-12T20:37:01.067Z,14.75
2018-12-12T20:39:30.496Z,12.53
2018-12-12T20:41:59.864Z,13.10
2018-12-12T20:44:29.095Z,12.82
2018-12-12T20:46:58.483Z,12.53
2018-12-12T20:49:27.796Z,12.65
2018-12-12T20:51:57.275Z,12.45
2018-12-12T20:54:26.630Z,12.30
2018-12-12T20:56:56.081Z,12.03
2018-12-12T20:59:25.497Z,12.20
2018-12-12T21:01:54.904Z,11.65
2018-12-12T21:04:24.396Z,11.97
2018-12-12T21:06:53.800Z,12.07
2018-12-12T21:09:23.019Z,11.48
2018-12-12T21:11:52.300Z,11.60
2018-12-12T21:14:21.628Z,12.00
2018-12-12T21:16:51.046Z,11.78
2018-12-12T21:19:20.375Z,12.63
2018-12-12T21:21:49.717Z,11.55
2018-12-12T21:24:18.968Z,11.93
2018-12-12T21:26:48.416Z,11.20
2018-12-12T21:29:17.734Z,11.55
2018-12-12T21:31:47.236Z,12.07
2018-12-12T21:34:16.430Z,11.73
2018-12-12T21:36:45.757Z,11.48
2018-12-12T21:39:15.052Z,10.88
2018-12-12T21:41:44.544Z,11.80
2018-12-12T21:44:13.960Z,12.18
2018-12-12T21:46:43.391Z,11.70
2018-12-12T21:49:12.651Z,11.60
2018-12-12T21:51:42.008Z,12.65
2018-12-12T21:54:11.259Z,12.98
2018-12-12T21:56:40.772Z,13.08
2018-12-12T21:59:10.151Z,13.03
2018-12-12T22:01:39.464Z,12.40
2018-12-12T22:04:08.750Z,11.97
2018-12-12T22:06:37.985Z,12.15
2018-12-12T22:09:09.191Z,12.25
2018-12-12T22:11:38.425Z,12.55
2018-12-12T22:14:07.915Z,12.60
2018-12-12T22:16:37.313Z,12.47
2018-12-12T22:19:06.507Z,12.28
2018-12-12T22:21:35.754Z,12.28
2018-12-12T22:24:05.225Z,12.85
2018-12-12T22:26:34.545Z,13.00
2018-12-12T22:29:04.039Z,12.65
2018-12-12T22:31:33.251Z,12.47
2018-12-12T22:34:02.736Z,12.65
2018-12-12T22:36:32.228Z,12.45
2018-12-12T22:39:01.439Z,12.18
2018-12-12T22:41:30.579Z,12.63
2018-12-12T22:43:59.746Z,12.15
2018-12-12T22:46:28.972Z,12.25
2018-12-12T22:48:58.335Z,12.60
2018-12-12T22:51:27.753Z,11.60
2018-12-12T22:53:57.137Z,11.93
2018-12-12T22:56:26.448Z,12.25
2018-12-12T22:58:55.819Z,12.63
2018-12-12T23:01:25.231Z,10.95
2018-12-12T23:03:54.555Z,11.90
2018-12-12T23:06:24.069Z,11.83
2018-12-12T23:08:53.462Z,11.75
2018-12-12T23:11:22.868Z,12.35
2018-12-12T23:13:52.194Z,12.20
2018-12-12T23:16:21.481Z,11.22
2018-12-12T23:18:50.660Z,11.93
2018-12-12T23:21:19.858Z,12.15
2018-12-12T23:23:48.983Z,11.40
2018-12-12T23:26:18.381Z,11.03
2018-12-12T23:28:47.770Z,11.63
2018-12-12T23:31:16.971Z,11.53
2018-12-12T23:33:46.278Z,10.98
2018-12-12T23:36:15.688Z,11.45
2018-12-12T23:38:45.003Z,11.43
2018-12-12T23:41:14.380Z,12.18
2018-12-12T23:43:43.869Z,11.90
2018-12-12T23:46:13.287Z,11.73
2018-12-12T23:48:42.608Z,11.15
2018-12-12T23:51:11.897Z,11.88
2018-12-12T23:53:41.316Z,11.90
2018-12-12T23:56:10.799Z,11.53
2018-12-12T23:58:40.206Z,11.93
