createdAt,value
2019-01-31T00:01:08.424Z,9.37
2019-01-31T00:04:13.828Z,10.57
2019-01-31T00:07:07.437Z,10.10
2019-01-31T00:10:06.956Z,11.37
2019-01-31T00:13:26.021Z,10.53
2019-01-31T00:16:40.167Z,8.97
2019-01-31T00:19:33.196Z,11.00
2019-01-31T00:22:53.922Z,11.50
2019-01-31T00:26:16.062Z,11.13
2019-01-31T00:29:03.503Z,9.97
2019-01-31T00:31:54.554Z,9.63
2019-01-31T00:35:03.169Z,8.37
2019-01-31T00:37:47.997Z,10.27
2019-01-31T00:40:46.321Z,11.10
2019-01-31T00:44:01.847Z,11.70
2019-01-31T00:46:48.066Z,14.43
2019-01-31T00:49:49.646Z,12.80
2019-01-31T00:52:58.083Z,12.43
2019-01-31T00:55:43.539Z,12.47
2019-01-31T00:58:56.915Z,10.27
2019-01-31T01:02:06.714Z,11.03
2019-01-31T01:05:25.726Z,10.77
2019-01-31T01:08:35.433Z,9.43
2019-01-31T01:11:40.550Z,11.60
2019-01-31T01:14:34.431Z,12.63
2019-01-31T01:17:14.176Z,10.40
2019-01-31T01:20:54.666Z,10.37
2019-01-31T01:23:59.275Z,10.57
2019-01-31T01:26:57.766Z,11.43
2019-01-31T01:29:47.778Z,11.33
2019-01-31T01:32:45.195Z,10.57
2019-01-31T01:35:52.355Z,11.03
2019-01-31T01:38:47.638Z,11.67
2019-01-31T01:41:53.587Z,13.40
2019-01-31T01:45:01.230Z,14.13
2019-01-31T01:47:44.658Z,13.30
2019-01-31T01:50:39.379Z,12.50
2019-01-31T01:53:54.623Z,13.13
2019-01-31T01:56:39.953Z,10.83
2019-01-31T01:59:31.014Z,12.90
2019-01-31T02:02:31.195Z,11.37
2019-01-31T02:05:09.819Z,14.63
2019-01-31T02:08:13.552Z,26.90
2019-01-31T02:11:17.129Z,18.83
2019-01-31T02:14:25.645Z,19.17
2019-01-31T02:17:22.887Z,16.00
2019-01-31T02:20:39.454Z,15.03
2019-01-31T02:23:40.259Z,14.43
2019-01-31T02:26:41.809Z,17.07
2019-01-31T02:29:37.288Z,13.70
2019-01-31T02:32:53.112Z,13.93
2019-01-31T02:35:34.745Z,12.53
2019-01-31T02:38:11.908Z,13.23
2019-01-31T02:41:04.548Z,14.47
2019-01-31T02:44:20.647Z,13.77
2019-01-31T02:47:31.294Z,13.30
2019-01-31T02:50:23.952Z,12.57
2019-01-31T02:53:20.609Z,11.53
2019-01-31T02:56:25.926Z,13.37
2019-01-31T02:59:39.885Z,27.30
2019-01-31T03:02:24.856Z,19.67
2019-01-31T03:05:07.363Z,13.13
2019-01-31T03:08:10.792Z,14.90
2019-01-31T03:10:58.287Z,13.77
2019-01-31T03:13:54.766Z,13.17
2019-01-31T03:16:59.954Z,14.27
2019-01-31T03:19:47.033Z,12.47
2019-01-31T03:22:59.179Z,13.17
2019-01-31T03:26:04.967Z,11.17
2019-01-31T03:29:27.659Z,10.77
2019-01-31T03:32:10.623Z,13.03
2019-01-31T03:35:36.499Z,16.10
2019-01-31T03:38:24.100Z,11.40
2019-01-31T03:41:27.814Z,12.73
2019-01-31T03:44:44.171Z,13.60
2019-01-31T03:48:07.669Z,12.30
2019-01-31T03:50:44.384Z,14.90
2019-01-31T03:53:50.257Z,15.67
2019-01-31T03:56:52.805Z,14.30
2019-01-31T03:59:45.463Z,14.93
2019-01-31T04:02:49.241Z,13.97
2019-01-31T04:05:52.049Z,13.07
2019-01-31T04:08:21.422Z,19.13
2019-01-31T04:10:50.817Z,22.93
2019-01-31T04:13:20.186Z,23.27
2019-01-31T04:15:49.562Z,30.57
2019-01-31T04:18:18.964Z,29.00
2019-01-31T04:20:51.071Z,30.07
2019-01-31T04:23:19.435Z,27.27
2019-01-31T04:25:48.809Z,28.53
2019-01-31T04:28:18.180Z,28.13
2019-01-31T04:30:47.508Z,31.13
2019-01-31T04:33:16.864Z,25.73
2019-01-31T04:35:46.223Z,31.53
2019-01-31T04:38:15.583Z,33.37
2019-01-31T04:40:44.947Z,35.50
2019-01-31T04:43:14.314Z,36.23
2019-01-31T04:45:43.716Z,30.37
2019-01-31T04:48:13.135Z,29.43
2019-01-31T04:50:42.458Z,28.03
2019-01-31T04:53:11.904Z,25.43
2019-01-31T04:55:41.403Z,24.40
2019-01-31T04:58:10.757Z,26.80
2019-01-31T05:00:40.204Z,27.63
2019-01-31T05:03:09.653Z,27.77
2019-01-31T05:05:39.020Z,35.37
2019-01-31T05:08:08.367Z,47.70
2019-01-31T05:10:43.181Z,36.13
2019-01-31T05:13:08.870Z,42.97
2019-01-31T05:15:38.262Z,36.73
2019-01-31T05:18:07.669Z,38.13
2019-01-31T05:20:37.071Z,33.90
2019-01-31T05:23:06.446Z,35.27
2019-01-31T05:25:35.844Z,29.03
2019-01-31T05:28:05.316Z,25.07
2019-01-31T05:30:34.717Z,30.53
2019-01-31T05:33:04.234Z,34.13
2019-01-31T05:35:33.548Z,35.40
2019-01-31T05:38:02.912Z,30.87
2019-01-31T05:40:32.255Z,31.27
2019-01-31T05:43:01.633Z,32.57
2019-01-31T05:45:30.976Z,32.43
2019-01-31T05:48:00.381Z,35.07
2019-01-31T05:50:29.793Z,37.47
2019-01-31T05:52:59.469Z,26.83
2019-01-31T05:55:28.859Z,32.20
2019-01-31T05:57:59.957Z,43.77
2019-01-31T06:00:32.788Z,43.87
2019-01-31T06:03:02.229Z,31.33
2019-01-31T06:05:31.955Z,27.20
2019-01-31T06:08:01.284Z,29.17
2019-01-31T06:10:33.522Z,29.87
2019-01-31T06:13:01.960Z,29.17
2019-01-31T06:15:31.365Z,29.37
2019-01-31T06:18:00.769Z,27.77
2019-01-31T06:20:30.161Z,32.30
2019-01-31T06:22:59.528Z,26.63
2019-01-31T06:25:29.050Z,28.00
2019-01-31T06:27:58.386Z,28.37
2019-01-31T06:30:27.863Z,31.77
2019-01-31T06:32:57.250Z,34.63
2019-01-31T06:35:26.565Z,33.23
2019-01-31T06:37:55.928Z,37.70
2019-01-31T06:40:25.266Z,43.40
2019-01-31T06:42:54.676Z,44.53
2019-01-31T06:45:24.023Z,47.70
2019-01-31T06:47:53.419Z,52.73
2019-01-31T06:50:22.791Z,55.63
2019-01-31T06:52:52.124Z,57.20
2019-01-31T06:55:21.481Z,49.43
2019-01-31T06:57:50.823Z,47.87
2019-01-31T07:00:22.179Z,46.40
2019-01-31T07:02:52.030Z,41.67
2019-01-31T07:05:21.410Z,39.40
2019-01-31T07:07:50.797Z,39.77
2019-01-31T07:10:25.462Z,37.70
2019-01-31T07:12:54.766Z,36.57
2019-01-31T07:15:24.130Z,37.13
2019-01-31T07:17:53.501Z,35.20
2019-01-31T07:20:22.857Z,32.37
2019-01-31T07:22:52.223Z,34.50
2019-01-31T07:25:23.519Z,34.87
2019-01-31T07:27:52.991Z,32.67
2019-01-31T07:30:22.563Z,29.63
2019-01-31T07:32:51.917Z,28.13
2019-01-31T07:35:21.251Z,30.23
2019-01-31T07:37:52.990Z,30.83
2019-01-31T07:40:22.178Z,25.17
2019-01-31T07:42:51.524Z,34.10
2019-01-31T07:45:26.197Z,29.40
2019-01-31T07:47:55.550Z,28.93
2019-01-31T07:50:25.000Z,30.27
2019-01-31T07:52:54.621Z,32.13
2019-01-31T07:55:23.955Z,34.50
2019-01-31T07:57:53.287Z,33.47
2019-01-31T08:00:22.814Z,32.70
2019-01-31T08:02:52.171Z,32.70
2019-01-31T08:05:22.244Z,32.10
2019-01-31T08:07:53.090Z,31.77
2019-01-31T08:10:24.963Z,29.37
2019-01-31T08:12:54.408Z,30.30
2019-01-31T08:15:23.752Z,26.07
2019-01-31T08:17:53.100Z,28.10
2019-01-31T08:20:22.456Z,27.93
2019-01-31T08:22:51.801Z,27.67
2019-01-31T08:25:21.365Z,28.03
2019-01-31T08:27:52.147Z,26.60
2019-01-31T08:30:26.725Z,26.97
2019-01-31T08:32:56.129Z,26.37
2019-01-31T08:35:25.608Z,25.37
2019-01-31T08:37:55.040Z,25.10
2019-01-31T08:40:24.370Z,28.43
2019-01-31T08:42:53.955Z,26.30
2019-01-31T08:45:23.286Z,24.40
2019-01-31T08:47:52.656Z,24.73
2019-01-31T08:50:23.902Z,21.80
2019-01-31T08:52:53.272Z,18.20
2019-01-31T08:58:13.325Z,16.10
2019-01-31T09:00:42.696Z,17.90
2019-01-31T09:03:12.098Z,15.57
2019-01-31T09:05:41.443Z,13.53
2019-01-31T09:08:10.823Z,16.80
2019-01-31T09:10:40.780Z,19.60
2019-01-31T09:13:11.866Z,21.27
2019-01-31T09:15:41.216Z,21.43
2019-01-31T09:18:10.730Z,20.80
2019-01-31T09:20:49.526Z,20.47
2019-01-31T09:23:29.882Z,22.37
2019-01-31T09:26:23.210Z,19.67
2019-01-31T09:29:29.431Z,22.13
2019-01-31T09:32:25.990Z,17.13
2019-01-31T09:35:09.474Z,15.13
2019-01-31T09:38:35.075Z,17.03
2019-01-31T09:41:37.721Z,18.73
2019-01-31T09:44:28.391Z,18.67
2019-01-31T09:47:41.760Z,18.17
2019-01-31T09:50:35.275Z,18.13
2019-01-31T09:54:03.726Z,17.43
2019-01-31T09:57:22.910Z,17.80
2019-01-31T10:00:38.315Z,21.50
2019-01-31T10:03:42.715Z,21.47
2019-01-31T10:06:47.916Z,21.03
2019-01-31T10:09:56.575Z,22.60
2019-01-31T10:13:09.992Z,21.13
2019-01-31T10:16:10.890Z,25.93
2019-01-31T10:19:26.332Z,21.83
2019-01-31T10:22:10.666Z,19.50
2019-01-31T10:25:13.685Z,21.50
2019-01-31T10:28:13.048Z,19.43
2019-01-31T10:31:14.475Z,20.23
2019-01-31T10:34:15.876Z,22.93
2019-01-31T10:37:10.651Z,25.83
2019-01-31T10:40:06.193Z,24.90
2019-01-31T10:43:01.726Z,28.30
2019-01-31T10:45:51.840Z,22.83
2019-01-31T10:49:08.126Z,20.20
2019-01-31T10:52:25.680Z,20.57
2019-01-31T10:55:46.440Z,20.10
2019-01-31T10:58:26.843Z,35.13
2019-01-31T11:01:09.121Z,19.43
2019-01-31T11:04:09.492Z,19.50
2019-01-31T11:07:14.635Z,16.93
2019-01-31T11:10:08.175Z,17.77
2019-01-31T11:13:04.281Z,16.63
2019-01-31T11:16:22.195Z,14.03
2019-01-31T11:19:27.136Z,16.93
2019-01-31T11:22:52.778Z,14.90
2019-01-31T11:25:44.658Z,19.20
2019-01-31T11:28:53.626Z,22.77
2019-01-31T11:32:18.996Z,18.20
2019-01-31T11:35:21.670Z,19.73
2019-01-31T11:38:26.466Z,20.20
2019-01-31T11:41:32.653Z,20.83
2019-01-31T11:44:38.034Z,22.63
2019-01-31T11:47:44.488Z,21.80
2019-01-31T11:50:53.970Z,20.53
2019-01-31T11:53:51.536Z,19.53
2019-01-31T11:57:10.659Z,20.90
2019-01-31T11:59:40.021Z,20.80
2019-01-31T12:02:09.608Z,22.27
2019-01-31T12:04:39.065Z,23.00
2019-01-31T12:07:08.428Z,21.73
2019-01-31T12:09:37.828Z,22.63
2019-01-31T12:12:07.168Z,23.80
2019-01-31T12:14:36.572Z,31.37
2019-01-31T12:17:06.277Z,25.10
2019-01-31T12:19:35.921Z,25.47
2019-01-31T12:22:05.373Z,23.93
2019-01-31T12:24:34.687Z,25.87
2019-01-31T12:27:04.124Z,25.87
2019-01-31T12:29:33.545Z,26.03
2019-01-31T12:32:03.013Z,25.43
2019-01-31T12:34:32.343Z,27.77
2019-01-31T12:37:01.712Z,29.20
2019-01-31T12:39:31.081Z,27.90
2019-01-31T12:42:00.500Z,26.90
2019-01-31T12:44:29.964Z,27.17
2019-01-31T12:46:59.318Z,27.50
2019-01-31T12:49:28.668Z,28.00
2019-01-31T12:51:58.459Z,28.73
2019-01-31T12:54:28.052Z,31.83
2019-01-31T12:56:57.401Z,28.90
2019-01-31T12:59:26.878Z,29.17
2019-01-31T13:01:56.242Z,29.83
2019-01-31T13:04:25.608Z,27.97
2019-01-31T13:06:54.931Z,29.83
2019-01-31T13:09:24.387Z,31.90
2019-01-31T13:11:53.942Z,32.97
2019-01-31T13:14:24.454Z,34.93
2019-01-31T13:16:53.836Z,33.40
2019-01-31T13:19:23.369Z,33.07
2019-01-31T13:21:52.742Z,34.57
2019-01-31T13:24:22.094Z,33.77
2019-01-31T13:26:51.421Z,39.60
2019-01-31T13:29:20.807Z,34.07
2019-01-31T13:31:50.199Z,31.37
2019-01-31T13:34:19.549Z,34.07
2019-01-31T13:36:48.976Z,34.70
2019-01-31T13:39:18.622Z,33.80
2019-01-31T13:41:48.054Z,37.47
2019-01-31T13:44:17.409Z,35.70
2019-01-31T13:46:46.800Z,25.10
2019-01-31T13:49:17.998Z,31.57
2019-01-31T13:51:47.408Z,26.27
2019-01-31T13:54:16.780Z,27.70
2019-01-31T13:56:46.240Z,27.73
2019-01-31T13:59:15.699Z,29.00
2019-01-31T14:01:45.154Z,29.03
2019-01-31T14:04:15.003Z,30.03
2019-01-31T14:06:44.321Z,31.60
2019-01-31T14:09:13.672Z,36.57
2019-01-31T14:11:43.096Z,33.63
2019-01-31T14:14:12.893Z,36.57
2019-01-31T14:16:47.625Z,34.90
2019-01-31T14:19:13.436Z,33.83
2019-01-31T14:21:44.185Z,30.83
2019-01-31T14:24:13.686Z,31.47
2019-01-31T14:26:43.090Z,30.90
2019-01-31T14:29:12.513Z,34.10
2019-01-31T14:31:42.299Z,39.50
2019-01-31T14:34:13.710Z,42.13
2019-01-31T14:36:43.507Z,38.70
2019-01-31T14:39:12.982Z,37.30
2019-01-31T14:41:42.365Z,40.23
2019-01-31T14:44:20.123Z,38.17
2019-01-31T14:46:42.859Z,41.30
2019-01-31T14:49:12.224Z,46.30
2019-01-31T14:51:41.597Z,45.80
2019-01-31T14:54:10.921Z,44.07
2019-01-31T14:56:40.260Z,42.37
2019-01-31T14:59:09.576Z,36.80
2019-01-31T15:01:38.987Z,31.47
2019-01-31T15:04:08.349Z,21.87
2019-01-31T15:06:37.680Z,18.60
2019-01-31T15:09:09.454Z,16.53
2019-01-31T15:11:38.819Z,16.77
2019-01-31T15:14:08.299Z,15.67
2019-01-31T15:16:37.672Z,16.23
2019-01-31T15:19:07.042Z,15.13
2019-01-31T15:21:36.408Z,15.17
2019-01-31T15:24:05.847Z,13.63
2019-01-31T15:26:35.174Z,10.77
2019-01-31T15:29:04.591Z,8.20
2019-01-31T15:31:33.910Z,8.73
2019-01-31T15:34:03.560Z,6.00
2019-01-31T15:36:32.899Z,5.63
2019-01-31T15:39:02.253Z,5.17
2019-01-31T15:41:31.679Z,4.53
2019-01-31T15:44:01.027Z,4.53
2019-01-31T15:46:30.393Z,4.90
2019-01-31T15:48:59.746Z,5.63
2019-01-31T15:51:29.099Z,6.77
2019-01-31T15:53:58.477Z,10.20
2019-01-31T15:56:27.834Z,11.07
2019-01-31T15:58:57.750Z,8.43
2019-01-31T16:01:27.080Z,13.40
2019-01-31T16:03:56.452Z,13.77
2019-01-31T16:06:25.904Z,8.90
2019-01-31T16:08:55.659Z,8.97
2019-01-31T16:11:25.170Z,9.17
2019-01-31T16:13:54.584Z,9.07
2019-01-31T16:16:23.911Z,7.70
2019-01-31T16:18:53.268Z,6.23
2019-01-31T16:21:22.663Z,7.87
2019-01-31T16:23:52.019Z,9.30
2019-01-31T16:26:21.490Z,8.50
2019-01-31T16:28:50.883Z,8.77
2019-01-31T16:31:20.487Z,8.37
2019-01-31T16:33:49.865Z,8.33
2019-01-31T16:36:19.329Z,5.47
2019-01-31T16:38:49.869Z,5.07
2019-01-31T16:41:19.392Z,7.37
2019-01-31T16:43:48.669Z,6.60
2019-01-31T16:46:18.008Z,8.50
2019-01-31T16:48:47.412Z,8.70
2019-01-31T16:51:16.866Z,9.20
2019-01-31T16:53:46.306Z,9.43
2019-01-31T16:56:15.679Z,11.93
2019-01-31T16:58:45.044Z,13.27
2019-01-31T17:01:16.015Z,7.60
2019-01-31T17:03:45.600Z,8.23
2019-01-31T17:06:14.962Z,6.53
2019-01-31T17:08:44.312Z,7.30
2019-01-31T17:11:13.642Z,10.47
2019-01-31T17:13:42.981Z,9.37
2019-01-31T17:16:12.320Z,12.57
2019-01-31T17:18:41.685Z,13.53
2019-01-31T17:21:11.033Z,14.10
2019-01-31T17:23:40.931Z,15.70
2019-01-31T17:26:10.304Z,13.47
2019-01-31T17:28:39.755Z,13.30
2019-01-31T17:31:09.127Z,16.30
2019-01-31T17:33:38.503Z,18.20
2019-01-31T17:36:07.853Z,16.70
2019-01-31T17:38:37.199Z,14.70
2019-01-31T17:41:06.546Z,16.50
2019-01-31T17:43:35.889Z,11.90
2019-01-31T17:46:06.509Z,11.47
2019-01-31T17:48:35.864Z,10.27
2019-01-31T17:51:05.383Z,10.37
2019-01-31T17:53:34.698Z,9.03
2019-01-31T17:56:05.164Z,8.83
2019-01-31T17:58:34.493Z,10.13
2019-01-31T18:01:03.890Z,7.77
2019-01-31T18:03:33.287Z,9.37
2019-01-31T18:06:02.652Z,10.13
2019-01-31T18:08:32.015Z,10.20
2019-01-31T18:11:01.377Z,10.40
2019-01-31T18:13:30.830Z,14.07
2019-01-31T18:16:00.175Z,13.40
2019-01-31T18:18:29.542Z,15.13
2019-01-31T18:20:58.891Z,17.87
2019-01-31T18:23:28.227Z,18.17
2019-01-31T18:25:58.949Z,22.97
2019-01-31T18:28:28.283Z,20.70
2019-01-31T18:30:57.587Z,20.77
2019-01-31T18:33:27.755Z,21.37
2019-01-31T18:35:57.299Z,18.43
2019-01-31T18:38:26.660Z,23.67
2019-01-31T18:40:56.009Z,21.67
2019-01-31T18:43:25.335Z,21.47
2019-01-31T18:45:54.739Z,23.13
2019-01-31T18:48:24.419Z,20.17
2019-01-31T18:50:53.967Z,20.10
2019-01-31T18:53:23.340Z,19.57
2019-01-31T18:55:52.670Z,19.33
2019-01-31T18:58:23.173Z,17.83
2019-01-31T19:00:52.826Z,17.80
2019-01-31T19:03:22.420Z,19.07
2019-01-31T19:05:52.096Z,21.50
2019-01-31T19:08:21.456Z,28.33
2019-01-31T19:10:50.794Z,34.63
2019-01-31T19:13:20.189Z,30.73
2019-01-31T19:15:50.814Z,33.63
2019-01-31T19:18:20.133Z,31.40
2019-01-31T19:20:49.497Z,31.63
2019-01-31T19:23:19.203Z,43.77
2019-01-31T19:25:48.562Z,37.30
2019-01-31T19:28:18.048Z,32.13
2019-01-31T19:30:47.842Z,34.17
2019-01-31T19:33:17.269Z,35.40
2019-01-31T19:35:46.620Z,36.00
2019-01-31T19:38:16.500Z,32.50
2019-01-31T19:40:46.918Z,43.83
2019-01-31T19:43:16.319Z,49.53
2019-01-31T19:45:50.353Z,31.67
2019-01-31T19:48:19.768Z,28.10
2019-01-31T19:50:49.159Z,25.30
2019-01-31T19:53:18.614Z,29.13
2019-01-31T19:55:47.967Z,25.90
2019-01-31T19:58:19.482Z,24.07
2019-01-31T20:00:48.840Z,19.67
2019-01-31T20:03:19.749Z,21.17
2019-01-31T20:05:53.310Z,26.80
2019-01-31T20:08:22.720Z,21.87
2019-01-31T20:10:52.292Z,20.63
2019-01-31T20:13:21.953Z,19.90
2019-01-31T20:15:52.290Z,20.23
2019-01-31T20:18:21.981Z,22.83
2019-01-31T20:20:51.516Z,22.53
2019-01-31T20:23:20.883Z,19.37
2019-01-31T20:25:50.449Z,23.67
2019-01-31T20:28:19.928Z,31.80
2019-01-31T20:30:50.749Z,26.33
2019-01-31T20:33:20.168Z,23.47
2019-01-31T20:35:49.533Z,27.73
2019-01-31T20:38:20.870Z,24.70
2019-01-31T20:40:50.249Z,26.00
2019-01-31T20:43:19.643Z,27.17
2019-01-31T20:45:49.016Z,25.23
2019-01-31T20:48:18.366Z,30.67
2019-01-31T20:50:47.738Z,36.07
2019-01-31T20:53:18.987Z,42.23
2019-01-31T20:55:48.377Z,39.33
2019-01-31T20:58:17.757Z,33.43
2019-01-31T21:00:48.232Z,34.70
2019-01-31T21:03:20.817Z,28.10
2019-01-31T21:05:50.184Z,35.47
2019-01-31T21:08:19.534Z,36.77
2019-01-31T21:10:49.683Z,41.47
2019-01-31T21:13:19.113Z,40.33
2019-01-31T21:15:48.628Z,30.73
2019-01-31T21:18:17.992Z,33.10
2019-01-31T21:20:47.386Z,35.90
2019-01-31T21:23:16.735Z,38.37
2019-01-31T21:25:46.103Z,38.77
2019-01-31T21:28:15.572Z,35.07
2019-01-31T21:30:44.926Z,34.20
2019-01-31T21:33:17.539Z,26.33
2019-01-31T21:35:48.311Z,20.03
2019-01-31T21:38:17.729Z,21.77
2019-01-31T21:40:49.153Z,20.50
2019-01-31T21:43:18.276Z,22.73
2019-01-31T21:45:47.652Z,21.50
2019-01-31T21:48:17.080Z,18.00
2019-01-31T21:50:46.416Z,17.57
2019-01-31T21:53:18.739Z,16.27
2019-01-31T21:55:48.123Z,18.57
2019-01-31T21:58:17.609Z,23.10
2019-01-31T22:00:47.424Z,19.13
2019-01-31T22:03:20.059Z,24.07
2019-01-31T22:05:49.664Z,21.73
2019-01-31T22:08:19.226Z,20.53
2019-01-31T22:10:48.555Z,22.47
2019-01-31T22:13:17.948Z,19.87
2019-01-31T22:15:47.427Z,20.57
2019-01-31T22:18:17.983Z,17.33
2019-01-31T22:20:47.663Z,18.40
2019-01-31T22:23:17.266Z,17.87
2019-01-31T22:25:47.164Z,18.60
2019-01-31T22:28:16.561Z,22.17
2019-01-31T22:30:45.883Z,23.03
2019-01-31T22:33:15.273Z,24.43
2019-01-31T22:35:45.699Z,27.90
2019-01-31T22:38:15.067Z,25.00
2019-01-31T22:40:44.410Z,26.27
2019-01-31T22:43:13.788Z,23.67
2019-01-31T22:45:43.161Z,25.47
2019-01-31T22:48:15.153Z,30.07
2019-01-31T22:50:44.835Z,22.93
2019-01-31T22:53:14.606Z,34.03
2019-01-31T22:55:44.017Z,27.03
2019-01-31T22:58:13.780Z,21.93
2019-01-31T23:01:16.989Z,24.77
2019-01-31T23:03:46.387Z,25.67
2019-01-31T23:06:16.753Z,24.27
2019-01-31T23:08:46.103Z,26.47
2019-01-31T23:11:16.001Z,23.50
2019-01-31T23:13:45.377Z,27.07
2019-01-31T23:16:14.830Z,24.70
2019-01-31T23:18:44.206Z,34.00
2019-01-31T23:21:13.854Z,36.13
2019-01-31T23:23:43.220Z,33.87
2019-01-31T23:26:12.658Z,28.83
2019-01-31T23:28:44.769Z,23.90
2019-01-31T23:31:13.940Z,27.60
2019-01-31T23:33:43.461Z,28.47
2019-01-31T23:36:13.076Z,25.27
2019-01-31T23:38:42.881Z,28.13
2019-01-31T23:41:12.872Z,23.77
2019-01-31T23:43:42.737Z,26.97
2019-01-31T23:46:12.070Z,25.83
2019-01-31T23:48:41.528Z,23.83
2019-01-31T23:51:10.863Z,27.33
2019-01-31T23:53:40.220Z,25.13
2019-01-31T23:56:09.724Z,20.70
2019-01-31T23:58:40.015Z,26.53
