createdAt,value
2023-04-07T00:00:04.926Z,9.10
2023-04-07T00:00:17.062Z,9.10
2023-04-07T00:00:29.204Z,9.10
2023-04-07T00:00:41.919Z,9.10
2023-04-07T00:00:53.895Z,9.10
2023-04-07T00:01:05.809Z,9.10
2023-04-07T00:01:17.592Z,9.10
2023-04-07T00:01:29.631Z,9.10
2023-04-07T00:01:42.579Z,9.10
2023-04-07T00:01:54.696Z,9.10
2023-04-07T00:02:06.641Z,9.10
2023-04-07T00:02:18.673Z,9.10
2023-04-07T00:02:30.746Z,9.10
2023-04-07T00:02:44.585Z,9.10
2023-04-07T00:02:57.245Z,9.10
2023-04-07T00:03:09.242Z,9.10
2023-04-07T00:03:21.847Z,9.10
2023-04-07T00:03:33.875Z,9.10
2023-04-07T00:03:46.476Z,9.10
2023-04-07T00:03:58.758Z,9.10
2023-04-07T00:04:11.194Z,9.10
2023-04-07T00:04:23.210Z,9.10
2023-04-07T00:04:35.195Z,9.10
2023-04-07T00:04:46.984Z,9.10
2023-04-07T00:04:59.163Z,9.10
2023-04-07T00:05:10.971Z,9.10
2023-04-07T00:05:22.920Z,9.10
2023-04-07T00:05:35.118Z,9.10
2023-04-07T00:05:46.928Z,9.10
2023-04-07T00:05:58.701Z,9.10
2023-04-07T00:06:10.511Z,9.10
2023-04-07T00:06:22.338Z,9.10
2023-04-07T00:06:34.157Z,9.10
2023-04-07T00:06:46.033Z,9.10
2023-04-07T00:06:57.840Z,9.10
2023-04-07T00:07:09.622Z,9.00
2023-04-07T00:07:21.364Z,9.10
2023-04-07T00:07:39.426Z,9.10
2023-04-07T00:07:57.570Z,9.10
2023-04-07T00:08:09.417Z,9.10
2023-04-07T00:08:21.609Z,9.10
2023-04-07T00:08:33.506Z,9.00
2023-04-07T00:08:45.797Z,9.10
2023-04-07T00:08:57.597Z,9.10
2023-04-07T00:09:10.904Z,9.00
2023-04-07T00:09:22.995Z,9.00
2023-04-07T00:09:34.955Z,9.10
2023-04-07T00:09:46.766Z,9.10
2023-04-07T00:09:58.525Z,9.10
2023-04-07T00:10:10.884Z,9.10
2023-04-07T00:10:22.678Z,9.10
2023-04-07T00:10:34.403Z,9.10
2023-04-07T00:10:46.178Z,9.10
2023-04-07T00:10:58.540Z,9.10
2023-04-07T00:11:10.259Z,9.00
2023-04-07T00:11:22.048Z,9.10
2023-04-07T00:11:33.814Z,9.10
2023-04-07T00:11:45.754Z,9.10
2023-04-07T00:11:57.567Z,9.10
2023-04-07T00:12:09.347Z,9.10
2023-04-07T00:12:21.227Z,9.10
2023-04-07T00:12:32.985Z,9.10
2023-04-07T00:12:44.789Z,9.10
2023-04-07T00:12:56.592Z,9.10
2023-04-07T00:13:08.359Z,9.10
2023-04-07T00:13:20.166Z,9.10
2023-04-07T00:13:32.142Z,9.10
2023-04-07T00:13:43.940Z,9.10
2023-04-07T00:13:56.021Z,9.10
2023-04-07T00:14:08.103Z,9.10
2023-04-07T00:14:19.918Z,9.20
2023-04-07T00:14:31.754Z,9.10
2023-04-07T00:14:43.629Z,9.10
2023-04-07T00:14:55.580Z,9.20
2023-04-07T00:15:07.947Z,9.10
2023-04-07T00:15:19.807Z,9.20
2023-04-07T00:15:31.609Z,9.20
2023-04-07T00:15:43.403Z,9.20
2023-04-07T00:15:56.758Z,9.20
2023-04-07T00:16:09.004Z,9.20
2023-04-07T00:16:20.971Z,9.20
2023-04-07T00:16:32.773Z,9.20
2023-04-07T00:16:44.658Z,9.20
2023-04-07T00:16:56.962Z,9.20
2023-04-07T00:17:08.736Z,9.20
2023-04-07T00:17:20.531Z,9.20
2023-04-07T00:17:32.476Z,9.20
2023-04-07T00:17:44.354Z,9.20
2023-04-07T00:17:56.471Z,9.20
2023-04-07T00:18:08.288Z,9.20
2023-04-07T00:18:20.051Z,9.20
2023-04-07T00:18:31.885Z,9.20
2023-04-07T00:18:43.706Z,9.20
2023-04-07T00:18:55.486Z,9.20
2023-04-07T00:19:07.301Z,9.20
2023-04-07T00:19:19.105Z,9.20
2023-04-07T00:19:30.925Z,9.20
2023-04-07T00:19:43.933Z,9.20
2023-04-07T00:19:55.787Z,9.20
2023-04-07T00:20:08.252Z,9.20
2023-04-07T00:20:20.012Z,9.20
2023-04-07T00:20:31.764Z,9.20
2023-04-07T00:20:43.577Z,9.20
2023-04-07T00:20:55.435Z,9.20
2023-04-07T00:21:07.184Z,9.20
2023-04-07T00:21:19.057Z,9.20
2023-04-07T00:21:31.136Z,9.20
2023-04-07T00:21:42.950Z,9.20
2023-04-07T00:21:54.751Z,9.20
2023-04-07T00:22:06.723Z,9.20
2023-04-07T00:22:18.595Z,9.20
2023-04-07T00:22:30.520Z,9.20
2023-04-07T00:22:42.894Z,9.20
2023-04-07T00:22:54.644Z,9.20
2023-04-07T00:23:06.382Z,9.20
2023-04-07T00:23:18.150Z,9.30
2023-04-07T00:23:29.921Z,9.30
2023-04-07T00:23:42.952Z,9.30
2023-04-07T00:23:55.004Z,9.30
2023-04-07T00:24:07.794Z,9.30
2023-04-07T00:24:30.983Z,9.30
2023-04-07T00:24:45.904Z,9.30
2023-04-07T00:24:57.778Z,9.30
2023-04-07T00:25:09.923Z,9.30
2023-04-07T00:25:21.679Z,9.30
2023-04-07T00:25:33.592Z,9.30
2023-04-07T00:25:45.352Z,9.30
2023-04-07T00:25:57.209Z,9.30
2023-04-07T00:26:08.945Z,9.30
2023-04-07T00:26:21.223Z,9.30
2023-04-07T00:26:33.057Z,9.30
2023-04-07T00:26:44.912Z,9.30
2023-04-07T00:26:56.990Z,9.30
2023-04-07T00:27:08.926Z,9.30
2023-04-07T00:27:20.918Z,9.30
2023-04-07T00:27:32.638Z,9.30
2023-04-07T00:27:44.330Z,9.30
2023-04-07T00:27:56.173Z,9.30
2023-04-07T00:28:07.921Z,9.30
2023-04-07T00:28:20.218Z,9.30
2023-04-07T00:28:31.916Z,9.30
2023-04-07T00:28:43.696Z,9.30
2023-04-07T00:28:55.437Z,9.30
2023-04-07T00:29:07.225Z,9.30
2023-04-07T00:29:19.078Z,9.30
2023-04-07T00:29:31.095Z,9.30
2023-04-07T00:29:43.857Z,9.20
2023-04-07T00:29:55.741Z,9.20
2023-04-07T00:30:08.109Z,9.20
2023-04-07T00:30:19.930Z,9.20
2023-04-07T00:30:31.713Z,9.20
2023-04-07T00:30:43.531Z,9.20
2023-04-07T00:30:55.438Z,9.20
2023-04-07T00:31:07.467Z,9.20
2023-04-07T00:31:19.291Z,9.20
2023-04-07T00:31:31.215Z,9.20
2023-04-07T00:31:43.264Z,9.20
2023-04-07T00:31:55.306Z,9.20
2023-04-07T00:32:07.226Z,9.20
2023-04-07T00:32:18.949Z,9.20
2023-04-07T00:32:30.765Z,9.20
2023-04-07T00:32:42.577Z,9.20
2023-04-07T00:32:57.334Z,9.20
2023-04-07T00:33:09.687Z,9.20
2023-04-07T00:33:21.699Z,9.20
2023-04-07T00:33:33.467Z,9.20
2023-04-07T00:33:45.234Z,9.10
2023-04-07T00:33:57.910Z,9.20
2023-04-07T00:34:09.739Z,9.10
2023-04-07T00:34:21.582Z,9.20
2023-04-07T00:34:33.494Z,9.10
2023-04-07T00:34:45.416Z,9.10
2023-04-07T00:34:57.333Z,9.20
2023-04-07T00:35:09.734Z,9.10
2023-04-07T00:35:21.654Z,9.10
2023-04-07T00:35:33.512Z,9.10
2023-04-07T00:35:45.534Z,9.10
2023-04-07T00:35:58.680Z,9.10
2023-04-07T00:36:10.618Z,9.10
2023-04-07T00:36:22.489Z,9.10
2023-04-07T00:36:34.422Z,9.10
2023-04-07T00:36:52.168Z,9.10
2023-04-07T00:37:04.018Z,9.10
2023-04-07T00:37:16.115Z,9.20
2023-04-07T00:37:27.922Z,9.20
2023-04-07T00:37:39.689Z,9.20
2023-04-07T00:37:51.572Z,9.20
2023-04-07T00:38:03.792Z,9.20
2023-04-07T00:38:15.552Z,9.20
2023-04-07T00:38:27.343Z,9.20
2023-04-07T00:38:39.117Z,9.20
2023-04-07T00:38:50.966Z,9.20
2023-04-07T00:39:02.712Z,9.20
2023-04-07T00:39:14.432Z,9.20
2023-04-07T00:39:27.719Z,9.20
2023-04-07T00:39:39.598Z,9.20
2023-04-07T00:39:51.848Z,9.20
2023-04-07T00:40:04.561Z,9.20
2023-04-07T00:40:17.600Z,9.20
2023-04-07T00:40:29.344Z,9.20
2023-04-07T00:40:41.364Z,9.20
2023-04-07T00:40:59.564Z,9.20
2023-04-07T00:41:11.447Z,9.20
2023-04-07T00:41:23.266Z,9.20
2023-04-07T00:41:36.049Z,9.20
2023-04-07T00:41:47.913Z,9.20
2023-04-07T00:41:59.685Z,9.20
2023-04-07T00:42:11.729Z,9.20
2023-04-07T00:42:23.542Z,9.20
2023-04-07T00:42:35.604Z,9.20
2023-04-07T00:42:47.518Z,9.20
2023-04-07T00:42:59.360Z,9.20
2023-04-07T00:43:11.405Z,9.20
2023-04-07T00:43:23.612Z,9.20
2023-04-07T00:43:35.576Z,9.20
2023-04-07T00:43:47.425Z,9.20
2023-04-07T00:43:59.221Z,9.20
2023-04-07T00:44:11.307Z,9.20
2023-04-07T00:44:23.086Z,9.20
2023-04-07T00:44:34.887Z,9.20
2023-04-07T00:44:46.738Z,9.20
2023-04-07T00:44:58.690Z,9.20
2023-04-07T00:45:11.577Z,9.20
2023-04-07T00:45:23.342Z,9.20
2023-04-07T00:45:36.480Z,9.20
2023-04-07T00:45:48.204Z,9.20
2023-04-07T00:46:00.319Z,9.20
2023-04-07T00:46:12.166Z,9.20
2023-04-07T00:46:24.624Z,9.20
2023-04-07T00:46:36.429Z,9.20
2023-04-07T00:46:48.799Z,9.20
2023-04-07T00:47:00.945Z,9.20
2023-04-07T00:47:12.700Z,9.20
2023-04-07T00:47:24.507Z,9.20
2023-04-07T00:47:36.859Z,9.20
2023-04-07T00:47:48.721Z,9.20
2023-04-07T00:48:00.680Z,9.20
2023-04-07T00:48:12.436Z,9.20
2023-04-07T00:48:24.217Z,9.20
2023-04-07T00:48:36.937Z,9.20
2023-04-07T00:48:48.776Z,9.30
2023-04-07T00:49:01.075Z,9.30
2023-04-07T00:49:13.490Z,9.30
2023-04-07T00:49:26.966Z,9.20
2023-04-07T00:49:38.964Z,9.30
2023-04-07T00:49:50.928Z,9.30
2023-04-07T00:50:04.795Z,9.30
2023-04-07T00:50:16.932Z,9.30
2023-04-07T00:50:28.730Z,9.30
2023-04-07T00:50:40.498Z,9.30
2023-04-07T00:50:52.375Z,9.30
2023-04-07T00:51:04.242Z,9.30
2023-04-07T00:51:16.118Z,9.30
2023-04-07T00:51:28.109Z,9.30
2023-04-07T00:51:39.935Z,9.30
2023-04-07T00:51:51.730Z,9.30
2023-04-07T00:52:04.091Z,9.30
2023-04-07T00:52:16.500Z,9.30
2023-04-07T00:52:30.278Z,9.30
2023-04-07T00:52:42.033Z,9.30
2023-04-07T00:52:54.802Z,9.30
2023-04-07T00:53:06.655Z,9.30
2023-04-07T00:53:18.594Z,9.30
2023-04-07T00:53:30.790Z,9.30
2023-04-07T00:53:43.039Z,9.30
2023-04-07T00:53:55.106Z,9.30
2023-04-07T00:54:06.899Z,9.30
2023-04-07T00:54:19.103Z,9.40
2023-04-07T00:54:31.460Z,9.30
2023-04-07T00:54:43.547Z,9.30
2023-04-07T00:54:55.961Z,9.30
2023-04-07T00:55:08.132Z,9.30
2023-04-07T00:55:19.957Z,9.30
2023-04-07T00:55:31.718Z,9.30
2023-04-07T00:55:43.593Z,9.30
2023-04-07T00:55:55.661Z,9.30
2023-04-07T00:56:07.680Z,9.30
2023-04-07T00:56:19.456Z,9.40
2023-04-07T00:56:31.268Z,9.30
2023-04-07T00:56:43.785Z,9.30
2023-04-07T00:56:55.701Z,9.30
2023-04-07T00:57:07.555Z,9.30
2023-04-07T00:57:19.413Z,9.30
2023-04-07T00:57:31.205Z,9.30
2023-04-07T00:57:43.005Z,9.30
2023-04-07T00:57:54.834Z,9.30
2023-04-07T00:58:06.628Z,9.30
2023-04-07T00:58:18.444Z,9.30
2023-04-07T00:58:30.262Z,9.30
2023-04-07T00:58:42.105Z,9.20
2023-04-07T00:58:53.867Z,9.20
2023-04-07T00:59:05.650Z,9.30
2023-04-07T00:59:17.413Z,9.20
2023-04-07T00:59:31.325Z,9.20
2023-04-07T00:59:43.129Z,9.20
2023-04-07T00:59:55.272Z,9.20
2023-04-07T01:00:08.743Z,9.20
2023-04-07T01:00:20.565Z,9.20
2023-04-07T01:00:35.247Z,9.20
2023-04-07T01:00:52.897Z,9.20
2023-04-07T01:01:07.045Z,9.20
2023-04-07T01:01:31.753Z,9.20
2023-04-07T01:01:47.941Z,9.10
2023-04-07T01:02:08.114Z,9.20
2023-04-07T01:02:34.641Z,9.20
2023-04-07T01:02:52.564Z,9.20
2023-04-07T01:03:09.339Z,9.20
2023-04-07T01:03:30.021Z,9.10
2023-04-07T01:04:08.426Z,9.20
2023-04-07T01:04:27.324Z,9.10
2023-04-07T01:04:49.496Z,9.10
2023-04-07T01:05:07.722Z,9.10
2023-04-07T01:05:42.964Z,9.10
2023-04-07T01:06:01.941Z,9.10
2023-04-07T01:06:16.155Z,9.20
2023-04-07T01:06:31.611Z,9.10
2023-04-07T01:06:44.986Z,9.10
2023-04-07T01:06:59.163Z,9.10
2023-04-07T01:07:24.620Z,9.10
2023-04-07T01:07:48.422Z,9.20
2023-04-07T01:08:15.594Z,9.10
2023-04-07T01:08:33.103Z,9.10
2023-04-07T01:08:57.450Z,9.10
2023-04-07T01:09:16.895Z,9.10
2023-04-07T01:09:37.250Z,9.10
2023-04-07T01:09:55.414Z,9.10
2023-04-07T01:10:07.758Z,9.10
2023-04-07T01:10:28.164Z,9.10
2023-04-07T01:10:50.400Z,9.10
2023-04-07T01:11:17.384Z,9.10
2023-04-07T01:11:42.976Z,9.10
2023-04-07T01:12:21.275Z,9.10
2023-04-07T01:12:53.005Z,9.10
2023-04-07T01:13:07.081Z,9.10
2023-04-07T01:13:31.574Z,9.10
2023-04-07T01:13:46.394Z,9.10
2023-04-07T01:13:58.500Z,9.10
2023-04-07T01:14:11.398Z,9.10
2023-04-07T01:14:23.161Z,9.10
2023-04-07T01:14:41.040Z,9.10
2023-04-07T01:14:56.077Z,9.00
2023-04-07T01:15:12.296Z,9.00
2023-04-07T01:15:24.135Z,9.00
2023-04-07T01:15:36.206Z,9.00
2023-04-07T01:15:49.615Z,9.00
2023-04-07T01:16:02.439Z,9.00
2023-04-07T01:16:30.450Z,9.00
2023-04-07T01:16:53.932Z,8.90
2023-04-07T01:17:07.497Z,8.90
2023-04-07T01:17:19.491Z,8.90
2023-04-07T01:17:31.302Z,8.90
2023-04-07T01:17:44.857Z,8.90
2023-04-07T01:18:01.508Z,8.90
2023-04-07T01:18:14.897Z,8.90
2023-04-07T01:18:29.726Z,8.90
2023-04-07T01:18:41.692Z,8.80
2023-04-07T01:18:58.051Z,8.80
2023-04-07T01:19:36.893Z,8.80
2023-04-07T01:20:08.010Z,8.80
2023-04-07T01:20:21.311Z,8.80
2023-04-07T01:20:33.154Z,8.90
2023-04-07T01:20:45.029Z,8.80
2023-04-07T01:20:59.893Z,8.80
2023-04-07T01:21:14.631Z,8.80
2023-04-07T01:21:27.792Z,8.80
2023-04-07T01:21:39.611Z,8.80
2023-04-07T01:21:51.537Z,8.80
2023-04-07T01:22:08.936Z,8.90
2023-04-07T01:22:23.940Z,8.90
2023-04-07T01:22:47.055Z,8.90
2023-04-07T01:22:59.606Z,8.90
2023-04-07T01:23:11.326Z,8.90
2023-04-07T01:23:39.506Z,8.90
2023-04-07T01:24:08.971Z,8.90
2023-04-07T01:24:26.844Z,8.90
2023-04-07T01:24:50.951Z,8.90
2023-04-07T01:25:31.988Z,8.90
2023-04-07T01:26:22.236Z,8.90
2023-04-07T01:26:34.238Z,8.90
2023-04-07T01:26:46.141Z,8.90
2023-04-07T01:27:10.647Z,9.00
2023-04-07T01:27:40.428Z,9.00
2023-04-07T01:28:09.328Z,9.00
2023-04-07T01:28:34.049Z,9.00
2023-04-07T01:29:05.728Z,9.00
2023-04-07T01:29:31.409Z,9.00
2023-04-07T01:29:47.516Z,9.00
2023-04-07T01:29:59.289Z,9.00
2023-04-07T01:30:12.825Z,8.90
2023-04-07T01:30:24.822Z,9.00
2023-04-07T01:30:39.523Z,9.00
2023-04-07T01:30:51.325Z,9.00
2023-04-07T01:31:03.081Z,8.90
2023-04-07T01:31:14.897Z,9.00
2023-04-07T01:31:26.959Z,8.90
2023-04-07T01:31:40.350Z,8.90
2023-04-07T01:31:52.340Z,8.90
2023-04-07T01:32:06.242Z,9.00
2023-04-07T01:32:20.315Z,8.90
2023-04-07T01:32:32.054Z,9.00
2023-04-07T01:32:44.979Z,9.00
2023-04-07T01:32:56.904Z,9.00
2023-04-07T01:33:08.830Z,9.00
2023-04-07T01:33:20.851Z,9.00
2023-04-07T01:33:32.750Z,9.00
2023-04-07T01:33:45.994Z,9.00
2023-04-07T01:33:57.960Z,9.00
2023-04-07T01:34:12.936Z,9.00
2023-04-07T01:34:26.091Z,9.00
2023-04-07T01:34:37.847Z,9.00
2023-04-07T01:34:50.008Z,9.00
2023-04-07T01:35:01.899Z,9.00
2023-04-07T01:35:14.067Z,9.00
2023-04-07T01:35:26.810Z,9.00
2023-04-07T01:35:38.862Z,9.00
2023-04-07T01:35:50.926Z,9.00
2023-04-07T01:36:02.706Z,9.00
2023-04-07T01:36:14.577Z,9.00
2023-04-07T01:36:28.491Z,9.00
2023-04-07T01:36:40.387Z,9.00
2023-04-07T01:36:52.140Z,9.00
2023-04-07T01:37:04.037Z,9.00
2023-04-07T01:37:16.190Z,9.00
2023-04-07T01:37:28.079Z,9.00
2023-04-07T01:37:40.540Z,9.00
2023-04-07T01:37:52.308Z,9.00
2023-04-07T01:38:04.178Z,9.00
2023-04-07T01:38:16.432Z,9.00
2023-04-07T01:38:28.550Z,9.00
2023-04-07T01:38:40.415Z,9.00
2023-04-07T01:38:52.210Z,9.00
2023-04-07T01:39:04.086Z,9.00
2023-04-07T01:39:16.084Z,9.00
2023-04-07T01:39:28.043Z,9.00
2023-04-07T01:39:39.869Z,9.00
2023-04-07T01:39:51.728Z,8.90
2023-04-07T01:40:04.665Z,8.90
2023-04-07T01:40:16.634Z,8.90
2023-04-07T01:40:28.464Z,8.90
2023-04-07T01:40:40.333Z,9.00
2023-04-07T01:40:52.363Z,8.90
2023-04-07T01:41:04.190Z,8.90
2023-04-07T01:41:16.244Z,8.90
2023-04-07T01:41:28.231Z,8.90
2023-04-07T01:41:40.013Z,8.90
2023-04-07T01:41:53.197Z,8.90
2023-04-07T01:42:04.968Z,8.90
2023-04-07T01:42:16.877Z,8.90
2023-04-07T01:42:28.690Z,8.90
2023-04-07T01:42:40.626Z,8.90
2023-04-07T01:42:52.583Z,8.90
2023-04-07T01:43:04.419Z,8.90
2023-04-07T01:43:16.812Z,8.90
2023-04-07T01:43:28.553Z,8.90
2023-04-07T01:43:41.668Z,8.90
2023-04-07T01:43:54.244Z,8.90
2023-04-07T01:44:06.885Z,8.90
2023-04-07T01:44:19.012Z,8.90
2023-04-07T01:44:31.742Z,8.90
2023-04-07T01:44:43.588Z,8.90
2023-04-07T01:44:55.489Z,8.90
2023-04-07T01:45:07.902Z,8.90
2023-04-07T01:45:19.685Z,8.90
2023-04-07T01:45:31.550Z,8.90
2023-04-07T01:45:43.388Z,8.90
2023-04-07T01:45:55.216Z,8.90
2023-04-07T01:46:07.027Z,8.90
2023-04-07T01:46:18.789Z,8.90
2023-04-07T01:46:30.722Z,8.90
2023-04-07T01:46:42.676Z,8.90
2023-04-07T01:46:54.663Z,8.90
2023-04-07T01:47:06.678Z,8.80
2023-04-07T01:47:18.793Z,8.90
2023-04-07T01:47:31.311Z,8.90
2023-04-07T01:47:43.359Z,8.80
2023-04-07T01:47:55.394Z,8.80
2023-04-07T01:48:07.829Z,8.90
2023-04-07T01:48:19.675Z,8.80
2023-04-07T01:48:31.612Z,8.90
2023-04-07T01:48:43.468Z,8.90
2023-04-07T01:48:55.412Z,8.80
2023-04-07T01:49:07.421Z,8.80
2023-04-07T01:49:19.218Z,8.80
2023-04-07T01:49:32.062Z,8.80
2023-04-07T01:49:43.806Z,8.80
2023-04-07T01:49:55.704Z,8.80
2023-04-07T01:50:09.383Z,8.80
2023-04-07T01:50:21.414Z,8.80
2023-04-07T01:50:33.551Z,8.80
2023-04-07T01:50:45.349Z,8.80
2023-04-07T01:50:57.231Z,8.80
2023-04-07T01:51:11.527Z,8.80
2023-04-07T01:51:23.330Z,8.90
2023-04-07T01:51:35.256Z,8.80
2023-04-07T01:51:50.461Z,8.80
2023-04-07T01:52:02.488Z,8.90
2023-04-07T01:52:14.281Z,8.90
2023-04-07T01:52:26.684Z,8.90
2023-04-07T01:52:39.049Z,8.80
2023-04-07T01:52:50.803Z,8.90
2023-04-07T01:53:02.585Z,8.90
2023-04-07T01:53:14.503Z,8.90
2023-04-07T01:53:26.409Z,8.90
2023-04-07T01:53:38.726Z,8.90
2023-04-07T01:53:50.506Z,8.90
2023-04-07T01:54:02.548Z,8.90
2023-04-07T01:54:14.633Z,8.90
2023-04-07T01:54:27.142Z,8.90
2023-04-07T01:54:39.030Z,8.90
2023-04-07T01:54:50.802Z,8.90
2023-04-07T01:55:06.529Z,8.90
2023-04-07T01:55:18.261Z,8.90
2023-04-07T01:55:30.039Z,8.90
2023-04-07T01:55:42.954Z,8.90
2023-04-07T01:55:54.823Z,8.90
2023-04-07T01:56:06.833Z,8.90
2023-04-07T01:56:18.593Z,8.90
2023-04-07T01:56:30.308Z,8.90
2023-04-07T01:56:42.231Z,8.90
2023-04-07T01:56:54.228Z,8.90
2023-04-07T01:57:06.117Z,8.90
2023-04-07T01:57:17.921Z,8.90
2023-04-07T01:57:29.703Z,8.90
2023-04-07T01:57:41.437Z,8.90
2023-04-07T01:57:55.951Z,8.90
2023-04-07T01:58:07.763Z,8.90
2023-04-07T01:58:19.497Z,8.90
2023-04-07T01:58:31.277Z,8.90
2023-04-07T01:58:43.145Z,8.90
2023-04-07T01:58:54.914Z,8.90
2023-04-07T01:59:06.722Z,8.90
2023-04-07T01:59:18.548Z,8.90
2023-04-07T01:59:30.955Z,8.90
2023-04-07T01:59:42.723Z,8.90
2023-04-07T01:59:54.544Z,9.00
2023-04-07T02:00:08.436Z,8.90
2023-04-07T02:00:20.213Z,8.90
2023-04-07T02:00:32.003Z,8.90
2023-04-07T02:00:44.014Z,9.00
2023-04-07T02:00:55.924Z,8.90
2023-04-07T02:01:07.864Z,8.90
2023-04-07T02:01:19.974Z,8.90
2023-04-07T02:01:32.082Z,8.90
2023-04-07T02:01:44.072Z,8.90
2023-04-07T02:01:56.410Z,8.90
2023-04-07T02:02:08.753Z,8.90
2023-04-07T02:02:21.064Z,8.90
2023-04-07T02:02:35.526Z,8.90
2023-04-07T02:02:47.962Z,8.90
2023-04-07T02:03:05.977Z,8.90
2023-04-07T02:03:24.151Z,8.90
2023-04-07T02:04:17.438Z,8.90
2023-04-07T02:04:32.548Z,8.90
2023-04-07T02:04:57.650Z,8.90
2023-04-07T02:05:09.796Z,8.90
2023-04-07T02:05:21.775Z,8.90
2023-04-07T02:05:33.547Z,8.90
2023-04-07T02:05:45.332Z,8.90
2023-04-07T02:05:58.237Z,8.90
2023-04-07T02:06:10.129Z,8.90
2023-04-07T02:06:33.220Z,8.90
2023-04-07T02:06:53.822Z,8.80
2023-04-07T02:07:09.675Z,8.80
2023-04-07T02:07:28.129Z,8.80
2023-04-07T02:07:52.562Z,8.80
2023-04-07T02:08:06.389Z,8.80
2023-04-07T02:08:18.498Z,8.90
2023-04-07T02:08:31.862Z,8.90
2023-04-07T02:08:48.277Z,8.90
2023-04-07T02:09:02.872Z,8.90
2023-04-07T02:09:15.506Z,8.80
2023-04-07T02:09:27.482Z,8.80
2023-04-07T02:09:39.804Z,8.80
2023-04-07T02:09:51.705Z,8.80
2023-04-07T02:10:03.928Z,8.80
2023-04-07T02:10:16.463Z,8.80
2023-04-07T02:10:28.454Z,8.80
2023-04-07T02:10:40.366Z,8.80
2023-04-07T02:10:52.238Z,8.80
2023-04-07T02:11:04.161Z,8.80
2023-04-07T02:11:17.726Z,8.80
2023-04-07T02:11:29.638Z,8.80
2023-04-07T02:11:41.744Z,8.70
2023-04-07T02:11:53.574Z,8.70
2023-04-07T02:12:05.448Z,8.70
2023-04-07T02:12:17.266Z,8.80
2023-04-07T02:12:29.262Z,8.70
2023-04-07T02:12:41.370Z,8.80
2023-04-07T02:12:53.186Z,8.70
2023-04-07T02:13:05.416Z,8.70
2023-04-07T02:13:19.315Z,8.70
2023-04-07T02:13:31.089Z,8.70
2023-04-07T02:13:43.581Z,8.70
2023-04-07T02:13:55.696Z,8.70
2023-04-07T02:14:07.728Z,8.70
2023-04-07T02:14:21.453Z,8.70
2023-04-07T02:14:33.173Z,8.60
2023-04-07T02:14:44.926Z,8.60
2023-04-07T02:14:56.809Z,8.60
2023-04-07T02:15:09.190Z,8.60
2023-04-07T02:15:21.230Z,8.60
2023-04-07T02:15:33.012Z,8.60
2023-04-07T02:15:47.995Z,8.60
2023-04-07T02:15:59.747Z,8.60
2023-04-07T02:16:11.811Z,8.60
2023-04-07T02:16:23.614Z,8.60
2023-04-07T02:16:35.678Z,8.60
2023-04-07T02:16:48.861Z,8.60
2023-04-07T02:17:01.409Z,8.60
2023-04-07T02:17:13.180Z,8.60
2023-04-07T02:17:25.052Z,8.60
2023-04-07T02:17:38.068Z,8.70
2023-04-07T02:17:52.071Z,8.60
2023-04-07T02:18:03.907Z,8.60
2023-04-07T02:18:15.843Z,8.70
2023-04-07T02:18:27.857Z,8.60
2023-04-07T02:18:39.715Z,8.60
2023-04-07T02:18:51.558Z,8.70
2023-04-07T02:19:04.700Z,8.70
2023-04-07T02:19:16.664Z,8.60
2023-04-07T02:19:30.404Z,8.70
2023-04-07T02:19:42.731Z,8.70
2023-04-07T02:19:57.294Z,8.70
2023-04-07T02:20:10.076Z,8.70
2023-04-07T02:20:22.116Z,8.70
2023-04-07T02:20:34.086Z,8.70
2023-04-07T02:20:46.385Z,8.70
2023-04-07T02:20:58.563Z,8.80
2023-04-07T02:21:11.658Z,8.80
2023-04-07T02:21:23.793Z,8.70
2023-04-07T02:21:35.681Z,8.80
2023-04-07T02:21:47.510Z,8.80
2023-04-07T02:21:59.401Z,8.70
2023-04-07T02:22:11.368Z,8.80
2023-04-07T02:22:23.202Z,8.80
2023-04-07T02:22:34.990Z,8.70
2023-04-07T02:22:46.782Z,8.80
2023-04-07T02:22:58.570Z,8.80
2023-04-07T02:23:10.468Z,8.70
2023-04-07T02:23:22.534Z,8.80
2023-04-07T02:23:36.870Z,8.80
2023-04-07T02:23:48.728Z,8.70
2023-04-07T02:24:07.342Z,8.70
2023-04-07T02:24:22.115Z,8.70
2023-04-07T02:24:33.889Z,8.70
2023-04-07T02:24:45.762Z,8.80
2023-04-07T02:24:57.520Z,8.80
2023-04-07T02:25:32.108Z,8.80
2023-04-07T02:25:43.817Z,8.80
2023-04-07T02:25:58.272Z,8.80
2023-04-07T02:26:10.440Z,8.80
2023-04-07T02:26:22.176Z,8.80
2023-04-07T02:26:35.791Z,8.80
2023-04-07T02:26:48.010Z,8.80
2023-04-07T02:27:01.688Z,8.80
2023-04-07T02:27:14.168Z,8.80
2023-04-07T02:27:26.031Z,8.80
2023-04-07T02:27:37.830Z,8.80
2023-04-07T02:27:49.671Z,8.80
2023-04-07T02:28:01.725Z,8.80
2023-04-07T02:28:13.539Z,8.80
2023-04-07T02:28:25.425Z,8.80
2023-04-07T02:28:37.216Z,8.80
2023-04-07T02:28:48.979Z,8.80
2023-04-07T02:29:00.934Z,8.80
2023-04-07T02:29:12.671Z,8.80
2023-04-07T02:29:24.398Z,8.80
2023-04-07T02:29:36.447Z,8.80
2023-04-07T02:29:48.382Z,8.80
2023-04-07T02:30:00.476Z,8.80
2023-04-07T02:30:12.633Z,8.80
2023-04-07T02:30:24.868Z,8.80
2023-04-07T02:30:36.654Z,8.80
2023-04-07T02:30:48.419Z,8.80
2023-04-07T02:31:00.198Z,8.80
2023-04-07T02:31:13.718Z,8.80
2023-04-07T02:31:25.902Z,8.80
2023-04-07T02:31:37.662Z,8.80
2023-04-07T02:31:49.741Z,8.80
2023-04-07T02:32:01.833Z,8.80
2023-04-07T02:32:13.825Z,8.80
2023-04-07T02:32:25.667Z,8.90
2023-04-07T02:32:37.466Z,8.80
2023-04-07T02:32:49.308Z,8.80
2023-04-07T02:33:01.213Z,8.80
2023-04-07T02:33:12.940Z,8.80
2023-04-07T02:33:24.722Z,8.80
2023-04-07T02:33:36.538Z,8.80
2023-04-07T02:33:48.320Z,8.90
2023-04-07T02:34:00.290Z,8.90
2023-04-07T02:34:12.022Z,8.80
2023-04-07T02:34:23.769Z,8.80
2023-04-07T02:34:36.178Z,8.80
2023-04-07T02:34:47.905Z,8.80
2023-04-07T02:34:59.755Z,8.80
2023-04-07T02:35:12.272Z,8.80
2023-04-07T02:35:24.083Z,8.80
2023-04-07T02:35:35.908Z,8.80
2023-04-07T02:35:47.698Z,8.90
2023-04-07T02:35:59.430Z,8.80
2023-04-07T02:36:11.217Z,8.90
2023-04-07T02:36:23.223Z,8.90
2023-04-07T02:36:35.095Z,8.90
2023-04-07T02:36:47.077Z,8.90
2023-04-07T02:36:58.831Z,8.90
2023-04-07T02:37:10.743Z,8.90
2023-04-07T02:37:22.496Z,8.90
2023-04-07T02:37:34.231Z,8.90
2023-04-07T02:37:46.546Z,8.90
2023-04-07T02:37:58.337Z,8.90
2023-04-07T02:38:10.056Z,8.90
2023-04-07T02:38:21.826Z,8.90
2023-04-07T02:38:33.594Z,8.90
2023-04-07T02:38:45.329Z,8.90
2023-04-07T02:38:57.212Z,8.90
2023-04-07T02:39:09.447Z,8.90
2023-04-07T02:39:21.200Z,8.90
2023-04-07T02:39:32.953Z,8.90
2023-04-07T02:39:44.735Z,8.90
2023-04-07T02:39:56.669Z,8.90
2023-04-07T02:40:09.002Z,8.90
2023-04-07T02:40:20.817Z,8.90
2023-04-07T02:40:32.611Z,8.90
2023-04-07T02:40:44.500Z,8.90
2023-04-07T02:40:56.590Z,8.90
2023-04-07T02:41:08.411Z,9.00
2023-04-07T02:41:21.360Z,9.00
2023-04-07T02:41:33.099Z,9.00
2023-04-07T02:41:44.896Z,9.00
2023-04-07T02:41:56.871Z,9.00
2023-04-07T02:42:08.639Z,9.00
2023-04-07T02:42:20.557Z,9.00
2023-04-07T02:42:32.419Z,9.00
2023-04-07T02:42:44.311Z,9.00
2023-04-07T02:42:56.030Z,9.00
2023-04-07T02:43:07.990Z,9.00
2023-04-07T02:43:21.270Z,9.00
2023-04-07T02:43:33.141Z,9.00
2023-04-07T02:43:44.899Z,9.00
2023-04-07T02:43:57.099Z,8.90
2023-04-07T02:44:09.186Z,8.90
2023-04-07T02:44:20.962Z,8.90
2023-04-07T02:44:32.684Z,9.00
2023-04-07T02:44:44.451Z,8.90
2023-04-07T02:44:56.630Z,8.90
2023-04-07T02:45:09.023Z,8.90
2023-04-07T02:45:21.015Z,8.90
2023-04-07T02:45:32.857Z,8.90
2023-04-07T02:45:44.735Z,8.90
2023-04-07T02:45:57.116Z,9.00
2023-04-07T02:46:09.013Z,8.90
2023-04-07T02:46:20.761Z,8.90
2023-04-07T02:46:32.698Z,8.90
2023-04-07T02:46:44.581Z,8.90
2023-04-07T02:46:56.491Z,8.90
2023-04-07T02:47:09.057Z,8.90
2023-04-07T02:47:20.950Z,8.90
2023-04-07T02:47:36.100Z,8.90
2023-04-07T02:47:47.918Z,8.90
2023-04-07T02:47:59.726Z,8.90
2023-04-07T02:48:11.596Z,8.90
2023-04-07T02:48:23.448Z,8.90
2023-04-07T02:48:35.392Z,8.90
2023-04-07T02:48:47.146Z,8.90
2023-04-07T02:48:58.871Z,8.90
2023-04-07T02:49:10.648Z,8.90
2023-04-07T02:49:22.393Z,8.90
2023-04-07T02:49:34.214Z,8.90
2023-04-07T02:49:46.086Z,8.90
2023-04-07T02:49:57.844Z,8.90
2023-04-07T02:50:10.040Z,8.90
2023-04-07T02:50:21.990Z,8.90
2023-04-07T02:50:33.724Z,8.90
2023-04-07T02:50:45.748Z,8.90
2023-04-07T02:50:57.676Z,8.90
2023-04-07T02:51:09.401Z,8.90
2023-04-07T02:51:21.200Z,8.90
2023-04-07T02:51:33.080Z,8.90
2023-04-07T02:51:47.101Z,8.90
2023-04-07T02:51:58.829Z,8.90
2023-04-07T02:52:11.027Z,8.90
2023-04-07T02:52:22.812Z,8.90
2023-04-07T02:52:34.733Z,8.90
2023-04-07T02:52:46.512Z,8.90
2023-04-07T02:52:58.341Z,8.90
2023-04-07T02:53:10.411Z,8.90
2023-04-07T02:53:22.362Z,8.90
2023-04-07T02:53:34.173Z,8.90
2023-04-07T02:53:46.046Z,8.90
2023-04-07T02:53:57.955Z,8.90
2023-04-07T02:54:09.790Z,8.90
2023-04-07T02:54:21.679Z,8.90
2023-04-07T02:54:33.491Z,8.90
2023-04-07T02:54:45.310Z,8.90
2023-04-07T02:54:57.048Z,8.90
2023-04-07T02:55:09.635Z,8.90
2023-04-07T02:55:21.415Z,8.90
2023-04-07T02:55:33.202Z,8.90
2023-04-07T02:55:45.795Z,8.90