createdAt,value
2023-03-16T00:00:19.671Z,22.57
2023-03-16T00:04:19.372Z,22.57
2023-03-16T00:08:19.033Z,22.58
2023-03-16T00:12:18.693Z,22.55
2023-03-16T00:16:18.320Z,22.54
2023-03-16T00:20:17.963Z,22.55
2023-03-16T00:24:17.575Z,22.51
2023-03-16T00:28:17.227Z,22.51
2023-03-16T00:32:16.829Z,22.51
2023-03-16T00:36:16.466Z,22.51
2023-03-16T00:40:16.120Z,22.52
2023-03-16T00:44:15.912Z,22.51
2023-03-16T00:48:15.534Z,22.52
2023-03-16T00:52:15.189Z,22.51
2023-03-16T00:56:14.802Z,22.50
2023-03-16T01:00:14.450Z,22.51
2023-03-16T01:04:14.069Z,22.48
2023-03-16T01:08:13.706Z,22.47
2023-03-16T01:12:13.326Z,22.47
2023-03-16T01:16:12.954Z,22.47
2023-03-16T01:20:12.628Z,22.47
2023-03-16T01:24:12.212Z,22.48
2023-03-16T01:28:11.916Z,22.46
2023-03-16T01:32:11.796Z,22.46
2023-03-16T01:36:11.611Z,22.46
2023-03-16T01:40:11.360Z,22.46
2023-03-16T01:44:11.049Z,22.43
2023-03-16T01:48:10.738Z,22.43
2023-03-16T01:52:10.432Z,22.43
2023-03-16T01:56:10.152Z,22.41
2023-03-16T02:00:09.886Z,22.41
2023-03-16T02:04:09.594Z,22.41
2023-03-16T02:08:09.220Z,22.38
2023-03-16T02:12:08.916Z,22.41
2023-03-16T02:16:08.714Z,22.40
2023-03-16T02:20:08.353Z,22.40
2023-03-16T02:24:08.091Z,22.40
2023-03-16T02:28:07.805Z,22.37
2023-03-16T02:32:07.534Z,22.37
2023-03-16T02:36:07.387Z,22.37
2023-03-16T02:40:06.974Z,22.38
2023-03-16T02:44:06.730Z,22.37
2023-03-16T02:48:06.510Z,22.36
2023-03-16T02:52:06.293Z,22.36
2023-03-16T02:56:05.999Z,22.34
2023-03-16T03:00:05.698Z,22.34
2023-03-16T03:04:05.439Z,22.33
2023-03-16T03:08:05.063Z,22.33
2023-03-16T03:12:04.770Z,22.33
2023-03-16T03:16:04.501Z,22.36
2023-03-16T03:20:04.146Z,22.33
2023-03-16T03:24:03.934Z,22.31
2023-03-16T03:28:03.618Z,22.30
2023-03-16T03:32:03.269Z,22.30
2023-03-16T03:36:03.123Z,22.31
2023-03-16T03:40:02.711Z,22.30
2023-03-16T03:44:02.472Z,22.30
2023-03-16T03:48:02.156Z,22.30
2023-03-16T03:52:01.866Z,22.27
2023-03-16T03:56:01.573Z,22.30
2023-03-16T04:00:01.246Z,22.30
2023-03-16T04:04:00.961Z,22.27
2023-03-16T04:08:00.613Z,22.30
2023-03-16T04:12:00.320Z,22.27
2023-03-16T04:16:00.091Z,22.27
2023-03-16T04:19:59.701Z,22.24
2023-03-16T04:23:59.440Z,22.27
2023-03-16T04:27:59.152Z,22.23
2023-03-16T04:31:58.825Z,22.24
2023-03-16T04:35:58.568Z,22.23
2023-03-16T04:39:58.238Z,22.23
2023-03-16T04:43:57.953Z,22.21
2023-03-16T04:47:57.714Z,22.21
2023-03-16T04:51:57.544Z,22.20
2023-03-16T04:55:57.160Z,22.21
2023-03-16T04:59:56.928Z,22.20
2023-03-16T05:03:58.607Z,22.17
2023-03-16T05:07:56.380Z,22.18
2023-03-16T05:11:56.030Z,22.21
2023-03-16T05:15:55.810Z,22.17
2023-03-16T05:19:55.395Z,22.17
2023-03-16T05:23:55.103Z,22.14
2023-03-16T05:27:54.694Z,22.18
2023-03-16T05:31:54.350Z,22.17
2023-03-16T05:35:54.107Z,22.18
2023-03-16T05:39:53.711Z,22.18
2023-03-16T05:43:53.421Z,22.18
2023-03-16T05:47:53.082Z,22.20
2023-03-16T05:51:52.708Z,22.24
2023-03-16T05:55:52.398Z,22.07
2023-03-16T05:59:52.068Z,21.96
2023-03-16T06:03:51.915Z,21.86
2023-03-16T06:07:51.425Z,21.80
2023-03-16T06:11:51.046Z,21.87
2023-03-16T06:15:50.772Z,21.83
2023-03-16T06:19:50.362Z,21.83
2023-03-16T06:23:50.091Z,21.86
2023-03-16T06:27:49.872Z,21.89
2023-03-16T06:31:49.721Z,21.99
2023-03-16T06:35:49.535Z,21.99
2023-03-16T06:39:49.486Z,22.06
2023-03-16T06:43:49.491Z,22.25
2023-03-16T06:47:49.024Z,22.40
2023-03-16T06:51:49.015Z,22.31
2023-03-16T06:55:49.018Z,22.47
2023-03-16T06:59:48.982Z,22.47
2023-03-16T07:03:48.316Z,22.34
2023-03-16T07:07:47.966Z,22.25
2023-03-16T07:11:47.646Z,22.25
2023-03-16T07:15:47.480Z,22.30
2023-03-16T07:19:46.974Z,22.46
2023-03-16T07:23:46.679Z,22.47
2023-03-16T07:27:46.502Z,22.46
2023-03-16T07:31:46.135Z,22.41
2023-03-16T07:35:45.852Z,22.38
2023-03-16T07:39:47.522Z,22.47
2023-03-16T07:43:45.470Z,22.44
2023-03-16T07:47:45.529Z,22.54
2023-03-16T07:51:45.077Z,22.57
2023-03-16T07:55:45.038Z,22.59
2023-03-16T07:59:44.343Z,22.64
2023-03-16T08:03:44.053Z,22.74
2023-03-16T08:07:43.811Z,22.78
2023-03-16T08:11:43.508Z,22.87
2023-03-16T08:15:43.232Z,22.95
2023-03-16T08:19:42.884Z,22.95
2023-03-16T08:23:43.084Z,22.94
2023-03-16T08:27:42.295Z,22.90
2023-03-16T08:31:42.122Z,22.90
2023-03-16T08:35:41.691Z,22.90
2023-03-16T08:39:41.537Z,22.90
2023-03-16T08:43:41.557Z,22.72
2023-03-16T08:47:41.040Z,22.82
2023-03-16T08:51:40.739Z,22.94
2023-03-16T08:55:40.395Z,22.90
2023-03-16T08:59:40.320Z,22.79
2023-03-16T09:03:40.073Z,22.81
2023-03-16T09:07:40.052Z,22.85
2023-03-16T09:11:39.593Z,22.91
2023-03-16T09:15:39.574Z,22.87
2023-03-16T09:19:53.809Z,22.91
2023-03-16T09:23:39.765Z,22.97
2023-03-16T09:27:38.466Z,22.95
2023-03-16T09:31:38.644Z,23.02
2023-03-16T09:35:38.128Z,22.99
2023-03-16T09:39:38.063Z,22.97
2023-03-16T09:43:37.534Z,22.94
2023-03-16T09:47:37.623Z,22.84
2023-03-16T09:51:37.579Z,22.71
2023-03-16T09:55:37.568Z,22.74
2023-03-16T09:59:37.550Z,22.81
2023-03-16T10:03:37.031Z,22.97
2023-03-16T10:07:36.711Z,23.03
2023-03-16T10:11:36.570Z,23.03
2023-03-16T10:15:36.314Z,22.99
2023-03-16T10:19:36.139Z,23.01
2023-03-16T10:23:36.032Z,23.03
2023-03-16T10:27:36.112Z,22.95
2023-03-16T10:31:35.623Z,22.95
2023-03-16T10:35:35.561Z,22.97
2023-03-16T10:39:35.298Z,22.92
2023-03-16T10:43:35.561Z,22.76
2023-03-16T10:47:35.117Z,22.76
2023-03-16T10:51:35.067Z,22.95
2023-03-16T10:55:34.502Z,23.05
2023-03-16T10:59:34.595Z,23.09
2023-03-16T11:03:35.187Z,23.11
2023-03-16T11:07:33.762Z,23.19
2023-03-16T11:11:33.533Z,23.08
2023-03-16T11:15:33.191Z,23.05
2023-03-16T11:19:32.773Z,23.05
2023-03-16T11:23:32.431Z,23.12
2023-03-16T11:27:32.052Z,23.22
2023-03-16T11:31:31.809Z,23.27
2023-03-16T11:35:31.642Z,23.32
2023-03-16T11:39:31.102Z,23.25
2023-03-16T11:43:31.097Z,23.29
2023-03-16T11:47:30.226Z,23.30
2023-03-16T11:51:30.133Z,23.18
2023-03-16T11:55:29.870Z,23.32
2023-03-16T11:59:29.177Z,23.30
2023-03-16T12:03:28.940Z,23.45
2023-03-16T12:07:28.526Z,23.41
2023-03-16T12:11:28.604Z,23.35
2023-03-16T12:15:28.477Z,23.48
2023-03-16T12:19:27.958Z,23.56
2023-03-16T12:23:28.969Z,23.52
2023-03-16T12:27:27.616Z,23.38
2023-03-16T12:31:27.668Z,23.46
2023-03-16T12:35:28.138Z,23.38
2023-03-16T12:39:27.169Z,23.49
2023-03-16T12:43:27.065Z,23.50
2023-03-16T12:47:27.130Z,23.52
2023-03-16T12:51:26.753Z,23.53
2023-03-16T12:55:26.596Z,23.53
2023-03-16T12:59:26.124Z,23.52
2023-03-16T13:03:25.713Z,23.49
2023-03-16T13:07:25.634Z,23.53
2023-03-16T13:11:24.940Z,23.63
2023-03-16T13:15:24.607Z,23.66
2023-03-16T13:19:24.264Z,23.69
2023-03-16T13:23:24.176Z,23.55
2023-03-16T13:27:23.535Z,23.65
2023-03-16T13:31:23.207Z,23.42
2023-03-16T13:35:22.765Z,23.15
2023-03-16T13:39:22.644Z,22.94
2023-03-16T13:43:22.108Z,22.87
2023-03-16T13:47:21.906Z,22.82
2023-03-16T13:51:22.145Z,22.78
2023-03-16T13:55:21.470Z,22.82
2023-03-16T13:59:21.391Z,22.85
2023-03-16T14:03:21.106Z,22.82
2023-03-16T14:07:21.158Z,22.75
2023-03-16T14:11:21.163Z,22.62
2023-03-16T14:15:20.661Z,22.61
2023-03-16T14:19:20.668Z,22.92
2023-03-16T14:23:20.209Z,23.03
2023-03-16T14:27:19.987Z,23.08
2023-03-16T14:31:19.935Z,22.99
2023-03-16T14:35:19.687Z,22.85
2023-03-16T14:39:19.528Z,22.88
2023-03-16T14:43:19.332Z,22.82
2023-03-16T14:47:19.186Z,22.84
2023-03-16T14:51:18.980Z,22.87
2023-03-16T14:55:19.189Z,22.90
2023-03-16T14:59:18.564Z,22.90
2023-03-16T15:03:18.372Z,22.98
2023-03-16T15:07:18.692Z,23.12
2023-03-16T15:11:18.165Z,23.25
2023-03-16T15:15:17.848Z,23.26
2023-03-16T15:19:17.685Z,23.49
2023-03-16T15:23:17.422Z,23.57
2023-03-16T15:27:17.220Z,23.38
2023-03-16T15:31:16.957Z,23.18
2023-03-16T15:35:16.676Z,23.08
2023-03-16T15:39:16.352Z,23.03
2023-03-16T15:43:16.084Z,22.85
2023-03-16T15:47:15.911Z,22.84
2023-03-16T15:51:15.608Z,22.85
2023-03-16T15:55:15.502Z,22.88
2023-03-16T15:59:15.215Z,22.79
2023-03-16T16:03:15.053Z,22.76
2023-03-16T16:07:14.845Z,22.65
2023-03-16T16:11:14.673Z,22.58
2023-03-16T16:15:14.492Z,22.54
2023-03-16T16:19:14.316Z,22.61
2023-03-16T16:23:14.134Z,22.54
2023-03-16T16:27:13.995Z,22.61
2023-03-16T16:31:13.864Z,22.59
2023-03-16T16:35:13.624Z,22.57
2023-03-16T16:39:13.454Z,22.55
2023-03-16T16:43:13.315Z,22.55
2023-03-16T16:47:13.121Z,22.54
2023-03-16T16:51:12.950Z,22.55
2023-03-16T16:55:12.761Z,22.47
2023-03-16T16:59:12.587Z,22.51
2023-03-16T17:03:12.411Z,22.59
2023-03-16T17:07:12.233Z,22.61
2023-03-16T17:11:12.056Z,22.61
2023-03-16T17:15:11.965Z,22.71
2023-03-16T17:19:11.716Z,22.64
2023-03-16T17:23:11.523Z,22.57
2023-03-16T17:27:11.351Z,22.52
2023-03-16T17:31:11.271Z,22.52
2023-03-16T17:35:11.048Z,22.41
2023-03-16T17:39:10.872Z,22.33
2023-03-16T17:43:10.791Z,22.30
2023-03-16T17:47:10.682Z,22.34
2023-03-16T17:51:10.500Z,22.41
2023-03-16T17:55:10.360Z,22.41
2023-03-16T17:59:10.228Z,22.41
2023-03-16T18:03:09.846Z,22.70
2023-03-16T18:07:09.498Z,22.88
2023-03-16T18:11:09.738Z,22.99
2023-03-16T18:15:08.693Z,23.03
2023-03-16T18:19:08.330Z,23.11
2023-03-16T18:23:07.953Z,23.08
2023-03-16T18:27:09.314Z,23.08
2023-03-16T18:31:07.266Z,23.12
2023-03-16T18:35:06.873Z,23.12
2023-03-16T18:39:06.487Z,23.09
2023-03-16T18:43:06.138Z,23.11
2023-03-16T18:47:05.824Z,23.08
2023-03-16T18:51:05.397Z,23.06
2023-03-16T18:55:05.091Z,23.05
2023-03-16T18:59:04.702Z,23.08
2023-03-16T19:03:04.359Z,23.06
2023-03-16T19:07:03.968Z,23.06
2023-03-16T19:11:03.653Z,23.05
2023-03-16T19:15:03.269Z,23.03
2023-03-16T19:19:02.929Z,23.02
2023-03-16T19:23:02.645Z,23.01
2023-03-16T19:27:02.399Z,23.02
2023-03-16T19:31:02.093Z,22.99
2023-03-16T19:35:01.837Z,23.01
2023-03-16T19:39:01.531Z,22.97
2023-03-16T19:43:01.279Z,22.98
2023-03-16T19:47:01.022Z,22.95
2023-03-16T19:51:00.744Z,22.95
2023-03-16T19:55:00.484Z,22.95
2023-03-16T19:59:00.226Z,22.97
2023-03-16T20:02:59.954Z,22.94
2023-03-16T20:06:59.803Z,22.95
2023-03-16T20:10:59.491Z,22.92
2023-03-16T20:14:59.230Z,22.94
2023-03-16T20:18:58.977Z,22.91
2023-03-16T20:22:58.800Z,22.90
2023-03-16T20:26:58.557Z,22.94
2023-03-16T20:30:58.426Z,22.91
2023-03-16T20:34:58.123Z,22.90
2023-03-16T20:38:57.896Z,22.90
2023-03-16T20:42:57.668Z,22.91
2023-03-16T20:46:57.462Z,22.88
2023-03-16T20:50:57.246Z,22.87
2023-03-16T20:54:57.031Z,22.90
2023-03-16T20:58:56.805Z,22.85
2023-03-16T21:02:56.534Z,22.85
2023-03-16T21:06:56.360Z,22.87
2023-03-16T21:10:56.135Z,22.85
2023-03-16T21:14:55.915Z,22.87
2023-03-16T21:18:55.747Z,22.85
2023-03-16T21:22:55.525Z,22.85
2023-03-16T21:26:55.289Z,22.84
2023-03-16T21:30:55.164Z,22.84
2023-03-16T21:34:54.926Z,22.84
2023-03-16T21:38:54.752Z,22.82
2023-03-16T21:42:54.535Z,22.82
2023-03-16T21:46:54.456Z,22.82
2023-03-16T21:50:54.135Z,22.81
2023-03-16T21:54:53.946Z,22.81
2023-03-16T21:58:53.738Z,22.82
2023-03-16T22:02:53.704Z,22.79
2023-03-16T22:06:53.360Z,22.78
2023-03-16T22:10:53.208Z,22.78
2023-03-16T22:14:52.987Z,22.79
2023-03-16T22:18:52.772Z,22.79
2023-03-16T22:22:52.594Z,22.75
2023-03-16T22:26:52.360Z,22.78
2023-03-16T22:30:52.189Z,22.78
2023-03-16T22:34:52.034Z,22.74
2023-03-16T22:38:51.871Z,22.75
2023-03-16T22:42:51.697Z,22.75
2023-03-16T22:46:51.593Z,22.75
2023-03-16T22:50:51.439Z,22.74
2023-03-16T22:54:51.323Z,22.74
2023-03-16T22:58:51.211Z,22.75
2023-03-16T23:02:51.053Z,22.71
2023-03-16T23:06:50.913Z,22.70
2023-03-16T23:10:50.769Z,22.71
2023-03-16T23:14:50.681Z,22.71
2023-03-16T23:18:50.842Z,22.67
2023-03-16T23:22:50.488Z,22.67
2023-03-16T23:26:50.383Z,22.67
2023-03-16T23:30:50.331Z,22.67
2023-03-16T23:34:50.188Z,22.65
2023-03-16T23:38:50.081Z,22.67
2023-03-16T23:42:50.016Z,22.65
2023-03-16T23:46:49.903Z,22.64
2023-03-16T23:50:49.789Z,22.65
2023-03-16T23:54:49.674Z,22.62
2023-03-16T23:58:49.610Z,22.62
