createdAt,value
2023-04-16T05:02:55.483Z,13.90
2023-04-16T05:07:56.974Z,14.50
2023-04-16T05:12:58.478Z,12.75
2023-04-16T05:17:59.934Z,14.75
2023-04-16T05:23:01.396Z,12.88
2023-04-16T05:28:02.862Z,13.00
2023-04-16T05:33:04.320Z,14.05
2023-04-16T05:38:07.080Z,13.98
2023-04-16T05:43:08.541Z,14.10
2023-04-16T05:48:10.422Z,13.20
2023-04-16T05:53:15.457Z,13.68
2023-04-16T05:58:16.928Z,13.75
2023-04-16T06:03:18.489Z,14.32
2023-04-16T06:08:20.010Z,13.93
2023-04-16T06:13:21.644Z,15.65
2023-04-16T06:18:23.387Z,16.48
2023-04-16T06:23:24.861Z,16.75
2023-04-16T06:28:26.344Z,17.38
2023-04-16T06:33:27.825Z,16.13
2023-04-16T06:38:29.258Z,15.98
2023-04-16T06:43:33.335Z,16.38
2023-04-16T06:48:34.780Z,17.10
2023-04-16T06:53:37.446Z,17.27
2023-04-16T06:58:38.928Z,16.52
2023-04-16T07:03:40.658Z,16.02
2023-04-16T07:08:42.231Z,17.30
2023-04-16T07:13:43.684Z,16.17
2023-04-16T07:18:45.435Z,15.23
2023-04-16T07:23:46.902Z,15.55
2023-04-16T07:28:48.337Z,13.45
2023-04-16T07:33:49.958Z,14.00
2023-04-16T07:38:51.447Z,13.43
2023-04-16T07:43:52.972Z,10.98
2023-04-16T07:48:54.412Z,12.25
2023-04-16T07:53:55.867Z,11.98
2023-04-16T07:58:58.346Z,9.15
2023-04-16T08:04:04.889Z,10.77
2023-04-16T08:09:06.420Z,12.77
2023-04-16T08:14:08.244Z,13.20
2023-04-16T08:19:09.923Z,13.43
2023-04-16T08:24:11.797Z,12.63
2023-04-16T08:29:13.451Z,12.25
2023-04-16T08:34:15.196Z,10.00
2023-04-16T08:39:16.783Z,11.52
2023-04-16T08:44:26.727Z,10.48
2023-04-16T08:49:28.729Z,10.65
2023-04-16T08:54:46.450Z,11.90
2023-04-16T09:00:00.919Z,14.55
2023-04-16T09:05:05.132Z,12.40
2023-04-16T09:10:08.191Z,13.40
2023-04-16T09:15:11.368Z,14.07
2023-04-16T09:20:12.936Z,13.07
2023-04-16T09:25:14.920Z,11.75
2023-04-16T09:30:22.956Z,11.75
2023-04-16T09:35:24.481Z,11.68
2023-04-16T09:40:30.402Z,10.98
2023-04-16T09:45:32.656Z,10.48
2023-04-16T09:50:34.234Z,10.32
2023-04-16T09:55:35.803Z,9.32
2023-04-16T10:00:42.213Z,8.00
2023-04-16T10:05:45.319Z,8.60
2023-04-16T10:10:47.131Z,8.50
2023-04-16T10:15:49.846Z,7.17
2023-04-16T10:20:51.775Z,10.85
2023-04-16T10:25:56.418Z,10.43
2023-04-16T10:31:01.359Z,9.60
2023-04-16T10:36:14.065Z,9.85
2023-04-16T10:46:17.655Z,11.70
2023-04-16T10:51:33.819Z,10.73
2023-04-16T10:56:36.958Z,9.15
2023-04-16T11:01:42.961Z,8.98
2023-04-16T11:07:01.854Z,9.68
2023-04-16T11:12:07.483Z,8.90
2023-04-16T11:17:09.778Z,8.75
2023-04-16T11:22:17.472Z,8.00
2023-04-16T11:27:19.160Z,8.02
2023-04-16T11:32:22.471Z,6.07
2023-04-16T11:37:36.690Z,6.10
2023-04-16T11:42:43.363Z,6.30
2023-04-16T11:47:51.900Z,5.75
2023-04-16T11:52:56.006Z,5.30
2023-04-16T11:57:57.699Z,5.65
2023-04-16T12:02:59.362Z,5.37
2023-04-16T12:08:03.528Z,6.57
2023-04-16T12:13:11.412Z,7.80
2023-04-16T12:18:12.986Z,6.60
2023-04-16T12:23:33.882Z,6.57
2023-04-16T12:28:38.374Z,5.95
2023-04-16T12:33:39.922Z,6.97
2023-04-16T12:38:41.423Z,6.73
2023-04-16T12:43:42.869Z,6.22
2023-04-16T12:48:44.585Z,5.22
2023-04-16T12:53:46.124Z,6.43
2023-04-16T12:58:50.551Z,6.20
2023-04-16T13:03:52.387Z,6.95
2023-04-16T13:08:54.018Z,5.78
2023-04-16T13:13:55.655Z,5.93
2023-04-16T13:18:57.076Z,5.60
2023-04-16T13:23:59.237Z,5.63
2023-04-16T13:29:00.794Z,5.47
2023-04-16T13:34:03.445Z,5.53
2023-04-16T13:39:10.576Z,6.35
2023-04-16T13:44:12.200Z,6.22
2023-04-16T13:49:14.387Z,7.00
2023-04-16T13:54:15.910Z,7.53
2023-04-16T13:59:18.164Z,6.80
2023-04-16T14:09:21.273Z,6.85
2023-04-16T14:14:22.765Z,6.32
2023-04-16T14:19:24.265Z,4.87
2023-04-16T14:24:25.974Z,5.05
2023-04-16T14:29:27.483Z,4.73
2023-04-16T14:34:29.091Z,4.93
2023-04-16T14:39:30.955Z,5.33
2023-04-16T14:44:32.790Z,5.05
2023-04-16T14:49:34.645Z,4.65
2023-04-16T14:54:36.128Z,3.95
2023-04-16T14:59:37.573Z,4.50
2023-04-16T15:04:39.306Z,3.97
2023-04-16T15:09:40.922Z,3.73
2023-04-16T15:14:43.074Z,3.33
2023-04-16T15:19:44.542Z,3.28
2023-04-16T15:24:46.078Z,3.50
2023-04-16T15:29:49.275Z,3.43
2023-04-16T15:34:50.856Z,2.72
2023-04-16T15:39:52.279Z,2.70
2023-04-16T15:44:53.781Z,3.42
2023-04-16T15:49:55.306Z,4.90
2023-04-16T15:54:56.818Z,4.57
2023-04-16T16:05:03.237Z,4.30
2023-04-16T16:10:06.037Z,3.40
2023-04-16T16:15:08.036Z,4.28
2023-04-16T16:20:10.430Z,4.07
2023-04-16T16:25:12.048Z,4.28
2023-04-16T16:30:13.772Z,5.28
2023-04-16T16:35:15.409Z,5.40
2023-04-16T16:40:16.890Z,5.10
2023-04-16T16:45:18.513Z,5.20
2023-04-16T16:50:20.176Z,5.35
2023-04-16T16:55:21.831Z,5.50
2023-04-16T17:00:23.255Z,5.78
2023-04-16T17:05:24.709Z,6.35
2023-04-16T17:10:26.272Z,6.53
2023-04-16T17:15:27.869Z,7.38
2023-04-16T17:20:29.511Z,8.15
2023-04-16T17:25:31.182Z,8.10
2023-04-16T17:30:32.632Z,8.93
2023-04-16T17:35:34.149Z,9.38
2023-04-16T17:40:35.818Z,9.70
2023-04-16T17:45:37.310Z,8.93
2023-04-16T17:50:39.650Z,10.57
2023-04-16T17:55:50.238Z,11.63
2023-04-16T18:00:51.712Z,11.98
2023-04-16T18:05:53.176Z,13.23
2023-04-16T18:10:57.785Z,13.73
2023-04-16T18:15:59.207Z,12.50
2023-04-16T18:21:00.641Z,14.05
2023-04-16T18:26:02.583Z,13.98
2023-04-16T18:31:06.594Z,13.77
2023-04-16T18:36:08.102Z,9.13
2023-04-16T18:41:19.698Z,6.80
2023-04-16T18:46:21.208Z,7.45
2023-04-16T18:51:22.728Z,6.05
2023-04-16T18:56:24.191Z,6.32
2023-04-16T19:01:25.733Z,7.35
2023-04-16T19:06:27.740Z,7.13
2023-04-16T19:11:29.179Z,7.87
2023-04-16T19:16:30.758Z,8.95
2023-04-16T19:21:32.471Z,7.80
2023-04-16T19:26:34.050Z,6.32
2023-04-16T19:31:35.742Z,7.05
2023-04-16T19:36:37.180Z,6.32
2023-04-16T19:41:38.623Z,6.13
2023-04-16T19:46:40.204Z,5.35
2023-04-16T19:51:41.626Z,5.47
2023-04-16T19:56:43.260Z,5.43
2023-04-16T20:01:45.061Z,5.57
2023-04-16T20:06:46.600Z,5.60
2023-04-16T20:11:48.037Z,5.72
2023-04-16T20:16:49.714Z,5.63
2023-04-16T20:21:51.922Z,5.53
2023-04-16T20:26:53.369Z,5.28
2023-04-16T20:31:54.872Z,4.53
2023-04-16T20:36:57.878Z,5.35
2023-04-16T20:42:00.777Z,6.40
2023-04-16T20:47:02.216Z,7.13
2023-04-16T20:52:04.698Z,6.82
2023-04-16T20:57:06.334Z,6.70
2023-04-16T21:02:07.985Z,6.28
2023-04-16T21:07:09.566Z,6.55
2023-04-16T21:12:11.171Z,6.65
2023-04-16T21:17:12.620Z,6.68
2023-04-16T21:22:14.109Z,6.78
2023-04-16T21:27:15.632Z,7.18
2023-04-16T21:32:17.182Z,7.85
2023-04-16T21:37:18.655Z,7.55
2023-04-16T21:42:20.290Z,7.85
2023-04-16T21:47:21.814Z,8.45
2023-04-16T21:52:23.264Z,8.38
2023-04-16T21:57:24.691Z,8.95
