createdAt,value
2023-03-08T00:00:54.366Z,0
2023-03-08T00:01:54.304Z,0
2023-03-08T00:02:54.960Z,0
2023-03-08T00:03:56.014Z,0
2023-03-08T00:04:56.371Z,0
2023-03-08T00:05:56.999Z,0
2023-03-08T00:06:57.190Z,0
2023-03-08T00:07:57.857Z,0
2023-03-08T00:08:58.055Z,0
2023-03-08T00:09:58.702Z,0
2023-03-08T00:10:58.946Z,0
2023-03-08T00:11:59.942Z,0
2023-03-08T00:13:00.858Z,0
2023-03-08T00:14:01.685Z,0
2023-03-08T00:15:02.214Z,0
2023-03-08T00:16:02.244Z,0
2023-03-08T00:17:03.506Z,0
2023-03-08T00:18:04.128Z,0
2023-03-08T00:19:05.086Z,0
2023-03-08T00:20:06.443Z,0
2023-03-08T00:21:06.669Z,0
2023-03-08T00:22:07.864Z,0
2023-03-08T00:23:08.194Z,0
2023-03-08T00:24:08.497Z,0
2023-03-08T00:25:09.060Z,0
2023-03-08T00:26:09.419Z,0
2023-03-08T00:27:09.645Z,0
2023-03-08T00:28:10.571Z,0
2023-03-08T00:29:11.024Z,0
2023-03-08T00:30:11.159Z,0
2023-03-08T00:31:12.681Z,0
2023-03-08T00:32:13.467Z,0
2023-03-08T00:33:14.049Z,0
2023-03-08T00:34:14.365Z,0
2023-03-08T00:35:14.890Z,0
2023-03-08T00:36:15.184Z,0
2023-03-08T00:37:15.826Z,0
2023-03-08T00:38:16.159Z,0
2023-03-08T00:39:16.081Z,0
2023-03-08T00:40:17.318Z,0
2023-03-08T00:41:17.832Z,0
2023-03-08T00:42:18.034Z,0
2023-03-08T00:43:18.528Z,0
2023-03-08T00:44:18.969Z,0
2023-03-08T00:45:19.836Z,0
2023-03-08T00:46:20.210Z,0
2023-03-08T00:47:20.798Z,0
2023-03-08T00:48:21.281Z,0
2023-03-08T00:49:21.568Z,0
2023-03-08T00:50:22.064Z,0
2023-03-08T00:51:23.051Z,0
2023-03-08T00:52:23.274Z,0
2023-03-08T00:53:23.800Z,0
2023-03-08T00:54:23.856Z,0
2023-03-08T00:55:25.067Z,0
2023-03-08T00:56:25.293Z,0
2023-03-08T00:57:26.219Z,0
2023-03-08T00:58:26.432Z,0
2023-03-08T00:59:26.339Z,0
2023-03-08T01:00:27.553Z,0
2023-03-08T01:01:28.843Z,0
2023-03-08T01:02:29.334Z,0
2023-03-08T01:03:29.278Z,0
2023-03-08T01:04:29.679Z,0
2023-03-08T01:05:30.626Z,0
2023-03-08T01:06:30.265Z,0
2023-03-08T01:07:31.198Z,0
2023-03-08T01:08:32.534Z,0
2023-03-08T01:09:33.173Z,0
2023-03-08T01:10:33.558Z,0
2023-03-08T01:11:34.527Z,0
2023-03-08T01:12:35.455Z,0
2023-03-08T01:13:35.960Z,0
2023-03-08T01:14:36.382Z,0
2023-03-08T01:15:36.315Z,0
2023-03-08T01:16:37.255Z,0
2023-03-08T01:17:38.745Z,0
2023-03-08T01:18:38.661Z,0
2023-03-08T01:19:39.604Z,0
2023-03-08T01:20:40.548Z,0
2023-03-08T01:21:41.507Z,0
2023-03-08T01:22:42.708Z,0
2023-03-08T01:23:43.004Z,0
2023-03-08T01:24:43.996Z,0
2023-03-08T01:25:44.720Z,0
2023-03-08T01:26:44.997Z,0
2023-03-08T01:27:46.237Z,0
2023-03-08T01:28:46.443Z,0
2023-03-08T01:29:46.943Z,0
2023-03-08T01:30:47.147Z,0
2023-03-08T01:31:47.648Z,0
2023-03-08T01:32:47.991Z,0
2023-03-08T01:33:48.948Z,0
2023-03-08T01:34:50.016Z,0
2023-03-08T01:35:50.681Z,0
2023-03-08T01:36:50.701Z,0
2023-03-08T01:37:51.354Z,0
2023-03-08T01:38:52.901Z,0
2023-03-08T01:39:52.817Z,0
2023-03-08T01:40:54.073Z,0
2023-03-08T01:41:54.357Z,0
2023-03-08T01:42:54.698Z,0
2023-03-08T01:43:55.910Z,0
2023-03-08T01:44:57.185Z,0
2023-03-08T01:45:56.841Z,0
2023-03-08T01:46:58.369Z,0
2023-03-08T01:47:58.734Z,0
2023-03-08T01:48:59.658Z,0
2023-03-08T01:49:59.614Z,0
2023-03-08T01:51:00.257Z,0
2023-03-08T01:52:00.212Z,0
2023-03-08T01:53:01.696Z,0
2023-03-08T01:54:01.948Z,0
2023-03-08T01:55:02.283Z,0
2023-03-08T01:56:01.677Z,0
2023-03-08T01:57:02.904Z,0
2023-03-08T01:58:02.837Z,0
2023-03-08T01:59:04.041Z,0
2023-03-08T02:00:04.537Z,0
2023-03-08T02:01:04.706Z,0
2023-03-08T02:02:04.665Z,0
2023-03-08T02:03:05.323Z,0
2023-03-08T02:04:05.985Z,0
2023-03-08T02:05:06.983Z,0
2023-03-08T02:06:07.211Z,0
2023-03-08T02:07:08.121Z,0
2023-03-08T02:08:08.047Z,0
2023-03-08T02:09:08.331Z,0
2023-03-08T02:10:09.260Z,0
2023-03-08T02:11:09.656Z,0
2023-03-08T02:12:11.162Z,0
2023-03-08T02:13:11.098Z,0
2023-03-08T02:14:11.758Z,0
2023-03-08T02:15:11.819Z,0
2023-03-08T02:16:12.757Z,0
2023-03-08T02:17:13.961Z,0
2023-03-08T02:18:14.470Z,0
2023-03-08T02:19:15.412Z,0
2023-03-08T02:20:15.058Z,0
2023-03-08T02:21:16.649Z,0
2023-03-08T02:22:17.293Z,0
2023-03-08T02:23:17.782Z,0
2023-03-08T02:24:18.048Z,0
2023-03-08T02:25:18.347Z,0
2023-03-08T02:26:19.295Z,0
2023-03-08T02:27:19.254Z,0
2023-03-08T02:28:20.889Z,0
2023-03-08T02:29:21.102Z,0
2023-03-08T02:30:22.014Z,0
2023-03-08T02:31:21.943Z,0
2023-03-08T02:32:23.532Z,0
2023-03-08T02:33:23.019Z,0
2023-03-08T02:34:24.509Z,0
2023-03-08T02:35:24.272Z,0
2023-03-08T02:36:25.793Z,0
2023-03-08T02:37:25.879Z,0
2023-03-08T02:38:26.828Z,0
2023-03-08T02:39:28.168Z,0
2023-03-08T02:40:28.372Z,0
2023-03-08T02:41:29.326Z,0
2023-03-08T02:42:29.551Z,0
2023-03-08T02:43:30.218Z,0
2023-03-08T02:44:31.140Z,0
2023-03-08T02:45:32.426Z,0
2023-03-08T02:46:32.052Z,0
2023-03-08T02:47:32.955Z,0
2023-03-08T02:48:33.611Z,0
2023-03-08T02:49:34.167Z,0
2023-03-08T02:50:34.423Z,0
2023-03-08T02:51:34.630Z,0
2023-03-08T02:52:35.269Z,0
2023-03-08T02:53:36.477Z,0
2023-03-08T02:54:37.043Z,0
2023-03-08T02:55:37.078Z,0
2023-03-08T02:56:37.596Z,0
2023-03-08T02:57:37.573Z,0
2023-03-08T02:58:38.200Z,0
2023-03-08T02:59:39.138Z,0
2023-03-08T03:00:40.067Z,0
2023-03-08T03:01:40.366Z,0
2023-03-08T03:02:40.851Z,0
2023-03-08T03:03:40.567Z,0
2023-03-08T03:04:41.787Z,0
2023-03-08T03:05:42.272Z,0
2023-03-08T03:06:43.913Z,0
2023-03-08T03:07:43.841Z,0
2023-03-08T03:08:44.756Z,0
2023-03-08T03:09:46.030Z,0
2023-03-08T03:10:46.231Z,0
2023-03-08T03:11:46.457Z,0
2023-03-08T03:12:46.960Z,0
2023-03-08T03:13:46.609Z,0
2023-03-08T03:14:47.849Z,0
2023-03-08T03:15:48.622Z,0
2023-03-08T03:16:49.936Z,0
2023-03-08T03:17:49.863Z,0
2023-03-08T03:18:50.065Z,0
2023-03-08T03:19:50.710Z,0
2023-03-08T03:20:51.335Z,0
2023-03-08T03:21:52.625Z,0
2023-03-08T03:22:52.873Z,0
2023-03-08T03:23:52.794Z,0
2023-03-08T03:24:54.035Z,0
2023-03-08T03:25:54.342Z,0
2023-03-08T03:26:55.569Z,0
2023-03-08T03:27:55.252Z,0
2023-03-08T03:28:56.178Z,0
2023-03-08T03:29:57.384Z,0
2023-03-08T03:30:58.114Z,0
2023-03-08T03:31:57.560Z,0
2023-03-08T03:32:58.285Z,0
2023-03-08T03:33:58.617Z,0
2023-03-08T03:34:59.902Z,0
2023-03-08T03:36:00.573Z,0
2023-03-08T03:37:00.912Z,0
2023-03-08T03:38:01.116Z,0
2023-03-08T03:39:02.047Z,0
2023-03-08T03:40:03.038Z,0
2023-03-08T03:41:02.975Z,0
2023-03-08T03:42:04.217Z,0
2023-03-08T03:43:04.515Z,0
2023-03-08T03:44:05.747Z,0
2023-03-08T03:45:05.987Z,0
2023-03-08T03:46:06.720Z,0
2023-03-08T03:47:07.319Z,0
2023-03-08T03:48:07.254Z,0
2023-03-08T03:49:07.888Z,0
2023-03-08T03:50:08.524Z,0
2023-03-08T03:51:09.425Z,0
2023-03-08T03:52:10.687Z,0
2023-03-08T03:53:11.904Z,0
2023-03-08T03:54:13.400Z,0
2023-03-08T03:55:12.729Z,0
2023-03-08T03:56:12.780Z,0
2023-03-08T03:57:13.044Z,0
2023-03-08T03:58:13.328Z,0
2023-03-08T03:59:13.984Z,0
2023-03-08T04:00:14.968Z,0
2023-03-08T04:01:16.159Z,0
2023-03-08T04:02:15.802Z,0
2023-03-08T04:03:17.722Z,0
2023-03-08T04:04:17.523Z,0
2023-03-08T04:05:17.433Z,0
2023-03-08T04:06:17.864Z,0
2023-03-08T04:07:19.246Z,0
2023-03-08T04:08:19.748Z,0
2023-03-08T04:09:19.685Z,0
2023-03-08T04:10:20.891Z,0
2023-03-08T04:11:21.108Z,0
2023-03-08T04:12:21.503Z,0
2023-03-08T04:13:21.998Z,0
2023-03-08T04:14:22.269Z,0
2023-03-08T04:15:22.198Z,0
2023-03-08T04:16:23.429Z,0
2023-03-08T04:17:22.785Z,0
2023-03-08T04:18:23.999Z,0
2023-03-08T04:19:24.201Z,0
2023-03-08T04:20:25.453Z,0
2023-03-08T04:21:25.368Z,0
2023-03-08T04:22:25.580Z,0
2023-03-08T04:23:26.784Z,0
2023-03-08T04:24:26.992Z,0
2023-03-08T04:25:27.247Z,0
2023-03-08T04:26:28.241Z,0
2023-03-08T04:27:28.249Z,0
2023-03-08T04:28:28.784Z,0
2023-03-08T04:29:28.719Z,0
2023-03-08T04:30:29.101Z,0
2023-03-08T04:31:30.413Z,0
2023-03-08T04:32:30.733Z,0
2023-03-08T04:33:30.988Z,0
2023-03-08T04:34:31.483Z,0
2023-03-08T04:35:32.150Z,0
2023-03-08T04:36:32.626Z,0
2023-03-08T04:37:33.569Z,0
2023-03-08T04:38:34.499Z,0
2023-03-08T04:39:34.416Z,0
2023-03-08T04:40:35.805Z,0
2023-03-08T04:41:35.738Z,0
2023-03-08T04:42:36.959Z,0
2023-03-08T04:43:36.892Z,0
2023-03-08T04:44:38.112Z,0
2023-03-08T04:45:38.314Z,0
2023-03-08T04:46:38.764Z,0
2023-03-08T04:47:38.787Z,0
2023-03-08T04:48:40.007Z,0
2023-03-08T04:49:39.925Z,0
2023-03-08T04:50:41.123Z,0
2023-03-08T04:51:42.337Z,0
2023-03-08T04:52:42.942Z,0
2023-03-08T04:53:43.589Z,0
2023-03-08T04:54:43.509Z,0
2023-03-08T04:55:44.048Z,0
2023-03-08T04:56:44.285Z,0
2023-03-08T04:57:45.515Z,0
2023-03-08T04:58:45.455Z,0
2023-03-08T04:59:46.387Z,0
2023-03-08T05:00:47.042Z,0
2023-03-08T05:01:47.727Z,0
2023-03-08T05:02:48.582Z,0
2023-03-08T05:03:49.517Z,0
2023-03-08T05:04:50.928Z,0
2023-03-08T05:05:50.925Z,0
2023-03-08T05:06:51.663Z,0
2023-03-08T05:07:52.910Z,0
2023-03-08T05:08:53.270Z,0
2023-03-08T05:09:54.037Z,0
2023-03-08T05:10:55.573Z,0
2023-03-08T05:11:55.818Z,0
2023-03-08T05:12:55.756Z,0
2023-03-08T05:13:56.688Z,0
2023-03-08T05:14:57.893Z,0
2023-03-08T05:15:59.101Z,0
2023-03-08T05:17:01.488Z,0
2023-03-08T05:18:00.010Z,0
2023-03-08T05:19:00.964Z,0
2023-03-08T05:20:00.887Z,0
2023-03-08T05:21:01.520Z,0
2023-03-08T05:22:02.713Z,0
2023-03-08T05:23:10.133Z,4
2023-03-08T05:24:04.674Z,4
2023-03-08T05:25:05.088Z,0
2023-03-08T05:26:05.655Z,0
2023-03-08T05:27:05.535Z,4
2023-03-08T05:28:06.811Z,0
2023-03-08T05:29:07.067Z,4
2023-03-08T05:30:07.276Z,4
2023-03-08T05:31:07.511Z,4
2023-03-08T05:32:08.229Z,4
2023-03-08T05:33:08.498Z,8
2023-03-08T05:34:09.416Z,8
2023-03-08T05:35:09.913Z,12
2023-03-08T05:36:10.517Z,12
2023-03-08T05:37:10.878Z,16
2023-03-08T05:38:11.396Z,20
2023-03-08T05:39:11.319Z,24
2023-03-08T05:40:11.247Z,28
2023-03-08T05:41:12.532Z,28
2023-03-08T05:42:13.758Z,36
2023-03-08T05:43:13.721Z,40
2023-03-08T05:44:13.934Z,52
2023-03-08T05:45:15.118Z,56
2023-03-08T05:46:15.473Z,64
2023-03-08T05:47:15.579Z,72
2023-03-08T05:48:16.495Z,80
2023-03-08T05:49:16.440Z,84
2023-03-08T05:50:17.669Z,96
2023-03-08T05:51:17.697Z,100
2023-03-08T05:52:18.320Z,104
2023-03-08T05:53:19.824Z,112
2023-03-08T05:54:19.728Z,116
2023-03-08T05:55:19.679Z,116
2023-03-08T05:56:21.094Z,120
2023-03-08T05:57:20.961Z,124
2023-03-08T05:58:21.619Z,120
2023-03-08T05:59:23.150Z,124
2023-03-08T06:00:23.406Z,124
2023-03-08T06:01:24.066Z,124
2023-03-08T06:02:25.462Z,124
2023-03-08T06:03:26.069Z,132
2023-03-08T06:04:26.079Z,132
2023-03-08T06:05:26.725Z,144
2023-03-08T06:06:27.988Z,156
2023-03-08T06:07:28.495Z,164
2023-03-08T06:08:29.151Z,176
2023-03-08T06:09:30.082Z,188
2023-03-08T06:10:31.299Z,196
2023-03-08T06:11:31.850Z,208
2023-03-08T06:12:32.488Z,216
2023-03-08T06:13:32.729Z,224
2023-03-08T06:14:32.488Z,228
2023-03-08T06:15:33.704Z,232
2023-03-08T06:16:33.844Z,232
2023-03-08T06:17:34.704Z,232
2023-03-08T06:18:35.636Z,236
2023-03-08T06:19:36.263Z,236
2023-03-08T06:20:37.205Z,240
2023-03-08T06:21:38.110Z,244
2023-03-08T06:22:38.749Z,248
2023-03-08T06:23:39.989Z,252
2023-03-08T06:24:40.463Z,252
2023-03-08T06:25:41.105Z,256
2023-03-08T06:26:42.255Z,260
2023-03-08T06:27:43.004Z,260
2023-03-08T06:28:44.231Z,260
2023-03-08T06:29:44.324Z,260
2023-03-08T06:30:46.015Z,260
2023-03-08T06:31:46.298Z,264
2023-03-08T06:32:47.561Z,272
2023-03-08T06:33:47.953Z,288
2023-03-08T06:34:48.584Z,304
2023-03-08T06:35:49.919Z,316
2023-03-08T06:36:50.214Z,328
2023-03-08T06:37:51.534Z,340
2023-03-08T06:38:52.057Z,356
2023-03-08T06:39:51.996Z,372
2023-03-08T06:40:53.029Z,392
2023-03-08T06:41:53.657Z,412
2023-03-08T06:42:53.606Z,428
2023-03-08T06:43:54.931Z,452
2023-03-08T06:44:55.170Z,472
2023-03-08T06:45:55.632Z,500
2023-03-08T06:46:55.370Z,524
2023-03-08T06:47:56.138Z,552
2023-03-08T06:48:57.056Z,580
2023-03-08T06:49:58.195Z,616
2023-03-08T06:50:57.408Z,648
2023-03-08T06:51:58.609Z,684
2023-03-08T06:52:59.136Z,728
2023-03-08T06:53:59.103Z,760
2023-03-08T06:55:00.109Z,780
2023-03-08T06:56:01.328Z,804
2023-03-08T06:57:01.603Z,812
2023-03-08T06:58:01.710Z,828
2023-03-08T06:59:02.671Z,848
2023-03-08T07:00:03.198Z,868
2023-03-08T07:01:03.756Z,916
2023-03-08T07:02:05.126Z,1000
2023-03-08T07:03:05.350Z,1092
2023-03-08T07:04:05.939Z,1160
2023-03-08T07:05:05.686Z,1184
2023-03-08T07:06:06.980Z,1192
2023-03-08T07:07:08.154Z,1176
2023-03-08T07:08:08.259Z,1152
2023-03-08T07:09:09.220Z,1100
2023-03-08T07:10:09.859Z,1016
2023-03-08T07:11:10.110Z,952
2023-03-08T07:12:13.738Z,888
2023-03-08T07:13:10.656Z,836
2023-03-08T07:14:11.618Z,800
2023-03-08T07:15:12.563Z,768
2023-03-08T07:16:14.409Z,752
2023-03-08T07:17:14.175Z,732
2023-03-08T07:18:16.150Z,740
2023-03-08T07:19:16.123Z,756
2023-03-08T07:20:17.062Z,768
2023-03-08T07:21:17.585Z,788
2023-03-08T07:22:17.506Z,808
2023-03-08T07:23:18.195Z,840
2023-03-08T07:24:19.549Z,864
2023-03-08T07:25:20.190Z,868
2023-03-08T07:26:20.743Z,856
2023-03-08T07:27:21.294Z,836
2023-03-08T07:28:21.792Z,804
2023-03-08T07:29:21.761Z,760
2023-03-08T07:30:21.751Z,724
2023-03-08T07:31:22.977Z,688
2023-03-08T07:32:23.841Z,656
2023-03-08T07:33:24.174Z,636
2023-03-08T07:34:23.831Z,620
2023-03-08T07:35:25.087Z,604
2023-03-08T07:36:26.262Z,584
2023-03-08T07:37:26.469Z,564
2023-03-08T07:38:27.089Z,556
2023-03-08T07:39:28.440Z,556
2023-03-08T07:40:29.407Z,584
2023-03-08T07:41:29.317Z,636
2023-03-08T07:42:30.356Z,716
2023-03-08T07:43:30.598Z,816
2023-03-08T07:44:31.864Z,912
2023-03-08T07:45:32.379Z,984
2023-03-08T07:46:32.709Z,1012
2023-03-08T07:47:32.757Z,992
2023-03-08T07:48:33.789Z,960
2023-03-08T07:49:33.422Z,944
2023-03-08T07:50:34.221Z,964
2023-03-08T07:51:35.507Z,1024
2023-03-08T07:52:35.185Z,1100
2023-03-08T07:53:36.417Z,1212
2023-03-08T07:54:36.974Z,1396
2023-03-08T07:55:36.707Z,1448
2023-03-08T07:56:37.345Z,1552
2023-03-08T07:57:38.911Z,1660
2023-03-08T07:58:39.551Z,2024
2023-03-08T07:59:39.827Z,2264
2023-03-08T08:00:40.176Z,2792
2023-03-08T08:01:40.415Z,2168
2023-03-08T08:02:41.365Z,2204
2023-03-08T08:03:42.007Z,3012
2023-03-08T08:04:41.776Z,3232
2023-03-08T08:05:43.199Z,2940
2023-03-08T08:06:42.855Z,3692
2023-03-08T08:07:43.855Z,4484
2023-03-08T08:08:44.896Z,4752
2023-03-08T08:09:45.501Z,5564
2023-03-08T08:10:46.041Z,6196
2023-03-08T08:11:45.781Z,6272
2023-03-08T08:12:47.062Z,7084
2023-03-08T08:13:47.338Z,8320
2023-03-08T08:14:47.970Z,8460
2023-03-08T08:15:48.559Z,7680
2023-03-08T08:16:48.832Z,6472
2023-03-08T08:17:50.138Z,7616
2023-03-08T08:18:49.962Z,6976
2023-03-08T08:19:50.969Z,7352
2023-03-08T08:20:51.932Z,3320
2023-03-08T08:21:53.149Z,2880
2023-03-08T08:22:53.371Z,2848
2023-03-08T08:23:53.623Z,3688
2023-03-08T08:24:54.187Z,2500
2023-03-08T08:25:54.189Z,2348
2023-03-08T08:26:54.421Z,2340
2023-03-08T08:27:54.995Z,2308
2023-03-08T08:28:55.034Z,2272
2023-03-08T08:29:55.709Z,2276
2023-03-08T08:30:57.019Z,2492
2023-03-08T08:31:57.571Z,2368
2023-03-08T08:32:57.972Z,2112
2023-03-08T08:33:58.245Z,2088
2023-03-08T08:35:00.257Z,1864
2023-03-08T08:35:59.430Z,1816
2023-03-08T08:36:59.432Z,1740
2023-03-08T08:38:00.374Z,1640
2023-03-08T08:39:01.040Z,1484
2023-03-08T08:40:01.421Z,1396
2023-03-08T08:41:01.514Z,1296
2023-03-08T08:42:03.117Z,1288
2023-03-08T08:43:03.088Z,1452
2023-03-08T08:44:03.060Z,1716
2023-03-08T08:45:04.606Z,1844
2023-03-08T08:46:05.444Z,1764
2023-03-08T08:47:05.221Z,1616
2023-03-08T08:48:06.430Z,1592
2023-03-08T08:49:06.714Z,1620
2023-03-08T08:50:07.409Z,1576
2023-03-08T08:51:07.947Z,1448
2023-03-08T08:52:08.889Z,1328
2023-03-08T08:53:09.333Z,1248
2023-03-08T08:54:10.083Z,1220
2023-03-08T08:55:10.481Z,1212
2023-03-08T08:56:30.747Z,1140
2023-03-08T08:57:10.950Z,1104
2023-03-08T08:58:11.946Z,1072
2023-03-08T08:59:12.626Z,1084
2023-03-08T09:00:12.353Z,1092
2023-03-08T09:01:15.488Z,1096
2023-03-08T09:02:15.148Z,1108
2023-03-08T09:03:15.282Z,1136
2023-03-08T09:04:16.526Z,1160
2023-03-08T09:05:17.332Z,1160
2023-03-08T09:06:17.624Z,1188
2023-03-08T09:07:18.298Z,1236
2023-03-08T09:08:18.347Z,1312
2023-03-08T09:09:19.050Z,1468
2023-03-08T09:10:20.047Z,1664
2023-03-08T09:11:20.522Z,1880
2023-03-08T09:12:22.048Z,1996
2023-03-08T09:13:22.861Z,1988
2023-03-08T09:14:22.605Z,1856
2023-03-08T09:15:22.749Z,1784
2023-03-08T09:16:24.538Z,1740
2023-03-08T09:17:24.905Z,1836
2023-03-08T09:18:25.109Z,1908
2023-03-08T09:19:25.735Z,1744
2023-03-08T09:20:29.291Z,1656
2023-03-08T09:21:26.251Z,1620
2023-03-08T09:22:26.332Z,1572
2023-03-08T09:23:26.910Z,1552
2023-03-08T09:24:26.861Z,1628
2023-03-08T09:25:27.845Z,1684
2023-03-08T09:26:27.779Z,1816
2023-03-08T09:27:29.062Z,2240
2023-03-08T09:28:29.347Z,2828
2023-03-08T09:29:29.566Z,2816
2023-03-08T09:30:30.162Z,2948
2023-03-08T09:31:30.962Z,3112
2023-03-08T09:32:31.844Z,3336
2023-03-08T09:33:31.619Z,3288
2023-03-08T09:34:32.556Z,3324
2023-03-08T09:35:33.297Z,3196
2023-03-08T09:36:32.724Z,2820
2023-03-08T09:37:33.113Z,2428
2023-03-08T09:38:34.179Z,2028
2023-03-08T09:39:35.372Z,1936
2023-03-08T09:40:35.374Z,2076
2023-03-08T09:41:36.330Z,2500
2023-03-08T09:42:36.560Z,3012
2023-03-08T09:43:37.174Z,3168
2023-03-08T09:44:36.843Z,3232
2023-03-08T09:45:38.125Z,3532
2023-03-08T09:46:39.009Z,3136
2023-03-08T09:47:39.381Z,1948
2023-03-08T09:48:39.758Z,1500
2023-03-08T09:49:39.810Z,1504
2023-03-08T09:50:40.335Z,1784
2023-03-08T09:51:40.270Z,1852
2023-03-08T09:52:41.238Z,2080
2023-03-08T09:53:41.596Z,2388
2023-03-08T09:54:41.826Z,2380
2023-03-08T09:55:42.384Z,2252
2023-03-08T09:56:42.954Z,2208
2023-03-08T09:57:46.079Z,2316
2023-03-08T09:58:43.412Z,2096
2023-03-08T09:59:43.569Z,2028
2023-03-08T10:00:44.996Z,2036
2023-03-08T10:01:45.392Z,2032
2023-03-08T10:02:45.866Z,1900
2023-03-08T10:03:47.910Z,1868
2023-03-08T10:04:46.538Z,2024
2023-03-08T10:05:47.030Z,2128
2023-03-08T10:06:47.537Z,2024
2023-03-08T10:07:47.258Z,1900
2023-03-08T10:08:48.765Z,1916
2023-03-08T10:09:49.138Z,2280
2023-03-08T10:10:49.727Z,2584
2023-03-08T10:11:49.996Z,2580
2023-03-08T10:12:50.972Z,1896
2023-03-08T10:13:51.619Z,1868
2023-03-08T10:14:51.302Z,2124
2023-03-08T10:15:52.613Z,2528
2023-03-08T10:16:53.272Z,2988
2023-03-08T10:17:53.639Z,3532
2023-03-08T10:18:54.194Z,2988
2023-03-08T10:19:54.598Z,2824
2023-03-08T10:20:55.179Z,2292
2023-03-08T10:21:55.736Z,1896
2023-03-08T10:22:55.682Z,1712
2023-03-08T10:23:56.617Z,1640
2023-03-08T10:24:56.552Z,1640
2023-03-08T10:25:57.846Z,1764
2023-03-08T10:26:58.118Z,1696
2023-03-08T10:27:58.401Z,1636
2023-03-08T10:28:58.984Z,1828
2023-03-08T10:29:59.042Z,1912
2023-03-08T10:30:59.489Z,1940
2023-03-08T10:31:59.866Z,1940
2023-03-08T10:33:02.705Z,1932
2023-03-08T10:34:01.948Z,2508
2023-03-08T10:35:02.182Z,2868
2023-03-08T10:36:03.100Z,2400
2023-03-08T10:37:03.793Z,2412
2023-03-08T10:38:03.769Z,2488
2023-03-08T10:39:05.077Z,2712
2023-03-08T10:40:04.912Z,4188
2023-03-08T10:41:05.486Z,2884
2023-03-08T10:42:06.079Z,2440
2023-03-08T10:43:07.183Z,2448
2023-03-08T10:44:07.785Z,2240
2023-03-08T10:45:07.723Z,2340
2023-03-08T10:46:09.117Z,2656
2023-03-08T10:47:09.647Z,1872
2023-03-08T10:48:10.338Z,1904
2023-03-08T10:49:10.835Z,2368
2023-03-08T10:50:11.163Z,2372
2023-03-08T10:51:11.856Z,3432
2023-03-08T10:52:11.562Z,3592
2023-03-08T10:53:12.789Z,5372
2023-03-08T10:54:12.743Z,3412
2023-03-08T10:55:13.686Z,2816
2023-03-08T10:56:15.507Z,2876
2023-03-08T10:57:15.550Z,2744
2023-03-08T10:58:17.058Z,3620
2023-03-08T10:59:17.704Z,2928
2023-03-08T11:00:18.151Z,3040
2023-03-08T11:01:18.187Z,3512
2023-03-08T11:02:18.478Z,3684
2023-03-08T11:03:18.708Z,5124
2023-03-08T11:04:19.052Z,6568
2023-03-08T11:05:19.327Z,3428
2023-03-08T11:06:19.250Z,2704
2023-03-08T11:07:19.759Z,2604
2023-03-08T11:08:19.756Z,2200
2023-03-08T11:09:20.722Z,2200
2023-03-08T11:10:21.637Z,2504
2023-03-08T11:11:22.762Z,2988
2023-03-08T11:12:24.069Z,3320
2023-03-08T11:13:23.394Z,2756
2023-03-08T11:14:24.175Z,2336
2023-03-08T11:15:24.314Z,2240
2023-03-08T11:16:25.980Z,2224
2023-03-08T11:17:26.261Z,2272
2023-03-08T11:18:26.487Z,2616
2023-03-08T11:19:27.592Z,2472
2023-03-08T11:20:27.641Z,2064
2023-03-08T11:21:28.901Z,1732
2023-03-08T11:22:29.869Z,1816
2023-03-08T11:23:30.100Z,1896
2023-03-08T11:24:30.785Z,1516
2023-03-08T11:25:31.069Z,1364
2023-03-08T11:26:31.354Z,1304
2023-03-08T11:27:31.427Z,1308
2023-03-08T11:28:31.548Z,1348
2023-03-08T11:29:32.712Z,1260
2023-03-08T11:30:32.744Z,1284
2023-03-08T11:31:33.354Z,1484
2023-03-08T11:32:34.228Z,1584
2023-03-08T11:33:35.602Z,1664
2023-03-08T11:34:34.742Z,1652
2023-03-08T11:35:35.545Z,1664
2023-03-08T11:36:35.517Z,1708
2023-03-08T11:37:36.476Z,1952
2023-03-08T11:38:36.723Z,2168
2023-03-08T11:39:37.326Z,1992
2023-03-08T11:40:37.404Z,1768
2023-03-08T11:41:38.670Z,1696
2023-03-08T11:42:39.231Z,1760
2023-03-08T11:43:39.157Z,1792
2023-03-08T11:44:40.512Z,1792
2023-03-08T11:45:40.187Z,1700
2023-03-08T11:46:41.389Z,1572
2023-03-08T11:47:41.708Z,1588
2023-03-08T11:48:42.056Z,1664
2023-03-08T11:49:42.069Z,1724
2023-03-08T11:50:42.817Z,1816
2023-03-08T11:51:43.477Z,2028
2023-03-08T11:52:44.155Z,1964
2023-03-08T11:53:44.423Z,2028
2023-03-08T11:54:45.644Z,1888
2023-03-08T11:55:46.366Z,1620
2023-03-08T11:56:47.644Z,1528
2023-03-08T11:57:48.017Z,1584
2023-03-08T11:58:49.359Z,1544
2023-03-08T11:59:48.754Z,1468
2023-03-08T12:00:48.285Z,1432
2023-03-08T12:01:49.633Z,1388
2023-03-08T12:02:50.171Z,1364
2023-03-08T12:03:50.768Z,1360
2023-03-08T12:04:52.133Z,1420
2023-03-08T12:05:51.960Z,1648
2023-03-08T12:06:51.862Z,1616
2023-03-08T12:07:52.036Z,1576
2023-03-08T12:08:53.238Z,1616
2023-03-08T12:09:53.074Z,1548
2023-03-08T12:10:53.401Z,1432
2023-03-08T12:11:54.930Z,1424
2023-03-08T12:12:55.262Z,1572
2023-03-08T12:13:55.773Z,1720
2023-03-08T12:14:56.454Z,1648
2023-03-08T12:15:56.464Z,1492
2023-03-08T12:16:57.286Z,1332
2023-03-08T12:17:57.802Z,1272
2023-03-08T12:18:58.295Z,1156
2023-03-08T12:19:58.251Z,1092
2023-03-08T12:20:58.021Z,1256
2023-03-08T12:21:59.252Z,1460
2023-03-08T12:23:00.161Z,1500
2023-03-08T12:24:02.200Z,2376
2023-03-08T12:25:01.295Z,2680
2023-03-08T12:26:01.510Z,3032
2023-03-08T12:27:02.751Z,2656
2023-03-08T12:28:02.671Z,1996
2023-03-08T12:29:03.969Z,1420
2023-03-08T12:30:05.130Z,1060
2023-03-08T12:31:07.842Z,988
2023-03-08T12:32:06.764Z,1012
2023-03-08T12:33:07.348Z,1228
2023-03-08T12:34:06.488Z,1488
2023-03-08T12:35:07.730Z,1660
2023-03-08T12:36:08.942Z,1988
2023-03-08T12:37:09.632Z,2592
2023-03-08T12:38:10.451Z,2784
2023-03-08T12:39:11.191Z,2988
2023-03-08T12:40:11.182Z,3492
2023-03-08T12:41:12.318Z,3812
2023-03-08T12:42:12.262Z,3572
2023-03-08T12:43:12.793Z,3796
2023-03-08T12:44:12.806Z,3400
2023-03-08T12:45:13.372Z,3868
2023-03-08T12:46:13.969Z,3708
2023-03-08T12:47:15.253Z,3792
2023-03-08T12:48:14.658Z,5284
2023-03-08T12:49:15.375Z,3172
2023-03-08T12:50:15.531Z,2848
2023-03-08T12:51:15.216Z,2952
2023-03-08T12:52:16.871Z,2872
2023-03-08T12:53:17.152Z,2708
2023-03-08T12:54:17.450Z,2528
2023-03-08T12:55:18.112Z,2692
2023-03-08T12:56:19.433Z,2108
2023-03-08T12:57:19.729Z,2008
2023-03-08T12:58:20.996Z,2056
2023-03-08T12:59:21.220Z,2460
2023-03-08T13:00:21.806Z,4456
2023-03-08T13:01:22.816Z,6552
2023-03-08T13:02:23.352Z,6544
2023-03-08T13:03:23.306Z,5856
2023-03-08T13:04:45.469Z,6296
2023-03-08T13:05:25.075Z,5968
2023-03-08T13:06:26.300Z,5396
2023-03-08T13:07:26.868Z,5108
2023-03-08T13:08:26.872Z,6572
2023-03-08T13:09:26.804Z,4672
2023-03-08T13:10:28.324Z,4288
2023-03-08T13:11:28.369Z,4792
2023-03-08T13:12:28.686Z,2712
2023-03-08T13:13:49.103Z,2588
2023-03-08T13:14:30.619Z,3300
2023-03-08T13:15:31.002Z,2564
2023-03-08T13:16:31.715Z,3468
2023-03-08T13:17:31.762Z,2828
2023-03-08T13:18:32.030Z,2424
2023-03-08T13:19:33.093Z,2112
2023-03-08T13:20:34.080Z,2108
2023-03-08T13:21:34.963Z,2168
2023-03-08T13:22:35.773Z,2056
2023-03-08T13:23:36.364Z,2404
2023-03-08T13:24:36.476Z,3080
2023-03-08T13:25:37.831Z,3124
2023-03-08T13:26:56.343Z,3572
2023-03-08T13:27:39.699Z,3180
2023-03-08T13:28:55.830Z,2744
2023-03-08T13:29:40.550Z,3824
2023-03-08T13:30:42.428Z,2900
2023-03-08T13:31:42.466Z,2172
2023-03-08T13:32:42.907Z,2008
2023-03-08T13:33:43.583Z,1928
2023-03-08T13:34:44.099Z,1776
2023-03-08T13:35:43.874Z,1656
2023-03-08T13:36:44.855Z,1532
2023-03-08T13:37:45.076Z,1432
2023-03-08T13:38:45.748Z,1292
2023-03-08T13:39:46.674Z,1284
2023-03-08T13:40:47.234Z,1504
2023-03-08T13:41:47.985Z,1536
2023-03-08T13:42:48.511Z,1484
2023-03-08T13:43:50.490Z,1392
2023-03-08T13:44:49.966Z,1328
2023-03-08T13:45:50.745Z,1300
2023-03-08T13:46:51.360Z,1216
2023-03-08T13:47:51.808Z,1192
2023-03-08T13:48:52.123Z,1228
2023-03-08T13:49:56.069Z,1472
2023-03-08T13:50:54.298Z,1532
2023-03-08T13:51:55.316Z,1976
2023-03-08T13:52:55.539Z,1924
2023-03-08T13:53:56.250Z,1784
2023-03-08T13:54:56.273Z,1704
2023-03-08T13:55:57.518Z,1564
2023-03-08T13:56:58.611Z,1392
2023-03-08T13:57:59.005Z,1256
2023-03-08T13:58:59.176Z,1176
2023-03-08T14:00:00.069Z,1096
2023-03-08T14:01:02.173Z,1080
2023-03-08T14:02:00.825Z,1212
2023-03-08T14:03:01.998Z,1272
2023-03-08T14:04:03.031Z,1248
2023-03-08T14:05:03.967Z,1120