createdAt,value
2023-04-30T00:00:36.294Z,4.93
2023-04-30T00:06:06.503Z,4.82
2023-04-30T00:11:32.316Z,3.90
2023-04-30T00:16:58.333Z,3.80
2023-04-30T00:22:26.343Z,3.45
2023-04-30T00:27:50.459Z,3.92
2023-04-30T00:33:21.336Z,4.50
2023-04-30T00:38:49.341Z,4.63
2023-04-30T00:44:14.342Z,4.10
2023-04-30T00:49:39.315Z,3.95
2023-04-30T00:55:06.317Z,3.40
2023-04-30T01:00:31.486Z,3.17
2023-04-30T01:05:56.362Z,2.50
2023-04-30T01:11:32.347Z,2.47
2023-04-30T01:17:03.327Z,2.83
2023-04-30T01:22:41.333Z,3.30
2023-04-30T01:28:18.345Z,3.30
2023-04-30T01:33:43.315Z,3.38
2023-04-30T01:39:22.318Z,2.80
2023-04-30T01:45:04.341Z,2.90
2023-04-30T01:50:36.369Z,2.53
2023-04-30T01:56:08.344Z,2.42
2023-04-30T02:07:10.350Z,2.55
2023-04-30T02:12:37.339Z,2.60
2023-04-30T02:18:05.398Z,2.65
2023-04-30T02:23:30.353Z,2.53
2023-04-30T02:28:55.530Z,2.75
2023-04-30T02:34:29.401Z,2.72
2023-04-30T02:39:54.787Z,2.70
2023-04-30T02:45:20.358Z,2.60
2023-04-30T02:50:48.372Z,2.72
2023-04-30T02:56:12.354Z,3.15
2023-04-30T03:01:37.530Z,3.00
2023-04-30T03:07:04.380Z,3.00
2023-04-30T03:12:29.420Z,3.10
2023-04-30T03:17:54.424Z,2.30
2023-04-30T03:23:22.386Z,2.47
2023-04-30T03:28:47.623Z,2.30
2023-04-30T03:34:20.410Z,2.40
2023-04-30T03:39:48.395Z,2.22
2023-04-30T03:45:12.425Z,2.30
2023-04-30T03:50:37.405Z,2.42
2023-04-30T03:56:06.383Z,2.30
2023-04-30T04:01:31.441Z,2.45
2023-04-30T04:06:55.438Z,2.50
2023-04-30T04:12:23.559Z,2.13
2023-04-30T04:17:47.475Z,2.40
2023-04-30T04:23:12.440Z,2.45
2023-04-30T04:28:39.420Z,2.50
2023-04-30T04:34:05.555Z,2.67
2023-04-30T04:39:29.435Z,2.80
2023-04-30T04:44:57.466Z,2.50
2023-04-30T04:50:24.432Z,2.60
2023-04-30T04:55:49.555Z,2.50
2023-04-30T05:01:17.518Z,2.50
2023-04-30T05:06:42.522Z,2.70
2023-04-30T05:12:09.430Z,2.50
2023-04-30T05:17:37.485Z,2.40
2023-04-30T05:23:01.624Z,2.30
2023-04-30T05:28:26.469Z,2.40
2023-04-30T05:34:00.470Z,2.53
2023-04-30T05:39:25.518Z,2.42
2023-04-30T05:44:49.501Z,2.53
2023-04-30T05:50:19.476Z,2.40
2023-04-30T05:55:44.513Z,2.38
2023-04-30T06:01:09.500Z,2.35
2023-04-30T06:06:37.530Z,2.15
2023-04-30T06:12:03.476Z,2.33
2023-04-30T06:17:27.474Z,2.30
2023-04-30T06:22:55.484Z,2.40
2023-04-30T06:28:21.492Z,2.25
2023-04-30T06:33:46.477Z,2.30
2023-04-30T06:39:13.545Z,2.30
2023-04-30T06:44:38.509Z,1.90
2023-04-30T06:50:03.502Z,2.10
2023-04-30T06:55:31.518Z,2.30
2023-04-30T07:00:55.721Z,1.80
2023-04-30T07:06:21.524Z,1.92
2023-04-30T07:11:49.542Z,1.80
2023-04-30T07:17:14.506Z,2.00
2023-04-30T07:22:38.569Z,1.98
2023-04-30T07:28:06.517Z,1.88
2023-04-30T07:33:31.568Z,2.00
2023-04-30T07:38:56.519Z,1.90
2023-04-30T07:44:24.502Z,1.80
2023-04-30T07:49:55.758Z,1.80
2023-04-30T07:55:20.534Z,1.93
2023-04-30T08:00:47.505Z,2.00
2023-04-30T08:06:13.542Z,1.80
2023-04-30T08:11:37.534Z,1.80
2023-04-30T08:17:06.495Z,1.35
2023-04-30T08:22:31.505Z,1.30
2023-04-30T08:27:58.004Z,1.40
2023-04-30T08:33:24.652Z,1.45
2023-04-30T08:38:49.551Z,1.65
2023-04-30T08:44:17.582Z,1.27
2023-04-30T08:49:45.551Z,1.48
2023-04-30T08:55:12.546Z,1.60
2023-04-30T09:00:37.560Z,1.30
2023-04-30T09:06:04.604Z,1.55
2023-04-30T09:11:34.572Z,1.50
2023-04-30T09:17:04.572Z,1.48
2023-04-30T09:22:33.581Z,1.50
2023-04-30T09:27:58.536Z,1.60
2023-04-30T09:33:23.600Z,1.30
2023-04-30T09:38:51.579Z,1.23
2023-04-30T09:44:16.603Z,1.40
2023-04-30T09:49:40.571Z,1.17
2023-04-30T09:55:08.570Z,1.35
2023-04-30T10:00:34.617Z,1.40
2023-04-30T10:06:00.658Z,1.80
2023-04-30T10:11:33.566Z,1.20
2023-04-30T10:17:04.614Z,1.48
2023-04-30T10:22:29.609Z,1.80
2023-04-30T10:27:57.599Z,1.40
2023-04-30T10:33:32.574Z,1.50
2023-04-30T10:38:58.595Z,1.30
2023-04-30T10:44:25.612Z,1.30
2023-04-30T10:49:55.969Z,1.02
2023-04-30T10:55:21.604Z,1.10
2023-04-30T11:01:00.672Z,1.50
2023-04-30T11:06:33.637Z,1.13
2023-04-30T11:12:12.602Z,1.20
2023-04-30T11:17:42.635Z,1.08
2023-04-30T11:23:28.492Z,1.20
2023-04-30T11:29:07.698Z,1.25
2023-04-30T11:34:43.654Z,1.20
2023-04-30T11:40:11.668Z,1.23
2023-04-30T11:45:37.687Z,1.10
2023-04-30T11:51:05.668Z,1.27
2023-04-30T11:56:30.649Z,1.15
2023-04-30T12:01:55.694Z,1.30
2023-04-30T12:07:23.649Z,1.30
2023-04-30T12:12:49.292Z,1.38
2023-04-30T12:18:16.718Z,1.20
2023-04-30T12:23:44.645Z,1.15
2023-04-30T12:29:16.634Z,1.08
2023-04-30T12:34:42.664Z,1.00
2023-04-30T12:40:11.710Z,1.10
2023-04-30T12:45:57.693Z,1.35
2023-04-30T12:51:21.671Z,1.00
2023-04-30T12:56:52.689Z,0.90
2023-04-30T13:02:24.784Z,1.00
2023-04-30T13:07:49.681Z,1.00
2023-04-30T13:13:16.752Z,1.13
2023-04-30T13:18:41.797Z,0.90
2023-04-30T13:24:05.711Z,0.88
2023-04-30T13:29:40.899Z,0.90
2023-04-30T13:35:05.670Z,0.90
2023-04-30T13:40:29.710Z,1.05
2023-04-30T13:45:57.795Z,0.80
2023-04-30T13:51:22.719Z,0.90
2023-04-30T13:56:47.739Z,0.70
2023-04-30T14:02:15.696Z,0.90
2023-04-30T14:07:40.725Z,0.93
2023-04-30T14:13:04.709Z,1.00
2023-04-30T14:18:32.725Z,0.88
2023-04-30T14:23:58.722Z,1.00
2023-04-30T14:29:29.753Z,0.90
2023-04-30T14:34:57.750Z,0.88
2023-04-30T14:40:23.736Z,0.80
2023-04-30T14:45:49.842Z,0.80
2023-04-30T14:51:17.754Z,0.82
2023-04-30T14:56:42.756Z,0.80
2023-04-30T15:02:06.854Z,0.85
2023-04-30T15:07:34.749Z,0.88
2023-04-30T15:12:58.737Z,0.80
2023-04-30T15:18:23.747Z,0.98
2023-04-30T15:23:50.771Z,0.75
2023-04-30T15:29:21.767Z,0.93
2023-04-30T15:34:46.783Z,0.93
2023-04-30T15:40:14.784Z,0.90
2023-04-30T15:45:40.823Z,1.08
2023-04-30T15:51:05.774Z,1.20
2023-04-30T15:56:33.799Z,1.13
2023-04-30T16:01:58.845Z,1.15
2023-04-30T16:07:23.800Z,1.00
2023-04-30T16:12:50.799Z,1.33
2023-04-30T16:18:16.819Z,2.03
2023-04-30T16:23:40.815Z,2.00
2023-04-30T16:29:15.810Z,1.27
2023-04-30T16:34:40.833Z,1.20
2023-04-30T16:40:04.858Z,1.45
2023-04-30T16:45:33.017Z,1.38
2023-04-30T16:50:56.827Z,1.17
2023-04-30T16:56:21.817Z,1.27
2023-04-30T17:01:48.876Z,1.23
2023-04-30T17:07:13.932Z,1.20
2023-04-30T17:12:38.951Z,1.30
2023-04-30T17:18:06.913Z,1.20
2023-04-30T17:23:33.993Z,1.10
2023-04-30T17:28:58.843Z,1.15
2023-04-30T17:34:25.880Z,1.10
2023-04-30T17:39:50.854Z,1.20
2023-04-30T17:45:14.897Z,1.08
2023-04-30T17:50:42.868Z,1.05
2023-04-30T17:56:07.887Z,0.90
2023-04-30T18:01:33.884Z,1.00
2023-04-30T18:07:00.865Z,1.00
2023-04-30T18:12:27.004Z,0.70
2023-04-30T18:17:51.956Z,0.95
2023-04-30T18:23:19.883Z,1.00
2023-04-30T18:28:51.878Z,1.40
2023-04-30T18:34:16.884Z,1.08
2023-04-30T18:39:43.913Z,0.82
2023-04-30T18:45:08.962Z,1.10
2023-04-30T18:50:33.893Z,1.00
2023-04-30T18:56:01.946Z,3.10
2023-04-30T19:01:28.000Z,1.30
2023-04-30T19:06:56.044Z,1.00
2023-04-30T19:12:23.942Z,1.10
2023-04-30T19:17:49.943Z,1.20
2023-04-30T19:23:16.904Z,1.05
2023-04-30T19:28:51.915Z,1.20
2023-04-30T19:34:20.940Z,2.95
2023-04-30T19:39:46.941Z,3.10
2023-04-30T19:45:17.909Z,8.60
2023-04-30T19:50:49.024Z,2.27
2023-04-30T19:56:14.961Z,1.40
2023-04-30T20:01:42.982Z,1.20
2023-04-30T20:07:07.970Z,1.00
2023-04-30T20:12:33.155Z,1.30
2023-04-30T20:18:01.018Z,1.40
2023-04-30T20:23:30.057Z,1.40
2023-04-30T20:29:01.023Z,1.40
2023-04-30T20:34:29.117Z,1.30
2023-04-30T20:39:55.453Z,1.40
2023-04-30T20:45:22.152Z,1.50
2023-04-30T20:50:50.058Z,1.60
2023-04-30T20:56:16.150Z,1.77
2023-04-30T21:01:41.080Z,2.03
2023-04-30T21:07:08.984Z,2.40
2023-04-30T21:12:35.042Z,2.15
2023-04-30T21:18:00.089Z,2.10
2023-04-30T21:23:28.026Z,2.58
2023-04-30T21:29:01.303Z,2.97
2023-04-30T21:34:20.020Z,2.72
2023-04-30T21:39:48.077Z,2.88
2023-04-30T21:45:12.035Z,2.63
2023-04-30T21:50:38.029Z,2.40
2023-04-30T21:56:04.997Z,2.45
2023-04-30T22:01:34.110Z,4.78
2023-04-30T22:06:59.036Z,6.95
2023-04-30T22:12:28.042Z,3.10
2023-04-30T22:17:53.039Z,3.90
2023-04-30T22:23:17.978Z,3.28
2023-04-30T22:28:45.982Z,3.45
2023-04-30T22:34:12.998Z,2.65
2023-04-30T22:39:37.060Z,2.50
2023-04-30T22:45:05.049Z,2.30
2023-04-30T22:50:29.025Z,2.90
2023-04-30T22:55:55.103Z,2.45
2023-04-30T23:01:22.041Z,2.45
2023-04-30T23:06:47.101Z,2.42
2023-04-30T23:12:12.023Z,2.20
2023-04-30T23:17:40.074Z,2.40
2023-04-30T23:23:04.052Z,3.53
2023-04-30T23:28:29.031Z,3.45
2023-04-30T23:33:56.056Z,2.58
2023-04-30T23:39:21.051Z,2.60
2023-04-30T23:44:45.043Z,2.50
2023-04-30T23:50:13.081Z,2.75
2023-04-30T23:55:37.126Z,3.50
