createdAt,value
2022-12-31T00:00:06.723Z, 42.97
2022-12-31T00:01:06.752Z, 42.85
2022-12-31T00:02:06.855Z, 42.80
2022-12-31T00:03:06.990Z, 42.79
2022-12-31T00:04:06.805Z, 42.81
2022-12-31T00:05:06.791Z, 42.82
2022-12-31T00:06:06.775Z, 42.74
2022-12-31T00:07:06.794Z, 42.75
2022-12-31T00:08:06.884Z, 42.70
2022-12-31T00:09:06.863Z, 42.72
2022-12-31T00:10:06.924Z, 42.72
2022-12-31T00:11:06.885Z, 42.73
2022-12-31T00:12:06.874Z, 42.66
2022-12-31T00:13:06.882Z, 42.69
2022-12-31T00:14:06.876Z, 42.57
2022-12-31T00:15:06.883Z, 42.55
2022-12-31T00:16:11.826Z, 42.52
2022-12-31T00:17:07.024Z, 42.50
2022-12-31T00:18:06.919Z, 42.41
2022-12-31T00:19:06.921Z, 42.50
2022-12-31T00:20:06.998Z, 42.46
2022-12-31T00:21:06.968Z, 42.40
2022-12-31T00:22:07.041Z, 42.37
2022-12-31T00:23:07.011Z, 42.36
2022-12-31T00:24:07.004Z, 42.27
2022-12-31T00:25:07.039Z, 42.28
2022-12-31T00:26:07.034Z, 42.20
2022-12-31T00:27:07.038Z, 42.23
2022-12-31T00:28:07.023Z, 42.17
2022-12-31T00:29:07.041Z, 42.18
2022-12-31T00:30:07.041Z, 42.13
2022-12-31T00:31:07.211Z, 42.17
2022-12-31T00:32:07.096Z, 42.17
2022-12-31T00:33:07.134Z, 42.12
2022-12-31T00:34:07.132Z, 42.09
2022-12-31T00:35:07.131Z, 42.00
2022-12-31T00:36:07.130Z, 42.01
2022-12-31T00:37:07.128Z, 41.98
2022-12-31T00:38:07.146Z, 41.97
2022-12-31T00:39:07.169Z, 42.03
2022-12-31T00:40:07.253Z, 42.01
2022-12-31T00:41:07.230Z, 41.98
2022-12-31T00:42:07.221Z, 41.93
2022-12-31T00:43:07.224Z, 41.91
2022-12-31T00:44:07.286Z, 41.87
2022-12-31T00:45:07.259Z, 41.85
2022-12-31T00:46:07.320Z, 41.80
2022-12-31T00:47:07.272Z, 41.76
2022-12-31T00:48:07.262Z, 41.76
2022-12-31T00:49:07.331Z, 41.71
2022-12-31T00:50:07.327Z, 41.72
2022-12-31T00:51:07.357Z, 41.66
2022-12-31T00:52:07.342Z, 41.68
2022-12-31T00:53:07.367Z, 41.69
2022-12-31T00:54:07.343Z, 41.70
2022-12-31T00:55:07.418Z, 41.71
2022-12-31T00:56:07.383Z, 41.69
2022-12-31T00:57:07.418Z, 41.66
2022-12-31T00:58:07.402Z, 41.60
2022-12-31T00:59:07.409Z, 41.61
2022-12-31T01:00:07.399Z, 41.60
2022-12-31T01:01:07.565Z, 41.57
2022-12-31T01:02:07.883Z, 41.47
2022-12-31T01:03:07.609Z, 41.42
2022-12-31T01:04:07.491Z, 41.38
2022-12-31T01:05:07.506Z, 41.36
2022-12-31T01:06:07.515Z, 41.30
2022-12-31T01:07:07.515Z, 41.29
2022-12-31T01:08:07.537Z, 41.33
2022-12-31T01:09:07.641Z, 41.22
2022-12-31T01:10:07.629Z, 41.23
2022-12-31T01:11:07.616Z, 41.21
2022-12-31T01:12:07.650Z, 41.16
2022-12-31T01:13:07.650Z, 41.09
2022-12-31T01:14:07.664Z, 41.07
2022-12-31T01:15:07.652Z, 41.09
2022-12-31T01:16:07.661Z, 41.09
2022-12-31T01:17:07.651Z, 41.00
2022-12-31T01:18:07.637Z, 40.97
2022-12-31T01:19:07.709Z, 40.99
2022-12-31T01:20:07.687Z, 40.99
2022-12-31T01:21:07.708Z, 40.98
2022-12-31T01:22:07.692Z, 40.94
2022-12-31T01:23:07.707Z, 40.92
2022-12-31T01:24:07.703Z, 40.92
2022-12-31T01:25:07.723Z, 40.89
2022-12-31T01:26:07.745Z, 40.91
2022-12-31T01:27:07.754Z, 40.93
2022-12-31T01:28:07.836Z, 40.84
2022-12-31T01:29:07.810Z, 40.74
2022-12-31T01:30:07.860Z, 40.76
2022-12-31T01:31:07.883Z, 40.76
2022-12-31T01:32:07.874Z, 40.81
2022-12-31T01:33:07.833Z, 40.77
2022-12-31T01:34:07.924Z, 40.79
2022-12-31T01:35:07.873Z, 40.67
2022-12-31T01:36:07.943Z, 40.66
2022-12-31T01:37:07.906Z, 40.69
2022-12-31T01:38:07.905Z, 40.61
2022-12-31T01:39:07.964Z, 40.63
2022-12-31T01:40:07.919Z, 40.53
2022-12-31T01:41:07.978Z, 40.53
2022-12-31T01:42:07.948Z, 40.56
2022-12-31T01:43:08.004Z, 40.52
2022-12-31T01:44:07.987Z, 40.51
2022-12-31T01:45:08.040Z, 40.46
2022-12-31T01:46:08.027Z, 40.38
2022-12-31T01:47:08.009Z, 40.42
2022-12-31T01:48:08.078Z, 40.41
2022-12-31T01:49:08.049Z, 40.41
2022-12-31T01:50:08.050Z, 40.40
2022-12-31T01:51:08.049Z, 40.36
2022-12-31T01:52:08.126Z, 40.28
2022-12-31T01:53:08.094Z, 40.30
2022-12-31T01:54:08.106Z, 40.29
2022-12-31T01:55:08.099Z, 40.25
2022-12-31T01:56:08.163Z, 40.24
2022-12-31T01:57:08.125Z, 40.18
2022-12-31T01:58:08.175Z, 40.22
2022-12-31T01:59:08.159Z, 40.18
2022-12-31T02:00:08.160Z, 40.21
2022-12-31T02:01:08.224Z, 40.11
2022-12-31T02:02:08.219Z, 40.08
2022-12-31T02:03:08.266Z, 40.14
2022-12-31T02:04:08.222Z, 40.11
2022-12-31T02:05:08.287Z, 40.11
2022-12-31T02:06:08.281Z, 40.08
2022-12-31T02:07:08.313Z, 40.02
2022-12-31T02:08:08.295Z, 39.95
2022-12-31T02:09:08.300Z, 39.93
2022-12-31T02:10:08.283Z, 39.95
2022-12-31T02:11:08.283Z, 39.91
2022-12-31T02:12:08.307Z, 39.96
2022-12-31T02:13:08.314Z, 39.97
2022-12-31T02:14:08.391Z, 39.86
2022-12-31T02:15:08.377Z, 39.81
2022-12-31T02:16:08.514Z, 39.79
2022-12-31T02:17:08.372Z, 39.78
2022-12-31T02:18:08.437Z, 39.79
2022-12-31T02:19:08.413Z, 39.75
2022-12-31T02:20:08.455Z, 39.72
2022-12-31T02:21:08.454Z, 39.67
2022-12-31T02:22:08.480Z, 39.70
2022-12-31T02:23:08.443Z, 39.68
2022-12-31T02:24:08.451Z, 39.70
2022-12-31T02:25:08.469Z, 39.71
2022-12-31T02:26:08.468Z, 39.65
2022-12-31T02:27:08.484Z, 39.67
2022-12-31T02:28:08.508Z, 39.61
2022-12-31T02:29:08.575Z, 39.65
2022-12-31T02:30:08.593Z, 39.58
2022-12-31T02:31:08.657Z, 39.55
2022-12-31T02:32:08.581Z, 39.57
2022-12-31T02:33:08.613Z, 39.59
2022-12-31T02:34:08.604Z, 39.58
2022-12-31T02:35:08.667Z, 39.48
2022-12-31T02:36:08.624Z, 39.48
2022-12-31T02:37:08.624Z, 39.50
2022-12-31T02:38:08.610Z, 39.42
2022-12-31T02:39:08.612Z, 39.44
2022-12-31T02:40:08.634Z, 39.40
2022-12-31T02:41:08.660Z, 39.36
2022-12-31T02:42:08.661Z, 39.36
2022-12-31T02:43:08.672Z, 39.29
2022-12-31T02:44:08.691Z, 39.29
2022-12-31T02:45:08.686Z, 39.35
2022-12-31T02:46:08.825Z, 39.31
2022-12-31T02:47:08.773Z, 39.34
2022-12-31T02:48:08.816Z, 39.34
2022-12-31T02:49:08.796Z, 39.27
2022-12-31T02:50:08.789Z, 39.20
2022-12-31T02:51:08.809Z, 39.22
2022-12-31T02:52:08.788Z, 39.21
2022-12-31T02:53:08.870Z, 39.15
2022-12-31T02:54:08.844Z, 39.11
2022-12-31T02:55:08.912Z, 39.16
2022-12-31T02:56:08.853Z, 39.14
2022-12-31T02:57:08.953Z, 39.09
2022-12-31T02:58:08.898Z, 39.05
2022-12-31T02:59:08.957Z, 39.04
2022-12-31T03:00:08.923Z, 39.01
2022-12-31T03:01:09.057Z, 39.02
2022-12-31T03:02:09.139Z, 38.93
2022-12-31T03:03:08.976Z, 38.95
2022-12-31T03:04:08.949Z, 38.93
2022-12-31T03:05:08.977Z, 38.89
2022-12-31T03:06:09.070Z, 38.88
2022-12-31T03:07:09.023Z, 38.90
2022-12-31T03:08:09.073Z, 38.87
2022-12-31T03:09:09.049Z, 38.89
2022-12-31T03:10:09.093Z, 38.83
2022-12-31T03:11:09.060Z, 38.80
2022-12-31T03:12:09.051Z, 38.84
2022-12-31T03:13:09.057Z, 38.84
2022-12-31T03:14:09.127Z, 38.79
2022-12-31T03:15:09.087Z, 38.74
2022-12-31T03:16:09.161Z, 38.73
2022-12-31T03:17:09.170Z, 38.72
2022-12-31T03:18:09.149Z, 38.68
2022-12-31T03:19:09.200Z, 38.72
2022-12-31T03:20:09.159Z, 38.63
2022-12-31T03:21:09.189Z, 38.65
2022-12-31T03:22:09.188Z, 38.63
2022-12-31T03:23:09.204Z, 38.56
2022-12-31T03:24:09.199Z, 38.60
2022-12-31T03:25:09.226Z, 38.61
2022-12-31T03:26:09.247Z, 38.59
2022-12-31T03:27:09.316Z, 38.56
2022-12-31T03:28:09.323Z, 38.55
2022-12-31T03:29:09.284Z, 38.52
2022-12-31T03:30:09.354Z, 38.47
2022-12-31T03:31:09.454Z, 38.42
2022-12-31T03:32:09.329Z, 38.47
2022-12-31T03:33:09.425Z, 38.47
2022-12-31T03:34:09.334Z, 38.48
2022-12-31T03:35:09.404Z, 38.36
2022-12-31T03:36:09.357Z, 38.35
2022-12-31T03:37:09.385Z, 38.34
2022-12-31T03:38:09.356Z, 38.35
2022-12-31T03:39:09.367Z, 38.36
2022-12-31T03:40:09.409Z, 38.33
2022-12-31T03:41:09.389Z, 38.35
2022-12-31T03:42:09.475Z, 38.32
2022-12-31T03:43:09.428Z, 38.27
2022-12-31T03:44:09.513Z, 38.25
2022-12-31T03:45:09.492Z, 38.26
2022-12-31T03:46:09.610Z, 38.28
2022-12-31T03:47:09.498Z, 38.23
2022-12-31T03:48:09.531Z, 38.20
2022-12-31T03:49:09.506Z, 38.24
2022-12-31T03:50:09.521Z, 38.14
2022-12-31T03:51:09.589Z, 38.13
2022-12-31T03:52:09.566Z, 38.09
2022-12-31T03:53:09.574Z, 38.12
2022-12-31T03:54:09.562Z, 38.08
2022-12-31T03:55:09.573Z, 38.07
2022-12-31T03:56:09.601Z, 38.01
2022-12-31T03:57:09.604Z, 38.05
2022-12-31T03:58:09.671Z, 38.01
2022-12-31T03:59:09.659Z, 37.99
2022-12-31T04:00:09.817Z, 38.01
2022-12-31T04:01:09.747Z, 37.98
2022-12-31T04:02:09.811Z, 37.96
2022-12-31T04:03:09.726Z, 37.91
2022-12-31T04:04:09.672Z, 37.92
2022-12-31T04:05:09.673Z, 37.94
2022-12-31T04:06:09.665Z, 37.93
2022-12-31T04:07:09.687Z, 37.92
2022-12-31T04:08:09.715Z, 37.87
2022-12-31T04:09:09.783Z, 37.85
2022-12-31T04:10:09.758Z, 37.89
2022-12-31T04:11:09.818Z, 37.82
2022-12-31T04:12:09.808Z, 37.85
2022-12-31T04:13:09.833Z, 37.83
2022-12-31T04:14:09.815Z, 37.82
2022-12-31T04:15:09.818Z, 37.79
2022-12-31T04:16:09.837Z, 37.73
2022-12-31T04:17:09.864Z, 37.77
2022-12-31T04:18:09.826Z, 37.76
2022-12-31T04:19:09.841Z, 37.72
2022-12-31T04:20:09.921Z, 37.73
2022-12-31T04:21:09.875Z, 37.73
2022-12-31T04:22:09.958Z, 37.72
2022-12-31T04:23:09.927Z, 37.69
2022-12-31T04:24:09.964Z, 37.70
2022-12-31T04:25:09.951Z, 37.66
2022-12-31T04:26:09.982Z, 37.61
2022-12-31T04:27:09.974Z, 37.59
2022-12-31T04:28:10.014Z, 37.52
2022-12-31T04:29:10.004Z, 37.51
2022-12-31T04:30:09.986Z, 37.53
2022-12-31T04:31:10.015Z, 37.46
2022-12-31T04:32:10.182Z, 37.44
2022-12-31T04:33:10.022Z, 37.51
2022-12-31T04:34:10.023Z, 38.83
2022-12-31T04:35:10.018Z, 39.63
2022-12-31T04:36:10.033Z, 39.73
2022-12-31T04:37:10.037Z, 39.67
2022-12-31T04:38:10.048Z, 39.63
2022-12-31T04:39:10.073Z, 39.55
2022-12-31T04:40:10.144Z, 39.45
2022-12-31T04:41:10.095Z, 39.08
2022-12-31T04:42:10.155Z, 38.53
2022-12-31T04:43:10.140Z, 37.82
2022-12-31T04:44:10.212Z, 37.14
2022-12-31T04:45:10.179Z, 36.37
2022-12-31T04:46:10.278Z, 35.40
2022-12-31T04:47:10.206Z, 33.99
2022-12-31T04:48:10.243Z, 32.06
2022-12-31T04:49:10.234Z, 29.97
2022-12-31T04:50:10.299Z, 31.12
2022-12-31T04:51:10.231Z, 35.34
2022-12-31T04:52:10.230Z, 38.73
2022-12-31T04:53:10.226Z, 41.21
2022-12-31T04:54:10.236Z, 42.56
2022-12-31T04:55:10.247Z, 41.57
2022-12-31T04:56:10.249Z, 39.64
2022-12-31T04:57:10.367Z, 38.02
2022-12-31T04:58:10.318Z, 36.39
2022-12-31T04:59:10.441Z, 35.00
2022-12-31T05:00:10.342Z, 33.84
2022-12-31T05:01:10.502Z, 32.89
2022-12-31T05:02:10.530Z, 31.97
2022-12-31T05:03:10.491Z, 30.83
2022-12-31T05:04:10.420Z, 29.49
2022-12-31T05:05:10.393Z, 28.68
2022-12-31T05:06:10.405Z, 33.41
2022-12-31T05:07:10.403Z, 39.23
2022-12-31T05:08:10.456Z, 43.36
2022-12-31T05:09:10.419Z, 43.58
2022-12-31T05:10:10.467Z, 42.13
2022-12-31T05:11:10.451Z, 41.27
2022-12-31T05:12:10.455Z, 40.46
2022-12-31T05:13:10.464Z, 39.52
2022-12-31T05:14:10.461Z, 38.64
2022-12-31T05:15:10.487Z, 37.86
2022-12-31T05:16:10.718Z, 37.11
2022-12-31T05:17:10.516Z, 36.46
2022-12-31T05:18:10.519Z, 35.85
2022-12-31T05:19:10.583Z, 35.20
2022-12-31T05:20:10.567Z, 34.52
2022-12-31T05:21:10.614Z, 33.92
2022-12-31T05:22:10.616Z, 33.32
2022-12-31T05:23:10.621Z, 32.68
2022-12-31T05:24:10.598Z, 33.42
2022-12-31T05:25:10.613Z, 41.05
2022-12-31T05:26:10.602Z, 46.06
2022-12-31T05:27:10.611Z, 46.31
2022-12-31T05:28:10.732Z, 45.03
2022-12-31T05:29:10.698Z, 44.21
2022-12-31T05:30:10.742Z, 43.69
2022-12-31T05:31:10.742Z, 43.19
2022-12-31T05:32:10.719Z, 42.57
2022-12-31T05:33:10.715Z, 42.01
2022-12-31T05:34:10.727Z, 41.51
2022-12-31T05:35:10.759Z, 41.03
2022-12-31T05:36:10.750Z, 40.53
2022-12-31T05:37:10.823Z, 40.11
2022-12-31T05:38:10.812Z, 39.70
2022-12-31T05:39:10.817Z, 39.27
2022-12-31T05:40:10.805Z, 38.86
2022-12-31T05:41:10.798Z, 38.46
2022-12-31T05:42:10.806Z, 38.09
2022-12-31T05:43:10.810Z, 37.71
2022-12-31T05:44:10.903Z, 37.30
2022-12-31T05:45:10.867Z, 36.90
2022-12-31T05:46:10.874Z, 36.52
2022-12-31T05:47:10.871Z, 36.17
2022-12-31T05:48:10.878Z, 35.83
2022-12-31T05:49:10.866Z, 35.54
2022-12-31T05:50:10.883Z, 35.26
2022-12-31T05:51:10.982Z, 34.95
2022-12-31T05:52:10.954Z, 34.64
2022-12-31T05:53:10.974Z, 34.30
2022-12-31T05:54:10.956Z, 33.93
2022-12-31T05:55:11.002Z, 33.54
2022-12-31T05:56:10.978Z, 33.16
2022-12-31T05:57:11.026Z, 32.76
2022-12-31T05:58:11.045Z, 32.37
2022-12-31T05:59:11.021Z, 32.02
2022-12-31T06:00:11.059Z, 31.67
2022-12-31T06:01:11.104Z, 33.84
2022-12-31T06:02:11.049Z, 42.16
2022-12-31T06:03:11.515Z, 47.49
2022-12-31T06:04:11.090Z, 46.88
2022-12-31T06:05:11.108Z, 45.25
2022-12-31T06:06:11.178Z, 44.44
2022-12-31T06:07:11.146Z, 43.97
2022-12-31T06:08:11.216Z, 43.52
2022-12-31T06:09:11.177Z, 43.03
2022-12-31T06:10:11.215Z, 42.57
2022-12-31T06:11:11.195Z, 42.16
2022-12-31T06:12:11.178Z, 41.74
2022-12-31T06:13:11.176Z, 41.30
2022-12-31T06:14:11.178Z, 40.93
2022-12-31T06:15:11.190Z, 40.59
2022-12-31T06:16:11.317Z, 40.25
2022-12-31T06:17:11.304Z, 39.91
2022-12-31T06:18:11.288Z, 39.61
2022-12-31T06:19:11.245Z, 41.35
2022-12-31T06:20:13.299Z, 44.80
2022-12-31T06:21:11.276Z, 47.51
2022-12-31T06:22:11.347Z, 50.88
2022-12-31T06:23:11.321Z, 54.69
2022-12-31T06:24:11.359Z, 58.42
2022-12-31T06:25:11.330Z, 65.32
2022-12-31T06:26:11.366Z, 60.93
2022-12-31T06:27:11.371Z, 52.02
2022-12-31T06:28:19.515Z, 53.14
2022-12-31T06:29:11.362Z, 53.97
2022-12-31T06:30:11.461Z, 56.19
2022-12-31T06:31:11.549Z, 59.33
2022-12-31T06:32:11.435Z, 68.10
2022-12-31T06:33:11.438Z, 60.99
2022-12-31T06:34:11.438Z, 53.40
2022-12-31T06:35:11.451Z, 54.32
2022-12-31T06:36:11.462Z, 55.72
2022-12-31T06:37:11.536Z, 57.53
2022-12-31T06:38:11.496Z, 59.12
2022-12-31T06:39:11.574Z, 59.89
2022-12-31T06:40:11.520Z, 60.55
2022-12-31T06:41:11.576Z, 61.03
2022-12-31T06:42:11.543Z, 61.31
2022-12-31T06:43:11.535Z, 61.36
2022-12-31T06:44:11.540Z, 61.51
2022-12-31T06:45:11.546Z, 61.41
2022-12-31T06:46:11.621Z, 61.44
2022-12-31T06:47:11.595Z, 61.40
2022-12-31T06:48:11.583Z, 61.30
2022-12-31T06:49:11.596Z, 61.19
2022-12-31T06:50:11.608Z, 61.10
2022-12-31T06:51:16.748Z, 60.95
2022-12-31T06:52:11.658Z, 60.80
2022-12-31T06:53:11.643Z, 60.70
2022-12-31T06:54:11.726Z, 60.55
2022-12-31T06:55:11.713Z, 60.38
2022-12-31T06:56:11.716Z, 60.13
2022-12-31T06:57:11.701Z, 60.05
2022-12-31T06:58:11.708Z, 59.88
2022-12-31T06:59:11.724Z, 59.83
2022-12-31T07:00:11.715Z, 59.63
2022-12-31T07:01:11.867Z, 59.46
2022-12-31T07:02:11.812Z, 59.33
2022-12-31T07:03:11.897Z, 59.15
2022-12-31T07:04:11.791Z, 59.10
2022-12-31T07:05:11.828Z, 58.89
2022-12-31T07:06:11.811Z, 58.77
2022-12-31T07:07:11.808Z, 58.60
2022-12-31T07:08:11.808Z, 58.45
2022-12-31T07:09:11.814Z, 58.36
2022-12-31T07:10:11.823Z, 58.19
2022-12-31T07:11:11.847Z, 58.14
2022-12-31T07:12:11.917Z, 58.01
2022-12-31T07:13:11.895Z, 57.84
2022-12-31T07:14:11.948Z, 57.69
2022-12-31T07:15:11.977Z, 57.60
2022-12-31T07:16:12.024Z, 57.43
2022-12-31T07:17:11.938Z, 57.36
2022-12-31T07:18:11.936Z, 57.26
2022-12-31T07:19:11.949Z, 57.12
2022-12-31T07:20:11.964Z, 56.98
2022-12-31T07:21:11.968Z, 56.97
2022-12-31T07:22:11.990Z, 56.90
2022-12-31T07:23:12.062Z, 56.71
2022-12-31T07:24:12.063Z, 56.59
2022-12-31T07:25:12.102Z, 56.53
2022-12-31T07:26:12.053Z, 56.36
2022-12-31T07:27:12.047Z, 56.34
2022-12-31T07:28:12.116Z, 56.23
2022-12-31T07:29:12.092Z, 56.18
2022-12-31T07:30:12.127Z, 56.03
2022-12-31T07:31:12.154Z, 55.85
2022-12-31T07:32:12.164Z, 55.82
2022-12-31T07:33:12.156Z, 55.66
2022-12-31T07:34:12.179Z, 55.64
2022-12-31T07:35:12.146Z, 55.61
2022-12-31T07:36:12.174Z, 55.35
2022-12-31T07:37:12.174Z, 55.28
2022-12-31T07:38:12.186Z, 55.26
2022-12-31T07:39:12.276Z, 55.12
2022-12-31T07:40:12.245Z, 55.02
2022-12-31T07:41:12.274Z, 54.99
2022-12-31T07:42:12.245Z, 54.98
2022-12-31T07:43:12.325Z, 54.85
2022-12-31T07:44:12.308Z, 54.75
2022-12-31T07:45:12.336Z, 54.56
2022-12-31T07:46:12.391Z, 54.57
2022-12-31T07:47:12.338Z, 54.40
2022-12-31T07:48:12.316Z, 54.33
2022-12-31T07:49:12.411Z, 54.42
2022-12-31T07:50:12.387Z, 54.29
2022-12-31T07:51:12.377Z, 54.30
2022-12-31T07:52:12.397Z, 54.15
2022-12-31T07:53:12.385Z, 54.13
2022-12-31T07:54:14.368Z, 54.02
2022-12-31T07:55:12.448Z, 53.91
2022-12-31T07:56:12.476Z, 53.81
2022-12-31T07:57:12.501Z, 53.75
2022-12-31T07:58:12.474Z, 53.66
2022-12-31T07:59:12.466Z, 53.64
2022-12-31T08:00:12.459Z, 53.49
2022-12-31T08:01:12.727Z, 53.43
2022-12-31T08:02:12.610Z, 53.47
2022-12-31T08:03:12.539Z, 53.39
2022-12-31T08:04:12.546Z, 53.45
2022-12-31T08:05:12.514Z, 53.42
2022-12-31T08:06:12.531Z, 53.20
2022-12-31T08:07:12.520Z, 53.03
2022-12-31T08:08:12.596Z, 53.01
2022-12-31T08:09:12.586Z, 52.98
2022-12-31T08:10:17.484Z, 52.90
2022-12-31T08:11:12.589Z, 52.88
2022-12-31T08:12:12.606Z, 52.80
2022-12-31T08:13:12.614Z, 52.72
2022-12-31T08:14:12.806Z, 52.70
2022-12-31T08:15:12.640Z, 52.58
2022-12-31T08:16:12.672Z, 52.53
2022-12-31T08:17:12.810Z, 52.50
2022-12-31T08:18:12.677Z, 52.43
2022-12-31T08:19:12.821Z, 52.34
2022-12-31T08:20:12.824Z, 52.34
2022-12-31T08:21:12.822Z, 52.29
2022-12-31T08:22:12.813Z, 52.18
2022-12-31T08:23:12.824Z, 52.11
2022-12-31T08:24:12.803Z, 52.04
2022-12-31T08:25:12.783Z, 51.91
2022-12-31T08:26:12.803Z, 51.89
2022-12-31T08:27:12.846Z, 51.95
2022-12-31T08:28:12.833Z, 51.86
2022-12-31T08:29:12.862Z, 51.77
2022-12-31T08:30:12.833Z, 51.76
2022-12-31T08:31:12.909Z, 51.67
2022-12-31T08:32:12.866Z, 51.68
2022-12-31T08:33:12.855Z, 51.63
2022-12-31T08:34:12.906Z, 51.57
2022-12-31T08:35:12.884Z, 51.50
2022-12-31T08:36:12.913Z, 51.44
2022-12-31T08:37:12.893Z, 51.48
2022-12-31T08:38:12.909Z, 51.43
2022-12-31T08:39:12.926Z, 51.36
2022-12-31T08:40:12.944Z, 51.30
2022-12-31T08:41:13.021Z, 51.30
2022-12-31T08:42:12.997Z, 51.24
2022-12-31T08:43:13.045Z, 51.11
2022-12-31T08:44:13.007Z, 51.06
2022-12-31T08:45:13.065Z, 51.00
2022-12-31T08:46:13.187Z, 50.96
2022-12-31T08:47:13.051Z, 50.86
2022-12-31T08:48:13.088Z, 50.85
2022-12-31T08:49:13.048Z, 50.83
2022-12-31T08:50:13.127Z, 50.82
2022-12-31T08:51:13.096Z, 50.80
2022-12-31T08:52:13.087Z, 50.71
2022-12-31T08:53:13.097Z, 50.74
2022-12-31T08:54:13.107Z, 50.68
2022-12-31T08:55:13.139Z, 50.69
2022-12-31T08:56:13.180Z, 50.61
2022-12-31T08:57:13.205Z, 50.55
2022-12-31T08:58:13.186Z, 50.50
2022-12-31T08:59:13.258Z, 50.48
2022-12-31T09:00:13.232Z, 50.47
2022-12-31T09:01:13.339Z, 50.37
2022-12-31T09:02:13.340Z, 50.26
2022-12-31T09:03:13.259Z, 50.32
2022-12-31T09:04:13.395Z, 50.27
2022-12-31T09:05:13.284Z, 50.20
2022-12-31T09:06:13.368Z, 50.16
2022-12-31T09:07:13.309Z, 50.14
2022-12-31T09:08:13.317Z, 50.03
2022-12-31T09:09:13.323Z, 49.96
2022-12-31T09:10:13.342Z, 49.89
2022-12-31T09:11:17.715Z, 49.88
2022-12-31T09:12:13.360Z, 49.80
2022-12-31T09:13:13.464Z, 49.83
2022-12-31T09:14:13.431Z, 49.77
2022-12-31T09:15:13.414Z, 49.76
2022-12-31T09:16:13.594Z, 49.69
2022-12-31T09:17:13.448Z, 49.55
2022-12-31T09:18:13.503Z, 49.60
2022-12-31T09:19:13.479Z, 49.65
2022-12-31T09:20:13.534Z, 49.52
2022-12-31T09:21:13.513Z, 49.36
2022-12-31T09:22:13.550Z, 49.34
2022-12-31T09:23:13.579Z, 49.35
2022-12-31T09:24:13.530Z, 49.28
2022-12-31T09:25:13.525Z, 49.28
2022-12-31T09:26:13.534Z, 49.29
2022-12-31T09:27:13.529Z, 49.19
2022-12-31T09:28:13.525Z, 49.15
2022-12-31T09:29:13.542Z, 49.09
2022-12-31T09:30:13.571Z, 49.07
2022-12-31T09:31:13.614Z, 49.15
2022-12-31T09:32:13.601Z, 49.16
2022-12-31T09:33:13.681Z, 49.08
2022-12-31T09:34:13.724Z, 49.02
2022-12-31T09:35:13.718Z, 48.88
2022-12-31T09:36:13.673Z, 48.92
2022-12-31T09:37:13.733Z, 48.80
2022-12-31T09:38:13.728Z, 48.82
2022-12-31T09:39:13.717Z, 48.82
2022-12-31T09:40:13.779Z, 48.74
2022-12-31T09:41:13.757Z, 48.65
2022-12-31T09:42:13.795Z, 48.65
2022-12-31T09:43:13.745Z, 48.56
2022-12-31T09:44:13.814Z, 48.59
2022-12-31T09:45:13.790Z, 48.60
2022-12-31T09:46:13.883Z, 48.65
2022-12-31T09:47:13.789Z, 48.65
2022-12-31T09:48:13.851Z, 48.61
2022-12-31T09:49:13.822Z, 48.45
2022-12-31T09:50:13.866Z, 48.43
2022-12-31T09:51:13.821Z, 48.34
2022-12-31T09:52:13.825Z, 48.28
2022-12-31T09:53:13.904Z, 48.20
2022-12-31T09:54:13.869Z, 48.24
2022-12-31T09:55:13.870Z, 48.18
2022-12-31T09:56:13.868Z, 48.03
2022-12-31T09:57:13.870Z, 48.02
2022-12-31T09:58:13.931Z, 48.00
2022-12-31T09:59:13.887Z, 47.88
2022-12-31T10:00:13.960Z, 47.85
2022-12-31T10:01:14.133Z, 47.83
2022-12-31T10:02:14.117Z, 47.81
2022-12-31T10:03:14.086Z, 47.75
2022-12-31T10:04:14.003Z, 47.69
2022-12-31T10:05:14.025Z, 47.70
2022-12-31T10:06:14.017Z, 47.68
2022-12-31T10:07:14.011Z, 47.54
2022-12-31T10:08:14.058Z, 47.61
2022-12-31T10:09:14.111Z, 48.59
2022-12-31T10:10:14.078Z, 51.94
2022-12-31T10:11:14.195Z, 55.98
2022-12-31T10:12:14.168Z, 60.45
2022-12-31T10:13:14.175Z, 70.40
2022-12-31T10:14:14.163Z, 55.99
2022-12-31T10:15:14.160Z, 53.48
2022-12-31T10:16:14.161Z, 54.56
2022-12-31T10:17:14.256Z, 55.74
2022-12-31T10:18:14.161Z, 58.51
2022-12-31T10:19:14.184Z, 62.28
2022-12-31T10:20:14.220Z, 66.30
2022-12-31T10:21:14.175Z, 54.07
2022-12-31T10:22:14.223Z, 54.18
2022-12-31T10:23:14.205Z, 55.01
2022-12-31T10:24:14.216Z, 55.54
2022-12-31T10:25:14.244Z, 55.91
2022-12-31T10:26:14.253Z, 56.08
2022-12-31T10:27:14.299Z, 56.16
2022-12-31T10:28:14.271Z, 56.20
2022-12-31T10:29:14.276Z, 56.24
2022-12-31T10:30:14.271Z, 56.21
2022-12-31T10:31:14.455Z, 56.18
2022-12-31T10:32:14.332Z, 56.13
2022-12-31T10:33:14.399Z, 55.96
2022-12-31T10:34:14.420Z, 55.88
2022-12-31T10:35:14.394Z, 55.77
2022-12-31T10:36:14.401Z, 55.61
2022-12-31T10:37:14.393Z, 55.46
2022-12-31T10:38:14.387Z, 55.32
2022-12-31T10:39:20.488Z, 55.19
2022-12-31T10:40:14.422Z, 54.99
2022-12-31T10:41:14.421Z, 54.83
2022-12-31T10:42:14.425Z, 54.69
2022-12-31T10:43:14.430Z, 54.48
2022-12-31T10:44:14.425Z, 54.37
2022-12-31T10:45:14.459Z, 54.23
2022-12-31T10:46:19.110Z, 54.00
2022-12-31T10:47:14.473Z, 53.90
2022-12-31T10:48:14.551Z, 53.74
2022-12-31T10:49:14.513Z, 53.56
2022-12-31T10:50:14.515Z, 53.34
2022-12-31T10:51:14.516Z, 53.18
2022-12-31T10:52:14.607Z, 53.00
2022-12-31T10:53:14.572Z, 52.80
2022-12-31T10:54:14.633Z, 52.70
2022-12-31T10:55:14.613Z, 52.54
2022-12-31T10:56:14.627Z, 52.38
2022-12-31T10:57:14.604Z, 52.18
2022-12-31T10:58:14.645Z, 52.03
2022-12-31T10:59:14.631Z, 51.87
2022-12-31T11:00:14.631Z, 51.81
2022-12-31T11:01:14.825Z, 51.65
2022-12-31T11:02:14.880Z, 51.44
2022-12-31T11:03:14.814Z, 51.42
2022-12-31T11:04:14.715Z, 52.71
2022-12-31T11:05:14.732Z, 52.98
2022-12-31T11:06:14.716Z, 52.47
2022-12-31T11:07:14.736Z, 51.82
2022-12-31T11:08:14.720Z, 50.92
2022-12-31T11:09:14.768Z, 50.09
2022-12-31T11:10:14.761Z, 49.22
2022-12-31T11:11:14.762Z, 48.40
2022-12-31T11:12:14.766Z, 47.66
2022-12-31T11:13:14.760Z, 46.92
2022-12-31T11:14:14.775Z, 46.20
2022-12-31T11:15:14.789Z, 45.46
2022-12-31T11:16:14.866Z, 44.80
2022-12-31T11:17:14.833Z, 44.19
2022-12-31T11:18:14.845Z, 43.67
2022-12-31T11:19:14.850Z, 43.15
2022-12-31T11:20:15.021Z, 42.68
2022-12-31T11:21:14.914Z, 42.23
2022-12-31T11:22:14.979Z, 41.82
2022-12-31T11:23:14.956Z, 41.41
2022-12-31T11:24:14.956Z, 41.06
2022-12-31T11:25:14.957Z, 40.75
2022-12-31T11:26:15.069Z, 40.49
2022-12-31T11:27:15.032Z, 40.23
2022-12-31T11:28:15.029Z, 40.01
2022-12-31T11:29:15.054Z, 39.74
2022-12-31T11:30:15.065Z, 39.46
2022-12-31T11:31:15.155Z, 39.12
2022-12-31T11:32:15.078Z, 38.66
2022-12-31T11:33:15.119Z, 38.34
2022-12-31T11:34:15.093Z, 38.34
2022-12-31T11:35:15.087Z, 38.26
2022-12-31T11:36:15.091Z, 38.10
2022-12-31T11:37:15.086Z, 37.85
2022-12-31T11:38:15.130Z, 37.66
2022-12-31T11:39:15.113Z, 37.45
2022-12-31T11:40:15.334Z, 37.29
2022-12-31T11:41:15.172Z, 37.12
2022-12-31T11:42:15.222Z, 36.97
2022-12-31T11:43:15.175Z, 36.84
2022-12-31T11:44:15.367Z, 36.71
2022-12-31T11:45:15.183Z, 36.56
2022-12-31T11:46:15.283Z, 36.43
2022-12-31T11:47:15.220Z, 36.29
2022-12-31T11:48:32.004Z, 36.17
2022-12-31T11:49:15.376Z, 36.06
2022-12-31T11:50:15.216Z, 35.93
2022-12-31T11:51:15.304Z, 35.78
2022-12-31T11:52:21.070Z, 35.65
2022-12-31T11:53:15.291Z, 35.53
2022-12-31T11:54:15.321Z, 35.43
2022-12-31T11:55:15.300Z, 35.34
2022-12-31T11:56:15.360Z, 35.24
2022-12-31T11:57:15.363Z, 35.15
2022-12-31T11:58:15.352Z, 35.05
2022-12-31T11:59:19.435Z, 34.95
2022-12-31T12:00:15.365Z, 34.83
2022-12-31T12:01:15.419Z, 34.76
2022-12-31T12:02:15.375Z, 34.67
2022-12-31T12:03:15.557Z, 34.59
2022-12-31T12:04:15.547Z, 34.53
2022-12-31T12:05:15.427Z, 34.46
2022-12-31T12:06:15.449Z, 34.35
2022-12-31T12:07:15.431Z, 34.25
2022-12-31T12:08:15.429Z, 34.18
2022-12-31T12:09:15.436Z, 34.13
2022-12-31T12:10:15.532Z, 34.04
2022-12-31T12:11:15.507Z, 33.98
2022-12-31T12:12:15.501Z, 33.90
2022-12-31T12:13:15.494Z, 33.85
2022-12-31T12:14:15.523Z, 33.79
2022-12-31T12:15:15.507Z, 33.71
2022-12-31T12:16:15.603Z, 33.65
2022-12-31T12:17:15.542Z, 33.58
2022-12-31T12:18:15.539Z, 33.53
2022-12-31T12:19:15.615Z, 33.44
2022-12-31T12:20:15.598Z, 33.40
2022-12-31T12:21:15.640Z, 33.34
2022-12-31T12:22:15.605Z, 33.26
2022-12-31T12:23:15.657Z, 33.19
2022-12-31T12:24:15.669Z, 33.13
2022-12-31T12:25:15.649Z, 33.09
2022-12-31T12:26:15.643Z, 33.01
2022-12-31T12:27:15.644Z, 32.94
2022-12-31T12:28:15.643Z, 32.89