createdAt,value
2018-03-07T00:00:28.974Z,36.83
2018-03-07T00:01:33.069Z,37.97
2018-03-07T00:02:36.411Z,35.45
2018-03-07T00:03:39.651Z,38.28
2018-03-07T00:04:43.658Z,37.67
2018-03-07T00:05:47.666Z,34.53
2018-03-07T00:06:51.714Z,32.13
2018-03-07T00:07:54.927Z,35.30
2018-03-07T00:08:58.174Z,33.60
2018-03-07T00:10:01.450Z,35.42
2018-03-07T00:11:04.751Z,36.58
2018-03-07T00:12:07.979Z,37.75
2018-03-07T00:13:12.006Z,36.90
2018-03-07T00:14:15.334Z,34.38
2018-03-07T00:15:19.469Z,34.80
2018-03-07T00:16:23.463Z,38.10
2018-03-07T00:17:27.464Z,35.85
2018-03-07T00:18:30.690Z,36.83
2018-03-07T00:19:33.945Z,32.63
2018-03-07T00:20:37.932Z,34.45
2018-03-07T00:21:41.943Z,31.17
2018-03-07T00:22:45.940Z,36.20
2018-03-07T00:23:49.947Z,36.15
2018-03-07T00:24:53.984Z,36.47
2018-03-07T00:25:57.220Z,34.30
2018-03-07T00:27:01.217Z,32.42
2018-03-07T00:28:05.207Z,32.20
2018-03-07T00:29:08.431Z,33.85
2018-03-07T00:30:11.676Z,33.28
2018-03-07T00:31:14.880Z,34.40
2018-03-07T00:32:18.910Z,35.08
2018-03-07T00:33:22.125Z,35.10
2018-03-07T00:34:25.342Z,34.13
2018-03-07T00:35:29.339Z,32.65
2018-03-07T00:36:33.317Z,36.05
2018-03-07T00:37:36.543Z,34.47
2018-03-07T00:38:40.568Z,37.05
2018-03-07T00:39:43.808Z,34.92
2018-03-07T00:40:47.809Z,33.53
2018-03-07T00:41:52.613Z,31.05
2018-03-07T00:42:55.837Z,31.65
2018-03-07T00:43:59.118Z,32.40
2018-03-07T00:45:02.372Z,31.30
2018-03-07T00:46:05.609Z,33.80
2018-03-07T00:47:08.850Z,32.25
2018-03-07T00:48:12.831Z,34.53
2018-03-07T00:49:16.821Z,31.45
2018-03-07T00:50:20.059Z,32.45
2018-03-07T00:51:23.274Z,33.53
2018-03-07T00:52:26.575Z,32.85
2018-03-07T00:53:29.807Z,32.67
2018-03-07T00:54:33.024Z,33.22
2018-03-07T00:55:36.262Z,34.45
2018-03-07T00:56:39.489Z,33.42
2018-03-07T00:57:42.731Z,34.28
2018-03-07T00:58:45.962Z,33.03
2018-03-07T00:59:49.197Z,32.47
2018-03-07T01:00:52.455Z,32.65
2018-03-07T01:01:55.695Z,30.77
2018-03-07T01:02:58.930Z,36.80
2018-03-07T01:04:02.922Z,31.08
2018-03-07T01:05:06.972Z,30.83
2018-03-07T01:06:10.906Z,31.98
2018-03-07T01:07:14.154Z,32.35
2018-03-07T01:08:17.371Z,33.90
2018-03-07T01:09:22.275Z,33.38
2018-03-07T01:10:25.505Z,31.90
2018-03-07T01:11:29.504Z,32.92
2018-03-07T01:12:33.502Z,29.23
2018-03-07T01:13:37.542Z,34.97
2018-03-07T01:14:40.775Z,30.58
2018-03-07T01:15:44.758Z,33.55
2018-03-07T01:16:47.986Z,32.80
2018-03-07T01:17:51.249Z,31.67
2018-03-07T01:18:55.254Z,32.63
2018-03-07T01:19:59.275Z,32.85
2018-03-07T01:21:02.528Z,33.53
2018-03-07T01:22:06.523Z,29.75
2018-03-07T01:23:09.736Z,32.85
2018-03-07T01:24:12.968Z,33.55
2018-03-07T01:25:16.202Z,31.33
2018-03-07T01:26:19.465Z,32.60
2018-03-07T01:27:23.476Z,30.08
2018-03-07T01:28:26.746Z,31.33
2018-03-07T01:29:30.758Z,32.03
2018-03-07T01:30:33.995Z,30.25
2018-03-07T01:31:37.235Z,31.85
2018-03-07T01:32:40.474Z,31.55
2018-03-07T01:33:43.699Z,27.55
2018-03-07T01:34:46.949Z,28.87
2018-03-07T01:35:50.174Z,33.85
2018-03-07T01:36:53.698Z,30.25
2018-03-07T01:37:56.951Z,32.75
2018-03-07T01:39:00.187Z,33.90
2018-03-07T01:40:04.188Z,30.98
2018-03-07T01:41:07.427Z,28.98
2018-03-07T01:42:10.693Z,28.12
2018-03-07T01:43:13.923Z,27.83
2018-03-07T01:44:17.179Z,27.08
2018-03-07T01:45:20.407Z,28.15
2018-03-07T01:46:24.431Z,28.67
2018-03-07T01:47:28.438Z,28.65
2018-03-07T01:48:31.880Z,25.77
2018-03-07T01:49:35.111Z,29.33
2018-03-07T01:50:38.344Z,26.92
2018-03-07T01:51:53.492Z,27.70
2018-03-07T01:52:56.733Z,27.90
2018-03-07T01:53:59.973Z,25.62
2018-03-07T01:55:03.228Z,28.98
2018-03-07T01:56:06.443Z,28.67
2018-03-07T01:57:09.689Z,28.25
2018-03-07T01:58:12.954Z,28.62
2018-03-07T01:59:16.227Z,28.38
2018-03-07T02:00:20.210Z,28.48
2018-03-07T02:01:24.209Z,27.08
2018-03-07T02:02:28.209Z,28.95
2018-03-07T02:03:31.486Z,29.83
2018-03-07T02:04:34.730Z,27.60
2018-03-07T02:05:37.963Z,31.17
2018-03-07T02:06:41.955Z,29.60
2018-03-07T02:07:45.938Z,28.60
2018-03-07T02:08:49.213Z,28.60
2018-03-07T02:09:53.004Z,26.87
2018-03-07T02:10:57.023Z,28.12
2018-03-07T02:12:00.243Z,26.25
2018-03-07T02:13:03.505Z,27.15
2018-03-07T02:14:06.757Z,27.67
2018-03-07T02:15:09.964Z,27.13
2018-03-07T02:16:13.190Z,26.70
2018-03-07T02:17:16.433Z,25.98
2018-03-07T02:18:19.643Z,27.17
2018-03-07T02:19:22.887Z,25.77
2018-03-07T02:20:26.121Z,26.65
2018-03-07T02:21:29.356Z,26.52
2018-03-07T02:22:32.580Z,25.55
2018-03-07T02:23:35.805Z,27.10
2018-03-07T02:24:39.057Z,24.92
2018-03-07T02:25:42.302Z,27.13
2018-03-07T02:26:46.289Z,26.10
2018-03-07T02:27:49.513Z,26.67
2018-03-07T02:28:52.751Z,25.40
2018-03-07T02:29:55.986Z,29.63
2018-03-07T02:30:59.220Z,27.15
2018-03-07T02:32:02.585Z,25.80
2018-03-07T02:33:05.843Z,26.60
2018-03-07T02:34:09.062Z,24.85
2018-03-07T02:35:12.301Z,24.00
2018-03-07T02:36:28.090Z,24.35
2018-03-07T02:37:31.341Z,23.77
2018-03-07T02:38:35.370Z,24.10
2018-03-07T02:39:38.598Z,21.95
2018-03-07T02:40:41.852Z,24.17
2018-03-07T02:41:45.072Z,26.23
2018-03-07T02:42:48.298Z,24.15
2018-03-07T02:43:51.878Z,24.80
2018-03-07T02:44:56.146Z,23.87
2018-03-07T02:45:59.985Z,25.37
2018-03-07T02:47:04.414Z,25.40
2018-03-07T02:48:07.724Z,23.50
2018-03-07T02:49:11.148Z,22.45
2018-03-07T02:50:15.129Z,23.52
2018-03-07T02:51:18.355Z,22.25
2018-03-07T02:52:21.573Z,21.27
2018-03-07T02:53:24.797Z,21.75
2018-03-07T02:54:28.785Z,21.77
2018-03-07T02:55:32.811Z,22.65
2018-03-07T02:56:36.042Z,23.33
2018-03-07T02:57:39.273Z,21.02
2018-03-07T02:58:42.488Z,19.55
2018-03-07T02:59:45.699Z,21.33
2018-03-07T03:00:48.923Z,18.70
2018-03-07T03:01:52.146Z,21.85
2018-03-07T03:02:55.366Z,19.17
2018-03-07T03:03:59.354Z,22.33
2018-03-07T03:05:03.354Z,18.62
2018-03-07T03:06:06.720Z,18.90
2018-03-07T03:07:09.922Z,19.37
2018-03-07T03:08:13.920Z,18.65
2018-03-07T03:09:17.225Z,17.17
2018-03-07T03:10:21.228Z,18.40
2018-03-07T03:11:24.436Z,18.98
2018-03-07T03:12:27.707Z,19.40
2018-03-07T03:13:30.934Z,17.75
2018-03-07T03:14:34.140Z,18.05
2018-03-07T03:15:38.139Z,17.90
2018-03-07T03:16:42.133Z,18.17
2018-03-07T03:17:45.452Z,16.12
2018-03-07T03:18:48.667Z,17.08
2018-03-07T03:19:51.902Z,18.92
2018-03-07T03:20:55.889Z,14.90
2018-03-07T03:21:59.875Z,15.20
2018-03-07T03:23:03.121Z,16.95
2018-03-07T03:24:06.398Z,16.67
2018-03-07T03:25:09.625Z,18.05
2018-03-07T03:26:14.357Z,16.95
2018-03-07T03:27:18.348Z,15.85
2018-03-07T03:28:21.686Z,15.73
2018-03-07T03:29:24.899Z,15.40
2018-03-07T03:30:28.127Z,14.43
2018-03-07T03:31:32.103Z,14.63
2018-03-07T03:32:35.327Z,15.20
2018-03-07T03:33:38.542Z,14.23
2018-03-07T03:34:41.768Z,14.82
2018-03-07T03:35:45.744Z,15.48
2018-03-07T03:36:50.503Z,14.73
2018-03-07T03:37:53.726Z,14.75
2018-03-07T03:38:56.972Z,14.60
2018-03-07T03:40:00.684Z,15.07
2018-03-07T03:41:03.806Z,14.65
2018-03-07T03:42:07.079Z,13.70
2018-03-07T03:43:10.320Z,15.13
2018-03-07T03:44:13.594Z,13.80
2018-03-07T03:45:16.913Z,13.27
2018-03-07T03:46:20.141Z,13.65
2018-03-07T03:47:23.416Z,15.38
2018-03-07T03:48:27.441Z,13.40
2018-03-07T03:49:30.674Z,13.30
2018-03-07T03:50:33.898Z,12.52
2018-03-07T03:51:37.915Z,13.65
2018-03-07T03:52:41.137Z,13.73
2018-03-07T03:53:44.433Z,13.50
2018-03-07T03:54:47.658Z,12.75
2018-03-07T03:55:50.868Z,12.55
2018-03-07T03:56:54.117Z,13.43
2018-03-07T03:57:58.103Z,12.20
2018-03-07T03:59:02.106Z,12.35
2018-03-07T04:00:05.308Z,12.02
2018-03-07T04:01:08.541Z,14.35
2018-03-07T04:02:11.937Z,14.30
2018-03-07T04:03:15.166Z,12.73
2018-03-07T04:04:18.393Z,12.55
2018-03-07T04:05:21.633Z,13.62
2018-03-07T04:06:24.887Z,12.07
2018-03-07T04:07:28.900Z,11.23
2018-03-07T04:08:32.194Z,12.30
2018-03-07T04:09:35.636Z,11.07
2018-03-07T04:10:38.842Z,11.07
2018-03-07T04:11:42.811Z,10.80
2018-03-07T04:12:46.041Z,11.18
2018-03-07T04:13:50.040Z,11.55
2018-03-07T04:14:54.023Z,13.27
2018-03-07T04:15:58.013Z,11.43
2018-03-07T04:17:01.234Z,12.50
2018-03-07T04:18:04.469Z,13.82
2018-03-07T04:19:07.692Z,11.20
2018-03-07T04:20:17.432Z,11.05
2018-03-07T04:21:21.419Z,12.63
2018-03-07T04:22:25.408Z,9.68
2018-03-07T04:23:28.629Z,10.68
2018-03-07T04:24:31.853Z,11.48
2018-03-07T04:25:35.077Z,12.82
2018-03-07T04:26:38.377Z,11.57
2018-03-07T04:27:41.753Z,11.35
2018-03-07T04:28:44.985Z,11.20
2018-03-07T04:29:48.206Z,9.35
2018-03-07T04:30:52.218Z,9.93
2018-03-07T04:31:55.443Z,9.60
2018-03-07T04:32:58.662Z,10.60
2018-03-07T04:34:02.636Z,9.80
2018-03-07T04:35:06.024Z,9.88
2018-03-07T04:36:10.695Z,10.88
2018-03-07T04:37:13.960Z,10.10
2018-03-07T04:38:17.234Z,9.90
2018-03-07T04:39:20.471Z,11.55
2018-03-07T04:40:24.475Z,9.95
2018-03-07T04:41:27.750Z,10.80
2018-03-07T04:42:31.764Z,11.10
2018-03-07T04:43:35.791Z,9.10
2018-03-07T04:44:39.916Z,10.00
2018-03-07T04:45:43.143Z,11.00
2018-03-07T04:46:46.394Z,9.90
2018-03-07T04:47:49.617Z,9.27
2018-03-07T04:48:52.866Z,10.73
2018-03-07T04:49:56.904Z,10.23
2018-03-07T04:51:00.149Z,11.40
2018-03-07T04:52:04.206Z,9.73
2018-03-07T04:53:07.504Z,9.70
2018-03-07T04:54:11.226Z,10.43
2018-03-07T04:55:14.450Z,11.02
2018-03-07T04:56:17.678Z,11.10
2018-03-07T04:57:21.533Z,9.98
2018-03-07T04:58:24.754Z,8.60
2018-03-07T04:59:27.985Z,10.00
2018-03-07T05:00:31.217Z,10.35
2018-03-07T05:01:34.475Z,9.98
2018-03-07T05:02:37.784Z,10.20
2018-03-07T05:03:40.968Z,10.05
2018-03-07T05:04:44.195Z,10.38
2018-03-07T05:05:48.456Z,8.75
2018-03-07T05:06:51.700Z,9.90
2018-03-07T05:07:55.183Z,10.18
2018-03-07T05:08:59.317Z,9.77
2018-03-07T05:10:02.554Z,8.65
2018-03-07T05:11:06.554Z,10.18
2018-03-07T05:12:10.534Z,9.93
2018-03-07T05:13:14.581Z,8.85
2018-03-07T05:14:17.803Z,10.30
2018-03-07T05:15:21.602Z,8.32
2018-03-07T05:16:25.586Z,10.45
2018-03-07T05:17:29.342Z,9.80
2018-03-07T05:18:33.333Z,8.98
2018-03-07T05:19:37.302Z,9.20
2018-03-07T05:20:41.074Z,10.27
2018-03-07T05:21:44.280Z,10.38
2018-03-07T05:22:47.494Z,9.52
2018-03-07T05:23:51.478Z,10.32
2018-03-07T05:24:54.725Z,9.02
2018-03-07T05:25:57.943Z,9.65
2018-03-07T05:27:01.171Z,8.18
2018-03-07T05:28:04.428Z,8.25
2018-03-07T05:29:08.440Z,9.80
2018-03-07T05:30:11.669Z,8.95
2018-03-07T05:31:14.902Z,10.38
2018-03-07T05:32:18.178Z,9.10
2018-03-07T05:33:22.183Z,8.77
2018-03-07T05:34:25.435Z,8.60
2018-03-07T05:35:28.640Z,8.60
2018-03-07T05:36:32.649Z,8.48
2018-03-07T05:37:36.653Z,8.20
2018-03-07T05:38:40.081Z,8.98
2018-03-07T05:39:43.328Z,8.95
2018-03-07T05:40:46.559Z,8.95
2018-03-07T05:41:49.833Z,10.05
2018-03-07T05:42:53.029Z,9.07
2018-03-07T05:43:56.238Z,10.18
2018-03-07T05:45:00.249Z,8.10
2018-03-07T05:46:04.215Z,9.85
2018-03-07T05:47:07.430Z,9.57
2018-03-07T05:48:10.768Z,8.75
2018-03-07T05:49:13.969Z,9.93
2018-03-07T05:50:17.198Z,8.00
2018-03-07T05:51:20.694Z,9.52
2018-03-07T05:52:24.652Z,8.57
2018-03-07T05:53:27.897Z,8.90
2018-03-07T05:54:31.953Z,8.10
2018-03-07T05:55:36.179Z,9.68
2018-03-07T05:56:39.568Z,8.30
2018-03-07T05:57:43.559Z,8.63
2018-03-07T05:58:46.805Z,8.85
2018-03-07T05:59:50.054Z,8.52
2018-03-07T06:00:53.272Z,9.00
2018-03-07T06:01:56.493Z,9.27
2018-03-07T06:02:59.711Z,8.63
2018-03-07T06:04:02.942Z,8.88
2018-03-07T06:05:06.155Z,8.73
2018-03-07T06:06:09.416Z,8.70
2018-03-07T06:07:12.677Z,9.70
2018-03-07T06:08:16.703Z,9.35
2018-03-07T06:09:19.983Z,9.20
2018-03-07T06:10:23.271Z,9.18
2018-03-07T06:11:26.635Z,8.88
2018-03-07T06:12:30.630Z,9.57
2018-03-07T06:13:33.850Z,8.65
2018-03-07T06:14:37.089Z,7.90
2018-03-07T06:15:40.278Z,9.38
2018-03-07T06:16:44.262Z,9.85
2018-03-07T06:17:47.600Z,9.40
2018-03-07T06:18:50.831Z,9.15
2018-03-07T06:19:54.067Z,8.98
2018-03-07T06:20:57.264Z,8.45
2018-03-07T06:22:00.578Z,8.50
2018-03-07T06:23:04.746Z,8.65
2018-03-07T06:24:08.026Z,8.77
2018-03-07T06:25:11.234Z,8.77
2018-03-07T06:26:14.457Z,8.15
2018-03-07T06:27:18.559Z,8.30
2018-03-07T06:28:21.778Z,8.18
2018-03-07T06:29:25.017Z,8.93
2018-03-07T06:30:28.224Z,8.65
2018-03-07T06:31:32.198Z,8.85
2018-03-07T06:32:36.101Z,8.93
2018-03-07T06:33:40.098Z,7.30
2018-03-07T06:34:43.315Z,8.13
2018-03-07T06:35:46.546Z,9.05
2018-03-07T06:36:49.753Z,7.50
2018-03-07T06:37:53.783Z,8.57
2018-03-07T06:38:57.001Z,8.82
2018-03-07T06:40:00.210Z,8.10
2018-03-07T06:41:04.255Z,9.80
2018-03-07T06:42:07.718Z,8.93
2018-03-07T06:43:11.734Z,10.40
2018-03-07T06:44:14.964Z,8.98
2018-03-07T06:45:18.252Z,8.27
2018-03-07T06:46:21.533Z,9.00
2018-03-07T06:47:24.728Z,9.20
2018-03-07T06:48:28.767Z,9.60
2018-03-07T06:49:32.022Z,9.48
2018-03-07T06:50:35.283Z,8.52
2018-03-07T06:51:38.516Z,8.75
2018-03-07T06:52:41.735Z,8.50
2018-03-07T06:53:44.973Z,8.90
2018-03-07T06:54:48.359Z,8.90
2018-03-07T06:55:51.630Z,9.57
2018-03-07T06:56:55.626Z,9.40
2018-03-07T06:57:59.714Z,8.55
2018-03-07T06:59:03.761Z,8.80
2018-03-07T07:00:07.021Z,8.82
2018-03-07T07:01:11.024Z,10.18
2018-03-07T07:02:15.018Z,9.38
2018-03-07T07:03:19.023Z,9.90
2018-03-07T07:04:22.251Z,9.25
2018-03-07T07:05:25.493Z,9.00
2018-03-07T07:06:28.685Z,10.43
2018-03-07T07:07:31.943Z,9.65
2018-03-07T07:08:35.956Z,10.95
2018-03-07T07:09:39.972Z,8.73
2018-03-07T07:10:43.323Z,8.15
2018-03-07T07:11:46.645Z,10.77
2018-03-07T07:12:50.646Z,9.93
2018-03-07T07:13:53.862Z,8.57
2018-03-07T07:14:57.090Z,8.32
2018-03-07T07:16:01.117Z,8.27
2018-03-07T07:17:04.408Z,9.73
2018-03-07T07:18:07.691Z,9.00
2018-03-07T07:19:10.927Z,8.23
2018-03-07T07:20:14.143Z,9.35
2018-03-07T07:21:18.254Z,8.38
2018-03-07T07:22:22.248Z,10.15
2018-03-07T07:23:25.495Z,8.80
2018-03-07T07:24:28.767Z,8.95
2018-03-07T07:25:31.992Z,8.48
2018-03-07T07:26:35.285Z,8.82
2018-03-07T07:27:38.527Z,8.93
2018-03-07T07:28:41.752Z,7.25
2018-03-07T07:29:45.047Z,8.93
2018-03-07T07:30:48.372Z,9.00
2018-03-07T07:31:51.646Z,9.30
2018-03-07T07:32:54.878Z,8.95
2018-03-07T07:33:58.120Z,9.05
2018-03-07T07:35:01.389Z,8.90
2018-03-07T07:36:04.647Z,8.80
2018-03-07T07:37:07.886Z,10.70
2018-03-07T07:38:11.885Z,8.77
2018-03-07T07:39:15.182Z,9.63
2018-03-07T07:40:19.256Z,8.82
2018-03-07T07:41:22.486Z,9.40
2018-03-07T07:42:25.727Z,11.40
2018-03-07T07:43:28.997Z,9.02
2018-03-07T07:44:32.157Z,9.35
2018-03-07T07:45:35.361Z,8.82
2018-03-07T07:46:38.577Z,9.82
2018-03-07T07:47:42.538Z,8.80
2018-03-07T07:48:45.773Z,10.32
2018-03-07T07:49:48.969Z,9.73
2018-03-07T07:50:52.216Z,9.07
2018-03-07T07:51:55.420Z,10.52
2018-03-07T07:52:58.641Z,10.45
2018-03-07T07:54:01.874Z,9.02
2018-03-07T07:55:05.073Z,10.82
2018-03-07T07:56:09.070Z,10.65
2018-03-07T07:57:13.053Z,10.10
2018-03-07T07:58:16.301Z,9.52
2018-03-07T07:59:19.535Z,10.32
2018-03-07T08:00:23.509Z,9.57
2018-03-07T08:01:26.755Z,10.82
2018-03-07T08:02:29.982Z,8.88
2018-03-07T08:03:33.189Z,9.45
2018-03-07T08:04:36.475Z,9.98
2018-03-07T08:05:39.685Z,9.85
2018-03-07T08:06:42.903Z,9.50
2018-03-07T08:07:46.134Z,9.43
2018-03-07T08:08:49.375Z,9.57
2018-03-07T08:09:52.585Z,9.15
2018-03-07T08:10:55.853Z,9.57
2018-03-07T08:11:59.042Z,10.48
2018-03-07T08:13:03.100Z,10.80
2018-03-07T08:14:06.343Z,11.57
2018-03-07T08:15:09.549Z,9.88
2018-03-07T08:16:13.545Z,9.98
2018-03-07T08:17:17.569Z,10.23
2018-03-07T08:18:20.834Z,9.40
2018-03-07T08:19:23.992Z,10.18
2018-03-07T08:20:27.970Z,9.63
2018-03-07T08:21:31.389Z,10.10
2018-03-07T08:22:35.387Z,11.05
2018-03-07T08:23:38.606Z,10.57
2018-03-07T08:24:41.840Z,9.65
2018-03-07T08:25:45.033Z,9.70
2018-03-07T08:26:49.023Z,10.65
2018-03-07T08:27:52.269Z,10.82
2018-03-07T08:28:55.514Z,10.73
2018-03-07T08:29:59.493Z,10.30
2018-03-07T08:31:02.714Z,8.80
2018-03-07T08:32:06.016Z,11.30
2018-03-07T08:33:09.243Z,9.75
2018-03-07T08:34:12.589Z,10.38
2018-03-07T08:35:15.798Z,10.80
2018-03-07T08:36:19.026Z,10.18
2018-03-07T08:37:22.240Z,10.70
2018-03-07T08:38:25.446Z,9.63
2018-03-07T08:39:28.642Z,9.65
2018-03-07T08:40:32.003Z,9.75
2018-03-07T08:41:35.205Z,10.25
2018-03-07T08:42:38.580Z,15.85
2018-03-07T08:43:41.800Z,9.50
2018-03-07T08:44:45.032Z,10.75
2018-03-07T08:45:48.258Z,11.18
2018-03-07T08:46:52.235Z,10.88
2018-03-07T08:47:55.467Z,9.90
2018-03-07T08:48:58.706Z,12.18
2018-03-07T08:50:01.939Z,12.85
2018-03-07T08:51:05.155Z,8.95
2018-03-07T08:52:08.380Z,12.10
2018-03-07T08:53:11.665Z,13.00
2018-03-07T08:54:14.934Z,10.55
2018-03-07T08:55:18.251Z,9.93
2018-03-07T08:56:21.462Z,9.48
2018-03-07T08:57:24.682Z,10.70
2018-03-07T08:58:27.909Z,10.30
2018-03-07T08:59:31.295Z,11.05
2018-03-07T09:00:34.647Z,10.45
2018-03-07T09:01:37.805Z,10.85
2018-03-07T09:02:41.068Z,11.75
2018-03-07T09:03:44.314Z,9.48
2018-03-07T09:04:47.547Z,10.20
2018-03-07T09:05:50.770Z,9.35
2018-03-07T09:06:53.998Z,10.18
2018-03-07T09:07:57.301Z,11.75
2018-03-07T09:09:00.527Z,11.27
2018-03-07T09:10:03.832Z,9.15
2018-03-07T09:11:07.040Z,10.00
2018-03-07T09:12:10.306Z,9.73
2018-03-07T09:13:13.514Z,9.68
2018-03-07T09:14:16.751Z,9.88
2018-03-07T09:15:20.016Z,10.60
2018-03-07T09:16:24.032Z,10.23
2018-03-07T09:17:27.258Z,10.70
2018-03-07T09:18:31.274Z,10.13
2018-03-07T09:19:35.983Z,10.60
2018-03-07T09:20:39.248Z,10.73
2018-03-07T09:21:42.441Z,11.55
2018-03-07T09:22:45.669Z,11.38
2018-03-07T09:23:48.884Z,10.95
2018-03-07T09:24:52.140Z,9.88
2018-03-07T09:25:55.342Z,9.27
2018-03-07T09:26:58.564Z,9.77
2018-03-07T09:28:01.800Z,10.23
2018-03-07T09:29:05.107Z,9.05
2018-03-07T09:30:08.350Z,9.38
2018-03-07T09:31:11.582Z,9.50
2018-03-07T09:32:14.791Z,9.20
2018-03-07T09:33:18.919Z,9.82
2018-03-07T09:34:22.910Z,9.93
2018-03-07T09:35:26.147Z,9.38
2018-03-07T09:36:29.372Z,11.73
2018-03-07T09:37:33.384Z,10.45
2018-03-07T09:38:36.626Z,9.02
2018-03-07T09:39:39.845Z,11.05
2018-03-07T09:40:43.118Z,10.63
2018-03-07T09:41:46.415Z,10.40
2018-03-07T09:42:49.700Z,11.35
2018-03-07T09:43:52.933Z,9.55
2018-03-07T09:44:56.162Z,11.27
2018-03-07T09:45:59.496Z,10.98
2018-03-07T09:47:03.464Z,11.73
2018-03-07T09:48:06.743Z,11.23
2018-03-07T09:49:09.965Z,11.07
2018-03-07T09:50:13.195Z,11.20
2018-03-07T09:51:17.194Z,12.77
2018-03-07T09:52:21.196Z,13.73
2018-03-07T09:53:24.453Z,9.77
2018-03-07T09:54:27.680Z,11.93
2018-03-07T09:55:30.893Z,10.20
2018-03-07T09:56:34.210Z,13.05
2018-03-07T09:57:37.390Z,11.55
2018-03-07T09:58:41.394Z,8.57
2018-03-07T09:59:45.391Z,10.43
2018-03-07T10:00:48.645Z,9.45
2018-03-07T10:01:51.878Z,8.38
2018-03-07T10:02:55.866Z,10.23
2018-03-07T10:03:59.854Z,10.90
2018-03-07T10:05:03.221Z,12.57
2018-03-07T10:06:06.470Z,8.57
2018-03-07T10:07:09.798Z,9.52
2018-03-07T10:08:13.029Z,7.85
2018-03-07T10:09:16.251Z,8.48
2018-03-07T10:10:19.464Z,9.63
2018-03-07T10:11:23.490Z,8.48
2018-03-07T10:12:26.723Z,9.10
2018-03-07T10:13:29.947Z,9.88
2018-03-07T10:14:33.946Z,7.05
2018-03-07T10:15:37.137Z,7.30
2018-03-07T10:16:40.431Z,7.10
2018-03-07T10:17:43.631Z,9.30
2018-03-07T10:18:46.842Z,6.30
2018-03-07T10:19:50.083Z,6.12
2018-03-07T10:20:53.309Z,10.40
2018-03-07T10:21:56.518Z,7.72
2018-03-07T10:23:00.554Z,6.12
2018-03-07T10:24:03.732Z,6.07
2018-03-07T10:25:07.015Z,6.30
2018-03-07T10:26:10.222Z,8.15
2018-03-07T10:27:13.452Z,7.07
2018-03-07T10:28:16.649Z,6.72
2018-03-07T10:29:19.873Z,10.43
2018-03-07T10:30:23.074Z,7.53
2018-03-07T10:31:26.295Z,10.27
2018-03-07T10:32:29.520Z,8.30
2018-03-07T10:33:32.730Z,7.60
2018-03-07T10:34:35.956Z,6.47
2018-03-07T10:35:39.177Z,8.25
2018-03-07T10:36:42.415Z,7.28
2018-03-07T10:37:45.613Z,7.32
2018-03-07T10:38:48.842Z,6.65
2018-03-07T10:39:52.145Z,6.35
2018-03-07T10:40:56.176Z,5.97
2018-03-07T10:41:59.413Z,6.28
2018-03-07T10:43:03.389Z,6.82
2018-03-07T10:44:08.136Z,6.80
2018-03-07T10:45:12.105Z,6.15
2018-03-07T10:46:16.078Z,8.43
2018-03-07T10:47:19.288Z,5.50
2018-03-07T10:48:22.519Z,6.30
2018-03-07T10:49:25.809Z,7.60
2018-03-07T10:50:29.779Z,6.12
2018-03-07T10:51:34.386Z,5.82
2018-03-07T10:52:37.842Z,6.60
2018-03-07T10:53:41.058Z,8.25
2018-03-07T10:54:44.260Z,6.47
2018-03-07T10:55:47.535Z,6.75
2018-03-07T10:56:51.530Z,7.10
2018-03-07T10:57:55.531Z,5.90
2018-03-07T10:58:59.530Z,8.27
2018-03-07T11:00:03.581Z,6.90
2018-03-07T11:01:06.788Z,6.80
2018-03-07T11:02:10.020Z,5.95
2018-03-07T11:03:13.248Z,8.52
2018-03-07T11:04:16.450Z,7.30
2018-03-07T11:05:19.657Z,7.25
2018-03-07T11:06:22.872Z,7.35
2018-03-07T11:07:26.859Z,7.20
2018-03-07T11:08:30.169Z,7.75
2018-03-07T11:09:33.415Z,5.62
2018-03-07T11:10:36.636Z,8.95
2018-03-07T11:11:40.641Z,5.68
2018-03-07T11:12:43.848Z,6.55
2018-03-07T11:13:47.070Z,7.25
2018-03-07T11:14:50.287Z,6.15
2018-03-07T11:15:53.489Z,5.60
2018-03-07T11:16:57.500Z,5.78
2018-03-07T11:18:00.702Z,7.35
2018-03-07T11:19:03.995Z,6.35
2018-03-07T11:20:07.147Z,5.85
2018-03-07T11:21:10.442Z,4.97
2018-03-07T11:22:13.653Z,3.87
2018-03-07T11:23:16.884Z,5.22
2018-03-07T11:24:20.098Z,4.78
2018-03-07T11:25:23.303Z,9.48
2018-03-07T11:26:26.540Z,4.72
2018-03-07T11:27:29.741Z,4.90
2018-03-07T11:28:33.018Z,6.32
2018-03-07T11:29:36.197Z,5.05
2018-03-07T11:30:39.417Z,6.30
2018-03-07T11:31:43.617Z,4.60
2018-03-07T11:32:46.833Z,6.90
2018-03-07T11:33:50.042Z,4.45
2018-03-07T11:34:53.271Z,5.28
2018-03-07T11:35:57.507Z,5.30
2018-03-07T11:37:01.492Z,8.20
2018-03-07T11:38:05.591Z,3.85
2018-03-07T11:39:09.727Z,5.10
2018-03-07T11:40:13.474Z,6.32
2018-03-07T11:41:18.562Z,4.43
2018-03-07T11:42:21.952Z,4.20
2018-03-07T11:43:25.354Z,2.92
2018-03-07T11:44:29.133Z,5.30
2018-03-07T11:45:32.752Z,3.42
2018-03-07T11:46:36.380Z,3.85
2018-03-07T11:47:40.704Z,3.72
2018-03-07T11:48:44.061Z,3.75
2018-03-07T11:49:48.200Z,3.50
2018-03-07T11:50:51.674Z,8.60
2018-03-07T11:51:54.964Z,4.37
2018-03-07T11:52:58.427Z,3.25
2018-03-07T11:54:02.442Z,4.47
2018-03-07T11:55:06.464Z,4.60
2018-03-07T11:56:09.685Z,3.47
2018-03-07T11:57:12.923Z,4.62
2018-03-07T11:58:16.249Z,4.15
2018-03-07T11:59:19.454Z,3.10
2018-03-07T12:00:23.430Z,4.05
2018-03-07T12:01:26.649Z,6.28
2018-03-07T12:02:31.520Z,3.20
2018-03-07T12:03:35.195Z,4.07
2018-03-07T12:04:38.421Z,4.45
2018-03-07T12:05:41.645Z,4.60
2018-03-07T12:06:45.743Z,3.25
2018-03-07T12:07:48.942Z,3.80
2018-03-07T12:08:52.461Z,6.35
2018-03-07T12:09:55.796Z,3.90
2018-03-07T12:11:00.697Z,3.87
2018-03-07T12:12:04.024Z,3.45
2018-03-07T12:13:07.446Z,5.28
2018-03-07T12:14:10.633Z,3.12
2018-03-07T12:15:13.854Z,3.50
2018-03-07T12:16:17.069Z,3.40
2018-03-07T12:17:20.347Z,4.00
2018-03-07T12:18:24.488Z,5.50
2018-03-07T12:19:27.705Z,3.70
2018-03-07T12:20:30.926Z,3.83
2018-03-07T12:21:34.577Z,3.60
2018-03-07T12:22:38.562Z,5.15
2018-03-07T12:23:41.778Z,3.95
2018-03-07T12:24:45.013Z,4.12
2018-03-07T12:25:48.251Z,3.55
2018-03-07T12:26:51.479Z,5.10
2018-03-07T12:27:54.730Z,3.30
2018-03-07T12:28:57.950Z,3.28
2018-03-07T12:30:01.963Z,4.40
2018-03-07T12:31:05.962Z,3.78
2018-03-07T12:32:09.202Z,3.40
2018-03-07T12:33:12.431Z,3.33
2018-03-07T12:34:15.672Z,5.68
2018-03-07T12:35:18.902Z,3.03
2018-03-07T12:36:22.138Z,2.60
2018-03-07T12:37:25.343Z,3.25
2018-03-07T12:38:29.342Z,3.00
2018-03-07T12:39:32.568Z,6.55
2018-03-07T12:40:35.782Z,2.30
2018-03-07T12:41:39.023Z,4.85
2018-03-07T12:42:42.242Z,3.78
2018-03-07T12:43:45.491Z,3.12
2018-03-07T12:44:48.692Z,2.30
2018-03-07T12:45:52.279Z,2.50
2018-03-07T12:46:55.482Z,3.62
2018-03-07T12:47:58.975Z,4.65
2018-03-07T12:49:03.022Z,2.47
2018-03-07T12:50:06.359Z,2.70
2018-03-07T12:51:09.615Z,2.87
2018-03-07T12:52:12.864Z,2.65
2018-03-07T12:53:16.163Z,3.85
2018-03-07T12:54:19.732Z,4.05
2018-03-07T12:55:24.647Z,3.70
2018-03-07T12:56:27.868Z,3.35
2018-03-07T12:57:31.248Z,3.30
2018-03-07T12:58:34.443Z,2.05
2018-03-07T12:59:37.686Z,3.35
2018-03-07T13:00:41.297Z,2.80
2018-03-07T13:01:45.274Z,2.40
2018-03-07T13:02:48.837Z,2.20
2018-03-07T13:03:52.122Z,3.78
2018-03-07T13:04:55.551Z,6.57
2018-03-07T13:05:59.743Z,2.05
2018-03-07T13:07:03.327Z,2.80
2018-03-07T13:08:06.744Z,2.60
2018-03-07T13:09:09.963Z,2.15
2018-03-07T13:10:13.179Z,3.92
2018-03-07T13:11:16.392Z,4.10
2018-03-07T13:12:19.637Z,4.15
2018-03-07T13:13:22.843Z,6.95
2018-03-07T13:14:26.847Z,5.03
2018-03-07T13:15:30.830Z,2.37
2018-03-07T13:16:34.059Z,2.72
2018-03-07T13:17:37.286Z,5.00
2018-03-07T13:18:41.997Z,2.10
2018-03-07T13:19:45.246Z,2.58
2018-03-07T13:20:48.454Z,2.30
2018-03-07T13:21:51.683Z,2.33
2018-03-07T13:22:56.958Z,11.10
2018-03-07T13:24:00.162Z,3.42
2018-03-07T13:25:03.484Z,6.40
2018-03-07T13:26:06.722Z,3.45
2018-03-07T13:27:09.960Z,3.50
2018-03-07T13:28:13.180Z,3.20
2018-03-07T13:29:16.392Z,2.37
2018-03-07T13:30:20.415Z,4.80
2018-03-07T13:31:24.405Z,2.40
2018-03-07T13:32:28.396Z,3.22
2018-03-07T13:33:32.388Z,2.28
2018-03-07T13:34:35.625Z,2.58
2018-03-07T13:35:38.848Z,3.58
2018-03-07T13:36:42.845Z,1.90
2018-03-07T13:37:46.106Z,2.22
2018-03-07T13:38:49.400Z,3.55
2018-03-07T13:39:52.658Z,2.65
2018-03-07T13:40:55.881Z,2.60
2018-03-07T13:41:59.132Z,3.87
2018-03-07T13:43:02.334Z,5.12
2018-03-07T13:44:05.578Z,1.98
2018-03-07T13:45:08.805Z,3.17
2018-03-07T13:46:12.050Z,1.65
2018-03-07T13:47:15.301Z,2.03
2018-03-07T13:48:19.272Z,3.78
2018-03-07T13:49:22.546Z,2.58
2018-03-07T13:50:25.806Z,3.15
2018-03-07T13:51:29.026Z,3.00
2018-03-07T13:52:32.358Z,2.55