createdAt,value
2022-11-09T00:00:59.748Z,93.46
2022-11-09T00:01:59.711Z,93.17
2022-11-09T00:02:59.699Z,93.21
2022-11-09T00:03:59.697Z,91.97
2022-11-09T00:04:59.686Z,92.93
2022-11-09T00:05:59.746Z,92.16
2022-11-09T00:06:59.729Z,91.78
2022-11-09T00:07:59.719Z,91.50
2022-11-09T00:09:05.753Z,92.07
2022-11-09T00:09:59.715Z,91.97
2022-11-09T00:10:59.648Z,91.30
2022-11-09T00:11:59.640Z,91.50
2022-11-09T00:12:59.667Z,90.83
2022-11-09T00:13:59.605Z,91.11
2022-11-09T00:14:59.589Z,91.50
2022-11-09T00:15:59.606Z,90.73
2022-11-09T00:16:59.584Z,90.83
2022-11-09T00:17:59.594Z,91.30
2022-11-09T00:18:59.589Z,91.21
2022-11-09T00:19:59.580Z,91.11
2022-11-09T00:20:59.552Z,91.21
2022-11-09T00:21:59.554Z,90.92
2022-11-09T00:22:59.538Z,91.69
2022-11-09T00:23:59.558Z,91.59
2022-11-09T00:24:59.531Z,91.50
2022-11-09T00:25:59.529Z,90.73
2022-11-09T00:26:59.496Z,91.21
2022-11-09T00:27:59.500Z,91.11
2022-11-09T00:28:59.481Z,90.73
2022-11-09T00:29:59.480Z,90.49
2022-11-09T00:30:59.714Z,91.06
2022-11-09T00:31:59.461Z,90.59
2022-11-09T00:32:59.441Z,90.39
2022-11-09T00:33:59.442Z,90.64
2022-11-09T00:34:59.457Z,90.25
2022-11-09T00:35:59.444Z,90.39
2022-11-09T00:36:59.405Z,90.30
2022-11-09T00:37:59.567Z,90.49
2022-11-09T00:38:59.394Z,90.49
2022-11-09T00:39:59.611Z,90.11
2022-11-09T00:40:59.385Z,90.11
2022-11-09T00:41:59.396Z,90.59
2022-11-09T00:42:59.360Z,90.68
2022-11-09T00:43:59.358Z,90.59
2022-11-09T00:44:59.345Z,90.68
2022-11-09T00:45:59.343Z,90.68
2022-11-09T00:46:59.332Z,90.97
2022-11-09T00:47:59.330Z,90.68
2022-11-09T00:48:59.517Z,90.39
2022-11-09T00:49:59.318Z,90.01
2022-11-09T00:50:59.303Z,90.78
2022-11-09T00:51:59.508Z,90.39
2022-11-09T00:52:59.281Z,90.20
2022-11-09T00:53:59.275Z,90.01
2022-11-09T00:54:59.279Z,90.49
2022-11-09T00:55:59.279Z,90.68
2022-11-09T00:56:59.270Z,90.88
2022-11-09T00:57:59.250Z,91.45
2022-11-09T00:58:59.242Z,91.25
2022-11-09T00:59:59.233Z,91.25
2022-11-09T01:00:59.260Z,92.07
2022-11-09T01:01:59.242Z,92.11
2022-11-09T01:02:59.221Z,92.45
2022-11-09T01:03:59.198Z,93.12
2022-11-09T01:04:59.214Z,92.36
2022-11-09T01:05:59.185Z,91.88
2022-11-09T01:06:59.205Z,91.88
2022-11-09T01:07:59.181Z,91.59
2022-11-09T01:08:59.175Z,90.83
2022-11-09T01:09:59.159Z,90.06
2022-11-09T01:10:59.161Z,90.49
2022-11-09T01:11:59.175Z,90.39
2022-11-09T01:12:59.158Z,90.39
2022-11-09T01:13:59.109Z,90.39
2022-11-09T01:14:59.119Z,89.63
2022-11-09T01:15:59.092Z,89.44
2022-11-09T01:16:59.094Z,90.01
2022-11-09T01:17:59.095Z,89.53
2022-11-09T01:18:59.078Z,89.25
2022-11-09T01:19:59.072Z,89.25
2022-11-09T01:20:59.274Z,89.25
2022-11-09T01:21:59.046Z,89.25
2022-11-09T01:22:59.064Z,89.73
2022-11-09T01:23:59.045Z,89.53
2022-11-09T01:24:59.059Z,89.53
2022-11-09T01:25:59.014Z,89.63
2022-11-09T01:26:59.228Z,89.01
2022-11-09T01:27:59.080Z,88.53
2022-11-09T01:28:59.026Z,88.43
2022-11-09T01:29:59.016Z,88.43
2022-11-09T01:30:59.023Z,88.43
2022-11-09T01:31:58.975Z,88.34
2022-11-09T01:32:59.005Z,89.39
2022-11-09T01:33:58.963Z,89.29
2022-11-09T01:34:58.966Z,89.20
2022-11-09T01:35:58.957Z,89.39
2022-11-09T01:36:58.942Z,89.39
2022-11-09T01:37:58.963Z,89.58
2022-11-09T01:38:58.912Z,88.91
2022-11-09T01:39:58.907Z,89.77
2022-11-09T01:40:58.911Z,89.58
2022-11-09T01:41:58.893Z,90.25
2022-11-09T01:42:58.892Z,90.20
2022-11-09T01:43:58.897Z,90.59
2022-11-09T01:44:58.897Z,90.59
2022-11-09T01:45:58.853Z,90.49
2022-11-09T01:46:58.847Z,90.49
2022-11-09T01:47:58.861Z,90.44
2022-11-09T01:48:58.841Z,91.25
2022-11-09T01:49:58.877Z,90.88
2022-11-09T01:50:58.837Z,90.39
2022-11-09T01:51:59.036Z,90.88
2022-11-09T01:52:58.808Z,91.06
2022-11-09T01:53:58.812Z,91.54
2022-11-09T01:54:58.788Z,91.54
2022-11-09T01:55:58.802Z,91.54
2022-11-09T01:56:58.993Z,91.45
2022-11-09T01:57:58.786Z,90.88
2022-11-09T01:58:58.772Z,91.54
2022-11-09T01:59:58.762Z,91.35
2022-11-09T02:00:58.793Z,91.93
2022-11-09T02:01:58.763Z,91.64
2022-11-09T02:02:58.731Z,91.64
2022-11-09T02:03:58.732Z,91.45
2022-11-09T02:04:58.798Z,91.83
2022-11-09T02:05:58.723Z,91.45
2022-11-09T02:06:58.767Z,91.25
2022-11-09T02:07:58.674Z,92.21
2022-11-09T02:08:58.671Z,92.30
2022-11-09T02:09:58.682Z,91.93
2022-11-09T02:10:58.663Z,92.02
2022-11-09T02:11:58.657Z,92.02
2022-11-09T02:12:58.637Z,92.21
2022-11-09T02:13:58.638Z,92.69
2022-11-09T02:14:58.644Z,92.69
2022-11-09T02:15:58.642Z,92.97
2022-11-09T02:16:58.833Z,93.02
2022-11-09T02:17:58.619Z,93.31
2022-11-09T02:18:58.622Z,93.50
2022-11-09T02:19:58.593Z,93.79
2022-11-09T02:20:58.567Z,94.17
2022-11-09T02:21:58.577Z,94.17
2022-11-09T02:22:58.588Z,94.46
2022-11-09T02:23:58.567Z,94.17
2022-11-09T02:24:58.555Z,94.65
2022-11-09T02:25:58.566Z,94.46
2022-11-09T02:26:58.523Z,94.07
2022-11-09T02:27:58.527Z,94.55
2022-11-09T02:28:58.519Z,94.17
2022-11-09T02:29:58.486Z,94.46
2022-11-09T02:30:58.497Z,94.07
2022-11-09T02:31:58.515Z,94.46
2022-11-09T02:32:58.504Z,94.55
2022-11-09T02:33:58.455Z,93.79
2022-11-09T02:34:58.672Z,94.27
2022-11-09T02:35:58.453Z,94.07
2022-11-09T02:36:58.443Z,94.17
2022-11-09T02:37:58.429Z,94.27
2022-11-09T02:38:58.426Z,94.27
2022-11-09T02:39:58.421Z,94.36
2022-11-09T02:40:58.414Z,94.27
2022-11-09T02:41:59.824Z,94.55
2022-11-09T02:42:58.400Z,94.36
2022-11-09T02:43:58.392Z,94.36
2022-11-09T02:44:58.395Z,94.46
2022-11-09T02:45:58.381Z,94.27
2022-11-09T02:46:58.368Z,94.07
2022-11-09T02:47:58.371Z,94.46
2022-11-09T02:48:58.347Z,94.36
2022-11-09T02:49:58.342Z,94.27
2022-11-09T02:50:58.346Z,94.55
2022-11-09T02:51:58.337Z,94.65
2022-11-09T02:52:58.318Z,94.65
2022-11-09T02:53:58.301Z,94.36
2022-11-09T02:54:58.299Z,94.27
2022-11-09T02:55:58.308Z,94.74
2022-11-09T02:56:58.273Z,94.55
2022-11-09T02:57:58.286Z,94.65
2022-11-09T02:58:58.265Z,94.31
2022-11-09T02:59:58.253Z,95.07
2022-11-09T03:00:58.321Z,94.36
2022-11-09T03:01:58.431Z,94.60
2022-11-09T03:02:58.219Z,94.60
2022-11-09T03:03:58.234Z,94.17
2022-11-09T03:04:58.319Z,94.31
2022-11-09T03:05:58.217Z,94.74
2022-11-09T03:06:58.380Z,94.65
2022-11-09T03:07:58.182Z,94.55
2022-11-09T03:08:58.165Z,94.51
2022-11-09T03:09:58.180Z,95.61
2022-11-09T03:10:58.190Z,94.84
2022-11-09T03:11:58.168Z,94.98
2022-11-09T03:12:58.155Z,94.93
2022-11-09T03:13:58.299Z,95.07
2022-11-09T03:14:58.178Z,95.46
2022-11-09T03:15:58.119Z,95.51
2022-11-09T03:16:58.124Z,95.03
2022-11-09T03:17:58.103Z,95.46
2022-11-09T03:18:58.106Z,95.75
2022-11-09T03:19:58.102Z,95.46
2022-11-09T03:20:58.076Z,96.46
2022-11-09T03:21:58.078Z,96.27
2022-11-09T03:22:58.081Z,95.94
2022-11-09T03:23:58.060Z,96.13
2022-11-09T03:24:58.054Z,96.32
2022-11-09T03:25:58.063Z,96.13
2022-11-09T03:26:58.107Z,96.61
2022-11-09T03:27:58.672Z,96.32
2022-11-09T03:28:58.022Z,96.46
2022-11-09T03:29:58.008Z,96.94
2022-11-09T03:30:58.044Z,96.89
2022-11-09T03:31:58.026Z,96.99
2022-11-09T03:32:58.006Z,96.99
2022-11-09T03:33:58.043Z,96.61
2022-11-09T03:34:57.975Z,96.51
2022-11-09T03:35:57.996Z,96.42
2022-11-09T03:36:57.951Z,96.32
2022-11-09T03:37:58.092Z,96.51
2022-11-09T03:38:58.047Z,96.80
2022-11-09T03:39:57.935Z,96.22
2022-11-09T03:40:57.948Z,96.80
2022-11-09T03:41:57.930Z,96.70
2022-11-09T03:42:57.901Z,96.61
2022-11-09T03:43:57.958Z,97.56
2022-11-09T03:44:57.882Z,99.09
2022-11-09T03:45:58.087Z,99.38
2022-11-09T03:46:57.933Z,99.48
2022-11-09T03:47:57.878Z,99.99
2022-11-09T03:48:57.869Z,99.99
2022-11-09T03:49:57.859Z,99.99
2022-11-09T03:50:57.827Z,99.99
2022-11-09T03:51:57.990Z,99.99
2022-11-09T03:52:57.851Z,99.99
2022-11-09T03:53:57.887Z,99.99
2022-11-09T03:54:57.877Z,99.99
2022-11-09T03:55:57.830Z,99.99
2022-11-09T03:56:57.829Z,99.99
2022-11-09T03:57:57.807Z,99.99
2022-11-09T03:58:57.856Z,99.99
2022-11-09T03:59:57.801Z,99.99
2022-11-09T04:00:57.796Z,99.99
2022-11-09T04:01:57.856Z,99.99
2022-11-09T04:02:57.728Z,99.99
2022-11-09T04:03:57.740Z,99.99
2022-11-09T04:04:57.713Z,99.99
2022-11-09T04:05:57.718Z,99.99
2022-11-09T04:06:57.747Z,99.99
2022-11-09T04:07:57.788Z,99.99
2022-11-09T04:08:57.711Z,99.99
2022-11-09T04:09:57.712Z,99.99
2022-11-09T04:10:57.752Z,99.99
2022-11-09T04:11:57.716Z,99.99
2022-11-09T04:12:57.676Z,99.99
2022-11-09T04:13:57.661Z,99.99
2022-11-09T04:14:57.627Z,99.99
2022-11-09T04:15:57.635Z,99.99
2022-11-09T04:16:57.614Z,99.99
2022-11-09T04:17:57.609Z,99.99
2022-11-09T04:18:57.618Z,99.99
2022-11-09T04:19:57.790Z,99.99
2022-11-09T04:20:57.644Z,99.99
2022-11-09T04:21:57.579Z,99.99
2022-11-09T04:22:57.572Z,99.99
2022-11-09T04:23:57.611Z,99.99
2022-11-09T04:24:57.595Z,99.99
2022-11-09T04:25:57.633Z,99.99
2022-11-09T04:26:57.529Z,99.99
2022-11-09T04:27:57.553Z,99.99
2022-11-09T04:28:57.568Z,99.99
2022-11-09T04:29:57.510Z,99.99
2022-11-09T04:30:57.521Z,99.99
2022-11-09T04:31:57.520Z,99.99
2022-11-09T04:32:57.495Z,99.99
2022-11-09T04:33:57.689Z,99.99
2022-11-09T04:34:57.482Z,99.99
2022-11-09T04:35:57.441Z,99.99
2022-11-09T04:36:57.523Z,99.99
2022-11-09T04:37:57.472Z,99.99
2022-11-09T04:38:57.447Z,99.99
2022-11-09T04:39:57.602Z,99.99
2022-11-09T04:41:57.415Z,99.99
2022-11-09T04:42:57.393Z,99.99
2022-11-09T04:43:57.382Z,99.99
2022-11-09T04:44:57.424Z,99.99
2022-11-09T04:45:57.384Z,99.99
2022-11-09T04:46:57.405Z,99.99
2022-11-09T04:47:57.358Z,99.99
2022-11-09T04:48:57.403Z,99.99
2022-11-09T04:49:57.391Z,99.99
2022-11-09T04:50:57.330Z,99.99
2022-11-09T04:51:57.335Z,99.99
2022-11-09T04:52:57.333Z,99.99
2022-11-09T04:53:57.417Z,99.99
2022-11-09T04:54:57.319Z,99.99
2022-11-09T04:55:57.359Z,99.99
2022-11-09T04:56:57.258Z,99.99
2022-11-09T04:57:57.325Z,99.99
2022-11-09T04:58:57.245Z,99.99
2022-11-09T04:59:57.253Z,99.99
2022-11-09T05:00:57.252Z,99.99
2022-11-09T05:01:57.432Z,99.99
2022-11-09T05:02:57.219Z,99.99
2022-11-09T05:03:57.395Z,99.99
2022-11-09T05:04:57.216Z,99.99
2022-11-09T05:05:57.213Z,99.99
2022-11-09T05:06:57.291Z,99.99
2022-11-09T05:07:57.207Z,99.99
2022-11-09T05:08:57.194Z,99.99
2022-11-09T05:09:57.173Z,99.99
2022-11-09T05:10:57.143Z,99.99
2022-11-09T05:11:57.185Z,99.99
2022-11-09T05:12:57.130Z,99.99
2022-11-09T05:13:57.328Z,99.99
2022-11-09T05:14:57.156Z,99.99
2022-11-09T05:15:57.173Z,99.99
2022-11-09T05:16:57.124Z,99.99
2022-11-09T05:17:57.143Z,99.99
2022-11-09T05:18:57.089Z,99.99
2022-11-09T05:19:57.143Z,99.99
2022-11-09T05:20:57.272Z,99.99
2022-11-09T05:21:57.079Z,99.99
2022-11-09T05:22:57.086Z,99.99
2022-11-09T05:23:57.055Z,99.99
2022-11-09T05:24:57.056Z,99.99
2022-11-09T05:25:57.249Z,99.99
2022-11-09T05:26:57.034Z,99.99
2022-11-09T05:27:57.104Z,99.99
2022-11-09T05:28:57.020Z,99.99
2022-11-09T05:29:57.005Z,99.99
2022-11-09T05:30:57.061Z,99.99
2022-11-09T05:31:56.988Z,99.99
2022-11-09T05:32:56.994Z,99.99
2022-11-09T05:33:56.989Z,99.99
2022-11-09T05:34:56.997Z,99.99
2022-11-09T05:35:56.957Z,99.99
2022-11-09T05:37:02.223Z,99.99
2022-11-09T05:37:56.916Z,99.99
2022-11-09T05:38:56.923Z,99.99
2022-11-09T05:39:57.108Z,99.99
2022-11-09T05:40:56.904Z,99.99
2022-11-09T05:41:56.886Z,99.99
2022-11-09T05:42:56.950Z,99.99
2022-11-09T05:43:56.877Z,99.99
2022-11-09T05:44:56.865Z,99.99
2022-11-09T05:45:56.858Z,99.99
2022-11-09T05:46:56.876Z,99.99
2022-11-09T05:47:56.846Z,99.99
2022-11-09T05:48:56.833Z,99.99
2022-11-09T05:49:56.827Z,99.99
2022-11-09T05:50:57.011Z,99.99
2022-11-09T05:51:56.802Z,99.99
2022-11-09T05:52:56.808Z,99.99
2022-11-09T05:53:56.791Z,99.99
2022-11-09T05:54:56.782Z,99.99
2022-11-09T05:55:56.768Z,99.99
2022-11-09T05:56:56.767Z,99.99
2022-11-09T05:57:56.766Z,99.99
2022-11-09T05:58:56.749Z,99.99
2022-11-09T05:59:56.771Z,99.99
2022-11-09T06:00:56.735Z,99.99
2022-11-09T06:01:56.781Z,99.99
2022-11-09T06:02:56.734Z,99.99
2022-11-09T06:03:56.728Z,99.99
2022-11-09T06:04:56.698Z,99.99
2022-11-09T06:05:56.718Z,99.99
2022-11-09T06:06:56.790Z,99.99
2022-11-09T06:07:56.700Z,99.99
2022-11-09T06:08:56.657Z,99.99
2022-11-09T06:09:56.651Z,99.99
2022-11-09T06:10:56.652Z,99.99
2022-11-09T06:11:56.647Z,99.99
2022-11-09T06:12:56.636Z,99.99
2022-11-09T06:13:56.629Z,99.99
2022-11-09T06:14:56.713Z,99.99
2022-11-09T06:15:56.671Z,99.99
2022-11-09T06:16:56.617Z,99.99
2022-11-09T06:17:56.572Z,99.99
2022-11-09T06:18:56.577Z,99.99
2022-11-09T06:19:56.771Z,99.99
2022-11-09T06:20:56.564Z,99.99
2022-11-09T06:21:56.584Z,99.99
2022-11-09T06:23:01.534Z,99.99
2022-11-09T06:23:56.549Z,99.99
2022-11-09T06:24:56.510Z,99.99
2022-11-09T06:25:56.505Z,99.99
2022-11-09T06:26:56.505Z,99.99
2022-11-09T06:27:56.495Z,99.99
2022-11-09T06:28:56.477Z,99.99
2022-11-09T06:29:56.478Z,99.99
2022-11-09T06:30:56.466Z,99.99
2022-11-09T06:31:56.492Z,99.99
2022-11-09T06:32:56.443Z,99.99
2022-11-09T06:33:56.431Z,99.99
2022-11-09T06:34:56.422Z,99.99
2022-11-09T06:35:56.771Z,99.99
2022-11-09T06:36:56.435Z,99.99
2022-11-09T06:37:56.400Z,99.99
2022-11-09T06:38:56.387Z,99.99
2022-11-09T06:39:56.379Z,99.99
2022-11-09T06:40:56.376Z,99.99
2022-11-09T06:41:56.364Z,99.99
2022-11-09T06:42:56.567Z,99.99
2022-11-09T06:43:56.358Z,99.99
2022-11-09T06:44:56.337Z,99.99
2022-11-09T06:45:56.335Z,99.99
2022-11-09T06:46:56.320Z,99.99
2022-11-09T06:47:56.322Z,99.99
2022-11-09T06:48:56.298Z,99.99
2022-11-09T06:49:56.294Z,99.99
2022-11-09T06:50:56.275Z,99.99
2022-11-09T06:51:56.301Z,99.99
2022-11-09T06:52:56.475Z,99.99
2022-11-09T06:53:56.251Z,99.99
2022-11-09T06:54:56.457Z,99.99
2022-11-09T06:55:56.237Z,99.99
2022-11-09T06:56:56.450Z,99.99
2022-11-09T06:57:56.426Z,99.99
2022-11-09T06:58:56.214Z,99.99
2022-11-09T06:59:56.214Z,99.99
2022-11-09T07:00:56.287Z,99.99
2022-11-09T07:02:01.021Z,99.99
2022-11-09T07:02:56.378Z,99.99
2022-11-09T07:03:56.390Z,99.99
2022-11-09T07:04:56.163Z,99.99
2022-11-09T07:05:56.151Z,99.99
2022-11-09T07:06:56.604Z,99.99
2022-11-09T07:07:56.140Z,99.99
2022-11-09T07:08:56.124Z,99.99
2022-11-09T07:09:56.134Z,99.99
2022-11-09T07:10:56.137Z,99.99
2022-11-09T07:11:56.121Z,99.99
2022-11-09T07:12:56.102Z,99.99
2022-11-09T07:13:57.746Z,99.99
2022-11-09T07:14:56.060Z,99.99
2022-11-09T07:15:56.057Z,99.99
2022-11-09T07:16:56.064Z,99.99
2022-11-09T07:17:56.070Z,99.99
2022-11-09T07:18:56.066Z,99.99
2022-11-09T07:19:56.251Z,99.99
2022-11-09T07:20:56.039Z,99.99
2022-11-09T07:21:56.019Z,99.99
2022-11-09T07:22:56.006Z,99.99
2022-11-09T07:23:55.967Z,99.99
2022-11-09T07:24:56.021Z,99.99
2022-11-09T07:25:55.973Z,99.99
2022-11-09T07:26:55.961Z,99.99
2022-11-09T07:27:56.150Z,99.99
2022-11-09T07:28:55.978Z,99.99
2022-11-09T07:29:55.911Z,99.99
2022-11-09T07:30:55.931Z,99.99
2022-11-09T07:31:55.921Z,99.99
2022-11-09T07:33:11.295Z,99.99
2022-11-09T07:33:55.906Z,99.99
2022-11-09T07:34:55.902Z,99.99
2022-11-09T07:35:55.934Z,99.99
2022-11-09T07:36:55.866Z,99.99
2022-11-09T07:37:55.863Z,99.99
2022-11-09T07:38:55.841Z,99.99
2022-11-09T07:39:55.871Z,99.99
2022-11-09T07:40:56.048Z,99.99
2022-11-09T07:41:55.809Z,99.99
2022-11-09T07:42:56.037Z,99.99
2022-11-09T07:43:55.994Z,99.99
2022-11-09T07:44:55.798Z,99.99
2022-11-09T07:45:55.791Z,99.99
2022-11-09T07:46:55.785Z,99.99
2022-11-09T07:47:55.753Z,99.99
2022-11-09T07:48:55.752Z,99.99
2022-11-09T07:49:55.781Z,99.99
2022-11-09T07:50:55.743Z,99.99
2022-11-09T07:51:55.774Z,99.99
2022-11-09T07:52:55.744Z,99.99
2022-11-09T07:53:55.897Z,99.99
2022-11-09T07:54:55.736Z,99.99
2022-11-09T07:55:55.910Z,99.99
2022-11-09T07:56:56.112Z,99.99
2022-11-09T07:57:55.698Z,99.99
2022-11-09T07:58:55.705Z,99.99
2022-11-09T07:59:55.657Z,99.99
2022-11-09T08:00:55.647Z,99.99
2022-11-09T08:01:55.726Z,99.99
2022-11-09T08:02:55.622Z,99.99
2022-11-09T08:03:55.811Z,99.99
2022-11-09T08:04:55.622Z,99.99
2022-11-09T08:05:55.636Z,99.99
2022-11-09T08:06:55.631Z,99.99
2022-11-09T08:07:55.610Z,99.99
2022-11-09T08:08:55.556Z,99.99
2022-11-09T08:09:55.561Z,99.99
2022-11-09T08:10:55.780Z,99.99
2022-11-09T08:11:55.543Z,99.99
2022-11-09T08:12:55.520Z,99.99
2022-11-09T08:13:55.510Z,99.99
2022-11-09T08:14:55.505Z,99.99
2022-11-09T08:15:55.548Z,99.99
2022-11-09T08:16:55.522Z,99.99
2022-11-09T08:17:55.504Z,99.99
2022-11-09T08:18:55.492Z,99.99
2022-11-09T08:19:55.503Z,99.99
2022-11-09T08:20:55.486Z,99.99
2022-11-09T08:21:55.457Z,99.99
2022-11-09T08:22:58.439Z,99.99
2022-11-09T08:23:55.449Z,99.99
2022-11-09T08:24:55.441Z,99.99
2022-11-09T08:25:55.421Z,99.99
2022-11-09T08:26:55.422Z,99.99
2022-11-09T08:27:55.408Z,99.99
2022-11-09T08:28:55.399Z,99.99
2022-11-09T08:29:55.398Z,99.99
2022-11-09T08:30:55.364Z,99.99
2022-11-09T08:31:55.367Z,99.99
2022-11-09T08:32:55.360Z,99.99
2022-11-09T08:33:55.342Z,99.99
2022-11-09T08:34:55.365Z,99.99
2022-11-09T08:35:55.324Z,99.99
2022-11-09T08:36:55.321Z,99.99
2022-11-09T08:37:55.322Z,99.99
2022-11-09T08:38:55.312Z,99.99
2022-11-09T08:39:55.311Z,99.99
2022-11-09T08:40:55.282Z,99.99
2022-11-09T08:41:55.315Z,99.99
2022-11-09T08:42:55.262Z,99.99
2022-11-09T08:43:55.269Z,99.99
2022-11-09T08:44:55.259Z,99.99
2022-11-09T08:45:55.233Z,99.99
2022-11-09T08:46:55.220Z,99.99
2022-11-09T08:47:55.221Z,99.99
2022-11-09T08:48:55.213Z,99.99
2022-11-09T08:49:55.209Z,99.99
2022-11-09T08:50:55.240Z,99.99
2022-11-09T08:51:55.182Z,99.99
2022-11-09T08:52:55.179Z,99.99
2022-11-09T08:53:55.166Z,99.99
2022-11-09T08:54:55.166Z,99.99
2022-11-09T08:55:55.164Z,99.99
2022-11-09T08:56:55.178Z,99.99
2022-11-09T08:57:55.150Z,99.99
2022-11-09T08:58:55.131Z,99.99
2022-11-09T08:59:55.113Z,99.99
2022-11-09T09:00:55.097Z,99.99
2022-11-09T09:01:55.154Z,99.99
2022-11-09T09:02:55.099Z,99.99
2022-11-09T09:03:55.088Z,99.99
2022-11-09T09:04:55.083Z,99.99
2022-11-09T09:05:55.102Z,99.99
2022-11-09T09:06:55.101Z,99.99
2022-11-09T09:07:55.034Z,99.99
2022-11-09T09:08:55.048Z,99.99
2022-11-09T09:09:55.219Z,99.99
2022-11-09T09:10:55.033Z,99.99
2022-11-09T09:11:55.030Z,99.99
2022-11-09T09:12:55.022Z,99.99
2022-11-09T09:13:55.015Z,99.99
2022-11-09T09:14:54.989Z,99.99
2022-11-09T09:15:54.977Z,99.99
2022-11-09T09:16:55.021Z,99.99
2022-11-09T09:17:54.952Z,99.99
2022-11-09T09:18:54.989Z,99.99
2022-11-09T09:19:54.951Z,99.99
2022-11-09T09:20:54.929Z,99.99
2022-11-09T09:21:54.921Z,99.99
2022-11-09T09:22:54.952Z,99.99
2022-11-09T09:23:54.917Z,99.99
2022-11-09T09:24:54.938Z,99.99
2022-11-09T09:25:58.549Z,99.99
2022-11-09T09:26:54.884Z,99.99
2022-11-09T09:27:54.898Z,99.99
2022-11-09T09:28:54.873Z,99.99
2022-11-09T09:29:54.892Z,99.99
2022-11-09T09:30:54.862Z,99.99
2022-11-09T09:31:54.848Z,99.99
2022-11-09T09:32:54.896Z,99.99
2022-11-09T09:33:54.839Z,99.99
2022-11-09T09:34:54.821Z,99.99
2022-11-09T09:35:54.810Z,99.99
2022-11-09T09:36:54.804Z,99.99
2022-11-09T09:37:54.787Z,99.99
2022-11-09T09:38:54.831Z,99.99
2022-11-09T09:39:54.808Z,99.99
2022-11-09T09:40:54.765Z,99.99
2022-11-09T09:41:54.782Z,99.99
2022-11-09T09:42:54.978Z,99.99
2022-11-09T09:43:54.795Z,99.99
2022-11-09T09:44:54.768Z,99.99
2022-11-09T09:45:55.149Z,99.99
2022-11-09T09:46:54.741Z,99.99
2022-11-09T09:47:54.726Z,99.99
2022-11-09T09:48:54.723Z,99.99
2022-11-09T09:49:54.834Z,99.99
2022-11-09T09:50:54.719Z,99.99
2022-11-09T09:51:54.703Z,99.99
2022-11-09T09:53:22.014Z,99.99
2022-11-09T09:53:54.692Z,99.99
2022-11-09T09:54:54.690Z,99.99
2022-11-09T09:55:54.692Z,99.99
2022-11-09T09:56:54.916Z,99.99
2022-11-09T09:57:54.672Z,99.99
2022-11-09T09:58:54.674Z,99.99
2022-11-09T09:59:54.689Z,99.99
2022-11-09T10:00:54.670Z,99.99
2022-11-09T10:01:54.638Z,99.99
2022-11-09T10:02:55.046Z,99.99
2022-11-09T10:03:54.841Z,99.99
2022-11-09T10:04:54.908Z,99.99
2022-11-09T10:05:54.617Z,99.99
2022-11-09T10:06:54.654Z,99.99
2022-11-09T10:07:54.811Z,99.99
2022-11-09T10:08:54.598Z,99.99
2022-11-09T10:09:54.591Z,99.99
2022-11-09T10:10:54.845Z,99.99
2022-11-09T10:11:59.861Z,99.99
2022-11-09T10:12:54.561Z,99.99
2022-11-09T10:13:54.588Z,99.99
2022-11-09T10:14:54.795Z,99.99
2022-11-09T10:15:54.772Z,99.99
2022-11-09T10:16:54.538Z,99.99
2022-11-09T10:17:54.717Z,99.99
2022-11-09T10:18:54.552Z,99.99
2022-11-09T10:19:54.714Z,99.99
2022-11-09T10:20:54.513Z,99.99
2022-11-09T10:21:54.503Z,99.99
2022-11-09T10:22:54.516Z,99.99
2022-11-09T10:23:54.485Z,99.99
2022-11-09T10:25:18.530Z,99.99
2022-11-09T10:26:14.448Z,99.99
2022-11-09T10:26:54.463Z,99.99
2022-11-09T10:27:54.469Z,99.99
2022-11-09T10:29:15.014Z,99.99
2022-11-09T10:29:54.435Z,99.99
2022-11-09T10:30:54.438Z,99.99
2022-11-09T10:31:54.646Z,99.99
2022-11-09T10:32:54.551Z,99.99
2022-11-09T10:33:54.806Z,99.99
2022-11-09T10:34:54.745Z,99.99
2022-11-09T10:35:54.489Z,99.99
2022-11-09T10:36:54.625Z,99.99
2022-11-09T10:37:54.371Z,99.99
2022-11-09T10:38:54.593Z,99.99
2022-11-09T10:39:54.631Z,99.99
2022-11-09T10:40:54.541Z,99.99
2022-11-09T10:41:54.341Z,99.99
2022-11-09T10:42:54.354Z,99.99
2022-11-09T10:43:54.358Z,99.99
2022-11-09T10:44:54.337Z,99.99
2022-11-09T10:45:54.338Z,99.99
2022-11-09T10:46:54.316Z,99.99
2022-11-09T10:47:54.311Z,99.99
2022-11-09T10:48:54.295Z,99.99
2022-11-09T10:49:54.326Z,99.99
2022-11-09T10:50:54.302Z,99.99
2022-11-09T10:51:54.371Z,99.99
2022-11-09T10:52:54.269Z,99.99
2022-11-09T10:53:55.162Z,99.99
2022-11-09T10:54:54.560Z,99.99
2022-11-09T10:55:54.474Z,99.99
2022-11-09T10:57:05.563Z,99.99
2022-11-09T10:57:54.235Z,99.99
2022-11-09T10:58:54.403Z,99.99
2022-11-09T10:59:54.340Z,99.99
2022-11-09T11:00:54.262Z,99.99
2022-11-09T11:01:58.172Z,99.99
2022-11-09T11:02:54.201Z,99.99
2022-11-09T11:03:54.240Z,99.99
2022-11-09T11:04:54.470Z,99.99
2022-11-09T11:05:54.394Z,99.99
2022-11-09T11:06:54.430Z,99.99
2022-11-09T11:07:54.164Z,99.99
2022-11-09T11:08:54.178Z,99.99
2022-11-09T11:09:54.156Z,99.99
2022-11-09T11:11:06.536Z,99.99
2022-11-09T11:11:54.136Z,99.99
2022-11-09T11:12:54.120Z,99.99
2022-11-09T11:13:54.115Z,99.99
2022-11-09T11:14:54.101Z,99.99
2022-11-09T11:15:54.111Z,99.99
2022-11-09T11:16:54.119Z,99.99
2022-11-09T11:17:54.113Z,99.99
2022-11-09T11:18:54.092Z,99.99
2022-11-09T11:19:54.090Z,99.99
2022-11-09T11:20:54.116Z,99.99
2022-11-09T11:21:54.056Z,99.99
2022-11-09T11:22:54.057Z,99.99
2022-11-09T11:23:54.055Z,99.99
2022-11-09T11:24:54.045Z,99.99
2022-11-09T11:25:54.042Z,99.99
2022-11-09T11:26:54.035Z,99.99
2022-11-09T11:27:54.037Z,99.99
2022-11-09T11:28:54.146Z,99.99
2022-11-09T11:29:54.008Z,99.99
2022-11-09T11:30:54.025Z,99.99
2022-11-09T11:31:54.023Z,99.99
2022-11-09T11:32:53.996Z,99.99
2022-11-09T11:33:54.101Z,99.99
2022-11-09T11:35:00.336Z,99.99
2022-11-09T11:35:54.025Z,99.99
2022-11-09T11:36:53.951Z,99.99
2022-11-09T11:37:53.939Z,99.99
2022-11-09T11:38:54.205Z,99.99
2022-11-09T11:39:53.967Z,99.99
2022-11-09T11:40:53.953Z,99.99
2022-11-09T11:41:53.912Z,99.99
2022-11-09T11:42:53.924Z,99.99
2022-11-09T11:43:53.935Z,99.99
2022-11-09T11:45:07.163Z,99.99
2022-11-09T11:45:53.885Z,99.99
2022-11-09T11:46:53.887Z,99.99
2022-11-09T11:47:54.104Z,99.99
2022-11-09T11:48:53.867Z,99.99
2022-11-09T11:49:53.873Z,99.99
2022-11-09T11:50:54.061Z,99.99
2022-11-09T11:51:54.074Z,99.99
2022-11-09T11:52:53.839Z,99.99
2022-11-09T11:53:53.853Z,99.99
2022-11-09T11:54:53.840Z,99.99
2022-11-09T11:55:53.820Z,99.99
2022-11-09T11:56:53.817Z,99.99
2022-11-09T11:57:53.807Z,99.99
2022-11-09T11:58:53.833Z,99.99
2022-11-09T11:59:53.805Z,99.99
2022-11-09T12:00:53.791Z,99.99
2022-11-09T12:01:53.785Z,99.99
2022-11-09T12:02:54.068Z,99.99
2022-11-09T12:03:53.765Z,99.99
2022-11-09T12:04:53.764Z,99.39
2022-11-09T12:05:53.770Z,99.39
2022-11-09T12:06:53.819Z,99.99
2022-11-09T12:07:57.172Z,99.99
2022-11-09T12:08:53.755Z,99.19
2022-11-09T12:09:53.868Z,98.86
2022-11-09T12:10:53.728Z,96.66
2022-11-09T12:11:53.723Z,96.66
2022-11-09T12:12:53.719Z,95.79
2022-11-09T12:13:53.716Z,94.74
2022-11-09T12:14:53.703Z,94.98
2022-11-09T12:15:53.703Z,95.46
2022-11-09T12:16:53.686Z,95.94
2022-11-09T12:17:53.927Z,95.65
2022-11-09T12:18:53.693Z,96.22
2022-11-09T12:19:53.695Z,95.36
2022-11-09T12:20:53.668Z,95.46
2022-11-09T12:21:53.873Z,95.56
2022-11-09T12:22:53.659Z,95.75
2022-11-09T12:23:53.680Z,95.75
2022-11-09T12:24:53.636Z,95.84
2022-11-09T12:25:53.638Z,95.56
2022-11-09T12:27:10.685Z,96.61
2022-11-09T12:27:53.621Z,95.46
2022-11-09T12:28:53.694Z,96.13
2022-11-09T12:29:53.606Z,95.75
2022-11-09T12:30:53.611Z,94.89
2022-11-09T12:31:53.612Z,94.59
2022-11-09T12:32:53.596Z,94.98
2022-11-09T12:33:53.604Z,95.56
2022-11-09T12:34:53.571Z,96.70
2022-11-09T12:35:53.630Z,95.84
2022-11-09T12:36:53.573Z,95.46
2022-11-09T12:37:53.558Z,95.07
2022-11-09T12:38:53.759Z,94.50
2022-11-09T12:39:53.829Z,95.65
2022-11-09T12:40:53.549Z,95.26
2022-11-09T12:41:53.550Z,95.26
2022-11-09T12:42:53.547Z,95.56
2022-11-09T12:43:53.521Z,95.26
2022-11-09T12:44:53.508Z,95.65
2022-11-09T12:45:53.518Z,95.98
2022-11-09T12:46:53.734Z,96.37
2022-11-09T12:47:53.494Z,96.66
2022-11-09T12:48:53.487Z,96.56
2022-11-09T12:49:53.481Z,96.66
2022-11-09T12:50:53.486Z,96.47
2022-11-09T12:51:58.703Z,96.37
2022-11-09T12:52:53.671Z,96.47
2022-11-09T12:53:53.675Z,97.33