createdAt,value
2018-12-22T00:00:26.113Z,0.67
2018-12-22T00:02:55.077Z,0.60
2018-12-22T00:05:24.011Z,0.80
2018-12-22T00:07:52.870Z,0.60
2018-12-22T00:10:21.791Z,0.60
2018-12-22T00:12:50.700Z,0.50
2018-12-22T00:15:19.685Z,0.60
2018-12-22T00:17:48.518Z,0.67
2018-12-22T00:20:17.383Z,0.70
2018-12-22T00:22:46.240Z,0.60
2018-12-22T00:25:15.118Z,0.60
2018-12-22T00:27:44.024Z,0.70
2018-12-22T00:30:13.036Z,0.60
2018-12-22T00:32:45.894Z,0.70
2018-12-22T00:35:14.770Z,0.80
2018-12-22T00:37:43.572Z,0.60
2018-12-22T00:40:13.261Z,0.60
2018-12-22T00:42:42.168Z,0.70
2018-12-22T00:45:11.531Z,0.63
2018-12-22T00:47:40.337Z,0.60
2018-12-22T00:50:09.391Z,0.50
2018-12-22T00:52:38.265Z,0.50
2018-12-22T00:55:07.234Z,0.50
2018-12-22T00:57:36.169Z,0.50
2018-12-22T01:00:07.037Z,0.60
2018-12-22T01:02:35.930Z,0.60
2018-12-22T01:05:04.988Z,0.60
2018-12-22T01:07:33.914Z,0.60
2018-12-22T01:10:03.739Z,0.60
2018-12-22T01:12:32.651Z,0.60
2018-12-22T01:15:01.581Z,0.50
2018-12-22T01:17:30.562Z,0.50
2018-12-22T01:20:00.351Z,0.50
2018-12-22T01:22:29.524Z,0.50
2018-12-22T01:24:58.352Z,0.43
2018-12-22T01:27:27.338Z,0.40
2018-12-22T01:29:56.132Z,0.40
2018-12-22T01:32:24.989Z,0.50
2018-12-22T01:34:53.921Z,0.30
2018-12-22T01:37:22.898Z,0.40
2018-12-22T01:39:51.804Z,0.33
2018-12-22T01:42:21.800Z,0.60
2018-12-22T01:44:50.721Z,0.60
2018-12-22T01:47:19.598Z,0.57
2018-12-22T01:49:48.401Z,0.53
2018-12-22T01:52:17.329Z,0.40
2018-12-22T01:54:46.172Z,0.40
2018-12-22T01:57:15.390Z,0.57
2018-12-22T01:59:44.193Z,0.60
2018-12-22T02:02:13.469Z,0.50
2018-12-22T02:04:42.773Z,0.60
2018-12-22T02:07:11.764Z,0.50
2018-12-22T02:09:40.577Z,0.50
2018-12-22T02:12:09.449Z,0.50
2018-12-22T02:14:38.321Z,1.60
2018-12-22T02:17:09.351Z,1.20
2018-12-22T02:19:38.363Z,0.60
2018-12-22T02:22:07.333Z,0.60
2018-12-22T02:24:36.317Z,0.60
2018-12-22T02:27:05.214Z,0.50
2018-12-22T02:29:34.132Z,0.40
2018-12-22T02:32:03.027Z,0.50
2018-12-22T02:34:32.047Z,0.50
2018-12-22T02:37:00.881Z,0.60
2018-12-22T02:39:29.705Z,0.33
2018-12-22T02:41:58.614Z,0.70
2018-12-22T02:44:28.140Z,1.20
2018-12-22T02:46:56.988Z,0.40
2018-12-22T02:49:25.984Z,0.67
2018-12-22T02:51:54.867Z,0.40
2018-12-22T02:54:23.874Z,0.40
2018-12-22T02:56:53.775Z,0.53
2018-12-22T02:59:22.710Z,0.50
2018-12-22T03:01:51.626Z,0.40
2018-12-22T03:04:20.613Z,0.40
2018-12-22T03:06:49.451Z,0.40
2018-12-22T03:09:18.318Z,0.40
2018-12-22T03:11:47.217Z,0.50
2018-12-22T03:14:16.197Z,0.63
2018-12-22T03:16:45.162Z,0.70
2018-12-22T03:19:14.045Z,0.50
2018-12-22T03:21:43.030Z,0.70
2018-12-22T03:24:12.126Z,0.40
2018-12-22T03:26:40.990Z,0.60
2018-12-22T03:29:15.389Z,0.40
2018-12-22T03:31:40.927Z,0.40
2018-12-22T03:34:09.872Z,0.60
2018-12-22T03:36:38.821Z,0.57
2018-12-22T03:39:08.680Z,0.50
2018-12-22T03:41:37.611Z,0.60
2018-12-22T03:44:06.470Z,0.90
2018-12-22T03:46:36.361Z,0.50
2018-12-22T03:49:05.173Z,0.50
2018-12-22T03:51:33.999Z,0.50
2018-12-22T03:54:02.958Z,0.60
2018-12-22T03:56:31.812Z,0.60
2018-12-22T03:59:00.690Z,0.50
2018-12-22T04:01:29.527Z,0.40
2018-12-22T04:03:58.537Z,0.37
2018-12-22T04:06:28.577Z,0.50
2018-12-22T04:08:57.421Z,0.43
2018-12-22T04:11:26.262Z,0.40
2018-12-22T04:13:55.210Z,0.50
2018-12-22T04:16:24.206Z,0.57
2018-12-22T04:18:53.102Z,0.40
2018-12-22T04:21:22.079Z,0.80
2018-12-22T04:23:50.968Z,0.50
2018-12-22T04:26:19.881Z,0.40
2018-12-22T04:28:48.744Z,0.50
2018-12-22T04:31:17.553Z,0.50
2018-12-22T04:33:46.493Z,0.50
2018-12-22T04:36:15.413Z,0.50
2018-12-22T04:38:44.328Z,0.40
2018-12-22T04:41:13.378Z,0.50
2018-12-22T04:43:42.209Z,0.60
2018-12-22T04:46:11.238Z,0.90
2018-12-22T04:48:40.134Z,0.50
2018-12-22T04:51:09.081Z,0.60
2018-12-22T04:53:37.912Z,0.60
2018-12-22T04:56:07.689Z,0.63
2018-12-22T04:58:36.778Z,0.50
2018-12-22T05:01:05.780Z,0.50
2018-12-22T05:03:34.637Z,0.70
2018-12-22T05:06:03.496Z,0.47
2018-12-22T05:08:32.377Z,0.50
2018-12-22T05:11:01.349Z,0.40
2018-12-22T05:13:30.217Z,0.57
2018-12-22T05:15:59.435Z,0.67
2018-12-22T05:18:28.373Z,0.57
2018-12-22T05:20:57.227Z,0.40
2018-12-22T05:23:26.048Z,0.80
2018-12-22T05:25:54.923Z,0.50
2018-12-22T05:28:23.870Z,0.83
2018-12-22T05:30:52.695Z,0.60
2018-12-22T05:33:21.605Z,1.73
2018-12-22T05:35:50.463Z,1.67
2018-12-22T05:38:19.342Z,1.70
2018-12-22T05:40:48.196Z,1.77
2018-12-22T05:43:17.489Z,1.30
2018-12-22T05:45:46.399Z,1.10
2018-12-22T05:48:15.318Z,0.70
2018-12-22T05:50:44.392Z,1.00
2018-12-22T05:53:13.237Z,1.00
2018-12-22T05:55:42.077Z,0.93
2018-12-22T05:58:11.232Z,1.10
2018-12-22T06:00:40.274Z,0.70
2018-12-22T06:03:09.334Z,0.67
2018-12-22T06:05:38.354Z,0.80
2018-12-22T06:08:07.186Z,0.70
2018-12-22T06:10:36.001Z,0.60
2018-12-22T06:13:04.829Z,0.80
2018-12-22T06:15:33.798Z,0.70
2018-12-22T06:18:02.861Z,0.60
2018-12-22T06:20:32.154Z,0.77
2018-12-22T06:23:01.169Z,0.63
2018-12-22T06:25:30.046Z,0.70
2018-12-22T06:27:59.308Z,0.70
2018-12-22T06:30:28.345Z,0.70
2018-12-22T06:32:57.281Z,0.60
2018-12-22T06:35:26.093Z,0.60
2018-12-22T06:37:55.016Z,0.70
2018-12-22T06:40:24.272Z,0.60
2018-12-22T06:42:53.711Z,0.67
2018-12-22T06:45:23.788Z,0.70
2018-12-22T06:47:53.746Z,0.70
2018-12-22T06:50:23.467Z,0.60
2018-12-22T06:52:52.799Z,0.60
2018-12-22T06:55:25.542Z,0.80
2018-12-22T06:57:54.989Z,0.70
2018-12-22T07:00:25.423Z,0.80
2018-12-22T07:02:54.888Z,0.70
2018-12-22T07:05:24.058Z,0.70
2018-12-22T07:07:53.268Z,0.70
2018-12-22T07:10:22.702Z,0.80
2018-12-22T07:12:53.015Z,0.80
2018-12-22T07:15:22.999Z,0.90
2018-12-22T07:17:52.437Z,0.87
2018-12-22T07:20:21.691Z,0.90
2018-12-22T07:22:51.848Z,0.90
2018-12-22T07:25:21.250Z,1.10
2018-12-22T07:27:50.315Z,1.13
2018-12-22T07:30:26.229Z,1.20
2018-12-22T07:32:56.938Z,1.67
2018-12-22T07:35:27.318Z,1.30
2018-12-22T07:37:56.154Z,1.00
2018-12-22T07:40:25.015Z,0.73
2018-12-22T07:42:53.991Z,1.40
2018-12-22T07:45:22.884Z,1.40
2018-12-22T07:47:51.725Z,2.37
2018-12-22T07:50:20.588Z,1.47
2018-12-22T07:52:51.710Z,1.10
2018-12-22T07:55:20.583Z,1.20
2018-12-22T07:57:49.429Z,1.10
2018-12-22T08:00:19.007Z,0.97
2018-12-22T08:02:47.922Z,1.20
2018-12-22T08:05:16.937Z,1.00
2018-12-22T08:07:45.771Z,1.10
2018-12-22T08:10:15.073Z,1.20
2018-12-22T08:12:44.629Z,0.80
2018-12-22T08:15:13.522Z,0.90
2018-12-22T08:17:43.671Z,0.90
2018-12-22T08:20:12.529Z,1.10
2018-12-22T08:22:41.329Z,1.20
2018-12-22T08:25:10.130Z,1.40
2018-12-22T08:27:39.030Z,1.43
2018-12-22T08:30:11.974Z,1.33
2018-12-22T08:32:40.798Z,1.10
2018-12-22T08:35:09.709Z,1.00
2018-12-22T08:37:38.827Z,0.80
2018-12-22T08:40:09.376Z,1.30
2018-12-22T08:42:38.385Z,1.07
2018-12-22T08:45:07.962Z,1.30
2018-12-22T08:47:36.787Z,1.20
2018-12-22T08:50:09.405Z,0.93
2018-12-22T08:52:38.314Z,1.30
2018-12-22T08:55:07.673Z,0.90
2018-12-22T08:57:37.894Z,0.90
2018-12-22T09:00:09.713Z,1.30
2018-12-22T09:02:38.544Z,1.03
2018-12-22T09:05:07.650Z,1.40
2018-12-22T09:07:36.560Z,1.20
2018-12-22T09:10:06.339Z,1.37
2018-12-22T09:12:39.278Z,1.13
2018-12-22T09:15:09.037Z,1.13
2018-12-22T09:17:37.874Z,1.00
2018-12-22T09:20:09.779Z,7.63
2018-12-22T09:22:38.666Z,1.20
2018-12-22T09:25:08.477Z,1.20
2018-12-22T09:27:38.410Z,1.13
2018-12-22T09:30:10.678Z,1.23
2018-12-22T09:32:39.558Z,1.20
2018-12-22T09:35:08.534Z,1.27
2018-12-22T09:37:37.403Z,1.30
2018-12-22T09:40:06.932Z,1.70
2018-12-22T09:42:35.761Z,1.80
2018-12-22T09:45:05.058Z,1.33
2018-12-22T09:47:33.900Z,2.80
2018-12-22T09:50:03.038Z,2.60
2018-12-22T09:52:31.838Z,3.03
2018-12-22T09:55:00.645Z,1.80
2018-12-22T09:57:29.472Z,1.97
2018-12-22T09:59:58.265Z,2.07
2018-12-22T10:02:27.712Z,1.50
2018-12-22T10:04:57.496Z,1.30
2018-12-22T10:07:26.369Z,1.13
2018-12-22T10:09:55.489Z,0.97
2018-12-22T10:12:24.268Z,1.07
2018-12-22T10:14:53.088Z,1.10
2018-12-22T10:17:21.851Z,1.30
2018-12-22T10:19:50.722Z,1.30
2018-12-22T10:22:19.518Z,1.30
2018-12-22T10:24:48.660Z,1.10
2018-12-22T10:27:18.713Z,1.30
2018-12-22T10:29:47.674Z,1.40
2018-12-22T10:32:16.465Z,1.17
2018-12-22T10:34:45.298Z,1.20
2018-12-22T10:37:14.103Z,1.03
2018-12-22T10:39:42.937Z,1.10
2018-12-22T10:42:12.180Z,1.47
2018-12-22T10:44:40.997Z,1.40
2018-12-22T10:47:09.814Z,1.60
2018-12-22T10:49:38.704Z,1.50
2018-12-22T10:52:07.612Z,1.40
2018-12-22T10:54:36.522Z,1.47
2018-12-22T10:57:05.307Z,1.50
2018-12-22T10:59:34.213Z,1.87
2018-12-22T11:02:03.884Z,1.53
2018-12-22T11:04:32.733Z,1.73
2018-12-22T11:07:01.586Z,1.60
2018-12-22T11:09:30.450Z,1.80
2018-12-22T11:11:59.300Z,1.70
2018-12-22T11:14:28.268Z,1.60
2018-12-22T11:16:57.130Z,2.03
2018-12-22T11:19:26.538Z,2.60
2018-12-22T11:21:55.451Z,1.87
2018-12-22T11:24:24.602Z,2.00
2018-12-22T11:26:53.346Z,2.90
2018-12-22T11:29:22.418Z,3.93
2018-12-22T11:31:51.177Z,2.90
2018-12-22T11:34:20.068Z,1.93
2018-12-22T11:37:27.126Z,1.90
2018-12-22T11:43:01.898Z,2.10
2018-12-22T11:45:31.060Z,2.97
2018-12-22T11:50:11.423Z,2.47
2018-12-22T11:52:40.251Z,2.60
2018-12-22T11:55:09.362Z,2.00
2018-12-22T11:57:38.356Z,2.90
2018-12-22T12:00:08.887Z,1.93
2018-12-22T12:02:37.804Z,1.60
2018-12-22T12:05:08.472Z,1.57
2018-12-22T12:07:37.439Z,1.67
2018-12-22T12:10:08.875Z,1.50
2018-12-22T12:12:37.696Z,1.93
2018-12-22T12:15:12.518Z,2.10
2018-12-22T12:17:55.001Z,2.77
2018-12-22T12:20:24.033Z,1.80
2018-12-22T12:22:52.847Z,1.43
2018-12-22T12:25:21.910Z,2.27
2018-12-22T12:27:51.872Z,1.50
2018-12-22T12:30:20.727Z,1.50
2018-12-22T12:32:49.913Z,1.97
2018-12-22T12:35:18.861Z,1.87
2018-12-22T12:37:47.694Z,1.90
2018-12-22T12:40:18.433Z,1.57
2018-12-22T12:42:47.359Z,1.30
2018-12-22T12:45:16.413Z,1.50
2018-12-22T12:47:46.290Z,1.33
2018-12-22T12:50:17.856Z,1.30
2018-12-22T12:52:46.694Z,1.30
2018-12-22T12:55:15.489Z,1.50
2018-12-22T12:57:44.301Z,1.53
2018-12-22T13:00:14.981Z,1.70
2018-12-22T13:02:44.097Z,1.93
2018-12-22T13:05:13.085Z,1.70
2018-12-22T13:07:41.891Z,1.60
2018-12-22T13:10:11.901Z,1.30
2018-12-22T13:12:50.630Z,1.70
2018-12-22T13:15:20.199Z,1.40
2018-12-22T13:17:49.105Z,1.90
2018-12-22T13:20:17.869Z,1.07
2018-12-22T13:22:46.747Z,1.63
2018-12-22T13:25:15.560Z,2.03
2018-12-22T13:27:44.357Z,2.10
2018-12-22T13:30:13.253Z,7.93
2018-12-22T13:32:42.241Z,7.80
2018-12-22T13:35:11.241Z,10.20
2018-12-22T13:37:40.042Z,12.40
2018-12-22T13:40:09.949Z,9.83
2018-12-22T13:42:38.996Z,5.60
2018-12-22T13:45:08.500Z,5.27
2018-12-22T13:47:37.691Z,5.83
2018-12-22T13:50:07.409Z,2.83
2018-12-22T13:52:36.317Z,1.93
2018-12-22T13:55:06.217Z,2.17
2018-12-22T13:57:35.024Z,2.20
2018-12-22T14:00:05.373Z,2.83
2018-12-22T14:02:37.053Z,2.70
2018-12-22T14:05:07.815Z,2.47
2018-12-22T14:07:36.757Z,2.50
2018-12-22T14:10:06.979Z,3.90
2018-12-22T14:12:36.153Z,2.97
2018-12-22T14:15:07.885Z,3.10
2018-12-22T14:17:43.296Z,2.80
2018-12-22T14:20:15.065Z,2.63
2018-12-22T14:22:44.767Z,3.13
2018-12-22T14:25:19.904Z,2.57
2018-12-22T14:27:48.746Z,3.10
2018-12-22T14:30:17.550Z,3.70
2018-12-22T14:32:46.374Z,2.23
2018-12-22T14:35:24.903Z,2.90
2018-12-22T14:37:53.713Z,2.43
2018-12-22T14:40:22.610Z,1.83
2018-12-22T14:42:51.570Z,2.13
2018-12-22T14:45:20.506Z,2.10
2018-12-22T14:47:49.377Z,1.93
2018-12-22T14:50:18.372Z,2.07
2018-12-22T14:52:47.354Z,2.53
2018-12-22T14:55:16.430Z,2.70
2018-12-22T14:58:07.008Z,2.43
2018-12-22T15:00:35.877Z,2.60
2018-12-22T15:03:04.750Z,2.60
2018-12-22T15:05:33.805Z,3.10
2018-12-22T15:08:02.658Z,2.20
2018-12-22T15:10:31.646Z,2.40
2018-12-22T15:13:00.469Z,2.30
2018-12-22T15:15:29.318Z,2.23
2018-12-22T15:17:58.179Z,1.60
2018-12-22T15:20:29.341Z,1.70
2018-12-22T15:22:58.225Z,1.50
2018-12-22T15:25:27.210Z,1.70
2018-12-22T15:27:56.042Z,2.30
2018-12-22T15:30:24.917Z,1.70
2018-12-22T15:32:54.852Z,1.80
2018-12-22T15:35:23.941Z,1.60
2018-12-22T15:37:53.947Z,1.83
2018-12-22T15:40:22.763Z,1.20
2018-12-22T15:42:51.647Z,1.90
2018-12-22T15:45:20.533Z,1.77
2018-12-22T15:47:49.325Z,1.70
2018-12-22T15:50:20.009Z,2.80
2018-12-22T15:52:48.865Z,2.00
2018-12-22T15:55:17.940Z,1.87
2018-12-22T15:57:46.732Z,1.90
2018-12-22T16:00:15.613Z,2.00
2018-12-22T16:02:52.812Z,2.67
2018-12-22T16:05:15.254Z,2.50
2018-12-22T16:07:44.193Z,2.73
2018-12-22T16:10:14.087Z,2.83
2018-12-22T16:12:42.969Z,2.80
2018-12-22T16:15:14.229Z,1.90
2018-12-22T16:17:43.050Z,1.80
2018-12-22T16:20:12.574Z,1.90
2018-12-22T16:22:45.149Z,2.07
2018-12-22T16:25:14.435Z,2.10
2018-12-22T16:27:43.325Z,1.87
2018-12-22T16:30:17.141Z,1.90
2018-12-22T16:32:46.109Z,2.50
2018-12-22T16:35:15.347Z,3.17
2018-12-22T16:37:44.167Z,2.00
2018-12-22T16:40:13.173Z,3.30
2018-12-22T16:42:42.057Z,3.30
2018-12-22T16:45:13.229Z,2.80
2018-12-22T16:47:42.169Z,1.87
2018-12-22T16:50:13.189Z,2.33
2018-12-22T16:52:42.090Z,5.53
2018-12-22T16:55:12.575Z,3.50
2018-12-22T16:57:45.059Z,2.30
2018-12-22T17:00:18.547Z,4.03
2018-12-22T17:02:52.869Z,2.73
2018-12-22T17:05:21.707Z,3.80
2018-12-22T17:07:50.667Z,3.00
2018-12-22T17:10:19.591Z,2.23
2018-12-22T17:12:48.421Z,2.10
2018-12-22T17:15:21.946Z,3.27
2018-12-22T17:17:48.112Z,2.90
2018-12-22T17:20:17.022Z,3.00
2018-12-22T17:23:56.895Z,2.30
2018-12-22T17:26:27.966Z,2.83
2018-12-22T17:28:56.870Z,3.00
2018-12-22T17:31:25.932Z,2.80
2018-12-22T17:33:54.736Z,3.13
2018-12-22T17:36:25.474Z,3.03
2018-12-22T17:38:54.544Z,2.27
2018-12-22T17:41:23.356Z,1.90
2018-12-22T17:43:52.179Z,2.03
2018-12-22T17:46:21.017Z,2.30
2018-12-22T17:48:49.844Z,1.70
2018-12-22T17:51:18.655Z,1.67
2018-12-22T17:53:47.526Z,2.27
2018-12-22T17:56:16.329Z,2.30
2018-12-22T17:58:45.195Z,1.90
2018-12-22T18:01:14.137Z,2.13
2018-12-22T18:03:43.105Z,2.40
2018-12-22T18:06:11.948Z,3.10
2018-12-22T18:08:40.766Z,2.50
2018-12-22T18:11:09.645Z,2.20
2018-12-22T18:13:38.429Z,2.60
2018-12-22T18:16:07.442Z,3.00
2018-12-22T18:18:36.254Z,2.97
2018-12-22T18:21:05.259Z,3.33
2018-12-22T18:23:34.040Z,2.53
2018-12-22T18:26:02.886Z,3.07
2018-12-22T18:28:31.715Z,2.53
2018-12-22T18:31:00.698Z,2.53
2018-12-22T18:33:35.897Z,3.13
2018-12-22T18:36:00.353Z,3.10
2018-12-22T18:38:29.317Z,2.60
2018-12-22T18:40:58.135Z,2.30
2018-12-22T18:43:26.932Z,2.90
2018-12-22T18:45:55.833Z,2.90
2018-12-22T18:48:24.638Z,4.17
2018-12-22T18:50:53.632Z,5.17
2018-12-22T18:53:28.884Z,5.10
2018-12-22T18:55:57.709Z,2.80
2018-12-22T18:58:26.569Z,3.30
2018-12-22T19:00:55.457Z,2.70
2018-12-22T19:03:24.258Z,2.30
2018-12-22T19:05:53.061Z,2.33
2018-12-22T19:08:21.910Z,2.80
2018-12-22T19:10:56.809Z,2.40
2018-12-22T19:13:25.790Z,2.50
2018-12-22T19:15:54.734Z,2.80
2018-12-22T19:18:23.652Z,2.90
2018-12-22T19:20:53.698Z,4.30
2018-12-22T19:23:25.354Z,3.50
2018-12-22T19:25:54.257Z,2.77
2018-12-22T19:28:23.078Z,3.30
2018-12-22T19:30:51.894Z,2.50
2018-12-22T19:33:20.698Z,2.07
2018-12-22T19:35:49.519Z,2.70
2018-12-22T19:38:18.536Z,2.20
2018-12-22T19:40:47.365Z,2.43
2018-12-22T19:43:16.251Z,2.30
2018-12-22T19:45:45.058Z,2.20
2018-12-22T19:48:13.837Z,2.60
2018-12-22T19:50:42.806Z,3.23
2018-12-22T19:53:11.701Z,2.30
2018-12-22T19:55:40.519Z,1.70
2018-12-22T19:58:09.297Z,2.47
2018-12-22T20:00:38.077Z,2.57
2018-12-22T20:03:06.874Z,2.57
2018-12-22T20:05:35.678Z,2.30
2018-12-22T20:08:04.581Z,2.17
2018-12-22T20:10:33.517Z,2.00
2018-12-22T20:13:02.337Z,2.67
2018-12-22T20:15:31.155Z,2.87
2018-12-22T20:17:59.989Z,2.60
2018-12-22T20:20:29.921Z,3.00
2018-12-22T20:22:58.750Z,2.60
2018-12-22T20:25:27.654Z,2.63
2018-12-22T20:27:56.514Z,3.40
2018-12-22T20:30:25.410Z,4.20
2018-12-22T20:32:56.269Z,3.07
2018-12-22T20:35:25.105Z,3.00
2018-12-22T20:37:53.952Z,3.20
2018-12-22T20:40:22.765Z,3.10
2018-12-22T20:42:51.742Z,2.83
2018-12-22T20:45:20.610Z,2.53
2018-12-22T20:47:49.489Z,2.50
2018-12-22T20:50:18.273Z,2.90
2018-12-22T20:52:47.078Z,3.13
2018-12-22T20:55:16.107Z,2.93
2018-12-22T20:57:46.598Z,2.53
2018-12-22T21:00:15.606Z,2.50
2018-12-22T21:02:44.452Z,2.77
2018-12-22T21:05:13.275Z,2.40
2018-12-22T21:07:42.206Z,2.23
2018-12-22T21:10:11.001Z,2.13
2018-12-22T21:12:39.814Z,2.80
2018-12-22T21:15:08.723Z,2.87
2018-12-22T21:17:37.914Z,2.33
2018-12-22T21:20:07.136Z,4.63
2018-12-22T21:22:35.928Z,3.17
2018-12-22T21:25:04.999Z,2.60
2018-12-22T21:27:33.796Z,2.50
2018-12-22T21:30:02.602Z,3.10
2018-12-22T21:32:31.452Z,2.03
2018-12-22T21:35:00.392Z,1.90
2018-12-22T21:37:29.345Z,1.93
2018-12-22T21:39:58.213Z,2.07
2018-12-22T21:42:27.386Z,1.93
2018-12-22T21:44:56.263Z,1.73
2018-12-22T21:47:25.144Z,1.80
2018-12-22T21:49:53.953Z,2.13
2018-12-22T21:52:22.847Z,1.90
2018-12-22T21:54:51.689Z,2.00
2018-12-22T21:57:20.532Z,2.23
2018-12-22T21:59:49.426Z,2.30
2018-12-22T22:02:18.231Z,1.77
2018-12-22T22:04:52.741Z,1.67
2018-12-22T22:07:21.668Z,1.90
2018-12-22T22:09:50.928Z,2.13
2018-12-22T22:12:19.796Z,1.90
2018-12-22T22:14:48.699Z,1.70
2018-12-22T22:17:17.525Z,2.00
2018-12-22T22:19:46.361Z,1.60
2018-12-22T22:22:15.247Z,1.73
2018-12-22T22:24:44.064Z,1.60
2018-12-22T22:27:12.907Z,1.90
2018-12-22T22:29:42.025Z,2.60
2018-12-22T22:32:10.874Z,1.80
2018-12-22T22:34:45.511Z,2.20
2018-12-22T22:37:10.679Z,2.03
2018-12-22T22:39:39.543Z,1.70
2018-12-22T22:42:08.350Z,2.10
2018-12-22T22:44:37.202Z,1.67
2018-12-22T22:47:06.035Z,2.00
2018-12-22T22:49:34.862Z,1.90
2018-12-22T22:52:04.359Z,1.70
2018-12-22T22:54:34.080Z,1.60
2018-12-22T22:57:03.012Z,1.80
2018-12-22T22:59:31.885Z,1.90
2018-12-22T23:02:00.681Z,1.60
2018-12-22T23:04:29.735Z,1.40
2018-12-22T23:06:58.526Z,1.50
2018-12-22T23:09:27.438Z,1.10
2018-12-22T23:11:56.433Z,1.70
2018-12-22T23:14:25.362Z,1.50
2018-12-22T23:16:54.299Z,1.63
2018-12-22T23:19:23.275Z,1.40
2018-12-22T23:21:52.361Z,1.40
2018-12-22T23:24:21.178Z,1.60
2018-12-22T23:26:50.064Z,2.10
2018-12-22T23:29:19.105Z,1.70
2018-12-22T23:31:48.090Z,1.90
2018-12-22T23:34:16.981Z,1.97
2018-12-22T23:36:46.670Z,1.50
2018-12-22T23:39:16.883Z,1.80
2018-12-22T23:41:46.162Z,1.87
2018-12-22T23:44:15.118Z,1.70
2018-12-22T23:46:43.936Z,2.10
2018-12-22T23:49:12.896Z,1.90
2018-12-22T23:51:41.751Z,2.90
2018-12-22T23:54:10.682Z,2.10
2018-12-22T23:56:39.508Z,1.93
2018-12-22T23:59:08.335Z,1.93
