createdAt,value
2019-04-10T00:01:01.834Z,33.27
2019-04-10T00:03:33.580Z,33.00
2019-04-10T00:06:00.512Z,35.43
2019-04-10T00:08:30.295Z,35.27
2019-04-10T00:11:02.590Z,32.30
2019-04-10T00:13:31.204Z,34.73
2019-04-10T00:15:59.880Z,33.87
2019-04-10T00:18:28.366Z,32.37
2019-04-10T00:20:56.871Z,33.13
2019-04-10T00:23:25.322Z,33.23
2019-04-10T00:25:53.774Z,32.70
2019-04-10T00:28:23.308Z,33.60
2019-04-10T00:30:52.009Z,33.80
2019-04-10T00:33:20.805Z,35.00
2019-04-10T00:35:49.849Z,33.03
2019-04-10T00:38:18.440Z,34.00
2019-04-10T00:40:47.799Z,34.20
2019-04-10T00:43:17.028Z,32.00
2019-04-10T00:45:45.957Z,33.60
2019-04-10T00:48:15.492Z,32.87
2019-04-10T00:50:44.617Z,34.10
2019-04-10T00:53:13.179Z,33.20
2019-04-10T00:55:41.632Z,33.03
2019-04-10T00:58:10.077Z,32.33
2019-04-10T01:00:39.237Z,36.37
2019-04-10T01:03:07.944Z,35.40
2019-04-10T01:05:37.530Z,32.10
2019-04-10T01:08:06.637Z,32.87
2019-04-10T01:10:35.321Z,33.77
2019-04-10T01:13:04.814Z,33.30
2019-04-10T01:15:34.397Z,34.20
2019-04-10T01:18:02.897Z,33.70
2019-04-10T01:20:31.385Z,32.37
2019-04-10T01:22:59.872Z,35.10
2019-04-10T01:25:28.396Z,35.00
2019-04-10T01:27:56.858Z,33.97
2019-04-10T01:30:26.365Z,33.80
2019-04-10T01:32:54.908Z,34.57
2019-04-10T01:35:24.468Z,33.07
2019-04-10T01:37:57.624Z,34.87
2019-04-10T01:40:23.464Z,32.00
2019-04-10T01:43:02.491Z,31.50
2019-04-10T01:45:22.104Z,32.10
2019-04-10T01:47:51.173Z,33.90
2019-04-10T01:50:20.114Z,32.73
2019-04-10T01:52:49.130Z,32.57
2019-04-10T01:55:25.308Z,33.60
2019-04-10T01:57:48.456Z,31.47
2019-04-10T02:00:19.512Z,32.40
2019-04-10T02:02:52.379Z,31.97
2019-04-10T02:05:20.880Z,31.10
2019-04-10T02:08:02.156Z,32.10
2019-04-10T02:10:20.411Z,33.30
2019-04-10T02:12:49.020Z,31.37
2019-04-10T02:15:17.779Z,32.30
2019-04-10T02:17:46.615Z,32.93
2019-04-10T02:20:15.180Z,32.93
2019-04-10T02:22:43.739Z,33.63
2019-04-10T02:25:13.709Z,29.70
2019-04-10T02:27:42.651Z,32.33
2019-04-10T02:30:14.335Z,31.67
2019-04-10T02:32:45.140Z,30.33
2019-04-10T02:35:16.694Z,30.90
2019-04-10T02:37:43.432Z,29.87
2019-04-10T02:40:14.926Z,33.03
2019-04-10T02:42:45.025Z,30.53
2019-04-10T02:45:18.807Z,31.97
2019-04-10T02:47:47.517Z,31.30
2019-04-10T02:50:16.589Z,30.90
2019-04-10T02:52:45.911Z,30.03
2019-04-10T02:55:23.223Z,30.80
2019-04-10T02:57:51.978Z,31.33
2019-04-10T03:00:22.420Z,30.67
2019-04-10T03:02:51.997Z,30.77
2019-04-10T03:05:22.921Z,29.80
2019-04-10T03:07:55.924Z,30.67
2019-04-10T03:10:33.486Z,31.47
2019-04-10T03:12:56.395Z,32.20
2019-04-10T03:15:25.368Z,31.10
2019-04-10T03:17:54.516Z,30.97
2019-04-10T03:20:23.073Z,30.90
2019-04-10T03:22:57.642Z,30.80
2019-04-10T03:25:26.728Z,30.30
2019-04-10T03:27:55.187Z,31.40
2019-04-10T03:30:23.928Z,31.50
2019-04-10T03:33:03.962Z,32.97
2019-04-10T03:35:41.023Z,30.20
2019-04-10T03:38:09.849Z,30.90
2019-04-10T03:40:38.394Z,31.17
2019-04-10T03:43:09.827Z,32.10
2019-04-10T03:45:41.340Z,33.50
2019-04-10T03:48:09.759Z,30.17
2019-04-10T03:50:39.511Z,29.37
2019-04-10T03:53:08.284Z,29.30
2019-04-10T03:55:36.866Z,29.47
2019-04-10T03:58:05.392Z,31.07
2019-04-10T04:00:34.269Z,28.43
2019-04-10T04:03:02.764Z,28.70
2019-04-10T04:05:31.280Z,27.73
2019-04-10T04:07:59.713Z,27.00
2019-04-10T04:10:28.792Z,27.27
2019-04-10T04:12:57.281Z,28.30
2019-04-10T04:15:26.143Z,28.10
2019-04-10T04:17:54.809Z,26.70
2019-04-10T04:20:23.265Z,26.50
2019-04-10T04:22:52.842Z,27.30
2019-04-10T04:25:21.931Z,28.90
2019-04-10T04:27:50.361Z,26.87
2019-04-10T04:30:20.376Z,25.57
2019-04-10T04:32:48.906Z,27.33
2019-04-10T04:35:17.585Z,28.50
2019-04-10T04:37:46.330Z,26.10
2019-04-10T04:40:14.943Z,26.77
2019-04-10T04:42:43.521Z,28.00
2019-04-10T04:45:13.912Z,27.20
2019-04-10T04:47:43.295Z,26.87
2019-04-10T04:50:14.198Z,26.90
2019-04-10T04:52:43.439Z,26.77
2019-04-10T04:55:12.306Z,25.67
2019-04-10T04:57:41.094Z,26.63
2019-04-10T05:00:10.937Z,26.27
2019-04-10T05:02:39.378Z,26.00
2019-04-10T05:05:08.771Z,24.80
2019-04-10T05:07:37.638Z,24.90
2019-04-10T05:10:07.618Z,26.73
2019-04-10T05:12:36.089Z,25.47
2019-04-10T05:15:06.710Z,23.83
2019-04-10T05:17:35.234Z,26.17
2019-04-10T05:20:05.002Z,25.67
2019-04-10T05:22:34.046Z,24.07
2019-04-10T05:25:03.163Z,25.87
2019-04-10T05:27:31.706Z,24.97
2019-04-10T05:30:00.167Z,24.53
2019-04-10T05:32:28.601Z,24.60
2019-04-10T05:34:57.107Z,23.87
2019-04-10T05:37:25.643Z,24.50
2019-04-10T05:39:55.316Z,25.40
2019-04-10T05:42:24.783Z,24.33
2019-04-10T05:44:53.317Z,23.63
2019-04-10T05:47:21.880Z,24.20
2019-04-10T05:49:50.367Z,24.80
2019-04-10T05:52:18.817Z,25.50
2019-04-10T05:54:47.357Z,24.10
2019-04-10T05:57:15.922Z,23.17
2019-04-10T05:59:44.379Z,23.33
2019-04-10T06:02:13.849Z,24.47
2019-04-10T06:04:43.312Z,23.73
2019-04-10T06:07:12.711Z,24.37
2019-04-10T06:09:51.971Z,24.17
2019-04-10T06:12:11.851Z,24.60
2019-04-10T06:14:40.343Z,23.40
2019-04-10T06:17:09.960Z,22.40
2019-04-10T06:19:38.517Z,22.50
2019-04-10T06:22:09.493Z,24.83
2019-04-10T06:24:38.380Z,24.60
2019-04-10T06:27:08.125Z,24.33
2019-04-10T06:29:37.178Z,24.87
2019-04-10T06:32:05.721Z,25.00
2019-04-10T06:34:34.301Z,23.43
2019-04-10T06:37:03.992Z,22.80
2019-04-10T06:39:33.078Z,24.00
2019-04-10T06:42:02.495Z,22.03
2019-04-10T06:44:32.111Z,23.03
2019-04-10T06:47:00.600Z,23.43
2019-04-10T06:49:29.184Z,21.83
2019-04-10T06:51:57.773Z,22.67
2019-04-10T06:54:26.864Z,28.17
2019-04-10T06:56:56.514Z,23.00
2019-04-10T06:59:26.107Z,22.27
2019-04-10T07:01:56.704Z,22.27
2019-04-10T07:04:25.579Z,22.97
2019-04-10T07:07:00.705Z,22.87
2019-04-10T07:09:26.966Z,23.30
2019-04-10T07:11:59.719Z,22.83
2019-04-10T07:14:26.807Z,22.33
2019-04-10T07:16:55.359Z,22.97
2019-04-10T07:19:28.296Z,22.00
2019-04-10T07:22:01.489Z,23.07
2019-04-10T07:24:34.521Z,23.47
2019-04-10T07:27:03.215Z,20.60
2019-04-10T07:29:30.820Z,20.80
2019-04-10T07:32:00.470Z,21.80
2019-04-10T07:34:29.959Z,21.97
2019-04-10T07:36:58.485Z,21.20
2019-04-10T07:39:30.301Z,20.97
2019-04-10T07:41:57.836Z,22.03
2019-04-10T07:44:26.329Z,23.97
2019-04-10T07:46:55.835Z,22.37
2019-04-10T07:49:29.294Z,24.93
2019-04-10T07:51:56.440Z,22.37
2019-04-10T07:54:25.052Z,23.47
2019-04-10T07:56:53.697Z,21.70
2019-04-10T07:59:22.166Z,21.97
2019-04-10T08:01:51.651Z,21.47
2019-04-10T08:04:20.525Z,20.93
2019-04-10T08:06:50.150Z,20.80
2019-04-10T08:09:18.901Z,22.20
2019-04-10T08:11:47.487Z,21.30
2019-04-10T08:14:16.887Z,21.60
2019-04-10T08:16:47.666Z,21.07
2019-04-10T08:19:16.654Z,21.80
2019-04-10T08:21:46.381Z,21.73
2019-04-10T08:24:15.797Z,22.17
2019-04-10T08:26:45.148Z,20.70
2019-04-10T08:29:14.230Z,22.10
2019-04-10T08:31:42.727Z,22.90
2019-04-10T08:34:11.233Z,22.47
2019-04-10T08:36:39.695Z,21.40
2019-04-10T08:39:08.568Z,22.20
2019-04-10T08:41:37.280Z,22.23
2019-04-10T08:44:06.462Z,21.70
2019-04-10T08:46:35.776Z,22.57
2019-04-10T08:49:04.317Z,23.07
2019-04-10T08:51:33.205Z,21.70
2019-04-10T08:54:02.687Z,21.57
2019-04-10T08:56:32.222Z,23.03
2019-04-10T08:59:00.823Z,22.63
2019-04-10T09:01:29.424Z,24.20
2019-04-10T09:03:57.935Z,24.07
2019-04-10T09:06:27.241Z,21.97
2019-04-10T09:08:55.801Z,21.73
2019-04-10T09:11:28.110Z,22.87
2019-04-10T09:13:54.959Z,20.93
2019-04-10T09:16:24.605Z,20.77
2019-04-10T09:18:53.787Z,21.40
2019-04-10T09:21:22.269Z,22.97
2019-04-10T09:23:53.460Z,26.27
2019-04-10T09:26:20.894Z,30.60
2019-04-10T09:28:49.339Z,22.40
2019-04-10T09:31:17.842Z,28.53
2019-04-10T09:33:47.360Z,23.47
2019-04-10T09:36:15.925Z,21.50
2019-04-10T09:38:45.455Z,22.50
2019-04-10T09:41:14.051Z,21.83
2019-04-10T09:43:42.499Z,22.30
2019-04-10T09:46:11.296Z,22.40
2019-04-10T09:48:40.098Z,20.70
2019-04-10T09:51:09.643Z,20.53
2019-04-10T09:53:39.188Z,21.03
2019-04-10T09:56:07.728Z,20.60
2019-04-10T09:58:36.357Z,21.53
2019-04-10T10:01:06.600Z,20.70
2019-04-10T10:03:35.029Z,21.83
2019-04-10T10:06:03.638Z,22.33
2019-04-10T10:08:32.091Z,20.23
2019-04-10T10:11:01.602Z,20.77
2019-04-10T10:13:30.390Z,20.93
2019-04-10T10:15:58.871Z,21.30
2019-04-10T10:18:27.726Z,20.97
2019-04-10T10:20:56.402Z,20.97
2019-04-10T10:23:25.585Z,22.13
2019-04-10T10:25:55.322Z,21.00
2019-04-10T10:28:23.893Z,20.07
2019-04-10T10:30:52.519Z,25.53
2019-04-10T10:33:21.624Z,21.27
2019-04-10T10:35:50.146Z,21.23
2019-04-10T10:38:19.044Z,22.27
2019-04-10T10:40:48.668Z,20.70
2019-04-10T10:43:18.364Z,20.63
2019-04-10T10:45:47.169Z,20.37
2019-04-10T10:48:15.687Z,21.03
2019-04-10T10:50:44.118Z,21.10
2019-04-10T10:53:12.569Z,21.70
2019-04-10T10:55:41.862Z,20.73
2019-04-10T10:58:11.341Z,26.20
2019-04-10T11:00:41.041Z,21.23
2019-04-10T11:03:09.922Z,19.57
2019-04-10T11:05:38.437Z,21.10
2019-04-10T11:08:06.981Z,21.20
2019-04-10T11:10:35.791Z,21.90
2019-04-10T11:13:04.367Z,23.87
2019-04-10T11:15:34.067Z,21.80
2019-04-10T11:18:02.649Z,22.50
2019-04-10T11:20:32.175Z,22.77
2019-04-10T11:23:01.680Z,23.10
2019-04-10T11:25:30.230Z,23.10
2019-04-10T11:28:00.074Z,23.30
2019-04-10T11:30:28.842Z,23.03
2019-04-10T11:32:58.269Z,20.30
2019-04-10T11:35:26.852Z,21.53
2019-04-10T11:40:26.748Z,21.27
2019-04-10T11:42:57.484Z,20.93
2019-04-10T11:45:28.740Z,22.10
2019-04-10T11:47:56.466Z,22.30
2019-04-10T11:50:25.601Z,23.30
2019-04-10T11:52:56.771Z,23.00
2019-04-10T11:55:27.074Z,21.23
2019-04-10T11:57:55.389Z,21.00
2019-04-10T12:03:10.010Z,19.10
2019-04-10T12:05:41.247Z,18.87
2019-04-10T12:08:32.241Z,20.10
2019-04-10T12:13:10.975Z,19.30
2019-04-10T12:15:40.497Z,17.90
2019-04-10T12:18:09.221Z,18.77
2019-04-10T12:20:37.651Z,19.33
2019-04-10T12:23:06.186Z,18.20
2019-04-10T12:25:34.772Z,16.23
2019-04-10T12:28:03.479Z,18.90
2019-04-10T12:30:32.204Z,18.60
2019-04-10T12:33:01.106Z,17.10
2019-04-10T12:35:29.789Z,17.10
2019-04-10T12:38:02.828Z,17.03
2019-04-10T12:40:28.789Z,16.43
2019-04-10T12:42:57.320Z,15.90
2019-04-10T12:45:26.436Z,15.03
2019-04-10T12:47:55.036Z,14.93
2019-04-10T12:50:24.668Z,15.13
2019-04-10T12:52:53.202Z,14.90
2019-04-10T12:55:21.635Z,16.87
2019-04-10T12:57:51.021Z,14.90
2019-04-10T13:00:23.601Z,14.57
2019-04-10T13:02:52.494Z,15.23
2019-04-10T13:05:20.994Z,14.83
2019-04-10T13:07:49.764Z,13.83
2019-04-10T13:10:18.401Z,14.23
2019-04-10T13:12:47.227Z,18.93
2019-04-10T13:15:16.046Z,15.17
2019-04-10T13:17:44.569Z,16.47
2019-04-10T13:20:13.661Z,16.37
2019-04-10T13:22:42.358Z,15.03
2019-04-10T13:25:12.436Z,15.77
2019-04-10T13:27:41.187Z,14.77
2019-04-10T13:30:13.054Z,14.13
2019-04-10T13:32:42.434Z,13.60
2019-04-10T13:35:11.219Z,14.20
2019-04-10T13:37:39.665Z,24.40
2019-04-10T13:40:08.487Z,17.40
2019-04-10T13:42:38.976Z,20.07
2019-04-10T13:45:08.680Z,67.33
2019-04-10T13:47:37.241Z,19.90
2019-04-10T13:50:08.597Z,16.80
2019-04-10T13:52:38.885Z,16.80
2019-04-10T13:55:08.898Z,17.53
2019-04-10T13:57:39.211Z,18.47
2019-04-10T14:00:09.954Z,19.90
2019-04-10T14:02:39.507Z,19.30
2019-04-10T14:05:09.971Z,18.57
2019-04-10T14:07:38.516Z,19.37
2019-04-10T14:10:08.063Z,20.10
2019-04-10T14:12:36.979Z,20.47
2019-04-10T14:15:05.980Z,19.43
2019-04-10T14:17:35.348Z,21.00
2019-04-10T14:20:06.811Z,19.10
2019-04-10T14:22:37.934Z,18.43
2019-04-10T14:25:09.625Z,18.17
2019-04-10T14:27:38.502Z,19.73
2019-04-10T14:30:09.743Z,18.73
2019-04-10T14:32:39.649Z,19.20
2019-04-10T14:35:09.873Z,18.97
2019-04-10T14:37:38.477Z,18.60
2019-04-10T14:40:09.359Z,18.60
2019-04-10T14:42:38.361Z,18.17
2019-04-10T14:45:08.887Z,18.57
2019-04-10T14:47:37.588Z,18.83
2019-04-10T14:50:07.536Z,18.13
2019-04-10T14:52:37.151Z,18.57
2019-04-10T14:55:06.289Z,17.90
2019-04-10T14:57:37.708Z,20.10
2019-04-10T15:00:11.331Z,18.53
2019-04-10T15:02:41.037Z,18.40
2019-04-10T15:05:10.050Z,18.93
2019-04-10T15:07:39.387Z,19.20
2019-04-10T15:10:09.228Z,18.73
2019-04-10T15:12:41.620Z,18.70
2019-04-10T15:15:12.173Z,18.80
2019-04-10T15:17:40.746Z,19.07
2019-04-10T15:20:09.743Z,19.60
2019-04-10T15:22:39.978Z,18.00
2019-04-10T15:25:08.860Z,17.37
2019-04-10T15:27:37.545Z,17.53
2019-04-10T15:30:10.448Z,18.00
2019-04-10T15:32:39.997Z,17.93
2019-04-10T15:35:08.627Z,18.43
2019-04-10T15:37:37.453Z,18.57
2019-04-10T15:40:18.361Z,17.87
2019-04-10T15:42:43.960Z,18.20
2019-04-10T15:45:12.866Z,16.23
2019-04-10T15:47:51.671Z,16.70
2019-04-10T15:50:11.880Z,16.87
2019-04-10T15:52:40.404Z,16.60
2019-04-10T15:55:13.810Z,17.83
2019-04-10T15:57:50.721Z,17.47
2019-04-10T16:00:14.778Z,18.87
2019-04-10T16:02:43.256Z,18.80
2019-04-10T16:05:11.854Z,19.47
2019-04-10T16:07:42.486Z,19.87
2019-04-10T16:10:19.016Z,19.07
2019-04-10T16:12:47.822Z,18.17
2019-04-10T16:15:17.902Z,19.40
2019-04-10T16:17:48.449Z,18.93
2019-04-10T16:20:22.924Z,18.90
2019-04-10T16:22:56.590Z,18.40
2019-04-10T16:25:29.980Z,19.60
2019-04-10T16:28:00.285Z,19.47
2019-04-10T16:30:30.447Z,20.37
2019-04-10T16:32:59.118Z,19.67
2019-04-10T16:35:34.956Z,20.30
2019-04-10T16:38:02.381Z,20.57
2019-04-10T16:40:31.968Z,20.00
2019-04-10T16:43:01.461Z,20.60
2019-04-10T16:45:30.702Z,21.90
2019-04-10T16:47:59.180Z,20.23
2019-04-10T16:50:27.878Z,19.67
2019-04-10T16:52:56.474Z,20.13
2019-04-10T16:55:24.985Z,18.77
2019-04-10T16:57:53.564Z,18.67
2019-04-10T17:00:22.329Z,18.97
2019-04-10T17:02:52.720Z,19.90
2019-04-10T17:05:21.277Z,18.60
2019-04-10T17:07:49.707Z,20.67
2019-04-10T17:10:24.131Z,17.87
2019-04-10T17:12:50.039Z,19.60
2019-04-10T17:15:19.678Z,18.77
2019-04-10T17:17:48.254Z,19.27
2019-04-10T17:20:17.054Z,19.00
2019-04-10T17:22:48.587Z,17.97
2019-04-10T17:25:15.881Z,19.77
2019-04-10T17:27:44.371Z,19.37
2019-04-10T17:30:13.609Z,17.70
2019-04-10T17:32:42.679Z,19.20
2019-04-10T17:35:11.843Z,25.90
2019-04-10T17:37:40.363Z,24.33
2019-04-10T17:40:25.059Z,19.63
2019-04-10T17:42:42.177Z,21.47
2019-04-10T17:45:12.196Z,17.57
2019-04-10T17:47:40.965Z,18.33
2019-04-10T17:50:12.045Z,17.80
2019-04-10T17:52:40.876Z,18.10
2019-04-10T17:55:09.529Z,18.00
2019-04-10T17:57:42.846Z,17.20
2019-04-10T18:00:15.841Z,19.43
2019-04-10T18:02:44.277Z,20.87
2019-04-10T18:05:12.813Z,18.13
2019-04-10T18:07:41.273Z,18.73
2019-04-10T18:10:10.143Z,17.47
2019-04-10T18:12:38.583Z,17.70
2019-04-10T18:15:08.178Z,17.53
2019-04-10T18:17:36.701Z,17.10
2019-04-10T18:20:06.387Z,16.70
2019-04-10T18:22:34.986Z,16.10
2019-04-10T18:25:05.456Z,18.00
2019-04-10T18:27:33.947Z,17.97
2019-04-10T18:30:02.405Z,17.10
2019-04-10T18:32:31.756Z,17.73
2019-04-10T18:35:00.493Z,17.80
2019-04-10T18:37:29.665Z,17.37
2019-04-10T18:39:59.287Z,17.97
2019-04-10T18:42:28.690Z,17.73
2019-04-10T18:44:57.563Z,16.60
2019-04-10T18:47:27.101Z,18.23
2019-04-10T18:49:55.966Z,18.13
2019-04-10T18:52:25.472Z,23.93
2019-04-10T18:54:54.105Z,18.70
2019-04-10T18:57:22.636Z,18.57
2019-04-10T19:00:04.537Z,17.70
2019-04-10T19:02:34.905Z,15.20
2019-04-10T19:05:07.524Z,18.30
2019-04-10T19:07:36.442Z,17.40
2019-04-10T19:10:06.289Z,16.27
2019-04-10T19:12:34.954Z,16.83
2019-04-10T19:15:04.862Z,16.80
2019-04-10T19:17:33.391Z,16.43
2019-04-10T19:20:02.294Z,17.23
2019-04-10T19:22:30.847Z,15.63
2019-04-10T19:25:00.592Z,19.20
2019-04-10T19:27:29.269Z,19.30
2019-04-10T19:29:57.732Z,19.07
2019-04-10T19:32:29.949Z,16.70
2019-04-10T19:34:58.988Z,16.77
2019-04-10T19:37:28.443Z,18.63
2019-04-10T19:39:56.967Z,16.90
2019-04-10T19:42:25.551Z,16.33
2019-04-10T19:44:55.146Z,15.73
2019-04-10T19:47:23.769Z,16.70
2019-04-10T19:49:53.002Z,17.10
2019-04-10T19:52:22.466Z,18.97
2019-04-10T19:54:51.342Z,16.43
2019-04-10T19:57:19.896Z,15.70
2019-04-10T19:59:48.367Z,16.13
2019-04-10T20:02:17.048Z,14.63
2019-04-10T20:04:45.583Z,14.10
2019-04-10T20:07:14.035Z,16.90
2019-04-10T20:09:42.489Z,14.43
2019-04-10T20:12:10.963Z,15.47
2019-04-10T20:14:39.405Z,14.47
2019-04-10T20:17:08.077Z,15.20
2019-04-10T20:19:36.644Z,14.90
2019-04-10T20:22:06.137Z,14.63
2019-04-10T20:24:34.776Z,16.57
2019-04-10T20:27:03.562Z,15.10
2019-04-10T20:29:32.073Z,13.87
2019-04-10T20:32:01.645Z,14.27
2019-04-10T20:34:30.159Z,14.70
2019-04-10T20:37:02.631Z,13.40
2019-04-10T20:39:29.539Z,12.90
2019-04-10T20:41:59.383Z,14.50
2019-04-10T20:44:29.089Z,13.57
2019-04-10T20:46:58.290Z,14.20
2019-04-10T20:49:27.936Z,14.13
2019-04-10T20:51:57.745Z,13.20
2019-04-10T20:54:26.300Z,13.47
2019-04-10T20:56:54.926Z,15.33
2019-04-10T20:59:26.549Z,13.60
2019-04-10T21:01:55.791Z,15.00
2019-04-10T21:04:25.383Z,15.00
2019-04-10T21:06:54.403Z,14.43
2019-04-10T21:09:23.633Z,13.37
2019-04-10T21:12:03.017Z,13.93
2019-04-10T21:14:23.306Z,13.87
2019-04-10T21:16:51.952Z,14.93
2019-04-10T21:19:20.697Z,13.00
2019-04-10T21:21:49.292Z,12.47
2019-04-10T21:24:18.786Z,13.90
2019-04-10T21:26:48.467Z,17.73
2019-04-10T21:29:18.676Z,13.83
2019-04-10T21:31:58.921Z,13.83
2019-04-10T21:34:32.528Z,14.37
2019-04-10T21:37:01.806Z,13.13
2019-04-10T21:39:30.343Z,13.33
2019-04-10T21:42:12.073Z,12.47
2019-04-10T21:44:30.980Z,12.47
2019-04-10T21:46:59.556Z,12.30
2019-04-10T21:49:30.361Z,13.47
2019-04-10T21:51:59.896Z,13.17
2019-04-10T21:54:29.290Z,13.93
2019-04-10T21:56:57.850Z,12.43
2019-04-10T21:59:26.838Z,13.67
2019-04-10T22:01:55.530Z,12.60
2019-04-10T22:04:25.122Z,13.13
2019-04-10T22:07:04.184Z,13.83
2019-04-10T22:09:37.639Z,15.33
2019-04-10T22:12:23.270Z,13.83
2019-04-10T22:14:40.408Z,14.00
2019-04-10T22:17:10.754Z,13.20
2019-04-10T22:19:39.603Z,12.30
2019-04-10T22:22:08.362Z,12.97
2019-04-10T22:24:36.832Z,13.57
2019-04-10T22:27:05.528Z,13.33
2019-04-10T22:29:34.753Z,11.93
2019-04-10T22:32:04.120Z,12.60
2019-04-10T22:34:32.727Z,13.90
2019-04-10T22:37:02.129Z,13.10
2019-04-10T22:39:31.680Z,13.17
2019-04-10T22:42:01.133Z,14.27
2019-04-10T22:44:36.641Z,13.73
2019-04-10T22:47:00.954Z,13.90
2019-04-10T22:49:29.434Z,13.90
2019-04-10T22:51:58.368Z,13.93
2019-04-10T22:54:26.901Z,12.33
2019-04-10T22:56:56.358Z,13.80
2019-04-10T22:59:26.073Z,13.50
2019-04-10T23:02:02.365Z,13.40
2019-04-10T23:04:25.011Z,13.90
2019-04-10T23:06:53.537Z,13.07
2019-04-10T23:09:22.359Z,12.43
2019-04-10T23:11:51.892Z,13.13
2019-04-10T23:14:20.740Z,14.00
2019-04-10T23:16:50.410Z,13.67
2019-04-10T23:19:18.968Z,14.50
2019-04-10T23:21:47.552Z,13.37
2019-04-10T23:24:16.093Z,14.60
2019-04-10T23:26:45.038Z,13.40
2019-04-10T23:29:13.957Z,14.30
2019-04-10T23:31:42.605Z,13.47
2019-04-10T23:34:11.204Z,13.50
2019-04-10T23:36:40.409Z,14.33
2019-04-10T23:39:10.020Z,14.60
2019-04-10T23:41:38.534Z,13.33
2019-04-10T23:44:06.994Z,13.30
2019-04-10T23:46:36.535Z,14.27
2019-04-10T23:49:05.598Z,13.43
2019-04-10T23:51:34.835Z,14.90
2019-04-10T23:54:03.328Z,13.73
2019-04-10T23:56:31.760Z,14.80
2019-04-10T23:59:00.302Z,13.57
