createdAt,value
2019-02-20T00:00:18.414Z,97968.94
2019-02-20T00:02:20.014Z,97972.86
2019-02-20T00:04:21.614Z,97971.94
2019-02-20T00:06:23.219Z,97968.39
2019-02-20T00:08:24.841Z,97966.27
2019-02-20T00:10:26.428Z,97974.80
2019-02-20T00:12:28.035Z,97975.69
2019-02-20T00:14:29.650Z,97975.62
2019-02-20T00:16:31.307Z,97974.86
2019-02-20T00:18:32.911Z,97976.20
2019-02-20T00:20:34.516Z,97981.02
2019-02-20T00:22:40.222Z,97977.64
2019-02-20T00:24:37.772Z,97984.02
2019-02-20T00:26:39.379Z,97987.01
2019-02-20T00:28:41.001Z,97987.08
2019-02-20T00:30:42.607Z,97990.47
2019-02-20T00:32:44.237Z,97991.69
2019-02-20T00:34:45.840Z,97993.39
2019-02-20T00:36:47.505Z,97995.91
2019-02-20T00:38:49.139Z,97999.73
2019-02-20T00:40:50.765Z,97993.33
2019-02-20T00:42:52.372Z,97997.22
2019-02-20T00:45:08.899Z,97996.45
2019-02-20T00:47:29.281Z,97998.10
2019-02-20T00:49:30.881Z,97994.36
2019-02-20T00:51:33.375Z,97999.46
2019-02-20T00:53:35.586Z,98001.72
2019-02-20T00:55:37.185Z,98002.11
2019-02-20T00:57:38.788Z,98004.59
2019-02-20T00:59:40.400Z,97998.18
2019-02-20T01:01:41.994Z,98007.13
2019-02-20T01:03:43.636Z,97997.64
2019-02-20T01:05:45.232Z,98005.30
2019-02-20T01:07:46.840Z,97998.53
2019-02-20T01:09:48.463Z,97999.75
2019-02-20T01:11:50.067Z,97998.03
2019-02-20T01:13:51.685Z,98005.66
2019-02-20T01:15:53.297Z,97991.65
2019-02-20T01:17:54.925Z,97994.70
2019-02-20T01:19:56.528Z,97987.47
2019-02-20T01:21:58.143Z,97988.87
2019-02-20T01:23:59.771Z,97990.64
2019-02-20T01:26:01.384Z,97988.59
2019-02-20T01:28:03.022Z,97989.87
2019-02-20T01:30:04.640Z,97990.78
2019-02-20T01:32:06.277Z,97986.11
2019-02-20T01:34:07.933Z,97993.27
2019-02-20T01:36:09.533Z,97993.91
2019-02-20T01:38:11.116Z,97990.81
2019-02-20T01:40:12.717Z,97993.22
2019-02-20T01:42:14.310Z,97992.42
2019-02-20T01:44:15.948Z,97999.98
2019-02-20T01:46:17.536Z,97996.14
2019-02-20T01:48:19.118Z,97990.61
2019-02-20T01:50:20.723Z,98001.23
2019-02-20T01:52:22.346Z,97996.62
2019-02-20T01:54:23.948Z,98007.72
2019-02-20T01:56:25.555Z,97992.86
2019-02-20T01:58:27.204Z,97989.94
2019-02-20T02:00:28.793Z,97992.93
2019-02-20T02:02:30.387Z,97990.38
2019-02-20T02:04:32.024Z,97993.43
2019-02-20T02:06:33.623Z,97996.41
2019-02-20T02:08:35.279Z,97990.08
2019-02-20T02:10:36.884Z,97994.72
2019-02-20T02:12:38.495Z,97985.33
2019-02-20T02:14:40.132Z,97991.64
2019-02-20T02:16:41.763Z,97990.74
2019-02-20T02:18:43.371Z,97989.03
2019-02-20T02:20:44.957Z,97988.59
2019-02-20T02:22:46.544Z,97996.27
2019-02-20T02:24:48.171Z,97989.41
2019-02-20T02:26:49.832Z,97989.83
2019-02-20T02:28:51.440Z,97981.73
2019-02-20T02:30:53.047Z,97985.98
2019-02-20T02:32:54.648Z,97985.97
2019-02-20T02:34:56.263Z,97989.45
2019-02-20T02:36:57.918Z,97987.34
2019-02-20T02:38:59.523Z,97990.44
2019-02-20T02:41:01.113Z,97989.23
2019-02-20T02:43:03.220Z,97989.22
2019-02-20T02:45:04.851Z,97983.72
2019-02-20T02:47:06.462Z,97987.11
2019-02-20T02:49:08.098Z,97985.76
2019-02-20T02:51:09.694Z,97987.41
2019-02-20T02:53:11.289Z,97985.55
2019-02-20T02:55:12.887Z,97990.08
2019-02-20T02:57:14.473Z,97998.02
2019-02-20T02:59:16.103Z,97997.88
2019-02-20T03:01:17.702Z,98000.36
2019-02-20T03:03:19.328Z,98005.48
2019-02-20T03:05:20.940Z,98000.62
2019-02-20T03:07:22.960Z,98002.63
2019-02-20T03:09:24.250Z,98001.27
2019-02-20T03:11:25.850Z,98001.61
2019-02-20T03:13:27.487Z,98000.75
2019-02-20T03:15:29.102Z,97999.91
2019-02-20T03:17:30.701Z,98005.11
2019-02-20T03:19:32.370Z,98010.28
2019-02-20T03:21:34.014Z,98004.05
2019-02-20T03:23:40.114Z,98010.95
2019-02-20T03:25:37.288Z,98002.16
2019-02-20T03:27:38.883Z,98015.84
2019-02-20T03:29:40.505Z,98011.30
2019-02-20T03:31:42.101Z,98011.90
2019-02-20T03:33:43.699Z,98011.98
2019-02-20T03:35:45.317Z,98013.75
2019-02-20T03:37:46.969Z,98016.36
2019-02-20T03:39:48.569Z,98029.60
2019-02-20T03:41:50.171Z,98023.69
2019-02-20T03:43:51.820Z,98016.86
2019-02-20T03:45:53.417Z,98018.09
2019-02-20T03:47:55.060Z,98015.47
2019-02-20T03:49:56.704Z,98021.48
2019-02-20T03:51:58.305Z,98019.84
2019-02-20T03:54:00.166Z,97997.32
2019-02-20T03:56:01.800Z,98026.61
2019-02-20T03:58:03.399Z,98020.58
2019-02-20T04:00:04.999Z,98025.66
2019-02-20T04:02:06.621Z,98024.34
2019-02-20T04:04:08.268Z,98022.98
2019-02-20T04:06:09.857Z,98030.98
2019-02-20T04:08:11.469Z,98028.36
2019-02-20T04:10:13.118Z,98029.55
2019-02-20T04:12:14.729Z,98035.03
2019-02-20T04:14:16.321Z,98029.02
2019-02-20T04:16:17.951Z,98033.69
2019-02-20T04:18:19.540Z,98033.23
2019-02-20T04:20:21.246Z,98035.32
2019-02-20T04:22:22.828Z,98040.45
2019-02-20T04:24:24.448Z,98045.97
2019-02-20T04:26:26.073Z,98042.13
2019-02-20T04:28:27.665Z,98036.52
2019-02-20T04:30:29.307Z,98036.03
2019-02-20T04:32:30.915Z,98009.27
2019-02-20T04:34:32.514Z,98039.52
2019-02-20T04:36:34.148Z,98036.52
2019-02-20T04:38:35.780Z,98039.09
2019-02-20T04:40:37.440Z,98041.65
2019-02-20T04:42:39.068Z,98035.38
2019-02-20T04:44:40.666Z,98041.00
2019-02-20T04:46:42.282Z,98031.95
2019-02-20T04:48:43.924Z,98061.09
2019-02-20T04:50:45.536Z,98014.47
2019-02-20T04:52:47.148Z,97953.77
2019-02-20T04:54:48.779Z,98034.42
2019-02-20T04:56:50.388Z,98035.35
2019-02-20T04:58:52.003Z,98032.92
2019-02-20T05:00:53.654Z,98035.48
2019-02-20T05:02:55.268Z,98045.73
2019-02-20T05:04:56.881Z,98040.30
2019-02-20T05:06:58.488Z,98043.73
2019-02-20T05:09:00.144Z,98036.60
2019-02-20T05:11:01.747Z,98042.20
2019-02-20T05:13:03.347Z,98043.19
2019-02-20T05:15:04.971Z,98013.05
2019-02-20T05:17:06.579Z,98035.36
2019-02-20T05:19:08.169Z,98043.21
2019-02-20T05:21:09.799Z,98047.53
2019-02-20T05:23:11.399Z,98048.83
2019-02-20T05:25:13.038Z,98050.09
2019-02-20T05:27:14.643Z,98055.14
2019-02-20T05:29:16.268Z,98058.06
2019-02-20T05:31:17.868Z,98055.38
2019-02-20T05:33:19.470Z,98052.64
2019-02-20T05:35:21.084Z,98058.47
2019-02-20T05:37:22.668Z,98058.28
2019-02-20T05:39:24.280Z,98058.15
2019-02-20T05:41:25.921Z,98062.70
2019-02-20T05:43:27.562Z,98063.36
2019-02-20T05:45:29.157Z,98064.94
2019-02-20T05:47:30.791Z,98063.53
2019-02-20T05:49:32.430Z,98065.16
2019-02-20T05:51:34.033Z,98064.19
2019-02-20T05:53:35.642Z,98059.42
2019-02-20T05:55:37.274Z,98059.77
2019-02-20T05:57:38.871Z,98075.04
2019-02-20T05:59:40.485Z,98077.09
2019-02-20T06:01:42.136Z,98076.24
2019-02-20T06:03:43.740Z,98087.14
2019-02-20T06:05:45.356Z,98091.83
2019-02-20T06:07:46.956Z,98096.93
2019-02-20T06:09:48.580Z,98096.16
2019-02-20T06:11:50.192Z,98102.13
2019-02-20T06:13:51.793Z,98108.61
2019-02-20T06:15:53.432Z,98106.11
2019-02-20T06:17:55.039Z,98115.42
2019-02-20T06:19:56.679Z,98114.70
2019-02-20T06:21:58.276Z,98120.75
2019-02-20T06:23:59.884Z,98133.55
2019-02-20T06:26:01.541Z,98128.14
2019-02-20T06:28:03.153Z,98135.52
2019-02-20T06:30:04.801Z,98141.20
2019-02-20T06:32:06.425Z,98139.63
2019-02-20T06:34:08.026Z,98138.85
2019-02-20T06:36:09.665Z,98151.71
2019-02-20T06:38:11.740Z,98143.23
2019-02-20T06:40:12.926Z,98150.12
2019-02-20T06:42:14.524Z,98145.50
2019-02-20T06:44:16.127Z,98144.77
2019-02-20T06:46:17.740Z,98149.05
2019-02-20T06:48:19.333Z,98155.55
2019-02-20T06:50:20.978Z,98153.41
2019-02-20T06:52:22.567Z,98153.73
2019-02-20T06:54:24.156Z,98153.91
2019-02-20T06:56:25.795Z,98155.13
2019-02-20T06:58:27.413Z,98161.83
2019-02-20T07:00:29.013Z,98160.05
2019-02-20T07:02:30.615Z,98157.06
2019-02-20T07:04:32.213Z,98162.50
2019-02-20T07:06:33.809Z,98155.53
2019-02-20T07:08:35.429Z,98159.86
2019-02-20T07:10:37.041Z,98160.58
2019-02-20T07:12:38.686Z,98170.65
2019-02-20T07:14:40.301Z,98170.47
2019-02-20T07:16:41.898Z,98171.69
2019-02-20T07:18:43.528Z,98181.84
2019-02-20T07:20:45.107Z,98182.91
2019-02-20T07:22:46.702Z,98180.16
2019-02-20T07:24:48.360Z,98184.38
2019-02-20T07:26:49.974Z,98189.37
2019-02-20T07:28:51.578Z,98186.30
2019-02-20T07:30:53.205Z,98186.59
2019-02-20T07:32:54.802Z,98187.45
2019-02-20T07:34:56.423Z,98190.38
2019-02-20T07:36:58.043Z,98190.28
2019-02-20T07:38:59.638Z,98194.92
2019-02-20T07:41:01.257Z,98199.84
2019-02-20T07:43:02.844Z,98200.68
2019-02-20T07:45:04.442Z,98197.31
2019-02-20T07:47:06.038Z,98212.28
2019-02-20T07:49:07.652Z,98206.59
2019-02-20T07:51:09.276Z,98211.24
2019-02-20T07:53:10.883Z,98205.83
2019-02-20T07:55:13.721Z,98217.89
2019-02-20T07:57:14.152Z,98217.16
2019-02-20T07:59:15.763Z,98221.80
2019-02-20T08:01:17.371Z,98215.27
2019-02-20T08:03:19.002Z,98225.45
2019-02-20T08:05:20.605Z,98225.08
2019-02-20T08:07:22.214Z,98223.06
2019-02-20T08:09:23.820Z,98222.80
2019-02-20T08:11:25.466Z,98220.09
2019-02-20T08:13:27.068Z,98216.66
2019-02-20T08:15:28.708Z,98219.92
2019-02-20T08:17:30.316Z,98230.37
2019-02-20T08:19:31.924Z,98228.83
2019-02-20T08:21:33.522Z,98229.38
2019-02-20T08:23:35.145Z,98236.30
2019-02-20T08:25:36.732Z,98241.92
2019-02-20T08:27:38.338Z,98244.92
2019-02-20T08:29:39.937Z,98246.26
2019-02-20T08:31:41.538Z,98244.54
2019-02-20T08:33:43.180Z,98247.90
2019-02-20T08:35:44.802Z,98246.62
2019-02-20T08:37:46.389Z,98251.72
2019-02-20T08:39:47.991Z,98251.27
2019-02-20T08:41:49.604Z,98255.55
2019-02-20T08:43:51.219Z,98252.95
2019-02-20T08:45:52.811Z,98258.95
2019-02-20T08:47:54.442Z,98259.33
2019-02-20T08:49:56.037Z,98267.80
2019-02-20T08:51:57.630Z,98265.28
2019-02-20T08:53:59.236Z,98269.96
2019-02-20T08:56:00.858Z,98265.70
2019-02-20T08:58:02.464Z,98271.25
2019-02-20T09:00:04.070Z,98275.93
2019-02-20T09:02:05.669Z,98275.46
2019-02-20T09:04:07.304Z,98272.53
2019-02-20T09:06:08.892Z,98277.64
2019-02-20T09:08:10.503Z,98277.64
2019-02-20T09:10:12.107Z,98278.11
2019-02-20T09:12:13.705Z,98284.07
2019-02-20T09:14:15.307Z,98275.14
2019-02-20T09:16:16.921Z,98281.11
2019-02-20T09:18:18.533Z,98284.07
2019-02-20T09:20:20.144Z,98280.27
2019-02-20T09:22:21.752Z,98296.81
2019-02-20T09:24:23.399Z,98292.59
2019-02-20T09:26:25.003Z,98289.66
2019-02-20T09:28:26.616Z,98282.00
2019-02-20T09:30:29.107Z,98280.72
2019-02-20T09:32:29.921Z,98277.33
2019-02-20T09:34:31.581Z,98285.41
2019-02-20T09:36:33.182Z,98283.70
2019-02-20T09:38:34.792Z,98290.05
2019-02-20T09:40:36.754Z,98289.67
2019-02-20T09:42:38.027Z,98293.92
2019-02-20T09:44:39.650Z,98293.94
2019-02-20T09:46:41.246Z,98295.25
2019-02-20T09:48:42.841Z,98291.80
2019-02-20T09:50:44.443Z,98293.51
2019-02-20T09:52:52.273Z,98291.41
2019-02-20T09:54:47.689Z,98290.52
2019-02-20T09:56:49.317Z,98283.33
2019-02-20T09:58:50.915Z,98278.22
2019-02-20T10:00:52.500Z,98292.69
2019-02-20T10:02:54.104Z,98291.85
2019-02-20T10:04:55.734Z,98283.38
2019-02-20T10:06:57.344Z,98283.80
2019-02-20T10:08:58.970Z,98287.69
2019-02-20T10:11:00.567Z,98289.81
2019-02-20T10:13:03.167Z,98294.88
2019-02-20T10:15:04.792Z,98293.59
2019-02-20T10:17:06.394Z,98297.00
2019-02-20T10:19:07.986Z,98299.98
2019-02-20T10:21:09.635Z,98303.39
2019-02-20T10:23:11.229Z,98305.56
2019-02-20T10:25:12.845Z,98300.83
2019-02-20T10:27:14.532Z,98300.84
2019-02-20T10:29:16.165Z,98301.69
2019-02-20T10:31:17.832Z,98303.38
2019-02-20T10:33:19.430Z,98305.09
2019-02-20T10:35:21.044Z,98304.23
2019-02-20T10:37:22.633Z,98301.64
2019-02-20T10:39:24.232Z,98299.98
2019-02-20T10:41:25.856Z,98305.48
2019-02-20T10:43:27.459Z,98302.06
2019-02-20T10:45:29.072Z,98302.48
2019-02-20T10:47:30.721Z,98303.22
2019-02-20T10:49:32.335Z,98303.25
2019-02-20T10:51:33.934Z,98299.94
2019-02-20T10:53:35.545Z,98301.69
2019-02-20T10:55:37.163Z,98305.56
2019-02-20T10:57:38.799Z,98296.63
2019-02-20T10:59:40.474Z,98302.25
2019-02-20T11:01:42.052Z,98306.08
2019-02-20T11:03:43.693Z,98300.55
2019-02-20T11:05:45.313Z,98300.55
2019-02-20T11:07:46.928Z,98302.20
2019-02-20T11:09:48.580Z,98305.99
2019-02-20T11:11:50.195Z,98309.40
2019-02-20T11:13:51.847Z,98308.13
2019-02-20T11:15:53.453Z,98305.56
2019-02-20T11:17:55.068Z,98305.52
2019-02-20T11:19:56.665Z,98304.20
2019-02-20T11:21:58.288Z,98308.02
2019-02-20T11:24:01.184Z,98307.55
2019-02-20T11:26:01.562Z,98308.41
2019-02-20T11:28:03.171Z,98304.15
2019-02-20T11:30:04.833Z,98301.54
2019-02-20T11:32:06.437Z,98308.66
2019-02-20T11:34:08.038Z,98297.97
2019-02-20T11:36:09.690Z,98298.07
2019-02-20T11:38:11.294Z,98303.64
2019-02-20T11:40:12.893Z,98304.95
2019-02-20T11:42:14.480Z,98299.42
2019-02-20T11:44:21.050Z,98298.66
2019-02-20T11:46:18.328Z,98294.88
2019-02-20T11:48:21.261Z,98294.02
2019-02-20T11:50:22.901Z,98299.13
2019-02-20T11:52:24.516Z,98292.75
2019-02-20T11:54:26.140Z,98304.28
2019-02-20T11:56:27.738Z,98296.20
2019-02-20T11:58:30.075Z,98294.08
2019-02-20T12:00:31.684Z,98297.53
2019-02-20T12:02:37.444Z,98299.70
2019-02-20T12:04:35.127Z,98295.96
2019-02-20T12:06:36.854Z,98298.95
2019-02-20T12:08:38.454Z,98303.67
2019-02-20T12:10:40.073Z,98297.76
2019-02-20T12:12:41.695Z,98307.55
2019-02-20T12:14:43.342Z,98305.00
2019-02-20T12:16:44.966Z,98299.45
2019-02-20T12:18:46.581Z,98298.14
2019-02-20T12:20:48.178Z,98297.24
2019-02-20T12:22:49.768Z,98297.23
2019-02-20T12:24:52.030Z,98298.05
2019-02-20T12:26:54.208Z,98293.37
2019-02-20T12:28:55.815Z,98299.74
2019-02-20T12:30:57.454Z,98307.36
2019-02-20T12:32:59.065Z,98295.83
2019-02-20T12:35:11.540Z,98295.02
2019-02-20T12:37:13.180Z,98294.17
2019-02-20T12:39:14.800Z,98295.86
2019-02-20T12:41:16.436Z,98290.33
2019-02-20T12:43:18.044Z,98293.73
2019-02-20T12:45:19.646Z,98282.20
2019-02-20T12:47:21.290Z,98263.28
2019-02-20T12:49:22.904Z,98277.19
2019-02-20T12:51:24.506Z,98282.67
2019-02-20T12:53:26.112Z,98283.06
2019-02-20T12:55:27.713Z,98280.08
2019-02-20T12:57:29.335Z,98277.98
2019-02-20T12:59:30.962Z,98279.31
2019-02-20T13:01:32.575Z,98287.50
2019-02-20T13:03:34.179Z,98288.02
2019-02-20T13:05:35.812Z,98288.50
2019-02-20T13:07:37.430Z,98287.30
2019-02-20T13:09:39.775Z,98289.48
2019-02-20T13:11:41.396Z,98284.80
2019-02-20T13:13:43.507Z,98289.91
2019-02-20T13:15:44.711Z,98287.78
2019-02-20T13:17:46.323Z,98288.63
2019-02-20T13:19:47.926Z,98289.90
2019-02-20T13:21:49.676Z,98297.95
2019-02-20T13:23:51.357Z,98294.97
2019-02-20T13:25:53.010Z,98292.45
2019-02-20T13:27:56.015Z,98294.16
2019-02-20T13:29:57.840Z,98295.86
2019-02-20T13:31:59.483Z,98300.97
2019-02-20T13:34:01.086Z,98298.84
2019-02-20T13:36:02.787Z,98298.83
2019-02-20T13:38:04.382Z,98294.11
2019-02-20T13:40:06.004Z,98297.05
2019-02-20T13:42:07.603Z,98293.17
2019-02-20T13:44:09.266Z,98298.70
2019-02-20T13:46:10.928Z,98294.83
2019-02-20T13:48:12.546Z,98296.06
2019-02-20T13:50:14.980Z,98299.89
2019-02-20T13:52:16.666Z,98301.98
2019-02-20T13:54:18.278Z,98298.57
2019-02-20T13:56:19.897Z,98297.24
2019-02-20T13:58:21.496Z,98295.54
2019-02-20T14:00:23.154Z,98301.92
2019-02-20T14:02:24.770Z,98294.27
2019-02-20T14:04:26.391Z,98296.81
2019-02-20T14:06:28.045Z,98298.09
2019-02-20T14:08:29.670Z,98298.95
2019-02-20T14:10:31.310Z,98303.20
2019-02-20T14:12:32.904Z,98298.56
2019-02-20T14:14:34.554Z,98292.61
2019-02-20T14:16:37.705Z,98303.72
2019-02-20T14:18:39.343Z,98308.87
2019-02-20T14:20:40.966Z,98314.41
2019-02-20T14:22:42.581Z,98317.38
2019-02-20T14:24:44.179Z,98313.59
2019-02-20T14:26:45.871Z,98319.98
2019-02-20T14:28:58.769Z,98322.14
2019-02-20T14:33:12.676Z,98315.42
2019-02-20T14:37:26.460Z,98312.50
2019-02-20T14:39:39.018Z,98315.56
2019-02-20T14:41:48.508Z,98317.77
2019-02-20T14:43:51.408Z,98312.71
2019-02-20T14:45:55.010Z,98315.30
2019-02-20T14:50:35.828Z,98317.52
2019-02-20T14:52:38.375Z,98314.11
2019-02-20T14:54:51.088Z,98277.38
2019-02-20T14:56:52.706Z,98305.95
2019-02-20T14:58:54.406Z,98308.92
2019-02-20T15:00:56.034Z,98312.28
2019-02-20T15:02:58.646Z,98313.05
2019-02-20T15:05:00.338Z,98310.45
2019-02-20T15:07:02.016Z,98314.63
2019-02-20T15:09:03.666Z,98315.84
2019-02-20T15:11:05.317Z,98321.72
2019-02-20T15:13:10.929Z,98316.56
2019-02-20T15:15:12.699Z,98326.27
2019-02-20T15:17:14.472Z,98314.34
2019-02-20T15:19:20.544Z,98324.95
2019-02-20T15:21:23.527Z,98273.48
2019-02-20T15:23:26.282Z,98317.63
2019-02-20T15:25:27.956Z,98321.88
2019-02-20T15:27:29.588Z,98322.30
2019-02-20T15:29:31.706Z,98324.01
2019-02-20T15:31:34.123Z,98327.84
2019-02-20T15:33:35.298Z,98322.35
2019-02-20T15:35:37.667Z,98327.03
2019-02-20T15:37:39.760Z,98333.03
2019-02-20T15:39:41.604Z,98334.35
2019-02-20T15:41:44.618Z,98333.08
2019-02-20T15:43:46.369Z,98335.67
2019-02-20T15:45:48.087Z,98325.08
2019-02-20T15:47:50.091Z,98330.19
2019-02-20T15:49:51.778Z,98327.22
2019-02-20T15:51:53.386Z,98331.55
2019-02-20T15:53:55.143Z,98337.94
2019-02-20T15:55:56.772Z,98341.71
2019-02-20T15:57:58.399Z,98341.37
2019-02-20T16:00:00.089Z,98296.15
2019-02-20T16:02:01.722Z,98337.89
2019-02-20T16:04:03.344Z,98343.38
2019-02-20T16:06:05.029Z,98342.48
2019-02-20T16:08:07.353Z,98351.34
2019-02-20T16:10:08.327Z,98356.23
2019-02-20T16:12:10.076Z,98357.63
2019-02-20T16:14:11.693Z,98355.40
2019-02-20T16:16:29.471Z,98357.45
2019-02-20T16:18:32.288Z,98358.62
2019-02-20T16:20:34.713Z,98367.83
2019-02-20T16:22:37.427Z,98359.20
2019-02-20T16:24:50.179Z,98355.48
2019-02-20T16:26:54.310Z,98353.48
2019-02-20T16:28:55.931Z,98352.72
2019-02-20T16:30:57.673Z,98352.70
2019-02-20T16:33:00.900Z,98361.80
2019-02-20T16:35:04.151Z,98363.63
2019-02-20T16:37:06.919Z,98361.53
2019-02-20T16:39:07.891Z,98365.24
2019-02-20T16:41:09.589Z,98367.62
2019-02-20T16:43:11.266Z,98375.92
2019-02-20T16:45:14.843Z,98375.34
2019-02-20T16:47:18.977Z,98371.25
2019-02-20T16:49:22.007Z,98372.47
2019-02-20T16:51:23.726Z,98374.30
2019-02-20T16:53:27.179Z,98374.11
2019-02-20T16:55:27.264Z,98379.83
2019-02-20T16:57:28.881Z,98381.30
2019-02-20T16:59:30.498Z,98378.15
2019-02-20T17:01:32.118Z,98378.41
2019-02-20T17:03:34.761Z,98378.56
2019-02-20T17:05:36.398Z,98379.98
2019-02-20T17:07:38.040Z,98379.61
2019-02-20T17:09:39.655Z,98382.49
2019-02-20T17:11:41.357Z,98387.84
2019-02-20T17:13:42.960Z,98391.38
2019-02-20T17:15:44.594Z,98361.97
2019-02-20T17:17:46.260Z,98392.84
2019-02-20T17:19:47.878Z,98396.20
2019-02-20T17:21:49.500Z,98394.89
2019-02-20T17:23:51.113Z,98378.91
2019-02-20T17:25:52.756Z,98402.84
2019-02-20T17:27:54.371Z,98407.63
2019-02-20T17:29:55.980Z,98414.62
2019-02-20T17:31:57.631Z,98406.50
2019-02-20T17:33:59.253Z,98398.25
2019-02-20T17:36:00.856Z,98403.47
2019-02-20T17:38:02.463Z,98411.41
2019-02-20T17:40:04.079Z,98393.43
2019-02-20T17:42:05.704Z,98418.39
2019-02-20T17:44:07.346Z,98416.75
2019-02-20T17:46:09.012Z,98416.59
2019-02-20T17:48:10.632Z,98427.19
2019-02-20T17:50:12.236Z,98421.43
2019-02-20T17:52:13.869Z,98424.47
2019-02-20T17:54:17.179Z,98418.93
2019-02-20T17:56:17.252Z,98425.76
2019-02-20T17:58:18.865Z,98427.89
2019-02-20T18:00:20.466Z,98430.92
2019-02-20T18:02:22.074Z,98411.94
2019-02-20T18:04:23.676Z,98428.31
2019-02-20T18:06:25.282Z,98432.59
2019-02-20T18:08:26.912Z,98427.88
2019-02-20T18:10:28.510Z,98437.27
2019-02-20T18:12:30.143Z,98439.40
2019-02-20T18:14:31.762Z,98439.40
2019-02-20T18:16:33.404Z,98444.14
2019-02-20T18:18:35.024Z,98447.59
2019-02-20T18:20:36.657Z,98444.19
2019-02-20T18:22:38.269Z,98447.61
2019-02-20T18:24:39.878Z,98450.21
2019-02-20T18:26:41.519Z,98450.65
2019-02-20T18:28:43.141Z,98448.13
2019-02-20T18:30:44.742Z,98450.69
2019-02-20T18:32:46.335Z,98454.09
2019-02-20T18:34:47.935Z,98459.17
2019-02-20T18:36:49.566Z,98455.86
2019-02-20T18:38:51.222Z,98455.39
2019-02-20T18:40:52.839Z,98459.60
2019-02-20T18:42:54.523Z,98461.30
2019-02-20T18:44:56.135Z,98455.34
2019-02-20T18:46:57.719Z,98459.55
2019-02-20T18:48:59.325Z,98458.27
2019-02-20T18:51:00.979Z,98474.04
2019-02-20T18:53:02.599Z,98464.62
2019-02-20T18:55:06.181Z,98469.30
2019-02-20T18:57:05.939Z,98465.51
2019-02-20T18:59:07.609Z,98470.21
2019-02-20T19:01:09.233Z,98469.78
2019-02-20T19:03:10.869Z,98455.48
2019-02-20T19:05:12.493Z,98468.97
2019-02-20T19:07:14.140Z,98471.11
2019-02-20T19:09:15.748Z,98474.52
2019-02-20T19:11:17.351Z,98475.42
2019-02-20T19:13:18.972Z,98476.27
2019-02-20T19:15:20.600Z,98476.27
2019-02-20T19:17:22.206Z,98481.81
2019-02-20T19:19:23.841Z,98475.05
2019-02-20T19:21:25.484Z,98481.83
2019-02-20T19:23:27.119Z,98482.23
2019-02-20T19:25:28.707Z,98447.19
2019-02-20T19:27:30.353Z,98478.41
2019-02-20T19:29:31.967Z,98483.10
2019-02-20T19:31:33.594Z,98482.73
2019-02-20T19:33:35.239Z,98480.27
2019-02-20T19:35:36.847Z,98486.70
2019-02-20T19:37:38.537Z,98477.78
2019-02-20T19:39:40.747Z,98479.53
2019-02-20T19:41:42.345Z,98486.41
2019-02-20T19:43:43.975Z,98485.64
2019-02-20T19:45:45.608Z,98492.46
2019-02-20T19:47:47.259Z,98485.73
2019-02-20T19:49:48.917Z,98493.33
2019-02-20T19:51:50.588Z,98488.63
2019-02-20T19:53:52.185Z,98487.34
2019-02-20T19:55:53.876Z,98492.84
2019-02-20T19:57:55.590Z,98493.98
2019-02-20T19:59:57.848Z,98496.76
2019-02-20T20:01:59.502Z,98498.17
2019-02-20T20:04:01.124Z,98493.23
2019-02-20T20:06:02.760Z,98492.14
2019-02-20T20:08:04.384Z,98487.97
2019-02-20T20:10:06.627Z,98491.89
2019-02-20T20:12:08.267Z,98490.53
2019-02-20T20:14:09.892Z,98488.65
2019-02-20T20:16:11.518Z,98487.23
2019-02-20T20:18:13.154Z,98494.79
2019-02-20T20:20:14.773Z,98494.78
2019-02-20T20:22:16.390Z,98500.90
2019-02-20T20:24:18.031Z,98493.48
2019-02-20T20:26:19.663Z,98499.99
2019-02-20T20:28:21.268Z,98495.36
2019-02-20T20:30:23.019Z,98488.41
2019-02-20T20:32:24.642Z,98492.55
2019-02-20T20:34:26.276Z,98496.33
2019-02-20T20:36:27.916Z,98503.03
2019-02-20T20:38:29.583Z,98504.67
2019-02-20T20:40:31.180Z,98499.47
2019-02-20T20:42:32.838Z,98501.91
2019-02-20T20:44:34.439Z,98503.68
2019-02-20T20:46:36.053Z,98502.86
2019-02-20T20:48:37.684Z,98496.14
2019-02-20T20:50:39.300Z,98509.33
2019-02-20T20:52:40.910Z,98500.84
2019-02-20T20:54:42.555Z,98502.91
2019-02-20T20:56:44.188Z,98447.08
2019-02-20T20:58:47.098Z,98500.41
2019-02-20T21:00:48.757Z,98508.64
2019-02-20T21:02:50.359Z,98503.23
2019-02-20T21:04:51.972Z,98503.31
2019-02-20T21:06:53.587Z,98505.71
2019-02-20T21:08:55.206Z,98506.77
2019-02-20T21:10:56.806Z,98498.25
2019-02-20T21:12:58.428Z,98491.16
2019-02-20T21:15:02.418Z,98494.81
2019-02-20T21:17:01.752Z,98494.31
2019-02-20T21:19:03.436Z,98497.98
2019-02-20T21:21:05.064Z,98496.20
2019-02-20T21:23:06.687Z,98498.94
2019-02-20T21:25:09.050Z,98498.42
2019-02-20T21:27:10.741Z,98498.05
2019-02-20T21:29:12.366Z,98493.83
2019-02-20T21:31:14.489Z,98504.93
2019-02-20T21:33:16.128Z,98495.89
2019-02-20T21:35:17.739Z,98499.51
2019-02-20T21:37:19.360Z,98507.67
2019-02-20T21:39:21.002Z,98517.66
2019-02-20T21:41:22.601Z,98505.55
2019-02-20T21:43:24.212Z,98506.87
2019-02-20T21:45:25.819Z,98509.96
2019-02-20T21:47:27.422Z,98508.78
2019-02-20T21:49:29.008Z,98514.39
2019-02-20T21:51:30.602Z,98513.54
2019-02-20T21:53:32.211Z,98509.33
2019-02-20T21:55:33.824Z,98512.73
2019-02-20T21:57:35.426Z,98508.89
2019-02-20T21:59:39.465Z,98511.02
2019-02-20T22:01:38.781Z,98501.64
2019-02-20T22:03:40.392Z,98502.50
2019-02-20T22:05:41.991Z,98501.61
2019-02-20T22:07:43.594Z,98506.28
2019-02-20T22:09:45.244Z,98505.36
2019-02-20T22:11:46.852Z,98507.92
2019-02-20T22:13:48.454Z,98509.63
2019-02-20T22:15:50.082Z,98508.67
2019-02-20T22:17:51.692Z,98508.16
2019-02-20T22:19:53.747Z,98509.42
2019-02-20T22:21:55.409Z,98514.50
2019-02-20T22:23:57.032Z,98508.06
2019-02-20T22:25:58.637Z,98516.20
2019-02-20T22:28:00.271Z,98517.85
2019-02-20T22:30:01.900Z,98516.54
2019-02-20T22:32:03.510Z,98517.86
2019-02-20T22:34:05.144Z,98519.56
2019-02-20T22:36:06.746Z,98513.97
2019-02-20T22:38:08.364Z,98519.13
2019-02-20T22:40:10.021Z,98514.49
2019-02-20T22:42:11.632Z,98512.47
2019-02-20T22:44:13.245Z,98511.72
2019-02-20T22:46:14.885Z,98513.09
2019-02-20T22:48:16.495Z,98512.35
2019-02-20T22:50:18.115Z,98513.63
2019-02-20T22:52:19.721Z,98508.40
2019-02-20T22:54:21.317Z,98511.29
2019-02-20T22:56:22.956Z,98509.96
2019-02-20T22:58:24.596Z,98515.92
2019-02-20T23:00:34.346Z,98510.34
2019-02-20T23:02:27.884Z,98511.56
2019-02-20T23:04:29.482Z,98508.58
2019-02-20T23:06:31.123Z,98514.08
2019-02-20T23:08:32.726Z,98516.63
2019-02-20T23:10:34.326Z,98512.73
2019-02-20T23:12:35.978Z,98516.58
2019-02-20T23:14:37.578Z,98513.44
2019-02-20T23:16:39.193Z,98511.64
2019-02-20T23:18:40.836Z,98511.63
2019-02-20T23:20:42.448Z,98512.06
2019-02-20T23:22:44.059Z,98514.14
2019-02-20T23:24:45.708Z,98514.23
2019-02-20T23:26:47.309Z,98510.46
2019-02-20T23:28:48.909Z,98515.25
2019-02-20T23:30:50.527Z,98517.05
2019-02-20T23:32:52.135Z,98516.25
2019-02-20T23:34:53.738Z,98515.40
2019-02-20T23:36:55.343Z,98522.23
2019-02-20T23:38:56.951Z,98529.91
2019-02-20T23:40:58.554Z,98534.11
2019-02-20T23:43:00.272Z,98531.59
2019-02-20T23:45:01.873Z,98528.58
2019-02-20T23:47:03.475Z,98493.50
2019-02-20T23:49:05.098Z,98526.02
2019-02-20T23:51:06.718Z,98522.56
2019-02-20T23:53:08.314Z,98529.75
2019-02-20T23:55:09.909Z,98526.34
2019-02-20T23:57:11.506Z,98527.19