createdAt,value
2022-08-24T00:01:56.148Z,19.00
2022-08-24T00:04:24.369Z,19.00
2022-08-24T00:06:52.732Z,19.00
2022-08-24T00:09:20.662Z,19.00
2022-08-24T00:11:49.996Z,19.00
2022-08-24T00:14:18.038Z,19.00
2022-08-24T00:16:46.183Z,18.90
2022-08-24T00:19:14.285Z,18.90
2022-08-24T00:21:42.185Z,18.90
2022-08-24T00:24:11.081Z,18.80
2022-08-24T00:26:39.116Z,18.80
2022-08-24T00:29:08.525Z,18.70
2022-08-24T00:31:36.779Z,18.70
2022-08-24T00:34:04.798Z,18.60
2022-08-24T00:36:32.735Z,18.60
2022-08-24T00:39:00.694Z,18.50
2022-08-24T00:41:29.103Z,18.40
2022-08-24T00:44:01.492Z,18.40
2022-08-24T00:46:38.342Z,18.30
2022-08-24T00:49:10.773Z,18.30
2022-08-24T00:51:43.882Z,18.20
2022-08-24T00:54:14.985Z,18.10
2022-08-24T00:56:48.745Z,18.10
2022-08-24T00:59:22.266Z,18.00
2022-08-24T01:01:53.247Z,18.00
2022-08-24T01:04:29.147Z,17.90
2022-08-24T01:06:57.780Z,17.90
2022-08-24T01:09:25.809Z,17.80
2022-08-24T01:11:53.935Z,17.80
2022-08-24T01:14:24.681Z,17.80
2022-08-24T01:17:11.321Z,17.70
2022-08-24T01:19:43.666Z,17.70
2022-08-24T01:22:43.314Z,17.70
2022-08-24T01:25:12.552Z,17.70
2022-08-24T01:27:41.460Z,17.70
2022-08-24T01:30:13.609Z,17.70
2022-08-24T01:32:42.185Z,17.70
2022-08-24T01:35:10.696Z,17.80
2022-08-24T01:37:38.645Z,17.80
2022-08-24T01:40:09.748Z,17.90
2022-08-24T01:42:39.025Z,17.90
2022-08-24T01:45:08.434Z,17.90
2022-08-24T01:47:36.313Z,18.00
2022-08-24T01:50:05.332Z,18.00
2022-08-24T01:52:54.945Z,18.00
2022-08-24T01:55:22.526Z,18.00
2022-08-24T01:57:52.101Z,18.10
2022-08-24T02:00:20.205Z,18.10
2022-08-24T02:02:48.304Z,18.10
2022-08-24T02:05:17.828Z,18.10
2022-08-24T02:07:45.896Z,18.10
2022-08-24T02:10:15.667Z,18.10
2022-08-24T02:12:47.210Z,18.10
2022-08-24T02:15:16.515Z,18.10
2022-08-24T02:17:44.431Z,18.00
2022-08-24T02:20:12.629Z,18.00
2022-08-24T02:22:40.497Z,18.00
2022-08-24T02:25:09.045Z,18.00
2022-08-24T02:27:42.005Z,18.00
2022-08-24T02:30:12.596Z,17.90
2022-08-24T02:32:44.664Z,17.90
2022-08-24T02:35:12.952Z,17.90
2022-08-24T02:37:43.210Z,17.80
2022-08-24T02:40:14.028Z,17.80
2022-08-24T02:42:42.923Z,17.70
2022-08-24T02:45:12.374Z,17.70
2022-08-24T02:47:40.293Z,17.60
2022-08-24T02:50:12.982Z,17.60
2022-08-24T02:52:41.580Z,17.50
2022-08-24T02:55:12.589Z,17.40
2022-08-24T02:57:40.712Z,17.40
2022-08-24T03:00:11.649Z,17.30
2022-08-24T03:02:40.342Z,17.20
2022-08-24T03:05:10.908Z,17.20
2022-08-24T03:07:39.105Z,17.10
2022-08-24T03:10:08.304Z,17.10
2022-08-24T03:12:36.361Z,17.00
2022-08-24T03:15:07.322Z,17.00
2022-08-24T03:17:35.485Z,16.90
2022-08-24T03:20:12.895Z,16.80
2022-08-24T03:22:41.070Z,16.70
2022-08-24T03:25:10.202Z,16.70
2022-08-24T03:27:38.853Z,16.60
2022-08-24T03:30:08.656Z,16.60
2022-08-24T03:32:36.627Z,16.50
2022-08-24T03:35:05.341Z,16.50
2022-08-24T03:37:34.579Z,16.50
2022-08-24T03:40:02.672Z,16.40
2022-08-24T03:42:30.639Z,16.40
2022-08-24T03:44:58.518Z,16.40
2022-08-24T03:47:26.417Z,16.30
2022-08-24T03:49:56.242Z,16.30
2022-08-24T03:52:24.160Z,16.30
2022-08-24T03:54:55.268Z,16.30
2022-08-24T03:57:23.216Z,16.30
2022-08-24T03:59:51.237Z,16.30
2022-08-24T04:02:19.198Z,16.30
2022-08-24T04:04:47.214Z,16.30
2022-08-24T04:07:15.151Z,16.30
2022-08-24T04:09:43.134Z,16.20
2022-08-24T04:12:12.622Z,16.20
2022-08-24T04:14:40.609Z,16.10
2022-08-24T04:17:08.659Z,16.10
2022-08-24T04:19:36.617Z,16.10
2022-08-24T04:22:04.577Z,16.10
2022-08-24T04:24:32.495Z,16.00
2022-08-24T04:27:00.422Z,16.00
2022-08-24T04:29:29.662Z,16.00
2022-08-24T04:31:58.870Z,15.90
2022-08-24T04:34:26.802Z,15.90
2022-08-24T04:36:54.714Z,15.80
2022-08-24T04:39:22.729Z,15.80
2022-08-24T04:41:51.862Z,15.80
2022-08-24T04:44:20.104Z,15.70
2022-08-24T04:46:49.356Z,15.70
2022-08-24T04:49:17.316Z,15.70
2022-08-24T04:51:45.233Z,15.70
2022-08-24T04:54:13.188Z,15.70
2022-08-24T04:56:41.244Z,15.70
2022-08-24T04:59:09.192Z,15.70
2022-08-24T05:01:37.199Z,15.70
2022-08-24T05:04:06.653Z,15.70
2022-08-24T05:06:35.127Z,15.70
2022-08-24T05:09:04.688Z,15.70
2022-08-24T05:11:32.822Z,15.70
2022-08-24T05:14:00.912Z,15.70
2022-08-24T05:16:30.672Z,15.60
2022-08-24T05:19:00.326Z,15.70
2022-08-24T05:21:30.854Z,15.70
2022-08-24T05:23:59.103Z,15.70
2022-08-24T05:26:30.995Z,15.70
2022-08-24T05:29:01.361Z,15.80
2022-08-24T05:31:31.201Z,15.80
2022-08-24T05:34:00.463Z,15.90
2022-08-24T05:36:31.917Z,15.90
2022-08-24T05:39:02.825Z,16.00
2022-08-24T05:41:31.163Z,16.10
2022-08-24T05:43:59.157Z,16.20
2022-08-24T05:46:27.104Z,16.20
2022-08-24T05:48:55.358Z,16.30
2022-08-24T05:51:23.263Z,16.40
2022-08-24T05:53:52.593Z,16.50
2022-08-24T05:56:21.033Z,16.60
2022-08-24T05:58:48.989Z,16.70
2022-08-24T06:01:19.046Z,16.80
2022-08-24T06:03:47.084Z,16.90
2022-08-24T06:06:16.196Z,17.10
2022-08-24T06:08:48.021Z,17.30
2022-08-24T06:11:24.647Z,17.40
2022-08-24T06:14:00.868Z,17.60
2022-08-24T06:16:29.310Z,17.80
2022-08-24T06:18:57.973Z,18.00
2022-08-24T06:21:28.612Z,18.20
2022-08-24T06:23:57.125Z,18.40
2022-08-24T06:26:49.069Z,18.70
2022-08-24T06:29:19.312Z,18.90
2022-08-24T06:31:54.588Z,19.10
2022-08-24T06:34:24.085Z,19.40
2022-08-24T06:36:52.757Z,19.60
2022-08-24T06:39:21.817Z,19.80
2022-08-24T06:41:51.025Z,20.20
2022-08-24T06:44:18.950Z,20.60
2022-08-24T06:46:46.961Z,21.10
2022-08-24T06:49:14.945Z,21.60
2022-08-24T06:51:44.642Z,22.10
2022-08-24T06:54:14.285Z,22.50
2022-08-24T06:56:42.696Z,23.00
2022-08-24T06:59:12.514Z,23.20
2022-08-24T07:01:40.516Z,23.40
2022-08-24T07:04:08.517Z,23.50
2022-08-24T07:06:37.341Z,23.60
2022-08-24T07:09:06.105Z,23.90
2022-08-24T07:11:35.045Z,24.60
2022-08-24T07:14:03.962Z,25.90
2022-08-24T07:16:34.038Z,27.20
2022-08-24T07:19:02.555Z,28.30
2022-08-24T07:21:32.279Z,29.20
2022-08-24T07:24:02.320Z,30.00
2022-08-24T07:26:32.577Z,31.00
2022-08-24T07:31:35.722Z,33.70
2022-08-24T07:34:04.550Z,35.10
2022-08-24T07:36:32.490Z,36.50
2022-08-24T07:39:00.481Z,38.30
2022-08-24T07:44:17.956Z,41.60
2022-08-24T07:46:47.266Z,41.80
2022-08-24T07:49:31.379Z,43.00
2022-08-24T07:52:01.893Z,44.10
2022-08-24T07:54:29.860Z,46.10
2022-08-24T07:56:59.802Z,46.30
2022-08-24T07:59:27.712Z,47.20
2022-08-24T08:01:57.023Z,48.50
2022-08-24T08:04:26.028Z,49.30
2022-08-24T08:09:27.319Z,50.10
2022-08-24T08:11:55.355Z,50.60
2022-08-24T08:14:23.258Z,51.30
2022-08-24T08:16:51.570Z,52.00
2022-08-24T08:19:20.836Z,53.10
2022-08-24T08:22:09.174Z,53.40
2022-08-24T08:24:39.233Z,54.00
2022-08-24T08:27:07.511Z,53.90
2022-08-24T08:29:36.316Z,54.80
2022-08-24T08:32:04.783Z,54.70
2022-08-24T08:34:34.405Z,55.30
2022-08-24T08:37:03.059Z,55.50
2022-08-24T08:39:31.510Z,56.20
2022-08-24T08:42:29.525Z,56.20
2022-08-24T08:45:09.553Z,56.60
2022-08-24T08:50:23.793Z,57.10
2022-08-24T08:53:41.590Z,57.40
2022-08-24T08:56:20.779Z,57.60
2022-08-24T08:59:04.285Z,57.80
2022-08-24T09:01:46.899Z,58.00
2022-08-24T09:04:42.864Z,58.10
2022-08-24T09:07:27.106Z,58.30
2022-08-24T09:10:18.657Z,58.40
2022-08-24T09:13:00.642Z,58.40
2022-08-24T09:15:58.712Z,58.90
2022-08-24T09:18:37.037Z,58.90
2022-08-24T09:21:19.957Z,59.10
2022-08-24T09:24:00.317Z,59.40
2022-08-24T09:26:30.689Z,59.50
2022-08-24T09:29:10.331Z,59.50
2022-08-24T09:32:02.341Z,59.70
2022-08-24T09:34:43.390Z,59.70
2022-08-24T09:37:31.588Z,59.70
2022-08-24T09:40:18.490Z,59.70
2022-08-24T09:43:31.519Z,59.70
2022-08-24T09:46:20.279Z,59.70
2022-08-24T09:49:18.918Z,59.70
2022-08-24T09:52:22.554Z,59.60
2022-08-24T09:55:27.937Z,59.60
2022-08-24T09:58:08.388Z,59.60
2022-08-24T10:00:45.030Z,59.60
2022-08-24T10:03:32.374Z,59.60
2022-08-24T10:06:19.210Z,59.40
2022-08-24T10:09:02.193Z,59.40
2022-08-24T10:11:40.667Z,59.20
2022-08-24T10:14:17.704Z,58.90
2022-08-24T10:16:54.560Z,58.60
2022-08-24T10:19:41.175Z,58.30
2022-08-24T10:22:19.017Z,57.90
2022-08-24T10:25:01.758Z,57.40
2022-08-24T10:27:46.260Z,56.70
2022-08-24T10:30:59.310Z,55.90
2022-08-24T10:33:32.069Z,54.70
2022-08-24T10:36:21.167Z,53.40
2022-08-24T10:39:09.455Z,52.10
2022-08-24T10:42:10.655Z,50.80
2022-08-24T10:44:49.401Z,49.30
2022-08-24T10:47:22.896Z,48.00
2022-08-24T10:50:17.170Z,46.80
2022-08-24T10:53:09.891Z,45.70
2022-08-24T10:55:38.608Z,44.60
2022-08-24T10:58:42.670Z,43.60
2022-08-24T11:01:26.605Z,42.60
2022-08-24T11:04:01.931Z,41.80
2022-08-24T11:06:35.097Z,41.20
2022-08-24T11:09:08.113Z,40.60
2022-08-24T11:11:40.582Z,40.10
2022-08-24T11:14:23.116Z,39.60
2022-08-24T11:16:55.722Z,39.20
2022-08-24T11:19:33.248Z,38.80
2022-08-24T11:22:06.063Z,38.40
2022-08-24T11:24:46.823Z,38.00
2022-08-24T11:27:26.156Z,37.60
2022-08-24T11:30:04.660Z,37.30
2022-08-24T11:32:39.044Z,37.10
2022-08-24T11:35:18.252Z,36.80
2022-08-24T11:37:48.868Z,36.60
2022-08-24T11:40:19.558Z,36.40
2022-08-24T11:43:17.291Z,36.30
2022-08-24T11:45:55.790Z,36.10
2022-08-24T11:48:37.354Z,35.90
2022-08-24T11:51:14.036Z,35.70
2022-08-24T11:53:53.078Z,35.60
2022-08-24T11:56:28.527Z,35.40
2022-08-24T11:59:01.526Z,35.30
2022-08-24T12:01:42.785Z,35.20
2022-08-24T12:04:24.781Z,35.10
2022-08-24T12:07:01.059Z,35.00
2022-08-24T12:09:45.593Z,34.90
2022-08-24T12:12:20.047Z,34.90
2022-08-24T12:15:00.192Z,34.80
2022-08-24T12:17:34.839Z,34.70
2022-08-24T12:20:07.459Z,34.70
2022-08-24T12:22:35.436Z,34.60
2022-08-24T12:25:28.361Z,34.60
2022-08-24T12:27:58.642Z,34.50
2022-08-24T12:30:29.510Z,34.40
2022-08-24T12:33:01.288Z,34.30
2022-08-24T12:35:33.597Z,34.30
2022-08-24T12:38:09.122Z,34.20
2022-08-24T12:40:41.758Z,34.10
2022-08-24T12:43:15.990Z,34.00
2022-08-24T12:45:44.084Z,33.90
2022-08-24T12:48:17.583Z,33.80
2022-08-24T12:51:11.550Z,33.80
2022-08-24T12:54:01.554Z,33.80
2022-08-24T12:57:07.773Z,33.70
2022-08-24T12:59:41.406Z,33.70
2022-08-24T13:02:29.369Z,33.70
2022-08-24T13:05:00.289Z,33.70
2022-08-24T13:07:31.121Z,33.60
2022-08-24T13:10:11.921Z,33.60
2022-08-24T13:13:19.463Z,33.60
2022-08-24T13:16:03.262Z,33.50
2022-08-24T13:18:51.573Z,33.40
2022-08-24T13:21:42.388Z,33.30
2022-08-24T13:24:43.940Z,33.30
2022-08-24T13:27:48.900Z,33.30
2022-08-24T13:30:28.661Z,33.20
2022-08-24T13:33:06.467Z,33.20
2022-08-24T13:36:07.083Z,33.20
2022-08-24T13:39:01.555Z,33.10
2022-08-24T13:41:55.100Z,33.00
2022-08-24T13:44:49.504Z,32.80
2022-08-24T13:47:23.230Z,32.60
2022-08-24T13:50:05.386Z,32.60
2022-08-24T13:52:42.811Z,32.50
2022-08-24T13:55:29.383Z,32.40
2022-08-24T13:58:11.873Z,32.40
2022-08-24T14:00:45.361Z,32.30
2022-08-24T14:03:39.377Z,32.30
2022-08-24T14:06:24.492Z,32.20
2022-08-24T14:09:04.729Z,32.10
2022-08-24T14:11:57.141Z,32.10
2022-08-24T14:14:43.142Z,32.10
2022-08-24T14:17:35.901Z,32.00
2022-08-24T14:20:10.818Z,31.90
2022-08-24T14:22:52.924Z,31.90
2022-08-24T14:25:23.482Z,31.80
2022-08-24T14:28:12.769Z,31.80
2022-08-24T14:30:45.900Z,31.80
2022-08-24T14:33:28.221Z,31.70
2022-08-24T14:36:12.515Z,31.70
2022-08-24T14:38:55.776Z,31.60
2022-08-24T14:41:39.719Z,31.50
2022-08-24T14:44:19.736Z,31.50
2022-08-24T14:46:55.238Z,31.50
2022-08-24T14:49:32.422Z,31.40
2022-08-24T14:52:24.483Z,31.40
2022-08-24T14:55:07.913Z,31.40
2022-08-24T14:57:57.560Z,31.30
2022-08-24T15:00:34.789Z,31.30
2022-08-24T15:03:16.554Z,31.30
2022-08-24T15:06:09.803Z,31.30
2022-08-24T15:08:43.790Z,31.30
2022-08-24T15:11:15.963Z,31.30
2022-08-24T15:13:49.627Z,31.30
2022-08-24T15:16:23.018Z,31.40
2022-08-24T15:19:02.699Z,31.40
2022-08-24T15:21:41.641Z,31.40
2022-08-24T15:24:17.629Z,31.40
2022-08-24T15:27:03.572Z,31.40
2022-08-24T15:29:33.937Z,31.30
2022-08-24T15:32:07.118Z,31.30
2022-08-24T15:34:45.481Z,31.30
2022-08-24T15:37:15.817Z,31.20
2022-08-24T15:39:43.988Z,31.20
2022-08-24T15:42:15.639Z,31.10
2022-08-24T15:44:47.974Z,31.10
2022-08-24T15:47:27.593Z,31.00
2022-08-24T15:49:58.678Z,30.80
2022-08-24T15:52:43.889Z,30.80
2022-08-24T15:55:28.418Z,30.70
2022-08-24T15:57:59.712Z,30.70
2022-08-24T16:00:55.484Z,30.70
2022-08-24T16:03:26.470Z,30.70
2022-08-24T16:05:56.904Z,30.70
2022-08-24T16:08:25.105Z,30.70
2022-08-24T16:10:56.039Z,30.60
2022-08-24T16:13:32.128Z,30.60
2022-08-24T16:16:03.780Z,30.60
2022-08-24T16:18:48.298Z,30.50
2022-08-24T16:21:21.858Z,30.40
2022-08-24T16:24:01.253Z,30.40
2022-08-24T16:26:32.725Z,30.30
2022-08-24T16:29:02.028Z,30.20
2022-08-24T16:31:49.161Z,30.10
2022-08-24T16:34:21.832Z,30.00
2022-08-24T16:36:50.006Z,30.00
2022-08-24T16:39:18.087Z,29.90
2022-08-24T16:41:46.122Z,29.80
2022-08-24T16:44:15.421Z,29.80
2022-08-24T16:46:47.295Z,29.80
2022-08-24T16:49:16.240Z,29.70
2022-08-24T16:51:45.596Z,29.70
2022-08-24T16:54:14.087Z,29.60
2022-08-24T16:56:42.744Z,29.60
2022-08-24T16:59:15.233Z,29.50
2022-08-24T17:01:44.581Z,29.50
2022-08-24T17:04:12.535Z,29.40
2022-08-24T17:06:40.635Z,29.30
2022-08-24T17:09:08.678Z,29.30
2022-08-24T17:11:37.569Z,29.20
2022-08-24T17:14:06.937Z,29.10
2022-08-24T17:16:34.969Z,29.00
2022-08-24T17:19:07.439Z,29.00
2022-08-24T17:21:35.371Z,28.90
2022-08-24T17:24:03.281Z,28.80
2022-08-24T17:26:32.897Z,28.70
2022-08-24T17:29:03.798Z,28.60
2022-08-24T17:31:33.469Z,28.60
2022-08-24T17:34:01.430Z,28.50
2022-08-24T17:36:32.546Z,28.40
2022-08-24T17:39:01.308Z,28.30
2022-08-24T17:41:29.323Z,28.30
2022-08-24T17:43:58.487Z,28.20
2022-08-24T17:46:26.441Z,28.10
2022-08-24T17:48:54.341Z,28.10
2022-08-24T17:51:22.322Z,28.00
2022-08-24T17:53:51.625Z,27.90
2022-08-24T17:56:20.567Z,27.90
2022-08-24T17:59:06.133Z,27.80
2022-08-24T18:01:34.201Z,27.70
2022-08-24T18:04:02.359Z,27.60
2022-08-24T18:06:30.413Z,27.50
2022-08-24T18:09:05.117Z,27.50
2022-08-24T18:11:33.411Z,27.40
2022-08-24T18:14:01.640Z,27.30
2022-08-24T18:16:29.663Z,27.20
2022-08-24T18:18:57.945Z,27.10
2022-08-24T18:21:25.914Z,27.10
2022-08-24T18:23:54.199Z,27.00
2022-08-24T18:26:28.280Z,26.90
2022-08-24T18:29:00.173Z,26.80
2022-08-24T18:31:30.403Z,26.70
2022-08-24T18:33:58.331Z,26.60
2022-08-24T18:36:26.208Z,26.60
2022-08-24T18:38:54.169Z,26.50
2022-08-24T18:41:27.400Z,26.40
2022-08-24T18:43:55.332Z,26.30
2022-08-24T18:46:31.076Z,26.20
2022-08-24T18:48:59.278Z,26.10
2022-08-24T18:51:34.098Z,26.00
2022-08-24T18:54:06.396Z,25.90
2022-08-24T18:56:35.792Z,25.80
2022-08-24T18:59:04.748Z,25.70
2022-08-24T19:01:56.106Z,25.60
2022-08-24T19:04:29.450Z,25.50
2022-08-24T19:07:01.103Z,25.40
2022-08-24T19:09:34.035Z,25.40
2022-08-24T19:12:04.866Z,25.30
2022-08-24T19:14:34.000Z,25.20
2022-08-24T19:17:01.893Z,25.20
2022-08-24T19:19:29.816Z,25.10
2022-08-24T19:21:57.720Z,25.00
2022-08-24T19:24:28.443Z,24.90
2022-08-24T19:26:56.512Z,24.90
2022-08-24T19:29:54.518Z,24.80
2022-08-24T19:32:22.985Z,24.70
2022-08-24T19:34:52.210Z,24.70
2022-08-24T19:37:20.652Z,24.60
2022-08-24T19:39:50.191Z,24.60
2022-08-24T19:42:20.354Z,24.50
2022-08-24T19:45:15.742Z,24.50
2022-08-24T19:47:43.691Z,24.40
2022-08-24T19:50:14.296Z,24.30
2022-08-24T19:52:46.534Z,24.30
2022-08-24T19:55:15.500Z,24.20
2022-08-24T19:57:48.581Z,24.20
2022-08-24T20:00:41.925Z,24.10
2022-08-24T20:03:17.398Z,24.10
2022-08-24T20:05:45.680Z,24.00
2022-08-24T20:08:14.206Z,23.90
2022-08-24T20:10:43.340Z,23.90
2022-08-24T20:13:11.348Z,23.80
2022-08-24T20:15:40.804Z,23.70
2022-08-24T20:18:08.905Z,23.70
2022-08-24T20:20:37.056Z,23.60
2022-08-24T20:23:06.430Z,23.60
2022-08-24T20:25:35.603Z,23.50
2022-08-24T20:28:28.310Z,23.40
2022-08-24T20:30:55.739Z,23.40
2022-08-24T20:33:24.824Z,23.30
2022-08-24T20:35:52.901Z,23.20
2022-08-24T20:38:21.954Z,23.20
2022-08-24T20:40:51.069Z,23.10
2022-08-24T20:43:19.597Z,23.10
2022-08-24T20:45:50.162Z,23.10
2022-08-24T20:48:25.672Z,23.00
2022-08-24T20:50:53.751Z,23.00
2022-08-24T20:53:21.717Z,22.90
2022-08-24T20:55:49.971Z,22.90
2022-08-24T20:58:21.424Z,22.80
2022-08-24T21:00:50.215Z,22.80
2022-08-24T21:03:19.846Z,22.80
2022-08-24T21:05:48.495Z,22.70
2022-08-24T21:08:16.401Z,22.70
2022-08-24T21:10:44.658Z,22.60
2022-08-24T21:13:13.453Z,22.60
2022-08-24T21:15:42.388Z,22.50
2022-08-24T21:18:10.746Z,22.50
2022-08-24T21:20:49.256Z,22.50
2022-08-24T21:23:30.244Z,22.40
2022-08-24T21:25:58.555Z,22.40
2022-08-24T21:28:26.497Z,22.40
2022-08-24T21:30:54.779Z,22.30
2022-08-24T21:33:40.429Z,22.30
2022-08-24T21:36:09.952Z,22.30
2022-08-24T21:38:38.239Z,22.30
2022-08-24T21:41:07.124Z,22.20
2022-08-24T21:43:35.277Z,22.20
2022-08-24T21:46:03.330Z,22.20
2022-08-24T21:48:31.316Z,22.20
2022-08-24T21:50:59.253Z,22.10
2022-08-24T21:53:28.836Z,22.10
2022-08-24T21:55:57.230Z,22.00
2022-08-24T21:58:25.921Z,22.00
2022-08-24T22:00:54.318Z,21.90
2022-08-24T22:03:31.464Z,21.90
2022-08-24T22:06:07.871Z,21.90
2022-08-24T22:08:37.841Z,21.80
2022-08-24T22:11:06.284Z,21.80
2022-08-24T22:13:34.778Z,21.70
2022-08-24T22:16:03.019Z,21.70
2022-08-24T22:18:31.253Z,21.60
2022-08-24T22:20:59.199Z,21.60
2022-08-24T22:23:27.115Z,21.50
2022-08-24T22:25:56.407Z,21.50
2022-08-24T22:28:24.597Z,21.40
2022-08-24T22:30:52.545Z,21.40
2022-08-24T22:33:20.524Z,21.40
2022-08-24T22:35:50.265Z,21.30
2022-08-24T22:38:18.275Z,21.30
2022-08-24T22:40:46.602Z,21.30
2022-08-24T22:43:15.825Z,21.30
2022-08-24T22:45:43.733Z,21.20
2022-08-24T22:48:11.856Z,21.20
2022-08-24T22:50:43.767Z,21.20
2022-08-24T22:53:11.677Z,21.10
2022-08-24T22:55:39.896Z,21.10
2022-08-24T22:58:07.875Z,21.10
2022-08-24T23:00:40.345Z,21.00
2022-08-24T23:03:08.250Z,21.00
2022-08-24T23:05:36.142Z,21.00
2022-08-24T23:08:05.416Z,20.90
2022-08-24T23:10:33.349Z,20.90
2022-08-24T23:13:01.283Z,20.90
2022-08-24T23:15:29.350Z,20.80
2022-08-24T23:17:58.724Z,20.80
2022-08-24T23:20:25.645Z,20.70
2022-08-24T23:22:53.532Z,20.70
2022-08-24T23:25:21.560Z,20.60
2022-08-24T23:27:50.175Z,20.60
2022-08-24T23:30:18.435Z,20.60
2022-08-24T23:32:47.517Z,20.60
2022-08-24T23:35:16.986Z,20.60
2022-08-24T23:37:44.906Z,20.50
2022-08-24T23:40:13.528Z,20.50
2022-08-24T23:42:41.478Z,20.50
2022-08-24T23:45:12.303Z,20.50
2022-08-24T23:47:40.753Z,20.40
2022-08-24T23:50:11.048Z,20.40
2022-08-24T23:52:41.364Z,20.40
2022-08-24T23:55:20.942Z,20.30
2022-08-24T23:57:50.018Z,20.30
