createdAt,value
2024-01-24T09:19:08.698Z,82.00
2024-01-24T09:24:11.239Z,81.50
2024-01-24T09:26:41.668Z,83.00
2024-01-24T09:29:13.835Z,82.00
2024-01-24T09:31:47.617Z,81.70
2024-01-24T09:34:18.404Z,82.10
2024-01-24T09:39:19.142Z,81.30
2024-01-24T09:41:52.608Z,82.50
2024-01-24T09:44:22.832Z,81.00
2024-01-24T09:46:57.168Z,79.40
2024-01-24T09:49:27.538Z,78.70
2024-01-24T09:51:57.748Z,78.80
2024-01-24T09:54:28.822Z,78.60
2024-01-24T09:56:58.964Z,81.10
2024-01-24T09:59:28.767Z,80.30
2024-01-24T10:02:01.040Z,80.10
2024-01-24T10:04:31.570Z,78.90
2024-01-24T10:07:01.482Z,79.20
2024-01-24T10:09:31.746Z,78.50
2024-01-24T10:12:01.361Z,77.70
2024-01-24T10:14:31.150Z,80.60
2024-01-24T10:17:02.986Z,82.10
2024-01-24T10:19:32.764Z,83.60
2024-01-24T10:22:02.617Z,84.80
2024-01-24T10:24:33.056Z,85.70
2024-01-24T10:27:03.153Z,85.20
2024-01-24T10:29:33.169Z,84.80
2024-01-24T10:32:04.108Z,84.40
2024-01-24T10:34:35.078Z,84.20
2024-01-24T10:37:04.875Z,84.30
2024-01-24T10:39:38.232Z,84.60
2024-01-24T10:42:12.006Z,84.30
2024-01-24T10:44:46.833Z,84.70
2024-01-24T10:47:19.173Z,84.40
2024-01-24T10:49:50.570Z,83.00
2024-01-24T10:52:21.957Z,82.80
2024-01-24T10:54:52.853Z,82.70
2024-01-24T10:57:22.950Z,83.20
2024-01-24T10:59:55.189Z,83.60
2024-01-24T11:02:26.365Z,84.30
2024-01-24T11:04:57.677Z,84.60
2024-01-24T11:07:33.401Z,85.70
2024-01-24T11:10:17.513Z,87.10
2024-01-24T11:12:47.912Z,88.20
2024-01-24T11:15:18.666Z,87.20
2024-01-24T11:18:28.496Z,86.80
2024-01-24T11:21:00.227Z,87.00
2024-01-24T11:23:42.563Z,83.80
2024-01-24T11:26:13.062Z,79.30
2024-01-24T11:28:42.964Z,77.30
2024-01-24T11:31:13.947Z,75.40
2024-01-24T11:34:16.988Z,75.60
2024-01-24T11:36:50.220Z,74.10
2024-01-24T11:39:36.139Z,71.70
2024-01-24T11:42:44.503Z,70.10
2024-01-24T11:45:19.082Z,67.70
2024-01-24T11:47:49.749Z,66.00
2024-01-24T11:50:22.369Z,65.40
2024-01-24T11:53:00.418Z,65.40
2024-01-24T11:55:31.597Z,65.10
2024-01-24T11:58:04.426Z,63.70
2024-01-24T12:00:34.407Z,64.40
2024-01-24T12:03:04.108Z,63.40
2024-01-24T12:05:34.216Z,63.40
2024-01-24T12:08:08.393Z,62.30
2024-01-24T12:10:40.994Z,61.70
2024-01-24T12:13:12.055Z,61.00
2024-01-24T12:15:43.117Z,59.60
2024-01-24T12:18:15.677Z,58.60
2024-01-24T12:20:50.702Z,58.20
2024-01-24T12:23:23.628Z,57.80
2024-01-24T12:25:53.942Z,59.00
2024-01-24T12:28:25.070Z,59.70
2024-01-24T12:30:57.331Z,57.50
2024-01-24T12:33:27.544Z,56.30
2024-01-24T12:35:57.248Z,56.20
2024-01-24T12:38:29.126Z,56.50
2024-01-24T12:40:59.443Z,56.50
2024-01-24T12:43:29.380Z,56.90
2024-01-24T12:51:00.800Z,56.40
2024-01-24T12:53:32.271Z,53.30
2024-01-24T12:56:02.421Z,52.80
2024-01-24T12:58:32.316Z,52.20
2024-01-24T13:01:02.778Z,52.00
2024-01-24T13:03:32.854Z,51.40
2024-01-24T13:06:03.091Z,51.60
2024-01-24T13:08:34.637Z,51.70
2024-01-24T13:11:04.650Z,52.40
2024-01-24T13:13:34.347Z,52.30
2024-01-24T13:16:04.612Z,51.80
2024-01-24T13:18:36.680Z,51.50
2024-01-24T13:21:11.669Z,51.50
2024-01-24T13:23:44.055Z,51.80
2024-01-24T13:26:13.807Z,51.90
2024-01-24T13:28:43.993Z,51.70
2024-01-24T13:31:14.166Z,51.20
2024-01-24T13:33:46.689Z,52.00
2024-01-24T13:36:18.234Z,52.40
2024-01-24T13:38:49.472Z,51.30
2024-01-24T13:41:20.526Z,50.80
2024-01-24T13:43:51.246Z,50.40
2024-01-24T13:46:21.013Z,51.20
2024-01-24T13:48:51.609Z,50.90
2024-01-24T13:51:27.096Z,51.10
2024-01-24T13:54:06.161Z,51.10
2024-01-24T13:56:36.897Z,51.60
2024-01-24T14:01:42.837Z,49.90
2024-01-24T14:14:20.831Z,50.70
2024-01-24T14:16:51.245Z,49.30
2024-01-24T14:19:23.007Z,48.50
2024-01-24T14:21:52.954Z,47.80
2024-01-24T14:24:24.438Z,46.10
2024-01-24T14:26:55.581Z,46.00
2024-01-24T14:29:25.385Z,46.50
2024-01-24T14:31:54.988Z,47.20
2024-01-24T14:34:24.442Z,46.90
2024-01-24T14:37:03.952Z,46.60
2024-01-24T14:39:42.186Z,47.60
2024-01-24T14:42:13.345Z,48.50
2024-01-24T14:44:43.570Z,49.20
2024-01-24T14:47:14.917Z,50.60
2024-01-24T14:49:48.484Z,49.20
2024-01-24T14:52:20.778Z,49.00
2024-01-24T14:54:53.645Z,50.30
2024-01-24T14:57:24.232Z,51.20
2024-01-24T14:59:54.450Z,50.60
2024-01-24T15:02:26.478Z,50.60
2024-01-24T15:04:59.710Z,51.20
2024-01-24T15:07:30.556Z,51.40
2024-01-24T15:10:01.927Z,51.70
2024-01-24T15:12:31.881Z,51.90
2024-01-24T15:15:01.455Z,52.70
2024-01-24T15:17:33.547Z,53.20
2024-01-24T15:20:05.219Z,54.10
2024-01-24T15:22:37.346Z,56.30
2024-01-24T15:25:11.362Z,56.80
2024-01-24T15:27:41.986Z,57.30
2024-01-24T15:30:13.155Z,58.70
2024-01-24T15:32:43.049Z,60.20
2024-01-24T15:37:43.329Z,63.30
2024-01-24T15:42:50.653Z,67.70
2024-01-24T15:55:29.530Z,70.10
2024-01-24T15:57:59.315Z,71.60
2024-01-24T16:00:29.517Z,73.20
2024-01-24T16:02:59.849Z,74.20
2024-01-24T16:05:36.212Z,74.90
2024-01-24T16:08:06.696Z,77.80
2024-01-24T16:10:40.243Z,78.80
2024-01-24T16:13:10.478Z,80.40
2024-01-24T16:15:40.741Z,81.30
2024-01-24T16:18:10.966Z,82.10
2024-01-24T16:20:41.745Z,84.90
2024-01-24T16:23:11.762Z,87.10
2024-01-24T16:25:42.892Z,87.60
2024-01-24T16:28:15.512Z,89.30
2024-01-24T16:30:46.167Z,90.50
2024-01-24T16:33:15.975Z,90.40
2024-01-24T16:35:47.722Z,90.90
2024-01-24T16:38:18.118Z,91.00
2024-01-24T16:40:49.358Z,92.10
2024-01-24T16:43:19.580Z,93.40
2024-01-24T16:45:50.753Z,93.50
2024-01-24T16:48:21.496Z,94.10
2024-01-24T16:50:52.222Z,94.10
2024-01-24T16:53:22.230Z,94.00
2024-01-24T16:55:54.000Z,94.30
2024-01-24T16:58:23.799Z,95.20
2024-01-24T17:00:54.311Z,95.00
2024-01-24T17:03:24.336Z,95.50
2024-01-24T17:05:54.479Z,95.50
2024-01-24T17:08:24.559Z,96.10
2024-01-24T17:10:57.965Z,96.50
2024-01-24T17:13:28.098Z,96.50
2024-01-24T17:46:11.124Z,99.00
2024-01-24T17:56:12.340Z,99.90
2024-01-24T18:16:15.732Z,99.60
2024-01-24T18:18:45.459Z,99.90
2024-01-24T18:21:15.293Z,99.90
2024-01-24T18:23:45.323Z,99.90
2024-01-24T18:26:16.571Z,99.90
2024-01-24T18:38:48.491Z,99.90
2024-01-24T18:41:25.882Z,99.90
2024-01-24T18:43:56.236Z,99.90
2024-01-24T18:46:30.623Z,99.90
2024-01-24T18:49:04.402Z,99.90
2024-01-24T18:51:36.402Z,99.90
2024-01-24T18:54:07.643Z,99.90
2024-01-24T18:56:40.620Z,99.90
2024-01-24T18:59:13.630Z,99.90
2024-01-24T19:01:44.283Z,99.90
2024-01-24T19:04:16.873Z,99.90
2024-01-24T19:06:47.293Z,99.90
2024-01-24T19:09:17.781Z,99.90
2024-01-24T19:11:49.543Z,99.90
2024-01-24T19:14:21.292Z,99.90
2024-01-24T19:16:53.265Z,99.90
2024-01-24T19:19:24.996Z,99.90
2024-01-24T19:21:56.365Z,99.90
2024-01-24T19:24:26.753Z,99.90
2024-01-24T19:26:58.181Z,99.90
2024-01-24T19:29:28.969Z,99.90
2024-01-24T19:31:58.977Z,99.90
2024-01-24T19:34:29.494Z,99.90
2024-01-24T19:37:00.514Z,99.90
2024-01-24T19:39:30.419Z,99.90
2024-01-24T19:42:03.244Z,99.90
2024-01-24T19:44:33.629Z,99.90
2024-01-24T19:47:03.699Z,99.90
2024-01-24T19:49:34.659Z,99.90
2024-01-24T19:52:04.668Z,99.90
2024-01-24T19:54:35.395Z,99.90
2024-01-24T19:57:07.650Z,99.90
2024-01-24T19:59:37.769Z,99.90
2024-01-24T20:02:08.399Z,99.90
2024-01-24T20:04:38.842Z,99.90
2024-01-24T20:07:09.242Z,99.90
2024-01-24T20:09:39.221Z,99.90
2024-01-24T20:12:12.684Z,99.90
2024-01-24T20:14:42.659Z,99.90
2024-01-24T20:17:12.598Z,99.90
2024-01-24T20:19:46.723Z,99.90
2024-01-24T20:22:18.474Z,99.90
2024-01-24T20:24:48.784Z,99.90
2024-01-24T20:27:20.045Z,99.90
2024-01-24T20:29:51.080Z,99.90
2024-01-24T20:32:21.422Z,99.90
2024-01-24T20:34:51.836Z,99.90
2024-01-24T20:37:21.850Z,99.90
2024-01-24T20:39:53.441Z,99.90
2024-01-24T20:42:29.164Z,99.90
2024-01-24T20:45:00.327Z,99.90
2024-01-24T20:47:30.680Z,99.90
2024-01-24T20:50:01.364Z,99.90
2024-01-24T20:52:31.766Z,99.90
2024-01-24T20:55:01.541Z,99.90
2024-01-24T20:57:34.389Z,99.90
2024-01-24T21:00:04.998Z,99.90
2024-01-24T21:02:35.323Z,99.90
2024-01-24T21:05:06.609Z,99.90
2024-01-24T21:07:36.749Z,99.90
2024-01-24T21:10:08.242Z,99.90
2024-01-24T21:12:40.141Z,99.90
2024-01-24T21:15:11.158Z,99.90
2024-01-24T21:17:41.636Z,99.90
2024-01-24T21:20:12.387Z,99.90
2024-01-24T21:22:42.535Z,99.90
2024-01-24T21:25:12.905Z,99.90
2024-01-24T21:27:44.300Z,99.90
2024-01-24T21:30:15.340Z,99.90
2024-01-24T21:32:45.167Z,99.90
2024-01-24T21:35:15.770Z,99.90
2024-01-24T21:37:45.968Z,99.90
2024-01-24T21:40:16.368Z,99.90
2024-01-24T21:42:48.253Z,99.90
2024-01-24T21:45:19.946Z,99.90
2024-01-24T21:47:50.373Z,99.90
2024-01-24T21:50:21.002Z,99.90
2024-01-24T21:52:50.719Z,99.90
2024-01-24T21:55:20.530Z,99.90
2024-01-24T21:57:54.178Z,99.90
2024-01-24T22:00:24.353Z,99.90
2024-01-24T22:02:55.870Z,99.90
2024-01-24T22:05:25.976Z,99.90
2024-01-24T22:07:56.417Z,99.90
2024-01-24T22:10:26.391Z,99.90
2024-01-24T22:12:59.345Z,99.90
2024-01-24T22:15:29.072Z,99.90
2024-01-24T22:17:59.282Z,99.90
2024-01-24T22:20:29.374Z,99.90
2024-01-24T22:22:59.104Z,99.90
2024-01-24T22:25:29.031Z,99.90
2024-01-24T22:28:00.869Z,99.90
2024-01-24T22:30:32.149Z,99.90
2024-01-24T22:33:02.622Z,99.90
2024-01-24T22:35:32.669Z,99.90
2024-01-24T22:38:02.573Z,99.90
2024-01-24T22:40:32.915Z,99.90
2024-01-24T22:43:04.262Z,99.90
2024-01-24T22:45:34.041Z,99.90
2024-01-24T22:48:04.515Z,99.90
2024-01-24T22:50:34.808Z,99.90
2024-01-24T22:53:05.333Z,99.90
2024-01-24T22:55:35.587Z,99.90
2024-01-24T22:58:07.258Z,99.90
2024-01-24T23:00:37.211Z,99.90
2024-01-24T23:03:07.961Z,99.90
2024-01-24T23:05:37.904Z,99.90
2024-01-24T23:08:08.888Z,99.90
2024-01-24T23:10:39.131Z,99.90
2024-01-24T23:13:10.608Z,99.90
2024-01-24T23:15:40.684Z,99.90
2024-01-24T23:18:10.617Z,99.90
2024-01-24T23:20:40.559Z,99.90
2024-01-24T23:23:11.164Z,99.90
2024-01-24T23:25:40.776Z,99.90
2024-01-24T23:28:12.322Z,99.90
2024-01-24T23:30:42.407Z,99.90
2024-01-24T23:33:12.726Z,99.90
2024-01-24T23:35:42.304Z,99.90
2024-01-24T23:38:11.785Z,99.90
2024-01-24T23:40:41.385Z,99.90
2024-01-24T23:43:12.572Z,99.90
2024-01-24T23:45:42.458Z,99.90
2024-01-24T23:48:12.612Z,99.90
2024-01-24T23:50:43.013Z,99.90
2024-01-24T23:53:13.722Z,99.90
2024-01-24T23:55:43.549Z,99.90
2024-01-24T23:58:14.904Z,99.90
