createdAt,value
2019-02-16T00:00:35.532Z,8.00
2019-02-16T00:01:35.488Z,8.00
2019-02-16T00:02:35.499Z,8.00
2019-02-16T00:03:36.223Z,8.00
2019-02-16T00:04:35.457Z,8.00
2019-02-16T00:05:35.442Z,8.00
2019-02-16T00:06:35.474Z,8.00
2019-02-16T00:07:34.420Z,8.00
2019-02-16T00:08:35.409Z,8.00
2019-02-16T00:09:34.437Z,8.00
2019-02-16T00:10:35.384Z,8.00
2019-02-16T00:11:34.380Z,8.00
2019-02-16T00:12:35.364Z,8.00
2019-02-16T00:13:35.357Z,8.00
2019-02-16T00:14:34.350Z,8.00
2019-02-16T00:15:35.379Z,8.00
2019-02-16T00:16:35.329Z,8.00
2019-02-16T00:17:35.312Z,8.00
2019-02-16T00:18:35.303Z,8.00
2019-02-16T00:19:35.298Z,8.00
2019-02-16T00:20:35.284Z,8.00
2019-02-16T00:21:35.320Z,8.00
2019-02-16T00:22:34.260Z,8.00
2019-02-16T00:24:34.240Z,8.00
2019-02-16T00:25:35.258Z,8.00
2019-02-16T00:26:35.246Z,8.00
2019-02-16T00:27:35.202Z,8.00
2019-02-16T00:28:35.202Z,8.00
2019-02-16T00:29:35.185Z,8.00
2019-02-16T00:30:34.171Z,8.00
2019-02-16T00:31:35.178Z,8.00
2019-02-16T00:32:35.176Z,8.00
2019-02-16T00:33:35.142Z,8.00
2019-02-16T00:34:35.120Z,8.00
2019-02-16T00:35:34.129Z,8.00
2019-02-16T00:36:35.112Z,8.00
2019-02-16T00:37:35.099Z,8.00
2019-02-16T00:38:35.091Z,8.00
2019-02-16T00:39:35.082Z,8.00
2019-02-16T00:40:35.065Z,8.00
2019-02-16T00:41:35.050Z,8.00
2019-02-16T00:42:35.040Z,8.00
2019-02-16T00:43:35.026Z,8.00
2019-02-16T00:44:35.061Z,8.00
2019-02-16T00:45:37.496Z,8.00
2019-02-16T00:46:35.002Z,8.00
2019-02-16T00:47:34.982Z,8.00
2019-02-16T00:48:34.972Z,8.00
2019-02-16T00:49:33.974Z,8.00
2019-02-16T00:50:33.957Z,8.00
2019-02-16T00:51:34.974Z,8.00
2019-02-16T00:52:34.932Z,8.00
2019-02-16T00:53:34.924Z,8.00
2019-02-16T00:54:34.926Z,8.00
2019-02-16T00:55:35.542Z,8.00
2019-02-16T00:56:34.896Z,8.00
2019-02-16T00:57:33.880Z,8.00
2019-02-16T00:58:34.867Z,8.00
2019-02-16T00:59:33.864Z,8.00
2019-02-16T01:00:33.886Z,8.00
2019-02-16T01:01:37.492Z,8.00
2019-02-16T01:02:34.820Z,8.00
2019-02-16T01:03:33.809Z,8.00
2019-02-16T01:04:34.804Z,8.00
2019-02-16T01:05:34.796Z,8.00
2019-02-16T01:06:34.784Z,4.00
2019-02-16T01:07:33.764Z,8.00
2019-02-16T01:08:33.758Z,8.00
2019-02-16T01:09:34.783Z,8.00
2019-02-16T01:10:34.740Z,8.00
2019-02-16T01:11:33.726Z,4.00
2019-02-16T01:12:33.714Z,8.00
2019-02-16T01:13:33.706Z,8.00
2019-02-16T01:14:34.702Z,4.00
2019-02-16T01:15:34.715Z,8.00
2019-02-16T01:16:34.674Z,8.00
2019-02-16T01:17:33.667Z,8.00
2019-02-16T01:18:33.653Z,8.00
2019-02-16T01:19:34.636Z,8.00
2019-02-16T01:20:38.487Z,8.00
2019-02-16T01:21:34.612Z,8.00
2019-02-16T01:22:33.608Z,4.00
2019-02-16T01:23:34.594Z,8.00
2019-02-16T01:24:34.577Z,8.00
2019-02-16T01:25:37.484Z,8.00
2019-02-16T01:26:34.565Z,8.00
2019-02-16T01:27:33.557Z,8.00
2019-02-16T01:28:34.538Z,8.00
2019-02-16T01:29:34.531Z,8.00
2019-02-16T01:30:34.533Z,8.00
2019-02-16T01:31:34.549Z,4.00
2019-02-16T01:32:33.513Z,4.00
2019-02-16T01:33:34.494Z,8.00
2019-02-16T01:34:33.485Z,4.00
2019-02-16T01:35:34.479Z,4.00
2019-02-16T01:36:34.481Z,4.00
2019-02-16T01:37:34.462Z,4.00
2019-02-16T01:38:33.445Z,8.00
2019-02-16T01:39:35.979Z,8.00
2019-02-16T01:40:33.424Z,8.00
2019-02-16T01:41:34.432Z,8.00
2019-02-16T01:42:34.402Z,8.00
2019-02-16T01:43:34.394Z,4.00
2019-02-16T01:44:34.380Z,8.00
2019-02-16T01:45:33.354Z,8.00
2019-02-16T01:46:34.386Z,8.00
2019-02-16T01:47:34.344Z,8.00
2019-02-16T01:48:33.333Z,8.00
2019-02-16T01:49:34.361Z,8.00
2019-02-16T01:50:33.300Z,8.00
2019-02-16T01:51:33.300Z,8.00
2019-02-16T01:52:34.288Z,8.00
2019-02-16T01:53:34.280Z,8.00
2019-02-16T01:54:34.262Z,8.00
2019-02-16T01:55:34.294Z,4.00
2019-02-16T01:56:33.287Z,4.00
2019-02-16T01:57:34.230Z,4.00
2019-02-16T01:58:34.227Z,4.00
2019-02-16T01:59:33.218Z,4.00
2019-02-16T02:00:34.203Z,8.00
2019-02-16T02:02:33.202Z,8.00
2019-02-16T02:03:34.167Z,4.00
2019-02-16T02:04:34.156Z,8.00
2019-02-16T02:05:34.146Z,8.00
2019-02-16T02:06:34.146Z,8.00
2019-02-16T02:07:33.158Z,4.00
2019-02-16T02:08:36.975Z,4.00
2019-02-16T02:09:34.973Z,4.00
2019-02-16T02:10:33.093Z,4.00
2019-02-16T02:11:34.082Z,4.00
2019-02-16T02:12:34.115Z,4.00
2019-02-16T02:13:34.057Z,4.00
2019-02-16T02:14:34.066Z,8.00
2019-02-16T02:15:34.048Z,4.00
2019-02-16T02:16:33.032Z,4.00
2019-02-16T02:17:34.030Z,4.00
2019-02-16T02:18:34.045Z,4.00
2019-02-16T02:19:33.994Z,4.00
2019-02-16T02:20:32.984Z,8.00
2019-02-16T02:21:40.979Z,4.00
2019-02-16T02:22:36.479Z,8.00
2019-02-16T02:23:33.951Z,8.00
2019-02-16T02:24:33.970Z,8.00
2019-02-16T02:25:32.938Z,8.00
2019-02-16T02:26:33.926Z,8.00
2019-02-16T02:27:33.904Z,8.00
2019-02-16T02:28:33.897Z,8.00
2019-02-16T02:29:33.891Z,8.00
2019-02-16T02:30:33.901Z,8.00
2019-02-16T02:31:32.890Z,8.00
2019-02-16T02:32:32.863Z,8.00
2019-02-16T02:33:32.846Z,8.00
2019-02-16T02:34:33.846Z,8.00
2019-02-16T02:35:33.836Z,4.00
2019-02-16T02:36:32.811Z,8.00
2019-02-16T02:37:33.812Z,8.00
2019-02-16T02:38:33.792Z,8.00
2019-02-16T02:39:32.813Z,8.00
2019-02-16T02:40:33.770Z,8.00
2019-02-16T02:41:32.763Z,8.00
2019-02-16T02:42:33.750Z,8.00
2019-02-16T02:43:33.739Z,8.00
2019-02-16T02:45:32.710Z,8.00
2019-02-16T02:46:33.702Z,8.00
2019-02-16T02:47:33.710Z,4.00
2019-02-16T02:48:33.674Z,8.00
2019-02-16T02:49:33.672Z,8.00
2019-02-16T02:50:33.696Z,8.00
2019-02-16T02:51:32.662Z,8.00
2019-02-16T02:52:36.461Z,8.00
2019-02-16T02:53:33.626Z,8.00
2019-02-16T02:54:33.616Z,8.00
2019-02-16T02:56:32.639Z,8.00
2019-02-16T02:57:32.584Z,4.00
2019-02-16T02:58:33.578Z,8.00
2019-02-16T02:59:32.570Z,8.00
2019-02-16T03:00:33.557Z,8.00
2019-02-16T03:01:32.541Z,4.00
2019-02-16T03:02:33.572Z,8.00
2019-02-16T03:03:33.518Z,8.00
2019-02-16T03:04:33.519Z,8.00
2019-02-16T03:05:33.494Z,8.00
2019-02-16T03:06:32.488Z,8.00
2019-02-16T03:07:33.488Z,8.00
2019-02-16T03:08:33.468Z,8.00
2019-02-16T03:09:33.458Z,8.00
2019-02-16T03:10:34.113Z,8.00
2019-02-16T03:11:32.452Z,8.00
2019-02-16T03:12:33.457Z,8.00
2019-02-16T03:13:33.409Z,8.00
2019-02-16T03:14:32.409Z,8.00
2019-02-16T03:15:33.390Z,8.00
2019-02-16T03:16:33.378Z,8.00
2019-02-16T03:17:34.004Z,8.00
2019-02-16T03:18:33.364Z,8.00
2019-02-16T03:19:33.350Z,8.00
2019-02-16T03:20:33.335Z,8.00
2019-02-16T03:21:33.330Z,4.00
2019-02-16T03:22:32.342Z,8.00
2019-02-16T03:23:33.352Z,8.00
2019-02-16T03:24:32.293Z,8.00
2019-02-16T03:25:33.288Z,8.00
2019-02-16T03:26:33.266Z,8.00
2019-02-16T03:27:32.268Z,4.00
2019-02-16T03:28:33.249Z,4.00
2019-02-16T03:29:33.279Z,4.00
2019-02-16T03:30:32.229Z,4.00
2019-02-16T03:31:33.218Z,4.00
2019-02-16T03:32:33.254Z,4.00
2019-02-16T03:33:33.193Z,4.00
2019-02-16T03:34:33.186Z,4.00
2019-02-16T03:35:33.170Z,4.00
2019-02-16T03:36:33.159Z,8.00
2019-02-16T03:37:32.147Z,4.00
2019-02-16T03:38:33.169Z,4.00
2019-02-16T03:39:33.122Z,8.00
2019-02-16T03:40:33.120Z,4.00
2019-02-16T03:41:32.109Z,4.00
2019-02-16T03:42:33.100Z,4.00
2019-02-16T03:43:33.089Z,4.00
2019-02-16T03:44:32.126Z,4.00
2019-02-16T03:45:33.062Z,8.00
2019-02-16T03:46:33.052Z,4.00
2019-02-16T03:47:33.039Z,8.00
2019-02-16T03:48:32.028Z,4.00
2019-02-16T03:49:34.936Z,8.00
2019-02-16T03:50:33.032Z,8.00
2019-02-16T03:51:33.003Z,8.00
2019-02-16T03:52:33.006Z,4.00
2019-02-16T03:53:32.983Z,4.00
2019-02-16T03:54:32.972Z,4.00
2019-02-16T03:55:32.962Z,8.00
2019-02-16T03:56:32.945Z,4.00
2019-02-16T03:57:31.952Z,4.00
2019-02-16T03:58:32.920Z,8.00
2019-02-16T03:59:33.483Z,8.00
2019-02-16T04:00:32.907Z,4.00
2019-02-16T04:01:32.890Z,8.00
2019-02-16T04:02:32.884Z,8.00
2019-02-16T04:03:32.440Z,8.00
2019-02-16T04:04:31.863Z,4.00
2019-02-16T04:05:32.866Z,8.00
2019-02-16T04:06:31.847Z,4.00
2019-02-16T04:07:32.830Z,8.00
2019-02-16T04:08:32.839Z,4.00
2019-02-16T04:09:31.804Z,8.00
2019-02-16T04:10:32.790Z,8.00
2019-02-16T04:11:32.786Z,8.00
2019-02-16T04:12:32.768Z,8.00
2019-02-16T04:13:32.762Z,8.00
2019-02-16T04:14:31.783Z,4.00
2019-02-16T04:15:32.740Z,8.00
2019-02-16T04:16:31.721Z,4.00
2019-02-16T04:17:32.736Z,8.00
2019-02-16T04:18:32.703Z,4.00
2019-02-16T04:19:31.684Z,4.00
2019-02-16T04:20:32.707Z,4.00
2019-02-16T04:21:32.661Z,4.00
2019-02-16T04:22:32.672Z,4.00
2019-02-16T04:23:31.643Z,8.00
2019-02-16T04:24:32.642Z,8.00
2019-02-16T04:25:32.652Z,8.00
2019-02-16T04:26:32.620Z,4.00
2019-02-16T04:27:32.598Z,4.00
2019-02-16T04:28:32.584Z,8.00
2019-02-16T04:29:32.577Z,4.00
2019-02-16T04:30:31.606Z,4.00
2019-02-16T04:31:32.572Z,4.00
2019-02-16T04:32:32.550Z,4.00
2019-02-16T04:33:31.545Z,8.00
2019-02-16T04:34:32.522Z,4.00
2019-02-16T04:35:31.969Z,8.00
2019-02-16T04:36:32.510Z,4.00
2019-02-16T04:37:32.490Z,4.00
2019-02-16T04:38:32.482Z,4.00
2019-02-16T04:39:34.421Z,4.00
2019-02-16T04:40:32.492Z,4.00
2019-02-16T04:41:32.451Z,4.00
2019-02-16T04:42:32.446Z,4.00
2019-02-16T04:43:32.433Z,4.00
2019-02-16T04:44:32.414Z,8.00
2019-02-16T04:45:32.438Z,4.00
2019-02-16T04:46:32.396Z,8.00
2019-02-16T04:47:31.385Z,4.00
2019-02-16T04:48:32.368Z,4.00
2019-02-16T04:49:32.361Z,4.00
2019-02-16T04:50:32.351Z,4.00
2019-02-16T04:51:32.376Z,4.00
2019-02-16T04:52:35.083Z,4.00
2019-02-16T04:53:32.324Z,4.00
2019-02-16T04:54:32.301Z,4.00
2019-02-16T04:55:32.310Z,8.00
2019-02-16T04:56:31.284Z,4.00
2019-02-16T04:57:31.305Z,8.00
2019-02-16T04:58:32.256Z,4.00
2019-02-16T04:59:32.252Z,4.00
2019-02-16T05:00:32.241Z,4.00
2019-02-16T05:01:31.239Z,4.00
2019-02-16T05:02:32.240Z,4.00
2019-02-16T05:03:32.206Z,4.00
2019-02-16T05:04:31.202Z,4.00
2019-02-16T05:05:32.196Z,4.00
2019-02-16T05:06:31.170Z,4.00
2019-02-16T05:07:32.188Z,4.00
2019-02-16T05:08:32.913Z,4.00
2019-02-16T05:09:32.142Z,4.00
2019-02-16T05:10:32.130Z,4.00
2019-02-16T05:11:32.130Z,4.00
2019-02-16T05:12:31.113Z,4.00
2019-02-16T05:13:31.126Z,4.00
2019-02-16T05:14:32.090Z,4.00
2019-02-16T05:15:31.099Z,4.00
2019-02-16T05:16:32.128Z,4.00
2019-02-16T05:17:32.054Z,4.00
2019-02-16T05:18:32.043Z,4.00
2019-02-16T05:19:32.042Z,4.00
2019-02-16T05:20:32.026Z,4.00
2019-02-16T05:21:32.064Z,4.00
2019-02-16T05:22:32.005Z,4.00
2019-02-16T05:23:31.990Z,4.00
2019-02-16T05:24:30.981Z,4.00
2019-02-16T05:25:31.974Z,4.00
2019-02-16T05:26:31.954Z,4.00
2019-02-16T05:27:30.976Z,4.00
2019-02-16T05:28:31.937Z,4.00
2019-02-16T05:29:31.928Z,4.00
2019-02-16T05:30:31.916Z,4.00
2019-02-16T05:31:30.910Z,4.00
2019-02-16T05:32:33.442Z,4.00
2019-02-16T05:33:33.401Z,4.00
2019-02-16T05:34:30.877Z,4.00
2019-02-16T05:35:31.864Z,4.00
2019-02-16T05:36:31.852Z,4.00
2019-02-16T05:37:30.844Z,8.00
2019-02-16T05:38:31.862Z,4.00
2019-02-16T05:39:31.815Z,4.00
2019-02-16T05:40:31.803Z,8.00
2019-02-16T05:41:30.802Z,4.00
2019-02-16T05:42:30.816Z,4.00
2019-02-16T05:43:33.394Z,4.00
2019-02-16T05:44:31.761Z,4.00
2019-02-16T05:45:30.790Z,4.00
2019-02-16T05:46:30.741Z,4.00
2019-02-16T05:47:30.733Z,4.00
2019-02-16T05:48:31.724Z,4.00
2019-02-16T05:49:31.709Z,4.00
2019-02-16T05:50:31.750Z,8.00
2019-02-16T05:51:31.686Z,8.00
2019-02-16T05:52:31.707Z,4.00
2019-02-16T05:53:31.673Z,8.00
2019-02-16T05:54:31.666Z,8.00
2019-02-16T05:55:31.811Z,4.00
2019-02-16T05:57:30.617Z,12.00
2019-02-16T05:58:31.610Z,12.00
2019-02-16T05:59:31.601Z,12.00
2019-02-16T06:00:31.609Z,12.00
2019-02-16T06:01:32.440Z,16.00
2019-02-16T06:02:31.567Z,20.00
2019-02-16T06:03:31.560Z,16.00
2019-02-16T06:04:31.542Z,20.00
2019-02-16T06:05:31.534Z,24.00
2019-02-16T06:06:31.540Z,24.00
2019-02-16T06:07:31.543Z,32.00
2019-02-16T06:08:31.500Z,36.00
2019-02-16T06:09:30.494Z,40.00
2019-02-16T06:10:30.488Z,44.00
2019-02-16T06:11:31.474Z,48.00
2019-02-16T06:12:30.461Z,56.00
2019-02-16T06:13:31.474Z,60.00
2019-02-16T06:14:30.436Z,68.00
2019-02-16T06:15:31.478Z,72.00
2019-02-16T06:16:31.417Z,76.00
2019-02-16T06:17:30.410Z,84.00
2019-02-16T06:19:30.383Z,100.00
2019-02-16T06:20:31.370Z,108.00
2019-02-16T06:21:31.392Z,116.00
2019-02-16T06:22:31.350Z,124.00
2019-02-16T06:23:31.347Z,132.00
2019-02-16T06:25:30.363Z,152.00
2019-02-16T06:27:30.323Z,168.00
2019-02-16T06:28:30.289Z,180.00
2019-02-16T06:29:30.281Z,188.00
2019-02-16T06:30:30.265Z,200.00
2019-02-16T06:31:31.254Z,212.00
2019-02-16T06:32:32.878Z,224.00
2019-02-16T06:33:31.264Z,236.00
2019-02-16T06:34:32.429Z,244.00
2019-02-16T06:35:32.878Z,256.00
2019-02-16T06:36:31.206Z,264.00
2019-02-16T06:37:31.184Z,276.00
2019-02-16T06:38:31.181Z,284.00
2019-02-16T06:39:31.170Z,292.00
2019-02-16T06:40:32.920Z,304.00
2019-02-16T06:41:31.144Z,316.00
2019-02-16T06:42:31.130Z,328.00
2019-02-16T06:43:31.879Z,336.00
2019-02-16T06:44:30.108Z,348.00
2019-02-16T06:45:31.105Z,356.00
2019-02-16T06:46:31.130Z,364.00
2019-02-16T06:47:31.084Z,372.00
2019-02-16T06:48:30.085Z,380.00
2019-02-16T06:49:30.055Z,392.00
2019-02-16T06:50:36.684Z,396.00
2019-02-16T06:51:31.035Z,404.00
2019-02-16T06:52:31.051Z,408.00
2019-02-16T06:53:31.008Z,416.00
2019-02-16T06:54:30.003Z,428.00
2019-02-16T06:55:31.012Z,436.00
2019-02-16T06:56:30.012Z,440.00
2019-02-16T06:57:33.874Z,448.00
2019-02-16T06:58:29.956Z,452.00
2019-02-16T06:59:30.949Z,460.00
2019-02-16T07:00:30.946Z,468.00
2019-02-16T07:01:30.952Z,468.00
2019-02-16T07:02:29.917Z,480.00
2019-02-16T07:03:30.908Z,484.00
2019-02-16T07:04:29.899Z,488.00
2019-02-16T07:05:29.888Z,496.00
2019-02-16T07:07:29.914Z,512.00
2019-02-16T07:08:30.852Z,524.00
2019-02-16T07:09:30.840Z,528.00
2019-02-16T07:10:30.831Z,532.00
2019-02-16T07:11:30.838Z,536.00
2019-02-16T07:13:29.799Z,552.00
2019-02-16T07:14:33.368Z,564.00
2019-02-16T07:15:30.776Z,576.00
2019-02-16T07:16:31.421Z,588.00
2019-02-16T07:17:30.744Z,588.00
2019-02-16T07:19:32.364Z,608.00
2019-02-16T07:20:29.717Z,620.00
2019-02-16T07:21:29.710Z,636.00
2019-02-16T07:22:29.732Z,660.00
2019-02-16T07:23:30.686Z,688.00
2019-02-16T07:24:30.672Z,700.00
2019-02-16T07:25:30.662Z,712.00
2019-02-16T07:26:30.656Z,716.00
2019-02-16T07:28:29.627Z,712.00
2019-02-16T07:29:29.622Z,688.00
2019-02-16T07:30:30.358Z,724.00
2019-02-16T07:31:30.603Z,736.00
2019-02-16T07:32:30.594Z,744.00
2019-02-16T07:33:32.400Z,748.00
2019-02-16T07:34:30.566Z,752.00
2019-02-16T07:35:30.566Z,764.00
2019-02-16T07:36:30.573Z,772.00
2019-02-16T07:37:29.534Z,772.00
2019-02-16T07:38:30.530Z,772.00
2019-02-16T07:39:29.518Z,776.00
2019-02-16T07:40:29.500Z,784.00
2019-02-16T07:41:30.519Z,792.00
2019-02-16T07:42:30.487Z,804.00
2019-02-16T07:43:29.478Z,816.00
2019-02-16T07:44:30.467Z,824.00
2019-02-16T07:45:29.454Z,836.00
2019-02-16T07:46:29.442Z,840.00
2019-02-16T07:47:30.462Z,844.00
2019-02-16T07:48:29.414Z,844.00
2019-02-16T07:49:30.400Z,852.00
2019-02-16T07:50:30.394Z,852.00
2019-02-16T07:51:30.374Z,844.00
2019-02-16T07:52:29.405Z,844.00
2019-02-16T07:53:31.545Z,844.00
2019-02-16T07:54:32.858Z,864.00
2019-02-16T07:56:29.858Z,884.00
2019-02-16T07:57:30.433Z,892.00
2019-02-16T07:58:30.301Z,900.00
2019-02-16T07:59:30.294Z,904.00
2019-02-16T08:00:30.279Z,908.00
2019-02-16T08:01:30.271Z,912.00
2019-02-16T08:02:30.266Z,924.00
2019-02-16T08:03:30.292Z,920.00
2019-02-16T08:04:30.244Z,928.00
2019-02-16T08:05:30.227Z,932.00
2019-02-16T08:06:29.236Z,940.00
2019-02-16T08:07:29.218Z,948.00
2019-02-16T08:08:30.197Z,940.00
2019-02-16T08:09:30.231Z,948.00
2019-02-16T08:10:30.176Z,948.00
2019-02-16T08:11:32.849Z,940.00
2019-02-16T08:12:30.158Z,948.00
2019-02-16T08:13:30.138Z,952.00
2019-02-16T08:14:29.130Z,956.00
2019-02-16T08:16:29.126Z,960.00
2019-02-16T08:17:30.099Z,968.00
2019-02-16T08:18:30.085Z,972.00
2019-02-16T08:19:30.072Z,976.00
2019-02-16T08:20:29.083Z,984.00
2019-02-16T08:21:30.111Z,992.00
2019-02-16T08:22:30.047Z,996.00
2019-02-16T08:23:29.039Z,1012.00
2019-02-16T08:24:30.028Z,1028.00
2019-02-16T08:25:30.006Z,1036.00
2019-02-16T08:26:30.034Z,1048.00
2019-02-16T08:27:29.995Z,1060.00
2019-02-16T08:28:29.979Z,1072.00
2019-02-16T08:29:28.970Z,1084.00
2019-02-16T08:30:29.974Z,1088.00
2019-02-16T08:31:28.955Z,1100.00
2019-02-16T08:32:29.973Z,1100.00
2019-02-16T08:33:29.939Z,1112.00
2019-02-16T08:34:29.914Z,1128.00
2019-02-16T08:35:29.903Z,1140.00
2019-02-16T08:36:28.899Z,1144.00
2019-02-16T08:37:29.923Z,1160.00
2019-02-16T08:38:28.869Z,1168.00
2019-02-16T08:39:28.859Z,1156.00
2019-02-16T08:40:29.852Z,1148.00
2019-02-16T08:41:28.837Z,1156.00
2019-02-16T08:42:28.835Z,1168.00
2019-02-16T08:43:29.823Z,1180.00
2019-02-16T08:44:29.811Z,1184.00
2019-02-16T08:45:29.792Z,1196.00
2019-02-16T08:46:29.775Z,1220.00
2019-02-16T08:47:28.775Z,1232.00
2019-02-16T08:48:29.769Z,1260.00
2019-02-16T08:49:28.775Z,1252.00
2019-02-16T08:50:29.738Z,1276.00
2019-02-16T08:51:28.729Z,1264.00
2019-02-16T08:52:29.723Z,1292.00
2019-02-16T08:53:29.703Z,1304.00
2019-02-16T08:54:29.728Z,1324.00
2019-02-16T08:55:29.695Z,1336.00
2019-02-16T08:56:29.687Z,1352.00
2019-02-16T08:57:29.671Z,1356.00
2019-02-16T08:58:29.658Z,1368.00
2019-02-16T08:59:29.641Z,1356.00
2019-02-16T09:00:28.655Z,1348.00
2019-02-16T09:01:29.630Z,1364.00
2019-02-16T09:02:29.617Z,1388.00
2019-02-16T09:03:29.603Z,1400.00
2019-02-16T09:04:29.589Z,1412.00
2019-02-16T09:05:29.599Z,1416.00
2019-02-16T09:06:28.567Z,1428.00
2019-02-16T09:07:29.550Z,1432.00
2019-02-16T09:08:28.551Z,1444.00
2019-02-16T09:09:28.531Z,1448.00
2019-02-16T09:10:28.564Z,1448.00
2019-02-16T09:11:29.509Z,1456.00
2019-02-16T09:12:29.498Z,1460.00
2019-02-16T09:13:29.523Z,1472.00
2019-02-16T09:14:29.478Z,1472.00
2019-02-16T09:15:29.467Z,1480.00
2019-02-16T09:16:29.460Z,1488.00
2019-02-16T09:17:29.445Z,1488.00
2019-02-16T09:18:29.445Z,1492.00
2019-02-16T09:19:28.427Z,1500.00
2019-02-16T09:20:29.412Z,1504.00
2019-02-16T09:21:28.399Z,1512.00
2019-02-16T09:22:29.387Z,1508.00
2019-02-16T09:23:28.393Z,1512.00
2019-02-16T09:24:29.417Z,1520.00
2019-02-16T09:25:29.357Z,1520.00
2019-02-16T09:26:29.348Z,1524.00
2019-02-16T09:27:28.343Z,1532.00
2019-02-16T09:28:29.820Z,1536.00
2019-02-16T09:29:29.350Z,1536.00
2019-02-16T09:30:29.311Z,1544.00
2019-02-16T09:31:29.291Z,1544.00
2019-02-16T09:32:29.289Z,1544.00
2019-02-16T09:33:28.273Z,1552.00
2019-02-16T09:34:29.295Z,1556.00
2019-02-16T09:35:29.257Z,1552.00
2019-02-16T09:36:29.249Z,1556.00
2019-02-16T09:37:28.869Z,1556.00
2019-02-16T09:38:29.271Z,1556.00
2019-02-16T09:39:29.211Z,1564.00
2019-02-16T09:40:29.197Z,1568.00
2019-02-16T09:41:29.183Z,1564.00
2019-02-16T09:42:29.201Z,1564.00
2019-02-16T09:43:29.173Z,1568.00
2019-02-16T09:44:29.365Z,1568.00
2019-02-16T09:45:29.144Z,1572.00
2019-02-16T09:46:29.140Z,1580.00
2019-02-16T09:47:29.121Z,1580.00
2019-02-16T09:48:28.111Z,1580.00
2019-02-16T09:49:29.129Z,1584.00
2019-02-16T09:50:28.317Z,1584.00
2019-02-16T09:51:28.072Z,1584.00
2019-02-16T09:52:29.066Z,1596.00
2019-02-16T09:53:29.053Z,1588.00
2019-02-16T09:54:29.046Z,1592.00
2019-02-16T09:55:28.080Z,1592.00
2019-02-16T09:56:29.027Z,1596.00
2019-02-16T09:57:29.028Z,1596.00
2019-02-16T09:58:28.999Z,1600.00
2019-02-16T09:59:28.999Z,1600.00
2019-02-16T10:00:29.011Z,1600.00
2019-02-16T10:01:29.019Z,1604.00
2019-02-16T10:02:27.961Z,1604.00
2019-02-16T10:03:27.943Z,1600.00
2019-02-16T10:04:29.840Z,1604.00
2019-02-16T10:05:28.945Z,1608.00
2019-02-16T10:06:28.914Z,1612.00
2019-02-16T10:07:30.503Z,1616.00
2019-02-16T10:08:27.897Z,1612.00
2019-02-16T10:09:28.891Z,1608.00
2019-02-16T10:11:27.853Z,1612.00
2019-02-16T10:12:28.854Z,1616.00
2019-02-16T10:13:31.805Z,1624.00
2019-02-16T10:14:28.847Z,1620.00
2019-02-16T10:15:27.820Z,1620.00
2019-02-16T10:16:28.805Z,1628.00
2019-02-16T10:17:28.797Z,1628.00
2019-02-16T10:18:28.803Z,1628.00
2019-02-16T10:19:28.794Z,1624.00
2019-02-16T10:20:31.307Z,1632.00
2019-02-16T10:21:28.746Z,1624.00
2019-02-16T10:22:28.741Z,1624.00
2019-02-16T10:23:28.721Z,1628.00
2019-02-16T10:24:28.750Z,1628.00
2019-02-16T10:25:28.708Z,1624.00
2019-02-16T10:26:28.720Z,1628.00
2019-02-16T10:27:27.681Z,1624.00
2019-02-16T10:28:28.674Z,1624.00
2019-02-16T10:29:28.659Z,1628.00
2019-02-16T10:30:29.306Z,1632.00
2019-02-16T10:31:28.646Z,1628.00
2019-02-16T10:32:28.679Z,1624.00
2019-02-16T10:33:27.612Z,1624.00
2019-02-16T10:34:28.608Z,1624.00
2019-02-16T10:35:28.596Z,1628.00
2019-02-16T10:36:29.262Z,1632.00
2019-02-16T10:37:27.589Z,1648.00
2019-02-16T10:38:28.557Z,1660.00
2019-02-16T10:39:28.550Z,1660.00
2019-02-16T10:40:28.530Z,1668.00
2019-02-16T10:41:28.555Z,1672.00
2019-02-16T10:42:28.521Z,1680.00
2019-02-16T10:43:27.517Z,1688.00
2019-02-16T10:44:28.507Z,1692.00
2019-02-16T10:45:28.477Z,1688.00
2019-02-16T10:46:28.471Z,1688.00
2019-02-16T10:47:28.494Z,1696.00
2019-02-16T10:48:28.446Z,1692.00
2019-02-16T10:49:28.435Z,1696.00
2019-02-16T10:50:28.428Z,1700.00
2019-02-16T10:51:28.417Z,1716.00
2019-02-16T10:52:27.412Z,1728.00
2019-02-16T10:53:28.424Z,1728.00
2019-02-16T10:54:29.722Z,1728.00
2019-02-16T10:55:28.370Z,1732.00
2019-02-16T10:56:28.356Z,1728.00
2019-02-16T10:57:27.353Z,1732.00
2019-02-16T10:58:31.802Z,1728.00
2019-02-16T10:59:28.333Z,1716.00
2019-02-16T11:00:28.312Z,1700.00
2019-02-16T11:01:28.306Z,1692.00
2019-02-16T11:02:28.304Z,1696.00
2019-02-16T11:03:31.297Z,1700.00
2019-02-16T11:04:27.281Z,1716.00
2019-02-16T11:05:28.272Z,1724.00
2019-02-16T11:06:28.257Z,1716.00
2019-02-16T11:07:27.239Z,1708.00
2019-02-16T11:08:27.228Z,1680.00
2019-02-16T11:09:27.250Z,1660.00
2019-02-16T11:10:28.212Z,1656.00
2019-02-16T11:11:28.196Z,1652.00
2019-02-16T11:12:28.189Z,1652.00
2019-02-16T11:13:30.797Z,1648.00
2019-02-16T11:14:28.162Z,1648.00
2019-02-16T11:15:28.201Z,1640.00
2019-02-16T11:16:28.157Z,1640.00
2019-02-16T11:17:28.131Z,1636.00
2019-02-16T11:18:28.115Z,1636.00
2019-02-16T11:19:28.109Z,1632.00
2019-02-16T11:20:28.100Z,1632.00
2019-02-16T11:21:28.128Z,1632.00
2019-02-16T11:22:28.076Z,1624.00
2019-02-16T11:23:28.114Z,1628.00
2019-02-16T11:24:35.848Z,1628.00
2019-02-16T11:25:28.043Z,1620.00
2019-02-16T11:26:28.028Z,1624.00
2019-02-16T11:27:28.019Z,1620.00
2019-02-16T11:28:27.013Z,1616.00
2019-02-16T11:29:28.026Z,1608.00
2019-02-16T11:30:27.999Z,1608.00
2019-02-16T11:31:27.979Z,1624.00
2019-02-16T11:32:27.966Z,1628.00
2019-02-16T11:33:26.959Z,1612.00
2019-02-16T11:34:27.969Z,1608.00
2019-02-16T11:35:27.962Z,1604.00
2019-02-16T11:36:27.916Z,1604.00
2019-02-16T11:37:27.919Z,1604.00
2019-02-16T11:38:27.907Z,1604.00
2019-02-16T11:39:26.890Z,1608.00
2019-02-16T11:40:27.896Z,1600.00
2019-02-16T11:41:27.861Z,1600.00
2019-02-16T11:42:27.866Z,1596.00
2019-02-16T11:43:27.844Z,1588.00
2019-02-16T11:44:27.782Z,1588.00
2019-02-16T11:45:26.824Z,1580.00
2019-02-16T11:46:27.819Z,1584.00
2019-02-16T11:47:27.802Z,1588.00
2019-02-16T11:48:27.790Z,1584.00
2019-02-16T11:49:27.819Z,1580.00
2019-02-16T11:50:27.815Z,1580.00
2019-02-16T11:51:27.756Z,1580.00
2019-02-16T11:52:27.744Z,1576.00
2019-02-16T11:53:27.733Z,1580.00
2019-02-16T11:54:26.723Z,1576.00
2019-02-16T11:55:27.722Z,1576.00
2019-02-16T11:56:27.729Z,1576.00
2019-02-16T11:57:27.686Z,1572.00
2019-02-16T11:58:26.683Z,1572.00
2019-02-16T11:59:27.674Z,1576.00
2019-02-16T12:00:27.656Z,1580.00
2019-02-16T12:01:27.658Z,1576.00
2019-02-16T12:02:27.659Z,1576.00
2019-02-16T12:03:27.625Z,1576.00
2019-02-16T12:04:27.610Z,1572.00
2019-02-16T12:05:30.280Z,1572.00
2019-02-16T12:06:27.624Z,1576.00
2019-02-16T12:07:27.575Z,1572.00
2019-02-16T12:08:27.563Z,1568.00
2019-02-16T12:09:27.559Z,1572.00
2019-02-16T12:10:27.544Z,1580.00
2019-02-16T12:11:27.531Z,1576.00
2019-02-16T12:12:27.554Z,1576.00
2019-02-16T12:13:27.515Z,1576.00
2019-02-16T12:14:27.521Z,1580.00
2019-02-16T12:15:27.495Z,1580.00
2019-02-16T12:16:27.477Z,1584.00
2019-02-16T12:17:27.494Z,1588.00
2019-02-16T12:18:27.458Z,1592.00
2019-02-16T12:19:27.455Z,1592.00
2019-02-16T12:20:33.482Z,1588.00
2019-02-16T12:21:28.291Z,1588.00
2019-02-16T12:22:27.448Z,1584.00
2019-02-16T12:23:27.399Z,1588.00
2019-02-16T12:24:27.397Z,1588.00
2019-02-16T12:25:26.387Z,1588.00
2019-02-16T12:26:27.368Z,1588.00
2019-02-16T12:27:27.354Z,1592.00
2019-02-16T12:28:26.395Z,1592.00
2019-02-16T12:29:27.332Z,1596.00
2019-02-16T12:30:27.330Z,1596.00
2019-02-16T12:31:27.313Z,1592.00
2019-02-16T12:32:27.304Z,1592.00
2019-02-16T12:33:27.321Z,1592.00
2019-02-16T12:34:27.285Z,1584.00
2019-02-16T12:35:27.272Z,1584.00
2019-02-16T12:36:27.255Z,1584.00
2019-02-16T12:37:27.254Z,1580.00
2019-02-16T12:38:27.240Z,1588.00
2019-02-16T12:39:27.260Z,1588.00
2019-02-16T12:40:27.214Z,1584.00
2019-02-16T12:41:27.210Z,1584.00
2019-02-16T12:42:27.198Z,1584.00
2019-02-16T12:43:27.180Z,1584.00
2019-02-16T12:44:27.209Z,1576.00
2019-02-16T12:45:27.163Z,1576.00
2019-02-16T12:46:27.152Z,1576.00
2019-02-16T12:47:27.770Z,1568.00
2019-02-16T12:48:27.142Z,1568.00
2019-02-16T12:49:27.120Z,1568.00
2019-02-16T12:50:27.172Z,1572.00
2019-02-16T12:51:27.102Z,1568.00
2019-02-16T12:52:26.090Z,1572.00
2019-02-16T12:53:27.078Z,1568.00
2019-02-16T12:54:26.076Z,1568.00
2019-02-16T12:55:26.059Z,1568.00
2019-02-16T12:56:27.074Z,1572.00
2019-02-16T12:57:27.044Z,1572.00