createdAt,value
2022-11-28T00:01:59.508Z,2.30
2022-11-28T00:04:29.675Z,1.82
2022-11-28T00:07:00.272Z,1.75
2022-11-28T00:09:30.350Z,1.57
2022-11-28T00:12:00.456Z,2.75
2022-11-28T00:14:30.626Z,2.47
2022-11-28T00:17:04.538Z,2.02
2022-11-28T00:19:34.406Z,2.27
2022-11-28T00:22:04.824Z,2.67
2022-11-28T00:24:35.088Z,1.75
2022-11-28T00:27:21.413Z,1.40
2022-11-28T00:29:52.111Z,2.22
2022-11-28T00:32:42.143Z,1.73
2022-11-28T00:35:12.386Z,1.30
2022-11-28T00:37:43.460Z,2.92
2022-11-28T00:40:13.582Z,1.44
2022-11-28T00:42:43.603Z,2.90
2022-11-28T00:45:13.998Z,1.22
2022-11-28T00:47:43.978Z,1.83
2022-11-28T00:50:14.739Z,1.10
2022-11-28T00:52:44.956Z,3.17
2022-11-28T00:55:16.029Z,4.90
2022-11-28T00:57:46.032Z,1.07
2022-11-28T01:00:17.155Z,2.27
2022-11-28T01:02:47.576Z,3.15
2022-11-28T01:05:17.564Z,2.72
2022-11-28T01:38:25.342Z,0.95
2022-11-28T01:40:55.426Z,1.32
2022-11-28T01:43:28.420Z,0.87
2022-11-28T01:45:58.638Z,1.85
2022-11-28T01:48:33.884Z,1.00
2022-11-28T01:51:04.875Z,1.60
2022-11-28T01:53:36.439Z,1.27
2022-11-28T01:56:22.224Z,0.88
2022-11-28T01:58:54.130Z,0.95
2022-11-28T02:01:25.536Z,0.80
2022-11-28T02:03:55.684Z,2.00
2022-11-28T02:06:26.056Z,1.73
2022-11-28T02:08:56.359Z,1.17
2022-11-28T02:11:43.816Z,1.00
2022-11-28T02:14:19.343Z,0.80
2022-11-28T02:16:58.353Z,0.40
2022-11-28T02:19:50.452Z,0.83
2022-11-28T02:22:41.369Z,0.50
2022-11-28T02:25:28.790Z,0.44
2022-11-28T02:28:16.406Z,0.40
2022-11-28T02:30:49.290Z,0.35
2022-11-28T02:33:31.363Z,0.92
2022-11-28T02:36:21.685Z,0.53
2022-11-28T02:38:54.432Z,0.57
2022-11-28T02:41:43.323Z,0.40
2022-11-28T02:44:18.614Z,0.95
2022-11-28T02:47:00.254Z,0.30
2022-11-28T02:49:53.605Z,0.57
2022-11-28T02:52:41.645Z,0.40
2022-11-28T02:55:13.112Z,0.20
2022-11-28T02:57:51.311Z,0.30
2022-11-28T03:00:39.671Z,0.30
2022-11-28T03:03:24.926Z,0.20
2022-11-28T03:06:00.799Z,0.40
2022-11-28T03:08:42.095Z,0.30
2022-11-28T03:11:31.389Z,0.30
2022-11-28T03:14:13.346Z,0.23
2022-11-28T03:16:48.617Z,0.30
2022-11-28T03:19:36.235Z,0.30
2022-11-28T03:22:17.742Z,0.62
2022-11-28T03:24:50.846Z,0.20
2022-11-28T03:27:35.008Z,0.20
2022-11-28T03:30:17.663Z,0.10
2022-11-28T03:32:47.660Z,0.35
2022-11-28T03:35:22.789Z,1.70
2022-11-28T03:37:55.701Z,0.20
2022-11-28T03:40:27.529Z,0.23
2022-11-28T03:43:03.299Z,0.40
2022-11-28T03:45:36.343Z,0.37
2022-11-28T03:48:09.550Z,0.20
2022-11-28T03:50:46.426Z,0.30
2022-11-28T03:53:19.842Z,0.30
2022-11-28T03:55:52.634Z,0.30
2022-11-28T03:58:31.261Z,0.37
2022-11-28T04:01:06.793Z,0.40
2022-11-28T04:04:07.453Z,0.30
2022-11-28T04:06:40.746Z,0.42
2022-11-28T04:09:16.388Z,0.53
2022-11-28T04:11:49.176Z,0.47
2022-11-28T04:14:27.930Z,0.33
2022-11-28T04:17:07.390Z,0.95
2022-11-28T04:19:39.838Z,0.53
2022-11-28T04:22:25.417Z,0.40
2022-11-28T04:25:03.728Z,1.13
2022-11-28T04:27:38.970Z,0.40
2022-11-28T04:30:10.861Z,0.30
2022-11-28T04:32:42.614Z,0.30
2022-11-28T04:35:15.505Z,0.33
2022-11-28T04:37:45.983Z,0.20
2022-11-28T04:40:16.111Z,0.30
2022-11-28T04:42:52.771Z,0.23
2022-11-28T04:45:34.971Z,0.42
2022-11-28T04:48:05.043Z,0.20
2022-11-28T04:50:37.865Z,0.60
2022-11-28T04:53:11.930Z,0.68
2022-11-28T04:55:56.734Z,0.57
2022-11-28T04:58:35.660Z,0.40
2022-11-28T05:01:07.317Z,0.50
2022-11-28T05:03:42.430Z,0.37
2022-11-28T05:06:10.184Z,0.88
2022-11-28T05:08:41.235Z,0.37
2022-11-28T05:11:11.443Z,0.25
2022-11-28T05:13:41.848Z,0.30
2022-11-28T05:16:13.995Z,0.70
2022-11-28T05:18:44.061Z,0.30
2022-11-28T05:21:17.585Z,0.30
2022-11-28T05:23:47.510Z,0.33
2022-11-28T05:26:19.676Z,0.30
2022-11-28T05:28:51.039Z,0.30
2022-11-28T05:31:21.838Z,0.33
2022-11-28T05:33:51.967Z,0.42
2022-11-28T05:36:22.345Z,0.50
2022-11-28T05:38:52.573Z,0.30
2022-11-28T05:41:23.764Z,0.30
2022-11-28T05:43:53.994Z,0.30
2022-11-28T05:46:23.986Z,0.33
2022-11-28T05:48:54.042Z,0.80
2022-11-28T05:51:24.136Z,0.30
2022-11-28T05:53:55.590Z,0.30
2022-11-28T05:56:25.683Z,0.37
2022-11-28T05:58:55.811Z,0.37
2022-11-28T06:01:30.091Z,0.30
2022-11-28T06:04:01.697Z,0.30
2022-11-28T06:06:33.952Z,0.30
2022-11-28T06:09:03.768Z,0.30
2022-11-28T06:11:33.780Z,0.45
2022-11-28T06:14:04.122Z,0.40
2022-11-28T06:16:34.152Z,0.30
2022-11-28T06:19:05.106Z,0.40
2022-11-28T06:21:35.437Z,0.30
2022-11-28T06:24:05.783Z,0.20
2022-11-28T06:26:35.690Z,0.50
2022-11-28T06:29:05.885Z,0.40
2022-11-28T06:31:36.174Z,0.30
2022-11-28T06:34:07.103Z,0.30
2022-11-28T06:36:38.095Z,0.30
2022-11-28T06:39:08.221Z,0.30
2022-11-28T06:41:39.190Z,0.30
2022-11-28T06:44:10.405Z,0.20
2022-11-28T06:46:41.307Z,0.20
2022-11-28T06:49:14.733Z,0.30
2022-11-28T06:51:46.150Z,0.30
2022-11-28T06:54:17.768Z,0.35
2022-11-28T06:56:47.778Z,0.25
2022-11-28T06:59:17.872Z,0.30
2022-11-28T07:01:48.155Z,0.25
2022-11-28T07:04:18.429Z,0.23
2022-11-28T07:06:48.427Z,0.20
2022-11-28T07:09:18.544Z,0.20
2022-11-28T07:11:48.692Z,0.30
2022-11-28T07:14:18.869Z,0.20
2022-11-28T07:16:50.025Z,0.30
2022-11-28T07:19:21.603Z,0.30
2022-11-28T07:21:52.141Z,0.30
2022-11-28T07:24:22.137Z,0.30
2022-11-28T07:26:52.086Z,0.30
2022-11-28T07:29:22.608Z,0.20
2022-11-28T07:31:52.729Z,0.30
2022-11-28T07:34:22.852Z,0.20
2022-11-28T07:36:52.788Z,0.20
2022-11-28T07:39:22.898Z,0.20
2022-11-28T07:41:52.925Z,0.30
2022-11-28T07:44:23.420Z,0.20
2022-11-28T07:46:53.771Z,0.20
2022-11-28T07:49:23.972Z,0.20
2022-11-28T07:51:54.098Z,0.20
2022-11-28T07:54:24.175Z,0.20
2022-11-28T07:57:12.997Z,0.20
2022-11-28T07:59:25.698Z,0.20
2022-11-28T08:01:55.911Z,0.20
2022-11-28T08:04:27.646Z,0.20
2022-11-28T08:06:58.024Z,0.20
2022-11-28T08:09:28.214Z,0.20
2022-11-28T08:11:58.069Z,0.20
2022-11-28T08:14:28.380Z,0.23
2022-11-28T08:16:58.533Z,0.20
2022-11-28T08:19:33.732Z,0.33
2022-11-28T08:22:00.386Z,0.28
2022-11-28T08:24:30.561Z,0.10
2022-11-28T08:27:00.534Z,0.20
2022-11-28T08:29:30.652Z,0.27
2022-11-28T08:32:00.413Z,0.17
2022-11-28T08:34:30.368Z,0.20
2022-11-28T08:37:00.513Z,0.20
2022-11-28T08:39:30.638Z,0.10
2022-11-28T08:42:00.781Z,0.20
2022-11-28T08:44:31.118Z,0.20
2022-11-28T08:47:01.366Z,0.20
2022-11-28T08:49:31.316Z,0.20
2022-11-28T08:52:01.227Z,0.20
2022-11-28T08:54:31.396Z,0.20
2022-11-28T08:57:02.215Z,0.20
2022-11-28T08:59:32.243Z,0.20
2022-11-28T09:02:02.308Z,0.25
2022-11-28T09:04:32.485Z,0.20
2022-11-28T09:07:02.980Z,0.30
2022-11-28T09:09:33.125Z,0.20
2022-11-28T09:12:03.201Z,0.20
2022-11-28T09:14:33.435Z,0.20
2022-11-28T09:17:03.813Z,0.20
2022-11-28T09:19:33.993Z,0.20
2022-11-28T09:22:04.100Z,0.20
2022-11-28T09:24:34.053Z,0.20
2022-11-28T09:27:04.496Z,0.20
2022-11-28T09:29:34.609Z,0.20
2022-11-28T09:32:04.682Z,0.10
2022-11-28T09:34:34.830Z,0.20
2022-11-28T09:37:05.244Z,0.10
2022-11-28T09:39:44.388Z,0.20
2022-11-28T09:42:10.602Z,0.20
2022-11-28T09:44:49.294Z,0.20
2022-11-28T09:47:22.133Z,0.20
2022-11-28T09:50:00.455Z,0.20
2022-11-28T09:52:33.439Z,0.20
2022-11-28T09:55:22.963Z,0.13
2022-11-28T09:57:53.588Z,0.10
2022-11-28T10:00:26.173Z,0.20
2022-11-28T10:03:05.440Z,0.30
2022-11-28T10:05:46.188Z,0.20
2022-11-28T10:08:24.690Z,0.20
2022-11-28T10:11:15.187Z,0.20
2022-11-28T10:14:07.056Z,0.33
2022-11-28T10:16:48.005Z,0.30
2022-11-28T10:19:52.298Z,0.30
2022-11-28T10:21:59.014Z,0.20
2022-11-28T10:24:42.674Z,0.20
2022-11-28T10:27:13.537Z,0.20
2022-11-28T10:29:51.697Z,0.20
2022-11-28T10:32:23.172Z,0.10
2022-11-28T10:35:10.766Z,0.10
2022-11-28T10:37:41.267Z,0.20
2022-11-28T10:40:18.365Z,0.20
2022-11-28T10:42:56.904Z,0.20
2022-11-28T10:45:35.672Z,0.30
2022-11-28T10:48:40.968Z,0.20
2022-11-28T10:51:07.738Z,0.20
2022-11-28T10:53:59.591Z,0.20
2022-11-28T10:57:04.081Z,0.20
2022-11-28T10:59:39.647Z,0.20
2022-11-28T11:02:23.653Z,0.20
2022-11-28T11:04:53.798Z,0.20
2022-11-28T11:07:33.190Z,0.20
2022-11-28T11:10:04.475Z,0.20
2022-11-28T11:12:34.619Z,0.20
2022-11-28T11:15:22.465Z,0.20
2022-11-28T11:17:52.933Z,0.20
2022-11-28T11:20:36.895Z,0.20
2022-11-28T11:25:59.148Z,0.20
2022-11-28T11:28:40.654Z,0.20
2022-11-28T11:31:26.447Z,0.20
2022-11-28T11:34:05.317Z,0.30
2022-11-28T11:36:38.658Z,0.20
2022-11-28T11:39:11.551Z,0.20
2022-11-28T11:41:47.663Z,0.20
2022-11-28T11:44:23.430Z,0.30
2022-11-28T11:46:57.346Z,0.10
2022-11-28T11:52:25.483Z,0.20
2022-11-28T11:55:07.804Z,0.20
2022-11-28T11:57:41.843Z,0.30
2022-11-28T12:00:23.555Z,0.10
2022-11-28T12:03:07.826Z,0.20
2022-11-28T12:06:12.232Z,0.20
2022-11-28T12:08:18.137Z,0.20
2022-11-28T12:10:59.372Z,0.20
2022-11-28T12:13:29.457Z,0.20
2022-11-28T12:16:21.664Z,0.30
2022-11-28T12:19:15.218Z,0.20
2022-11-28T12:22:05.825Z,0.20
2022-11-28T12:24:58.333Z,0.20
2022-11-28T12:27:49.826Z,0.20
2022-11-28T12:30:22.949Z,0.20
2022-11-28T12:33:10.545Z,0.10
2022-11-28T12:35:45.211Z,0.20
2022-11-28T12:38:26.948Z,0.20
2022-11-28T12:41:11.551Z,0.20
2022-11-28T12:43:45.041Z,0.10
2022-11-28T12:46:38.643Z,0.20
2022-11-28T12:49:12.293Z,0.10
2022-11-28T12:51:59.778Z,0.20
2022-11-28T12:54:49.225Z,0.20
2022-11-28T12:57:22.027Z,0.28
2022-11-28T13:00:10.032Z,0.10
2022-11-28T13:03:14.843Z,0.17
2022-11-28T13:05:50.762Z,0.13
2022-11-28T13:08:47.920Z,0.20
2022-11-28T13:11:25.009Z,0.10
2022-11-28T13:14:00.525Z,0.20
2022-11-28T13:16:51.423Z,0.20
2022-11-28T13:19:30.068Z,0.10
2022-11-28T13:22:24.349Z,0.17
2022-11-28T13:25:12.358Z,0.20
2022-11-28T13:27:45.752Z,0.17
2022-11-28T13:30:21.204Z,0.20
2022-11-28T13:32:53.944Z,0.20
2022-11-28T13:35:23.924Z,0.20
2022-11-28T13:40:55.673Z,0.20
2022-11-28T13:43:28.348Z,0.17
2022-11-28T13:45:59.219Z,0.20
2022-11-28T13:51:20.904Z,0.20
2022-11-28T13:53:51.295Z,0.30
2022-11-28T13:56:28.396Z,0.20
2022-11-28T13:59:01.493Z,0.20
2022-11-28T14:01:47.422Z,0.20
2022-11-28T14:04:21.310Z,0.20
2022-11-28T14:06:58.261Z,0.10
2022-11-28T14:09:40.028Z,0.20
2022-11-28T14:12:31.860Z,0.20
2022-11-28T14:15:19.803Z,0.85
2022-11-28T14:18:18.928Z,0.20
2022-11-28T14:20:38.952Z,0.17
2022-11-28T14:23:15.180Z,0.10
2022-11-28T14:25:48.027Z,0.20
2022-11-28T14:28:21.189Z,0.10
2022-11-28T14:30:51.958Z,0.10
2022-11-28T14:33:27.395Z,0.20
2022-11-28T14:36:00.340Z,4.25
2022-11-28T14:38:36.526Z,2.10
2022-11-28T14:41:12.077Z,0.68
2022-11-28T15:15:18.480Z,7.27
2022-11-28T15:17:50.088Z,7.20
2022-11-28T15:20:38.167Z,7.06
2022-11-28T15:23:10.136Z,6.17
2022-11-28T15:25:41.789Z,5.72
2022-11-28T15:28:18.990Z,5.25
2022-11-28T15:30:51.177Z,5.80
2022-11-28T15:33:21.701Z,5.30
2022-11-28T15:36:02.491Z,5.72
2022-11-28T15:38:33.461Z,4.00
2022-11-28T15:41:03.611Z,3.37
2022-11-28T15:43:37.123Z,4.90
2022-11-28T15:46:08.840Z,3.55
2022-11-28T15:48:40.695Z,4.74
2022-11-28T15:51:10.907Z,3.92
2022-11-28T15:53:44.942Z,5.90
2022-11-28T15:56:16.248Z,2.97
2022-11-28T15:58:48.709Z,4.20
2022-11-28T16:01:21.476Z,2.87
2022-11-28T16:04:02.990Z,5.00
2022-11-28T16:06:34.387Z,4.70
2022-11-28T16:09:10.326Z,2.33
2022-11-28T16:11:41.017Z,1.98
2022-11-28T16:14:12.412Z,1.57
2022-11-28T16:16:43.558Z,1.55
2022-11-28T16:19:28.459Z,0.90
2022-11-28T16:22:01.157Z,0.90
2022-11-28T16:24:39.178Z,0.85
2022-11-28T16:27:11.529Z,0.70
2022-11-28T16:29:44.457Z,0.47
2022-11-28T16:32:39.661Z,0.40
2022-11-28T16:35:13.514Z,0.44
2022-11-28T16:37:44.503Z,0.40
2022-11-28T16:40:17.922Z,0.53
2022-11-28T16:45:30.742Z,0.30
2022-11-28T16:48:13.436Z,0.30
2022-11-28T16:50:45.329Z,0.20
2022-11-28T16:53:18.222Z,0.30
2022-11-28T16:55:48.479Z,0.20
2022-11-28T16:58:23.226Z,0.30
2022-11-28T17:01:02.112Z,0.20
2022-11-28T17:03:51.812Z,0.20
2022-11-28T17:06:26.738Z,0.30
2022-11-28T17:08:57.778Z,0.20
2022-11-28T17:11:31.858Z,0.40
2022-11-28T17:14:02.843Z,0.20
2022-11-28T17:16:37.796Z,0.30
2022-11-28T17:19:09.090Z,0.17
2022-11-28T17:21:41.929Z,0.30
2022-11-28T17:24:17.800Z,0.20
2022-11-28T17:26:47.962Z,0.20
2022-11-28T17:29:18.308Z,0.53
2022-11-28T17:31:48.788Z,0.20
2022-11-28T17:34:20.252Z,0.20
2022-11-28T17:36:50.374Z,0.20
2022-11-28T17:39:20.567Z,0.20
2022-11-28T17:41:50.828Z,0.20
2022-11-28T17:44:26.379Z,0.30
2022-11-28T17:46:57.064Z,0.20
2022-11-28T17:49:27.234Z,0.80
2022-11-28T17:51:57.771Z,0.20
2022-11-28T17:54:28.019Z,0.20
2022-11-28T17:59:22.920Z,0.20
2022-11-28T18:01:53.041Z,0.20
2022-11-28T18:04:23.347Z,0.40
2022-11-28T18:06:53.772Z,0.20
2022-11-28T18:09:23.901Z,0.20
2022-11-28T18:11:54.095Z,0.20
2022-11-28T18:14:24.002Z,0.23
2022-11-28T18:16:54.195Z,0.35
2022-11-28T18:19:24.821Z,0.23
2022-11-28T18:21:54.946Z,0.20
2022-11-28T18:24:25.181Z,0.20
2022-11-28T18:26:58.522Z,0.20
2022-11-28T18:29:28.994Z,0.20
2022-11-28T18:31:59.164Z,0.17
2022-11-28T18:34:29.302Z,0.20
2022-11-28T18:37:01.481Z,0.20
2022-11-28T18:39:32.083Z,0.20
2022-11-28T18:42:02.141Z,0.20
2022-11-28T18:44:32.297Z,0.20
2022-11-28T18:47:02.623Z,0.13
2022-11-28T18:49:33.252Z,0.65
2022-11-28T18:52:03.868Z,0.20
2022-11-28T18:54:34.018Z,0.20
2022-11-28T18:57:04.096Z,0.42
2022-11-28T18:59:34.407Z,0.20
2022-11-28T19:02:04.519Z,0.82
2022-11-28T19:04:35.103Z,0.20
2022-11-28T19:07:06.243Z,0.20
2022-11-28T19:09:36.731Z,0.30
2022-11-28T19:12:07.257Z,0.45
2022-11-28T19:14:38.537Z,0.20
2022-11-28T19:17:09.553Z,0.30
2022-11-28T19:19:45.353Z,0.23
2022-11-28T19:22:16.650Z,0.20
2022-11-28T19:24:46.739Z,0.30
2022-11-28T19:27:17.076Z,0.20
2022-11-28T19:29:47.777Z,0.20
2022-11-28T19:32:19.020Z,0.20
2022-11-28T19:34:50.760Z,0.43
2022-11-28T19:37:21.084Z,0.17
2022-11-28T19:39:51.575Z,0.30
2022-11-28T19:42:21.999Z,0.20
2022-11-28T19:44:52.021Z,0.20
2022-11-28T19:47:25.403Z,0.10
2022-11-28T19:49:56.331Z,0.20
2022-11-28T19:52:26.724Z,0.15
2022-11-28T19:54:58.721Z,0.10
2022-11-28T19:57:29.930Z,0.30
2022-11-28T20:00:00.332Z,0.20
2022-11-28T20:02:32.256Z,0.20
2022-11-28T20:05:02.397Z,0.20
2022-11-28T20:07:33.066Z,0.20
2022-11-28T20:10:03.670Z,0.30
2022-11-28T20:12:35.727Z,0.20
2022-11-28T20:15:11.472Z,0.10
2022-11-28T20:17:46.995Z,0.20
2022-11-28T20:20:17.541Z,0.20
2022-11-28T20:22:48.148Z,0.15
2022-11-28T20:25:20.980Z,0.33
2022-11-28T20:27:50.858Z,0.10
2022-11-28T20:30:21.154Z,0.10
2022-11-28T20:32:51.575Z,0.20
2022-11-28T20:35:21.700Z,0.30
2022-11-28T20:37:52.030Z,0.20
2022-11-28T20:40:22.109Z,0.20
2022-11-28T20:42:52.310Z,0.20
2022-11-28T20:45:24.576Z,0.20
2022-11-28T20:47:54.912Z,0.20
2022-11-28T20:50:24.963Z,0.20
2022-11-28T20:52:55.359Z,0.20
2022-11-28T20:55:27.241Z,0.10
2022-11-28T20:57:57.959Z,0.20
2022-11-28T21:00:28.622Z,0.20
2022-11-28T21:02:58.739Z,0.20
2022-11-28T21:05:29.037Z,0.20
2022-11-28T21:07:59.471Z,0.30
2022-11-28T21:10:32.249Z,0.20
2022-11-28T21:13:03.312Z,0.20
2022-11-28T21:15:34.778Z,0.20
2022-11-28T21:18:05.390Z,0.17
2022-11-28T21:20:35.630Z,0.10
2022-11-28T21:23:06.595Z,0.25
2022-11-28T21:25:38.737Z,0.20
2022-11-28T21:28:09.679Z,0.20
2022-11-28T21:30:48.449Z,0.20
2022-11-28T21:33:19.946Z,0.20
2022-11-28T21:35:50.757Z,0.33
2022-11-28T21:38:22.422Z,0.20
2022-11-28T21:40:57.354Z,0.10
2022-11-28T21:43:27.520Z,0.20
2022-11-28T21:45:57.760Z,0.20
2022-11-28T21:48:28.144Z,0.20
2022-11-28T21:50:59.419Z,0.20
2022-11-28T21:53:29.837Z,0.10
2022-11-28T21:56:04.249Z,0.20
2022-11-28T21:58:35.073Z,0.20
2022-11-28T22:01:13.906Z,0.10
2022-11-28T22:03:44.862Z,0.10
2022-11-28T22:06:29.321Z,0.30
2022-11-28T22:09:01.282Z,0.20
2022-11-28T22:11:34.310Z,0.20
2022-11-28T22:14:04.589Z,0.20
2022-11-28T22:16:36.129Z,0.20
2022-11-28T22:19:06.338Z,0.20
2022-11-28T22:21:56.401Z,0.10
2022-11-28T22:26:42.494Z,0.10
2022-11-28T22:29:13.142Z,0.20
2022-11-28T22:31:44.064Z,0.10
2022-11-28T22:34:15.036Z,0.10
2022-11-28T22:36:45.451Z,0.20
2022-11-28T22:39:15.457Z,0.25
2022-11-28T22:41:46.573Z,0.20
2022-11-28T22:44:16.659Z,0.20
2022-11-28T22:46:46.869Z,0.10
2022-11-28T22:49:20.943Z,0.10
2022-11-28T22:51:51.425Z,0.30
2022-11-28T22:54:21.627Z,0.30
2022-11-28T22:56:51.836Z,0.10
2022-11-28T22:59:21.938Z,0.10
2022-11-28T23:01:52.316Z,0.20
2022-11-28T23:04:23.822Z,0.20
2022-11-28T23:06:54.165Z,0.20
2022-11-28T23:09:24.442Z,0.50
2022-11-28T23:14:28.931Z,0.27
2022-11-28T23:16:59.299Z,0.20
2022-11-28T23:19:29.573Z,0.20
2022-11-28T23:22:00.541Z,0.20
2022-11-28T23:24:31.135Z,0.17
2022-11-28T23:27:01.767Z,0.20
2022-11-28T23:29:32.295Z,0.20
2022-11-28T23:32:02.414Z,0.20
2022-11-28T23:34:32.656Z,0.20
2022-11-28T23:37:02.823Z,0.20
2022-11-28T23:39:33.036Z,0.20
2022-11-28T23:42:03.248Z,0.20
2022-11-28T23:44:34.669Z,0.20
2022-11-28T23:47:05.028Z,0.23
2022-11-28T23:49:35.261Z,0.25
2022-11-28T23:52:05.715Z,0.28
2022-11-28T23:54:36.030Z,0.10
2022-11-28T23:57:06.001Z,0.20
2022-11-28T23:59:36.148Z,0.20
