createdAt,value
2018-07-02T00:00:15.551Z,36.94
2018-07-02T00:02:43.953Z,37.44
2018-07-02T00:05:12.367Z,37.24
2018-07-02T00:07:40.803Z,37.74
2018-07-02T00:10:09.689Z,37.89
2018-07-02T00:12:38.279Z,37.68
2018-07-02T00:15:07.873Z,37.89
2018-07-02T00:17:36.377Z,37.83
2018-07-02T00:20:06.061Z,37.67
2018-07-02T00:22:57.277Z,38.25
2018-07-02T00:25:25.857Z,38.19
2018-07-02T00:27:54.237Z,37.85
2018-07-02T00:30:23.207Z,38.16
2018-07-02T00:32:51.677Z,37.89
2018-07-02T00:35:20.130Z,38.02
2018-07-02T00:37:48.605Z,38.46
2018-07-02T00:40:17.029Z,38.06
2018-07-02T00:42:45.533Z,38.71
2018-07-02T00:45:13.946Z,38.92
2018-07-02T00:47:42.394Z,38.87
2018-07-02T00:50:11.079Z,38.70
2018-07-02T00:52:48.914Z,38.88
2018-07-02T00:55:17.376Z,39.49
2018-07-02T00:57:46.518Z,39.63
2018-07-02T01:00:16.846Z,39.87
2018-07-02T01:02:50.338Z,40.17
2018-07-02T01:05:18.682Z,40.00
2018-07-02T01:07:47.082Z,40.08
2018-07-02T01:10:15.650Z,40.16
2018-07-02T01:12:53.406Z,40.49
2018-07-02T01:15:22.215Z,40.77
2018-07-02T01:17:50.661Z,40.36
2018-07-02T01:20:19.234Z,40.44
2018-07-02T01:23:06.406Z,41.06
2018-07-02T01:25:34.937Z,40.72
2018-07-02T01:28:03.326Z,40.82
2018-07-02T01:30:31.774Z,41.27
2018-07-02T01:33:00.313Z,40.79
2018-07-02T01:35:29.088Z,40.69
2018-07-02T01:37:57.464Z,41.40
2018-07-02T01:40:25.880Z,40.71
2018-07-02T01:42:54.246Z,41.32
2018-07-02T01:45:22.726Z,41.80
2018-07-02T01:47:51.188Z,41.69
2018-07-02T01:50:20.856Z,42.06
2018-07-02T01:52:54.356Z,41.93
2018-07-02T01:55:22.767Z,41.95
2018-07-02T01:57:51.450Z,42.08
2018-07-02T02:00:20.346Z,42.16
2018-07-02T02:03:02.914Z,42.44
2018-07-02T02:05:31.486Z,42.03
2018-07-02T02:07:59.990Z,42.61
2018-07-02T02:10:29.488Z,42.67
2018-07-02T02:12:57.997Z,43.53
2018-07-02T02:15:26.412Z,42.87
2018-07-02T02:17:54.774Z,43.48
2018-07-02T02:20:23.185Z,43.21
2018-07-02T02:22:51.656Z,43.72
2018-07-02T02:25:20.064Z,43.13
2018-07-02T02:27:48.535Z,43.68
2018-07-02T02:30:16.918Z,43.43
2018-07-02T02:33:08.088Z,44.00
2018-07-02T02:35:36.520Z,44.15
2018-07-02T02:38:05.068Z,44.34
2018-07-02T02:40:35.224Z,44.39
2018-07-02T02:43:04.032Z,44.81
2018-07-02T02:45:32.670Z,44.48
2018-07-02T02:48:01.424Z,45.12
2018-07-02T02:50:31.303Z,45.01
2018-07-02T02:52:59.929Z,45.12
2018-07-02T02:55:28.586Z,44.81
2018-07-02T02:57:57.948Z,45.21
2018-07-02T03:00:26.660Z,45.29
2018-07-02T03:02:55.246Z,45.23
2018-07-02T03:05:24.498Z,45.88
2018-07-02T03:07:53.101Z,45.84
2018-07-02T03:10:22.430Z,45.70
2018-07-02T03:12:51.046Z,46.05
2018-07-02T03:15:19.562Z,46.59
2018-07-02T03:17:48.633Z,46.48
2018-07-02T03:20:18.029Z,46.44
2018-07-02T03:22:47.559Z,46.57
2018-07-02T03:25:17.275Z,47.18
2018-07-02T03:27:45.914Z,46.57
2018-07-02T03:30:14.490Z,47.07
2018-07-02T03:32:56.702Z,47.01
2018-07-02T03:35:25.269Z,47.05
2018-07-02T03:37:53.852Z,47.67
2018-07-02T03:40:22.482Z,47.82
2018-07-02T03:42:56.650Z,47.57
2018-07-02T03:45:25.188Z,47.86
2018-07-02T03:47:55.702Z,47.76
2018-07-02T03:50:25.077Z,47.35
2018-07-02T03:52:54.434Z,47.60
2018-07-02T03:55:23.391Z,47.29
2018-07-02T03:57:52.021Z,47.55
2018-07-02T04:00:20.733Z,47.41
2018-07-02T04:02:49.426Z,47.55
2018-07-02T04:05:18.194Z,47.76
2018-07-02T04:07:47.104Z,47.65
2018-07-02T04:10:15.940Z,48.28
2018-07-02T04:12:58.318Z,48.48
2018-07-02T04:15:27.090Z,48.36
2018-07-02T04:17:55.718Z,48.34
2018-07-02T04:20:24.516Z,48.62
2018-07-02T04:22:58.306Z,49.07
2018-07-02T04:25:26.874Z,49.21
2018-07-02T04:27:55.608Z,48.75
2018-07-02T04:30:24.332Z,48.69
2018-07-02T04:32:53.103Z,49.15
2018-07-02T04:35:22.279Z,48.99
2018-07-02T04:37:50.957Z,49.41
2018-07-02T04:40:20.884Z,49.50
2018-07-02T04:42:50.602Z,49.55
2018-07-02T04:45:19.324Z,49.23
2018-07-02T04:47:47.940Z,49.23
2018-07-02T04:50:16.666Z,48.68
2018-07-02T04:52:45.569Z,48.57
2018-07-02T04:55:14.351Z,48.89
2018-07-02T04:57:42.986Z,48.64
2018-07-02T05:00:11.725Z,48.20
2018-07-02T05:02:41.287Z,48.09
2018-07-02T05:05:10.181Z,48.11
2018-07-02T05:07:39.092Z,48.33
2018-07-02T05:10:07.732Z,48.11
2018-07-02T05:12:42.047Z,48.51
2018-07-02T05:15:12.452Z,48.34
2018-07-02T05:17:41.899Z,48.50
2018-07-02T05:20:10.349Z,48.05
2018-07-02T05:22:39.210Z,48.16
2018-07-02T05:25:07.680Z,48.50
2018-07-02T05:27:36.679Z,48.26
2018-07-02T05:30:05.209Z,48.15
2018-07-02T05:32:33.822Z,48.43
2018-07-02T05:35:02.304Z,48.29
2018-07-02T05:37:30.792Z,48.42
2018-07-02T05:39:59.236Z,48.27
2018-07-02T05:42:27.674Z,47.69
2018-07-02T05:44:56.093Z,48.15
2018-07-02T05:47:24.517Z,47.79
2018-07-02T05:49:53.107Z,47.98
2018-07-02T05:52:21.623Z,47.71
2018-07-02T05:54:50.014Z,48.33
2018-07-02T05:57:19.370Z,48.44
2018-07-02T05:59:47.739Z,48.71
2018-07-02T06:02:16.282Z,49.34
2018-07-02T06:04:44.754Z,49.30
2018-07-02T06:07:13.103Z,49.40
2018-07-02T06:09:41.565Z,49.23
2018-07-02T06:12:10.091Z,48.85
2018-07-02T06:14:38.646Z,49.22
2018-07-02T06:17:07.214Z,48.54
2018-07-02T06:19:35.593Z,49.17
2018-07-02T06:22:04.902Z,49.29
2018-07-02T06:24:33.370Z,49.08
2018-07-02T06:27:01.919Z,49.00
2018-07-02T06:29:30.440Z,48.68
2018-07-02T06:31:59.142Z,49.07
2018-07-02T06:34:27.708Z,49.21
2018-07-02T06:36:56.192Z,48.22
2018-07-02T06:39:24.756Z,47.92
2018-07-02T06:41:53.237Z,48.38
2018-07-02T06:44:22.194Z,47.79
2018-07-02T06:46:52.090Z,48.02
2018-07-02T06:49:24.710Z,47.13
2018-07-02T06:51:53.192Z,46.90
2018-07-02T06:54:26.849Z,46.90
2018-07-02T06:56:55.362Z,46.32
2018-07-02T06:59:23.752Z,46.50
2018-07-02T07:01:53.001Z,46.13
2018-07-02T07:04:26.688Z,45.96
2018-07-02T07:06:55.202Z,46.40
2018-07-02T07:09:23.616Z,45.93
2018-07-02T07:11:52.277Z,45.91
2018-07-02T07:14:30.564Z,45.63
2018-07-02T07:16:59.254Z,45.92
2018-07-02T07:19:27.708Z,45.63
2018-07-02T07:21:56.129Z,45.69
2018-07-02T07:24:24.798Z,45.37
2018-07-02T07:26:55.513Z,45.27
2018-07-02T07:29:27.120Z,45.02
2018-07-02T07:31:55.835Z,44.96
2018-07-02T07:34:25.226Z,44.45
2018-07-02T07:36:55.294Z,44.54
2018-07-02T07:39:23.774Z,44.07
2018-07-02T07:41:52.374Z,44.27
2018-07-02T07:44:21.020Z,43.72
2018-07-02T07:46:50.783Z,43.56
2018-07-02T07:49:19.263Z,42.66
2018-07-02T07:51:47.822Z,43.70
2018-07-02T07:54:21.420Z,43.55
2018-07-02T07:56:49.940Z,43.11
2018-07-02T07:59:18.394Z,42.73
2018-07-02T08:01:47.088Z,41.96
2018-07-02T08:04:15.656Z,42.42
2018-07-02T08:06:44.134Z,41.64
2018-07-02T08:09:13.582Z,41.33
2018-07-02T08:11:44.630Z,41.18
2018-07-02T08:14:18.419Z,40.81
2018-07-02T08:16:46.852Z,41.18
2018-07-02T08:19:15.356Z,41.12
2018-07-02T08:21:44.057Z,41.24
2018-07-02T08:24:12.500Z,40.41
2018-07-02T08:26:40.924Z,40.31
2018-07-02T08:29:09.620Z,40.01
2018-07-02T08:31:38.066Z,39.88
2018-07-02T08:34:06.916Z,40.53
2018-07-02T08:36:35.271Z,39.94
2018-07-02T08:39:05.020Z,38.72
2018-07-02T08:41:33.890Z,38.97
2018-07-02T08:44:02.421Z,38.83
2018-07-02T08:46:30.972Z,37.72
2018-07-02T08:49:00.834Z,37.65
2018-07-02T08:51:29.882Z,37.57
2018-07-02T08:54:03.663Z,38.45
2018-07-02T08:56:32.068Z,38.32
2018-07-02T08:59:00.860Z,38.14
2018-07-02T09:01:30.548Z,37.92
2018-07-02T09:04:10.330Z,37.55
2018-07-02T09:06:38.830Z,37.01
2018-07-02T09:09:11.454Z,37.84
2018-07-02T09:11:41.013Z,38.91
2018-07-02T09:14:10.429Z,38.46
2018-07-02T09:16:40.542Z,38.66
2018-07-02T09:19:09.436Z,37.79
2018-07-02T09:21:39.426Z,37.02
2018-07-02T09:24:08.862Z,37.24
2018-07-02T09:26:37.228Z,37.41
2018-07-02T09:29:05.854Z,36.61
2018-07-02T09:31:34.416Z,36.52
2018-07-02T09:34:03.898Z,36.85
2018-07-02T09:36:32.415Z,37.00
2018-07-02T09:39:01.213Z,37.49
2018-07-02T09:41:29.692Z,36.51
2018-07-02T09:44:11.895Z,37.04
2018-07-02T09:46:40.508Z,36.49
2018-07-02T09:49:09.108Z,37.57
2018-07-02T09:51:37.534Z,37.95
2018-07-02T09:54:05.944Z,37.09
2018-07-02T09:56:34.404Z,36.90
2018-07-02T09:59:03.248Z,36.77
2018-07-02T10:01:32.373Z,36.80
2018-07-02T10:04:01.354Z,36.32
2018-07-02T10:06:29.769Z,35.50
2018-07-02T10:08:58.196Z,35.57
2018-07-02T10:11:26.966Z,35.60
2018-07-02T10:13:55.656Z,35.28
2018-07-02T10:16:24.117Z,35.45
2018-07-02T10:18:53.348Z,35.52
2018-07-02T10:21:21.398Z,34.86
2018-07-02T10:23:49.921Z,34.65
2018-07-02T10:26:17.570Z,33.32
2018-07-02T10:28:45.253Z,34.89
2018-07-02T10:31:12.924Z,33.36
2018-07-02T10:33:40.483Z,33.17
2018-07-02T10:36:09.788Z,33.08
2018-07-02T10:38:38.335Z,44.90
2018-07-02T10:41:06.623Z,39.02
2018-07-02T10:43:34.356Z,36.61
2018-07-02T10:46:02.636Z,34.85
2018-07-02T10:48:31.411Z,34.08
2018-07-02T10:50:59.318Z,32.85
2018-07-02T10:56:12.572Z,32.14
2018-07-02T10:58:43.058Z,31.39
2018-07-02T11:01:10.982Z,31.00
2018-07-02T11:03:38.900Z,30.09
2018-07-02T11:06:06.871Z,29.30
2018-07-02T11:08:36.014Z,28.91
2018-07-02T11:11:03.887Z,29.20
2018-07-02T11:13:31.914Z,28.27
2018-07-02T11:15:59.862Z,29.53
2018-07-02T11:18:27.523Z,28.39
2018-07-02T11:20:55.743Z,28.14
2018-07-02T11:23:29.048Z,29.08
2018-07-02T11:25:57.941Z,29.02
2018-07-02T11:28:26.000Z,28.17
2018-07-02T11:30:55.428Z,29.00
2018-07-02T11:33:23.426Z,27.67
2018-07-02T11:35:51.362Z,27.78
2018-07-02T11:38:19.235Z,26.03
2018-07-02T11:40:47.874Z,26.16
2018-07-02T11:43:15.825Z,25.77
2018-07-02T11:45:43.937Z,26.10
2018-07-02T11:48:11.805Z,25.76
2018-07-02T11:50:40.385Z,26.17
2018-07-02T11:53:08.416Z,26.21
2018-07-02T11:55:36.746Z,25.75
2018-07-02T11:58:04.846Z,26.37
2018-07-02T12:00:33.939Z,24.34
2018-07-02T12:03:20.118Z,25.06
2018-07-02T12:05:48.380Z,24.84
2018-07-02T12:08:16.506Z,24.61
2018-07-02T12:10:44.522Z,24.30
2018-07-02T12:13:12.190Z,23.61
2018-07-02T12:15:41.126Z,23.60
2018-07-02T12:18:09.240Z,23.97
2018-07-02T12:20:37.540Z,23.56
2018-07-02T12:23:05.690Z,23.54
2018-07-02T12:25:34.578Z,22.97
2018-07-02T12:28:03.268Z,23.32
2018-07-02T12:30:32.090Z,23.21
2018-07-02T12:33:01.021Z,23.27
2018-07-02T12:35:30.158Z,22.33
2018-07-02T12:37:59.322Z,22.29
2018-07-02T12:40:28.296Z,23.06
2018-07-02T12:46:12.374Z,21.71
2018-07-02T12:48:42.289Z,20.80
2018-07-02T12:51:11.505Z,21.88
2018-07-02T12:53:40.926Z,22.52
2018-07-02T12:56:09.820Z,22.70
2018-07-02T12:58:38.944Z,21.48
2018-07-02T13:01:08.296Z,20.80
2018-07-02T13:06:29.975Z,21.14
2018-07-02T13:08:58.691Z,20.18
2018-07-02T13:11:27.602Z,20.09
2018-07-02T13:16:48.667Z,20.64
2018-07-02T13:19:17.341Z,21.14
2018-07-02T13:21:47.492Z,21.10
2018-07-02T13:24:16.194Z,21.27
2018-07-02T13:26:45.557Z,20.85
2018-07-02T13:29:14.812Z,20.70
2018-07-02T13:31:43.379Z,20.69
2018-07-02T13:34:13.090Z,21.09
2018-07-02T13:36:42.123Z,20.95
2018-07-02T13:39:10.868Z,21.56
2018-07-02T13:41:39.808Z,21.40
2018-07-02T13:44:13.956Z,21.22
2018-07-02T13:46:42.464Z,20.98
2018-07-02T13:49:11.084Z,20.55
2018-07-02T13:51:39.852Z,19.81
2018-07-02T13:54:17.661Z,19.88
2018-07-02T13:56:46.570Z,20.74
2018-07-02T13:59:15.683Z,19.57
2018-07-02T14:01:44.348Z,19.59
2018-07-02T14:04:13.223Z,20.01
2018-07-02T14:06:42.910Z,19.91
2018-07-02T14:09:14.445Z,19.97
2018-07-02T14:11:43.806Z,20.69
2018-07-02T14:14:12.361Z,19.44
2018-07-02T14:16:41.225Z,19.60
2018-07-02T14:19:09.550Z,19.16
2018-07-02T14:21:38.424Z,19.71
2018-07-02T14:24:08.050Z,20.23
2018-07-02T14:26:36.731Z,20.30
2018-07-02T14:29:05.206Z,19.74
2018-07-02T14:31:33.886Z,19.10
2018-07-02T14:34:02.692Z,18.86
2018-07-02T14:36:31.272Z,19.18
2018-07-02T14:38:59.737Z,19.60
2018-07-02T14:41:28.443Z,18.65
2018-07-02T14:44:06.440Z,18.50
2018-07-02T14:46:35.446Z,19.22
2018-07-02T14:49:04.178Z,19.21
2018-07-02T14:51:32.870Z,19.54
2018-07-02T14:54:15.014Z,20.23
2018-07-02T14:56:43.502Z,20.26
2018-07-02T14:59:12.222Z,19.10
2018-07-02T15:01:41.069Z,18.95
2018-07-02T15:04:09.556Z,20.71
2018-07-02T15:06:38.174Z,20.31
2018-07-02T15:09:10.602Z,20.42
2018-07-02T15:11:39.320Z,21.02
2018-07-02T15:14:07.835Z,20.35
2018-07-02T15:16:36.228Z,20.24
2018-07-02T15:19:09.948Z,20.40
2018-07-02T15:21:38.576Z,21.01
2018-07-02T15:24:07.393Z,22.06
2018-07-02T15:26:35.937Z,21.33
2018-07-02T15:29:04.829Z,21.13
2018-07-02T15:31:33.649Z,22.13
2018-07-02T15:34:02.183Z,21.68
2018-07-02T15:36:30.567Z,22.09
2018-07-02T15:38:59.277Z,22.25
2018-07-02T15:41:28.023Z,23.11
2018-07-02T15:52:34.343Z,22.80
2018-07-02T15:55:03.110Z,23.13
2018-07-02T15:57:32.069Z,22.98
2018-07-02T16:00:01.137Z,23.62
2018-07-02T16:05:32.173Z,23.35
2018-07-02T16:08:00.679Z,22.97
2018-07-02T16:10:29.297Z,22.73
2018-07-02T16:12:57.827Z,22.52
2018-07-02T16:15:26.263Z,23.26
2018-07-02T16:17:55.159Z,23.46
2018-07-02T16:20:25.011Z,23.02
2018-07-02T16:22:53.649Z,22.48
2018-07-02T16:25:22.565Z,23.02
2018-07-02T16:27:51.336Z,22.96
2018-07-02T16:30:19.910Z,23.07
2018-07-02T16:32:48.393Z,22.95
2018-07-02T16:35:16.976Z,23.44
2018-07-02T16:37:45.371Z,23.67
2018-07-02T16:40:14.839Z,23.21
2018-07-02T16:42:48.989Z,22.70
2018-07-02T16:45:17.393Z,23.05
2018-07-02T16:47:45.919Z,23.60
2018-07-02T16:50:14.363Z,23.72
2018-07-02T16:52:42.757Z,23.65
2018-07-02T16:55:12.226Z,23.52
2018-07-02T16:57:40.881Z,23.74
2018-07-02T17:00:09.656Z,23.90
2018-07-02T17:02:38.261Z,23.55
2018-07-02T17:05:07.010Z,23.87
2018-07-02T17:07:36.207Z,23.54
2018-07-02T17:10:05.831Z,23.64
2018-07-02T17:12:34.285Z,23.18
2018-07-02T17:15:02.912Z,22.94
2018-07-02T17:17:32.281Z,23.42
2018-07-02T17:20:03.855Z,23.08
2018-07-02T17:22:37.395Z,23.54
2018-07-02T17:25:06.016Z,24.06
2018-07-02T17:27:34.965Z,24.36
2018-07-02T17:30:03.926Z,23.70
2018-07-02T17:32:37.548Z,24.46
2018-07-02T17:35:07.202Z,23.72
2018-07-02T17:37:37.225Z,23.65
2018-07-02T17:40:08.262Z,24.08
2018-07-02T17:42:46.762Z,24.09
2018-07-02T17:45:16.621Z,23.27
2018-07-02T17:47:46.180Z,23.72
2018-07-02T17:50:15.142Z,24.28
2018-07-02T17:52:44.022Z,24.38
2018-07-02T17:55:12.668Z,24.05
2018-07-02T17:57:41.291Z,24.53
2018-07-02T18:00:10.302Z,25.45
2018-07-02T18:02:39.016Z,24.79
2018-07-02T18:05:07.482Z,24.60
2018-07-02T18:07:36.273Z,24.66
2018-07-02T18:10:05.800Z,24.10
2018-07-02T18:12:35.191Z,24.66
2018-07-02T18:15:03.839Z,24.48
2018-07-02T18:17:32.558Z,23.91
2018-07-02T18:20:02.068Z,25.07
2018-07-02T18:22:35.718Z,25.79
2018-07-02T18:25:04.253Z,26.41
2018-07-02T18:27:33.081Z,24.81
2018-07-02T18:30:03.568Z,24.57
2018-07-02T18:32:32.370Z,24.79
2018-07-02T18:35:03.243Z,24.54
2018-07-02T18:37:32.193Z,25.46
2018-07-02T18:40:01.679Z,24.97
2018-07-02T18:42:44.407Z,25.78
2018-07-02T18:45:12.985Z,25.83
2018-07-02T18:47:43.515Z,25.28
2018-07-02T18:50:12.082Z,25.90
2018-07-02T18:52:49.083Z,25.84
2018-07-02T18:55:20.636Z,25.84
2018-07-02T18:57:49.201Z,25.83
2018-07-02T19:00:17.992Z,25.90
2018-07-02T19:02:49.207Z,26.17
2018-07-02T19:05:19.099Z,26.22
2018-07-02T19:07:47.811Z,26.15
2018-07-02T19:10:16.391Z,26.14
2018-07-02T19:12:50.067Z,26.44
2018-07-02T19:15:20.590Z,26.73
2018-07-02T19:17:51.173Z,26.73
2018-07-02T19:20:19.773Z,26.83
2018-07-02T19:22:49.353Z,27.06
2018-07-02T19:25:17.979Z,27.53
2018-07-02T19:27:46.881Z,27.50
2018-07-02T19:30:15.649Z,27.59
2018-07-02T19:32:50.814Z,27.85
2018-07-02T19:35:19.560Z,28.12
2018-07-02T19:37:48.376Z,27.88
2018-07-02T19:40:16.984Z,27.94
2018-07-02T19:42:45.732Z,27.79
2018-07-02T19:45:15.079Z,28.31
2018-07-02T19:47:44.509Z,28.57
2018-07-02T19:50:13.783Z,28.39
2018-07-02T19:52:46.023Z,28.50
2018-07-02T19:55:15.135Z,28.77
2018-07-02T19:57:44.471Z,28.16
2018-07-02T20:00:13.905Z,28.54
2018-07-02T20:02:43.486Z,28.60
2018-07-02T20:05:12.274Z,28.38
2018-07-02T20:07:41.397Z,28.55
2018-07-02T20:10:10.087Z,28.36
2018-07-02T20:12:48.397Z,28.90
2018-07-02T20:15:17.265Z,28.50
2018-07-02T20:17:47.028Z,28.89
2018-07-02T20:20:16.662Z,28.64
2018-07-02T20:22:45.743Z,28.54
2018-07-02T20:25:14.812Z,29.12
2018-07-02T20:27:44.004Z,29.28
2018-07-02T20:30:13.790Z,28.71
2018-07-02T20:32:52.404Z,29.47
2018-07-02T20:35:21.337Z,29.56
2018-07-02T20:37:51.343Z,29.71
2018-07-02T20:40:20.883Z,29.36
2018-07-02T20:42:56.153Z,29.75
2018-07-02T20:45:24.983Z,29.09
2018-07-02T20:47:54.178Z,29.52
2018-07-02T20:50:23.362Z,29.90
2018-07-02T20:52:52.841Z,29.32
2018-07-02T20:55:21.978Z,29.95
2018-07-02T20:57:51.809Z,30.01
2018-07-02T21:00:21.406Z,30.43
2018-07-02T21:02:50.461Z,30.06
2018-07-02T21:05:20.614Z,30.79
2018-07-02T21:07:49.531Z,30.37
2018-07-02T21:10:19.092Z,30.23
2018-07-02T21:12:48.958Z,30.89
2018-07-02T21:15:18.081Z,30.62
2018-07-02T21:17:47.078Z,30.37
2018-07-02T21:20:15.978Z,30.31
2018-07-02T21:28:34.580Z,31.36
2018-07-02T21:31:03.844Z,31.80
2018-07-02T21:33:33.026Z,32.03
2018-07-02T21:36:02.019Z,31.79
2018-07-02T21:38:31.372Z,32.32
2018-07-02T21:41:02.182Z,32.15
2018-07-02T21:43:31.207Z,32.45
2018-07-02T21:46:00.380Z,32.51
2018-07-02T21:48:29.398Z,33.68
2018-07-02T21:50:58.560Z,33.26
2018-07-02T21:53:27.729Z,34.16
2018-07-02T21:55:56.479Z,34.17
2018-07-02T21:58:25.584Z,34.32
2018-07-02T22:00:55.590Z,35.16
2018-07-02T22:03:25.159Z,35.07
2018-07-02T22:05:53.897Z,35.18
2018-07-02T22:08:22.363Z,35.49
2018-07-02T22:10:50.941Z,35.97
2018-07-02T22:13:19.387Z,36.99
2018-07-02T22:15:47.855Z,36.91
2018-07-02T22:18:16.260Z,37.81
2018-07-02T22:20:45.765Z,37.42
2018-07-02T22:23:19.295Z,37.97
2018-07-02T22:25:48.252Z,37.51
2018-07-02T22:28:19.075Z,38.05
2018-07-02T22:30:47.833Z,38.13
2018-07-02T22:33:34.879Z,38.73
2018-07-02T22:36:03.944Z,38.78
2018-07-02T22:38:32.695Z,39.06
2018-07-02T22:41:01.131Z,38.99
2018-07-02T22:43:29.568Z,39.22
2018-07-02T22:45:58.545Z,40.04
2018-07-02T22:48:26.981Z,40.35
2018-07-02T22:50:55.372Z,40.23
2018-07-02T22:53:23.753Z,40.74
2018-07-02T22:55:59.573Z,40.88
2018-07-02T22:58:28.027Z,40.40
2018-07-02T23:00:57.595Z,40.81
2018-07-02T23:03:26.045Z,40.11
2018-07-02T23:05:54.595Z,39.98
2018-07-02T23:08:24.101Z,39.21
2018-07-02T23:10:52.997Z,41.26
2018-07-02T23:13:21.917Z,41.83
2018-07-02T23:15:51.277Z,42.34
2018-07-02T23:18:19.872Z,42.18
2018-07-02T23:20:48.595Z,42.61
2018-07-02T23:23:22.341Z,43.24
2018-07-02T23:25:51.243Z,43.80
2018-07-02T23:28:19.681Z,44.50
2018-07-02T23:30:48.125Z,44.53
2018-07-02T23:33:16.577Z,45.50
2018-07-02T23:35:44.933Z,45.66
2018-07-02T23:38:13.333Z,46.35
2018-07-02T23:40:41.711Z,46.13
2018-07-02T23:43:10.977Z,47.43
2018-07-02T23:45:39.359Z,47.41
2018-07-02T23:48:07.709Z,47.18
2018-07-02T23:50:36.125Z,46.59
2018-07-02T23:53:04.643Z,46.85
2018-07-02T23:55:33.076Z,47.11
2018-07-02T23:58:01.799Z,47.18
