createdAt,value
2023-03-15T00:00:02.945Z,99137.11
2023-03-15T00:01:11.121Z,99135.48
2023-03-15T00:02:13.550Z,99133.13
2023-03-15T00:03:16.485Z,99134.77
2023-03-15T00:04:18.945Z,99130.69
2023-03-15T00:05:21.764Z,99131.30
2023-03-15T00:06:24.294Z,99133.13
2023-03-15T00:07:26.532Z,99124.11
2023-03-15T00:08:29.601Z,99130.61
2023-03-15T00:09:31.810Z,99131.82
2023-03-15T00:10:34.268Z,99125.58
2023-03-15T00:11:36.482Z,99122.20
2023-03-15T00:12:39.433Z,99125.66
2023-03-15T00:13:43.211Z,99122.25
2023-03-15T00:14:45.701Z,99120.98
2023-03-15T00:15:53.493Z,99111.08
2023-03-15T00:16:56.061Z,99113.78
2023-03-15T00:17:57.972Z,99109.70
2023-03-15T00:19:00.408Z,99114.69
2023-03-15T00:20:03.640Z,99110.99
2023-03-15T00:21:05.913Z,99107.13
2023-03-15T00:22:08.610Z,99102.80
2023-03-15T00:23:11.200Z,99111.42
2023-03-15T00:24:13.434Z,99098.80
2023-03-15T00:25:15.905Z,99102.92
2023-03-15T00:26:18.339Z,99099.54
2023-03-15T00:27:21.436Z,99099.68
2023-03-15T00:28:26.224Z,99105.38
2023-03-15T00:29:28.641Z,99111.27
2023-03-15T00:30:31.239Z,99104.48
2023-03-15T00:31:33.495Z,99104.54
2023-03-15T00:32:36.669Z,99096.01
2023-03-15T00:33:41.036Z,99101.43
2023-03-15T00:34:45.331Z,99096.95
2023-03-15T00:35:47.757Z,99099.47
2023-03-15T00:36:52.072Z,99099.39
2023-03-15T00:37:56.602Z,99095.73
2023-03-15T00:38:59.058Z,99096.56
2023-03-15T00:40:02.397Z,99094.04
2023-03-15T00:41:11.018Z,99099.55
2023-03-15T00:42:17.360Z,99095.31
2023-03-15T00:43:19.841Z,99099.55
2023-03-15T00:44:26.486Z,99101.24
2023-03-15T00:45:29.111Z,99088.28
2023-03-15T00:46:31.758Z,99092.34
2023-03-15T00:47:53.049Z,99101.22
2023-03-15T00:48:57.070Z,99101.16
2023-03-15T00:50:00.138Z,99099.55
2023-03-15T00:51:05.405Z,99090.24
2023-03-15T00:52:07.800Z,99094.59
2023-03-15T00:53:11.064Z,99096.64
2023-03-15T00:54:13.484Z,99090.58
2023-03-15T00:55:17.812Z,99089.99
2023-03-15T00:56:23.833Z,99089.77
2023-03-15T00:57:26.452Z,99095.61
2023-03-15T00:58:28.921Z,99095.81
2023-03-15T00:59:36.603Z,99083.33
2023-03-15T01:00:39.194Z,99081.18
2023-03-15T01:01:45.357Z,99082.98
2023-03-15T01:02:48.531Z,99082.23
2023-03-15T01:03:51.725Z,99085.02
2023-03-15T01:04:54.293Z,99080.55
2023-03-15T01:05:56.718Z,99083.76
2023-03-15T01:06:59.451Z,99084.02
2023-03-15T01:08:02.623Z,99084.02
2023-03-15T01:09:06.093Z,99086.84
2023-03-15T01:10:11.389Z,99082.62
2023-03-15T01:11:17.289Z,99083.27
2023-03-15T01:12:19.654Z,99077.36
2023-03-15T01:13:21.820Z,99086.09
2023-03-15T01:14:24.566Z,99094.39
2023-03-15T01:15:27.498Z,99085.90
2023-03-15T01:16:30.727Z,99088.88
2023-03-15T01:17:33.401Z,99088.23
2023-03-15T01:18:37.923Z,99086.81
2023-03-15T01:19:40.324Z,99078.58
2023-03-15T01:20:44.482Z,99083.20
2023-03-15T01:21:47.579Z,99088.56
2023-03-15T01:22:52.790Z,99087.22
2023-03-15T01:23:55.246Z,99087.22
2023-03-15T01:24:57.582Z,99089.73
2023-03-15T01:26:00.961Z,99092.42
2023-03-15T01:27:03.886Z,99103.59
2023-03-15T01:28:06.962Z,99100.19
2023-03-15T01:29:12.910Z,99099.25
2023-03-15T01:30:15.617Z,99091.41
2023-03-15T01:31:21.523Z,99098.27
2023-03-15T01:32:24.193Z,99099.96
2023-03-15T01:33:27.416Z,99101.66
2023-03-15T01:34:31.078Z,99099.96
2023-03-15T01:35:33.582Z,99100.97
2023-03-15T01:36:36.222Z,99093.30
2023-03-15T01:37:38.780Z,99093.30
2023-03-15T01:38:41.921Z,99101.83
2023-03-15T01:39:44.897Z,99098.38
2023-03-15T01:40:47.770Z,99088.10
2023-03-15T01:41:50.447Z,99093.23
2023-03-15T01:43:05.701Z,99088.16
2023-03-15T01:44:14.660Z,99083.94
2023-03-15T01:45:46.118Z,99088.38
2023-03-15T01:46:49.035Z,99083.25
2023-03-15T01:47:53.340Z,99087.50
2023-03-15T01:49:08.416Z,99090.95
2023-03-15T01:50:12.975Z,99086.64
2023-03-15T01:51:25.463Z,99086.73
2023-03-15T01:52:32.404Z,99094.45
2023-03-15T01:53:39.736Z,99089.20
2023-03-15T01:54:45.622Z,99087.32
2023-03-15T01:55:48.532Z,99096.69
2023-03-15T01:56:59.160Z,99100.14
2023-03-15T01:58:04.422Z,99101.90
2023-03-15T01:59:10.676Z,99107.16
2023-03-15T02:00:16.746Z,99100.38
2023-03-15T02:01:27.897Z,99100.48
2023-03-15T02:02:31.001Z,99103.00
2023-03-15T02:04:52.992Z,99094.06
2023-03-15T02:05:59.377Z,99106.50
2023-03-15T02:07:10.345Z,99108.91
2023-03-15T02:08:19.570Z,99104.57
2023-03-15T02:09:22.979Z,99097.46
2023-03-15T02:10:37.962Z,99098.62
2023-03-15T02:11:42.149Z,99095.23
2023-03-15T02:12:51.355Z,99091.95
2023-03-15T02:13:56.750Z,99090.97
2023-03-15T02:15:04.213Z,99096.22
2023-03-15T02:16:07.286Z,99088.56
2023-03-15T02:17:12.766Z,99092.88
2023-03-15T02:18:16.253Z,99098.86
2023-03-15T02:19:25.711Z,99097.09
2023-03-15T02:20:59.394Z,99091.12
2023-03-15T02:22:21.805Z,99091.14
2023-03-15T02:23:24.714Z,99090.27
2023-03-15T02:26:24.179Z,99088.50
2023-03-15T02:27:30.164Z,99099.02
2023-03-15T02:28:34.243Z,99095.67
2023-03-15T02:29:36.822Z,99088.08
2023-03-15T02:30:40.155Z,99094.86
2023-03-15T02:31:43.391Z,99086.28
2023-03-15T02:32:46.342Z,99087.22
2023-03-15T02:33:55.620Z,99089.78
2023-03-15T02:34:58.617Z,99091.59
2023-03-15T02:36:11.658Z,99087.98
2023-03-15T02:37:14.229Z,99092.36
2023-03-15T02:38:17.163Z,99086.44
2023-03-15T02:39:21.490Z,99082.00
2023-03-15T02:40:29.090Z,99084.58
2023-03-15T02:41:35.130Z,99083.93
2023-03-15T02:42:38.735Z,99082.34
2023-03-15T02:43:43.222Z,99084.86
2023-03-15T02:44:48.251Z,99073.64
2023-03-15T02:45:51.763Z,99083.12
2023-03-15T02:46:58.068Z,99072.88
2023-03-15T02:48:03.999Z,99084.81
2023-03-15T02:49:07.812Z,99087.38
2023-03-15T02:50:11.211Z,99073.71
2023-03-15T02:51:20.264Z,99077.27
2023-03-15T02:52:22.818Z,99075.57
2023-03-15T02:53:25.397Z,99065.39
2023-03-15T02:54:27.737Z,99066.27
2023-03-15T02:55:32.768Z,99067.09
2023-03-15T02:56:35.420Z,99073.81
2023-03-15T02:57:38.095Z,99068.67
2023-03-15T02:58:41.486Z,99061.77
2023-03-15T02:59:43.885Z,99065.12
2023-03-15T03:00:47.728Z,99062.77
2023-03-15T03:01:50.699Z,99064.45
2023-03-15T03:02:54.148Z,99062.05
2023-03-15T03:03:56.681Z,99060.14
2023-03-15T03:04:59.865Z,99066.05
2023-03-15T03:06:03.365Z,99067.09
2023-03-15T03:07:06.034Z,99058.55
2023-03-15T03:08:10.203Z,99066.33
2023-03-15T03:09:12.837Z,99070.43
2023-03-15T03:10:18.540Z,99062.77
2023-03-15T03:11:22.756Z,99060.24
2023-03-15T03:12:25.870Z,99061.84
2023-03-15T03:13:29.091Z,99055.10
2023-03-15T03:14:31.398Z,99059.50
2023-03-15T03:15:33.966Z,99049.09
2023-03-15T03:16:36.648Z,99050.84
2023-03-15T03:17:39.964Z,99056.80
2023-03-15T03:18:42.652Z,99055.88
2023-03-15T03:19:45.677Z,99051.72
2023-03-15T03:20:48.969Z,99053.58
2023-03-15T03:21:53.044Z,99063.86
2023-03-15T03:22:55.877Z,99064.78
2023-03-15T03:23:58.169Z,99057.79
2023-03-15T03:25:01.257Z,99050.03
2023-03-15T03:26:07.516Z,99057.19
2023-03-15T03:27:10.075Z,99055.40
2023-03-15T03:28:13.625Z,99054.50
2023-03-15T03:29:16.034Z,99051.95
2023-03-15T03:30:19.008Z,99061.47
2023-03-15T03:31:25.491Z,99060.70
2023-03-15T03:32:28.387Z,99059.05
2023-03-15T03:33:31.207Z,99061.52
2023-03-15T03:34:34.248Z,99052.88
2023-03-15T03:35:37.041Z,99057.35
2023-03-15T03:36:40.857Z,99063.37
2023-03-15T03:37:43.617Z,99063.20
2023-03-15T03:38:47.931Z,99060.03
2023-03-15T03:39:50.674Z,99061.56
2023-03-15T03:40:53.573Z,99063.26
2023-03-15T03:41:56.034Z,99063.42
2023-03-15T03:42:58.605Z,99068.63
2023-03-15T03:44:01.170Z,99065.22
2023-03-15T03:45:04.497Z,99064.41
2023-03-15T03:46:09.095Z,99063.64
2023-03-15T03:47:13.595Z,99063.59
2023-03-15T03:48:17.272Z,99061.95
2023-03-15T03:49:20.518Z,99055.98
2023-03-15T03:50:23.175Z,99056.86
2023-03-15T03:51:25.648Z,99058.50
2023-03-15T03:52:28.519Z,99063.75
2023-03-15T03:53:32.888Z,99062.94
2023-03-15T03:54:36.040Z,99060.34
2023-03-15T03:55:38.318Z,99061.23
2023-03-15T03:56:40.975Z,99070.58
2023-03-15T03:57:44.377Z,99068.01
2023-03-15T03:58:48.638Z,99054.34
2023-03-15T03:59:53.548Z,99066.36
2023-03-15T04:00:57.301Z,99062.05
2023-03-15T04:01:59.926Z,99065.44
2023-03-15T04:03:03.846Z,99061.02
2023-03-15T04:05:11.007Z,99058.41
2023-03-15T04:06:15.065Z,99061.89
2023-03-15T04:07:20.057Z,99065.44
2023-03-15T04:08:24.238Z,99064.41
2023-03-15T04:09:26.785Z,99072.52
2023-03-15T04:10:31.709Z,99066.59
2023-03-15T04:11:35.736Z,99067.62
2023-03-15T04:12:43.169Z,99067.62
2023-03-15T04:13:46.428Z,99074.59
2023-03-15T04:14:49.084Z,99069.34
2023-03-15T04:15:55.218Z,99075.97
2023-03-15T04:16:57.596Z,99064.31
2023-03-15T04:18:02.505Z,99064.31
2023-03-15T04:19:09.284Z,99067.62
2023-03-15T04:20:12.876Z,99067.70
2023-03-15T04:21:19.003Z,99072.77
2023-03-15T04:22:21.417Z,99078.79
2023-03-15T04:23:25.743Z,99070.31
2023-03-15T04:24:34.399Z,99076.28
2023-03-15T04:25:49.984Z,99074.64
2023-03-15T04:26:56.241Z,99072.95
2023-03-15T04:28:03.615Z,99077.46
2023-03-15T04:29:09.963Z,99078.35
2023-03-15T04:30:21.814Z,99077.46
2023-03-15T04:31:26.653Z,99070.64
2023-03-15T04:32:33.687Z,99075.88
2023-03-15T04:33:52.017Z,99070.64
2023-03-15T04:35:09.046Z,99069.70
2023-03-15T04:36:30.468Z,99066.86
2023-03-15T04:37:43.760Z,99069.23
2023-03-15T04:38:51.107Z,99069.23
2023-03-15T04:40:01.352Z,99072.77
2023-03-15T04:41:20.496Z,99070.27
2023-03-15T04:42:33.740Z,99067.70
2023-03-15T04:43:37.925Z,99072.84
2023-03-15T04:44:42.215Z,99076.13
2023-03-15T04:45:56.566Z,99075.25
2023-03-15T04:47:06.683Z,99073.98
2023-03-15T04:48:11.000Z,99084.16
2023-03-15T04:49:15.308Z,99080.64
2023-03-15T04:50:29.868Z,99078.86
2023-03-15T04:51:42.881Z,99072.59
2023-03-15T04:52:47.917Z,99084.47
2023-03-15T04:53:58.552Z,99081.07
2023-03-15T04:55:19.821Z,99075.83
2023-03-15T04:56:38.953Z,99083.52
2023-03-15T04:58:00.557Z,99083.77
2023-03-15T04:59:17.427Z,99089.84
2023-03-15T05:00:27.764Z,99081.36
2023-03-15T05:01:38.027Z,99084.16
2023-03-15T05:02:42.929Z,99091.16
2023-03-15T05:03:57.581Z,99092.91
2023-03-15T05:05:01.867Z,99091.32
2023-03-15T05:06:07.656Z,99084.58
2023-03-15T05:07:21.055Z,99086.41
2023-03-15T05:08:43.546Z,99083.98
2023-03-15T05:10:07.236Z,99086.41
2023-03-15T05:11:11.491Z,99093.06
2023-03-15T05:12:21.315Z,99084.70
2023-03-15T05:13:29.181Z,99084.80
2023-03-15T05:14:36.502Z,99089.95
2023-03-15T05:15:57.237Z,99090.60
2023-03-15T05:17:19.730Z,99084.59
2023-03-15T05:19:54.529Z,99088.97
2023-03-15T05:20:59.110Z,99095.80
2023-03-15T05:22:06.260Z,99099.19
2023-03-15T05:23:14.717Z,99096.69
2023-03-15T05:24:19.004Z,99105.16
2023-03-15T05:25:23.849Z,99099.91
2023-03-15T05:26:40.576Z,99098.06
2023-03-15T05:27:56.293Z,99103.36
2023-03-15T05:29:03.885Z,99104.98
2023-03-15T05:30:26.884Z,99103.14
2023-03-15T05:31:37.325Z,99101.28
2023-03-15T05:32:44.819Z,99106.31
2023-03-15T05:33:54.922Z,99108.83
2023-03-15T05:35:15.648Z,99113.91
2023-03-15T05:36:23.042Z,99107.19
2023-03-15T05:37:44.514Z,99114.85
2023-03-15T05:40:14.929Z,99101.70
2023-03-15T05:41:26.537Z,99102.81
2023-03-15T05:43:56.727Z,99104.27
2023-03-15T05:45:01.345Z,99113.35
2023-03-15T05:46:22.255Z,99103.02
2023-03-15T05:47:26.600Z,99113.09
2023-03-15T05:48:47.478Z,99114.85
2023-03-15T05:50:09.660Z,99120.00
2023-03-15T05:51:15.242Z,99116.55
2023-03-15T05:52:22.467Z,99114.02
2023-03-15T05:53:27.301Z,99111.39
2023-03-15T05:54:34.565Z,99110.30
2023-03-15T05:55:38.893Z,99102.46
2023-03-15T05:56:46.308Z,99102.46
2023-03-15T05:57:50.502Z,99109.13
2023-03-15T05:58:54.784Z,99103.23
2023-03-15T05:59:59.004Z,99107.45
2023-03-15T06:01:16.935Z,99108.48
2023-03-15T06:02:31.201Z,99107.55
2023-03-15T06:03:47.352Z,99111.53
2023-03-15T06:04:54.003Z,99110.03
2023-03-15T06:06:00.067Z,99110.67
2023-03-15T06:07:04.529Z,99111.53
2023-03-15T06:08:08.065Z,99105.50
2023-03-15T06:09:11.163Z,99106.27
2023-03-15T06:10:14.206Z,99105.35
2023-03-15T06:11:17.058Z,99113.07
2023-03-15T06:12:22.881Z,99112.12
2023-03-15T06:13:25.387Z,99111.95
2023-03-15T06:14:28.211Z,99111.02
2023-03-15T06:15:33.123Z,99107.55
2023-03-15T06:16:36.227Z,99116.73
2023-03-15T06:17:39.047Z,99114.17
2023-03-15T06:18:41.745Z,99112.30
2023-03-15T06:19:44.721Z,99105.33
2023-03-15T06:20:47.418Z,99110.28
2023-03-15T06:21:51.253Z,99114.18
2023-03-15T06:22:58.424Z,99111.73
2023-03-15T06:24:09.412Z,99106.84
2023-03-15T06:25:12.722Z,99105.78
2023-03-15T06:26:17.128Z,99111.11
2023-03-15T06:27:21.961Z,99116.13
2023-03-15T06:28:24.650Z,99115.24
2023-03-15T06:29:29.038Z,99107.41
2023-03-15T06:30:32.180Z,99116.64
2023-03-15T06:31:35.858Z,99110.48
2023-03-15T06:32:43.220Z,99107.16
2023-03-15T06:33:46.681Z,99107.23
2023-03-15T06:34:49.340Z,99098.54
2023-03-15T06:35:51.937Z,99097.03
2023-03-15T06:36:55.322Z,99096.05
2023-03-15T06:37:57.644Z,99103.58
2023-03-15T06:39:02.375Z,99098.24
2023-03-15T06:40:08.281Z,99098.44
2023-03-15T06:41:11.974Z,99096.74
2023-03-15T06:42:15.098Z,99101.87
2023-03-15T06:43:20.218Z,99102.63
2023-03-15T06:44:22.951Z,99094.78
2023-03-15T06:45:27.680Z,99101.55
2023-03-15T06:46:31.617Z,99101.30
2023-03-15T06:47:34.271Z,99091.80
2023-03-15T06:48:40.279Z,99099.72
2023-03-15T06:49:49.338Z,99094.23
2023-03-15T06:50:52.781Z,99100.30
2023-03-15T06:51:55.101Z,99101.77
2023-03-15T06:52:59.309Z,99095.73
2023-03-15T06:54:02.459Z,99094.04
2023-03-15T06:55:07.489Z,99101.52
2023-03-15T06:56:11.057Z,99101.31
2023-03-15T06:57:13.664Z,99097.77
2023-03-15T06:58:16.911Z,99095.81
2023-03-15T06:59:19.413Z,99098.39
2023-03-15T07:00:21.982Z,99095.20
2023-03-15T07:01:25.069Z,99095.91
2023-03-15T07:02:27.455Z,99096.47
2023-03-15T07:03:29.789Z,99094.39
2023-03-15T07:04:32.441Z,99092.58
2023-03-15T07:05:34.996Z,99093.89
2023-03-15T07:06:37.623Z,99093.89
2023-03-15T07:07:40.878Z,99095.38
2023-03-15T07:08:43.397Z,99088.34
2023-03-15T07:09:45.768Z,99086.44
2023-03-15T07:10:49.142Z,99094.76
2023-03-15T07:11:51.433Z,99093.52
2023-03-15T07:12:53.901Z,99094.09
2023-03-15T07:13:56.331Z,99088.71
2023-03-15T07:14:59.097Z,99096.90
2023-03-15T07:16:01.454Z,99094.69
2023-03-15T07:17:04.139Z,99092.60
2023-03-15T07:18:06.984Z,99089.30
2023-03-15T07:19:09.691Z,99094.45
2023-03-15T07:20:13.405Z,99091.11
2023-03-15T07:21:15.804Z,99087.73
2023-03-15T07:22:18.417Z,99094.45
2023-03-15T07:23:20.561Z,99096.94
2023-03-15T07:24:23.027Z,99094.45
2023-03-15T07:25:25.483Z,99104.78
2023-03-15T07:26:28.253Z,99101.94
2023-03-15T07:27:30.744Z,99099.39
2023-03-15T07:28:33.009Z,99096.54
2023-03-15T07:29:35.365Z,99100.98
2023-03-15T07:30:38.232Z,99093.73
2023-03-15T07:31:40.706Z,99102.90
2023-03-15T07:32:43.322Z,99095.91
2023-03-15T07:33:46.521Z,99089.19
2023-03-15T07:34:48.875Z,99089.19
2023-03-15T07:35:53.347Z,99103.56
2023-03-15T07:36:55.915Z,99094.85
2023-03-15T07:37:58.922Z,99097.50
2023-03-15T07:39:04.226Z,99088.48
2023-03-15T07:40:12.511Z,99087.59
2023-03-15T07:41:15.379Z,99101.23
2023-03-15T07:42:19.811Z,99097.59
2023-03-15T07:43:25.216Z,99093.17
2023-03-15T07:44:29.625Z,99094.63
2023-03-15T07:45:33.349Z,99094.03
2023-03-15T07:46:35.793Z,99093.06
2023-03-15T07:47:38.112Z,99096.02
2023-03-15T07:49:03.978Z,99094.09
2023-03-15T07:50:07.282Z,99096.80
2023-03-15T07:51:09.728Z,99092.56
2023-03-15T07:52:13.204Z,99091.59
2023-03-15T07:53:15.712Z,99093.55
2023-03-15T07:54:18.890Z,99090.95
2023-03-15T07:55:22.248Z,99087.25
2023-03-15T07:56:24.670Z,99078.84
2023-03-15T07:57:28.968Z,99080.97
2023-03-15T07:58:32.411Z,99080.50
2023-03-15T07:59:35.071Z,99078.74
2023-03-15T08:00:38.757Z,99085.21
2023-03-15T08:01:41.470Z,99092.08
2023-03-15T08:02:44.413Z,99091.80
2023-03-15T08:03:47.096Z,99093.86
2023-03-15T08:04:50.831Z,99095.38
2023-03-15T08:05:53.756Z,99102.95
2023-03-15T08:06:56.449Z,99089.42
2023-03-15T08:07:59.433Z,99101.60
2023-03-15T08:09:04.596Z,99099.78
2023-03-15T08:10:09.226Z,99092.38
2023-03-15T08:11:12.036Z,99099.22
2023-03-15T08:12:14.537Z,99082.47
2023-03-15T08:13:16.690Z,99090.41
2023-03-15T08:14:20.206Z,99085.06
2023-03-15T08:16:46.671Z,99086.63
2023-03-15T08:17:52.152Z,99075.98
2023-03-15T08:18:55.170Z,99075.69
2023-03-15T08:19:58.476Z,99075.69
2023-03-15T08:21:00.848Z,99074.44
2023-03-15T08:22:03.706Z,99081.28
2023-03-15T08:23:07.380Z,99065.20
2023-03-15T08:24:10.222Z,99070.52
2023-03-15T08:25:15.829Z,99073.88
2023-03-15T08:26:18.468Z,99072.44
2023-03-15T08:27:21.296Z,99073.59
2023-03-15T08:28:24.083Z,99065.81
2023-03-15T08:29:26.618Z,99080.98
2023-03-15T08:30:29.595Z,99084.36
2023-03-15T08:31:32.958Z,99084.36
2023-03-15T08:32:35.127Z,99068.58
2023-03-15T08:33:37.512Z,99088.12
2023-03-15T08:34:39.972Z,99082.06
2023-03-15T08:35:42.959Z,99082.93
2023-03-15T08:36:49.722Z,99086.45
2023-03-15T08:37:52.330Z,99084.72
2023-03-15T08:38:54.686Z,99090.04
2023-03-15T08:40:04.678Z,99094.69
2023-03-15T08:41:07.233Z,99088.39
2023-03-15T08:42:10.112Z,99090.41
2023-03-15T08:43:12.454Z,99082.84
2023-03-15T08:44:15.253Z,99090.20
2023-03-15T08:45:19.293Z,99073.59
2023-03-15T08:46:22.670Z,99083.83
2023-03-15T08:47:26.722Z,99071.94
2023-03-15T08:48:31.734Z,99072.34
2023-03-15T08:49:34.763Z,99074.23
2023-03-15T08:50:38.033Z,99070.30
2023-03-15T08:51:41.467Z,99072.84
2023-03-15T08:52:43.895Z,99064.23
2023-03-15T08:53:47.063Z,99072.06
2023-03-15T08:54:50.012Z,99062.35
2023-03-15T08:55:52.643Z,99073.88
2023-03-15T08:56:55.621Z,99080.05
2023-03-15T08:57:59.852Z,99070.91
2023-03-15T08:59:02.197Z,99063.34
2023-03-15T09:00:08.873Z,99068.41
2023-03-15T09:01:13.103Z,99075.80
2023-03-15T09:02:15.615Z,99072.46
2023-03-15T09:03:20.309Z,99059.44
2023-03-15T09:04:22.803Z,99060.64
2023-03-15T09:05:25.907Z,99059.59
2023-03-15T09:06:28.832Z,99064.63
2023-03-15T09:07:33.280Z,99063.80
2023-03-15T09:08:35.936Z,99061.82
2023-03-15T09:09:38.332Z,99061.48
2023-03-15T09:10:40.692Z,99058.03
2023-03-15T09:11:43.361Z,99055.41
2023-03-15T09:12:48.309Z,99061.13
2023-03-15T09:13:50.882Z,99055.94
2023-03-15T09:14:53.338Z,99056.75
2023-03-15T09:15:58.017Z,99056.75
2023-03-15T09:17:01.619Z,99060.83
2023-03-15T09:18:04.874Z,99051.50
2023-03-15T09:19:07.283Z,99051.50
2023-03-15T09:20:16.101Z,99059.51
2023-03-15T09:21:18.509Z,99056.92
2023-03-15T09:22:38.147Z,99055.09
2023-03-15T09:23:28.657Z,99049.11
2023-03-15T09:24:33.280Z,99051.28
2023-03-15T09:25:40.058Z,99047.86
2023-03-15T09:26:42.709Z,99041.33
2023-03-15T09:27:45.164Z,99043.69
2023-03-15T09:28:47.524Z,99036.72
2023-03-15T09:29:49.993Z,99044.27
2023-03-15T09:30:52.921Z,99044.75
2023-03-15T09:31:56.805Z,99041.09
2023-03-15T09:33:00.256Z,99040.91
2023-03-15T09:34:04.048Z,99052.16
2023-03-15T09:35:09.907Z,99050.66
2023-03-15T09:36:12.405Z,99042.02
2023-03-15T09:37:14.754Z,99047.39
2023-03-15T09:38:21.543Z,99047.78
2023-03-15T09:39:25.216Z,99047.11
2023-03-15T09:40:36.920Z,99047.97
2023-03-15T09:41:45.760Z,99049.31
2023-03-15T09:43:11.309Z,99048.80
2023-03-15T09:44:38.476Z,99051.67
2023-03-15T09:45:51.750Z,99047.63
2023-03-15T09:47:14.685Z,99050.07
2023-03-15T09:48:29.189Z,99048.98
2023-03-15T09:49:35.259Z,99052.83
2023-03-15T09:50:47.277Z,99037.57
2023-03-15T09:51:53.245Z,99043.27
2023-03-15T09:53:08.516Z,99048.40
2023-03-15T09:54:32.687Z,99046.47
2023-03-15T09:55:35.366Z,99046.27
2023-03-15T09:56:45.659Z,99040.74
2023-03-15T09:57:58.550Z,99042.08
2023-03-15T09:59:02.278Z,99035.39
2023-03-15T10:00:08.414Z,99038.81
2023-03-15T10:01:13.868Z,99034.57
2023-03-15T10:02:26.652Z,99029.38
2023-03-15T10:03:50.265Z,99030.86
2023-03-15T10:04:56.306Z,99031.69
2023-03-15T10:06:02.761Z,99025.82
2023-03-15T10:07:09.019Z,99023.28
2023-03-15T10:08:15.278Z,99022.91
2023-03-15T10:09:21.456Z,99013.58
2023-03-15T10:10:33.889Z,99022.10
2023-03-15T10:11:49.243Z,99028.13
2023-03-15T10:12:58.261Z,99031.84
2023-03-15T10:14:10.253Z,99033.17
2023-03-15T10:15:35.187Z,99023.28
2023-03-15T10:16:40.936Z,99031.53
2023-03-15T10:18:11.544Z,99025.72
2023-03-15T10:19:38.925Z,99026.69
2023-03-15T10:20:45.269Z,99013.48
2023-03-15T10:22:20.530Z,99017.44
2023-03-15T10:23:32.998Z,99014.70
2023-03-15T10:24:48.101Z,99014.47
2023-03-15T10:25:51.564Z,99018.22
2023-03-15T10:26:54.611Z,99013.55
2023-03-15T10:28:13.092Z,99019.68
2023-03-15T10:29:19.017Z,99010.52
2023-03-15T10:30:25.816Z,99018.24
2023-03-15T10:31:41.452Z,99003.55
2023-03-15T10:32:40.052Z,99013.58
2023-03-15T10:33:45.182Z,99005.97
2023-03-15T10:34:53.903Z,99004.84
2023-03-15T10:36:09.636Z,99002.58
2023-03-15T10:37:01.987Z,99004.28
2023-03-15T10:38:16.014Z,99000.75
2023-03-15T10:39:18.873Z,99008.17
2023-03-15T10:40:47.434Z,99015.27
2023-03-15T10:41:52.063Z,99015.81
2023-03-15T10:42:57.497Z,99018.97
2023-03-15T10:44:03.522Z,99010.43
2023-03-15T10:45:17.651Z,99005.22
2023-03-15T10:46:25.042Z,99012.81
2023-03-15T10:47:27.834Z,99021.94
2023-03-15T10:48:37.075Z,99015.58
2023-03-15T10:49:41.067Z,99018.76
2023-03-15T10:50:43.365Z,99017.08
2023-03-15T10:51:48.041Z,99016.44
2023-03-15T10:52:53.027Z,99018.58
2023-03-15T10:53:59.904Z,99018.27
2023-03-15T10:55:09.495Z,99020.91
2023-03-15T10:56:16.487Z,99012.64
2023-03-15T10:57:22.350Z,99013.46
2023-03-15T10:58:29.946Z,99006.94
2023-03-15T10:59:34.817Z,99010.37
2023-03-15T11:00:37.516Z,99007.04
2023-03-15T11:01:40.412Z,99005.16
2023-03-15T11:02:55.365Z,99009.83
2023-03-15T11:04:10.365Z,99001.91
2023-03-15T11:05:16.627Z,98994.33
2023-03-15T11:06:25.338Z,99002.91
2023-03-15T11:07:28.027Z,98997.26
2023-03-15T11:08:41.565Z,98993.22
2023-03-15T11:09:53.293Z,99001.23
2023-03-15T11:10:58.841Z,98998.44
2023-03-15T11:12:04.400Z,98995.55
2023-03-15T11:13:23.882Z,98997.11
2023-03-15T11:14:35.882Z,98993.75
2023-03-15T11:15:42.654Z,98993.02
2023-03-15T11:16:54.778Z,98996.31
2023-03-15T11:17:58.145Z,98988.67
2023-03-15T11:19:07.922Z,98992.03
2023-03-15T11:20:32.215Z,98989.13
2023-03-15T11:21:36.899Z,98995.92
2023-03-15T11:22:39.895Z,98994.75
2023-03-15T11:23:45.851Z,99002.28
2023-03-15T11:24:48.835Z,98989.17
2023-03-15T11:25:53.304Z,98994.45
2023-03-15T11:27:01.616Z,98991.20
2023-03-15T11:28:05.411Z,98998.70
2023-03-15T11:29:14.519Z,98991.84
2023-03-15T11:30:18.393Z,98996.26
2023-03-15T11:31:24.412Z,98995.17
2023-03-15T11:32:29.472Z,98996.45
2023-03-15T11:33:38.959Z,98992.72
2023-03-15T11:34:47.612Z,98990.80
2023-03-15T11:35:52.385Z,98995.81
2023-03-15T11:37:07.588Z,98994.81
2023-03-15T11:38:15.397Z,98991.91
2023-03-15T11:39:15.037Z,98996.91
2023-03-15T11:40:36.479Z,98993.58
2023-03-15T11:41:42.588Z,98986.35
2023-03-15T11:43:08.039Z,98996.16
2023-03-15T11:45:42.855Z,98997.25
2023-03-15T11:47:19.198Z,99002.22
2023-03-15T11:48:29.582Z,98991.73
2023-03-15T11:49:49.408Z,98993.08
2023-03-15T11:50:55.022Z,98988.98
2023-03-15T11:51:57.630Z,98999.55
2023-03-15T11:53:03.469Z,98996.61
2023-03-15T11:55:30.048Z,98992.12
2023-03-15T11:56:48.904Z,98995.19
2023-03-15T11:57:51.672Z,98992.52
2023-03-15T11:59:19.298Z,98999.41
2023-03-15T12:00:34.156Z,99002.76
2023-03-15T12:01:37.452Z,98991.02
2023-03-15T12:02:49.565Z,98990.41
2023-03-15T12:03:55.489Z,98996.19
2023-03-15T12:05:01.791Z,98993.13
2023-03-15T12:06:20.646Z,98990.97
2023-03-15T12:07:29.978Z,98989.41
2023-03-15T12:08:45.448Z,98991.09
2023-03-15T12:09:55.258Z,98982.02
2023-03-15T12:10:57.773Z,98985.06
2023-03-15T12:12:02.777Z,98983.83
2023-03-15T12:13:08.694Z,98978.47
2023-03-15T12:14:26.920Z,98978.89
2023-03-15T12:15:32.874Z,98978.27
2023-03-15T12:16:44.788Z,98972.94
2023-03-15T12:17:53.545Z,98978.92
2023-03-15T12:19:01.566Z,98964.50
2023-03-15T12:20:13.952Z,98973.70
2023-03-15T12:22:37.684Z,98967.05
2023-03-15T12:23:49.540Z,98973.14
2023-03-15T12:24:52.399Z,98973.14
2023-03-15T12:26:02.337Z,98967.19
2023-03-15T12:27:09.011Z,98969.36
2023-03-15T12:28:15.763Z,98975.22
2023-03-15T12:29:28.490Z,98971.59
2023-03-15T12:30:34.509Z,98977.14
2023-03-15T12:32:58.698Z,98973.36
2023-03-15T12:34:04.253Z,98967.83
2023-03-15T12:35:11.095Z,98962.91
2023-03-15T12:36:38.418Z,98969.50
2023-03-15T12:37:47.251Z,98975.23
2023-03-15T12:39:00.338Z,98970.44
2023-03-15T12:40:19.671Z,98978.59
2023-03-15T12:41:40.972Z,98979.21
2023-03-15T12:42:49.681Z,98983.07
2023-03-15T12:43:51.981Z,98974.61
2023-03-15T12:44:54.682Z,98981.42
2023-03-15T12:45:56.738Z,98980.88
2023-03-15T12:47:07.753Z,98985.05
2023-03-15T12:48:13.797Z,98983.69
2023-03-15T12:49:28.923Z,98975.15
2023-03-15T12:50:47.507Z,98977.64
2023-03-15T12:52:05.286Z,98981.39
2023-03-15T12:53:16.863Z,98977.95
2023-03-15T12:54:23.076Z,98981.73
2023-03-15T12:55:28.305Z,98987.06
2023-03-15T12:56:43.672Z,98980.88
2023-03-15T12:57:54.473Z,98978.19
2023-03-15T12:59:01.594Z,98969.07
2023-03-15T13:00:09.639Z,98967.53
2023-03-15T13:01:15.639Z,98972.70
2023-03-15T13:02:41.766Z,98976.20
2023-03-15T13:03:36.619Z,98983.46
2023-03-15T13:04:40.472Z,98981.30
2023-03-15T13:06:19.824Z,98973.16
2023-03-15T13:07:45.598Z,98971.84
2023-03-15T13:08:54.221Z,98982.03
2023-03-15T13:10:01.559Z,98977.00
2023-03-15T13:11:11.776Z,98978.58
2023-03-15T13:12:30.723Z,98973.19
2023-03-15T13:13:44.313Z,98975.05
2023-03-15T13:16:33.319Z,98975.69
2023-03-15T13:17:39.434Z,98981.84