createdAt,value
2022-11-12T00:01:05.755Z,9.30
2022-11-12T00:03:32.464Z,9.30
2022-11-12T00:05:59.531Z,9.30
2022-11-12T00:08:26.685Z,9.30
2022-11-12T00:10:53.503Z,9.20
2022-11-12T00:13:20.286Z,9.20
2022-11-12T00:15:47.576Z,9.20
2022-11-12T00:18:14.540Z,9.20
2022-11-12T00:20:41.275Z,9.20
2022-11-12T00:23:08.001Z,9.20
2022-11-12T00:25:34.883Z,9.20
2022-11-12T00:28:08.395Z,9.10
2022-11-12T00:30:38.192Z,9.20
2022-11-12T00:33:06.512Z,9.10
2022-11-12T00:35:34.049Z,9.20
2022-11-12T00:38:01.128Z,9.10
2022-11-12T00:40:29.373Z,9.10
2022-11-12T00:42:56.493Z,9.10
2022-11-12T00:45:24.319Z,9.10
2022-11-12T00:47:58.055Z,9.10
2022-11-12T00:50:25.615Z,9.10
2022-11-12T00:52:53.550Z,9.10
2022-11-12T00:55:20.541Z,9.10
2022-11-12T00:57:47.331Z,9.10
2022-11-12T01:00:19.128Z,9.10
2022-11-12T01:02:50.786Z,9.10
2022-11-12T01:05:19.899Z,9.10
2022-11-12T01:07:53.119Z,9.10
2022-11-12T01:10:22.496Z,9.10
2022-11-12T01:12:49.322Z,9.10
2022-11-12T01:15:16.186Z,9.10
2022-11-12T01:17:42.924Z,9.10
2022-11-12T01:20:09.942Z,9.10
2022-11-12T01:22:36.682Z,9.10
2022-11-12T01:25:03.716Z,9.10
2022-11-12T01:27:30.489Z,9.10
2022-11-12T01:29:57.222Z,9.10
2022-11-12T01:32:23.974Z,9.10
2022-11-12T01:34:51.544Z,9.10
2022-11-12T01:37:24.897Z,9.10
2022-11-12T01:39:51.612Z,9.10
2022-11-12T01:42:18.338Z,9.10
2022-11-12T01:44:46.465Z,9.10
2022-11-12T01:47:34.892Z,9.10
2022-11-12T01:50:21.240Z,9.10
2022-11-12T01:52:57.937Z,9.10
2022-11-12T01:55:32.137Z,9.10
2022-11-12T01:58:16.103Z,9.10
2022-11-12T02:00:43.356Z,9.10
2022-11-12T02:03:19.170Z,9.00
2022-11-12T02:05:53.160Z,9.10
2022-11-12T02:08:22.523Z,9.00
2022-11-12T02:10:50.657Z,9.00
2022-11-12T02:13:37.969Z,9.00
2022-11-12T02:16:08.571Z,9.00
2022-11-12T02:18:35.285Z,9.00
2022-11-12T02:21:09.188Z,9.00
2022-11-12T02:23:37.180Z,8.90
2022-11-12T02:26:04.016Z,8.90
2022-11-12T02:28:32.970Z,8.90
2022-11-12T02:30:59.734Z,8.80
2022-11-12T02:33:26.505Z,8.80
2022-11-12T02:35:53.266Z,8.80
2022-11-12T02:38:20.269Z,8.80
2022-11-12T02:40:46.978Z,8.80
2022-11-12T02:43:13.679Z,8.80
2022-11-12T02:45:40.404Z,8.70
2022-11-12T02:48:07.119Z,8.80
2022-11-12T02:50:33.843Z,8.80
2022-11-12T02:53:00.528Z,8.80
2022-11-12T02:55:27.301Z,8.80
2022-11-12T02:57:58.685Z,8.80
2022-11-12T03:00:25.821Z,8.80
2022-11-12T03:03:01.616Z,8.80
2022-11-12T03:05:31.523Z,8.80
2022-11-12T03:08:00.260Z,8.80
2022-11-12T03:10:28.554Z,8.80
2022-11-12T03:12:58.750Z,8.80
2022-11-12T03:15:27.083Z,8.80
2022-11-12T03:17:54.211Z,8.80
2022-11-12T03:20:21.204Z,8.80
2022-11-12T03:23:00.276Z,8.80
2022-11-12T03:25:28.832Z,8.80
2022-11-12T03:28:08.589Z,8.80
2022-11-12T03:30:39.165Z,8.80
2022-11-12T03:33:08.412Z,8.80
2022-11-12T03:35:36.011Z,8.70
2022-11-12T03:38:03.511Z,8.70
2022-11-12T03:40:30.768Z,8.70
2022-11-12T03:42:57.919Z,8.70
2022-11-12T03:45:27.537Z,8.70
2022-11-12T03:47:57.538Z,8.70
2022-11-12T03:50:28.901Z,8.70
2022-11-12T03:52:59.431Z,8.70
2022-11-12T03:55:28.576Z,8.70
2022-11-12T03:57:56.850Z,8.70
2022-11-12T04:00:26.754Z,8.70
2022-11-12T04:02:54.505Z,8.70
2022-11-12T04:05:40.319Z,8.70
2022-11-12T04:08:34.474Z,8.70
2022-11-12T04:11:10.048Z,8.70
2022-11-12T04:13:38.558Z,8.70
2022-11-12T04:16:34.676Z,8.70
2022-11-12T04:19:21.351Z,8.70
2022-11-12T04:21:56.162Z,8.70
2022-11-12T04:24:51.840Z,8.70
2022-11-12T04:27:21.453Z,8.70
2022-11-12T04:30:09.024Z,8.70
2022-11-12T04:32:50.222Z,8.70
2022-11-12T04:35:18.902Z,8.70
2022-11-12T04:37:46.228Z,8.70
2022-11-12T04:40:46.135Z,8.70
2022-11-12T04:43:36.147Z,8.70
2022-11-12T04:46:05.272Z,8.60
2022-11-12T04:48:32.096Z,8.70
2022-11-12T04:51:28.695Z,8.70
2022-11-12T04:53:55.635Z,8.60
2022-11-12T04:56:22.389Z,8.70
2022-11-12T04:58:49.237Z,8.70
2022-11-12T05:01:16.415Z,8.70
2022-11-12T05:03:43.215Z,8.70
2022-11-12T05:06:30.195Z,8.70
2022-11-12T05:08:56.956Z,8.70
2022-11-12T05:11:24.183Z,8.70
2022-11-12T05:13:51.245Z,8.70
2022-11-12T05:16:17.976Z,8.80
2022-11-12T05:18:44.943Z,8.80
2022-11-12T05:21:30.031Z,8.80
2022-11-12T05:23:57.068Z,8.80
2022-11-12T05:26:23.856Z,8.80
2022-11-12T05:28:50.737Z,8.80
2022-11-12T05:31:17.462Z,8.80
2022-11-12T05:33:44.178Z,8.80
2022-11-12T05:36:10.852Z,8.90
2022-11-12T05:38:39.081Z,8.90
2022-11-12T05:41:05.937Z,8.90
2022-11-12T05:43:32.659Z,8.90
2022-11-12T05:45:59.404Z,8.90
2022-11-12T05:48:26.457Z,8.90
2022-11-12T05:53:42.289Z,8.90
2022-11-12T05:56:10.486Z,8.90
2022-11-12T05:58:37.689Z,8.80
2022-11-12T06:01:05.065Z,8.80
2022-11-12T06:03:32.192Z,8.80
2022-11-12T06:05:59.383Z,8.80
2022-11-12T06:08:26.489Z,8.80
2022-11-12T06:10:54.750Z,8.70
2022-11-12T06:13:24.056Z,8.60
2022-11-12T06:15:52.509Z,8.60
2022-11-12T06:18:19.721Z,8.60
2022-11-12T06:21:07.270Z,8.50
2022-11-12T06:23:34.328Z,8.50
2022-11-12T06:26:01.495Z,8.40
2022-11-12T06:28:29.001Z,8.40
2022-11-12T06:30:56.053Z,8.30
2022-11-12T06:33:23.120Z,8.30
2022-11-12T06:36:03.137Z,8.30
2022-11-12T06:38:32.555Z,8.20
2022-11-12T06:40:59.596Z,8.30
2022-11-12T06:43:29.681Z,8.20
2022-11-12T06:46:01.820Z,8.20
2022-11-12T06:48:29.782Z,8.10
2022-11-12T06:50:57.947Z,8.10
2022-11-12T06:53:25.726Z,8.10
2022-11-12T06:55:52.902Z,8.00
2022-11-12T06:58:19.698Z,8.00
2022-11-12T07:00:46.481Z,8.00
2022-11-12T07:03:14.972Z,8.00
2022-11-12T07:05:41.789Z,8.00
2022-11-12T07:08:08.602Z,8.00
2022-11-12T07:10:35.333Z,8.00
2022-11-12T07:13:02.110Z,8.00
2022-11-12T07:15:28.842Z,8.00
2022-11-12T07:17:55.536Z,8.00
2022-11-12T07:20:22.277Z,8.10
2022-11-12T07:22:48.963Z,8.20
2022-11-12T07:25:16.036Z,8.30
2022-11-12T07:27:42.732Z,8.40
2022-11-12T07:30:10.169Z,8.60
2022-11-12T07:32:42.037Z,8.70
2022-11-12T07:35:11.756Z,8.80
2022-11-12T07:37:38.613Z,8.90
2022-11-12T07:40:06.589Z,9.00
2022-11-12T07:42:34.814Z,9.10
2022-11-12T07:45:01.726Z,9.30
2022-11-12T07:47:28.491Z,9.50
2022-11-12T07:49:55.369Z,9.80
2022-11-12T07:52:22.257Z,10.10
2022-11-12T07:54:48.988Z,10.40
2022-11-12T07:57:15.691Z,10.90
2022-11-12T07:59:46.124Z,11.30
2022-11-12T08:02:13.201Z,11.80
2022-11-12T08:04:39.929Z,12.20
2022-11-12T08:07:06.837Z,12.60
2022-11-12T08:09:33.733Z,13.00
2022-11-12T08:12:00.551Z,13.40
2022-11-12T08:14:27.263Z,13.80
2022-11-12T08:16:54.027Z,14.20
2022-11-12T08:19:20.791Z,14.70
2022-11-12T08:21:47.606Z,15.30
2022-11-12T08:24:14.331Z,15.60
2022-11-12T08:26:41.321Z,16.10
2022-11-12T08:29:09.015Z,16.60
2022-11-12T08:31:36.035Z,17.10
2022-11-12T08:34:12.125Z,17.60
2022-11-12T08:36:40.430Z,18.10
2022-11-12T08:39:07.858Z,18.60
2022-11-12T08:41:34.620Z,19.00
2022-11-12T08:44:07.123Z,19.40
2022-11-12T08:46:35.003Z,19.70
2022-11-12T08:49:01.917Z,20.10
2022-11-12T08:51:28.671Z,20.30
2022-11-12T08:53:55.455Z,20.50
2022-11-12T08:56:22.286Z,20.80
2022-11-12T08:58:48.982Z,21.00
2022-11-12T09:01:16.331Z,21.30
2022-11-12T09:03:43.157Z,21.60
2022-11-12T09:06:09.938Z,21.80
2022-11-12T09:08:37.840Z,22.10
2022-11-12T09:11:05.613Z,22.20
2022-11-12T09:13:32.906Z,22.40
2022-11-12T09:16:05.584Z,22.50
2022-11-12T09:18:33.874Z,22.70
2022-11-12T09:21:09.984Z,22.90
2022-11-12T09:23:37.235Z,23.10
2022-11-12T09:26:05.370Z,23.20
2022-11-12T09:28:33.062Z,23.40
2022-11-12T09:30:59.948Z,23.60
2022-11-12T09:33:32.865Z,23.90
2022-11-12T09:36:04.052Z,24.10
2022-11-12T09:38:31.394Z,24.20
2022-11-12T09:41:13.290Z,24.30
2022-11-12T09:43:53.209Z,24.50
2022-11-12T09:46:52.355Z,24.70
2022-11-12T09:49:28.525Z,24.90
2022-11-12T09:52:04.633Z,25.00
2022-11-12T09:54:35.013Z,25.20
2022-11-12T09:57:02.344Z,25.40
2022-11-12T09:59:33.159Z,25.60
2022-11-12T10:02:23.364Z,25.80
2022-11-12T10:05:09.836Z,25.90
2022-11-12T10:08:35.090Z,26.00
2022-11-12T10:11:21.969Z,26.10
2022-11-12T10:14:19.568Z,26.20
2022-11-12T10:17:28.320Z,26.30
2022-11-12T10:20:38.685Z,26.30
2022-11-12T10:23:19.776Z,26.30
2022-11-12T10:25:51.840Z,26.30
2022-11-12T10:28:39.320Z,26.30
2022-11-12T10:31:20.913Z,26.20
2022-11-12T10:33:48.081Z,26.10
2022-11-12T10:36:24.549Z,25.90
2022-11-12T10:38:54.917Z,25.70
2022-11-12T10:41:27.032Z,25.60
2022-11-12T10:44:00.663Z,25.40
2022-11-12T10:46:32.418Z,25.30
2022-11-12T10:49:02.436Z,25.20
2022-11-12T10:51:36.336Z,25.00
2022-11-12T10:54:30.136Z,25.00
2022-11-12T10:56:57.372Z,24.90
2022-11-12T10:59:26.214Z,24.80
2022-11-12T11:02:01.245Z,24.70
2022-11-12T11:04:33.756Z,24.70
2022-11-12T11:07:20.403Z,24.60
2022-11-12T11:10:00.343Z,24.50
2022-11-12T11:12:31.291Z,24.50
2022-11-12T11:15:16.244Z,24.40
2022-11-12T11:17:43.058Z,24.30
2022-11-12T11:20:47.473Z,24.30
2022-11-12T11:23:34.319Z,24.20
2022-11-12T11:26:18.793Z,24.10
2022-11-12T11:29:08.996Z,24.00
2022-11-12T11:32:01.880Z,23.90
2022-11-12T11:35:11.204Z,23.90
2022-11-12T11:38:02.387Z,23.80
2022-11-12T11:41:32.813Z,23.80
2022-11-12T11:44:42.869Z,23.70
2022-11-12T11:48:00.450Z,23.60
2022-11-12T11:50:35.720Z,23.40
2022-11-12T11:53:18.290Z,23.50
2022-11-12T11:55:57.192Z,23.20
2022-11-12T11:58:40.985Z,23.10
2022-11-12T12:01:42.564Z,22.90
2022-11-12T12:04:24.128Z,22.70
2022-11-12T12:07:20.260Z,22.60
2022-11-12T12:13:38.059Z,22.20
2022-11-12T12:16:46.103Z,21.90
2022-11-12T12:19:58.784Z,21.70
2022-11-12T12:22:45.045Z,21.40
2022-11-12T12:25:21.795Z,21.10
2022-11-12T12:28:26.637Z,21.10
2022-11-12T12:31:04.207Z,21.00
2022-11-12T12:33:55.976Z,20.70
2022-11-12T12:36:31.832Z,20.60
2022-11-12T12:39:14.445Z,20.50
2022-11-12T12:41:57.581Z,20.40
2022-11-12T12:44:49.852Z,20.20
2022-11-12T12:47:19.744Z,20.00
2022-11-12T12:49:49.817Z,19.90
2022-11-12T12:52:16.665Z,19.80
2022-11-12T12:54:52.449Z,19.70
2022-11-12T12:57:39.743Z,19.60
2022-11-12T13:00:38.356Z,19.50
2022-11-12T13:03:06.472Z,19.40
2022-11-12T13:05:40.296Z,19.20
2022-11-12T13:08:13.693Z,19.10
2022-11-12T13:10:41.331Z,19.10
2022-11-12T13:13:20.759Z,19.10
2022-11-12T13:15:53.151Z,19.00
2022-11-12T13:18:37.930Z,18.90
2022-11-12T13:21:11.978Z,18.80
2022-11-12T13:24:08.428Z,18.70
2022-11-12T13:26:56.665Z,18.70
2022-11-12T13:29:29.242Z,18.50
2022-11-12T13:32:31.295Z,18.60
2022-11-12T13:35:24.500Z,18.40
2022-11-12T13:37:52.270Z,18.30
2022-11-12T13:40:50.121Z,18.30
2022-11-12T13:43:38.909Z,18.20
2022-11-12T13:46:11.179Z,18.10
2022-11-12T13:48:49.658Z,18.10
2022-11-12T13:51:27.954Z,18.00
2022-11-12T13:53:54.955Z,18.00
2022-11-12T13:56:36.036Z,18.00
2022-11-12T13:59:29.180Z,17.90
2022-11-12T14:01:56.368Z,17.90
2022-11-12T14:04:24.861Z,17.90
2022-11-12T14:07:24.148Z,17.80
2022-11-12T14:10:20.046Z,17.80
2022-11-12T14:13:36.275Z,17.70
2022-11-12T14:16:18.782Z,17.70
2022-11-12T14:19:15.443Z,17.70
2022-11-12T14:21:42.280Z,17.60
2022-11-12T14:24:13.462Z,17.60
2022-11-12T14:26:43.052Z,17.50
2022-11-12T14:29:19.677Z,17.50
2022-11-12T14:32:02.768Z,17.40
2022-11-12T14:34:34.704Z,17.40
2022-11-12T14:37:02.052Z,17.30
2022-11-12T14:39:30.604Z,17.30
2022-11-12T14:41:59.661Z,17.30
2022-11-12T14:44:36.555Z,17.20
2022-11-12T14:47:04.093Z,17.20
2022-11-12T14:49:44.866Z,17.30
2022-11-12T14:52:31.048Z,17.30
2022-11-12T14:55:10.267Z,17.00
2022-11-12T14:57:37.488Z,17.00
2022-11-12T15:00:44.020Z,16.90
2022-11-12T15:03:30.654Z,16.90
2022-11-12T15:06:03.659Z,16.80
2022-11-12T15:08:35.877Z,16.80
2022-11-12T15:11:30.363Z,16.70
2022-11-12T15:14:01.862Z,16.70
2022-11-12T15:16:34.802Z,16.70
2022-11-12T15:19:18.383Z,16.60
2022-11-12T15:21:58.044Z,16.60
2022-11-12T15:24:36.542Z,16.50
2022-11-12T15:27:36.057Z,16.50
2022-11-12T15:30:19.742Z,16.40
2022-11-12T15:32:47.147Z,16.40
2022-11-12T15:35:44.287Z,16.40
2022-11-12T15:38:25.422Z,16.30
2022-11-12T15:40:57.696Z,16.20
2022-11-12T15:43:32.240Z,16.20
2022-11-12T15:45:59.258Z,16.10
2022-11-12T15:48:26.012Z,16.10
2022-11-12T15:50:52.968Z,16.10
2022-11-12T15:53:19.811Z,16.00
2022-11-12T15:55:47.197Z,15.90
2022-11-12T15:58:24.250Z,15.90
2022-11-12T16:00:51.101Z,15.80
2022-11-12T16:03:22.250Z,15.70
2022-11-12T16:05:49.014Z,15.60
2022-11-12T16:08:16.058Z,15.60
2022-11-12T16:10:46.277Z,15.50
2022-11-12T16:13:33.139Z,15.40
2022-11-12T16:16:04.915Z,15.40
2022-11-12T16:18:31.652Z,15.30
2022-11-12T16:20:58.466Z,15.20
2022-11-12T16:23:25.557Z,15.20
2022-11-12T16:25:52.585Z,15.10
2022-11-12T16:28:19.631Z,15.00
2022-11-12T16:30:47.746Z,15.00
2022-11-12T16:33:14.680Z,14.90
2022-11-12T16:35:41.770Z,14.80
2022-11-12T16:38:16.896Z,14.80
2022-11-12T16:40:45.360Z,14.70
2022-11-12T16:43:12.226Z,14.70
2022-11-12T16:45:42.044Z,14.60
2022-11-12T16:48:21.696Z,14.60
2022-11-12T16:50:49.076Z,14.50
2022-11-12T16:53:15.845Z,14.50
2022-11-12T16:55:42.566Z,14.50
2022-11-12T16:58:14.381Z,14.40
2022-11-12T17:00:45.719Z,14.40
2022-11-12T17:03:13.924Z,14.40
2022-11-12T17:05:41.003Z,14.40
2022-11-12T17:08:10.580Z,14.30
2022-11-12T17:10:37.465Z,14.70
2022-11-12T17:13:04.201Z,14.40
2022-11-12T17:15:30.907Z,14.30
2022-11-12T17:17:57.607Z,14.30
2022-11-12T17:20:24.323Z,14.30
2022-11-12T17:22:51.068Z,14.30
2022-11-12T17:25:17.810Z,14.20
2022-11-12T17:27:44.498Z,14.20
2022-11-12T17:30:12.085Z,14.20
2022-11-12T17:32:38.835Z,14.20
2022-11-12T17:35:06.375Z,14.10
2022-11-12T17:37:33.099Z,14.10
2022-11-12T17:39:59.776Z,14.10
2022-11-12T17:42:26.532Z,14.00
2022-11-12T17:44:53.206Z,14.00
2022-11-12T17:47:19.940Z,14.00
2022-11-12T17:49:46.631Z,13.90
2022-11-12T17:52:13.356Z,13.90
2022-11-12T17:54:40.175Z,13.90
2022-11-12T17:57:06.929Z,13.80
2022-11-12T17:59:33.626Z,13.70
2022-11-12T18:02:00.385Z,13.70
2022-11-12T18:04:30.731Z,13.70
2022-11-12T18:06:58.130Z,13.60
2022-11-12T18:09:25.044Z,13.60
2022-11-12T18:11:56.626Z,13.60
2022-11-12T18:14:24.528Z,13.50
2022-11-12T18:16:51.581Z,13.40
2022-11-12T18:19:18.441Z,13.40
2022-11-12T18:21:45.274Z,13.40
2022-11-12T18:24:16.448Z,13.30
2022-11-12T18:26:44.157Z,13.30
2022-11-12T18:29:12.458Z,13.20
2022-11-12T18:31:40.555Z,13.20
2022-11-12T18:34:13.334Z,13.20
2022-11-12T18:36:40.127Z,13.10
2022-11-12T18:39:06.914Z,13.10
2022-11-12T18:41:34.072Z,13.00
2022-11-12T18:44:01.420Z,13.00
2022-11-12T18:46:28.218Z,12.90
2022-11-12T18:48:54.964Z,12.90
2022-11-12T18:51:21.706Z,12.90
2022-11-12T18:53:48.523Z,12.80
2022-11-12T18:56:19.474Z,12.80
2022-11-12T18:58:47.177Z,12.80
2022-11-12T19:01:17.941Z,12.70
2022-11-12T19:03:44.722Z,12.70
2022-11-12T19:06:13.829Z,12.60
2022-11-12T19:08:41.663Z,12.60
2022-11-12T19:11:15.134Z,12.60
2022-11-12T19:13:43.033Z,12.40
2022-11-12T19:16:12.740Z,12.50
2022-11-12T19:18:41.474Z,12.80
2022-11-12T19:21:13.830Z,12.50
2022-11-12T19:23:41.391Z,12.50
2022-11-12T19:26:12.330Z,12.50
2022-11-12T19:28:39.648Z,12.50
2022-11-12T19:31:12.770Z,12.50
2022-11-12T19:33:39.957Z,12.50
2022-11-12T19:36:09.622Z,12.50
2022-11-12T19:38:36.580Z,12.60
2022-11-12T19:41:19.351Z,12.90
2022-11-12T19:43:47.213Z,12.60
2022-11-12T19:46:14.788Z,12.60
2022-11-12T19:48:42.091Z,12.60
2022-11-12T19:51:10.780Z,12.60
2022-11-12T19:53:44.233Z,12.60
2022-11-12T19:56:14.484Z,12.60
2022-11-12T19:58:46.205Z,12.60
2022-11-12T20:01:16.358Z,12.60
2022-11-12T20:03:43.893Z,12.60
2022-11-12T20:06:14.468Z,12.60
2022-11-12T20:08:41.876Z,12.80
2022-11-12T20:11:08.903Z,12.60
2022-11-12T20:13:35.845Z,12.50
2022-11-12T20:16:08.072Z,12.50
2022-11-12T20:18:34.968Z,12.50
2022-11-12T20:21:04.847Z,12.50
2022-11-12T20:23:35.865Z,12.50
2022-11-12T20:26:09.723Z,12.40
2022-11-12T20:28:38.917Z,12.40
2022-11-12T20:31:11.108Z,12.40
2022-11-12T20:33:42.410Z,12.30
2022-11-12T20:36:13.402Z,12.30
2022-11-12T20:38:43.722Z,12.30
2022-11-12T20:41:15.744Z,12.20
2022-11-12T20:43:42.753Z,12.20
2022-11-12T20:46:11.860Z,12.20
2022-11-12T20:48:43.185Z,12.10
2022-11-12T20:51:23.868Z,12.10
2022-11-12T20:53:58.700Z,12.10
2022-11-12T20:56:27.281Z,12.10
2022-11-12T20:58:54.154Z,11.70
2022-11-12T21:01:23.579Z,12.00
2022-11-12T21:03:50.813Z,12.00
2022-11-12T21:06:21.786Z,11.90
2022-11-12T21:08:48.896Z,12.30
2022-11-12T21:11:20.202Z,12.10
2022-11-12T21:13:47.075Z,11.80
2022-11-12T21:16:15.004Z,11.80
2022-11-12T21:18:42.200Z,11.70
2022-11-12T21:21:16.508Z,11.70
2022-11-12T21:23:44.938Z,11.60
2022-11-12T21:26:15.736Z,11.60
2022-11-12T21:28:54.313Z,11.90
2022-11-12T21:31:24.895Z,11.60
2022-11-12T21:34:00.556Z,11.50
2022-11-12T21:36:28.219Z,11.50
2022-11-12T21:38:55.299Z,11.40
2022-11-12T21:41:28.536Z,11.40
2022-11-12T21:43:55.353Z,11.40
2022-11-12T21:46:31.404Z,11.30
2022-11-12T21:48:58.519Z,11.40
2022-11-12T21:51:31.908Z,11.20
2022-11-12T21:54:02.445Z,11.20
2022-11-12T21:56:30.579Z,11.20
2022-11-12T21:59:01.311Z,11.10
2022-11-12T22:01:31.660Z,11.10
2022-11-12T22:03:59.752Z,11.10
2022-11-12T22:06:29.599Z,11.00
2022-11-12T22:08:58.289Z,11.10
2022-11-12T22:11:26.036Z,10.90
2022-11-12T22:13:52.743Z,10.90
2022-11-12T22:16:25.819Z,10.90
2022-11-12T22:18:55.658Z,10.80
2022-11-12T22:21:29.583Z,10.80
2022-11-12T22:23:58.089Z,10.80
2022-11-12T22:26:27.745Z,10.70
2022-11-12T22:28:57.122Z,10.70
2022-11-12T22:31:30.630Z,10.70
2022-11-12T22:34:00.842Z,10.70
2022-11-12T22:36:31.129Z,10.60
2022-11-12T22:38:58.362Z,10.60
2022-11-12T22:41:30.844Z,10.60
2022-11-12T22:44:00.822Z,10.50
2022-11-12T22:46:33.564Z,10.50
2022-11-12T22:49:01.112Z,10.40
2022-11-12T22:51:31.176Z,10.40
2022-11-12T22:54:01.551Z,10.30
2022-11-12T22:56:29.783Z,10.30
2022-11-12T22:58:57.827Z,10.30
2022-11-12T23:01:34.714Z,10.20
2022-11-12T23:04:05.497Z,10.20
2022-11-12T23:06:32.474Z,10.20
2022-11-12T23:09:00.604Z,10.20
2022-11-12T23:11:28.623Z,10.10
2022-11-12T23:13:56.520Z,10.10
2022-11-12T23:16:31.730Z,10.10
2022-11-12T23:18:59.647Z,10.10
2022-11-12T23:21:29.781Z,10.10
2022-11-12T23:23:58.329Z,10.10
2022-11-12T23:26:28.547Z,10.10
2022-11-12T23:28:55.266Z,10.10
2022-11-12T23:31:27.556Z,10.10
2022-11-12T23:33:57.247Z,10.10
2022-11-12T23:36:26.571Z,10.10
2022-11-12T23:38:54.110Z,10.10
2022-11-12T23:41:25.631Z,10.10
2022-11-12T23:43:54.890Z,10.20
2022-11-12T23:46:22.627Z,10.10
2022-11-12T23:48:49.857Z,10.20
2022-11-12T23:51:22.273Z,10.10
2022-11-12T23:53:49.739Z,10.10
2022-11-12T23:56:19.713Z,10.10
2022-11-12T23:58:47.309Z,10.10
