createdAt,value
2018-09-09T00:00:34.277Z,6.40
2018-09-09T00:01:34.267Z,5.20
2018-09-09T00:02:34.250Z,6.30
2018-09-09T00:03:34.252Z,6.00
2018-09-09T00:04:34.220Z,7.10
2018-09-09T00:05:34.203Z,7.50
2018-09-09T00:06:34.187Z,6.40
2018-09-09T00:07:34.171Z,7.10
2018-09-09T00:08:34.155Z,6.10
2018-09-09T00:09:34.154Z,6.60
2018-09-09T00:10:34.118Z,6.50
2018-09-09T00:11:34.111Z,5.30
2018-09-09T00:12:34.091Z,6.60
2018-09-09T00:13:34.091Z,6.70
2018-09-09T00:14:34.061Z,7.90
2018-09-09T00:15:34.042Z,8.30
2018-09-09T00:16:34.029Z,8.40
2018-09-09T00:17:34.015Z,8.10
2018-09-09T00:18:34.015Z,6.60
2018-09-09T00:19:34.001Z,5.30
2018-09-09T00:20:33.970Z,9.60
2018-09-09T00:21:33.952Z,6.00
2018-09-09T00:22:33.938Z,7.50
2018-09-09T00:23:33.922Z,7.60
2018-09-09T00:24:33.919Z,5.80
2018-09-09T00:25:33.893Z,5.90
2018-09-09T00:26:33.890Z,6.40
2018-09-09T00:27:33.859Z,7.20
2018-09-09T00:28:33.845Z,6.10
2018-09-09T00:29:33.825Z,6.00
2018-09-09T00:30:33.829Z,5.80
2018-09-09T00:31:33.800Z,7.30
2018-09-09T00:32:33.784Z,5.70
2018-09-09T00:33:33.768Z,6.50
2018-09-09T00:34:33.752Z,5.70
2018-09-09T00:35:33.749Z,7.10
2018-09-09T00:36:33.713Z,6.60
2018-09-09T00:37:33.698Z,7.10
2018-09-09T00:38:33.687Z,6.60
2018-09-09T00:39:33.673Z,10.00
2018-09-09T00:40:33.656Z,7.40
2018-09-09T00:41:33.656Z,6.80
2018-09-09T00:42:33.639Z,7.60
2018-09-09T00:43:33.606Z,6.70
2018-09-09T00:44:33.593Z,5.00
2018-09-09T00:45:33.578Z,4.70
2018-09-09T00:46:33.570Z,5.90
2018-09-09T00:47:33.541Z,6.80
2018-09-09T00:48:33.527Z,6.20
2018-09-09T00:49:33.516Z,5.40
2018-09-09T00:50:33.503Z,6.10
2018-09-09T00:51:33.497Z,8.60
2018-09-09T00:52:33.468Z,6.10
2018-09-09T00:53:33.454Z,5.90
2018-09-09T00:54:33.438Z,5.60
2018-09-09T00:55:33.424Z,5.80
2018-09-09T00:56:33.407Z,6.40
2018-09-09T00:57:33.404Z,6.30
2018-09-09T00:58:33.375Z,5.90
2018-09-09T00:59:33.365Z,6.40
2018-09-09T01:00:33.343Z,6.20
2018-09-09T01:01:33.328Z,5.90
2018-09-09T01:02:33.309Z,6.10
2018-09-09T01:03:33.307Z,6.10
2018-09-09T01:04:33.281Z,7.10
2018-09-09T01:05:33.266Z,7.50
2018-09-09T01:06:33.252Z,8.10
2018-09-09T01:07:33.235Z,6.80
2018-09-09T01:08:33.229Z,6.20
2018-09-09T01:09:33.200Z,7.10
2018-09-09T01:10:33.189Z,5.60
2018-09-09T01:11:33.169Z,6.60
2018-09-09T01:12:33.154Z,6.60
2018-09-09T01:13:33.156Z,8.60
2018-09-09T01:14:33.130Z,9.30
2018-09-09T01:15:33.111Z,7.50
2018-09-09T01:16:33.094Z,6.90
2018-09-09T01:17:33.085Z,5.10
2018-09-09T01:18:33.085Z,6.00
2018-09-09T01:19:33.053Z,5.20
2018-09-09T01:20:33.037Z,5.70
2018-09-09T01:21:33.022Z,6.30
2018-09-09T01:22:33.007Z,5.20
2018-09-09T01:23:33.004Z,6.10
2018-09-09T01:24:32.970Z,4.90
2018-09-09T01:25:32.953Z,6.50
2018-09-09T01:26:32.941Z,6.00
2018-09-09T01:27:32.925Z,9.00
2018-09-09T01:28:32.907Z,7.40
2018-09-09T01:29:53.906Z,5.70
2018-09-09T01:30:32.874Z,6.60
2018-09-09T01:31:32.856Z,6.50
2018-09-09T01:32:32.838Z,7.00
2018-09-09T01:33:32.833Z,6.80
2018-09-09T01:34:32.848Z,7.60
2018-09-09T01:35:32.794Z,6.50
2018-09-09T01:36:32.781Z,6.60
2018-09-09T01:37:32.762Z,8.80
2018-09-09T01:38:32.751Z,5.40
2018-09-09T01:39:32.729Z,5.80
2018-09-09T01:40:32.732Z,7.20
2018-09-09T01:41:32.702Z,5.70
2018-09-09T01:42:32.685Z,6.20
2018-09-09T01:43:32.669Z,7.90
2018-09-09T01:44:32.654Z,5.50
2018-09-09T01:45:32.660Z,6.10
2018-09-09T01:46:32.618Z,7.20
2018-09-09T01:47:32.603Z,7.50
2018-09-09T01:48:32.590Z,5.30
2018-09-09T01:49:32.575Z,7.00
2018-09-09T01:50:32.558Z,7.90
2018-09-09T01:51:32.556Z,6.50
2018-09-09T01:52:32.527Z,6.90
2018-09-09T01:53:32.511Z,7.60
2018-09-09T01:54:32.494Z,6.30
2018-09-09T01:55:32.482Z,7.00
2018-09-09T01:56:32.476Z,7.60
2018-09-09T01:57:32.447Z,6.70
2018-09-09T01:58:32.430Z,6.10
2018-09-09T01:59:32.414Z,6.70
2018-09-09T02:00:32.398Z,6.80
2018-09-09T02:01:32.405Z,7.50
2018-09-09T02:02:32.370Z,5.80
2018-09-09T02:03:32.350Z,6.30
2018-09-09T02:04:32.334Z,5.70
2018-09-09T02:05:32.323Z,8.30
2018-09-09T02:06:32.309Z,7.90
2018-09-09T02:07:32.308Z,7.50
2018-09-09T02:08:32.274Z,6.10
2018-09-09T02:09:32.259Z,5.80
2018-09-09T02:10:32.243Z,7.00
2018-09-09T02:11:32.246Z,7.30
2018-09-09T02:12:32.240Z,10.10
2018-09-09T02:13:32.198Z,6.80
2018-09-09T02:14:32.182Z,6.80
2018-09-09T02:15:32.162Z,6.50
2018-09-09T02:16:32.167Z,6.00
2018-09-09T02:17:32.188Z,6.30
2018-09-09T02:18:32.134Z,6.20
2018-09-09T02:19:32.101Z,7.10
2018-09-09T02:20:32.085Z,8.10
2018-09-09T02:21:32.072Z,8.10
2018-09-09T02:22:32.056Z,6.40
2018-09-09T02:23:32.056Z,7.70
2018-09-09T02:24:32.024Z,9.20
2018-09-09T02:25:32.014Z,6.50
2018-09-09T02:26:31.989Z,7.70
2018-09-09T02:27:31.977Z,6.20
2018-09-09T02:28:31.973Z,7.70
2018-09-09T02:29:31.944Z,6.50
2018-09-09T02:30:31.927Z,7.00
2018-09-09T02:31:31.912Z,5.40
2018-09-09T02:32:31.901Z,6.80
2018-09-09T02:33:31.894Z,7.40
2018-09-09T02:34:31.875Z,9.20
2018-09-09T02:35:31.847Z,7.00
2018-09-09T02:36:31.847Z,6.70
2018-09-09T02:37:31.814Z,7.20
2018-09-09T02:38:31.808Z,8.10
2018-09-09T02:39:31.788Z,7.60
2018-09-09T02:40:31.777Z,8.40
2018-09-09T02:41:31.753Z,7.30
2018-09-09T02:42:31.748Z,5.80
2018-09-09T02:43:31.716Z,8.30
2018-09-09T02:44:31.702Z,7.20
2018-09-09T02:45:31.705Z,8.10
2018-09-09T02:46:31.672Z,8.10
2018-09-09T02:47:31.657Z,8.00
2018-09-09T02:48:31.641Z,6.40
2018-09-09T02:49:31.625Z,9.00
2018-09-09T02:50:31.624Z,7.40
2018-09-09T02:51:31.594Z,8.80
2018-09-09T02:52:31.576Z,7.20
2018-09-09T02:53:31.557Z,9.00
2018-09-09T02:54:31.548Z,5.80
2018-09-09T02:55:31.528Z,7.70
2018-09-09T02:56:31.531Z,7.80
2018-09-09T02:57:31.495Z,8.20
2018-09-09T02:58:31.483Z,7.40
2018-09-09T02:59:31.463Z,8.30
2018-09-09T03:00:31.451Z,7.50
2018-09-09T03:01:31.447Z,8.50
2018-09-09T03:02:31.432Z,8.00
2018-09-09T03:03:31.399Z,8.60
2018-09-09T03:04:31.383Z,9.40
2018-09-09T03:05:31.361Z,9.90
2018-09-09T03:06:31.351Z,9.60
2018-09-09T03:07:31.329Z,9.40
2018-09-09T03:08:31.329Z,10.50
2018-09-09T03:09:31.300Z,8.00
2018-09-09T03:10:31.304Z,8.60
2018-09-09T03:11:31.267Z,9.70
2018-09-09T03:12:31.252Z,9.60
2018-09-09T03:13:31.238Z,7.60
2018-09-09T03:14:31.220Z,9.00
2018-09-09T03:15:31.207Z,9.30
2018-09-09T03:16:31.205Z,8.00
2018-09-09T03:17:31.175Z,9.40
2018-09-09T03:18:31.173Z,7.40
2018-09-09T03:19:31.140Z,8.20
2018-09-09T03:20:31.124Z,8.70
2018-09-09T03:21:31.108Z,8.20
2018-09-09T03:22:31.093Z,10.00
2018-09-09T03:23:31.097Z,11.10
2018-09-09T03:24:31.060Z,8.90
2018-09-09T03:25:31.045Z,6.90
2018-09-09T03:26:31.044Z,8.90
2018-09-09T03:27:31.012Z,9.10
2018-09-09T03:28:31.031Z,8.70
2018-09-09T03:29:30.977Z,9.70
2018-09-09T03:30:30.968Z,9.50
2018-09-09T03:31:30.947Z,8.50
2018-09-09T03:32:30.932Z,8.60
2018-09-09T03:33:30.925Z,11.60
2018-09-09T03:34:30.927Z,10.60
2018-09-09T03:35:30.898Z,6.40
2018-09-09T03:36:30.861Z,8.60
2018-09-09T03:37:30.845Z,7.30
2018-09-09T03:38:30.832Z,9.40
2018-09-09T03:39:30.833Z,8.90
2018-09-09T03:40:30.800Z,8.40
2018-09-09T03:41:30.789Z,8.80
2018-09-09T03:42:30.771Z,9.10
2018-09-09T03:43:30.757Z,11.40
2018-09-09T03:44:30.756Z,12.70
2018-09-09T03:45:30.722Z,9.20
2018-09-09T03:46:30.724Z,8.20
2018-09-09T03:47:30.691Z,8.50
2018-09-09T03:48:30.675Z,7.00
2018-09-09T03:49:30.660Z,10.90
2018-09-09T03:50:30.639Z,10.10
2018-09-09T03:51:30.623Z,7.30
2018-09-09T03:52:51.620Z,10.40
2018-09-09T03:53:30.591Z,10.20
2018-09-09T03:54:30.575Z,9.10
2018-09-09T03:55:30.559Z,10.30
2018-09-09T03:56:30.559Z,10.80
2018-09-09T03:57:30.541Z,9.60
2018-09-09T03:58:30.508Z,9.60
2018-09-09T03:59:30.509Z,12.90
2018-09-09T04:00:30.479Z,8.90
2018-09-09T04:01:30.465Z,10.30
2018-09-09T04:02:30.449Z,11.00
2018-09-09T04:03:30.431Z,9.30
2018-09-09T04:04:30.414Z,9.90
2018-09-09T04:05:30.419Z,10.20
2018-09-09T04:06:30.382Z,8.00
2018-09-09T04:07:30.368Z,9.60
2018-09-09T04:08:30.349Z,11.80
2018-09-09T04:09:30.335Z,9.20
2018-09-09T04:10:30.323Z,10.10
2018-09-09T04:11:30.318Z,7.60
2018-09-09T04:12:30.308Z,9.70
2018-09-09T04:13:30.272Z,11.40
2018-09-09T04:14:30.253Z,9.10
2018-09-09T04:15:30.241Z,11.60
2018-09-09T04:16:30.225Z,9.40
2018-09-09T04:17:30.205Z,12.40
2018-09-09T04:18:30.204Z,7.80
2018-09-09T04:19:30.173Z,10.70
2018-09-09T04:20:30.160Z,9.90
2018-09-09T04:21:30.149Z,12.90
2018-09-09T04:22:30.135Z,10.80
2018-09-09T04:23:30.182Z,7.70
2018-09-09T04:24:30.097Z,11.20
2018-09-09T04:25:30.088Z,8.80
2018-09-09T04:26:30.068Z,11.00
2018-09-09T04:27:30.055Z,12.20
2018-09-09T04:28:30.055Z,11.30
2018-09-09T04:29:30.037Z,9.20
2018-09-09T04:30:30.008Z,11.10
2018-09-09T04:31:29.991Z,10.00
2018-09-09T04:32:29.991Z,8.50
2018-09-09T04:33:29.956Z,8.90
2018-09-09T04:34:29.942Z,13.20
2018-09-09T04:35:29.926Z,10.70
2018-09-09T04:36:29.910Z,10.70
2018-09-09T04:37:29.890Z,9.60
2018-09-09T04:38:29.891Z,10.80
2018-09-09T04:39:29.886Z,8.50
2018-09-09T04:40:29.845Z,8.20
2018-09-09T04:41:29.833Z,8.30
2018-09-09T04:42:29.813Z,11.90
2018-09-09T04:43:30.103Z,10.50
2018-09-09T04:44:29.801Z,10.60
2018-09-09T04:45:29.773Z,10.60
2018-09-09T04:46:29.845Z,8.00
2018-09-09T04:47:29.737Z,10.60
2018-09-09T04:48:29.721Z,10.40
2018-09-09T04:49:29.723Z,7.70
2018-09-09T04:50:29.688Z,11.50
2018-09-09T04:51:29.672Z,9.70
2018-09-09T04:52:29.703Z,9.80
2018-09-09T04:53:29.645Z,9.60
2018-09-09T04:54:29.647Z,13.30
2018-09-09T04:55:29.608Z,8.80
2018-09-09T04:56:29.590Z,8.90
2018-09-09T04:57:29.573Z,8.00
2018-09-09T04:58:29.559Z,10.20
2018-09-09T04:59:29.550Z,7.70
2018-09-09T05:00:29.551Z,9.10
2018-09-09T05:01:29.512Z,8.00
2018-09-09T05:02:29.497Z,9.10
2018-09-09T05:03:29.478Z,9.80
2018-09-09T05:04:29.460Z,11.30
2018-09-09T05:05:29.446Z,9.00
2018-09-09T05:06:29.441Z,7.60
2018-09-09T05:07:29.414Z,9.00
2018-09-09T05:08:29.399Z,10.10
2018-09-09T05:09:29.384Z,9.20
2018-09-09T05:10:29.367Z,8.00
2018-09-09T05:11:29.366Z,8.40
2018-09-09T05:12:29.332Z,9.60
2018-09-09T05:13:29.319Z,9.40
2018-09-09T05:14:29.301Z,8.80
2018-09-09T05:15:29.284Z,8.70
2018-09-09T05:16:29.285Z,8.10
2018-09-09T05:17:29.249Z,8.10
2018-09-09T05:18:29.242Z,8.10
2018-09-09T05:19:29.221Z,6.80
2018-09-09T05:20:29.203Z,9.20
2018-09-09T05:21:29.189Z,6.80
2018-09-09T05:22:29.191Z,6.60
2018-09-09T05:23:29.168Z,7.80
2018-09-09T05:24:29.140Z,7.90
2018-09-09T05:25:29.120Z,6.50
2018-09-09T05:26:29.108Z,9.50
2018-09-09T05:27:29.110Z,8.50
2018-09-09T05:28:29.076Z,8.00
2018-09-09T05:29:29.062Z,6.50
2018-09-09T05:30:29.052Z,7.10
2018-09-09T05:31:29.031Z,6.10
2018-09-09T05:32:29.018Z,7.40
2018-09-09T05:33:29.011Z,8.80
2018-09-09T05:34:28.986Z,5.00
2018-09-09T05:35:28.966Z,6.30
2018-09-09T05:36:28.950Z,8.50
2018-09-09T05:37:28.932Z,7.60
2018-09-09T05:38:28.934Z,5.90
2018-09-09T05:39:28.900Z,6.30
2018-09-09T05:40:28.886Z,5.60
2018-09-09T05:41:28.865Z,5.90
2018-09-09T05:42:28.928Z,6.80
2018-09-09T05:43:28.852Z,7.10
2018-09-09T05:44:28.866Z,7.80
2018-09-09T05:45:28.804Z,7.40
2018-09-09T05:46:28.790Z,6.20
2018-09-09T05:47:28.772Z,6.90
2018-09-09T05:48:28.755Z,8.40
2018-09-09T05:49:28.758Z,6.00
2018-09-09T05:50:28.724Z,7.00
2018-09-09T05:51:28.710Z,5.70
2018-09-09T05:52:28.702Z,6.30
2018-09-09T05:53:28.679Z,4.60
2018-09-09T05:54:28.663Z,6.20
2018-09-09T05:55:28.663Z,4.80
2018-09-09T05:56:28.628Z,5.80
2018-09-09T05:57:28.636Z,5.40
2018-09-09T05:58:28.613Z,5.70
2018-09-09T05:59:28.580Z,6.50
2018-09-09T06:00:28.577Z,4.90
2018-09-09T06:01:28.548Z,4.20
2018-09-09T06:02:28.528Z,4.10
2018-09-09T06:03:28.513Z,5.60
2018-09-09T06:04:28.499Z,6.50
2018-09-09T06:05:28.501Z,4.90
2018-09-09T06:06:28.467Z,5.80
2018-09-09T06:07:28.450Z,6.40
2018-09-09T06:08:28.436Z,4.80
2018-09-09T06:09:28.420Z,4.40
2018-09-09T06:10:28.419Z,4.70
2018-09-09T06:11:28.440Z,4.90
2018-09-09T06:12:28.371Z,6.10
2018-09-09T06:13:28.359Z,5.60
2018-09-09T06:14:28.342Z,6.00
2018-09-09T06:15:28.339Z,4.10
2018-09-09T06:16:28.313Z,6.10
2018-09-09T06:17:28.293Z,5.30
2018-09-09T06:18:28.280Z,5.60
2018-09-09T06:19:28.261Z,6.40
2018-09-09T06:20:28.264Z,5.90
2018-09-09T06:21:28.232Z,7.60
2018-09-09T06:22:28.213Z,5.70
2018-09-09T06:23:28.205Z,4.50
2018-09-09T06:24:28.184Z,5.20
2018-09-09T06:25:28.181Z,6.60
2018-09-09T06:26:28.149Z,6.60
2018-09-09T06:27:28.143Z,7.70
2018-09-09T06:28:28.118Z,5.90
2018-09-09T06:29:28.099Z,6.90
2018-09-09T06:30:28.099Z,8.30
2018-09-09T06:31:28.066Z,6.60
2018-09-09T06:32:28.051Z,5.80
2018-09-09T06:33:28.054Z,5.70
2018-09-09T06:34:28.025Z,4.60
2018-09-09T06:35:28.023Z,5.50
2018-09-09T06:36:27.991Z,5.60
2018-09-09T06:37:27.973Z,6.00
2018-09-09T06:38:27.960Z,5.30
2018-09-09T06:39:27.942Z,6.60
2018-09-09T06:40:27.948Z,6.10
2018-09-09T06:41:27.911Z,4.40
2018-09-09T06:42:27.897Z,5.80
2018-09-09T06:43:27.881Z,5.80
2018-09-09T06:44:27.867Z,5.60
2018-09-09T06:45:27.884Z,5.60
2018-09-09T06:46:27.876Z,6.70
2018-09-09T06:47:27.819Z,9.40
2018-09-09T06:48:27.810Z,18.80
2018-09-09T06:49:27.785Z,32.10
2018-09-09T06:50:27.773Z,33.70
2018-09-09T06:51:27.771Z,11.20
2018-09-09T06:52:27.738Z,12.50
2018-09-09T06:53:27.724Z,6.70
2018-09-09T06:54:27.709Z,6.30
2018-09-09T06:55:27.730Z,5.60
2018-09-09T06:56:27.696Z,5.40
2018-09-09T06:57:27.664Z,5.80
2018-09-09T06:58:27.651Z,6.80
2018-09-09T06:59:27.636Z,4.50
2018-09-09T07:00:27.616Z,6.40
2018-09-09T07:01:27.603Z,5.50
2018-09-09T07:02:27.715Z,7.20
2018-09-09T07:03:27.571Z,5.30
2018-09-09T07:04:27.559Z,5.60
2018-09-09T07:05:27.543Z,6.50
2018-09-09T07:06:27.525Z,6.50
2018-09-09T07:07:27.528Z,7.30
2018-09-09T07:08:27.492Z,18.30
2018-09-09T07:09:27.480Z,18.30
2018-09-09T07:10:27.472Z,33.00
2018-09-09T07:11:27.649Z,16.20
2018-09-09T07:12:27.454Z,8.50
2018-09-09T07:13:27.421Z,6.40
2018-09-09T07:14:27.403Z,5.70
2018-09-09T07:15:27.387Z,7.00
2018-09-09T07:16:27.375Z,6.60
2018-09-09T07:17:27.376Z,6.00
2018-09-09T07:18:27.339Z,6.10
2018-09-09T07:19:27.333Z,4.50
2018-09-09T07:20:27.312Z,6.70
2018-09-09T07:21:27.300Z,4.20
2018-09-09T07:22:27.351Z,5.40
2018-09-09T07:23:27.267Z,7.90
2018-09-09T07:24:27.252Z,6.90
2018-09-09T07:25:27.239Z,5.20
2018-09-09T07:26:27.224Z,6.40
2018-09-09T07:27:27.223Z,5.90
2018-09-09T07:28:27.235Z,5.10
2018-09-09T07:29:27.195Z,7.00
2018-09-09T07:30:27.165Z,5.80
2018-09-09T07:31:27.150Z,4.90
2018-09-09T07:32:27.153Z,6.10
2018-09-09T07:33:27.136Z,4.10
2018-09-09T07:34:27.106Z,6.30
2018-09-09T07:35:27.093Z,8.70
2018-09-09T07:36:27.075Z,5.50
2018-09-09T07:37:27.114Z,5.00
2018-09-09T07:38:27.046Z,5.80
2018-09-09T07:39:27.049Z,4.70
2018-09-09T07:40:27.017Z,5.10
2018-09-09T07:41:27.005Z,5.50
2018-09-09T07:42:26.991Z,5.70
2018-09-09T07:43:27.017Z,5.10
2018-09-09T07:44:26.962Z,6.80
2018-09-09T07:45:26.946Z,5.30
2018-09-09T07:46:26.943Z,5.00
2018-09-09T07:47:26.920Z,5.50
2018-09-09T07:48:26.901Z,4.90
2018-09-09T07:49:26.900Z,4.30
2018-09-09T07:50:26.872Z,5.60
2018-09-09T07:51:26.864Z,6.70
2018-09-09T07:52:26.845Z,6.30
2018-09-09T07:53:26.831Z,5.20
2018-09-09T07:54:26.817Z,5.50
2018-09-09T07:55:26.814Z,4.90
2018-09-09T07:56:26.787Z,5.10
2018-09-09T07:57:26.773Z,6.60
2018-09-09T07:58:26.758Z,4.70
2018-09-09T07:59:26.744Z,5.40
2018-09-09T08:00:26.809Z,6.60
2018-09-09T08:01:26.716Z,5.60
2018-09-09T08:02:26.702Z,5.40
2018-09-09T08:03:26.685Z,4.90
2018-09-09T08:04:26.672Z,4.50
2018-09-09T08:05:26.672Z,4.60
2018-09-09T08:06:26.643Z,5.40
2018-09-09T08:07:26.643Z,5.90
2018-09-09T08:08:26.615Z,6.60
2018-09-09T08:09:26.601Z,5.20
2018-09-09T08:10:26.605Z,5.50
2018-09-09T08:11:26.576Z,5.90
2018-09-09T08:12:26.586Z,4.40
2018-09-09T08:13:26.541Z,5.50
2018-09-09T08:14:26.531Z,4.60
2018-09-09T08:15:26.535Z,3.40
2018-09-09T08:16:26.501Z,4.50
2018-09-09T08:17:26.491Z,5.10
2018-09-09T08:18:26.487Z,4.50
2018-09-09T08:19:26.458Z,6.30
2018-09-09T08:20:26.496Z,4.40
2018-09-09T08:21:26.435Z,4.90
2018-09-09T08:22:26.419Z,4.80
2018-09-09T08:23:26.449Z,4.90
2018-09-09T08:24:26.394Z,5.20
2018-09-09T08:25:26.382Z,4.80
2018-09-09T08:26:26.379Z,4.00
2018-09-09T08:27:26.393Z,4.30
2018-09-09T08:28:26.339Z,4.50
2018-09-09T08:29:26.346Z,4.00
2018-09-09T08:30:26.317Z,3.80
2018-09-09T08:31:26.304Z,5.20
2018-09-09T08:32:26.306Z,3.60
2018-09-09T08:33:26.267Z,4.00
2018-09-09T08:34:26.259Z,4.30
2018-09-09T08:35:26.243Z,4.30
2018-09-09T08:36:26.225Z,4.30
2018-09-09T08:37:26.218Z,4.40
2018-09-09T08:38:26.218Z,4.00
2018-09-09T08:39:26.857Z,4.60
2018-09-09T08:40:26.174Z,5.70
2018-09-09T08:41:26.160Z,5.00
2018-09-09T08:42:26.897Z,4.60
2018-09-09T08:43:26.148Z,4.30
2018-09-09T08:44:26.117Z,4.80
2018-09-09T08:45:26.184Z,3.90
2018-09-09T08:46:26.100Z,4.90
2018-09-09T08:47:26.093Z,4.80
2018-09-09T08:48:26.067Z,4.10
2018-09-09T08:49:26.048Z,6.10
2018-09-09T08:50:26.035Z,4.00
2018-09-09T08:51:26.035Z,3.90
2018-09-09T08:52:26.013Z,4.90
2018-09-09T08:53:25.995Z,5.30
2018-09-09T08:54:26.005Z,3.90
2018-09-09T08:55:25.973Z,4.50
2018-09-09T08:56:25.959Z,4.50
2018-09-09T08:57:25.969Z,4.40
2018-09-09T08:58:25.932Z,4.90
2018-09-09T08:59:25.918Z,4.60
2018-09-09T09:00:25.919Z,5.00
2018-09-09T09:01:25.898Z,5.10
2018-09-09T09:02:25.897Z,6.00
2018-09-09T09:03:25.867Z,5.30
2018-09-09T09:04:25.856Z,5.80
2018-09-09T09:05:25.855Z,5.30
2018-09-09T09:06:25.829Z,3.60
2018-09-09T09:07:25.868Z,4.70
2018-09-09T09:08:25.801Z,5.10
2018-09-09T09:09:25.791Z,5.60
2018-09-09T09:10:25.788Z,4.20
2018-09-09T09:11:25.766Z,5.40
2018-09-09T09:12:25.749Z,5.20
2018-09-09T09:13:25.737Z,3.60
2018-09-09T09:14:25.724Z,3.60
2018-09-09T09:15:25.722Z,4.10
2018-09-09T09:16:25.695Z,4.70
2018-09-09T09:17:25.700Z,3.50
2018-09-09T09:18:25.719Z,4.80
2018-09-09T09:19:25.663Z,3.50
2018-09-09T09:20:25.670Z,4.10
2018-09-09T09:21:25.658Z,4.80
2018-09-09T09:22:25.645Z,4.40
2018-09-09T09:23:25.616Z,4.10
2018-09-09T09:24:25.604Z,4.80
2018-09-09T09:25:25.599Z,3.60
2018-09-09T09:26:25.584Z,4.10
2018-09-09T09:27:25.593Z,3.50
2018-09-09T09:28:25.580Z,3.80
2018-09-09T09:29:25.561Z,5.40
2018-09-09T09:30:25.545Z,5.50
2018-09-09T09:31:25.531Z,4.50
2018-09-09T09:32:25.526Z,5.50
2018-09-09T09:33:25.533Z,4.60
2018-09-09T09:34:25.502Z,4.70
2018-09-09T09:35:25.494Z,5.30
2018-09-09T09:36:25.505Z,5.20
2018-09-09T09:37:25.489Z,4.50
2018-09-09T09:38:25.482Z,5.60
2018-09-09T09:39:25.477Z,6.80
2018-09-09T09:40:25.454Z,4.40
2018-09-09T09:41:25.441Z,4.30
2018-09-09T09:42:25.440Z,4.80
2018-09-09T09:43:25.440Z,3.00
2018-09-09T09:44:25.430Z,3.50
2018-09-09T09:45:25.413Z,4.10
2018-09-09T09:46:25.403Z,2.30
2018-09-09T09:47:25.393Z,2.90
2018-09-09T09:48:25.401Z,4.80
2018-09-09T09:49:25.376Z,3.30
2018-09-09T09:50:25.374Z,3.30
2018-09-09T09:51:25.362Z,3.10
2018-09-09T09:52:25.357Z,3.90
2018-09-09T09:53:25.399Z,2.60
2018-09-09T09:54:46.356Z,2.30
2018-09-09T09:55:25.344Z,3.00
2018-09-09T09:56:25.332Z,2.40
2018-09-09T09:57:25.322Z,4.30
2018-09-09T09:58:25.312Z,2.50
2018-09-09T09:59:25.326Z,4.60
2018-09-09T10:00:25.303Z,4.20
2018-09-09T10:01:25.310Z,2.60
2018-09-09T10:02:25.287Z,2.80
2018-09-09T10:03:25.317Z,3.30
2018-09-09T10:04:25.271Z,2.90
2018-09-09T10:05:25.338Z,4.40
2018-09-09T10:06:25.274Z,2.70
2018-09-09T10:07:25.251Z,2.80
2018-09-09T10:08:25.245Z,2.60
2018-09-09T10:09:25.242Z,1.80
2018-09-09T10:10:25.258Z,2.90
2018-09-09T10:11:25.246Z,2.30
2018-09-09T10:12:25.458Z,2.70
2018-09-09T10:13:25.216Z,2.70
2018-09-09T10:14:25.214Z,2.30
2018-09-09T10:15:25.204Z,3.50
2018-09-09T10:16:25.200Z,4.30
2018-09-09T10:17:25.195Z,2.50
2018-09-09T10:18:25.207Z,2.50
2018-09-09T10:19:25.183Z,2.20
2018-09-09T10:20:25.175Z,3.10
2018-09-09T10:21:25.191Z,3.60
2018-09-09T10:22:25.168Z,3.80
2018-09-09T10:23:25.159Z,2.40
2018-09-09T10:24:25.153Z,4.10
2018-09-09T10:25:25.146Z,2.40
2018-09-09T10:26:25.156Z,4.00
2018-09-09T10:27:25.138Z,1.70
2018-09-09T10:28:25.132Z,2.40
2018-09-09T10:29:25.132Z,1.90
2018-09-09T10:30:25.119Z,4.00
2018-09-09T10:31:25.169Z,2.50
2018-09-09T10:32:25.106Z,2.10
2018-09-09T10:33:25.103Z,2.20
2018-09-09T10:34:25.097Z,3.20
2018-09-09T10:35:25.087Z,2.60
2018-09-09T10:36:25.097Z,4.30
2018-09-09T10:37:25.075Z,3.20
2018-09-09T10:38:25.088Z,2.10
2018-09-09T10:39:25.061Z,2.30
2018-09-09T10:40:25.055Z,3.70
2018-09-09T10:41:25.052Z,2.00
2018-09-09T10:42:25.062Z,2.80
2018-09-09T10:43:25.033Z,2.30
2018-09-09T10:44:25.030Z,2.20
2018-09-09T10:45:25.017Z,2.00
2018-09-09T10:46:25.157Z,3.80
2018-09-09T10:47:25.005Z,2.60
2018-09-09T10:48:25.010Z,2.80
2018-09-09T10:49:24.988Z,2.70
2018-09-09T10:50:25.001Z,3.30
2018-09-09T10:51:24.969Z,2.60
2018-09-09T10:52:24.963Z,2.20
2018-09-09T10:53:24.976Z,3.20
2018-09-09T10:54:24.944Z,3.00
2018-09-09T10:55:24.953Z,2.20
2018-09-09T10:56:24.931Z,2.00
2018-09-09T10:57:24.924Z,2.10
2018-09-09T10:58:24.913Z,2.40
2018-09-09T10:59:24.908Z,3.20
2018-09-09T11:00:24.897Z,4.10
2018-09-09T11:01:24.907Z,2.10
2018-09-09T11:02:24.904Z,2.80
2018-09-09T11:03:24.875Z,2.80
2018-09-09T11:04:24.872Z,2.60
2018-09-09T11:05:24.865Z,3.10
2018-09-09T11:06:24.859Z,2.80
2018-09-09T11:07:24.862Z,1.80
2018-09-09T11:08:24.844Z,1.80
2018-09-09T11:09:24.841Z,2.20
2018-09-09T11:10:24.827Z,2.00
2018-09-09T11:11:24.843Z,2.60
2018-09-09T11:12:24.851Z,1.50
2018-09-09T11:13:24.812Z,1.30
2018-09-09T11:14:24.805Z,1.30
2018-09-09T11:15:24.800Z,3.40
2018-09-09T11:16:24.789Z,2.10
2018-09-09T11:17:24.806Z,3.20
2018-09-09T11:18:24.776Z,2.80
2018-09-09T11:19:24.781Z,2.40
2018-09-09T11:20:24.764Z,2.70
2018-09-09T11:21:24.757Z,2.20
2018-09-09T11:22:24.767Z,2.00
2018-09-09T11:23:24.757Z,2.90
2018-09-09T11:24:24.778Z,2.30
2018-09-09T11:25:24.741Z,2.10
2018-09-09T11:26:24.737Z,3.30
2018-09-09T11:27:24.732Z,2.60
2018-09-09T11:28:24.710Z,3.20
2018-09-09T11:29:24.705Z,3.80
2018-09-09T11:30:24.693Z,1.70
2018-09-09T11:31:24.688Z,2.00
2018-09-09T11:32:24.700Z,2.00
2018-09-09T11:33:24.672Z,2.10
2018-09-09T11:34:24.681Z,2.70
2018-09-09T11:35:24.654Z,2.60
2018-09-09T11:36:24.677Z,2.20
2018-09-09T11:37:24.647Z,2.70
2018-09-09T11:38:24.650Z,2.30
2018-09-09T11:39:24.625Z,4.00
2018-09-09T11:40:24.616Z,3.40
2018-09-09T11:41:24.611Z,2.00
2018-09-09T11:42:24.605Z,3.00
2018-09-09T11:43:24.612Z,3.00
2018-09-09T11:44:24.589Z,2.40
2018-09-09T11:45:24.577Z,1.80
2018-09-09T11:46:24.571Z,2.20
2018-09-09T11:47:24.577Z,2.90
2018-09-09T11:48:24.569Z,1.60
2018-09-09T11:49:24.547Z,3.20
2018-09-09T11:50:24.536Z,2.40
2018-09-09T11:51:24.529Z,2.10
2018-09-09T11:52:24.518Z,1.80
2018-09-09T11:53:24.513Z,2.50
2018-09-09T11:54:24.524Z,2.40
2018-09-09T11:55:24.496Z,1.60
2018-09-09T11:56:24.483Z,2.40
2018-09-09T11:57:24.478Z,1.60
2018-09-09T11:58:24.467Z,4.20
2018-09-09T11:59:24.491Z,2.50
2018-09-09T12:00:24.449Z,1.20
2018-09-09T12:01:24.444Z,1.20
2018-09-09T12:02:24.437Z,2.30
2018-09-09T12:03:24.430Z,2.90
2018-09-09T12:04:24.433Z,1.70
2018-09-09T12:05:24.412Z,2.10
2018-09-09T12:06:24.405Z,1.80
2018-09-09T12:07:24.412Z,1.80
2018-09-09T12:08:24.391Z,1.80
2018-09-09T12:09:24.378Z,2.20
2018-09-09T12:10:24.396Z,1.80
2018-09-09T12:11:24.370Z,1.80
2018-09-09T12:12:24.359Z,1.90
2018-09-09T12:13:24.349Z,1.50
2018-09-09T12:14:24.342Z,3.00
2018-09-09T12:15:24.331Z,2.80
2018-09-09T12:16:24.340Z,1.80
2018-09-09T12:17:24.317Z,1.20
2018-09-09T12:18:24.308Z,3.00
2018-09-09T12:19:24.298Z,2.10
2018-09-09T12:20:24.292Z,3.10
2018-09-09T12:21:24.295Z,2.10
2018-09-09T12:22:24.273Z,2.10
2018-09-09T12:23:24.264Z,1.70
2018-09-09T12:24:24.250Z,1.00
2018-09-09T12:25:24.257Z,1.80
2018-09-09T12:26:24.231Z,2.40
2018-09-09T12:27:24.238Z,1.80
2018-09-09T12:28:24.212Z,1.80
2018-09-09T12:29:24.202Z,1.60
2018-09-09T12:30:24.209Z,2.80
2018-09-09T12:31:24.187Z,2.20
2018-09-09T12:32:24.240Z,2.30
2018-09-09T12:33:24.180Z,2.30
2018-09-09T12:34:24.166Z,1.80
2018-09-09T12:35:24.148Z,1.40
2018-09-09T12:36:24.136Z,2.30
2018-09-09T12:37:24.125Z,2.90
2018-09-09T12:38:24.137Z,1.30
2018-09-09T12:39:24.112Z,1.60
2018-09-09T12:40:24.101Z,2.40
2018-09-09T12:41:24.096Z,3.00
2018-09-09T12:42:24.087Z,1.70
2018-09-09T12:43:24.085Z,2.20
2018-09-09T12:44:24.065Z,1.90
2018-09-09T12:45:24.052Z,1.10
2018-09-09T12:46:24.041Z,2.50
2018-09-09T12:47:24.046Z,2.30
2018-09-09T12:48:24.022Z,1.80
2018-09-09T12:49:24.012Z,1.60
2018-09-09T12:50:24.004Z,1.30
2018-09-09T12:51:23.995Z,1.20
2018-09-09T12:52:23.998Z,1.50
2018-09-09T12:53:23.979Z,2.60
2018-09-09T12:54:23.998Z,2.10
2018-09-09T12:55:23.956Z,2.10
2018-09-09T12:56:23.948Z,1.50
2018-09-09T12:57:23.936Z,1.00
2018-09-09T12:58:23.929Z,3.80
2018-09-09T12:59:23.935Z,1.50
2018-09-09T13:00:23.928Z,1.50
2018-09-09T13:01:23.893Z,2.90
2018-09-09T13:02:23.885Z,2.40
2018-09-09T13:03:23.882Z,2.80
2018-09-09T13:04:23.890Z,1.70
2018-09-09T13:05:23.900Z,1.50
2018-09-09T13:06:23.849Z,1.50
2018-09-09T13:07:23.907Z,3.30
2018-09-09T13:08:23.826Z,1.20
2018-09-09T13:09:23.834Z,3.10
2018-09-09T13:10:23.810Z,1.20
2018-09-09T13:11:23.810Z,2.00
2018-09-09T13:12:23.785Z,1.20
2018-09-09T13:13:23.772Z,1.30
2018-09-09T13:14:23.766Z,1.20
2018-09-09T13:15:23.755Z,2.30
2018-09-09T13:16:23.760Z,1.90