createdAt,value
2023-08-26T00:00:25.542Z,99.90
2023-08-26T00:02:57.597Z,99.90
2023-08-26T00:05:29.389Z,99.90
2023-08-26T00:08:01.305Z,99.90
2023-08-26T00:10:34.396Z,99.90
2023-08-26T00:13:06.294Z,99.90
2023-08-26T00:15:38.291Z,99.90
2023-08-26T00:18:12.690Z,99.90
2023-08-26T00:20:44.874Z,99.90
2023-08-26T00:23:16.749Z,99.90
2023-08-26T00:25:49.957Z,99.90
2023-08-26T00:28:21.833Z,99.90
2023-08-26T00:31:03.650Z,99.90
2023-08-26T00:33:35.569Z,99.90
2023-08-26T00:36:07.572Z,99.90
2023-08-26T00:38:39.392Z,99.90
2023-08-26T00:41:12.625Z,99.90
2023-08-26T00:43:44.384Z,99.90
2023-08-26T00:46:16.267Z,99.90
2023-08-26T00:48:48.103Z,99.90
2023-08-26T00:51:20.606Z,99.90
2023-08-26T00:53:54.250Z,99.90
2023-08-26T00:56:28.300Z,99.90
2023-08-26T00:59:00.014Z,99.90
2023-08-26T01:01:34.094Z,99.90
2023-08-26T01:04:06.870Z,99.90
2023-08-26T01:06:38.751Z,99.90
2023-08-26T01:09:10.672Z,99.90
2023-08-26T01:11:59.761Z,99.90
2023-08-26T01:14:40.166Z,99.90
2023-08-26T01:17:13.472Z,99.90
2023-08-26T01:19:47.682Z,99.90
2023-08-26T01:22:25.281Z,99.90
2023-08-26T01:24:59.207Z,99.90
2023-08-26T01:27:31.113Z,99.90
2023-08-26T01:30:04.846Z,99.90
2023-08-26T01:32:48.621Z,99.90
2023-08-26T01:35:30.974Z,99.90
2023-08-26T01:38:04.820Z,99.90
2023-08-26T01:40:42.997Z,99.90
2023-08-26T01:43:15.178Z,99.90
2023-08-26T01:45:46.788Z,99.90
2023-08-26T01:48:18.770Z,99.90
2023-08-26T01:50:50.715Z,99.90
2023-08-26T01:53:22.577Z,99.90
2023-08-26T01:55:55.822Z,99.90
2023-08-26T01:58:27.718Z,99.90
2023-08-26T02:00:59.638Z,99.90
2023-08-26T02:03:31.600Z,99.90
2023-08-26T02:06:03.422Z,99.90
2023-08-26T02:08:35.410Z,99.90
2023-08-26T02:11:09.740Z,99.90
2023-08-26T02:13:41.398Z,99.90
2023-08-26T02:16:13.288Z,99.90
2023-08-26T02:18:46.423Z,99.90
2023-08-26T02:21:18.097Z,99.90
2023-08-26T02:23:49.843Z,99.90
2023-08-26T02:26:23.037Z,99.90
2023-08-26T02:28:56.378Z,99.90
2023-08-26T02:31:28.782Z,99.90
2023-08-26T02:34:00.508Z,99.90
2023-08-26T02:36:32.335Z,99.90
2023-08-26T02:39:04.251Z,99.90
2023-08-26T02:41:37.588Z,99.90
2023-08-26T02:44:09.461Z,99.90
2023-08-26T02:46:42.762Z,99.90
2023-08-26T02:49:14.706Z,99.90
2023-08-26T02:51:46.668Z,99.90
2023-08-26T02:54:18.490Z,99.90
2023-08-26T02:56:52.597Z,99.90
2023-08-26T02:59:24.281Z,99.90
2023-08-26T03:02:02.542Z,99.90
2023-08-26T03:04:34.343Z,99.90
2023-08-26T03:07:06.156Z,99.90
2023-08-26T03:09:38.020Z,99.90
2023-08-26T03:12:12.335Z,99.90
2023-08-26T03:14:44.330Z,99.90
2023-08-26T03:17:16.213Z,99.90
2023-08-26T03:19:48.107Z,99.90
2023-08-26T03:22:20.035Z,99.90
2023-08-26T03:24:52.162Z,99.90
2023-08-26T03:27:26.098Z,99.90
2023-08-26T03:29:58.061Z,99.90
2023-08-26T03:32:31.443Z,99.90
2023-08-26T03:35:04.009Z,99.90
2023-08-26T03:37:35.961Z,99.90
2023-08-26T03:40:10.254Z,99.90
2023-08-26T03:42:45.819Z,99.90
2023-08-26T03:45:17.838Z,99.90
2023-08-26T03:47:49.678Z,99.90
2023-08-26T03:50:21.686Z,99.90
2023-08-26T03:52:53.496Z,99.90
2023-08-26T03:55:25.381Z,99.90
2023-08-26T03:57:58.647Z,99.90
2023-08-26T04:00:30.748Z,99.90
2023-08-26T04:03:02.623Z,99.90
2023-08-26T04:05:34.664Z,99.90
2023-08-26T04:08:07.973Z,99.90
2023-08-26T04:10:39.904Z,99.90
2023-08-26T04:13:27.546Z,99.90
2023-08-26T04:16:04.830Z,99.90
2023-08-26T04:18:35.965Z,99.90
2023-08-26T04:21:08.406Z,99.90
2023-08-26T04:23:40.291Z,99.90
2023-08-26T04:26:12.174Z,99.90
2023-08-26T04:28:45.316Z,99.90
2023-08-26T04:31:17.742Z,99.90
2023-08-26T04:33:49.414Z,99.90
2023-08-26T04:36:21.347Z,99.90
2023-08-26T04:38:53.255Z,99.90
2023-08-26T04:41:25.901Z,99.90
2023-08-26T04:44:00.492Z,99.90
2023-08-26T04:46:32.936Z,99.90
2023-08-26T04:49:05.810Z,99.90
2023-08-26T04:51:39.577Z,99.90
2023-08-26T04:54:11.323Z,99.90
2023-08-26T04:56:43.201Z,99.90
2023-08-26T04:59:16.405Z,99.90
2023-08-26T05:01:48.588Z,99.90
2023-08-26T05:04:20.762Z,99.90
2023-08-26T05:06:52.342Z,99.90
2023-08-26T05:09:24.222Z,99.90
2023-08-26T05:11:58.226Z,99.90
2023-08-26T05:14:31.343Z,99.90
2023-08-26T05:17:03.189Z,99.90
2023-08-26T05:19:35.109Z,99.90
2023-08-26T05:22:08.046Z,99.90
2023-08-26T05:24:39.752Z,99.90
2023-08-26T05:27:11.612Z,99.90
2023-08-26T05:29:45.225Z,99.90
2023-08-26T05:32:16.877Z,99.90
2023-08-26T05:34:48.897Z,99.90
2023-08-26T05:37:20.766Z,99.90
2023-08-26T05:39:52.615Z,99.90
2023-08-26T05:42:24.548Z,99.90
2023-08-26T05:44:57.567Z,99.90
2023-08-26T05:47:29.425Z,99.90
2023-08-26T05:50:02.278Z,99.90
2023-08-26T05:52:34.195Z,99.90
2023-08-26T05:55:06.294Z,99.90
2023-08-26T05:57:38.185Z,99.90
2023-08-26T06:00:11.810Z,99.90
2023-08-26T06:02:43.606Z,99.90
2023-08-26T06:05:15.646Z,99.90
2023-08-26T06:07:47.552Z,99.90
2023-08-26T06:10:19.655Z,99.90
2023-08-26T06:12:52.127Z,99.90
2023-08-26T06:15:26.369Z,99.90
2023-08-26T06:17:58.359Z,99.90
2023-08-26T06:20:30.750Z,99.90
2023-08-26T06:23:03.753Z,99.90
2023-08-26T06:25:35.711Z,99.90
2023-08-26T06:28:08.635Z,99.90
2023-08-26T06:30:41.664Z,99.90
2023-08-26T06:33:13.732Z,99.90
2023-08-26T06:35:49.698Z,99.90
2023-08-26T06:38:21.728Z,99.90
2023-08-26T06:40:59.254Z,99.90
2023-08-26T06:43:31.764Z,99.90
2023-08-26T06:46:05.475Z,99.90
2023-08-26T06:48:37.417Z,99.90
2023-08-26T06:51:09.352Z,99.90
2023-08-26T06:53:41.337Z,99.90
2023-08-26T06:56:13.340Z,99.90
2023-08-26T06:58:45.278Z,99.90
2023-08-26T07:01:18.516Z,99.90
2023-08-26T07:03:50.574Z,99.90
2023-08-26T07:06:25.028Z,99.90
2023-08-26T07:08:56.742Z,99.90
2023-08-26T07:11:28.619Z,99.90
2023-08-26T07:14:01.657Z,99.90
2023-08-26T07:16:34.813Z,99.90
2023-08-26T07:19:09.850Z,99.90
2023-08-26T07:21:41.503Z,99.90
2023-08-26T07:24:13.736Z,99.90
2023-08-26T07:26:46.047Z,99.00
2023-08-26T07:29:17.691Z,96.90
2023-08-26T07:31:51.011Z,97.20
2023-08-26T07:34:23.033Z,97.20
2023-08-26T07:36:55.032Z,98.50
2023-08-26T07:39:27.016Z,96.70
2023-08-26T07:41:58.880Z,97.40
2023-08-26T07:44:30.896Z,97.00
2023-08-26T07:47:04.146Z,96.10
2023-08-26T07:49:35.939Z,97.00
2023-08-26T07:52:07.853Z,96.80
2023-08-26T07:54:39.883Z,95.90
2023-08-26T07:57:11.730Z,96.20
2023-08-26T07:59:43.664Z,96.30
2023-08-26T08:02:16.622Z,95.30
2023-08-26T08:04:49.684Z,96.70
2023-08-26T08:07:21.626Z,95.30
2023-08-26T08:09:54.460Z,95.20
2023-08-26T08:12:26.448Z,96.10
2023-08-26T08:14:58.455Z,95.30
2023-08-26T08:17:31.553Z,94.30
2023-08-26T08:20:04.183Z,94.40
2023-08-26T08:22:44.375Z,93.20
2023-08-26T08:25:16.825Z,95.10
2023-08-26T08:27:48.701Z,93.30
2023-08-26T08:30:20.646Z,93.40
2023-08-26T08:32:53.969Z,93.70
2023-08-26T08:35:25.936Z,93.30
2023-08-26T08:37:57.862Z,94.20
2023-08-26T08:40:29.740Z,93.00
2023-08-26T08:43:06.765Z,93.70
2023-08-26T08:45:40.957Z,93.70
2023-08-26T08:48:14.647Z,93.30
2023-08-26T08:50:46.673Z,92.60
2023-08-26T08:53:24.156Z,91.70
2023-08-26T08:55:57.610Z,92.40
2023-08-26T08:58:30.668Z,92.20
2023-08-26T09:01:05.353Z,93.40
2023-08-26T09:03:39.437Z,93.30
2023-08-26T09:06:13.687Z,92.20
2023-08-26T09:08:48.229Z,93.30
2023-08-26T09:11:19.874Z,91.70
2023-08-26T09:13:51.979Z,92.20
2023-08-26T09:16:38.375Z,92.00
2023-08-26T09:19:14.167Z,92.30
2023-08-26T09:21:48.017Z,92.60
2023-08-26T09:24:21.195Z,92.50
2023-08-26T09:27:04.129Z,91.60
2023-08-26T09:29:39.257Z,91.60
2023-08-26T09:32:12.246Z,91.70
2023-08-26T09:34:45.463Z,92.60
2023-08-26T09:37:18.898Z,92.00
2023-08-26T09:39:50.840Z,91.70
2023-08-26T09:42:23.560Z,91.60
2023-08-26T09:44:59.019Z,93.10
2023-08-26T09:47:37.374Z,90.40
2023-08-26T09:50:13.043Z,90.80
2023-08-26T09:52:48.451Z,90.00
2023-08-26T09:55:22.010Z,90.80
2023-08-26T09:57:55.189Z,90.30
2023-08-26T10:00:27.442Z,90.60
2023-08-26T10:03:07.474Z,90.60
2023-08-26T10:05:43.450Z,90.00
2023-08-26T10:08:15.835Z,90.00
2023-08-26T10:10:56.243Z,90.00
2023-08-26T10:13:30.017Z,91.50
2023-08-26T10:16:07.879Z,91.30
2023-08-26T10:18:48.217Z,90.30
2023-08-26T10:21:21.688Z,90.00
2023-08-26T10:23:53.981Z,90.30
2023-08-26T10:26:27.608Z,90.00
2023-08-26T10:29:00.790Z,90.10
2023-08-26T10:31:39.949Z,90.60
2023-08-26T10:34:21.378Z,90.20
2023-08-26T10:37:00.190Z,90.30
2023-08-26T10:39:35.849Z,91.20
2023-08-26T10:42:19.739Z,90.50
2023-08-26T10:44:57.245Z,91.20
2023-08-26T10:47:46.060Z,90.70
2023-08-26T10:50:23.220Z,89.80
2023-08-26T10:53:02.166Z,90.90
2023-08-26T10:55:36.601Z,90.60
2023-08-26T10:58:17.706Z,90.10
2023-08-26T11:00:51.463Z,90.60
2023-08-26T11:03:25.057Z,90.50
2023-08-26T11:06:07.520Z,90.30
2023-08-26T11:08:53.643Z,90.70
2023-08-26T11:11:25.981Z,89.10
2023-08-26T11:13:57.622Z,88.00
2023-08-26T11:16:30.111Z,88.60
2023-08-26T11:19:04.992Z,86.80
2023-08-26T11:21:38.183Z,87.90
2023-08-26T11:24:11.343Z,88.30
2023-08-26T11:26:50.000Z,89.10
2023-08-26T11:29:21.633Z,89.10
2023-08-26T11:31:53.979Z,88.60
2023-08-26T11:34:29.466Z,86.00
2023-08-26T11:37:01.592Z,86.60
2023-08-26T11:39:37.612Z,85.90
2023-08-26T11:42:16.524Z,84.60
2023-08-26T11:44:50.738Z,86.80
2023-08-26T11:47:23.638Z,85.20
2023-08-26T11:49:58.801Z,85.80
2023-08-26T11:52:37.391Z,84.10
2023-08-26T11:55:10.086Z,82.70
2023-08-26T11:57:43.216Z,82.10
2023-08-26T12:00:18.547Z,84.40
2023-08-26T12:02:52.097Z,85.70
2023-08-26T12:05:24.225Z,85.80
2023-08-26T12:07:58.229Z,82.50
2023-08-26T12:10:33.089Z,83.30
2023-08-26T12:13:07.994Z,81.80
2023-08-26T12:15:43.209Z,83.10
2023-08-26T12:18:15.467Z,83.20
2023-08-26T12:20:48.475Z,85.10
2023-08-26T12:23:23.668Z,81.90
2023-08-26T12:25:57.509Z,82.80
2023-08-26T12:28:29.978Z,79.80
2023-08-26T12:31:01.829Z,81.60
2023-08-26T12:33:35.954Z,80.10
2023-08-26T12:36:11.906Z,78.10
2023-08-26T12:38:43.886Z,78.30
2023-08-26T12:41:16.820Z,79.60
2023-08-26T12:43:49.504Z,80.10
2023-08-26T12:46:21.242Z,82.50
2023-08-26T12:48:55.548Z,81.50
2023-08-26T12:51:28.191Z,83.70
2023-08-26T12:53:59.955Z,83.10
2023-08-26T12:56:33.026Z,84.40
2023-08-26T12:59:05.021Z,83.70
2023-08-26T13:01:36.889Z,84.60
2023-08-26T13:04:09.581Z,83.50
2023-08-26T13:06:42.496Z,83.60
2023-08-26T13:09:14.485Z,82.10
2023-08-26T13:11:47.593Z,80.60
2023-08-26T13:14:19.491Z,80.20
2023-08-26T13:16:51.899Z,78.60
2023-08-26T13:19:24.059Z,76.80
2023-08-26T13:21:57.643Z,80.90
2023-08-26T13:24:29.619Z,78.00
2023-08-26T13:27:03.139Z,79.40
2023-08-26T13:29:36.571Z,78.20
2023-08-26T13:32:09.345Z,77.20
2023-08-26T13:34:42.687Z,76.90
2023-08-26T13:37:15.417Z,78.60
2023-08-26T13:39:47.502Z,75.20
2023-08-26T13:42:20.717Z,74.50
2023-08-26T13:44:52.640Z,75.70
2023-08-26T13:47:24.548Z,76.10
2023-08-26T13:49:56.442Z,73.90
2023-08-26T13:52:28.364Z,75.70
2023-08-26T13:55:00.248Z,75.70
2023-08-26T13:57:33.202Z,73.40
2023-08-26T14:00:06.755Z,73.70
2023-08-26T14:02:38.793Z,74.50
2023-08-26T14:05:12.409Z,73.60
2023-08-26T14:07:45.547Z,71.50
2023-08-26T14:10:17.247Z,75.50
2023-08-26T14:12:50.258Z,74.00
2023-08-26T14:15:22.262Z,75.40
2023-08-26T14:17:54.034Z,73.20
2023-08-26T14:20:27.375Z,73.10
2023-08-26T14:22:59.246Z,71.80
2023-08-26T14:25:31.572Z,71.20
2023-08-26T14:28:05.438Z,72.20
2023-08-26T14:30:39.831Z,72.40
2023-08-26T14:33:13.652Z,71.90
2023-08-26T14:35:50.342Z,73.20
2023-08-26T14:38:25.036Z,73.30
2023-08-26T14:40:56.939Z,71.90
2023-08-26T14:43:30.091Z,74.40
2023-08-26T14:46:02.001Z,72.90
2023-08-26T14:48:34.052Z,75.50
2023-08-26T14:51:06.635Z,71.90
2023-08-26T14:53:38.364Z,72.30
2023-08-26T14:56:10.319Z,72.60
2023-08-26T14:58:43.361Z,71.70
2023-08-26T15:01:16.770Z,70.10
2023-08-26T15:03:49.493Z,71.00
2023-08-26T15:06:21.223Z,70.60
2023-08-26T15:08:53.142Z,71.10
2023-08-26T15:11:25.052Z,71.70
2023-08-26T15:13:58.343Z,70.60
2023-08-26T15:16:31.805Z,71.40
2023-08-26T15:19:03.932Z,72.60
2023-08-26T15:21:37.220Z,71.20
2023-08-26T15:24:09.942Z,69.90
2023-08-26T15:26:43.337Z,71.80
2023-08-26T15:29:16.581Z,71.90
2023-08-26T15:31:48.978Z,72.20
2023-08-26T15:34:21.337Z,72.00
2023-08-26T15:36:53.057Z,72.20
2023-08-26T15:39:25.494Z,72.20
2023-08-26T15:41:57.372Z,72.10
2023-08-26T15:44:31.676Z,73.60
2023-08-26T15:47:03.478Z,73.80
2023-08-26T15:49:35.350Z,73.20
2023-08-26T15:52:07.260Z,74.10
2023-08-26T15:54:39.153Z,73.80
2023-08-26T15:57:11.655Z,71.90
2023-08-26T15:59:44.635Z,72.20
2023-08-26T16:02:17.935Z,69.90
2023-08-26T16:04:49.801Z,70.60
2023-08-26T16:07:23.192Z,70.70
2023-08-26T16:09:55.169Z,70.00
2023-08-26T16:12:28.441Z,70.00
2023-08-26T16:15:01.727Z,70.40
2023-08-26T16:17:33.673Z,70.30
2023-08-26T16:20:05.783Z,70.00
2023-08-26T16:22:39.034Z,70.40
2023-08-26T16:25:12.991Z,72.20
2023-08-26T16:27:44.907Z,72.50
2023-08-26T16:30:18.354Z,70.30
2023-08-26T16:32:50.434Z,71.30
2023-08-26T16:35:22.209Z,70.20
2023-08-26T16:37:54.127Z,70.60
2023-08-26T16:40:26.046Z,71.20
2023-08-26T16:42:58.140Z,71.80
2023-08-26T16:45:31.627Z,71.50
2023-08-26T16:48:03.587Z,71.50
2023-08-26T16:50:36.845Z,73.00
2023-08-26T16:53:09.522Z,71.50
2023-08-26T16:55:41.858Z,71.60
2023-08-26T16:58:13.555Z,73.30
2023-08-26T17:00:46.768Z,75.00
2023-08-26T17:03:20.207Z,72.50
2023-08-26T17:05:57.130Z,73.60
2023-08-26T17:08:31.569Z,73.10
2023-08-26T17:11:09.248Z,73.60
2023-08-26T17:13:42.511Z,74.10
2023-08-26T17:16:15.750Z,74.30
2023-08-26T17:18:48.640Z,75.50
2023-08-26T17:21:20.519Z,77.00
2023-08-26T17:23:52.666Z,75.30
2023-08-26T17:26:24.360Z,73.10
2023-08-26T17:28:56.264Z,73.70
2023-08-26T17:31:30.090Z,73.40
2023-08-26T17:34:02.061Z,74.00
2023-08-26T17:36:34.222Z,74.30
2023-08-26T17:39:06.146Z,75.20
2023-08-26T17:41:38.002Z,75.50
2023-08-26T17:44:09.848Z,75.50
2023-08-26T17:46:43.027Z,76.70
2023-08-26T17:49:14.950Z,77.10
2023-08-26T17:51:46.921Z,80.00
2023-08-26T17:54:20.767Z,77.20
2023-08-26T17:56:53.532Z,78.80
2023-08-26T17:59:25.438Z,80.50
2023-08-26T18:01:58.579Z,80.40
2023-08-26T18:04:30.453Z,79.80
2023-08-26T18:07:04.262Z,79.40
2023-08-26T18:09:36.210Z,80.90
2023-08-26T18:12:08.728Z,80.90
2023-08-26T18:14:40.496Z,81.00
2023-08-26T18:17:13.689Z,82.20
2023-08-26T18:19:45.574Z,82.10
2023-08-26T18:22:17.471Z,83.00
2023-08-26T18:24:49.492Z,83.10
2023-08-26T18:27:21.327Z,83.90
2023-08-26T18:29:53.256Z,84.10
2023-08-26T18:32:26.579Z,84.70
2023-08-26T18:34:58.490Z,86.20
2023-08-26T18:37:30.308Z,86.70
2023-08-26T18:40:02.239Z,86.20
2023-08-26T18:42:34.606Z,86.90
2023-08-26T18:45:09.661Z,87.80
2023-08-26T18:47:42.826Z,89.00
2023-08-26T18:50:15.720Z,90.00
2023-08-26T18:52:47.793Z,90.30
2023-08-26T18:55:19.817Z,90.40
2023-08-26T18:57:51.726Z,90.70
2023-08-26T19:00:24.135Z,91.00
2023-08-26T19:02:57.619Z,91.50
2023-08-26T19:05:29.592Z,91.40
2023-08-26T19:08:01.608Z,91.60
2023-08-26T19:10:33.509Z,92.00
2023-08-26T19:13:07.184Z,91.80
2023-08-26T19:15:39.448Z,92.30
2023-08-26T19:18:13.127Z,92.20
2023-08-26T19:20:45.006Z,92.20
2023-08-26T19:23:16.942Z,92.20
2023-08-26T19:25:52.364Z,92.20
2023-08-26T19:28:24.346Z,92.20
2023-08-26T19:30:56.426Z,92.60
2023-08-26T19:33:29.411Z,92.80
2023-08-26T19:36:01.324Z,93.00
2023-08-26T19:38:33.283Z,92.80
2023-08-26T19:41:05.189Z,93.50
2023-08-26T19:43:37.054Z,93.30
2023-08-26T19:46:08.960Z,93.70
2023-08-26T19:48:54.600Z,93.60
2023-08-26T19:51:30.029Z,93.40
2023-08-26T19:54:01.699Z,93.60
2023-08-26T19:56:33.595Z,93.50
2023-08-26T19:59:05.862Z,93.70
2023-08-26T20:01:37.781Z,94.10
2023-08-26T20:04:11.682Z,94.60
2023-08-26T20:06:43.541Z,95.10
2023-08-26T20:09:15.583Z,95.10
2023-08-26T20:11:47.534Z,95.20
2023-08-26T20:14:19.528Z,95.40
2023-08-26T20:16:51.463Z,95.30
2023-08-26T20:19:25.047Z,95.30
2023-08-26T20:21:59.213Z,95.30
2023-08-26T20:24:32.174Z,95.40
2023-08-26T20:27:04.022Z,95.40
2023-08-26T20:29:36.406Z,95.40
2023-08-26T20:32:09.282Z,95.70
2023-08-26T20:34:42.295Z,96.10
2023-08-26T20:37:14.286Z,96.10
2023-08-26T20:39:46.209Z,96.50
2023-08-26T20:42:18.237Z,96.70
2023-08-26T20:44:50.098Z,96.80
2023-08-26T20:47:22.075Z,96.90
2023-08-26T20:50:01.626Z,97.00
2023-08-26T20:52:33.295Z,97.20
2023-08-26T20:55:05.134Z,97.10
2023-08-26T20:57:37.026Z,97.10
2023-08-26T21:00:10.998Z,97.30
2023-08-26T21:02:42.701Z,97.20
2023-08-26T21:05:15.872Z,97.20
2023-08-26T21:07:47.824Z,97.60
2023-08-26T21:10:19.754Z,97.90
2023-08-26T21:12:54.660Z,98.00
2023-08-26T21:15:26.549Z,98.00
2023-08-26T21:17:58.668Z,98.30
2023-08-26T21:20:32.444Z,98.60
2023-08-26T21:23:04.553Z,98.20
2023-08-26T21:25:36.472Z,98.30
2023-08-26T21:28:09.836Z,98.30
2023-08-26T21:30:41.854Z,98.50
2023-08-26T21:33:13.839Z,98.40
2023-08-26T21:35:47.182Z,98.50
2023-08-26T21:38:19.179Z,98.70
2023-08-26T21:40:51.031Z,98.70
2023-08-26T21:43:22.927Z,98.90
2023-08-26T21:45:54.831Z,98.70
2023-08-26T21:48:28.091Z,98.50
2023-08-26T21:51:01.244Z,98.70
2023-08-26T21:53:33.124Z,98.50
2023-08-26T21:56:05.059Z,99.00
2023-08-26T21:58:38.541Z,98.90
2023-08-26T22:01:10.770Z,99.20
2023-08-26T22:03:42.486Z,99.00
2023-08-26T22:06:15.542Z,98.80
2023-08-26T22:08:47.534Z,98.90
2023-08-26T22:11:19.370Z,98.90
2023-08-26T22:13:51.234Z,99.00
2023-08-26T22:16:23.556Z,99.00
2023-08-26T22:18:55.380Z,99.10
2023-08-26T22:21:28.333Z,99.10
2023-08-26T22:24:00.242Z,99.20
2023-08-26T22:26:32.115Z,99.20
2023-08-26T22:29:04.185Z,99.20
2023-08-26T22:31:36.036Z,99.30
2023-08-26T22:34:07.909Z,99.50
2023-08-26T22:36:41.377Z,99.40
2023-08-26T22:39:20.127Z,99.70
2023-08-26T22:41:53.379Z,99.70
2023-08-26T22:44:25.388Z,99.70
2023-08-26T22:46:57.218Z,99.60
2023-08-26T22:49:29.100Z,99.50
2023-08-26T22:52:02.329Z,99.60
2023-08-26T22:54:34.188Z,99.70
2023-08-26T22:57:07.110Z,99.80
2023-08-26T22:59:38.973Z,99.90
2023-08-26T23:02:10.946Z,99.90
2023-08-26T23:04:43.907Z,99.90
2023-08-26T23:07:17.214Z,99.90
2023-08-26T23:09:49.118Z,99.90
2023-08-26T23:12:21.016Z,99.90
2023-08-26T23:14:52.897Z,99.90
2023-08-26T23:17:26.420Z,99.90
2023-08-26T23:19:58.396Z,99.90
2023-08-26T23:22:31.385Z,99.90
2023-08-26T23:25:03.779Z,99.90
2023-08-26T23:27:36.169Z,99.90
2023-08-26T23:30:09.022Z,99.90
2023-08-26T23:32:41.810Z,99.90
2023-08-26T23:35:15.861Z,99.90
2023-08-26T23:37:49.163Z,99.90
2023-08-26T23:40:21.273Z,99.90
2023-08-26T23:42:52.861Z,99.90
2023-08-26T23:45:24.809Z,99.90
2023-08-26T23:47:57.824Z,99.90
2023-08-26T23:50:29.747Z,99.90
2023-08-26T23:53:02.992Z,99.90
2023-08-26T23:55:37.752Z,99.90
2023-08-26T23:58:10.706Z,99.90
