createdAt,value
2022-08-14T00:00:33.961Z,1002.06
2022-08-14T00:01:33.999Z,1002.08
2022-08-14T00:02:33.981Z,1002.07
2022-08-14T00:03:33.993Z,1002.06
2022-08-14T00:04:35.591Z,1002.05
2022-08-14T00:05:33.951Z,1002.03
2022-08-14T00:06:33.947Z,1001.99
2022-08-14T00:07:33.941Z,1002.01
2022-08-14T00:08:44.631Z,1002.01
2022-08-14T00:09:33.939Z,1001.98
2022-08-14T00:10:51.994Z,1001.97
2022-08-14T00:11:33.931Z,1001.98
2022-08-14T00:12:39.207Z,1001.94
2022-08-14T00:13:33.931Z,1001.95
2022-08-14T00:14:33.975Z,1001.95
2022-08-14T00:15:43.895Z,1001.92
2022-08-14T00:16:41.417Z,1001.90
2022-08-14T00:17:47.536Z,1001.89
2022-08-14T00:19:06.017Z,1001.85
2022-08-14T00:19:33.911Z,1001.82
2022-08-14T00:20:36.068Z,1001.79
2022-08-14T00:21:33.909Z,1001.77
2022-08-14T00:22:56.141Z,1001.77
2022-08-14T00:23:33.902Z,1001.75
2022-08-14T00:24:33.903Z,1001.76
2022-08-14T00:25:41.652Z,1001.77
2022-08-14T00:26:33.892Z,1001.73
2022-08-14T00:27:35.381Z,1001.74
2022-08-14T00:28:35.653Z,1001.73
2022-08-14T00:29:40.358Z,1001.71
2022-08-14T00:30:33.886Z,1001.73
2022-08-14T00:31:44.324Z,1001.70
2022-08-14T00:32:56.326Z,1001.69
2022-08-14T00:33:50.442Z,1001.68
2022-08-14T00:34:35.367Z,1001.70
2022-08-14T00:36:33.766Z,1001.63
2022-08-14T00:36:39.197Z,1001.64
2022-08-14T00:37:33.866Z,1001.64
2022-08-14T00:38:34.769Z,1001.61
2022-08-14T00:39:33.883Z,1001.59
2022-08-14T00:40:35.607Z,1001.58
2022-08-14T00:41:33.853Z,1001.58
2022-08-14T00:42:55.484Z,1001.55
2022-08-14T00:43:33.867Z,1001.55
2022-08-14T00:44:33.846Z,1001.54
2022-08-14T00:45:33.844Z,1001.55
2022-08-14T00:46:33.840Z,1001.54
2022-08-14T00:47:43.096Z,1001.54
2022-08-14T00:48:34.406Z,1001.57
2022-08-14T00:49:37.805Z,1001.59
2022-08-14T00:50:33.829Z,1001.55
2022-08-14T00:51:34.672Z,1001.55
2022-08-14T00:52:33.814Z,1001.56
2022-08-14T00:53:33.821Z,1001.57
2022-08-14T00:54:33.818Z,1001.55
2022-08-14T00:55:35.824Z,1001.55
2022-08-14T00:56:33.813Z,1001.59
2022-08-14T00:57:33.807Z,1001.59
2022-08-14T00:58:33.809Z,1001.61
2022-08-14T00:59:33.803Z,1001.58
2022-08-14T01:00:37.364Z,1001.58
2022-08-14T01:01:33.846Z,1001.59
2022-08-14T01:02:33.793Z,1001.60
2022-08-14T01:03:33.791Z,1001.60
2022-08-14T01:04:51.510Z,1001.65
2022-08-14T01:05:51.201Z,1001.64
2022-08-14T01:06:34.264Z,1001.64
2022-08-14T01:07:47.192Z,1001.63
2022-08-14T01:08:51.934Z,1001.62
2022-08-14T01:09:33.775Z,1001.64
2022-08-14T01:10:38.475Z,1001.61
2022-08-14T01:11:36.199Z,1001.61
2022-08-14T01:12:33.775Z,1001.58
2022-08-14T01:13:42.156Z,1001.56
2022-08-14T01:14:33.765Z,1001.52
2022-08-14T01:15:57.827Z,1001.51
2022-08-14T01:16:33.758Z,1001.54
2022-08-14T01:17:33.751Z,1001.53
2022-08-14T01:18:33.758Z,1001.50
2022-08-14T01:19:33.748Z,1001.51
2022-08-14T01:20:33.750Z,1001.49
2022-08-14T01:21:34.593Z,1001.50
2022-08-14T01:22:33.741Z,1001.47
2022-08-14T01:23:46.721Z,1001.50
2022-08-14T01:24:34.539Z,1001.52
2022-08-14T01:25:33.733Z,1001.51
2022-08-14T01:26:34.991Z,1001.47
2022-08-14T01:27:52.769Z,1001.47
2022-08-14T01:28:46.331Z,1001.46
2022-08-14T01:30:00.963Z,1001.45
2022-08-14T01:30:38.235Z,1001.45
2022-08-14T01:31:37.084Z,1001.45
2022-08-14T01:32:45.269Z,1001.40
2022-08-14T01:34:00.496Z,1001.39
2022-08-14T01:35:18.632Z,1001.40
2022-08-14T01:36:03.867Z,1001.39
2022-08-14T01:36:35.445Z,1001.39
2022-08-14T01:37:33.697Z,1001.32
2022-08-14T01:38:33.699Z,1001.32
2022-08-14T01:39:33.741Z,1001.29
2022-08-14T01:40:40.911Z,1001.29
2022-08-14T01:41:33.683Z,1001.28
2022-08-14T01:42:36.358Z,1001.24
2022-08-14T01:43:35.937Z,1001.24
2022-08-14T01:44:34.483Z,1001.21
2022-08-14T01:45:40.561Z,1001.17
2022-08-14T01:46:36.908Z,1001.12
2022-08-14T01:47:37.237Z,1001.11
2022-08-14T01:48:33.669Z,1001.08
2022-08-14T01:49:35.644Z,1001.04
2022-08-14T01:50:33.875Z,1001.06
2022-08-14T01:51:33.656Z,1001.03
2022-08-14T01:52:58.497Z,1001.02
2022-08-14T01:53:35.933Z,1001.04
2022-08-14T01:54:37.835Z,1001.03
2022-08-14T01:55:33.650Z,1001.03
2022-08-14T01:56:37.189Z,1001.07
2022-08-14T01:57:49.684Z,1001.04
2022-08-14T01:58:33.636Z,1001.05
2022-08-14T01:59:38.156Z,1001.00
2022-08-14T02:00:36.122Z,1000.99
2022-08-14T02:01:33.659Z,1000.95
2022-08-14T02:02:36.937Z,1000.96
2022-08-14T02:03:33.678Z,1000.85
2022-08-14T02:04:54.448Z,1000.86
2022-08-14T02:05:35.710Z,1000.81
2022-08-14T02:06:33.857Z,1000.76
2022-08-14T02:07:44.967Z,1000.73
2022-08-14T02:08:34.625Z,1000.70
2022-08-14T02:09:33.608Z,1000.67
2022-08-14T02:10:33.610Z,1000.63
2022-08-14T02:11:33.599Z,1000.59
2022-08-14T02:12:33.599Z,1000.57
2022-08-14T02:13:33.595Z,1000.57
2022-08-14T02:14:33.597Z,1000.50
2022-08-14T02:15:33.593Z,1000.53
2022-08-14T02:16:33.587Z,1000.47
2022-08-14T02:17:33.583Z,1000.41
2022-08-14T02:18:33.583Z,1000.40
2022-08-14T02:19:33.578Z,1000.41
2022-08-14T02:20:33.578Z,1000.39
2022-08-14T02:21:39.527Z,1000.39
2022-08-14T02:22:34.003Z,1000.39
2022-08-14T02:23:36.193Z,1000.40
2022-08-14T02:24:38.807Z,1000.42
2022-08-14T02:25:33.561Z,1000.40
2022-08-14T02:26:33.567Z,1000.44
2022-08-14T02:28:24.820Z,1000.47
2022-08-14T02:28:58.166Z,1000.49
2022-08-14T02:29:59.301Z,1000.48
2022-08-14T02:30:33.550Z,1000.47
2022-08-14T02:31:42.495Z,1000.49
2022-08-14T02:32:37.010Z,1000.51
2022-08-14T02:33:33.809Z,1000.52
2022-08-14T02:34:33.546Z,1000.53
2022-08-14T02:35:33.537Z,1000.54
2022-08-14T02:37:04.284Z,1000.56
2022-08-14T02:37:48.469Z,1000.55
2022-08-14T02:38:34.268Z,1000.57
2022-08-14T02:39:33.566Z,1000.55
2022-08-14T02:40:33.882Z,1000.55
2022-08-14T02:41:36.764Z,1000.57
2022-08-14T02:42:37.017Z,1000.59
2022-08-14T02:43:36.714Z,1000.60
2022-08-14T02:44:39.757Z,1000.60
2022-08-14T02:45:38.348Z,1000.57
2022-08-14T02:46:33.900Z,1000.60
2022-08-14T02:47:33.508Z,1000.56
2022-08-14T02:49:03.523Z,1000.57
2022-08-14T02:49:34.255Z,1000.56
2022-08-14T02:50:33.541Z,1000.56
2022-08-14T02:51:33.508Z,1000.56
2022-08-14T02:52:57.242Z,1000.49
2022-08-14T02:53:33.626Z,1000.46
2022-08-14T02:54:33.483Z,1000.42
2022-08-14T02:55:33.484Z,1000.46
2022-08-14T02:57:16.344Z,1000.44
2022-08-14T02:57:39.922Z,1000.43
2022-08-14T02:58:33.472Z,1000.39
2022-08-14T02:59:34.240Z,1000.45
2022-08-14T03:00:33.465Z,1000.43
2022-08-14T03:01:43.851Z,1000.44
2022-08-14T03:02:56.059Z,1000.40
2022-08-14T03:03:35.441Z,1000.38
2022-08-14T03:04:33.455Z,1000.38
2022-08-14T03:05:36.174Z,1000.38
2022-08-14T03:06:35.238Z,1000.39
2022-08-14T03:07:33.440Z,1000.37
2022-08-14T03:08:33.439Z,1000.37
2022-08-14T03:09:42.058Z,1000.40
2022-08-14T03:10:34.117Z,1000.42
2022-08-14T03:11:35.113Z,1000.46
2022-08-14T03:12:33.425Z,1000.44
2022-08-14T03:13:33.429Z,1000.45
2022-08-14T03:14:33.424Z,1000.37
2022-08-14T03:15:34.383Z,1000.38
2022-08-14T03:16:34.305Z,1000.36
2022-08-14T03:17:40.986Z,1000.33
2022-08-14T03:18:33.410Z,1000.37
2022-08-14T03:19:33.406Z,1000.38
2022-08-14T03:20:33.404Z,1000.38
2022-08-14T03:21:33.406Z,1000.40
2022-08-14T03:22:33.395Z,1000.44
2022-08-14T03:23:33.390Z,1000.41
2022-08-14T03:24:33.391Z,1000.41
2022-08-14T03:25:33.480Z,1000.40
2022-08-14T03:26:33.381Z,1000.38
2022-08-14T03:27:35.406Z,1000.32
2022-08-14T03:28:33.719Z,1000.34
2022-08-14T03:29:33.375Z,1000.34
2022-08-14T03:30:39.531Z,1000.35
2022-08-14T03:31:33.364Z,1000.36
2022-08-14T03:32:33.362Z,1000.37
2022-08-14T03:33:37.433Z,1000.36
2022-08-14T03:34:47.978Z,1000.42
2022-08-14T03:35:39.940Z,1000.43
2022-08-14T03:37:38.011Z,1000.42
2022-08-14T03:39:09.418Z,1000.35
2022-08-14T03:39:11.904Z,1000.35
2022-08-14T03:39:33.363Z,1000.32
2022-08-14T03:40:33.336Z,1000.30
2022-08-14T03:41:33.355Z,1000.29
2022-08-14T03:42:36.670Z,1000.26
2022-08-14T03:43:33.329Z,1000.26
2022-08-14T03:45:26.800Z,1000.25
2022-08-14T03:45:35.485Z,1000.20
2022-08-14T03:46:51.829Z,1000.21
2022-08-14T03:47:46.043Z,1000.20
2022-08-14T03:48:40.413Z,1000.11
2022-08-14T03:49:34.064Z,1000.14
2022-08-14T03:50:33.312Z,1000.16
2022-08-14T03:51:33.300Z,1000.13
2022-08-14T03:52:38.510Z,1000.14
2022-08-14T03:53:34.159Z,1000.16
2022-08-14T03:54:33.291Z,1000.13
2022-08-14T03:55:33.290Z,1000.17
2022-08-14T03:56:33.286Z,1000.15
2022-08-14T03:57:37.198Z,1000.16
2022-08-14T03:58:36.461Z,1000.12
2022-08-14T03:59:33.279Z,1000.11
2022-08-14T04:00:43.993Z,1000.11
2022-08-14T04:01:39.025Z,1000.10
2022-08-14T04:02:37.288Z,1000.07
2022-08-14T04:03:33.257Z,1000.09
2022-08-14T04:04:33.449Z,1000.10
2022-08-14T04:05:42.648Z,1000.12
2022-08-14T04:06:33.255Z,1000.13
2022-08-14T04:07:36.159Z,1000.11
2022-08-14T04:08:33.247Z,1000.17
2022-08-14T04:09:33.248Z,1000.13
2022-08-14T04:10:33.275Z,1000.11
2022-08-14T04:11:33.236Z,1000.10
2022-08-14T04:12:33.232Z,1000.08
2022-08-14T04:13:34.266Z,1000.08
2022-08-14T04:14:33.227Z,1000.08
2022-08-14T04:15:55.907Z,1000.08
2022-08-14T04:16:33.216Z,1000.05
2022-08-14T04:17:33.215Z,1000.06
2022-08-14T04:18:33.831Z,1000.03
2022-08-14T04:19:36.500Z,1000.05
2022-08-14T04:20:33.205Z,999.99
2022-08-14T04:21:39.959Z,1000.03
2022-08-14T04:22:33.196Z,1000.00
2022-08-14T04:23:33.592Z,999.95
2022-08-14T04:24:38.382Z,999.96
2022-08-14T04:25:33.188Z,999.93
2022-08-14T04:26:42.394Z,999.96
2022-08-14T04:27:33.176Z,999.93
2022-08-14T04:29:05.314Z,999.90
2022-08-14T04:29:33.173Z,999.97
2022-08-14T04:30:33.359Z,999.94
2022-08-14T04:32:58.455Z,999.89
2022-08-14T04:33:02.925Z,999.91
2022-08-14T04:33:33.161Z,999.89
2022-08-14T04:34:33.157Z,999.90
2022-08-14T04:35:55.363Z,999.89
2022-08-14T04:36:33.148Z,999.90
2022-08-14T04:37:33.143Z,999.88
2022-08-14T04:38:36.813Z,999.89
2022-08-14T04:39:33.178Z,999.85
2022-08-14T04:40:33.138Z,999.89
2022-08-14T04:41:33.134Z,999.87
2022-08-14T04:42:33.127Z,999.87
2022-08-14T04:43:38.431Z,999.88
2022-08-14T04:44:36.811Z,999.88
2022-08-14T04:45:33.118Z,999.90
2022-08-14T04:46:56.316Z,999.92
2022-08-14T04:47:33.106Z,999.92
2022-08-14T04:48:39.999Z,999.92
2022-08-14T04:49:33.132Z,999.88
2022-08-14T04:50:37.971Z,999.88
2022-08-14T04:51:46.379Z,999.86
2022-08-14T04:52:33.092Z,999.86
2022-08-14T04:53:34.876Z,999.89
2022-08-14T04:54:33.084Z,999.89
2022-08-14T04:55:33.083Z,999.88
2022-08-14T04:56:34.254Z,999.87
2022-08-14T04:57:33.073Z,999.89
2022-08-14T04:58:33.941Z,999.90
2022-08-14T04:59:33.068Z,999.96
2022-08-14T05:00:33.057Z,999.95
2022-08-14T05:01:39.548Z,999.93
2022-08-14T05:02:34.655Z,1000.00
2022-08-14T05:03:33.054Z,999.95
2022-08-14T05:04:33.057Z,999.91
2022-08-14T05:05:33.049Z,999.94
2022-08-14T05:06:38.482Z,999.91
2022-08-14T05:07:46.635Z,999.87
2022-08-14T05:08:50.510Z,999.88
2022-08-14T05:09:33.034Z,999.85
2022-08-14T05:10:33.031Z,999.87
2022-08-14T05:11:33.014Z,999.88
2022-08-14T05:13:12.907Z,999.91
2022-08-14T05:13:42.272Z,999.93
2022-08-14T05:14:46.753Z,999.92
2022-08-14T05:15:33.015Z,999.96
2022-08-14T05:16:33.008Z,999.96
2022-08-14T05:17:44.098Z,999.94
2022-08-14T05:19:17.110Z,999.95
2022-08-14T05:19:33.096Z,1000.03
2022-08-14T05:21:10.861Z,999.96
2022-08-14T05:21:59.972Z,999.96
2022-08-14T05:22:32.988Z,999.97
2022-08-14T05:23:32.981Z,999.96
2022-08-14T05:24:32.986Z,999.95
2022-08-14T05:25:33.630Z,999.93
2022-08-14T05:26:32.973Z,999.95
2022-08-14T05:27:32.970Z,999.96
2022-08-14T05:28:32.964Z,999.91
2022-08-14T05:29:32.966Z,999.91
2022-08-14T05:30:32.963Z,999.87
2022-08-14T05:31:39.707Z,999.84
2022-08-14T05:32:32.954Z,999.84
2022-08-14T05:33:32.944Z,999.86
2022-08-14T05:34:32.948Z,999.84
2022-08-14T05:35:32.942Z,999.89
2022-08-14T05:36:32.939Z,999.88
2022-08-14T05:37:32.934Z,999.89
2022-08-14T05:38:35.251Z,999.93
2022-08-14T05:39:32.976Z,999.91
2022-08-14T05:40:32.927Z,999.96
2022-08-14T05:41:40.065Z,999.96
2022-08-14T05:42:46.636Z,999.95
2022-08-14T05:43:40.853Z,999.94
2022-08-14T05:44:32.912Z,999.91
2022-08-14T05:45:32.913Z,999.93
2022-08-14T05:46:32.903Z,999.93
2022-08-14T05:47:39.003Z,999.95
2022-08-14T05:48:34.103Z,999.91
2022-08-14T05:49:34.369Z,999.90
2022-08-14T05:50:32.889Z,999.94
2022-08-14T05:51:32.890Z,999.94
2022-08-14T05:52:38.617Z,999.91
2022-08-14T05:53:33.658Z,999.92
2022-08-14T05:54:35.270Z,999.91
2022-08-14T05:55:32.913Z,999.90
2022-08-14T05:56:32.869Z,999.94
2022-08-14T05:57:32.871Z,999.92
2022-08-14T05:58:40.853Z,999.95
2022-08-14T05:59:38.961Z,999.93
2022-08-14T06:00:37.147Z,999.96
2022-08-14T06:01:32.883Z,999.97
2022-08-14T06:02:32.854Z,999.96
2022-08-14T06:03:32.856Z,999.96
2022-08-14T06:04:32.867Z,1000.00
2022-08-14T06:05:32.848Z,999.99
2022-08-14T06:06:38.443Z,1000.00
2022-08-14T06:07:32.839Z,1000.01
2022-08-14T06:08:35.997Z,1000.00
2022-08-14T06:09:36.033Z,1000.02
2022-08-14T06:10:32.828Z,1000.02
2022-08-14T06:11:32.824Z,1000.05
2022-08-14T06:13:00.114Z,1000.04
2022-08-14T06:13:44.533Z,1000.00
2022-08-14T06:14:32.815Z,1000.03
2022-08-14T06:15:32.819Z,1000.04
2022-08-14T06:16:33.091Z,1000.07
2022-08-14T06:17:42.246Z,1000.02
2022-08-14T06:18:32.805Z,1000.04
2022-08-14T06:19:32.803Z,1000.07
2022-08-14T06:20:34.288Z,1000.04
2022-08-14T06:21:32.794Z,1000.03
2022-08-14T06:22:32.792Z,1000.02
2022-08-14T06:23:32.789Z,999.99
2022-08-14T06:24:34.654Z,1000.04
2022-08-14T06:25:32.782Z,1000.01
2022-08-14T06:26:32.786Z,1000.03
2022-08-14T06:27:34.158Z,1000.00
2022-08-14T06:28:32.772Z,999.97
2022-08-14T06:29:34.659Z,999.97
2022-08-14T06:30:45.988Z,999.93
2022-08-14T06:31:32.769Z,999.97
2022-08-14T06:32:36.950Z,999.95
2022-08-14T06:35:01.346Z,999.96
2022-08-14T06:35:09.737Z,999.96
2022-08-14T06:35:32.750Z,999.89
2022-08-14T06:36:32.750Z,999.89
2022-08-14T06:37:32.751Z,999.83
2022-08-14T06:38:32.745Z,999.89
2022-08-14T06:39:36.648Z,999.83
2022-08-14T06:40:34.219Z,999.79
2022-08-14T06:41:44.037Z,999.79
2022-08-14T06:42:33.520Z,999.73
2022-08-14T06:43:32.748Z,999.71
2022-08-14T06:44:33.356Z,999.66
2022-08-14T06:45:32.733Z,999.68
2022-08-14T06:46:34.300Z,999.65
2022-08-14T06:47:32.720Z,999.67
2022-08-14T06:48:32.815Z,999.66
2022-08-14T06:49:43.347Z,999.63
2022-08-14T06:50:33.624Z,999.60
2022-08-14T06:51:38.626Z,999.59
2022-08-14T06:52:32.701Z,999.56
2022-08-14T06:53:32.703Z,999.51
2022-08-14T06:54:32.702Z,999.57
2022-08-14T06:55:32.697Z,999.54
2022-08-14T06:56:32.692Z,999.53
2022-08-14T06:57:32.690Z,999.49
2022-08-14T06:58:32.686Z,999.49
2022-08-14T06:59:33.698Z,999.49
2022-08-14T07:00:32.839Z,999.46
2022-08-14T07:01:32.749Z,999.43
2022-08-14T07:02:32.678Z,999.44
2022-08-14T07:03:32.674Z,999.38
2022-08-14T07:04:32.667Z,999.37
2022-08-14T07:05:32.671Z,999.35
2022-08-14T07:06:46.746Z,999.41
2022-08-14T07:07:32.663Z,999.31
2022-08-14T07:08:32.659Z,999.31
2022-08-14T07:09:43.922Z,999.30
2022-08-14T07:10:32.657Z,999.24
2022-08-14T07:11:32.655Z,999.26
2022-08-14T07:12:52.176Z,999.24
2022-08-14T07:13:32.646Z,999.28
2022-08-14T07:14:32.647Z,999.27
2022-08-14T07:15:33.994Z,999.30
2022-08-14T07:16:32.639Z,999.29
2022-08-14T07:17:34.262Z,999.29
2022-08-14T07:18:32.634Z,999.30
2022-08-14T07:19:32.631Z,999.27
2022-08-14T07:20:32.721Z,999.26
2022-08-14T07:21:32.629Z,999.24
2022-08-14T07:22:49.767Z,999.21
2022-08-14T07:23:32.622Z,999.17
2022-08-14T07:24:32.635Z,999.14
2022-08-14T07:25:33.121Z,999.16
2022-08-14T07:26:33.580Z,999.16
2022-08-14T07:27:35.971Z,999.16
2022-08-14T07:28:32.607Z,999.17
2022-08-14T07:29:32.605Z,999.17
2022-08-14T07:30:34.245Z,999.16
2022-08-14T07:31:32.603Z,999.18
2022-08-14T07:32:33.982Z,999.20
2022-08-14T07:33:32.599Z,999.17
2022-08-14T07:34:40.815Z,999.20
2022-08-14T07:35:42.825Z,999.19
2022-08-14T07:36:32.584Z,999.22
2022-08-14T07:37:32.582Z,999.19
2022-08-14T07:38:37.469Z,999.17
2022-08-14T07:39:34.346Z,999.17
2022-08-14T07:40:32.577Z,999.13
2022-08-14T07:41:35.609Z,999.16
2022-08-14T07:42:32.576Z,999.14
2022-08-14T07:43:32.573Z,999.15
2022-08-14T07:44:45.762Z,999.16
2022-08-14T07:45:32.570Z,999.20
2022-08-14T07:46:32.566Z,999.24
2022-08-14T07:47:32.560Z,999.27
2022-08-14T07:48:32.560Z,999.27
2022-08-14T07:49:32.570Z,999.30
2022-08-14T07:50:34.676Z,999.31
2022-08-14T07:51:34.381Z,999.35
2022-08-14T07:52:32.553Z,999.31
2022-08-14T07:53:36.477Z,999.33
2022-08-14T07:54:32.545Z,999.33
2022-08-14T07:55:32.546Z,999.31
2022-08-14T07:56:46.832Z,999.31
2022-08-14T07:57:32.540Z,999.31
2022-08-14T07:58:34.501Z,999.36
2022-08-14T07:59:40.970Z,999.36
2022-08-14T08:00:33.306Z,999.36
2022-08-14T08:01:32.533Z,999.37
2022-08-14T08:02:32.777Z,999.37
2022-08-14T08:03:32.589Z,999.35
2022-08-14T08:04:34.114Z,999.40
2022-08-14T08:05:32.523Z,999.43
2022-08-14T08:06:32.518Z,999.42
2022-08-14T08:07:32.521Z,999.45
2022-08-14T08:08:32.515Z,999.47
2022-08-14T08:09:32.738Z,999.43
2022-08-14T08:11:02.103Z,999.46
2022-08-14T08:11:34.990Z,999.45
2022-08-14T08:12:32.820Z,999.39
2022-08-14T08:13:32.509Z,999.41
2022-08-14T08:14:32.507Z,999.42
2022-08-14T08:15:32.507Z,999.37
2022-08-14T08:16:32.502Z,999.35
2022-08-14T08:17:34.737Z,999.34
2022-08-14T08:18:32.521Z,999.35
2022-08-14T08:19:36.874Z,999.29
2022-08-14T08:20:32.497Z,999.33
2022-08-14T08:21:33.143Z,999.33
2022-08-14T08:22:32.801Z,999.34
2022-08-14T08:23:40.159Z,999.31
2022-08-14T08:24:32.486Z,999.31
2022-08-14T08:25:32.495Z,999.29
2022-08-14T08:26:32.484Z,999.28
2022-08-14T08:27:32.487Z,999.29
2022-08-14T08:28:32.482Z,999.29
2022-08-14T08:29:32.486Z,999.27
2022-08-14T08:30:32.489Z,999.24
2022-08-14T08:31:34.909Z,999.26
2022-08-14T08:32:32.478Z,999.27
2022-08-14T08:33:37.263Z,999.20
2022-08-14T08:34:32.475Z,999.22
2022-08-14T08:35:46.442Z,999.22
2022-08-14T08:36:32.468Z,999.21
2022-08-14T08:37:32.469Z,999.22
2022-08-14T08:39:17.445Z,999.23
2022-08-14T08:40:03.422Z,999.26
2022-08-14T08:40:32.612Z,999.20
2022-08-14T08:41:32.799Z,999.20
2022-08-14T08:42:38.574Z,999.18
2022-08-14T08:43:32.459Z,999.19
2022-08-14T08:44:34.521Z,999.22
2022-08-14T08:45:32.492Z,999.20
2022-08-14T08:46:32.459Z,999.16
2022-08-14T08:47:32.458Z,999.20
2022-08-14T08:48:36.553Z,999.21
2022-08-14T08:49:36.073Z,999.20
2022-08-14T08:50:53.456Z,999.20
2022-08-14T08:51:33.488Z,999.26
2022-08-14T08:52:32.456Z,999.23
2022-08-14T08:53:32.451Z,999.25
2022-08-14T08:54:32.449Z,999.25
2022-08-14T08:55:32.445Z,999.21
2022-08-14T08:56:39.701Z,999.20
2022-08-14T08:57:32.447Z,999.17
2022-08-14T08:58:32.445Z,999.16
2022-08-14T08:59:34.100Z,999.18
2022-08-14T09:00:32.473Z,999.17
2022-08-14T09:01:32.442Z,999.19
2022-08-14T09:02:32.439Z,999.19
2022-08-14T09:03:32.438Z,999.19
2022-08-14T09:04:32.437Z,999.19
2022-08-14T09:05:32.438Z,999.17
2022-08-14T09:07:01.115Z,999.12
2022-08-14T09:07:32.433Z,999.17
2022-08-14T09:08:32.818Z,999.14
2022-08-14T09:09:33.225Z,999.12
2022-08-14T09:10:32.433Z,999.12
2022-08-14T09:11:32.430Z,999.06
2022-08-14T09:12:33.180Z,999.06
2022-08-14T09:13:33.232Z,999.00
2022-08-14T09:14:32.428Z,998.96
2022-08-14T09:15:42.560Z,998.99
2022-08-14T09:16:32.425Z,999.02
2022-08-14T09:17:32.422Z,998.98
2022-08-14T09:18:32.424Z,998.98
2022-08-14T09:19:32.421Z,998.94
2022-08-14T09:20:32.425Z,998.93
2022-08-14T09:21:32.417Z,998.92
2022-08-14T09:22:35.405Z,998.93
2022-08-14T09:23:34.833Z,998.90
2022-08-14T09:24:36.410Z,998.85
2022-08-14T09:26:00.261Z,998.90
2022-08-14T09:26:32.419Z,998.86
2022-08-14T09:27:32.413Z,998.88
2022-08-14T09:28:32.413Z,998.86
2022-08-14T09:29:32.412Z,998.85
2022-08-14T09:30:33.899Z,998.83
2022-08-14T09:31:43.056Z,998.85
2022-08-14T09:32:59.362Z,998.82
2022-08-14T09:33:32.419Z,998.80
2022-08-14T09:34:32.407Z,998.77
2022-08-14T09:35:32.405Z,998.77
2022-08-14T09:36:32.406Z,998.76
2022-08-14T09:37:32.405Z,998.77
2022-08-14T09:38:32.405Z,998.75
2022-08-14T09:39:32.452Z,998.78
2022-08-14T09:40:32.404Z,998.76
2022-08-14T09:42:20.311Z,998.72
2022-08-14T09:42:33.088Z,998.70
2022-08-14T09:43:32.401Z,998.71
2022-08-14T09:44:32.437Z,998.68
2022-08-14T09:45:32.395Z,998.71
2022-08-14T09:46:32.396Z,998.67
2022-08-14T09:47:32.398Z,998.62
2022-08-14T09:48:32.397Z,998.60
2022-08-14T09:49:32.399Z,998.61
2022-08-14T09:50:32.396Z,998.62
2022-08-14T09:51:33.087Z,998.61
2022-08-14T09:52:34.209Z,998.60
2022-08-14T09:54:13.549Z,998.59
2022-08-14T09:54:32.401Z,998.56
2022-08-14T09:55:36.880Z,998.54
2022-08-14T09:56:32.982Z,998.55
2022-08-14T09:57:32.396Z,998.53
2022-08-14T09:58:32.392Z,998.56
2022-08-14T09:59:33.651Z,998.59
2022-08-14T10:00:32.386Z,998.62
2022-08-14T10:01:32.394Z,998.60
2022-08-14T10:02:34.308Z,998.57
2022-08-14T10:03:33.138Z,998.54
2022-08-14T10:04:34.257Z,998.57
2022-08-14T10:05:32.427Z,998.59
2022-08-14T10:06:32.386Z,998.58
2022-08-14T10:07:32.389Z,998.57
2022-08-14T10:08:32.389Z,998.51
2022-08-14T10:09:33.304Z,998.54
2022-08-14T10:10:34.485Z,998.49
2022-08-14T10:11:35.418Z,998.54
2022-08-14T10:12:32.386Z,998.54
2022-08-14T10:13:43.126Z,998.53
2022-08-14T10:14:36.031Z,998.49
2022-08-14T10:15:32.386Z,998.46
2022-08-14T10:16:33.554Z,998.51
2022-08-14T10:17:38.271Z,998.51
2022-08-14T10:18:32.387Z,998.46
2022-08-14T10:19:35.271Z,998.38
2022-08-14T10:20:39.881Z,998.36
2022-08-14T10:21:32.388Z,998.36
2022-08-14T10:23:12.019Z,998.35
2022-08-14T10:23:34.093Z,998.37
2022-08-14T10:24:37.501Z,998.35
2022-08-14T10:25:32.385Z,998.32
2022-08-14T10:26:32.386Z,998.33
2022-08-14T10:27:32.390Z,998.29
2022-08-14T10:29:03.577Z,998.33
2022-08-14T10:29:32.386Z,998.33
2022-08-14T10:30:32.389Z,998.31
2022-08-14T10:31:44.832Z,998.29
2022-08-14T10:32:51.837Z,998.33
2022-08-14T10:33:32.385Z,998.33
2022-08-14T10:34:35.745Z,998.37
2022-08-14T10:35:32.384Z,998.38
2022-08-14T10:36:34.895Z,998.39
2022-08-14T10:37:32.383Z,998.39
2022-08-14T10:38:32.414Z,998.35
2022-08-14T10:39:32.434Z,998.38
2022-08-14T10:40:38.063Z,998.41
2022-08-14T10:41:32.385Z,998.37
2022-08-14T10:42:32.382Z,998.37
2022-08-14T10:43:32.391Z,998.32
2022-08-14T10:44:32.386Z,998.32
2022-08-14T10:45:35.527Z,998.33
2022-08-14T10:47:39.224Z,998.37
2022-08-14T10:47:41.040Z,998.38
2022-08-14T10:48:37.170Z,998.35
2022-08-14T10:49:32.388Z,998.36
2022-08-14T10:50:32.387Z,998.36
2022-08-14T10:51:34.249Z,998.31
2022-08-14T10:52:33.809Z,998.26
2022-08-14T10:53:33.059Z,998.22
2022-08-14T10:54:40.067Z,998.19
2022-08-14T10:55:32.398Z,998.19
2022-08-14T10:56:33.765Z,998.16
2022-08-14T10:57:32.391Z,998.14
2022-08-14T10:58:32.886Z,998.15
2022-08-14T10:59:38.084Z,998.12
2022-08-14T11:00:35.619Z,998.12
2022-08-14T11:01:32.570Z,998.07
2022-08-14T11:02:36.192Z,998.07
2022-08-14T11:03:55.286Z,998.00
2022-08-14T11:04:32.393Z,997.99
2022-08-14T11:05:32.391Z,997.96
2022-08-14T11:06:32.394Z,997.89
2022-08-14T11:07:32.400Z,997.87
2022-08-14T11:08:32.393Z,997.89
2022-08-14T11:09:32.501Z,997.90
2022-08-14T11:10:32.398Z,997.84
2022-08-14T11:11:37.123Z,997.79
2022-08-14T11:12:39.895Z,997.83
2022-08-14T11:13:32.410Z,997.77
2022-08-14T11:14:32.401Z,997.73
2022-08-14T11:15:32.522Z,997.64
2022-08-14T11:16:32.399Z,997.62
2022-08-14T11:17:32.814Z,997.58
2022-08-14T11:18:40.205Z,997.58
2022-08-14T11:19:32.401Z,997.61
2022-08-14T11:20:32.404Z,997.60
2022-08-14T11:21:34.357Z,997.64
2022-08-14T11:22:52.517Z,997.58
2022-08-14T11:23:38.170Z,997.61
2022-08-14T11:24:50.712Z,997.56
2022-08-14T11:25:43.533Z,997.54
2022-08-14T11:26:32.407Z,997.54
2022-08-14T11:27:33.301Z,997.55
2022-08-14T11:28:47.974Z,997.49
2022-08-14T11:29:36.033Z,997.50
2022-08-14T11:30:49.978Z,997.51
2022-08-14T11:31:33.606Z,997.50
2022-08-14T11:32:32.411Z,997.51
2022-08-14T11:33:32.581Z,997.51
2022-08-14T11:34:33.731Z,997.53
2022-08-14T11:35:43.866Z,997.55
2022-08-14T11:36:57.235Z,997.57
2022-08-14T11:37:40.285Z,997.60
2022-08-14T11:38:32.422Z,997.64
2022-08-14T11:39:34.788Z,997.72
2022-08-14T11:40:32.452Z,997.74
2022-08-14T11:41:32.422Z,997.72
2022-08-14T11:42:56.667Z,997.73
2022-08-14T11:43:32.429Z,997.74
2022-08-14T11:44:45.725Z,997.76
2022-08-14T11:45:32.429Z,997.73
2022-08-14T11:46:37.948Z,997.71
2022-08-14T11:47:35.603Z,997.68
2022-08-14T11:49:01.877Z,997.74
2022-08-14T11:49:35.034Z,997.63
2022-08-14T11:50:36.756Z,997.65
2022-08-14T11:51:50.710Z,997.68
2022-08-14T11:52:32.443Z,997.61
2022-08-14T11:53:32.451Z,997.62
2022-08-14T11:54:34.062Z,997.63
2022-08-14T11:55:32.454Z,997.60
2022-08-14T11:56:32.455Z,997.61
2022-08-14T11:57:32.459Z,997.59
2022-08-14T11:58:32.464Z,997.62
2022-08-14T11:59:33.330Z,997.63
2022-08-14T12:00:33.544Z,997.65
2022-08-14T12:01:32.473Z,997.65
2022-08-14T12:03:00.022Z,997.60
2022-08-14T12:03:46.028Z,997.62
2022-08-14T12:04:34.019Z,997.62
2022-08-14T12:05:32.489Z,997.59
2022-08-14T12:06:38.711Z,997.59
2022-08-14T12:07:32.502Z,997.58
2022-08-14T12:08:32.505Z,997.50
2022-08-14T12:09:32.512Z,997.50
2022-08-14T12:10:37.095Z,997.44
2022-08-14T12:11:32.515Z,997.44
2022-08-14T12:12:35.889Z,997.46
2022-08-14T12:13:32.528Z,997.46
2022-08-14T12:14:35.365Z,997.46
2022-08-14T12:15:32.539Z,997.42
2022-08-14T12:16:32.539Z,997.43
2022-08-14T12:17:34.231Z,997.40
2022-08-14T12:18:32.669Z,997.43
2022-08-14T12:19:33.529Z,997.43