createdAt,value
2022-09-29T00:00:54.678Z,10.00
2022-09-29T00:01:56.396Z,10.10
2022-09-29T00:02:58.073Z,10.00
2022-09-29T00:03:59.587Z,10.10
2022-09-29T00:05:01.052Z,10.00
2022-09-29T00:06:02.787Z,10.00
2022-09-29T00:07:04.180Z,10.10
2022-09-29T00:08:05.903Z,10.10
2022-09-29T00:09:07.501Z,10.10
2022-09-29T00:10:09.200Z,10.10
2022-09-29T00:11:14.058Z,10.10
2022-09-29T00:12:15.545Z,10.10
2022-09-29T00:13:18.399Z,10.10
2022-09-29T00:14:19.918Z,10.10
2022-09-29T00:15:21.336Z,10.10
2022-09-29T00:16:22.836Z,10.10
2022-09-29T00:17:24.303Z,10.10
2022-09-29T00:18:26.492Z,10.10
2022-09-29T00:19:28.778Z,10.10
2022-09-29T00:20:30.398Z,10.10
2022-09-29T00:21:31.972Z,10.10
2022-09-29T00:22:33.679Z,10.20
2022-09-29T00:23:36.312Z,10.10
2022-09-29T00:24:37.762Z,10.10
2022-09-29T00:25:39.190Z,10.10
2022-09-29T00:26:40.687Z,10.10
2022-09-29T00:27:42.392Z,10.20
2022-09-29T00:29:05.684Z,10.20
2022-09-29T00:30:07.521Z,10.20
2022-09-29T00:31:11.340Z,10.10
2022-09-29T00:32:13.480Z,10.10
2022-09-29T00:33:14.832Z,10.10
2022-09-29T00:34:16.385Z,10.10
2022-09-29T00:35:18.232Z,10.20
2022-09-29T00:36:21.743Z,10.20
2022-09-29T00:37:23.445Z,10.20
2022-09-29T00:38:25.758Z,10.20
2022-09-29T00:39:27.177Z,10.10
2022-09-29T00:40:28.607Z,10.10
2022-09-29T00:41:35.514Z,10.10
2022-09-29T00:42:36.928Z,10.10
2022-09-29T00:44:27.062Z,10.10
2022-09-29T00:45:29.196Z,10.10
2022-09-29T00:46:58.129Z,10.00
2022-09-29T00:48:22.024Z,10.10
2022-09-29T00:49:40.832Z,10.10
2022-09-29T00:50:47.824Z,10.00
2022-09-29T00:52:19.451Z,10.00
2022-09-29T00:53:23.408Z,10.00
2022-09-29T00:54:28.855Z,10.00
2022-09-29T00:55:46.633Z,10.00
2022-09-29T00:56:50.214Z,10.00
2022-09-29T00:58:05.857Z,10.00
2022-09-29T00:59:11.838Z,10.00
2022-09-29T01:00:15.209Z,10.00
2022-09-29T01:01:16.689Z,10.00
2022-09-29T01:02:20.670Z,10.00
2022-09-29T01:03:25.133Z,10.00
2022-09-29T01:04:27.281Z,10.00
2022-09-29T01:05:42.973Z,10.00
2022-09-29T01:06:51.557Z,10.00
2022-09-29T01:07:53.448Z,10.00
2022-09-29T01:09:11.284Z,10.00
2022-09-29T01:10:17.130Z,10.00
2022-09-29T01:11:21.090Z,10.00
2022-09-29T01:12:22.776Z,10.00
2022-09-29T01:13:25.258Z,10.00
2022-09-29T01:14:29.111Z,10.00
2022-09-29T01:15:31.539Z,10.00
2022-09-29T01:16:35.176Z,10.00
2022-09-29T01:17:37.099Z,10.10
2022-09-29T01:18:39.432Z,10.10
2022-09-29T01:20:04.630Z,10.00
2022-09-29T01:21:22.538Z,10.00
2022-09-29T01:22:45.273Z,10.00
2022-09-29T01:24:07.768Z,10.00
2022-09-29T01:25:46.715Z,10.00
2022-09-29T01:27:13.723Z,10.00
2022-09-29T01:28:41.326Z,10.00
2022-09-29T01:29:55.262Z,10.00
2022-09-29T01:31:05.796Z,10.00
2022-09-29T01:32:35.426Z,10.00
2022-09-29T01:33:47.479Z,10.00
2022-09-29T01:35:07.588Z,10.00
2022-09-29T01:36:12.002Z,10.00
2022-09-29T01:37:36.375Z,10.00
2022-09-29T01:39:07.062Z,10.00
2022-09-29T01:40:15.333Z,10.00
2022-09-29T01:41:36.325Z,9.90
2022-09-29T01:42:52.497Z,9.90
2022-09-29T01:44:12.526Z,9.90
2022-09-29T01:45:25.846Z,9.90
2022-09-29T01:46:53.868Z,10.00
2022-09-29T01:48:01.720Z,9.90
2022-09-29T01:49:04.856Z,9.90
2022-09-29T01:50:13.177Z,9.90
2022-09-29T01:51:21.557Z,9.90
2022-09-29T01:52:27.597Z,9.90
2022-09-29T01:53:37.770Z,9.90
2022-09-29T01:54:59.399Z,9.90
2022-09-29T01:56:06.915Z,9.90
2022-09-29T01:57:13.004Z,9.90
2022-09-29T01:58:20.558Z,9.90
2022-09-29T01:59:30.975Z,9.90
2022-09-29T02:00:39.076Z,9.90
2022-09-29T02:01:45.176Z,9.90
2022-09-29T02:03:05.442Z,9.90
2022-09-29T02:04:13.407Z,9.90
2022-09-29T02:05:21.554Z,9.90
2022-09-29T02:06:30.764Z,9.90
2022-09-29T02:07:38.643Z,9.80
2022-09-29T02:08:52.083Z,9.90
2022-09-29T02:10:20.437Z,9.90
2022-09-29T02:11:21.945Z,9.90
2022-09-29T02:12:27.203Z,9.90
2022-09-29T02:13:32.926Z,9.90
2022-09-29T02:14:41.543Z,9.90
2022-09-29T02:15:46.767Z,9.90
2022-09-29T02:16:51.056Z,9.90
2022-09-29T02:17:53.995Z,9.80
2022-09-29T02:19:05.256Z,9.80
2022-09-29T02:20:07.475Z,9.80
2022-09-29T02:21:09.377Z,9.80
2022-09-29T02:22:10.846Z,9.80
2022-09-29T02:23:12.293Z,9.80
2022-09-29T02:24:14.218Z,9.80
2022-09-29T02:25:18.998Z,9.80
2022-09-29T02:26:21.199Z,9.80
2022-09-29T02:27:23.617Z,9.80
2022-09-29T02:28:25.249Z,9.80
2022-09-29T02:29:27.220Z,9.70
2022-09-29T02:30:28.775Z,9.70
2022-09-29T02:31:32.146Z,9.70
2022-09-29T02:32:35.794Z,9.70
2022-09-29T02:33:37.551Z,9.70
2022-09-29T02:34:43.563Z,9.60
2022-09-29T02:35:56.596Z,9.60
2022-09-29T02:37:01.916Z,9.60
2022-09-29T02:38:05.224Z,9.60
2022-09-29T02:39:21.892Z,9.60
2022-09-29T02:40:36.183Z,9.60
2022-09-29T02:42:00.688Z,9.60
2022-09-29T02:43:33.167Z,9.60
2022-09-29T02:44:34.746Z,9.60
2022-09-29T02:46:02.281Z,9.50
2022-09-29T02:47:25.636Z,9.50
2022-09-29T02:49:14.718Z,9.50
2022-09-29T02:50:28.896Z,9.50
2022-09-29T02:51:45.817Z,9.40
2022-09-29T02:53:24.514Z,9.40
2022-09-29T02:54:31.894Z,9.40
2022-09-29T02:56:14.572Z,9.40
2022-09-29T02:57:39.812Z,9.30
2022-09-29T02:58:48.340Z,9.40
2022-09-29T03:00:11.954Z,9.40
2022-09-29T03:01:16.424Z,9.30
2022-09-29T03:02:25.310Z,9.30
2022-09-29T03:03:27.095Z,9.30
2022-09-29T03:04:29.208Z,9.30
2022-09-29T03:05:31.355Z,9.30
2022-09-29T03:06:32.815Z,9.30
2022-09-29T03:07:35.911Z,9.30
2022-09-29T03:08:37.439Z,9.30
2022-09-29T03:09:39.533Z,9.40
2022-09-29T03:10:40.961Z,9.30
2022-09-29T03:11:42.828Z,9.30
2022-09-29T03:12:45.095Z,9.40
2022-09-29T03:13:46.475Z,9.40
2022-09-29T03:14:47.952Z,9.40
2022-09-29T03:15:49.687Z,9.40
2022-09-29T03:16:51.121Z,9.40
2022-09-29T03:17:56.667Z,9.40
2022-09-29T03:18:58.174Z,9.40
2022-09-29T03:19:59.590Z,9.30
2022-09-29T03:21:01.066Z,9.30
2022-09-29T03:22:03.684Z,9.40
2022-09-29T03:23:05.521Z,9.40
2022-09-29T03:24:07.155Z,9.40
2022-09-29T03:25:09.497Z,9.40
2022-09-29T03:26:10.882Z,9.40
2022-09-29T03:27:12.330Z,9.40
2022-09-29T03:28:14.025Z,9.40
2022-09-29T03:29:16.031Z,9.40
2022-09-29T03:30:18.891Z,9.40
2022-09-29T03:31:20.703Z,9.30
2022-09-29T03:32:22.591Z,9.30
2022-09-29T03:33:24.038Z,9.30
2022-09-29T03:34:25.440Z,9.40
2022-09-29T03:35:26.832Z,9.30
2022-09-29T03:36:28.350Z,9.30
2022-09-29T03:37:29.814Z,9.30
2022-09-29T03:38:32.571Z,9.40
2022-09-29T03:39:34.467Z,9.30
2022-09-29T03:40:35.847Z,9.30
2022-09-29T03:41:37.480Z,9.30
2022-09-29T03:42:38.956Z,9.40
2022-09-29T03:43:40.328Z,9.40
2022-09-29T03:44:41.819Z,9.40
2022-09-29T03:45:51.049Z,9.30
2022-09-29T03:46:52.543Z,9.30
2022-09-29T03:47:54.098Z,9.30
2022-09-29T03:48:55.595Z,9.30
2022-09-29T03:49:57.347Z,9.30
2022-09-29T03:50:58.927Z,9.30
2022-09-29T03:52:01.963Z,9.30
2022-09-29T03:53:03.584Z,9.30
2022-09-29T03:54:05.516Z,9.30
2022-09-29T03:55:07.404Z,9.30
2022-09-29T03:56:08.932Z,9.30
2022-09-29T03:57:10.634Z,9.30
2022-09-29T03:58:12.231Z,9.40
2022-09-29T03:59:15.158Z,9.30
2022-09-29T04:00:17.045Z,9.40
2022-09-29T04:01:18.881Z,9.40
2022-09-29T04:02:20.975Z,9.40
2022-09-29T04:03:22.665Z,9.40
2022-09-29T04:04:24.079Z,9.40
2022-09-29T04:05:27.169Z,9.40
2022-09-29T04:06:28.586Z,9.40
2022-09-29T04:07:31.462Z,9.40
2022-09-29T04:08:35.249Z,9.40
2022-09-29T04:09:36.807Z,9.40
2022-09-29T04:10:38.658Z,9.40
2022-09-29T04:11:40.231Z,9.40
2022-09-29T04:12:41.926Z,9.40
2022-09-29T04:13:43.505Z,9.40
2022-09-29T04:14:45.075Z,9.40
2022-09-29T04:15:47.780Z,9.40
2022-09-29T04:16:49.471Z,9.40
2022-09-29T04:17:51.208Z,9.30
2022-09-29T04:18:52.949Z,9.40
2022-09-29T04:19:54.437Z,9.40
2022-09-29T04:21:00.662Z,9.40
2022-09-29T04:22:02.300Z,9.40
2022-09-29T04:23:04.576Z,9.40
2022-09-29T04:24:06.382Z,9.40
2022-09-29T04:25:08.144Z,9.40
2022-09-29T04:26:09.935Z,9.40
2022-09-29T04:27:11.605Z,9.40
2022-09-29T04:28:13.564Z,9.40
2022-09-29T04:29:15.026Z,9.40
2022-09-29T04:30:16.664Z,9.40
2022-09-29T04:31:18.279Z,9.40
2022-09-29T04:32:20.026Z,9.40
2022-09-29T04:33:21.723Z,9.40
2022-09-29T04:34:23.192Z,9.40
2022-09-29T04:35:24.628Z,9.40
2022-09-29T04:36:26.072Z,9.30
2022-09-29T04:37:28.145Z,9.30
2022-09-29T04:38:29.792Z,9.30
2022-09-29T04:39:31.248Z,9.40
2022-09-29T04:40:32.742Z,9.40
2022-09-29T04:41:36.026Z,9.50
2022-09-29T04:42:37.507Z,9.50
2022-09-29T04:43:38.932Z,9.40
2022-09-29T04:44:40.387Z,9.40
2022-09-29T04:45:41.817Z,9.40
2022-09-29T04:46:43.234Z,9.40
2022-09-29T04:47:44.804Z,9.40
2022-09-29T04:48:46.182Z,9.40
2022-09-29T04:49:47.810Z,9.40
2022-09-29T04:50:51.265Z,9.40
2022-09-29T04:51:52.919Z,9.30
2022-09-29T04:52:54.366Z,9.30
2022-09-29T04:53:57.488Z,9.30
2022-09-29T04:54:58.882Z,9.30
2022-09-29T04:56:05.244Z,9.30
2022-09-29T04:57:07.150Z,9.30
2022-09-29T04:58:08.792Z,9.30
2022-09-29T04:59:10.798Z,9.30
2022-09-29T05:00:13.098Z,9.30
2022-09-29T05:01:15.805Z,9.30
2022-09-29T05:02:24.025Z,9.30
2022-09-29T05:03:26.357Z,9.30
2022-09-29T05:04:27.781Z,9.30
2022-09-29T05:05:29.295Z,9.30
2022-09-29T05:06:30.837Z,9.30
2022-09-29T05:07:34.923Z,9.30
2022-09-29T05:08:36.940Z,9.30
2022-09-29T05:09:38.393Z,9.30
2022-09-29T05:10:39.835Z,9.30
2022-09-29T05:11:41.386Z,9.30
2022-09-29T05:12:48.650Z,9.30
2022-09-29T05:13:53.099Z,9.30
2022-09-29T05:14:54.517Z,9.30
2022-09-29T05:15:57.525Z,9.40
2022-09-29T05:16:59.305Z,9.30
2022-09-29T05:18:04.014Z,9.30
2022-09-29T05:19:05.716Z,9.40
2022-09-29T05:20:07.539Z,9.40
2022-09-29T05:21:27.747Z,9.40
2022-09-29T05:22:29.872Z,9.40
2022-09-29T05:23:31.322Z,9.40
2022-09-29T05:24:32.757Z,9.40
2022-09-29T05:25:35.364Z,9.40
2022-09-29T05:26:36.749Z,9.40
2022-09-29T05:27:38.222Z,9.30
2022-09-29T05:28:44.455Z,9.40
2022-09-29T05:29:45.902Z,9.40
2022-09-29T05:30:47.613Z,9.30
2022-09-29T05:31:49.807Z,9.40
2022-09-29T05:32:55.618Z,9.40
2022-09-29T05:33:59.656Z,9.40
2022-09-29T05:35:01.050Z,9.40
2022-09-29T05:36:07.180Z,9.40
2022-09-29T05:37:08.989Z,9.40
2022-09-29T05:38:10.498Z,9.50
2022-09-29T05:39:12.618Z,9.50
2022-09-29T05:40:14.235Z,9.50
2022-09-29T05:41:22.493Z,9.50
2022-09-29T05:42:25.613Z,9.50
2022-09-29T05:43:27.109Z,9.50
2022-09-29T05:44:29.039Z,9.50
2022-09-29T05:45:30.530Z,9.50
2022-09-29T05:46:32.053Z,9.50
2022-09-29T05:47:33.457Z,9.60
2022-09-29T05:48:35.024Z,9.60
2022-09-29T05:49:37.033Z,9.60
2022-09-29T05:50:41.688Z,9.60
2022-09-29T05:51:43.151Z,9.50
2022-09-29T05:52:48.881Z,9.50
2022-09-29T05:53:51.177Z,9.50
2022-09-29T05:54:52.595Z,9.50
2022-09-29T05:55:54.020Z,9.50
2022-09-29T05:56:56.159Z,9.50
2022-09-29T05:57:57.604Z,9.60
2022-09-29T05:59:00.225Z,9.50
2022-09-29T06:00:02.967Z,9.60
2022-09-29T06:01:18.649Z,9.60
2022-09-29T06:02:20.169Z,9.60
2022-09-29T06:03:21.876Z,9.60
2022-09-29T06:04:23.245Z,9.60
2022-09-29T06:05:24.686Z,9.60
2022-09-29T06:06:28.627Z,9.60
2022-09-29T06:07:30.011Z,9.60
2022-09-29T06:08:31.589Z,9.60
2022-09-29T06:09:35.629Z,9.60
2022-09-29T06:10:37.562Z,9.60
2022-09-29T06:11:39.443Z,9.70
2022-09-29T06:12:41.327Z,9.60
2022-09-29T06:13:51.147Z,9.70
2022-09-29T06:14:52.894Z,9.70
2022-09-29T06:15:54.847Z,9.70
2022-09-29T06:16:56.759Z,9.70
2022-09-29T06:17:59.590Z,9.70
2022-09-29T06:19:02.279Z,9.80
2022-09-29T06:20:05.419Z,9.80
2022-09-29T06:21:12.158Z,9.80
2022-09-29T06:22:13.963Z,9.80
2022-09-29T06:23:15.789Z,9.80
2022-09-29T06:24:17.701Z,9.80
2022-09-29T06:25:19.644Z,9.80
2022-09-29T06:26:24.586Z,9.90
2022-09-29T06:27:26.740Z,9.90
2022-09-29T06:28:29.368Z,9.90
2022-09-29T06:29:31.504Z,9.90
2022-09-29T06:30:33.290Z,9.90
2022-09-29T06:31:35.734Z,9.90
2022-09-29T06:32:37.753Z,9.90
2022-09-29T06:33:39.825Z,9.90
2022-09-29T06:35:01.849Z,9.90
2022-09-29T06:36:32.461Z,9.90
2022-09-29T06:37:37.546Z,9.90
2022-09-29T06:38:39.602Z,9.90
2022-09-29T06:39:41.820Z,9.90
2022-09-29T06:40:43.920Z,9.90
2022-09-29T06:41:52.344Z,9.90
2022-09-29T06:42:54.759Z,9.90
2022-09-29T06:43:57.630Z,9.90
2022-09-29T06:44:59.624Z,10.00
2022-09-29T06:46:01.858Z,10.00
2022-09-29T06:47:04.065Z,10.00
2022-09-29T06:48:06.324Z,10.10
2022-09-29T06:49:08.536Z,10.10
2022-09-29T06:50:18.597Z,10.20
2022-09-29T06:51:26.171Z,10.20
2022-09-29T06:52:30.634Z,10.30
2022-09-29T06:53:38.031Z,10.40
2022-09-29T06:54:40.831Z,10.40
2022-09-29T06:55:42.952Z,10.50
2022-09-29T06:56:48.609Z,10.60
2022-09-29T06:57:50.675Z,10.60
2022-09-29T06:58:52.592Z,10.70
2022-09-29T06:59:55.322Z,10.70
2022-09-29T07:01:02.062Z,10.80
2022-09-29T07:02:04.106Z,10.80
2022-09-29T07:03:06.432Z,10.90
2022-09-29T07:04:08.528Z,10.90
2022-09-29T07:05:10.416Z,10.90
2022-09-29T07:06:19.675Z,11.00
2022-09-29T07:07:22.754Z,11.00
2022-09-29T07:08:24.586Z,11.00
2022-09-29T07:09:26.451Z,11.00
2022-09-29T07:10:28.444Z,11.10
2022-09-29T07:11:30.469Z,11.10
2022-09-29T07:12:32.303Z,11.10
2022-09-29T07:13:34.750Z,11.10
2022-09-29T07:14:37.074Z,11.20
2022-09-29T07:15:38.911Z,11.20
2022-09-29T07:16:40.838Z,11.30
2022-09-29T07:17:42.847Z,11.30
2022-09-29T07:18:46.784Z,11.30
2022-09-29T07:19:48.769Z,11.40
2022-09-29T07:20:50.838Z,11.40
2022-09-29T07:21:53.416Z,11.50
2022-09-29T07:22:55.923Z,11.50
2022-09-29T07:24:02.043Z,11.40
2022-09-29T07:25:04.559Z,11.40
2022-09-29T07:26:07.914Z,11.40
2022-09-29T07:27:10.291Z,11.20
2022-09-29T07:28:12.541Z,11.10
2022-09-29T07:29:16.010Z,11.00
2022-09-29T07:30:32.295Z,11.00
2022-09-29T07:31:48.618Z,10.90
2022-09-29T07:33:02.014Z,10.80
2022-09-29T07:34:04.817Z,10.90
2022-09-29T07:35:07.412Z,10.80
2022-09-29T07:36:09.326Z,10.80
2022-09-29T07:37:13.667Z,10.90
2022-09-29T07:38:15.728Z,10.80
2022-09-29T07:39:20.433Z,10.90
2022-09-29T07:40:24.128Z,10.80
2022-09-29T07:41:26.419Z,10.80
2022-09-29T07:42:29.851Z,10.80
2022-09-29T07:43:32.222Z,10.80
2022-09-29T07:44:34.289Z,10.80
2022-09-29T07:45:36.518Z,10.90
2022-09-29T07:46:38.713Z,10.90
2022-09-29T07:47:40.734Z,11.00
2022-09-29T07:48:43.491Z,11.00
2022-09-29T07:49:45.302Z,11.10
2022-09-29T07:50:47.370Z,11.20
2022-09-29T07:51:49.759Z,11.20
2022-09-29T07:52:52.216Z,11.40
2022-09-29T07:53:54.171Z,11.40
2022-09-29T07:54:56.480Z,11.50
2022-09-29T07:56:06.396Z,11.50
2022-09-29T07:57:08.560Z,11.70
2022-09-29T07:58:10.994Z,11.60
2022-09-29T07:59:12.752Z,11.70
2022-09-29T08:00:14.375Z,11.70
2022-09-29T08:01:16.658Z,11.80
2022-09-29T08:02:18.406Z,11.80
2022-09-29T08:03:19.937Z,11.80
2022-09-29T08:04:21.796Z,11.80
2022-09-29T08:05:23.171Z,11.80
2022-09-29T08:06:26.776Z,11.80
2022-09-29T08:07:28.285Z,11.80
2022-09-29T08:08:29.811Z,11.90
2022-09-29T08:09:40.115Z,12.00
2022-09-29T08:10:51.964Z,12.00
2022-09-29T08:12:06.282Z,11.90
2022-09-29T08:13:09.601Z,11.80
2022-09-29T08:14:11.719Z,11.70
2022-09-29T08:15:13.371Z,11.60
2022-09-29T08:16:15.619Z,11.60
2022-09-29T08:17:17.296Z,11.60
2022-09-29T08:18:18.689Z,11.60
2022-09-29T08:19:20.277Z,11.60
2022-09-29T08:20:23.235Z,11.60
2022-09-29T08:21:24.846Z,11.60
2022-09-29T08:22:26.283Z,11.60
2022-09-29T08:23:28.649Z,11.80
2022-09-29T08:24:31.309Z,11.80
2022-09-29T08:25:33.188Z,11.70
2022-09-29T08:26:43.295Z,11.70
2022-09-29T08:27:54.893Z,11.80
2022-09-29T08:29:06.314Z,11.90
2022-09-29T08:30:11.316Z,11.90
2022-09-29T08:31:21.509Z,11.80
2022-09-29T08:32:23.009Z,11.80
2022-09-29T08:33:24.570Z,11.80
2022-09-29T08:34:26.078Z,11.90
2022-09-29T08:35:27.543Z,11.90
2022-09-29T08:36:29.524Z,12.00
2022-09-29T08:37:34.950Z,12.00
2022-09-29T08:38:42.602Z,12.10
2022-09-29T08:39:45.012Z,12.00
2022-09-29T08:40:46.617Z,11.90
2022-09-29T08:41:51.770Z,11.90
2022-09-29T08:43:11.040Z,11.90
2022-09-29T08:44:38.525Z,11.90
2022-09-29T08:46:00.905Z,12.00
2022-09-29T08:47:41.261Z,11.80
2022-09-29T08:48:57.441Z,11.70
2022-09-29T08:50:04.781Z,11.80
2022-09-29T08:51:10.999Z,11.90
2022-09-29T08:52:20.191Z,12.00
2022-09-29T08:53:28.782Z,11.90
2022-09-29T08:54:48.159Z,11.90
2022-09-29T08:56:09.526Z,12.00
2022-09-29T08:57:19.269Z,12.10
2022-09-29T08:58:21.227Z,12.20
2022-09-29T08:59:25.345Z,12.20
2022-09-29T09:01:03.423Z,12.30
2022-09-29T09:02:41.573Z,12.40
2022-09-29T09:04:10.910Z,12.50
2022-09-29T09:05:41.021Z,12.60
2022-09-29T09:06:59.340Z,12.70
2022-09-29T09:08:16.106Z,12.80
2022-09-29T09:09:34.686Z,12.90
2022-09-29T09:10:48.363Z,12.90
2022-09-29T09:12:20.733Z,12.90
2022-09-29T09:13:27.981Z,12.90
2022-09-29T09:14:45.485Z,12.90
2022-09-29T09:16:04.905Z,13.00
2022-09-29T09:17:36.628Z,12.90
2022-09-29T09:18:59.519Z,12.90
2022-09-29T09:20:01.953Z,13.00
2022-09-29T09:21:17.085Z,12.70
2022-09-29T09:22:26.058Z,12.60
2022-09-29T09:24:00.979Z,12.60
2022-09-29T09:25:20.931Z,12.50
2022-09-29T09:26:38.795Z,12.40
2022-09-29T09:27:47.102Z,12.50
2022-09-29T09:29:26.663Z,12.50
2022-09-29T09:30:35.683Z,12.50
2022-09-29T09:31:43.525Z,12.70
2022-09-29T09:32:57.295Z,12.60
2022-09-29T09:34:06.353Z,12.50
2022-09-29T09:35:37.113Z,12.50
2022-09-29T09:37:03.476Z,12.50
2022-09-29T09:38:19.042Z,12.50
2022-09-29T09:39:25.455Z,12.50
2022-09-29T09:40:42.175Z,12.50
2022-09-29T09:41:48.489Z,12.50
2022-09-29T09:43:06.321Z,12.40
2022-09-29T09:44:22.231Z,12.40
2022-09-29T09:45:31.268Z,12.40
2022-09-29T09:46:40.154Z,12.30
2022-09-29T09:47:51.569Z,12.20
2022-09-29T09:49:02.004Z,12.20
2022-09-29T09:50:15.931Z,12.30
2022-09-29T09:51:32.142Z,12.30
2022-09-29T09:52:52.683Z,12.20
2022-09-29T09:53:58.929Z,12.30
2022-09-29T09:55:04.691Z,12.20
2022-09-29T09:56:21.178Z,12.20
2022-09-29T09:57:52.038Z,12.20
2022-09-29T09:59:08.038Z,12.30
2022-09-29T10:00:13.944Z,12.40
2022-09-29T10:01:15.401Z,12.40
2022-09-29T10:02:20.371Z,12.50
2022-09-29T10:03:22.009Z,12.50
2022-09-29T10:04:26.015Z,12.50
2022-09-29T10:05:42.637Z,12.60
2022-09-29T10:06:44.259Z,12.70
2022-09-29T10:07:47.015Z,12.70
2022-09-29T10:08:49.484Z,12.80
2022-09-29T10:09:51.818Z,12.80
2022-09-29T10:10:59.426Z,12.80
2022-09-29T10:12:01.851Z,12.80
2022-09-29T10:13:08.682Z,12.80
2022-09-29T10:14:21.337Z,12.90
2022-09-29T10:15:28.078Z,13.00
2022-09-29T10:16:46.574Z,13.00
2022-09-29T10:18:14.895Z,13.10
2022-09-29T10:19:23.391Z,12.90
2022-09-29T10:20:36.837Z,12.90
2022-09-29T10:21:43.946Z,13.00
2022-09-29T10:22:49.774Z,12.90
2022-09-29T10:23:58.082Z,12.90
2022-09-29T10:25:15.007Z,13.00
2022-09-29T10:26:25.976Z,12.90
2022-09-29T10:27:27.492Z,13.00
2022-09-29T10:28:38.401Z,13.10
2022-09-29T10:29:42.710Z,13.10
2022-09-29T10:30:44.713Z,13.10
2022-09-29T10:32:03.144Z,13.10
2022-09-29T10:33:09.142Z,13.10
2022-09-29T10:34:15.505Z,13.10
2022-09-29T10:35:23.961Z,13.10
2022-09-29T10:36:29.358Z,13.10
2022-09-29T10:37:35.767Z,13.10
2022-09-29T10:38:37.938Z,13.10
2022-09-29T10:39:43.006Z,13.10
2022-09-29T10:41:04.705Z,13.20
2022-09-29T10:42:31.226Z,13.10
2022-09-29T10:43:36.879Z,13.10
2022-09-29T10:44:39.677Z,13.10
2022-09-29T10:45:49.155Z,13.10
2022-09-29T10:46:56.001Z,13.00
2022-09-29T10:47:57.623Z,13.00
2022-09-29T10:49:29.421Z,13.20
2022-09-29T10:50:49.835Z,13.30
2022-09-29T10:51:57.625Z,13.30
2022-09-29T10:53:03.144Z,13.40
2022-09-29T10:54:10.068Z,13.40
2022-09-29T10:55:24.661Z,13.40
2022-09-29T10:56:29.828Z,13.40
2022-09-29T10:57:33.654Z,13.40
2022-09-29T10:58:58.987Z,13.20
2022-09-29T11:00:02.735Z,13.20
2022-09-29T11:01:13.437Z,13.30
2022-09-29T11:02:24.300Z,13.20
2022-09-29T11:03:27.652Z,13.10
2022-09-29T11:04:34.155Z,13.10
2022-09-29T11:05:37.037Z,13.00
2022-09-29T11:06:44.034Z,12.90
2022-09-29T11:07:48.704Z,12.90
2022-09-29T11:09:02.841Z,12.80
2022-09-29T11:10:04.875Z,12.80
2022-09-29T11:11:20.038Z,12.80
2022-09-29T11:12:39.779Z,12.80
2022-09-29T11:13:42.086Z,12.70
2022-09-29T11:14:43.639Z,12.70
2022-09-29T11:15:45.598Z,12.60
2022-09-29T11:16:55.638Z,12.60
2022-09-29T11:17:57.787Z,12.50
2022-09-29T11:19:14.283Z,12.50
2022-09-29T11:20:18.037Z,12.50
2022-09-29T11:21:31.208Z,12.50
2022-09-29T11:22:59.739Z,12.50
2022-09-29T11:24:13.183Z,12.60
2022-09-29T11:25:23.072Z,12.70
2022-09-29T11:26:33.808Z,12.70
2022-09-29T11:28:03.001Z,12.80
2022-09-29T11:29:33.092Z,12.90
2022-09-29T11:30:57.197Z,13.00
2022-09-29T11:32:30.498Z,13.20
2022-09-29T11:33:38.963Z,13.30
2022-09-29T11:35:26.277Z,13.40
2022-09-29T11:37:11.548Z,13.50
2022-09-29T11:38:25.095Z,13.70
2022-09-29T11:39:45.980Z,13.70
2022-09-29T11:40:58.470Z,13.70
2022-09-29T11:42:32.731Z,13.60
2022-09-29T11:43:54.810Z,13.50
2022-09-29T11:45:03.931Z,13.50
2022-09-29T11:46:11.995Z,13.50
2022-09-29T11:47:38.131Z,13.60
2022-09-29T11:49:01.532Z,13.60
2022-09-29T11:50:23.651Z,13.70
2022-09-29T11:51:50.486Z,13.80
2022-09-29T11:53:18.730Z,13.80
2022-09-29T11:54:44.315Z,13.70
2022-09-29T11:55:56.437Z,13.80
2022-09-29T11:57:46.297Z,13.80
2022-09-29T11:59:16.350Z,13.80
2022-09-29T12:00:21.070Z,14.00
2022-09-29T12:01:52.467Z,14.00
2022-09-29T12:03:12.788Z,13.80
2022-09-29T12:04:50.046Z,13.80
2022-09-29T12:06:15.709Z,13.90
2022-09-29T12:07:30.228Z,13.90
2022-09-29T12:08:46.472Z,14.00
2022-09-29T12:10:46.172Z,14.10
2022-09-29T12:12:11.662Z,14.10
2022-09-29T12:13:27.293Z,14.20
2022-09-29T12:14:41.230Z,14.30
2022-09-29T12:16:00.272Z,14.30
2022-09-29T12:17:09.300Z,14.40
2022-09-29T12:18:52.051Z,14.50
2022-09-29T12:20:02.149Z,14.50
2022-09-29T12:21:07.079Z,14.50
2022-09-29T12:22:11.307Z,14.60
2022-09-29T12:23:15.988Z,14.60
2022-09-29T12:24:34.121Z,14.70
2022-09-29T12:25:40.854Z,14.70
2022-09-29T12:26:44.398Z,14.80
2022-09-29T12:27:48.076Z,14.80
2022-09-29T12:29:01.937Z,14.80
2022-09-29T12:30:18.701Z,14.60
2022-09-29T12:31:28.761Z,14.50
2022-09-29T12:32:37.985Z,14.60
2022-09-29T12:33:46.765Z,14.60
2022-09-29T12:35:16.940Z,14.70
2022-09-29T12:36:52.592Z,14.80
2022-09-29T12:38:19.598Z,15.00
2022-09-29T12:39:40.528Z,15.00
2022-09-29T12:41:00.679Z,15.10
2022-09-29T12:42:17.445Z,15.00
2022-09-29T12:43:33.105Z,14.90
2022-09-29T12:44:43.831Z,15.00
2022-09-29T12:45:57.585Z,15.00
2022-09-29T12:47:17.260Z,15.00
2022-09-29T12:48:46.339Z,14.60
2022-09-29T12:50:19.906Z,14.50
2022-09-29T12:51:34.981Z,14.40
2022-09-29T12:52:49.308Z,14.40
2022-09-29T12:54:15.901Z,14.50
2022-09-29T12:55:29.385Z,14.60
2022-09-29T12:57:03.098Z,14.60
2022-09-29T12:58:09.562Z,14.60
2022-09-29T12:59:35.201Z,14.60
2022-09-29T13:00:39.413Z,14.70
2022-09-29T13:01:41.508Z,14.70
2022-09-29T13:03:14.588Z,14.70
2022-09-29T13:04:21.834Z,14.70
2022-09-29T13:05:33.533Z,14.90
2022-09-29T13:06:43.601Z,14.90
2022-09-29T13:07:53.677Z,15.00
2022-09-29T13:09:30.451Z,15.10
2022-09-29T13:10:42.161Z,15.20
2022-09-29T13:11:50.292Z,15.30
2022-09-29T13:13:15.662Z,15.40
2022-09-29T13:14:38.743Z,15.40
2022-09-29T13:16:01.561Z,15.50
2022-09-29T13:17:12.749Z,15.40
2022-09-29T13:18:59.855Z,15.50
2022-09-29T13:20:20.994Z,15.50
2022-09-29T13:21:25.323Z,15.60
2022-09-29T13:22:57.216Z,15.60
2022-09-29T13:24:19.724Z,15.60
2022-09-29T13:26:00.238Z,15.60
2022-09-29T13:27:26.256Z,15.70
2022-09-29T13:29:00.024Z,15.70
2022-09-29T13:30:17.387Z,15.70
2022-09-29T13:31:27.156Z,15.70
2022-09-29T13:32:33.150Z,15.80
2022-09-29T13:33:35.086Z,15.70
2022-09-29T13:34:38.605Z,15.70
2022-09-29T13:35:43.860Z,15.70
2022-09-29T13:36:47.098Z,15.70
2022-09-29T13:38:03.946Z,15.60
2022-09-29T13:39:21.871Z,15.70
2022-09-29T13:40:26.856Z,15.70
2022-09-29T13:41:31.086Z,15.70
2022-09-29T13:42:42.399Z,15.70
2022-09-29T13:43:50.088Z,15.80
2022-09-29T13:45:17.542Z,15.80
2022-09-29T13:46:31.487Z,15.80
2022-09-29T13:47:34.447Z,15.80
2022-09-29T13:48:37.045Z,15.80
2022-09-29T13:49:38.580Z,15.80
2022-09-29T13:50:49.828Z,15.80
2022-09-29T13:52:03.450Z,15.80
2022-09-29T13:53:34.218Z,15.80
2022-09-29T13:54:36.992Z,15.80
2022-09-29T13:55:56.267Z,15.80
2022-09-29T13:57:17.140Z,15.70
2022-09-29T13:58:34.470Z,15.70
2022-09-29T13:59:36.390Z,15.70
2022-09-29T14:00:42.968Z,15.70
2022-09-29T14:01:44.812Z,15.60
2022-09-29T14:03:08.047Z,15.60
2022-09-29T14:04:47.040Z,15.60
2022-09-29T14:05:54.171Z,15.50
2022-09-29T14:06:59.500Z,15.50
2022-09-29T14:08:15.372Z,15.40
2022-09-29T14:09:22.607Z,15.40
2022-09-29T14:10:30.238Z,15.40
2022-09-29T14:11:47.544Z,15.40
2022-09-29T14:13:00.941Z,15.40
2022-09-29T14:14:21.337Z,15.30
2022-09-29T14:15:24.612Z,15.40
2022-09-29T14:16:38.135Z,15.40
2022-09-29T14:17:47.838Z,15.40
2022-09-29T14:19:00.401Z,15.40
2022-09-29T14:20:19.132Z,15.30
2022-09-29T14:21:54.215Z,15.30
2022-09-29T14:23:07.244Z,15.30
2022-09-29T14:24:34.384Z,15.30
2022-09-29T14:25:42.140Z,15.30
2022-09-29T14:26:49.562Z,15.20
2022-09-29T14:27:58.498Z,15.20
2022-09-29T14:29:03.863Z,15.20
2022-09-29T14:30:26.693Z,15.20
2022-09-29T14:31:28.556Z,15.20
2022-09-29T14:32:42.602Z,15.20
2022-09-29T14:33:44.726Z,15.20
2022-09-29T14:34:48.430Z,15.20
2022-09-29T14:36:14.361Z,15.10
2022-09-29T14:37:20.331Z,15.10
2022-09-29T14:38:37.746Z,15.10
2022-09-29T14:39:40.284Z,15.00
2022-09-29T14:40:58.034Z,15.00
2022-09-29T14:42:00.167Z,15.00
2022-09-29T14:43:10.389Z,15.00
2022-09-29T14:44:20.822Z,15.00
2022-09-29T14:45:40.912Z,15.00
2022-09-29T14:47:26.833Z,15.00
2022-09-29T14:49:14.212Z,15.00
2022-09-29T14:50:52.503Z,15.00
2022-09-29T14:52:15.263Z,15.10
2022-09-29T14:53:32.304Z,15.20
2022-09-29T14:54:43.474Z,15.10
2022-09-29T14:56:03.684Z,15.20
2022-09-29T14:57:29.850Z,15.20
2022-09-29T14:58:59.698Z,15.20
2022-09-29T15:00:07.462Z,15.20
2022-09-29T15:01:28.980Z,15.20