createdAt,value
2017-11-05T00:01:46.319Z,9.20
2017-11-05T00:04:12.582Z,9.20
2017-11-05T00:06:39.660Z,9.20
2017-11-05T00:09:05.887Z,9.20
2017-11-05T00:11:32.162Z,9.20
2017-11-05T00:13:58.408Z,9.20
2017-11-05T00:16:25.412Z,9.20
2017-11-05T00:18:51.647Z,9.20
2017-11-05T00:21:17.910Z,9.20
2017-11-05T00:23:44.153Z,9.20
2017-11-05T00:26:11.135Z,9.20
2017-11-05T00:28:37.423Z,9.20
2017-11-05T00:31:04.393Z,9.20
2017-11-05T00:33:30.735Z,9.20
2017-11-05T00:35:56.943Z,9.20
2017-11-05T00:38:23.183Z,9.20
2017-11-05T00:40:49.394Z,9.20
2017-11-05T00:43:15.677Z,9.20
2017-11-05T00:45:41.921Z,9.10
2017-11-05T00:48:08.207Z,9.10
2017-11-05T00:50:34.438Z,9.00
2017-11-05T00:53:00.715Z,9.00
2017-11-05T00:55:26.940Z,8.90
2017-11-05T00:57:53.952Z,8.90
2017-11-05T01:00:20.163Z,8.80
2017-11-05T01:02:46.445Z,8.80
2017-11-05T01:05:13.405Z,8.90
2017-11-05T01:07:39.688Z,8.80
2017-11-05T01:10:05.936Z,8.90
2017-11-05T01:12:32.948Z,8.90
2017-11-05T01:14:59.168Z,8.80
2017-11-05T01:17:25.391Z,8.90
2017-11-05T01:19:51.659Z,8.80
2017-11-05T01:22:17.877Z,8.80
2017-11-05T01:24:44.115Z,8.70
2017-11-05T01:27:10.382Z,8.70
2017-11-05T01:29:36.636Z,8.70
2017-11-05T01:32:02.888Z,8.60
2017-11-05T01:34:29.164Z,8.60
2017-11-05T01:36:55.424Z,8.60
2017-11-05T01:39:21.699Z,8.60
2017-11-05T01:41:47.919Z,8.60
2017-11-05T01:44:14.180Z,8.50
2017-11-05T01:46:41.140Z,8.40
2017-11-05T01:49:07.391Z,8.40
2017-11-05T01:51:33.693Z,8.40
2017-11-05T01:53:59.967Z,8.40
2017-11-05T01:56:26.202Z,8.40
2017-11-05T01:58:52.473Z,8.40
2017-11-05T02:01:18.706Z,8.40
2017-11-05T02:03:45.012Z,8.40
2017-11-05T02:06:11.972Z,8.30
2017-11-05T02:08:38.292Z,8.30
2017-11-05T02:11:04.638Z,8.30
2017-11-05T02:13:30.980Z,8.40
2017-11-05T02:15:57.232Z,8.40
2017-11-05T02:18:23.677Z,8.30
2017-11-05T02:20:49.979Z,8.30
2017-11-05T02:23:16.242Z,8.30
2017-11-05T02:25:42.638Z,8.40
2017-11-05T02:28:08.961Z,8.40
2017-11-05T02:30:35.257Z,8.30
2017-11-05T02:33:02.258Z,8.20
2017-11-05T02:35:28.570Z,8.20
2017-11-05T02:37:54.848Z,8.20
2017-11-05T02:40:21.104Z,8.20
2017-11-05T02:42:47.364Z,8.10
2017-11-05T02:45:13.707Z,8.10
2017-11-05T02:47:39.955Z,8.00
2017-11-05T02:50:06.246Z,8.00
2017-11-05T02:52:32.516Z,8.00
2017-11-05T02:54:58.767Z,7.90
2017-11-05T02:57:25.920Z,7.90
2017-11-05T02:59:52.932Z,7.90
2017-11-05T03:02:19.269Z,7.90
2017-11-05T03:04:45.638Z,7.90
2017-11-05T03:07:11.941Z,8.00
2017-11-05T03:09:39.026Z,8.10
2017-11-05T03:12:05.318Z,8.10
2017-11-05T03:14:32.343Z,8.10
2017-11-05T03:16:58.676Z,8.10
2017-11-05T03:19:24.950Z,8.20
2017-11-05T03:21:51.181Z,8.20
2017-11-05T03:24:17.450Z,8.30
2017-11-05T03:26:43.689Z,8.30
2017-11-05T03:29:10.040Z,8.30
2017-11-05T03:31:36.334Z,8.30
2017-11-05T03:34:02.572Z,8.30
2017-11-05T03:36:28.859Z,8.40
2017-11-05T03:38:55.159Z,8.30
2017-11-05T03:41:22.200Z,8.30
2017-11-05T03:43:49.187Z,8.40
2017-11-05T03:46:15.452Z,8.40
2017-11-05T03:48:41.690Z,8.40
2017-11-05T03:51:07.971Z,8.40
2017-11-05T03:53:34.948Z,8.40
2017-11-05T03:56:01.230Z,8.40
2017-11-05T03:58:27.491Z,8.40
2017-11-05T04:00:53.762Z,8.40
2017-11-05T04:03:20.887Z,8.50
2017-11-05T04:05:47.163Z,8.50
2017-11-05T04:08:13.451Z,8.50
2017-11-05T04:10:39.722Z,8.50
2017-11-05T04:13:06.084Z,8.60
2017-11-05T04:15:32.492Z,8.60
2017-11-05T04:17:58.743Z,8.60
2017-11-05T04:20:25.061Z,8.60
2017-11-05T04:22:51.308Z,8.60
2017-11-05T04:25:17.559Z,8.60
2017-11-05T04:27:43.858Z,8.60
2017-11-05T04:30:11.165Z,8.60
2017-11-05T04:32:37.453Z,8.60
2017-11-05T04:35:03.709Z,8.60
2017-11-05T04:37:30.033Z,8.50
2017-11-05T04:39:56.337Z,8.50
2017-11-05T04:42:22.638Z,8.50
2017-11-05T04:44:48.926Z,8.50
2017-11-05T04:47:15.177Z,8.50
2017-11-05T04:49:42.184Z,8.50
2017-11-05T04:52:09.302Z,8.50
2017-11-05T04:54:35.715Z,8.50
2017-11-05T04:57:02.056Z,8.50
2017-11-05T04:59:28.368Z,8.50
2017-11-05T05:01:54.657Z,8.50
2017-11-05T05:04:20.910Z,8.50
2017-11-05T05:06:47.947Z,8.40
2017-11-05T05:09:14.993Z,8.40
2017-11-05T05:11:42.089Z,8.40
2017-11-05T05:14:08.415Z,8.40
2017-11-05T05:16:34.687Z,8.40
2017-11-05T05:19:00.934Z,8.40
2017-11-05T05:21:27.955Z,8.40
2017-11-05T05:23:54.183Z,8.40
2017-11-05T05:26:20.467Z,8.40
2017-11-05T05:28:46.725Z,8.40
2017-11-05T05:31:13.019Z,8.40
2017-11-05T05:33:39.299Z,8.40
2017-11-05T05:36:06.331Z,8.40
2017-11-05T05:38:32.627Z,8.40
2017-11-05T05:40:58.881Z,8.40
2017-11-05T05:43:25.135Z,8.40
2017-11-05T05:45:51.471Z,8.40
2017-11-05T05:48:17.724Z,8.40
2017-11-05T05:50:44.743Z,8.40
2017-11-05T05:53:10.982Z,8.40
2017-11-05T05:55:37.545Z,8.40
2017-11-05T05:58:03.852Z,8.30
2017-11-05T06:00:30.903Z,8.30
2017-11-05T06:02:57.176Z,8.20
2017-11-05T06:05:23.463Z,8.20
2017-11-05T06:07:50.440Z,8.10
2017-11-05T06:10:16.682Z,8.10
2017-11-05T06:12:42.947Z,8.10
2017-11-05T06:15:09.204Z,8.10
2017-11-05T06:17:36.250Z,8.00
2017-11-05T06:20:02.550Z,8.00
2017-11-05T06:22:28.859Z,7.90
2017-11-05T06:24:55.111Z,7.90
2017-11-05T06:27:21.363Z,7.90
2017-11-05T06:29:48.334Z,7.90
2017-11-05T06:32:14.573Z,7.90
2017-11-05T06:34:40.802Z,7.90
2017-11-05T06:37:07.106Z,7.90
2017-11-05T06:39:33.346Z,7.90
2017-11-05T06:41:59.620Z,7.90
2017-11-05T06:44:25.872Z,7.90
2017-11-05T06:46:52.889Z,8.00
2017-11-05T06:49:19.158Z,7.90
2017-11-05T06:51:46.190Z,8.00
2017-11-05T06:54:12.479Z,8.00
2017-11-05T06:56:38.955Z,8.00
2017-11-05T06:59:05.961Z,8.10
2017-11-05T07:01:32.222Z,8.10
2017-11-05T07:03:58.503Z,8.20
2017-11-05T07:06:24.847Z,8.30
2017-11-05T07:08:51.164Z,8.40
2017-11-05T07:11:17.646Z,8.50
2017-11-05T07:13:44.655Z,8.60
2017-11-05T07:16:10.891Z,8.60
2017-11-05T07:18:37.144Z,8.70
2017-11-05T07:21:04.144Z,8.80
2017-11-05T07:23:30.430Z,8.80
2017-11-05T07:25:57.465Z,8.90
2017-11-05T07:28:23.767Z,8.90
2017-11-05T07:30:49.985Z,8.90
2017-11-05T07:33:16.265Z,8.90
2017-11-05T07:35:43.252Z,8.90
2017-11-05T07:38:09.500Z,8.90
2017-11-05T07:40:35.738Z,8.90
2017-11-05T07:43:02.172Z,9.00
2017-11-05T07:45:28.426Z,9.00
2017-11-05T07:47:55.481Z,9.10
2017-11-05T07:50:22.479Z,9.20
2017-11-05T07:52:48.780Z,9.20
2017-11-05T07:55:15.045Z,9.20
2017-11-05T07:57:41.329Z,9.30
2017-11-05T08:00:17.595Z,9.40
2017-11-05T08:02:43.876Z,9.40
2017-11-05T08:05:10.230Z,9.40
2017-11-05T08:07:37.289Z,9.30
2017-11-05T08:10:03.587Z,9.30
2017-11-05T08:12:30.002Z,9.40
2017-11-05T08:14:56.330Z,9.40
2017-11-05T08:17:22.627Z,9.40
2017-11-05T08:19:48.996Z,9.40
2017-11-05T08:22:15.273Z,9.40
2017-11-05T08:24:41.567Z,9.50
2017-11-05T08:27:08.597Z,9.60
2017-11-05T08:29:34.898Z,9.60
2017-11-05T08:32:01.189Z,9.60
2017-11-05T08:34:28.331Z,9.70
2017-11-05T08:36:55.416Z,9.80
2017-11-05T08:39:21.707Z,9.70
2017-11-05T08:41:48.098Z,9.80
2017-11-05T08:44:14.372Z,9.90
2017-11-05T08:46:41.376Z,10.00
2017-11-05T08:49:07.656Z,10.00
2017-11-05T08:51:34.626Z,10.10
2017-11-05T08:54:00.991Z,10.10
2017-11-05T08:56:27.258Z,10.10
2017-11-05T08:58:54.296Z,10.20
2017-11-05T09:01:21.873Z,10.20
2017-11-05T09:03:48.215Z,10.20
2017-11-05T09:06:14.530Z,10.20
2017-11-05T09:08:40.848Z,10.20
2017-11-05T09:11:07.988Z,10.20
2017-11-05T09:13:35.051Z,10.20
2017-11-05T09:16:01.334Z,10.20
2017-11-05T09:18:27.606Z,10.20
2017-11-05T09:20:54.771Z,10.30
2017-11-05T09:23:21.043Z,10.30
2017-11-05T09:25:47.296Z,10.40
2017-11-05T09:28:13.618Z,10.40
2017-11-05T09:30:39.872Z,10.50
2017-11-05T09:33:06.339Z,10.50
2017-11-05T09:35:33.749Z,10.50
2017-11-05T09:38:00.065Z,10.60
2017-11-05T09:40:26.334Z,10.60
2017-11-05T09:42:52.540Z,10.60
2017-11-05T09:45:19.596Z,10.70
2017-11-05T09:47:46.613Z,10.70
2017-11-05T09:50:13.880Z,10.70
2017-11-05T09:52:40.870Z,10.90
2017-11-05T09:55:07.151Z,10.90
2017-11-05T09:57:33.466Z,11.00
2017-11-05T10:00:00.011Z,11.00
2017-11-05T10:02:26.587Z,11.10
2017-11-05T10:04:52.848Z,11.10
2017-11-05T10:07:19.112Z,11.20
2017-11-05T10:09:46.182Z,11.20
2017-11-05T10:12:14.473Z,11.30
2017-11-05T10:14:40.731Z,11.20
2017-11-05T10:17:06.992Z,11.30
2017-11-05T10:19:34.063Z,11.30
2017-11-05T10:22:01.023Z,11.40
2017-11-05T10:24:27.413Z,11.30
2017-11-05T10:26:54.380Z,11.40
2017-11-05T10:29:21.359Z,11.50
2017-11-05T10:31:47.643Z,11.50
2017-11-05T10:34:14.638Z,11.60
2017-11-05T10:36:40.933Z,11.50
2017-11-05T10:39:07.229Z,11.60
2017-11-05T10:41:33.475Z,11.50
2017-11-05T10:44:00.455Z,11.40
2017-11-05T10:46:26.758Z,11.40
2017-11-05T10:48:53.030Z,11.30
2017-11-05T10:51:19.342Z,11.30
2017-11-05T10:53:45.840Z,11.30
2017-11-05T10:56:12.820Z,11.30
2017-11-05T10:58:39.026Z,11.30
2017-11-05T11:01:06.075Z,11.40
2017-11-05T11:03:33.191Z,11.50
2017-11-05T11:05:59.495Z,11.40
2017-11-05T11:08:25.831Z,11.50
2017-11-05T11:10:52.086Z,11.50
2017-11-05T11:13:18.327Z,11.50
2017-11-05T11:15:45.356Z,11.70
2017-11-05T11:18:11.656Z,11.70
2017-11-05T11:20:37.952Z,11.70
2017-11-05T11:23:04.194Z,11.80
2017-11-05T11:25:30.517Z,11.80
2017-11-05T11:27:56.758Z,11.80
2017-11-05T11:30:23.031Z,11.80
2017-11-05T11:32:49.319Z,11.80
2017-11-05T11:35:15.575Z,11.70
2017-11-05T11:37:41.812Z,11.80
2017-11-05T11:40:08.091Z,11.80
2017-11-05T11:42:34.443Z,11.80
2017-11-05T11:45:00.661Z,11.80
2017-11-05T11:47:26.941Z,11.80
2017-11-05T11:49:53.953Z,11.90
2017-11-05T11:52:20.233Z,11.80
2017-11-05T11:54:47.188Z,12.00
2017-11-05T11:57:13.503Z,12.00
2017-11-05T11:59:39.751Z,12.10
2017-11-05T12:02:06.026Z,12.10
2017-11-05T12:04:32.359Z,12.10
2017-11-05T12:06:58.672Z,12.20
2017-11-05T12:09:24.913Z,12.20
2017-11-05T12:11:51.315Z,12.20
2017-11-05T12:14:17.578Z,12.20
2017-11-05T12:16:43.859Z,12.30
2017-11-05T12:19:10.205Z,12.30
2017-11-05T12:21:36.500Z,12.30
2017-11-05T12:24:03.450Z,12.40
2017-11-05T12:26:30.357Z,12.40
2017-11-05T12:28:57.307Z,12.40
2017-11-05T12:31:24.330Z,12.50
2017-11-05T12:33:50.716Z,12.50
2017-11-05T12:36:17.761Z,12.60
2017-11-05T12:38:44.038Z,12.60
2017-11-05T12:41:10.358Z,12.70
2017-11-05T12:43:36.723Z,12.80
2017-11-05T12:46:03.709Z,13.00
2017-11-05T12:48:29.946Z,12.90
2017-11-05T12:50:56.565Z,13.00
2017-11-05T12:53:31.842Z,13.00
2017-11-05T12:55:58.195Z,13.00
2017-11-05T12:58:25.195Z,13.00
2017-11-05T13:00:52.126Z,12.90
2017-11-05T13:03:25.503Z,12.90
2017-11-05T13:05:53.484Z,12.90
2017-11-05T13:08:19.726Z,12.80
2017-11-05T13:10:46.043Z,12.90
2017-11-05T13:13:13.123Z,12.80
2017-11-05T13:15:39.902Z,12.80
2017-11-05T13:18:06.232Z,12.80
2017-11-05T13:20:32.618Z,12.70
2017-11-05T13:22:58.935Z,12.70
2017-11-05T13:25:25.226Z,12.60
2017-11-05T13:27:51.508Z,12.60
2017-11-05T13:30:17.803Z,12.60
2017-11-05T13:32:44.090Z,12.60
2017-11-05T13:35:10.319Z,12.50
2017-11-05T13:37:36.655Z,12.50
2017-11-05T13:40:02.947Z,12.50
2017-11-05T13:42:29.322Z,12.50
2017-11-05T13:44:55.590Z,12.50
2017-11-05T13:47:21.874Z,12.50
2017-11-05T13:49:48.142Z,12.50
2017-11-05T13:52:14.415Z,12.50
2017-11-05T13:54:40.665Z,12.50
2017-11-05T13:57:08.095Z,12.50
2017-11-05T13:59:35.231Z,12.50
2017-11-05T14:02:01.492Z,12.50
2017-11-05T14:04:27.758Z,12.50
2017-11-05T14:06:54.716Z,12.50
2017-11-05T14:09:21.733Z,12.50
2017-11-05T14:11:48.764Z,12.40
2017-11-05T14:14:15.036Z,12.40
2017-11-05T14:16:41.284Z,12.40
2017-11-05T14:19:07.639Z,12.40
2017-11-05T14:21:33.929Z,12.40
2017-11-05T14:24:00.214Z,12.30
2017-11-05T14:26:26.491Z,12.30
2017-11-05T14:28:58.534Z,12.30
2017-11-05T14:31:29.437Z,12.30
2017-11-05T14:33:59.195Z,12.30
2017-11-05T14:36:31.914Z,12.30
2017-11-05T14:39:00.213Z,12.20
2017-11-05T14:41:27.339Z,12.20
2017-11-05T14:43:57.500Z,12.20
2017-11-05T14:46:25.682Z,12.10
2017-11-05T14:48:56.404Z,12.10
2017-11-05T14:51:24.862Z,12.10
2017-11-05T14:53:51.117Z,12.10
2017-11-05T14:56:18.506Z,12.10
2017-11-05T14:58:46.972Z,12.10
2017-11-05T15:01:13.458Z,12.10
2017-11-05T15:03:39.686Z,12.10
2017-11-05T15:06:05.998Z,12.00
2017-11-05T15:08:34.543Z,12.00
2017-11-05T15:11:00.972Z,11.90
2017-11-05T15:13:41.978Z,11.90
2017-11-05T15:16:09.176Z,11.80
2017-11-05T15:18:36.185Z,11.80
2017-11-05T15:21:02.500Z,11.70
2017-11-05T15:23:28.741Z,11.70
2017-11-05T15:25:55.050Z,11.70
2017-11-05T15:28:21.337Z,11.60
2017-11-05T15:30:48.344Z,11.50
2017-11-05T15:33:14.616Z,11.50
2017-11-05T15:35:41.610Z,11.40
2017-11-05T15:38:07.897Z,11.40
2017-11-05T15:40:34.162Z,11.40
2017-11-05T15:43:00.454Z,11.40
2017-11-05T15:45:27.472Z,11.30
2017-11-05T15:47:53.756Z,11.30
2017-11-05T15:50:20.059Z,11.30
2017-11-05T15:52:47.031Z,11.20
2017-11-05T15:55:13.301Z,11.20
2017-11-05T15:57:39.564Z,11.20
2017-11-05T16:00:06.594Z,11.20
2017-11-05T16:02:32.845Z,11.10
2017-11-05T16:04:59.095Z,11.10
2017-11-05T16:07:25.310Z,11.00
2017-11-05T16:09:51.556Z,11.00
2017-11-05T16:12:17.778Z,10.90
2017-11-05T16:14:44.026Z,10.90
2017-11-05T16:17:10.581Z,10.90
2017-11-05T16:19:37.855Z,10.90
2017-11-05T16:22:04.818Z,10.80
2017-11-05T16:24:31.062Z,10.80
2017-11-05T16:26:57.277Z,10.80
2017-11-05T16:29:23.936Z,10.70
2017-11-05T16:31:50.854Z,10.70
2017-11-05T16:34:17.069Z,10.70
2017-11-05T16:36:44.086Z,10.50
2017-11-05T16:39:11.049Z,10.50
2017-11-05T16:41:38.015Z,10.40
2017-11-05T16:44:04.395Z,10.30
2017-11-05T16:46:31.442Z,10.00
2017-11-05T16:48:57.650Z,10.00
2017-11-05T16:51:23.913Z,9.80
2017-11-05T16:53:50.128Z,9.70
2017-11-05T16:56:16.375Z,9.60
2017-11-05T16:58:42.640Z,9.50
2017-11-05T17:01:09.018Z,9.50
2017-11-05T17:03:35.287Z,9.40
2017-11-05T17:06:02.355Z,9.30
2017-11-05T17:08:28.618Z,9.40
2017-11-05T17:10:55.678Z,9.30
2017-11-05T17:13:22.032Z,9.30
2017-11-05T17:15:48.284Z,9.30
2017-11-05T17:18:14.541Z,9.20
2017-11-05T17:20:40.840Z,9.20
2017-11-05T17:23:07.135Z,9.20
2017-11-05T17:25:33.382Z,9.20
2017-11-05T17:27:59.664Z,9.20
2017-11-05T17:30:25.901Z,9.20
2017-11-05T17:32:52.160Z,9.20
2017-11-05T17:35:19.162Z,9.20
2017-11-05T17:37:45.418Z,9.10
2017-11-05T17:40:11.639Z,9.10
2017-11-05T17:42:37.904Z,9.10
2017-11-05T17:45:04.177Z,9.10
2017-11-05T17:47:30.405Z,9.10
2017-11-05T17:49:56.673Z,9.10
2017-11-05T17:52:23.715Z,9.10
2017-11-05T17:54:50.034Z,9.10
2017-11-05T17:57:16.276Z,9.00
2017-11-05T17:59:43.258Z,9.00
2017-11-05T18:02:09.491Z,9.00
2017-11-05T18:04:35.751Z,9.00
2017-11-05T18:07:02.024Z,9.00
2017-11-05T18:09:28.310Z,9.00
2017-11-05T18:11:54.659Z,9.00
2017-11-05T18:14:20.920Z,8.90
2017-11-05T18:16:47.138Z,8.90
2017-11-05T18:19:13.451Z,8.90
2017-11-05T18:21:40.550Z,8.90
2017-11-05T18:24:07.054Z,8.90
2017-11-05T18:26:33.379Z,8.90
2017-11-05T18:28:59.630Z,8.90
2017-11-05T18:31:26.038Z,8.90
2017-11-05T18:33:52.279Z,8.90
2017-11-05T18:36:18.536Z,8.80
2017-11-05T18:38:44.770Z,8.90
2017-11-05T18:41:11.232Z,8.80
2017-11-05T18:43:37.518Z,8.80
2017-11-05T18:46:03.851Z,8.80
2017-11-05T18:48:30.188Z,8.70
2017-11-05T18:50:56.535Z,8.80
2017-11-05T18:53:22.842Z,8.70
2017-11-05T18:55:49.220Z,8.70
2017-11-05T18:58:16.320Z,8.70
2017-11-05T19:00:42.655Z,8.70
2017-11-05T19:03:09.084Z,8.70
2017-11-05T19:05:35.430Z,8.70
2017-11-05T19:08:01.807Z,8.70
2017-11-05T19:10:28.899Z,8.70
2017-11-05T19:12:55.281Z,8.70
2017-11-05T19:15:21.598Z,8.70
2017-11-05T19:17:48.057Z,8.70
2017-11-05T19:20:14.367Z,8.70
2017-11-05T19:22:41.415Z,8.70
2017-11-05T19:25:07.843Z,8.70
2017-11-05T19:27:34.849Z,8.70
2017-11-05T19:30:01.238Z,8.70
2017-11-05T19:32:27.521Z,8.70
2017-11-05T19:34:53.749Z,8.70
2017-11-05T19:37:20.049Z,8.70
2017-11-05T19:39:46.324Z,8.70
2017-11-05T19:42:12.666Z,8.70
2017-11-05T19:44:39.749Z,8.70
2017-11-05T19:47:06.002Z,8.70
2017-11-05T19:49:32.331Z,8.70
2017-11-05T19:51:58.549Z,8.70
2017-11-05T19:57:00.668Z,8.80
2017-11-05T19:59:27.141Z,8.70
2017-11-05T20:01:53.404Z,8.70
2017-11-05T20:04:23.563Z,8.70
2017-11-05T20:06:50.137Z,8.70
2017-11-05T20:09:16.473Z,8.70
2017-11-05T20:11:42.742Z,8.70
2017-11-05T20:14:09.036Z,8.70
2017-11-05T20:16:35.327Z,8.80
2017-11-05T20:19:02.288Z,8.70
2017-11-05T20:21:28.575Z,8.70
2017-11-05T20:23:54.791Z,8.70
2017-11-05T20:26:21.035Z,8.70
2017-11-05T20:28:48.379Z,8.80
2017-11-05T20:31:16.219Z,8.70
2017-11-05T20:33:42.457Z,8.70
2017-11-05T20:36:08.850Z,8.70
2017-11-05T20:38:36.442Z,8.80
2017-11-05T20:41:02.874Z,8.80
2017-11-05T20:43:29.219Z,8.80
2017-11-05T20:45:55.455Z,8.80
2017-11-05T20:48:23.196Z,8.70
2017-11-05T20:50:49.468Z,8.70
2017-11-05T20:53:20.427Z,8.70
2017-11-05T20:55:47.441Z,8.70
2017-11-05T20:58:14.795Z,8.70
2017-11-05T21:00:41.166Z,8.70
2017-11-05T21:03:09.123Z,8.80
2017-11-05T21:05:35.565Z,8.80
2017-11-05T21:08:01.815Z,8.70
2017-11-05T21:10:28.078Z,8.80
2017-11-05T21:12:54.354Z,8.70
2017-11-05T21:15:20.594Z,8.70
2017-11-05T21:17:47.057Z,8.70
2017-11-05T21:20:14.588Z,8.70
2017-11-05T21:22:40.940Z,8.70
2017-11-05T21:25:07.160Z,8.70
2017-11-05T21:27:33.460Z,8.70
2017-11-05T21:29:59.780Z,8.70
2017-11-05T21:32:26.212Z,8.80
2017-11-05T21:34:53.228Z,8.70
2017-11-05T21:37:19.569Z,8.70
2017-11-05T21:39:46.823Z,8.70
2017-11-05T21:42:13.945Z,8.70
2017-11-05T21:44:40.289Z,8.80
2017-11-05T21:47:16.820Z,8.80
2017-11-05T21:49:43.655Z,8.80
2017-11-05T21:52:14.749Z,8.80
2017-11-05T21:54:42.726Z,8.80
2017-11-05T21:57:09.801Z,8.70
2017-11-05T21:59:36.167Z,8.80
2017-11-05T22:02:02.443Z,8.70
2017-11-05T22:04:29.693Z,8.70
2017-11-05T22:06:56.754Z,8.70
2017-11-05T22:09:24.563Z,8.70
2017-11-05T22:11:51.320Z,8.70
2017-11-05T22:14:18.353Z,8.70
2017-11-05T22:16:54.739Z,8.70
2017-11-05T22:19:22.332Z,8.70
2017-11-05T22:21:52.757Z,8.70
2017-11-05T22:24:22.960Z,8.70
2017-11-05T22:26:51.950Z,8.70
2017-11-05T22:29:19.725Z,8.70
2017-11-05T22:31:47.080Z,8.70
2017-11-05T22:34:13.531Z,8.70
2017-11-05T22:36:39.883Z,8.70
2017-11-05T22:39:07.203Z,8.60
2017-11-05T22:41:33.491Z,8.60
2017-11-05T22:44:00.722Z,8.60
2017-11-05T22:46:30.609Z,8.60
2017-11-05T22:48:57.050Z,8.70
2017-11-05T22:51:23.313Z,8.60
2017-11-05T22:53:51.344Z,8.60
2017-11-05T22:56:21.778Z,8.60
2017-11-05T22:58:48.037Z,8.50
2017-11-05T23:01:14.586Z,8.60
2017-11-05T23:03:40.883Z,8.50
2017-11-05T23:06:07.147Z,8.50
2017-11-05T23:08:34.458Z,8.50
2017-11-05T23:11:00.767Z,8.50
2017-11-05T23:13:27.030Z,8.50
2017-11-05T23:15:53.318Z,8.50
2017-11-05T23:18:20.351Z,8.50
2017-11-05T23:20:46.821Z,8.50
2017-11-05T23:23:13.232Z,8.40
2017-11-05T23:25:39.679Z,8.50
2017-11-05T23:28:06.147Z,8.40
2017-11-05T23:30:32.672Z,8.40
2017-11-05T23:32:59.252Z,8.40
2017-11-05T23:35:25.774Z,8.40
2017-11-05T23:37:52.907Z,8.40
2017-11-05T23:40:19.413Z,8.40
2017-11-05T23:42:45.904Z,8.40
2017-11-05T23:45:12.759Z,8.40
2017-11-05T23:47:40.430Z,8.30
2017-11-05T23:50:07.037Z,8.30
2017-11-05T23:52:33.512Z,8.30
2017-11-05T23:55:00.147Z,8.30
2017-11-05T23:57:26.583Z,8.30
2017-11-05T23:59:53.000Z,8.30
