createdAt,value
2022-11-02T00:00:50.923Z,99.99
2022-11-02T00:01:50.984Z,99.99
2022-11-02T00:02:50.998Z,99.99
2022-11-02T00:03:50.964Z,99.99
2022-11-02T00:04:50.930Z,99.99
2022-11-02T00:05:50.924Z,99.99
2022-11-02T00:06:50.909Z,99.99
2022-11-02T00:07:50.912Z,99.99
2022-11-02T00:08:50.920Z,99.99
2022-11-02T00:09:50.916Z,99.99
2022-11-02T00:10:50.931Z,99.99
2022-11-02T00:11:50.910Z,99.99
2022-11-02T00:12:50.908Z,99.99
2022-11-02T00:13:50.912Z,99.99
2022-11-02T00:14:50.890Z,99.99
2022-11-02T00:15:50.902Z,99.99
2022-11-02T00:16:50.916Z,99.99
2022-11-02T00:17:50.949Z,99.99
2022-11-02T00:18:50.892Z,99.99
2022-11-02T00:19:50.894Z,99.99
2022-11-02T00:20:50.900Z,99.99
2022-11-02T00:21:50.902Z,99.99
2022-11-02T00:22:50.923Z,99.99
2022-11-02T00:23:50.887Z,99.99
2022-11-02T00:24:50.887Z,99.99
2022-11-02T00:25:50.898Z,99.99
2022-11-02T00:26:50.879Z,99.99
2022-11-02T00:27:50.907Z,99.99
2022-11-02T00:28:50.900Z,99.99
2022-11-02T00:29:50.897Z,99.99
2022-11-02T00:30:50.874Z,99.99
2022-11-02T00:31:50.886Z,99.99
2022-11-02T00:32:50.895Z,99.99
2022-11-02T00:33:50.885Z,99.99
2022-11-02T00:34:50.896Z,99.99
2022-11-02T00:35:50.894Z,99.99
2022-11-02T00:36:55.302Z,99.99
2022-11-02T00:37:50.888Z,99.99
2022-11-02T00:38:50.879Z,99.99
2022-11-02T00:39:50.889Z,99.99
2022-11-02T00:40:50.884Z,99.99
2022-11-02T00:41:50.864Z,99.99
2022-11-02T00:42:50.873Z,99.99
2022-11-02T00:43:50.899Z,99.99
2022-11-02T00:44:50.874Z,99.99
2022-11-02T00:45:50.858Z,99.99
2022-11-02T00:46:50.863Z,99.99
2022-11-02T00:47:50.870Z,99.99
2022-11-02T00:48:50.870Z,99.99
2022-11-02T00:49:50.878Z,99.99
2022-11-02T00:50:50.882Z,99.99
2022-11-02T00:51:50.871Z,99.99
2022-11-02T00:52:50.851Z,99.99
2022-11-02T00:53:50.863Z,99.99
2022-11-02T00:54:50.871Z,99.99
2022-11-02T00:55:50.847Z,99.99
2022-11-02T00:56:50.948Z,99.99
2022-11-02T00:57:50.858Z,99.99
2022-11-02T00:58:50.844Z,99.99
2022-11-02T00:59:50.852Z,99.99
2022-11-02T01:00:50.838Z,99.99
2022-11-02T01:01:50.972Z,99.99
2022-11-02T01:02:50.913Z,99.99
2022-11-02T01:03:50.915Z,99.99
2022-11-02T01:04:50.869Z,99.99
2022-11-02T01:05:50.836Z,99.99
2022-11-02T01:06:50.843Z,99.99
2022-11-02T01:07:50.829Z,99.99
2022-11-02T01:08:50.837Z,99.99
2022-11-02T01:09:50.830Z,99.99
2022-11-02T01:10:50.839Z,99.99
2022-11-02T01:11:50.840Z,99.99
2022-11-02T01:12:50.842Z,99.99
2022-11-02T01:13:50.848Z,99.99
2022-11-02T01:14:50.830Z,99.99
2022-11-02T01:15:50.848Z,99.99
2022-11-02T01:16:50.835Z,99.99
2022-11-02T01:17:50.857Z,99.99
2022-11-02T01:18:50.828Z,99.99
2022-11-02T01:19:50.827Z,99.99
2022-11-02T01:20:50.817Z,99.99
2022-11-02T01:21:50.821Z,99.99
2022-11-02T01:22:50.813Z,99.99
2022-11-02T01:23:50.828Z,99.99
2022-11-02T01:24:50.821Z,99.99
2022-11-02T01:25:50.820Z,99.99
2022-11-02T01:26:50.819Z,99.99
2022-11-02T01:27:50.841Z,99.99
2022-11-02T01:28:50.822Z,99.99
2022-11-02T01:29:50.823Z,99.99
2022-11-02T01:30:50.820Z,99.99
2022-11-02T01:31:50.813Z,99.99
2022-11-02T01:32:50.803Z,99.99
2022-11-02T01:33:50.831Z,99.99
2022-11-02T01:34:50.827Z,99.99
2022-11-02T01:35:50.811Z,99.99
2022-11-02T01:36:50.820Z,99.99
2022-11-02T01:37:50.824Z,99.99
2022-11-02T01:38:50.819Z,99.99
2022-11-02T01:39:50.831Z,99.99
2022-11-02T01:40:50.800Z,99.99
2022-11-02T01:41:50.808Z,99.99
2022-11-02T01:42:50.791Z,99.99
2022-11-02T01:43:50.791Z,99.99
2022-11-02T01:44:50.805Z,99.99
2022-11-02T01:45:50.801Z,99.99
2022-11-02T01:46:59.158Z,99.99
2022-11-02T01:47:50.825Z,99.99
2022-11-02T01:48:50.798Z,99.99
2022-11-02T01:49:50.812Z,99.99
2022-11-02T01:50:50.786Z,99.99
2022-11-02T01:51:50.791Z,99.99
2022-11-02T01:52:50.771Z,99.99
2022-11-02T01:53:50.786Z,99.99
2022-11-02T01:54:50.770Z,99.99
2022-11-02T01:55:50.774Z,99.99
2022-11-02T01:56:50.784Z,99.99
2022-11-02T01:57:50.778Z,99.99
2022-11-02T01:58:50.785Z,99.99
2022-11-02T01:59:50.776Z,99.99
2022-11-02T02:00:50.785Z,99.99
2022-11-02T02:01:50.905Z,99.99
2022-11-02T02:02:50.801Z,99.99
2022-11-02T02:03:50.762Z,99.99
2022-11-02T02:04:50.784Z,99.99
2022-11-02T02:05:50.768Z,99.99
2022-11-02T02:06:50.764Z,99.99
2022-11-02T02:07:50.760Z,99.99
2022-11-02T02:08:50.759Z,99.99
2022-11-02T02:09:51.558Z,99.99
2022-11-02T02:10:51.198Z,99.99
2022-11-02T02:11:50.756Z,99.99
2022-11-02T02:12:50.750Z,99.99
2022-11-02T02:13:50.760Z,99.99
2022-11-02T02:14:50.745Z,99.99
2022-11-02T02:15:50.755Z,99.99
2022-11-02T02:16:50.786Z,99.99
2022-11-02T02:17:50.746Z,99.99
2022-11-02T02:18:50.746Z,99.99
2022-11-02T02:19:50.755Z,99.99
2022-11-02T02:20:50.737Z,99.99
2022-11-02T02:21:50.735Z,99.99
2022-11-02T02:22:50.748Z,99.99
2022-11-02T02:23:50.755Z,99.99
2022-11-02T02:24:50.737Z,99.99
2022-11-02T02:25:50.742Z,99.99
2022-11-02T02:26:50.726Z,99.99
2022-11-02T02:27:50.753Z,99.99
2022-11-02T02:28:50.767Z,99.99
2022-11-02T02:29:50.729Z,99.99
2022-11-02T02:30:50.729Z,99.99
2022-11-02T02:31:50.734Z,99.99
2022-11-02T02:32:50.734Z,99.99
2022-11-02T02:33:50.729Z,99.99
2022-11-02T02:34:50.730Z,99.99
2022-11-02T02:35:50.722Z,99.99
2022-11-02T02:36:50.737Z,99.99
2022-11-02T02:37:50.727Z,99.99
2022-11-02T02:38:50.727Z,99.99
2022-11-02T02:39:50.750Z,99.99
2022-11-02T02:40:50.712Z,99.99
2022-11-02T02:41:50.705Z,99.99
2022-11-02T02:42:50.707Z,99.99
2022-11-02T02:43:50.702Z,99.99
2022-11-02T02:44:50.725Z,99.99
2022-11-02T02:45:50.721Z,99.99
2022-11-02T02:46:53.567Z,99.99
2022-11-02T02:47:50.723Z,99.99
2022-11-02T02:48:50.701Z,99.99
2022-11-02T02:49:50.710Z,99.99
2022-11-02T02:50:50.736Z,99.99
2022-11-02T02:51:50.735Z,99.99
2022-11-02T02:52:50.704Z,99.99
2022-11-02T02:53:50.710Z,99.99
2022-11-02T02:54:50.701Z,99.99
2022-11-02T02:55:50.713Z,99.99
2022-11-02T02:56:50.682Z,99.99
2022-11-02T02:57:50.679Z,99.99
2022-11-02T02:58:50.686Z,99.99
2022-11-02T02:59:50.689Z,99.99
2022-11-02T03:00:50.679Z,99.99
2022-11-02T03:01:50.771Z,99.99
2022-11-02T03:02:50.688Z,99.99
2022-11-02T03:03:50.694Z,99.99
2022-11-02T03:04:50.668Z,99.99
2022-11-02T03:05:50.684Z,99.99
2022-11-02T03:06:50.664Z,99.99
2022-11-02T03:07:50.692Z,99.99
2022-11-02T03:08:50.687Z,99.99
2022-11-02T03:09:50.660Z,99.99
2022-11-02T03:10:50.657Z,99.99
2022-11-02T03:11:50.660Z,99.99
2022-11-02T03:12:50.673Z,99.99
2022-11-02T03:13:50.665Z,99.99
2022-11-02T03:14:50.669Z,99.99
2022-11-02T03:15:50.665Z,99.99
2022-11-02T03:16:50.687Z,99.99
2022-11-02T03:17:50.651Z,99.99
2022-11-02T03:18:50.665Z,99.99
2022-11-02T03:19:50.666Z,99.99
2022-11-02T03:20:50.663Z,99.99
2022-11-02T03:21:50.653Z,99.99
2022-11-02T03:22:50.674Z,99.99
2022-11-02T03:23:50.645Z,99.99
2022-11-02T03:24:50.640Z,99.99
2022-11-02T03:25:50.638Z,99.99
2022-11-02T03:26:50.661Z,99.99
2022-11-02T03:27:50.658Z,99.99
2022-11-02T03:28:50.642Z,99.99
2022-11-02T03:29:50.635Z,99.99
2022-11-02T03:30:50.635Z,99.99
2022-11-02T03:31:50.642Z,99.99
2022-11-02T03:32:50.641Z,99.99
2022-11-02T03:33:50.625Z,99.99
2022-11-02T03:34:50.650Z,99.99
2022-11-02T03:35:50.651Z,99.99
2022-11-02T03:36:50.642Z,99.99
2022-11-02T03:37:50.639Z,99.99
2022-11-02T03:38:50.616Z,99.99
2022-11-02T03:39:50.612Z,99.99
2022-11-02T03:40:50.618Z,99.99
2022-11-02T03:41:50.639Z,99.99
2022-11-02T03:42:50.624Z,99.99
2022-11-02T03:43:50.609Z,99.99
2022-11-02T03:44:50.614Z,99.99
2022-11-02T03:45:50.603Z,99.99
2022-11-02T03:46:50.597Z,99.99
2022-11-02T03:47:50.626Z,99.99
2022-11-02T03:48:50.603Z,99.99
2022-11-02T03:49:50.606Z,99.99
2022-11-02T03:50:50.597Z,99.99
2022-11-02T03:51:50.618Z,99.99
2022-11-02T03:52:50.584Z,99.99
2022-11-02T03:53:50.595Z,99.99
2022-11-02T03:54:50.589Z,99.99
2022-11-02T03:55:50.582Z,99.99
2022-11-02T03:56:50.664Z,99.99
2022-11-02T03:57:50.626Z,99.99
2022-11-02T03:58:50.583Z,99.99
2022-11-02T03:59:50.572Z,99.99
2022-11-02T04:00:50.563Z,99.99
2022-11-02T04:01:50.714Z,99.99
2022-11-02T04:02:50.659Z,99.99
2022-11-02T04:03:50.596Z,99.99
2022-11-02T04:04:50.564Z,99.99
2022-11-02T04:05:50.563Z,99.99
2022-11-02T04:06:50.571Z,99.99
2022-11-02T04:07:51.134Z,99.99
2022-11-02T04:08:50.574Z,99.99
2022-11-02T04:09:50.586Z,99.99
2022-11-02T04:10:50.560Z,99.99
2022-11-02T04:11:50.570Z,99.99
2022-11-02T04:12:50.566Z,99.99
2022-11-02T04:13:50.568Z,99.99
2022-11-02T04:14:50.567Z,99.99
2022-11-02T04:15:50.553Z,99.99
2022-11-02T04:16:50.542Z,99.99
2022-11-02T04:17:50.550Z,99.99
2022-11-02T04:18:50.549Z,99.99
2022-11-02T04:19:50.534Z,99.99
2022-11-02T04:20:50.558Z,99.99
2022-11-02T04:21:50.543Z,99.99
2022-11-02T04:22:50.539Z,99.99
2022-11-02T04:23:50.533Z,99.99
2022-11-02T04:24:50.549Z,99.99
2022-11-02T04:25:50.543Z,99.99
2022-11-02T04:26:50.528Z,99.99
2022-11-02T04:27:50.537Z,99.99
2022-11-02T04:28:50.528Z,99.99
2022-11-02T04:29:50.517Z,99.99
2022-11-02T04:30:50.528Z,99.99
2022-11-02T04:31:50.525Z,99.99
2022-11-02T04:32:50.549Z,99.99
2022-11-02T04:33:50.508Z,99.99
2022-11-02T04:34:50.515Z,99.99
2022-11-02T04:35:50.525Z,99.99
2022-11-02T04:36:50.516Z,99.99
2022-11-02T04:37:50.500Z,99.99
2022-11-02T04:38:50.501Z,99.99
2022-11-02T04:39:50.494Z,99.99
2022-11-02T04:40:50.561Z,99.99
2022-11-02T04:41:50.514Z,99.99
2022-11-02T04:42:50.488Z,99.99
2022-11-02T04:43:50.483Z,99.99
2022-11-02T04:44:50.498Z,99.99
2022-11-02T04:45:50.482Z,99.99
2022-11-02T04:46:50.498Z,99.99
2022-11-02T04:47:50.500Z,99.99
2022-11-02T04:48:50.474Z,99.99
2022-11-02T04:49:50.487Z,99.99
2022-11-02T04:50:50.481Z,99.99
2022-11-02T04:51:50.481Z,99.99
2022-11-02T04:52:50.495Z,99.99
2022-11-02T04:53:50.469Z,99.99
2022-11-02T04:54:50.478Z,99.99
2022-11-02T04:55:50.474Z,99.99
2022-11-02T04:56:50.477Z,99.99
2022-11-02T04:57:50.489Z,99.99
2022-11-02T04:58:50.471Z,99.99
2022-11-02T04:59:50.461Z,99.99
2022-11-02T05:00:50.475Z,99.99
2022-11-02T05:01:50.632Z,99.99
2022-11-02T05:02:50.560Z,99.99
2022-11-02T05:03:50.497Z,99.99
2022-11-02T05:04:50.450Z,99.99
2022-11-02T05:05:50.451Z,99.99
2022-11-02T05:06:50.462Z,99.99
2022-11-02T05:07:50.464Z,99.99
2022-11-02T05:08:50.457Z,99.99
2022-11-02T05:09:50.461Z,99.99
2022-11-02T05:10:50.441Z,99.99
2022-11-02T05:11:50.439Z,99.99
2022-11-02T05:12:50.446Z,99.99
2022-11-02T05:13:50.438Z,99.99
2022-11-02T05:14:50.446Z,99.99
2022-11-02T05:15:50.441Z,99.99
2022-11-02T05:16:50.434Z,99.99
2022-11-02T05:17:50.516Z,99.99
2022-11-02T05:18:50.439Z,99.99
2022-11-02T05:19:50.433Z,99.99
2022-11-02T05:20:50.421Z,99.99
2022-11-02T05:21:50.444Z,99.99
2022-11-02T05:22:50.429Z,99.99
2022-11-02T05:23:50.419Z,99.99
2022-11-02T05:24:50.426Z,99.99
2022-11-02T05:25:50.414Z,99.99
2022-11-02T05:26:53.786Z,99.99
2022-11-02T05:27:50.424Z,99.99
2022-11-02T05:28:50.424Z,99.99
2022-11-02T05:29:50.410Z,99.99
2022-11-02T05:30:50.417Z,99.99
2022-11-02T05:31:57.985Z,99.99
2022-11-02T05:32:50.431Z,99.99
2022-11-02T05:33:50.408Z,99.99
2022-11-02T05:34:50.409Z,99.99
2022-11-02T05:35:50.401Z,99.99
2022-11-02T05:36:50.402Z,99.99
2022-11-02T05:37:50.420Z,99.99
2022-11-02T05:38:50.399Z,99.99
2022-11-02T05:39:50.700Z,99.99
2022-11-02T05:40:50.396Z,99.99
2022-11-02T05:41:50.414Z,99.99
2022-11-02T05:42:50.390Z,99.99
2022-11-02T05:43:50.394Z,99.99
2022-11-02T05:44:50.401Z,99.99
2022-11-02T05:45:50.376Z,99.99
2022-11-02T05:46:50.375Z,99.99
2022-11-02T05:47:50.411Z,99.99
2022-11-02T05:48:50.367Z,99.99
2022-11-02T05:49:50.381Z,99.99
2022-11-02T05:50:50.377Z,99.99
2022-11-02T05:51:50.376Z,99.99
2022-11-02T05:52:50.364Z,99.99
2022-11-02T05:53:50.388Z,99.99
2022-11-02T05:54:50.361Z,99.99
2022-11-02T05:55:50.362Z,99.99
2022-11-02T05:56:50.373Z,99.99
2022-11-02T05:57:50.365Z,99.99
2022-11-02T05:59:50.362Z,99.99
2022-11-02T06:00:50.350Z,99.99
2022-11-02T06:01:50.423Z,99.99
2022-11-02T06:02:50.352Z,99.99
2022-11-02T06:03:53.429Z,99.99
2022-11-02T06:04:50.381Z,99.99
2022-11-02T06:05:50.375Z,99.99
2022-11-02T06:06:50.342Z,99.99
2022-11-02T06:07:50.344Z,99.99
2022-11-02T06:08:50.331Z,99.99
2022-11-02T06:09:50.359Z,99.99
2022-11-02T06:10:50.341Z,99.99
2022-11-02T06:11:50.331Z,99.99
2022-11-02T06:12:50.338Z,99.99
2022-11-02T06:13:50.338Z,99.99
2022-11-02T06:14:50.334Z,99.99
2022-11-02T06:15:50.342Z,99.99
2022-11-02T06:16:50.328Z,99.99
2022-11-02T06:17:50.344Z,99.99
2022-11-02T06:18:50.313Z,99.99
2022-11-02T06:19:50.324Z,99.99
2022-11-02T06:20:50.327Z,99.99
2022-11-02T06:21:50.319Z,99.99
2022-11-02T06:22:50.335Z,99.99
2022-11-02T06:23:50.312Z,99.99
2022-11-02T06:24:50.299Z,99.99
2022-11-02T06:25:50.328Z,99.99
2022-11-02T06:26:50.302Z,99.99
2022-11-02T06:27:50.293Z,99.99
2022-11-02T06:28:50.307Z,99.99
2022-11-02T06:29:50.291Z,99.99
2022-11-02T06:30:50.332Z,99.99
2022-11-02T06:31:50.301Z,99.99
2022-11-02T06:32:50.301Z,99.99
2022-11-02T06:33:50.285Z,99.99
2022-11-02T06:34:50.289Z,99.99
2022-11-02T06:35:50.293Z,99.99
2022-11-02T06:36:50.299Z,99.99
2022-11-02T06:37:50.287Z,99.99
2022-11-02T06:38:50.283Z,99.99
2022-11-02T06:39:50.283Z,99.99
2022-11-02T06:40:50.276Z,99.99
2022-11-02T06:41:50.289Z,99.99
2022-11-02T06:43:10.995Z,99.99
2022-11-02T06:43:50.276Z,99.99
2022-11-02T06:44:50.263Z,99.99
2022-11-02T06:45:50.274Z,99.99
2022-11-02T06:46:50.273Z,99.99
2022-11-02T06:47:50.262Z,99.99
2022-11-02T06:48:50.254Z,99.99
2022-11-02T06:49:50.255Z,99.99
2022-11-02T06:50:50.248Z,99.99
2022-11-02T06:51:50.269Z,99.99
2022-11-02T06:52:50.274Z,99.99
2022-11-02T06:53:50.257Z,99.99
2022-11-02T06:54:50.252Z,99.99
2022-11-02T06:55:50.260Z,99.99
2022-11-02T06:56:50.250Z,99.99
2022-11-02T06:57:50.261Z,99.99
2022-11-02T06:58:50.250Z,99.99
2022-11-02T06:59:53.991Z,99.99
2022-11-02T07:00:50.307Z,99.99
2022-11-02T07:01:50.379Z,99.99
2022-11-02T07:02:50.229Z,99.99
2022-11-02T07:03:50.245Z,99.99
2022-11-02T07:04:50.237Z,99.99
2022-11-02T07:05:50.235Z,99.99
2022-11-02T07:06:50.231Z,99.99
2022-11-02T07:07:50.236Z,99.99
2022-11-02T07:08:50.229Z,99.99
2022-11-02T07:09:50.229Z,99.99
2022-11-02T07:10:50.221Z,99.99
2022-11-02T07:11:50.222Z,99.99
2022-11-02T07:12:50.220Z,99.99
2022-11-02T07:13:50.220Z,99.99
2022-11-02T07:14:50.224Z,99.99
2022-11-02T07:15:50.232Z,99.99
2022-11-02T07:16:50.279Z,99.99
2022-11-02T07:17:50.217Z,99.99
2022-11-02T07:18:50.215Z,99.99
2022-11-02T07:19:50.212Z,99.99
2022-11-02T07:20:50.204Z,99.99
2022-11-02T07:21:50.208Z,99.99
2022-11-02T07:22:50.209Z,99.99
2022-11-02T07:23:50.221Z,99.99
2022-11-02T07:24:50.196Z,99.99
2022-11-02T07:25:50.192Z,99.99
2022-11-02T07:26:50.209Z,99.99
2022-11-02T07:27:50.203Z,99.99
2022-11-02T07:28:52.858Z,99.99
2022-11-02T07:29:50.195Z,99.99
2022-11-02T07:30:50.227Z,99.99
2022-11-02T07:31:50.209Z,99.99
2022-11-02T07:32:50.197Z,99.99
2022-11-02T07:33:50.179Z,99.99
2022-11-02T07:34:50.196Z,99.99
2022-11-02T07:35:50.192Z,99.99
2022-11-02T07:36:50.183Z,99.99
2022-11-02T07:37:50.179Z,99.99
2022-11-02T07:38:50.186Z,99.99
2022-11-02T07:39:50.174Z,99.99
2022-11-02T07:40:50.171Z,99.99
2022-11-02T07:41:52.078Z,99.99
2022-11-02T07:42:50.233Z,99.99
2022-11-02T07:43:50.172Z,99.99
2022-11-02T07:44:50.171Z,99.43
2022-11-02T07:45:50.180Z,98.28
2022-11-02T07:46:50.166Z,98.28
2022-11-02T07:47:50.179Z,98.66
2022-11-02T07:48:50.188Z,98.85
2022-11-02T07:49:50.167Z,98.14
2022-11-02T07:50:50.175Z,98.33
2022-11-02T07:51:50.177Z,98.43
2022-11-02T07:52:50.183Z,98.33
2022-11-02T07:53:50.181Z,98.61
2022-11-02T07:54:50.177Z,97.66
2022-11-02T07:55:50.197Z,97.75
2022-11-02T07:56:50.167Z,96.42
2022-11-02T07:57:50.166Z,96.99
2022-11-02T07:58:50.171Z,95.36
2022-11-02T07:59:50.177Z,96.13
2022-11-02T08:00:50.203Z,95.56
2022-11-02T08:01:50.284Z,95.75
2022-11-02T08:02:50.233Z,95.84
2022-11-02T08:03:50.159Z,95.56
2022-11-02T08:04:50.167Z,95.41
2022-11-02T08:05:50.175Z,95.89
2022-11-02T08:06:50.195Z,95.46
2022-11-02T08:07:50.163Z,96.22
2022-11-02T08:08:50.170Z,96.75
2022-11-02T08:09:50.176Z,97.33
2022-11-02T08:10:50.175Z,97.85
2022-11-02T08:11:50.213Z,98.80
2022-11-02T08:12:50.178Z,99.48
2022-11-02T08:13:50.185Z,99.28
2022-11-02T08:14:50.165Z,98.90
2022-11-02T08:15:50.182Z,99.48
2022-11-02T08:16:50.184Z,99.19
2022-11-02T08:17:50.200Z,99.38
2022-11-02T08:18:50.188Z,99.99
2022-11-02T08:19:50.185Z,99.99
2022-11-02T08:20:50.173Z,99.99
2022-11-02T08:21:50.186Z,99.99
2022-11-02T08:22:50.200Z,99.99
2022-11-02T08:23:53.511Z,99.99
2022-11-02T08:24:50.212Z,99.99
2022-11-02T08:25:50.187Z,99.99
2022-11-02T08:26:53.903Z,99.99
2022-11-02T08:27:50.172Z,99.99
2022-11-02T08:28:50.192Z,99.99
2022-11-02T08:29:50.196Z,99.99
2022-11-02T08:30:50.214Z,99.99
2022-11-02T08:31:50.181Z,99.99
2022-11-02T08:32:55.472Z,99.99
2022-11-02T08:33:50.218Z,99.99
2022-11-02T08:34:50.175Z,99.99
2022-11-02T08:35:50.179Z,99.99
2022-11-02T08:36:50.200Z,99.99
2022-11-02T08:37:50.185Z,99.99
2022-11-02T08:38:50.190Z,99.99
2022-11-02T08:39:50.194Z,99.99
2022-11-02T08:40:50.194Z,99.99
2022-11-02T08:41:50.308Z,99.99
2022-11-02T08:42:50.170Z,99.99
2022-11-02T08:43:50.173Z,99.99
2022-11-02T08:44:50.176Z,99.99
2022-11-02T08:46:50.212Z,99.99
2022-11-02T08:47:50.181Z,99.99
2022-11-02T08:48:50.181Z,99.99
2022-11-02T08:49:50.181Z,99.99
2022-11-02T08:50:50.195Z,99.99
2022-11-02T08:51:50.170Z,99.99
2022-11-02T08:52:50.183Z,99.99
2022-11-02T08:53:51.865Z,99.99
2022-11-02T08:54:50.193Z,99.99
2022-11-02T08:55:50.177Z,99.99
2022-11-02T08:56:50.206Z,99.99
2022-11-02T08:57:50.185Z,99.99
2022-11-02T08:58:50.177Z,99.99
2022-11-02T08:59:50.172Z,99.99
2022-11-02T09:00:50.175Z,99.99
2022-11-02T09:01:50.336Z,99.99
2022-11-02T09:02:50.218Z,99.99
2022-11-02T09:03:50.159Z,99.99
2022-11-02T09:04:50.157Z,99.99
2022-11-02T09:05:50.167Z,99.99
2022-11-02T09:06:50.171Z,99.99
2022-11-02T09:07:50.172Z,99.99
2022-11-02T09:08:52.713Z,99.99
2022-11-02T09:09:50.176Z,99.99
2022-11-02T09:10:50.169Z,99.99
2022-11-02T09:11:50.167Z,99.99
2022-11-02T09:12:50.174Z,99.99
2022-11-02T09:13:55.663Z,99.99
2022-11-02T09:14:50.148Z,99.99
2022-11-02T09:15:50.169Z,99.99
2022-11-02T09:16:50.155Z,99.99
2022-11-02T09:17:50.178Z,99.99
2022-11-02T09:18:50.164Z,99.99
2022-11-02T09:19:50.161Z,99.99
2022-11-02T09:20:50.159Z,99.99
2022-11-02T09:21:50.176Z,99.99
2022-11-02T09:22:50.167Z,99.43
2022-11-02T09:23:50.165Z,98.90
2022-11-02T09:24:50.160Z,98.71
2022-11-02T09:25:50.185Z,98.33
2022-11-02T09:26:50.155Z,97.80
2022-11-02T09:27:55.150Z,97.61
2022-11-02T09:28:50.179Z,96.37
2022-11-02T09:29:50.161Z,95.70
2022-11-02T09:30:50.163Z,95.98
2022-11-02T09:31:50.149Z,95.51
2022-11-02T09:32:50.154Z,95.89
2022-11-02T09:33:50.155Z,95.89
2022-11-02T09:34:50.180Z,95.03
2022-11-02T09:35:50.175Z,95.51
2022-11-02T09:36:50.160Z,96.08
2022-11-02T09:37:51.189Z,95.41
2022-11-02T09:38:50.198Z,95.79
2022-11-02T09:39:50.153Z,95.70
2022-11-02T09:40:50.170Z,95.79
2022-11-02T09:41:50.164Z,95.51
2022-11-02T09:42:50.180Z,95.75
2022-11-02T09:43:50.171Z,95.17
2022-11-02T09:44:50.211Z,94.60
2022-11-02T09:45:50.169Z,93.74
2022-11-02T09:47:17.727Z,93.83
2022-11-02T09:48:15.375Z,92.68
2022-11-02T09:48:50.209Z,92.73
2022-11-02T09:49:50.176Z,93.02
2022-11-02T09:50:50.194Z,92.54
2022-11-02T09:51:50.194Z,92.25
2022-11-02T09:52:50.175Z,92.06
2022-11-02T09:53:50.193Z,91.72
2022-11-02T09:54:50.184Z,90.57
2022-11-02T09:55:50.173Z,90.43
2022-11-02T09:56:50.176Z,90.91
2022-11-02T09:57:50.228Z,90.33
2022-11-02T09:58:50.192Z,90.43
2022-11-02T09:59:50.177Z,90.23
2022-11-02T10:00:50.308Z,89.86
2022-11-02T10:01:50.258Z,89.61
2022-11-02T10:02:50.208Z,89.90
2022-11-02T10:03:50.196Z,89.80
2022-11-02T10:04:50.201Z,89.71
2022-11-02T10:05:50.180Z,89.47
2022-11-02T10:06:50.189Z,88.89
2022-11-02T10:07:50.185Z,87.88
2022-11-02T10:08:50.223Z,88.07
2022-11-02T10:09:50.201Z,86.72
2022-11-02T10:10:50.200Z,86.05
2022-11-02T10:11:50.197Z,86.05
2022-11-02T10:12:50.212Z,85.71
2022-11-02T10:13:52.631Z,84.75
2022-11-02T10:14:50.223Z,84.85
2022-11-02T10:15:50.235Z,84.37
2022-11-02T10:16:50.212Z,83.22
2022-11-02T10:17:50.214Z,83.03
2022-11-02T10:18:50.231Z,83.03
2022-11-02T10:19:50.246Z,82.54
2022-11-02T10:20:50.230Z,82.54
2022-11-02T10:21:50.242Z,83.22
2022-11-02T10:22:50.270Z,83.12
2022-11-02T10:23:50.235Z,83.31
2022-11-02T10:24:50.250Z,83.31
2022-11-02T10:25:50.270Z,83.03
2022-11-02T10:26:50.257Z,83.22
2022-11-02T10:27:50.348Z,83.70
2022-11-02T10:28:50.264Z,82.84
2022-11-02T10:29:50.261Z,83.26
2022-11-02T10:30:50.269Z,83.22
2022-11-02T10:31:50.285Z,82.54
2022-11-02T10:32:50.294Z,82.74
2022-11-02T10:33:52.891Z,83.51
2022-11-02T10:34:58.713Z,83.41
2022-11-02T10:36:12.448Z,83.51
2022-11-02T10:36:50.294Z,83.51
2022-11-02T10:37:50.300Z,83.89
2022-11-02T10:38:50.301Z,83.80
2022-11-02T10:39:50.304Z,83.37
2022-11-02T10:40:50.299Z,82.70
2022-11-02T10:41:50.316Z,82.89
2022-11-02T10:42:50.307Z,84.42
2022-11-02T10:43:52.257Z,83.65
2022-11-02T10:44:50.305Z,83.65
2022-11-02T10:45:50.317Z,83.75
2022-11-02T10:46:50.304Z,83.75
2022-11-02T10:47:50.334Z,83.61
2022-11-02T10:48:50.327Z,84.04
2022-11-02T10:49:50.311Z,83.65
2022-11-02T10:50:50.329Z,82.89
2022-11-02T10:51:50.327Z,82.41
2022-11-02T10:52:50.346Z,82.51
2022-11-02T10:53:50.729Z,82.51
2022-11-02T10:54:50.327Z,82.21
2022-11-02T10:55:50.347Z,81.49
2022-11-02T10:56:50.365Z,81.20
2022-11-02T10:57:50.341Z,80.73
2022-11-02T10:58:50.354Z,79.52
2022-11-02T10:59:54.769Z,79.52
2022-11-02T11:00:50.407Z,79.32
2022-11-02T11:01:50.434Z,78.50
2022-11-02T11:02:50.370Z,77.34
2022-11-02T11:03:50.342Z,77.09
2022-11-02T11:04:50.351Z,76.52
2022-11-02T11:05:50.364Z,77.09
2022-11-02T11:06:50.366Z,76.14
2022-11-02T11:07:50.385Z,75.75
2022-11-02T11:08:50.410Z,75.84
2022-11-02T11:09:50.384Z,75.98
2022-11-02T11:10:50.375Z,76.23
2022-11-02T11:11:50.392Z,76.17
2022-11-02T11:12:50.385Z,76.36
2022-11-02T11:15:50.427Z,76.04
2022-11-02T11:16:50.415Z,77.06
2022-11-02T11:19:50.413Z,78.27
2022-11-02T11:20:50.412Z,78.32
2022-11-02T11:21:50.418Z,79.86
2022-11-02T11:22:50.408Z,80.40
2022-11-02T11:23:50.413Z,80.97
2022-11-02T11:24:50.426Z,80.97
2022-11-02T11:25:50.458Z,81.35
2022-11-02T11:26:50.422Z,81.02
2022-11-02T11:27:50.428Z,81.60
2022-11-02T11:28:50.435Z,82.27
2022-11-02T11:29:50.438Z,82.75
2022-11-02T11:31:05.855Z,82.56
2022-11-02T11:31:50.459Z,82.94
2022-11-02T11:32:50.445Z,83.33
2022-11-02T11:33:50.447Z,83.61
2022-11-02T11:34:50.439Z,83.33
2022-11-02T11:35:50.454Z,82.46
2022-11-02T11:36:50.454Z,81.89
2022-11-02T11:37:50.461Z,81.98
2022-11-02T11:38:50.462Z,82.27
2022-11-02T11:39:53.927Z,82.75
2022-11-02T11:40:50.465Z,82.56
2022-11-02T11:41:50.468Z,82.75
2022-11-02T11:42:50.457Z,83.38
2022-11-02T11:43:50.485Z,83.38
2022-11-02T11:44:50.472Z,83.76
2022-11-02T11:45:50.483Z,84.15
2022-11-02T11:46:50.473Z,84.15
2022-11-02T11:47:50.478Z,84.25
2022-11-02T11:48:50.493Z,84.72
2022-11-02T11:50:50.487Z,85.21
2022-11-02T11:51:50.478Z,85.01
2022-11-02T11:52:50.495Z,85.01
2022-11-02T11:53:50.474Z,84.82
2022-11-02T11:54:50.491Z,85.21
2022-11-02T11:55:50.487Z,84.63
2022-11-02T11:56:50.495Z,84.63
2022-11-02T11:57:50.484Z,84.63
2022-11-02T11:58:50.662Z,85.01
2022-11-02T11:59:50.507Z,84.63
2022-11-02T12:00:50.501Z,85.01
2022-11-02T12:01:50.646Z,84.78
2022-11-02T12:02:50.611Z,84.82
2022-11-02T12:03:50.507Z,84.88
2022-11-02T12:04:50.513Z,84.30
2022-11-02T12:05:50.517Z,84.30
2022-11-02T12:06:50.495Z,84.58
2022-11-02T12:07:55.717Z,84.30
2022-11-02T12:08:50.545Z,84.20
2022-11-02T12:09:50.501Z,84.01
2022-11-02T12:10:50.547Z,84.49
2022-11-02T12:11:50.504Z,84.39
2022-11-02T12:12:50.499Z,84.58
2022-11-02T12:13:50.513Z,84.58
2022-11-02T12:14:50.509Z,83.92
2022-11-02T12:15:50.504Z,83.92
2022-11-02T12:16:50.521Z,84.78
2022-11-02T12:17:50.531Z,84.39
2022-11-02T12:18:50.557Z,84.49
2022-11-02T12:19:50.511Z,84.11
2022-11-02T12:20:50.522Z,84.39
2022-11-02T12:21:50.523Z,84.78
2022-11-02T12:22:50.530Z,84.58
2022-11-02T12:23:50.512Z,84.49
2022-11-02T12:24:50.522Z,84.49
2022-11-02T12:25:50.522Z,84.49
2022-11-02T12:26:50.533Z,84.78
2022-11-02T12:27:50.538Z,85.06
2022-11-02T12:28:50.519Z,85.54
2022-11-02T12:29:50.528Z,85.83
2022-11-02T12:30:50.542Z,85.74
2022-11-02T12:31:50.517Z,86.41
2022-11-02T12:32:50.552Z,85.79
2022-11-02T12:33:50.524Z,85.41
2022-11-02T12:34:57.766Z,85.02
2022-11-02T12:35:50.677Z,83.87
2022-11-02T12:37:26.541Z,83.87
2022-11-02T12:37:50.522Z,83.87
2022-11-02T12:38:50.550Z,83.68
2022-11-02T12:39:50.530Z,83.49
2022-11-02T12:40:50.530Z,83.49
2022-11-02T12:41:50.538Z,82.34
2022-11-02T12:42:50.541Z,81.77
2022-11-02T12:43:50.546Z,81.96
2022-11-02T12:44:50.543Z,82.34
2022-11-02T12:45:50.527Z,82.24
2022-11-02T12:46:50.553Z,81.20
2022-11-02T12:47:50.557Z,81.48
2022-11-02T12:48:50.541Z,81.10
2022-11-02T12:49:50.533Z,80.90
2022-11-02T12:50:50.548Z,80.52
2022-11-02T12:51:50.535Z,79.66
2022-11-02T12:52:50.575Z,80.24
2022-11-02T12:53:50.567Z,79.80
2022-11-02T12:54:50.547Z,80.08
2022-11-02T12:55:50.542Z,78.07
2022-11-02T12:56:50.560Z,77.59
2022-11-02T12:57:50.553Z,77.97
2022-11-02T12:58:50.550Z,77.02
2022-11-02T12:59:50.546Z,77.11