createdAt,value
2023-03-17T00:00:11.386Z,468.93
2023-03-17T00:08:05.216Z,469.28
2023-03-17T00:13:37.304Z,469.45
2023-03-17T00:19:09.521Z,469.62
2023-03-17T00:24:41.820Z,470.32
2023-03-17T00:30:13.714Z,470.84
2023-03-17T00:35:45.458Z,471.02
2023-03-17T00:41:17.493Z,471.19
2023-03-17T00:46:49.431Z,471.37
2023-03-17T00:52:20.862Z,471.54
2023-03-17T00:57:52.687Z,471.54
2023-03-17T01:03:24.803Z,471.89
2023-03-17T01:08:56.398Z,472.41
2023-03-17T01:14:28.371Z,473.02
2023-03-17T01:19:59.871Z,473.89
2023-03-17T01:25:31.666Z,474.42
2023-03-17T01:31:03.643Z,474.77
2023-03-17T01:36:35.163Z,474.94
2023-03-17T01:42:06.969Z,475.99
2023-03-17T01:47:38.466Z,476.68
2023-03-17T01:53:09.985Z,477.38
2023-03-17T01:58:41.998Z,477.99
2023-03-17T02:04:13.694Z,478.51
2023-03-17T02:09:45.457Z,478.17
2023-03-17T02:15:17.409Z,479.21
2023-03-17T02:20:49.605Z,480.08
2023-03-17T02:26:22.080Z,480.78
2023-03-17T02:31:54.135Z,481.65
2023-03-17T02:37:25.839Z,482.09
2023-03-17T02:48:28.270Z,482.26
2023-03-17T02:54:00.345Z,482.61
2023-03-17T02:59:32.835Z,482.96
2023-03-17T03:05:04.716Z,483.83
2023-03-17T03:10:36.633Z,483.14
2023-03-17T03:16:08.094Z,483.83
2023-03-17T03:22:04.498Z,484.18
2023-03-17T03:27:36.528Z,484.18
2023-03-17T03:33:08.478Z,484.18
2023-03-17T03:38:40.118Z,483.83
2023-03-17T03:44:11.952Z,483.83
2023-03-17T03:49:43.871Z,483.14
2023-03-17T03:55:15.726Z,483.83
2023-03-17T04:00:47.839Z,484.01
2023-03-17T04:06:19.410Z,484.71
2023-03-17T04:11:51.702Z,484.53
2023-03-17T04:17:23.379Z,484.36
2023-03-17T04:22:55.923Z,484.88
2023-03-17T04:28:27.981Z,485.23
2023-03-17T04:34:00.004Z,485.06
2023-03-17T04:39:32.106Z,484.71
2023-03-17T04:45:04.230Z,484.53
2023-03-17T04:50:36.072Z,484.01
2023-03-17T04:56:07.396Z,484.18
2023-03-17T05:01:39.337Z,484.01
2023-03-17T05:07:11.051Z,484.36
2023-03-17T05:12:42.853Z,484.53
2023-03-17T05:18:14.792Z,484.71
2023-03-17T05:23:46.641Z,485.06
2023-03-17T05:29:18.888Z,485.06
2023-03-17T05:34:50.790Z,484.88
2023-03-17T05:40:23.929Z,485.41
2023-03-17T05:45:54.435Z,485.58
2023-03-17T05:51:26.331Z,485.75
2023-03-17T05:56:58.128Z,485.58
2023-03-17T06:02:29.875Z,485.06
2023-03-17T06:08:01.756Z,485.23
2023-03-17T06:13:33.823Z,485.23
2023-03-17T06:19:05.746Z,485.58
2023-03-17T06:24:37.627Z,485.58
2023-03-17T06:30:09.289Z,485.93
2023-03-17T06:35:41.706Z,486.45
2023-03-17T06:41:13.661Z,486.45
2023-03-17T06:46:45.412Z,486.10
2023-03-17T06:52:16.949Z,485.93
2023-03-17T06:57:50.935Z,485.93
2023-03-17T07:05:42.759Z,486.54
2023-03-17T07:11:14.350Z,486.28
2023-03-17T07:22:15.870Z,486.10
2023-03-17T07:27:47.976Z,486.10
2023-03-17T07:33:19.878Z,485.75
2023-03-17T07:38:51.565Z,485.75
2023-03-17T07:44:23.238Z,485.23
2023-03-17T07:49:55.301Z,485.06
2023-03-17T07:55:26.991Z,485.23
2023-03-17T08:00:58.960Z,484.88
2023-03-17T08:06:30.372Z,485.06
2023-03-17T08:12:02.683Z,484.88
2023-03-17T08:17:34.758Z,484.71
2023-03-17T08:23:06.531Z,485.23
2023-03-17T08:28:38.439Z,485.23
2023-03-17T08:34:11.013Z,485.58
2023-03-17T08:39:42.993Z,486.10
2023-03-17T08:45:15.082Z,486.28
2023-03-17T08:50:46.307Z,486.10
2023-03-17T08:56:18.165Z,485.93
2023-03-17T09:01:50.222Z,485.75
2023-03-17T09:07:22.384Z,485.75
2023-03-17T09:12:54.436Z,486.45
2023-03-17T09:18:26.315Z,487.24
2023-03-17T09:23:59.263Z,487.76
2023-03-17T09:29:29.771Z,487.94
2023-03-17T09:35:01.720Z,488.28
2023-03-17T09:40:34.223Z,488.98
2023-03-17T09:46:06.051Z,489.68
2023-03-17T09:51:38.126Z,489.86
2023-03-17T09:57:10.301Z,490.21
2023-03-17T10:02:42.458Z,490.38
2023-03-17T10:08:29.656Z,490.55
2023-03-17T10:13:46.321Z,490.73
2023-03-17T10:19:17.810Z,491.08
2023-03-17T10:24:49.604Z,491.51
2023-03-17T10:30:21.816Z,491.69
2023-03-17T10:35:54.265Z,491.86
2023-03-17T10:41:26.802Z,491.69
2023-03-17T10:46:58.547Z,491.86
2023-03-17T10:52:30.545Z,492.04
2023-03-17T10:58:02.588Z,492.56
2023-03-17T11:03:34.378Z,492.56
2023-03-17T11:09:05.886Z,493.26
2023-03-17T11:14:37.666Z,493.96
2023-03-17T11:20:09.359Z,494.48
2023-03-17T11:25:41.528Z,495.01
2023-03-17T11:31:13.861Z,495.44
2023-03-17T11:36:45.460Z,495.62
2023-03-17T11:42:17.229Z,495.97
2023-03-17T11:53:18.930Z,497.37
2023-03-17T11:58:50.729Z,497.89
2023-03-17T12:04:22.895Z,498.41
2023-03-17T12:09:54.928Z,498.94
2023-03-17T12:15:27.189Z,499.29
2023-03-17T12:20:59.421Z,499.46
2023-03-17T12:26:31.000Z,499.55
2023-03-17T12:32:03.215Z,500.25
2023-03-17T12:37:35.536Z,500.77
2023-03-17T12:45:30.071Z,501.82
2023-03-17T12:51:01.256Z,501.82
2023-03-17T12:56:33.495Z,502.17
2023-03-17T13:02:05.623Z,502.52
2023-03-17T13:07:38.048Z,502.87
2023-03-17T13:13:09.856Z,503.22
2023-03-17T13:18:41.505Z,503.39
2023-03-17T13:24:13.960Z,503.74
2023-03-17T13:29:45.823Z,503.92
2023-03-17T13:35:17.287Z,504.18
2023-03-17T13:40:48.934Z,504.36
2023-03-17T13:46:20.698Z,504.70
2023-03-17T13:51:59.486Z,505.05
2023-03-17T13:57:24.139Z,505.05
2023-03-17T14:03:19.812Z,506.63
2023-03-17T14:08:50.954Z,507.15
2023-03-17T14:14:32.086Z,507.33
2023-03-17T14:19:53.651Z,507.50
2023-03-17T14:25:25.162Z,508.03
2023-03-17T14:30:56.817Z,508.20
2023-03-17T14:36:28.159Z,508.38
2023-03-17T14:42:00.002Z,508.55
2023-03-17T14:47:32.076Z,508.90
2023-03-17T14:53:04.326Z,509.34
2023-03-17T14:58:35.978Z,510.04
2023-03-17T15:09:37.151Z,510.39
2023-03-17T15:15:09.386Z,510.74
2023-03-17T15:20:41.106Z,511.09
2023-03-17T15:26:13.350Z,510.91
2023-03-17T15:31:45.468Z,511.44
2023-03-17T15:37:17.508Z,511.44
2023-03-17T15:42:49.392Z,511.61
2023-03-17T15:48:20.908Z,511.79
2023-03-17T15:53:52.381Z,512.14
2023-03-17T15:59:23.562Z,512.66
2023-03-17T16:04:55.250Z,513.01
2023-03-17T16:10:26.820Z,513.28
2023-03-17T16:15:58.584Z,513.45
2023-03-17T16:21:30.189Z,513.45
2023-03-17T16:27:02.349Z,513.63
2023-03-17T16:32:34.146Z,513.97
2023-03-17T16:38:05.401Z,514.33
2023-03-17T16:43:37.350Z,514.50
2023-03-17T16:49:09.070Z,514.85
2023-03-17T16:54:40.971Z,514.67
2023-03-17T17:00:12.608Z,514.85
2023-03-17T17:05:44.642Z,513.97
2023-03-17T17:11:16.681Z,513.80
2023-03-17T17:16:48.449Z,513.45
2023-03-17T17:24:42.150Z,513.80
2023-03-17T17:30:14.114Z,513.63
2023-03-17T17:35:45.599Z,513.45
2023-03-17T17:41:17.277Z,513.45
2023-03-17T17:52:18.591Z,513.80
2023-03-17T17:57:52.383Z,514.15
2023-03-17T18:03:22.048Z,513.63
2023-03-17T18:08:54.267Z,513.28
2023-03-17T18:14:26.274Z,513.01
2023-03-17T18:19:58.637Z,512.66
2023-03-17T18:25:30.815Z,512.49
2023-03-17T18:31:03.303Z,512.66
2023-03-17T18:36:35.214Z,512.14
2023-03-17T18:42:07.093Z,511.61
2023-03-17T18:47:38.666Z,511.44
2023-03-17T18:53:10.261Z,511.26
2023-03-17T18:58:42.386Z,511.61
2023-03-17T19:04:13.872Z,511.44
2023-03-17T19:09:46.026Z,511.09
2023-03-17T19:15:17.914Z,511.09
2023-03-17T19:20:50.238Z,510.74
2023-03-17T19:26:22.151Z,510.91
2023-03-17T19:31:54.168Z,510.74
2023-03-17T19:37:26.252Z,510.21
2023-03-17T19:42:58.010Z,509.86
2023-03-17T19:48:29.749Z,509.86
2023-03-17T19:54:01.361Z,510.04
2023-03-17T19:59:33.312Z,509.86
2023-03-17T20:05:05.097Z,510.04
2023-03-17T20:10:37.437Z,509.69
2023-03-17T20:16:09.288Z,509.51
2023-03-17T20:21:41.044Z,509.51
2023-03-17T20:27:12.680Z,509.34
2023-03-17T20:32:44.815Z,509.16
2023-03-17T20:38:16.674Z,509.16
2023-03-17T20:43:48.270Z,508.90
2023-03-17T20:49:20.317Z,508.55
2023-03-17T20:54:51.926Z,508.20
2023-03-17T21:00:23.808Z,508.03
2023-03-17T21:05:55.370Z,507.85
2023-03-17T21:11:27.148Z,507.33
2023-03-17T21:16:58.720Z,507.33
2023-03-17T21:22:30.368Z,506.45
2023-03-17T21:28:02.571Z,505.23
2023-03-17T21:33:34.315Z,504.88
2023-03-17T21:39:06.300Z,505.05
2023-03-17T21:44:38.399Z,504.53
2023-03-17T21:50:10.589Z,504.01
2023-03-17T21:55:42.054Z,503.92
2023-03-17T22:01:14.205Z,503.74
2023-03-17T22:06:46.014Z,503.57
2023-03-17T22:12:17.883Z,503.92
2023-03-17T22:17:49.582Z,503.39
2023-03-17T22:23:21.762Z,503.39
2023-03-17T22:28:53.258Z,503.39
2023-03-17T22:34:25.990Z,502.87
2023-03-17T22:39:58.150Z,502.35
2023-03-17T22:45:29.950Z,502.35
2023-03-17T22:51:01.410Z,502.17
2023-03-17T22:56:33.374Z,502.17
2023-03-17T23:02:04.915Z,501.82
2023-03-17T23:07:48.017Z,501.65
2023-03-17T23:13:07.749Z,501.12
2023-03-17T23:18:39.373Z,500.95
2023-03-17T23:24:11.182Z,500.77
2023-03-17T23:29:43.048Z,500.07
2023-03-17T23:35:14.897Z,499.72
2023-03-17T23:40:46.538Z,499.55
2023-03-17T23:46:18.456Z,499.55
2023-03-17T23:51:50.733Z,499.55
2023-03-17T23:57:22.378Z,499.29
