createdAt,value
2018-11-26T00:00:16.462Z,71.90
2018-11-26T00:02:45.226Z,72.40
2018-11-26T00:05:13.633Z,72.90
2018-11-26T00:07:59.393Z,72.70
2018-11-26T00:10:44.812Z,72.90
2018-11-26T00:13:13.175Z,72.70
2018-11-26T00:15:41.796Z,72.70
2018-11-26T00:18:10.218Z,73.20
2018-11-26T00:20:38.895Z,73.40
2018-11-26T00:23:07.369Z,73.00
2018-11-26T00:25:35.816Z,73.50
2018-11-26T00:28:04.460Z,73.30
2018-11-26T00:30:32.909Z,73.60
2018-11-26T00:33:01.649Z,72.70
2018-11-26T00:35:29.982Z,73.20
2018-11-26T00:37:58.360Z,72.10
2018-11-26T00:40:27.027Z,72.70
2018-11-26T00:42:55.428Z,72.20
2018-11-26T00:45:24.117Z,72.70
2018-11-26T00:47:52.809Z,73.30
2018-11-26T00:50:21.386Z,72.40
2018-11-26T00:52:50.059Z,72.20
2018-11-26T00:55:18.468Z,72.20
2018-11-26T00:57:47.133Z,72.70
2018-11-26T01:00:15.611Z,72.70
2018-11-26T01:02:44.603Z,73.30
2018-11-26T01:07:50.676Z,73.50
2018-11-26T01:10:18.998Z,73.80
2018-11-26T01:12:47.804Z,74.30
2018-11-26T01:15:16.153Z,75.00
2018-11-26T01:17:44.548Z,74.60
2018-11-26T01:20:12.854Z,74.50
2018-11-26T01:22:41.384Z,75.10
2018-11-26T01:25:09.785Z,74.80
2018-11-26T01:27:38.421Z,75.30
2018-11-26T01:30:08.746Z,75.20
2018-11-26T01:32:37.544Z,75.00
2018-11-26T01:35:07.958Z,74.90
2018-11-26T01:37:36.704Z,75.00
2018-11-26T01:40:12.218Z,75.00
2018-11-26T01:42:41.753Z,74.70
2018-11-26T01:45:10.829Z,74.30
2018-11-26T01:47:39.446Z,74.80
2018-11-26T01:50:08.381Z,74.90
2018-11-26T01:52:36.750Z,75.10
2018-11-26T01:55:06.941Z,75.50
2018-11-26T01:57:35.733Z,75.50
2018-11-26T02:00:13.716Z,75.20
2018-11-26T02:02:42.999Z,75.70
2018-11-26T02:05:11.826Z,76.30
2018-11-26T02:07:40.260Z,77.00
2018-11-26T02:10:13.657Z,77.30
2018-11-26T02:12:41.958Z,77.50
2018-11-26T02:15:48.768Z,76.70
2018-11-26T02:18:17.683Z,76.30
2018-11-26T02:20:45.992Z,75.80
2018-11-26T02:23:14.600Z,76.10
2018-11-26T02:25:42.922Z,75.50
2018-11-26T02:28:11.304Z,75.40
2018-11-26T02:30:39.608Z,76.00
2018-11-26T02:33:08.029Z,75.80
2018-11-26T02:35:36.800Z,75.40
2018-11-26T02:38:05.529Z,75.70
2018-11-26T02:40:33.854Z,76.70
2018-11-26T02:43:02.740Z,77.20
2018-11-26T02:45:31.085Z,77.30
2018-11-26T02:48:00.092Z,77.00
2018-11-26T02:50:29.912Z,76.40
2018-11-26T02:52:58.489Z,76.60
2018-11-26T02:55:26.799Z,77.30
2018-11-26T02:57:55.502Z,75.60
2018-11-26T03:00:23.933Z,74.40
2018-11-26T03:02:52.282Z,75.00
2018-11-26T03:07:54.167Z,73.60
2018-11-26T03:10:23.278Z,74.30
2018-11-26T03:12:51.708Z,74.30
2018-11-26T03:15:20.072Z,74.90
2018-11-26T03:17:48.472Z,74.40
2018-11-26T03:20:16.825Z,75.10
2018-11-26T03:22:45.549Z,74.50
2018-11-26T03:25:13.999Z,73.50
2018-11-26T03:27:42.625Z,74.00
2018-11-26T03:30:21.464Z,74.70
2018-11-26T03:32:50.480Z,75.30
2018-11-26T03:35:19.908Z,76.00
2018-11-26T03:37:48.950Z,76.60
2018-11-26T03:40:17.490Z,77.30
2018-11-26T03:42:45.859Z,77.10
2018-11-26T03:45:16.571Z,77.70
2018-11-26T03:47:45.220Z,77.70
2018-11-26T03:50:14.061Z,77.70
2018-11-26T03:52:44.699Z,78.30
2018-11-26T03:55:14.101Z,78.50
2018-11-26T03:57:42.489Z,79.40
2018-11-26T04:00:14.423Z,79.60
2018-11-26T04:02:43.413Z,79.60
2018-11-26T04:05:12.154Z,80.30
2018-11-26T04:07:40.794Z,80.80
2018-11-26T04:10:10.695Z,79.40
2018-11-26T04:12:39.492Z,79.50
2018-11-26T04:15:12.831Z,79.40
2018-11-26T04:17:41.280Z,79.80
2018-11-26T04:20:09.706Z,80.50
2018-11-26T04:25:08.441Z,79.60
2018-11-26T04:27:37.092Z,79.40
2018-11-26T04:30:09.328Z,81.20
2018-11-26T04:32:38.422Z,81.70
2018-11-26T04:35:07.449Z,82.30
2018-11-26T04:37:36.105Z,82.30
2018-11-26T04:40:06.177Z,82.60
2018-11-26T04:42:34.508Z,82.90
2018-11-26T04:45:03.201Z,83.80
2018-11-26T04:47:31.893Z,81.70
2018-11-26T04:52:28.575Z,82.40
2018-11-26T04:54:56.944Z,82.70
2018-11-26T04:59:54.708Z,83.00
2018-11-26T05:02:23.056Z,82.30
2018-11-26T05:04:51.480Z,82.20
2018-11-26T05:07:19.823Z,82.80
2018-11-26T05:09:48.230Z,83.10
2018-11-26T05:12:16.631Z,83.20
2018-11-26T05:14:45.216Z,82.30
2018-11-26T05:17:13.537Z,83.10
2018-11-26T05:19:42.490Z,82.30
2018-11-26T05:22:10.841Z,81.60
2018-11-26T05:27:07.757Z,81.30
2018-11-26T05:29:37.002Z,80.40
2018-11-26T05:32:06.338Z,81.10
2018-11-26T05:34:34.681Z,81.60
2018-11-26T05:37:03.050Z,82.10
2018-11-26T05:39:31.434Z,80.80
2018-11-26T05:41:59.786Z,81.50
2018-11-26T05:44:28.136Z,81.90
2018-11-26T05:46:56.905Z,83.60
2018-11-26T05:49:25.881Z,81.20
2018-11-26T05:51:54.191Z,81.80
2018-11-26T05:54:22.855Z,82.20
2018-11-26T05:56:51.195Z,82.10
2018-11-26T05:59:19.834Z,81.90
2018-11-26T06:01:48.181Z,80.70
2018-11-26T06:04:16.508Z,81.40
2018-11-26T06:06:44.821Z,79.90
2018-11-26T06:09:13.146Z,79.50
2018-11-26T06:11:41.464Z,79.90
2018-11-26T06:14:09.872Z,80.40
2018-11-26T06:16:38.550Z,79.40
2018-11-26T06:19:06.883Z,80.20
2018-11-26T06:21:35.362Z,81.40
2018-11-26T06:24:03.687Z,80.70
2018-11-26T06:26:32.057Z,79.30
2018-11-26T06:29:00.365Z,79.40
2018-11-26T06:31:28.924Z,79.50
2018-11-26T06:33:57.845Z,80.00
2018-11-26T06:36:26.207Z,79.30
2018-11-26T06:38:54.787Z,80.20
2018-11-26T06:41:23.419Z,79.40
2018-11-26T06:43:51.719Z,77.80
2018-11-26T06:46:20.222Z,78.30
2018-11-26T06:48:48.758Z,79.20
2018-11-26T06:51:17.488Z,80.00
2018-11-26T06:56:14.345Z,77.40
2018-11-26T06:58:42.677Z,77.90
2018-11-26T07:01:11.133Z,77.90
2018-11-26T07:03:39.521Z,77.90
2018-11-26T07:06:07.824Z,76.10
2018-11-26T07:08:36.820Z,75.90
2018-11-26T07:11:06.115Z,76.20
2018-11-26T07:13:34.885Z,75.80
2018-11-26T07:16:03.250Z,74.80
2018-11-26T07:18:31.909Z,76.60
2018-11-26T07:21:00.381Z,77.40
2018-11-26T07:23:29.157Z,76.00
2018-11-26T07:25:57.532Z,77.00
2018-11-26T07:30:54.114Z,75.50
2018-11-26T07:33:22.471Z,76.00
2018-11-26T07:35:50.784Z,76.00
2018-11-26T07:38:19.507Z,75.60
2018-11-26T07:40:47.879Z,75.80
2018-11-26T07:43:16.211Z,76.20
2018-11-26T07:45:44.578Z,75.50
2018-11-26T07:48:13.347Z,75.20
2018-11-26T07:50:41.702Z,74.80
2018-11-26T07:53:11.073Z,75.40
2018-11-26T07:55:40.645Z,75.50
2018-11-26T07:58:09.684Z,74.90
2018-11-26T08:00:38.040Z,74.20
2018-11-26T08:03:07.009Z,74.40
2018-11-26T08:05:35.325Z,75.10
2018-11-26T08:08:03.689Z,74.30
2018-11-26T08:10:33.080Z,74.50
2018-11-26T08:13:01.822Z,73.80
2018-11-26T08:15:30.150Z,74.30
2018-11-26T08:17:58.528Z,73.90
2018-11-26T08:20:26.908Z,73.90
2018-11-26T08:22:55.504Z,74.10
2018-11-26T08:25:24.317Z,74.30
2018-11-26T08:27:52.810Z,74.20
2018-11-26T08:30:23.899Z,74.40
2018-11-26T08:32:54.326Z,73.50
2018-11-26T08:39:00.646Z,73.70
2018-11-26T08:41:35.492Z,74.40
2018-11-26T08:44:09.897Z,73.70
2018-11-26T08:46:44.006Z,73.80
2018-11-26T08:49:19.121Z,74.40
2018-11-26T08:51:47.882Z,72.60
2018-11-26T08:54:16.325Z,72.20
2018-11-26T08:56:45.172Z,72.20
2018-11-26T08:59:13.494Z,72.20
2018-11-26T09:01:48.917Z,73.30
2018-11-26T09:04:27.785Z,71.40
2018-11-26T09:06:57.347Z,70.80
2018-11-26T09:11:54.709Z,71.40
2018-11-26T09:14:24.799Z,71.60
2018-11-26T09:16:53.550Z,71.40
2018-11-26T09:19:23.432Z,71.70
2018-11-26T09:21:51.980Z,71.60
2018-11-26T09:24:20.417Z,72.30
2018-11-26T09:26:48.951Z,72.90
2018-11-26T09:36:46.197Z,72.60
2018-11-26T09:41:49.518Z,71.50
2018-11-26T09:44:20.897Z,72.70
2018-11-26T09:46:53.232Z,72.90
2018-11-26T09:49:25.334Z,73.30
2018-11-26T09:51:57.179Z,73.10
2018-11-26T09:54:31.537Z,72.70
2018-11-26T09:57:04.069Z,73.10
2018-11-26T09:59:43.749Z,72.50
2018-11-26T10:02:15.898Z,74.30
2018-11-26T10:12:28.170Z,70.50
2018-11-26T10:14:59.804Z,71.20
2018-11-26T10:17:32.976Z,71.40
2018-11-26T10:20:04.350Z,72.20
2018-11-26T10:22:35.934Z,70.70
2018-11-26T10:25:09.713Z,70.50
2018-11-26T10:27:41.277Z,71.30
2018-11-26T10:30:15.069Z,71.00
2018-11-26T10:32:46.186Z,70.90
2018-11-26T10:35:18.127Z,71.60
2018-11-26T10:37:48.877Z,71.10
2018-11-26T10:40:24.631Z,69.90
2018-11-26T10:42:56.022Z,70.50
2018-11-26T10:45:26.295Z,70.60
2018-11-26T10:48:00.745Z,71.50
2018-11-26T10:50:33.139Z,69.20
2018-11-26T10:53:08.109Z,69.20
2018-11-26T10:58:11.090Z,70.80
2018-11-26T11:03:18.341Z,70.90
2018-11-26T11:05:51.786Z,69.80
2018-11-26T11:08:23.800Z,70.00
2018-11-26T11:10:54.825Z,70.60
2018-11-26T11:13:26.489Z,70.00
2018-11-26T11:15:59.871Z,70.70
2018-11-26T11:18:33.980Z,70.20
2018-11-26T11:21:06.298Z,69.20
2018-11-26T11:23:38.502Z,69.80
2018-11-26T11:26:10.320Z,70.20
2018-11-26T11:28:44.724Z,70.50
2018-11-26T11:31:18.807Z,69.90
2018-11-26T11:33:47.812Z,70.30
2018-11-26T11:36:16.935Z,70.90
2018-11-26T11:38:45.691Z,70.40
2018-11-26T11:41:14.940Z,71.00
2018-11-26T11:43:43.506Z,71.30
2018-11-26T11:46:11.880Z,71.90
2018-11-26T11:48:41.154Z,72.20
2018-11-26T11:51:09.479Z,71.60
2018-11-26T11:53:38.094Z,72.20
2018-11-26T11:56:06.734Z,72.40
2018-11-26T11:58:35.063Z,72.90
2018-11-26T12:01:03.961Z,73.10
2018-11-26T12:03:32.534Z,73.50
2018-11-26T12:06:00.958Z,73.60
2018-11-26T12:08:29.514Z,72.80
2018-11-26T12:10:57.883Z,73.30
2018-11-26T12:13:26.192Z,73.30
2018-11-26T12:15:54.540Z,74.10
2018-11-26T12:18:23.085Z,74.70
2018-11-26T12:20:51.733Z,74.50
2018-11-26T12:23:20.163Z,75.00
2018-11-26T12:25:48.540Z,75.50
2018-11-26T12:28:16.829Z,76.30
2018-11-26T12:30:46.261Z,76.00
2018-11-26T12:33:15.137Z,76.30
2018-11-26T12:35:43.462Z,75.70
2018-11-26T12:38:11.783Z,76.60
2018-11-26T12:40:40.388Z,76.90
2018-11-26T12:43:08.999Z,77.60
2018-11-26T12:45:37.622Z,74.90
2018-11-26T12:48:06.276Z,74.90
2018-11-26T12:53:02.994Z,74.50
2018-11-26T12:55:32.140Z,75.10
2018-11-26T12:58:01.189Z,75.10
2018-11-26T13:00:30.006Z,74.60
2018-11-26T13:03:05.733Z,74.10
2018-11-26T13:05:34.074Z,75.10
2018-11-26T13:08:03.056Z,75.80
2018-11-26T13:10:31.431Z,77.20
2018-11-26T13:13:00.371Z,77.60
2018-11-26T13:15:29.711Z,78.30
2018-11-26T13:17:58.160Z,77.60
2018-11-26T13:22:56.921Z,77.60
2018-11-26T13:25:41.524Z,77.60
2018-11-26T13:28:06.262Z,78.20
2018-11-26T13:30:48.118Z,77.20
2018-11-26T13:33:18.432Z,77.70
2018-11-26T13:35:48.252Z,77.50
2018-11-26T13:38:16.561Z,78.80
2018-11-26T13:40:45.011Z,79.80
2018-11-26T13:43:16.361Z,78.80
2018-11-26T13:45:47.247Z,79.70
2018-11-26T13:48:18.065Z,78.30
2018-11-26T13:50:53.802Z,78.90
2018-11-26T13:53:22.442Z,79.30
2018-11-26T13:55:51.112Z,78.80
2018-11-26T13:58:20.967Z,77.90
2018-11-26T14:00:49.733Z,77.40
2018-11-26T14:03:18.090Z,77.40
2018-11-26T14:10:43.227Z,78.50
2018-11-26T14:13:13.638Z,79.70
2018-11-26T14:18:10.531Z,81.60
2018-11-26T14:20:39.290Z,81.80
2018-11-26T14:23:09.085Z,80.30
2018-11-26T14:25:37.598Z,81.00
2018-11-26T14:28:06.333Z,80.30
2018-11-26T14:30:34.818Z,80.90
2018-11-26T14:33:03.216Z,81.40
2018-11-26T14:35:31.555Z,80.10
2018-11-26T14:38:03.599Z,80.60
2018-11-26T14:40:36.523Z,80.00
2018-11-26T14:43:04.950Z,81.50
2018-11-26T14:45:33.425Z,81.80
2018-11-26T14:48:02.406Z,83.10
2018-11-26T14:50:31.118Z,82.40
2018-11-26T14:53:02.694Z,81.30
2018-11-26T14:55:31.796Z,82.30
2018-11-26T14:58:00.142Z,81.20
2018-11-26T15:00:28.922Z,82.50
2018-11-26T15:02:57.627Z,82.30
2018-11-26T15:05:25.993Z,83.30
2018-11-26T15:07:54.466Z,82.50
2018-11-26T15:10:24.034Z,82.70
2018-11-26T15:12:53.067Z,82.20
2018-11-26T15:15:24.326Z,83.10
2018-11-26T15:17:53.023Z,79.90
2018-11-26T15:20:26.054Z,81.30
2018-11-26T15:22:55.979Z,79.20
2018-11-26T15:25:27.568Z,79.90
2018-11-26T15:27:59.199Z,81.90
2018-11-26T15:30:27.596Z,81.60
2018-11-26T15:32:55.989Z,81.80
2018-11-26T15:35:24.631Z,83.00
2018-11-26T15:37:53.143Z,82.60
2018-11-26T15:40:22.355Z,81.10
2018-11-26T15:42:51.058Z,79.70
2018-11-26T15:45:23.835Z,80.60
2018-11-26T15:50:21.613Z,83.00
2018-11-26T15:52:50.049Z,82.20
2018-11-26T15:55:20.115Z,82.20
2018-11-26T15:57:49.049Z,82.20
2018-11-26T16:00:21.176Z,82.20
2018-11-26T16:02:50.069Z,82.70
2018-11-26T16:05:22.071Z,83.00
2018-11-26T16:07:52.182Z,81.50
2018-11-26T16:10:20.776Z,82.60
2018-11-26T16:12:53.707Z,83.10
2018-11-26T16:15:24.820Z,82.60
2018-11-26T16:17:55.116Z,82.50
2018-11-26T16:20:25.439Z,83.00
2018-11-26T16:22:54.656Z,80.00
2018-11-26T16:25:24.182Z,81.00
2018-11-26T16:27:52.577Z,81.10
2018-11-26T16:30:20.958Z,82.10
2018-11-26T16:32:52.612Z,82.30
2018-11-26T16:35:23.935Z,80.50
2018-11-26T16:37:52.321Z,83.40
2018-11-26T16:40:20.672Z,84.10
2018-11-26T16:42:49.098Z,83.70
2018-11-26T16:45:19.973Z,82.50
2018-11-26T16:47:50.706Z,82.90
2018-11-26T16:50:21.921Z,84.70
2018-11-26T16:52:50.332Z,81.90
2018-11-26T16:55:18.768Z,79.60
2018-11-26T16:57:47.165Z,80.30
2018-11-26T17:00:18.905Z,81.20
2018-11-26T17:02:49.059Z,82.10
2018-11-26T17:05:35.370Z,82.60
2018-11-26T17:08:04.398Z,81.70
2018-11-26T17:10:33.282Z,82.30
2018-11-26T17:13:01.715Z,80.80
2018-11-26T17:15:30.057Z,81.20
2018-11-26T17:17:58.459Z,81.40
2018-11-26T17:20:27.200Z,81.10
2018-11-26T17:25:23.846Z,80.80
2018-11-26T17:27:52.463Z,81.30
2018-11-26T17:30:26.489Z,82.50
2018-11-26T17:32:57.027Z,81.50
2018-11-26T17:35:25.937Z,82.30
2018-11-26T17:40:23.767Z,84.70
2018-11-26T17:42:52.696Z,84.10
2018-11-26T17:45:21.682Z,82.20
2018-11-26T17:47:59.478Z,82.90
2018-11-26T17:50:34.929Z,83.00
2018-11-26T17:53:03.743Z,81.80
2018-11-26T17:55:32.205Z,82.20
2018-11-26T18:00:33.515Z,81.20
2018-11-26T18:03:02.370Z,81.60
2018-11-26T18:05:31.922Z,81.70
2018-11-26T18:08:08.933Z,81.60
2018-11-26T18:10:37.436Z,81.90
2018-11-26T18:13:06.631Z,82.00
2018-11-26T18:15:35.375Z,81.00
2018-11-26T18:18:05.382Z,80.70
2018-11-26T18:20:33.954Z,81.50
2018-11-26T18:25:30.692Z,81.10
2018-11-26T18:28:10.357Z,81.60
2018-11-26T18:30:42.759Z,81.00
2018-11-26T18:33:11.360Z,81.60
2018-11-26T18:35:41.100Z,83.50
2018-11-26T18:38:09.495Z,83.90
2018-11-26T18:40:39.934Z,82.50
2018-11-26T18:43:09.302Z,80.60
2018-11-26T18:45:39.333Z,81.30
2018-11-26T18:48:10.192Z,86.70
2018-11-26T18:50:39.125Z,87.40
2018-11-26T18:55:37.922Z,80.90
2018-11-26T18:58:06.615Z,81.50
2018-11-26T19:00:39.591Z,86.60
2018-11-26T19:03:08.391Z,80.10
2018-11-26T19:05:37.027Z,81.50
2018-11-26T19:08:05.961Z,82.10
2018-11-26T19:10:36.736Z,83.20
2018-11-26T19:13:31.438Z,83.80
2018-11-26T19:16:13.177Z,81.90
2018-11-26T19:18:41.875Z,83.30
2018-11-26T19:21:10.316Z,84.10
2018-11-26T19:23:39.101Z,84.30
2018-11-26T19:26:07.687Z,79.00
2018-11-26T19:28:36.102Z,81.30
2018-11-26T19:31:05.562Z,85.50
2018-11-26T19:33:34.374Z,81.30
2018-11-26T19:36:03.481Z,81.80
2018-11-26T19:38:31.846Z,83.80
2018-11-26T19:41:00.273Z,82.10
2018-11-26T19:43:28.992Z,82.70
2018-11-26T19:45:57.329Z,81.00
2018-11-26T19:48:26.139Z,81.50
2018-11-26T19:50:54.559Z,83.50
2018-11-26T19:53:22.970Z,82.30
2018-11-26T19:55:51.565Z,84.30
2018-11-26T19:58:20.190Z,81.60
2018-11-26T20:00:48.857Z,82.20
2018-11-26T20:03:23.069Z,86.00
2018-11-26T20:06:08.998Z,87.70
2018-11-26T20:08:37.846Z,82.50
2018-11-26T20:11:06.967Z,82.30
2018-11-26T20:13:35.362Z,83.80
2018-11-26T20:16:05.360Z,84.40
2018-11-26T20:18:33.762Z,81.30
2018-11-26T20:21:02.425Z,80.20
2018-11-26T20:23:31.028Z,81.60
2018-11-26T20:25:59.826Z,83.00
2018-11-26T20:28:28.228Z,81.80
2018-11-26T20:30:56.653Z,84.50
2018-11-26T20:33:25.451Z,84.30
2018-11-26T20:35:53.923Z,83.00
2018-11-26T20:38:22.235Z,81.70
2018-11-26T20:43:19.610Z,83.30
2018-11-26T20:45:49.296Z,88.10
2018-11-26T20:48:18.516Z,87.50
2018-11-26T20:50:52.463Z,81.10
2018-11-26T20:53:24.310Z,81.00
2018-11-26T20:55:52.748Z,82.20
2018-11-26T20:58:21.283Z,83.40
2018-11-26T21:00:49.962Z,83.90
2018-11-26T21:03:18.438Z,87.00
2018-11-26T21:05:47.122Z,83.60
2018-11-26T21:08:15.719Z,84.20
2018-11-26T21:10:44.975Z,85.50
2018-11-26T21:13:16.935Z,83.80
2018-11-26T21:15:42.198Z,83.90
2018-11-26T21:18:12.935Z,84.10
2018-11-26T21:20:46.919Z,83.60
2018-11-26T21:25:48.578Z,84.40
2018-11-26T21:28:16.971Z,83.20
2018-11-26T21:33:15.117Z,83.40
2018-11-26T21:35:43.644Z,82.70
2018-11-26T21:38:12.591Z,83.50
2018-11-26T21:40:41.959Z,86.10
2018-11-26T21:43:12.084Z,84.70
2018-11-26T21:45:50.431Z,85.10
2018-11-26T21:48:19.160Z,89.30
2018-11-26T21:50:48.141Z,84.90
2018-11-26T21:53:16.562Z,82.70
2018-11-26T21:55:45.195Z,84.20
2018-11-26T21:58:15.284Z,84.70
2018-11-26T22:00:44.947Z,85.50
2018-11-26T22:03:15.086Z,87.00
2018-11-26T22:05:45.084Z,83.50
2018-11-26T22:08:13.801Z,82.80
2018-11-26T22:10:44.201Z,85.00
2018-11-26T22:15:44.164Z,85.90
2018-11-26T22:20:41.498Z,89.60
2018-11-26T22:23:10.005Z,84.50
2018-11-26T22:25:38.551Z,84.70
2018-11-26T22:28:10.305Z,84.80
2018-11-26T22:30:39.814Z,85.90
2018-11-26T22:33:09.090Z,85.30
2018-11-26T22:35:36.970Z,87.30
2018-11-26T22:38:05.745Z,82.50
2018-11-26T22:40:34.187Z,82.90
2018-11-26T22:43:03.604Z,81.10
2018-11-26T22:45:33.162Z,81.10
2018-11-26T22:48:10.106Z,81.10
2018-11-26T22:50:45.519Z,81.40
2018-11-26T22:53:14.055Z,81.80
2018-11-26T22:55:42.517Z,80.90
2018-11-26T23:00:49.861Z,82.60
2018-11-26T23:03:20.730Z,82.80
2018-11-26T23:05:49.425Z,82.40
2018-11-26T23:08:18.053Z,82.70
2018-11-26T23:10:46.707Z,83.30
2018-11-26T23:15:43.481Z,82.30
2018-11-26T23:18:12.189Z,82.60
2018-11-26T23:25:38.101Z,82.70
2018-11-26T23:28:06.783Z,82.70
2018-11-26T23:30:35.698Z,83.20
2018-11-26T23:33:05.750Z,84.40
2018-11-26T23:35:34.105Z,85.00
2018-11-26T23:38:02.501Z,85.10
2018-11-26T23:40:30.931Z,85.00
2018-11-26T23:42:59.804Z,84.30
2018-11-26T23:45:29.530Z,84.60
2018-11-26T23:52:55.825Z,83.80
2018-11-26T23:55:24.523Z,83.70
2018-11-26T23:57:52.908Z,84.00
