createdAt,value
2018-05-03T00:01:25.172Z,54.23
2018-05-03T00:03:51.568Z,53.98
2018-05-03T00:06:18.015Z,54.31
2018-05-03T00:08:45.264Z,54.25
2018-05-03T00:11:12.493Z,54.15
2018-05-03T00:13:39.785Z,54.05
2018-05-03T00:16:06.211Z,54.26
2018-05-03T00:18:32.679Z,54.08
2018-05-03T00:20:59.095Z,54.39
2018-05-03T00:23:25.607Z,54.54
2018-05-03T00:25:53.161Z,54.84
2018-05-03T00:28:19.543Z,54.80
2018-05-03T00:30:45.947Z,54.87
2018-05-03T00:33:12.346Z,54.90
2018-05-03T00:35:38.810Z,54.94
2018-05-03T00:38:05.557Z,55.27
2018-05-03T00:40:32.032Z,54.98
2018-05-03T00:42:58.449Z,55.11
2018-05-03T00:45:24.983Z,55.47
2018-05-03T00:47:51.395Z,55.34
2018-05-03T00:50:18.133Z,55.55
2018-05-03T00:52:44.578Z,55.12
2018-05-03T00:55:11.001Z,55.21
2018-05-03T00:57:37.399Z,55.40
2018-05-03T01:00:04.599Z,55.41
2018-05-03T01:02:30.990Z,55.44
2018-05-03T01:04:58.183Z,55.90
2018-05-03T01:07:24.628Z,55.94
2018-05-03T01:09:51.086Z,55.87
2018-05-03T01:12:18.252Z,55.66
2018-05-03T01:14:45.835Z,55.91
2018-05-03T01:17:12.234Z,56.09
2018-05-03T01:19:40.134Z,56.23
2018-05-03T01:22:06.604Z,56.69
2018-05-03T01:24:33.056Z,56.55
2018-05-03T01:26:59.478Z,56.83
2018-05-03T01:29:25.871Z,56.81
2018-05-03T01:31:52.281Z,56.99
2018-05-03T01:34:19.539Z,57.52
2018-05-03T01:36:46.699Z,57.88
2018-05-03T01:39:13.440Z,57.81
2018-05-03T01:41:40.184Z,57.75
2018-05-03T01:44:06.607Z,56.77
2018-05-03T01:46:33.739Z,57.08
2018-05-03T01:49:00.944Z,57.50
2018-05-03T01:51:27.352Z,56.36
2018-05-03T01:53:54.104Z,56.89
2018-05-03T01:56:20.534Z,56.61
2018-05-03T01:58:47.043Z,56.99
2018-05-03T02:01:13.495Z,56.48
2018-05-03T02:03:39.985Z,57.20
2018-05-03T02:06:06.404Z,57.29
2018-05-03T02:08:32.848Z,57.11
2018-05-03T02:10:59.252Z,56.70
2018-05-03T02:13:26.066Z,57.19
2018-05-03T02:15:52.487Z,57.20
2018-05-03T02:18:19.964Z,57.42
2018-05-03T02:20:46.392Z,57.09
2018-05-03T02:23:12.780Z,57.42
2018-05-03T02:25:39.240Z,57.59
2018-05-03T02:28:05.717Z,57.78
2018-05-03T02:30:32.143Z,57.79
2018-05-03T02:32:58.610Z,58.06
2018-05-03T02:35:25.036Z,57.46
2018-05-03T02:37:51.474Z,57.35
2018-05-03T02:40:17.887Z,57.22
2018-05-03T02:42:44.592Z,56.76
2018-05-03T02:45:11.007Z,56.71
2018-05-03T02:47:37.486Z,56.46
2018-05-03T02:50:03.974Z,56.17
2018-05-03T02:52:31.149Z,55.84
2018-05-03T02:54:57.582Z,55.25
2018-05-03T02:57:48.833Z,55.35
2018-05-03T03:00:40.005Z,55.03
2018-05-03T03:03:30.784Z,54.85
2018-05-03T03:06:16.505Z,54.63
2018-05-03T03:16:15.450Z,53.37
2018-05-03T03:19:06.582Z,53.24
2018-05-03T03:21:57.989Z,53.29
2018-05-03T03:24:42.807Z,52.74
2018-05-03T03:27:34.743Z,52.76
2018-05-03T03:33:37.243Z,52.38
2018-05-03T03:36:22.848Z,51.98
2018-05-03T03:41:54.928Z,51.80
2018-05-03T03:44:39.847Z,51.30
2018-05-03T03:47:06.474Z,50.65
2018-05-03T03:49:32.948Z,51.18
2018-05-03T03:52:00.224Z,51.00
2018-05-03T03:54:26.626Z,51.05
2018-05-03T03:56:53.773Z,51.00
2018-05-03T03:59:20.925Z,50.43
2018-05-03T04:01:48.184Z,50.89
2018-05-03T04:04:15.388Z,50.45
2018-05-03T04:06:41.892Z,50.22
2018-05-03T04:09:08.349Z,50.40
2018-05-03T04:11:34.783Z,50.47
2018-05-03T04:14:01.231Z,50.31
2018-05-03T04:16:28.032Z,50.19
2018-05-03T04:19:13.162Z,50.50
2018-05-03T04:21:59.642Z,50.20
2018-05-03T04:24:44.633Z,49.84
2018-05-03T04:27:11.118Z,50.26
2018-05-03T04:29:37.549Z,50.13
2018-05-03T04:32:03.984Z,50.11
2018-05-03T04:34:30.446Z,49.78
2018-05-03T04:36:56.894Z,49.51
2018-05-03T04:39:23.403Z,49.80
2018-05-03T04:41:49.849Z,49.64
2018-05-03T04:44:16.341Z,49.54
2018-05-03T04:46:42.776Z,49.54
2018-05-03T04:49:09.216Z,49.75
2018-05-03T04:51:35.744Z,49.33
2018-05-03T04:54:02.226Z,49.82
2018-05-03T04:56:28.728Z,49.55
2018-05-03T04:58:55.467Z,48.85
2018-05-03T05:01:21.933Z,49.23
2018-05-03T05:03:48.404Z,49.73
2018-05-03T05:06:15.682Z,49.95
2018-05-03T05:08:42.166Z,49.92
2018-05-03T05:11:08.619Z,49.96
2018-05-03T05:13:35.149Z,49.45
2018-05-03T05:16:02.365Z,49.76
2018-05-03T05:18:28.860Z,49.58
2018-05-03T05:20:55.291Z,49.35
2018-05-03T05:23:21.824Z,49.63
2018-05-03T05:25:48.375Z,49.93
2018-05-03T05:28:15.238Z,49.97
2018-05-03T05:30:41.780Z,49.92
2018-05-03T05:33:08.191Z,49.94
2018-05-03T05:35:34.635Z,49.84
2018-05-03T05:38:01.318Z,49.60
2018-05-03T05:40:28.499Z,49.74
2018-05-03T05:42:55.065Z,49.90
2018-05-03T05:45:21.561Z,49.33
2018-05-03T05:47:48.761Z,49.37
2018-05-03T05:50:15.562Z,49.42
2018-05-03T05:52:42.202Z,48.92
2018-05-03T05:55:08.708Z,49.09
2018-05-03T05:57:35.927Z,49.18
2018-05-03T06:00:02.434Z,48.56
2018-05-03T06:02:28.902Z,48.60
2018-05-03T06:04:55.324Z,48.54
2018-05-03T06:07:21.749Z,48.55
2018-05-03T06:09:48.203Z,48.54
2018-05-03T06:12:14.627Z,48.13
2018-05-03T06:14:41.087Z,48.76
2018-05-03T06:17:07.563Z,48.97
2018-05-03T06:19:33.955Z,48.78
2018-05-03T06:22:01.105Z,48.50
2018-05-03T06:24:27.681Z,49.15
2018-05-03T06:26:54.115Z,49.50
2018-05-03T06:29:20.645Z,48.79
2018-05-03T06:31:47.111Z,48.99
2018-05-03T06:34:13.591Z,48.87
2018-05-03T06:36:40.812Z,48.77
2018-05-03T06:39:14.421Z,49.20
2018-05-03T06:41:41.621Z,49.50
2018-05-03T06:44:08.076Z,50.17
2018-05-03T06:46:34.521Z,49.49
2018-05-03T06:49:00.947Z,49.30
2018-05-03T06:51:27.438Z,49.09
2018-05-03T06:53:54.727Z,49.16
2018-05-03T06:56:21.137Z,48.26
2018-05-03T06:58:47.623Z,48.53
2018-05-03T07:01:14.109Z,47.76
2018-05-03T07:03:40.688Z,48.61
2018-05-03T07:06:07.096Z,48.29
2018-05-03T07:08:33.532Z,47.75
2018-05-03T07:11:00.052Z,48.24
2018-05-03T07:13:26.561Z,48.37
2018-05-03T07:15:53.852Z,48.66
2018-05-03T07:18:20.329Z,48.24
2018-05-03T07:20:47.615Z,48.40
2018-05-03T07:23:14.117Z,47.88
2018-05-03T07:25:41.269Z,47.35
2018-05-03T07:28:08.417Z,47.56
2018-05-03T07:30:35.609Z,47.36
2018-05-03T07:33:02.035Z,47.31
2018-05-03T07:35:28.536Z,47.49
2018-05-03T07:37:55.824Z,46.81
2018-05-03T07:40:22.241Z,47.47
2018-05-03T07:42:49.755Z,47.04
2018-05-03T07:45:17.031Z,46.97
2018-05-03T07:47:43.663Z,47.54
2018-05-03T07:50:10.301Z,46.58
2018-05-03T07:52:38.356Z,45.23
2018-05-03T07:55:05.179Z,45.76
2018-05-03T07:57:31.817Z,45.89
2018-05-03T07:59:58.263Z,45.08
2018-05-03T08:02:24.681Z,46.08
2018-05-03T08:04:51.216Z,44.83
2018-05-03T08:07:18.392Z,44.33
2018-05-03T08:09:45.624Z,44.73
2018-05-03T08:12:12.049Z,44.86
2018-05-03T08:14:39.438Z,44.92
2018-05-03T08:17:06.076Z,45.43
2018-05-03T08:19:34.160Z,45.36
2018-05-03T08:22:01.663Z,44.81
2018-05-03T08:24:28.140Z,44.41
2018-05-03T08:26:55.643Z,43.87
2018-05-03T08:29:22.070Z,43.78
2018-05-03T08:31:48.678Z,43.08
2018-05-03T08:34:15.456Z,42.89
2018-05-03T08:36:42.191Z,43.22
2018-05-03T08:39:08.638Z,43.56
2018-05-03T08:41:35.174Z,43.79
2018-05-03T08:44:01.691Z,43.89
2018-05-03T08:46:28.668Z,43.78
2018-05-03T08:48:55.380Z,44.71
2018-05-03T08:51:21.799Z,44.74
2018-05-03T08:53:49.008Z,44.44
2018-05-03T08:56:15.681Z,45.04
2018-05-03T08:58:42.851Z,44.04
2018-05-03T09:01:09.295Z,44.07
2018-05-03T09:03:36.072Z,43.70
2018-05-03T09:06:02.720Z,42.66
2018-05-03T09:08:29.316Z,41.52
2018-05-03T09:10:55.787Z,43.05
2018-05-03T09:13:22.244Z,42.90
2018-05-03T09:15:49.441Z,43.04
2018-05-03T09:18:15.937Z,42.02
2018-05-03T09:20:43.200Z,41.73
2018-05-03T09:23:09.650Z,41.35
2018-05-03T09:25:36.166Z,40.75
2018-05-03T09:28:02.595Z,41.27
2018-05-03T09:30:29.757Z,40.14
2018-05-03T09:32:56.536Z,39.48
2018-05-03T09:35:24.452Z,39.00
2018-05-03T09:37:51.217Z,39.99
2018-05-03T09:40:17.672Z,39.72
2018-05-03T09:42:44.140Z,39.77
2018-05-03T09:45:11.353Z,40.07
2018-05-03T09:47:37.797Z,41.02
2018-05-03T09:50:04.243Z,41.20
2018-05-03T09:52:30.721Z,40.16
2018-05-03T09:54:57.160Z,40.44
2018-05-03T09:57:23.645Z,40.91
2018-05-03T09:59:50.050Z,41.54
2018-05-03T10:02:16.482Z,41.89
2018-05-03T10:04:42.972Z,40.93
2018-05-03T10:07:09.438Z,40.15
2018-05-03T10:09:35.989Z,39.39
2018-05-03T10:12:02.458Z,39.51
2018-05-03T10:14:29.680Z,41.12
2018-05-03T10:16:56.111Z,41.74
2018-05-03T10:19:22.561Z,41.56
2018-05-03T10:21:50.482Z,42.26
2018-05-03T10:24:16.908Z,41.59
2018-05-03T10:26:43.656Z,42.18
2018-05-03T10:29:10.080Z,41.83
2018-05-03T10:31:36.512Z,42.13
2018-05-03T10:34:02.952Z,42.45
2018-05-03T10:36:29.770Z,43.73
2018-05-03T10:38:57.257Z,43.20
2018-05-03T10:41:23.751Z,43.31
2018-05-03T10:43:50.189Z,43.67
2018-05-03T10:46:17.355Z,43.24
2018-05-03T10:48:44.586Z,42.64
2018-05-03T10:51:10.986Z,43.13
2018-05-03T10:53:37.475Z,43.11
2018-05-03T10:56:04.263Z,43.22
2018-05-03T10:58:30.683Z,43.43
2018-05-03T11:00:58.123Z,44.37
2018-05-03T11:03:24.549Z,43.60
2018-05-03T11:05:51.314Z,41.90
2018-05-03T11:08:17.877Z,43.79
2018-05-03T11:10:44.307Z,43.71
2018-05-03T11:13:10.744Z,43.20
2018-05-03T11:15:37.520Z,42.28
2018-05-03T11:18:04.713Z,41.96
2018-05-03T11:20:31.103Z,41.66
2018-05-03T11:22:57.536Z,40.87
2018-05-03T11:25:24.851Z,41.24
2018-05-03T11:27:51.459Z,40.85
2018-05-03T11:30:17.868Z,41.67
2018-05-03T11:32:44.304Z,41.16
2018-05-03T11:35:10.761Z,40.36
2018-05-03T11:37:37.224Z,39.84
2018-05-03T11:40:03.937Z,38.95
2018-05-03T11:42:30.381Z,38.64
2018-05-03T11:44:57.034Z,37.44
2018-05-03T11:47:23.746Z,37.00
2018-05-03T11:49:51.744Z,36.57
2018-05-03T11:52:18.172Z,36.35
2018-05-03T11:54:44.613Z,37.41
2018-05-03T11:57:11.032Z,39.07
2018-05-03T11:59:37.446Z,37.15
2018-05-03T12:02:04.162Z,35.86
2018-05-03T12:04:30.570Z,35.54
2018-05-03T12:06:57.731Z,35.46
2018-05-03T12:09:24.987Z,35.23
2018-05-03T12:11:52.154Z,36.28
2018-05-03T12:14:18.895Z,36.30
2018-05-03T12:16:45.359Z,36.18
2018-05-03T12:19:11.785Z,36.35
2018-05-03T12:21:38.177Z,37.42
2018-05-03T12:24:05.339Z,37.58
2018-05-03T12:26:31.779Z,37.38
2018-05-03T12:28:58.516Z,36.39
2018-05-03T12:31:25.106Z,36.78
2018-05-03T12:33:53.023Z,37.09
2018-05-03T12:36:19.551Z,37.65
2018-05-03T12:38:45.984Z,37.05
2018-05-03T12:41:12.388Z,36.90
2018-05-03T12:43:39.539Z,37.09
2018-05-03T12:46:06.850Z,36.37
2018-05-03T12:48:33.241Z,36.46
2018-05-03T12:51:00.400Z,36.46
2018-05-03T12:53:27.244Z,36.17
2018-05-03T12:55:53.677Z,35.85
2018-05-03T12:58:20.117Z,35.54
2018-05-03T13:00:46.649Z,35.99
2018-05-03T13:03:13.112Z,34.73
2018-05-03T13:05:39.531Z,34.26
2018-05-03T13:08:05.981Z,33.73
2018-05-03T13:10:32.478Z,32.89
2018-05-03T13:12:58.952Z,33.55
2018-05-03T13:15:25.652Z,33.25
2018-05-03T13:17:52.084Z,33.35
2018-05-03T13:20:18.617Z,31.96
2018-05-03T13:22:45.076Z,31.18
2018-05-03T13:25:11.502Z,30.05
2018-05-03T13:27:37.924Z,31.00
2018-05-03T13:30:04.660Z,32.73
2018-05-03T13:32:31.070Z,33.19
2018-05-03T13:34:58.236Z,33.07
2018-05-03T13:37:25.380Z,33.41
2018-05-03T13:39:52.572Z,33.13
2018-05-03T13:42:19.072Z,32.25
2018-05-03T13:44:45.505Z,33.40
2018-05-03T13:47:12.705Z,33.23
2018-05-03T13:49:39.119Z,32.31
2018-05-03T13:52:05.537Z,32.25
2018-05-03T13:54:32.270Z,32.75
2018-05-03T13:56:58.793Z,33.93
2018-05-03T13:59:26.264Z,34.29
2018-05-03T14:01:52.700Z,34.74
2018-05-03T14:04:19.103Z,33.82
2018-05-03T14:06:46.269Z,33.82
2018-05-03T14:09:12.707Z,34.24
2018-05-03T14:11:39.192Z,33.16
2018-05-03T14:14:05.754Z,32.92
2018-05-03T14:16:32.931Z,31.56
2018-05-03T14:18:59.385Z,29.17
2018-05-03T14:21:25.820Z,29.37
2018-05-03T14:23:52.301Z,29.04
2018-05-03T14:26:19.436Z,29.10
2018-05-03T14:28:47.042Z,28.06
2018-05-03T14:31:13.601Z,27.78
2018-05-03T14:33:40.082Z,26.90
2018-05-03T14:36:07.317Z,27.45
2018-05-03T14:38:33.725Z,28.08
2018-05-03T14:41:00.172Z,27.69
2018-05-03T14:43:26.694Z,26.78
2018-05-03T14:45:53.108Z,26.09
2018-05-03T14:48:19.537Z,28.04
2018-05-03T14:50:45.967Z,29.21
2018-05-03T14:53:12.654Z,29.38
2018-05-03T14:55:39.048Z,30.97
2018-05-03T14:58:05.909Z,32.16
2018-05-03T15:00:32.339Z,33.42
2018-05-03T15:02:58.880Z,34.40
2018-05-03T15:05:25.587Z,33.94
2018-05-03T15:07:51.996Z,34.45
2018-05-03T15:10:19.164Z,34.56
2018-05-03T15:12:45.696Z,34.64
2018-05-03T15:15:12.054Z,33.34
2018-05-03T15:17:38.572Z,32.80
2018-05-03T15:20:05.040Z,33.81
2018-05-03T15:22:31.441Z,34.28
2018-05-03T15:24:57.880Z,34.09
2018-05-03T15:27:24.312Z,34.49
2018-05-03T15:29:50.868Z,35.62
2018-05-03T15:32:17.293Z,35.77
2018-05-03T15:34:44.236Z,35.97
2018-05-03T15:37:10.724Z,36.40
2018-05-03T15:39:39.545Z,36.23
2018-05-03T15:42:06.028Z,36.71
2018-05-03T15:44:32.489Z,37.27
2018-05-03T15:46:58.847Z,36.55
2018-05-03T15:49:25.318Z,36.12
2018-05-03T15:51:51.788Z,36.37
2018-05-03T15:54:19.011Z,37.18
2018-05-03T15:56:45.531Z,37.37
2018-05-03T15:59:11.969Z,37.69
2018-05-03T16:01:39.081Z,38.00
2018-05-03T16:04:05.826Z,37.82
2018-05-03T16:06:32.315Z,37.87
2018-05-03T16:08:59.597Z,37.91
2018-05-03T16:11:26.139Z,37.88
2018-05-03T16:13:52.880Z,37.20
2018-05-03T16:16:19.970Z,37.34
2018-05-03T16:18:46.405Z,36.44
2018-05-03T16:21:12.861Z,36.39
2018-05-03T16:23:39.295Z,36.03
2018-05-03T16:26:06.505Z,35.29
2018-05-03T16:28:33.037Z,35.51
2018-05-03T16:31:00.312Z,35.34
2018-05-03T16:33:26.756Z,35.94
2018-05-03T16:35:53.135Z,35.84
2018-05-03T16:38:19.719Z,35.79
2018-05-03T16:40:46.550Z,35.56
2018-05-03T16:43:12.952Z,36.01
2018-05-03T16:45:39.510Z,36.31
2018-05-03T16:48:05.936Z,36.73
2018-05-03T16:50:32.348Z,36.92
2018-05-03T16:52:59.697Z,37.63
2018-05-03T16:55:26.366Z,37.09
2018-05-03T16:57:52.801Z,37.56
2018-05-03T17:00:19.268Z,37.31
2018-05-03T17:02:46.476Z,36.95
2018-05-03T17:05:12.889Z,37.08
2018-05-03T17:07:39.321Z,36.33
2018-05-03T17:10:05.839Z,36.03
2018-05-03T17:12:32.264Z,35.80
2018-05-03T17:14:59.674Z,36.30
2018-05-03T17:17:26.139Z,35.92
2018-05-03T17:19:53.332Z,36.32
2018-05-03T17:22:19.841Z,35.71
2018-05-03T17:24:47.062Z,35.99
2018-05-03T17:27:13.454Z,36.11
2018-05-03T17:29:40.496Z,36.15
2018-05-03T17:32:06.978Z,35.32
2018-05-03T17:34:34.264Z,35.22
2018-05-03T17:37:01.609Z,36.01
2018-05-03T17:39:28.879Z,36.58
2018-05-03T17:41:55.424Z,37.41
2018-05-03T17:44:22.054Z,38.03
2018-05-03T17:46:49.233Z,38.16
2018-05-03T17:49:15.643Z,38.11
2018-05-03T17:51:42.314Z,38.62
2018-05-03T17:54:09.568Z,38.92
2018-05-03T17:56:36.024Z,38.71
2018-05-03T17:59:02.496Z,38.69
2018-05-03T18:01:28.957Z,39.29
2018-05-03T18:03:55.456Z,39.59
2018-05-03T18:06:22.006Z,39.65
2018-05-03T18:08:48.590Z,39.94
2018-05-03T18:11:15.960Z,39.72
2018-05-03T18:13:42.411Z,40.55
2018-05-03T18:16:09.765Z,40.75
2018-05-03T18:18:36.165Z,41.16
2018-05-03T18:21:02.893Z,41.61
2018-05-03T18:23:29.489Z,41.62
2018-05-03T18:25:55.952Z,41.90
2018-05-03T18:28:22.390Z,42.40
2018-05-03T18:30:48.817Z,42.56
2018-05-03T18:33:15.497Z,43.03
2018-05-03T18:35:42.665Z,43.40
2018-05-03T18:38:09.184Z,43.57
2018-05-03T18:40:36.389Z,43.75
2018-05-03T18:43:02.873Z,44.20
2018-05-03T18:45:30.693Z,44.08
2018-05-03T18:47:57.105Z,43.94
2018-05-03T18:50:23.660Z,44.01
2018-05-03T18:52:50.476Z,43.97
2018-05-03T18:55:17.010Z,44.23
2018-05-03T18:57:43.419Z,44.19
2018-05-03T19:00:10.614Z,44.42
2018-05-03T19:02:37.276Z,44.50
2018-05-03T19:05:03.737Z,44.67
2018-05-03T19:07:30.994Z,44.67
2018-05-03T19:09:57.904Z,45.01
2018-05-03T19:12:24.305Z,45.04
2018-05-03T19:14:50.944Z,45.59
2018-05-03T19:17:17.786Z,45.63
2018-05-03T19:19:44.213Z,45.96
2018-05-03T19:22:11.054Z,46.35
2018-05-03T19:24:37.788Z,46.56
2018-05-03T19:27:04.189Z,46.60
2018-05-03T19:29:30.727Z,46.48
2018-05-03T19:31:57.891Z,46.86
2018-05-03T19:34:25.040Z,46.92
2018-05-03T19:36:51.524Z,46.95
2018-05-03T19:39:17.975Z,46.51
2018-05-03T19:41:44.455Z,46.69
2018-05-03T19:44:11.092Z,46.94
2018-05-03T19:46:38.576Z,47.15
2018-05-03T19:49:05.001Z,47.08
2018-05-03T19:51:31.526Z,47.09
2018-05-03T19:53:57.964Z,46.98
2018-05-03T19:56:24.396Z,46.88
2018-05-03T19:58:51.177Z,47.29
2018-05-03T20:01:17.693Z,47.59
2018-05-03T20:03:44.294Z,47.79
2018-05-03T20:06:10.724Z,47.99
2018-05-03T20:08:37.147Z,48.16
2018-05-03T20:11:03.609Z,48.13
2018-05-03T20:13:30.080Z,48.34
2018-05-03T20:15:56.775Z,48.58
2018-05-03T20:18:23.279Z,48.80
2018-05-03T20:20:50.505Z,48.86
2018-05-03T20:23:16.935Z,48.96
2018-05-03T20:25:43.693Z,49.11
2018-05-03T20:28:10.121Z,49.16
2018-05-03T20:30:36.516Z,49.05
2018-05-03T20:33:02.943Z,48.92
2018-05-03T20:35:30.405Z,49.04
2018-05-03T20:37:56.890Z,49.13
2018-05-03T20:40:24.179Z,49.25
2018-05-03T20:42:50.659Z,49.59
2018-05-03T20:45:17.093Z,49.42
2018-05-03T20:47:43.532Z,49.52
2018-05-03T20:50:17.796Z,49.49
2018-05-03T20:52:44.205Z,49.52
2018-05-03T20:55:11.349Z,49.73
2018-05-03T20:57:39.022Z,49.54
2018-05-03T21:00:05.384Z,49.75
2018-05-03T21:02:32.317Z,49.75
2018-05-03T21:04:58.854Z,49.96
2018-05-03T21:07:25.388Z,49.96
2018-05-03T21:09:51.888Z,49.88
2018-05-03T21:12:18.352Z,50.06
2018-05-03T21:14:44.769Z,50.28
2018-05-03T21:17:11.958Z,50.24
2018-05-03T21:19:38.472Z,50.46
2018-05-03T21:22:04.902Z,50.59
2018-05-03T21:24:31.417Z,50.67
2018-05-03T21:26:58.644Z,50.62
2018-05-03T21:29:25.119Z,50.88
2018-05-03T21:31:51.631Z,50.98
2018-05-03T21:34:19.033Z,50.93
2018-05-03T21:36:45.482Z,50.99
2018-05-03T21:39:11.889Z,51.20
2018-05-03T21:41:38.378Z,51.27
2018-05-03T21:44:05.711Z,51.43
2018-05-03T21:46:32.222Z,51.61
2018-05-03T21:48:58.785Z,51.68
2018-05-03T21:51:25.983Z,51.51
2018-05-03T21:53:52.396Z,51.65
2018-05-03T21:56:18.860Z,51.69
2018-05-03T21:58:45.353Z,51.64
2018-05-03T22:01:11.792Z,51.92
2018-05-03T22:03:38.263Z,52.08
2018-05-03T22:06:04.700Z,52.00
2018-05-03T22:08:31.100Z,52.07
2018-05-03T22:10:58.240Z,52.33
2018-05-03T22:13:24.674Z,52.57
2018-05-03T22:15:51.987Z,52.39
2018-05-03T22:18:18.417Z,52.57
2018-05-03T22:20:44.904Z,52.60
2018-05-03T22:23:11.360Z,52.99
2018-05-03T22:25:37.820Z,53.24
2018-05-03T22:28:04.219Z,52.80
2018-05-03T22:30:30.811Z,52.79
2018-05-03T22:32:57.328Z,53.40
2018-05-03T22:35:23.902Z,53.38
2018-05-03T22:37:50.367Z,53.25
2018-05-03T22:40:16.832Z,53.21
2018-05-03T22:42:43.256Z,53.26
2018-05-03T22:45:09.656Z,53.60
2018-05-03T22:47:37.099Z,53.57
2018-05-03T22:50:04.253Z,53.77
2018-05-03T22:52:32.515Z,53.69
2018-05-03T22:54:59.730Z,53.56
2018-05-03T22:57:26.145Z,53.81
2018-05-03T22:59:52.589Z,53.81
2018-05-03T23:02:19.026Z,54.14
2018-05-03T23:04:45.430Z,53.90
2018-05-03T23:07:11.867Z,54.14
2018-05-03T23:09:38.530Z,54.30
2018-05-03T23:12:04.994Z,53.90
2018-05-03T23:14:31.805Z,54.11
2018-05-03T23:16:58.248Z,54.32
2018-05-03T23:19:24.752Z,54.05
2018-05-03T23:21:51.205Z,54.19
2018-05-03T23:24:17.736Z,54.46
2018-05-03T23:26:44.124Z,54.67
2018-05-03T23:29:11.262Z,54.43
2018-05-03T23:31:37.692Z,54.65
2018-05-03T23:34:04.900Z,54.85
2018-05-03T23:36:31.344Z,54.67
2018-05-03T23:38:57.786Z,54.89
2018-05-03T23:41:25.435Z,55.45
2018-05-03T23:43:51.868Z,55.35
2018-05-03T23:46:18.316Z,55.49
2018-05-03T23:48:45.020Z,55.85
2018-05-03T23:51:11.508Z,56.42
2018-05-03T23:53:38.712Z,56.44
2018-05-03T23:56:05.151Z,56.18
2018-05-03T23:58:32.115Z,56.87
