createdAt,value
2022-12-12T00:01:24.490Z,-4.17
2022-12-12T00:03:54.958Z,-3.99
2022-12-12T00:06:25.432Z,-3.91
2022-12-12T00:08:58.133Z,-3.97
2022-12-12T00:11:28.620Z,-3.31
2022-12-12T00:13:58.395Z,-3.45
2022-12-12T00:16:28.652Z,-4.06
2022-12-12T00:18:58.456Z,-3.89
2022-12-12T00:21:30.705Z,-3.72
2022-12-12T00:24:02.984Z,-3.81
2022-12-12T00:26:34.349Z,-3.94
2022-12-12T00:29:05.192Z,-3.76
2022-12-12T00:31:35.234Z,-3.67
2022-12-12T00:34:05.007Z,-3.68
2022-12-12T00:36:36.322Z,-3.54
2022-12-12T00:39:12.552Z,-3.67
2022-12-12T00:41:44.920Z,-3.51
2022-12-12T00:44:14.647Z,-3.60
2022-12-12T00:46:44.763Z,-3.56
2022-12-12T00:49:15.979Z,-2.95
2022-12-12T00:51:46.634Z,-3.11
2022-12-12T00:54:18.909Z,-3.08
2022-12-12T00:56:49.760Z,-3.02
2022-12-12T00:59:19.732Z,-2.73
2022-12-12T01:01:50.174Z,-2.69
2022-12-12T01:04:20.053Z,-3.12
2022-12-12T01:06:49.786Z,-3.14
2022-12-12T01:09:22.087Z,-2.84
2022-12-12T01:11:51.842Z,-2.79
2022-12-12T01:14:21.553Z,-3.35
2022-12-12T01:16:51.283Z,-3.19
2022-12-12T01:19:21.018Z,-2.82
2022-12-12T01:21:50.846Z,-3.11
2022-12-12T01:24:23.181Z,-3.08
2022-12-12T01:26:53.099Z,-3.13
2022-12-12T01:29:25.185Z,-2.90
2022-12-12T01:31:54.896Z,-2.75
2022-12-12T01:34:24.626Z,-2.58
2022-12-12T01:36:54.546Z,-2.68
2022-12-12T01:39:26.858Z,-2.47
2022-12-12T01:41:56.519Z,-2.80
2022-12-12T01:44:44.222Z,-2.72
2022-12-12T01:47:16.368Z,-2.75
2022-12-12T01:49:49.814Z,-2.56
2022-12-12T01:52:24.942Z,-2.81
2022-12-12T01:55:01.485Z,-3.07
2022-12-12T01:57:37.050Z,-3.06
2022-12-12T02:00:11.449Z,-3.25
2022-12-12T02:02:46.190Z,-2.97
2022-12-12T02:05:23.766Z,-3.00
2022-12-12T02:07:54.263Z,-2.99
2022-12-12T02:10:26.733Z,-2.59
2022-12-12T02:13:05.084Z,-2.64
2022-12-12T02:15:37.913Z,-2.95
2022-12-12T02:18:17.668Z,-2.51
2022-12-12T02:20:59.757Z,-2.55
2022-12-12T02:24:11.270Z,-2.93
2022-12-12T02:27:19.708Z,-2.94
2022-12-12T02:30:06.951Z,-2.84
2022-12-12T02:32:49.455Z,-3.09
2022-12-12T02:35:23.939Z,-2.82
2022-12-12T02:38:02.243Z,-2.80
2022-12-12T02:40:40.108Z,-2.80
2022-12-12T02:43:14.845Z,-2.55
2022-12-12T02:45:50.931Z,-2.66
2022-12-12T02:48:29.204Z,-2.68
2022-12-12T02:51:03.808Z,-2.71
2022-12-12T02:53:33.529Z,-2.83
2022-12-12T02:56:09.028Z,-2.72
2022-12-12T02:58:41.381Z,-2.93
2022-12-12T03:01:25.351Z,-2.75
2022-12-12T03:04:15.671Z,-2.09
2022-12-12T03:07:14.028Z,-1.97
2022-12-12T03:09:58.367Z,-2.95
2022-12-12T03:12:36.752Z,-2.91
2022-12-12T03:15:13.515Z,-3.28
2022-12-12T03:17:48.453Z,-2.62
2022-12-12T03:20:27.591Z,-2.31
2022-12-12T03:23:02.707Z,-2.61
2022-12-12T03:25:39.005Z,-3.29
2022-12-12T03:28:14.068Z,-2.86
2022-12-12T03:30:48.916Z,-2.89
2022-12-12T03:33:28.405Z,-3.03
2022-12-12T03:36:06.113Z,-2.89
2022-12-12T03:38:41.256Z,-2.65
2022-12-12T03:41:17.142Z,-2.53
2022-12-12T03:43:51.804Z,-2.43
2022-12-12T03:46:30.056Z,-2.58
2022-12-12T03:49:05.678Z,-2.46
2022-12-12T03:51:39.538Z,-2.51
2022-12-12T03:54:13.253Z,-2.78
2022-12-12T03:56:51.290Z,-2.71
2022-12-12T03:59:27.284Z,-3.05
2022-12-12T04:02:02.822Z,-3.32
2022-12-12T04:04:37.664Z,-3.22
2022-12-12T04:07:16.583Z,-3.02
2022-12-12T04:09:58.938Z,-3.10
2022-12-12T04:12:49.958Z,-2.85
2022-12-12T04:15:34.342Z,-2.85
2022-12-12T04:18:16.126Z,-2.59
2022-12-12T04:21:02.396Z,-2.96
2022-12-12T04:23:43.420Z,-2.62
2022-12-12T04:26:31.430Z,-2.58
2022-12-12T04:29:09.511Z,-2.90
2022-12-12T04:31:43.689Z,-2.75
2022-12-12T04:34:18.081Z,-2.59
2022-12-12T04:36:49.972Z,-2.42
2022-12-12T04:39:23.955Z,-2.59
2022-12-12T04:41:57.579Z,-2.49
2022-12-12T04:44:31.198Z,-2.34
2022-12-12T04:47:04.040Z,-2.17
2022-12-12T04:49:36.473Z,-2.16
2022-12-12T04:52:10.879Z,-1.97
2022-12-12T04:54:47.642Z,-2.04
2022-12-12T04:57:24.116Z,-2.13
2022-12-12T04:59:54.196Z,-2.21
2022-12-12T05:02:33.458Z,-2.58
2022-12-12T05:05:09.920Z,-2.39
2022-12-12T05:07:41.074Z,-2.55
2022-12-12T05:10:17.080Z,-2.57
2022-12-12T05:12:48.807Z,-2.88
2022-12-12T05:15:20.878Z,-3.04
2022-12-12T05:17:55.046Z,-2.95
2022-12-12T05:20:24.860Z,-2.85
2022-12-12T05:22:54.653Z,-2.79
2022-12-12T05:25:27.017Z,-2.83
2022-12-12T05:27:56.714Z,-2.67
2022-12-12T05:30:28.481Z,-2.30
2022-12-12T05:32:58.371Z,-2.26
2022-12-12T05:35:29.828Z,-2.20
2022-12-12T05:37:59.741Z,-2.01
2022-12-12T05:40:32.030Z,-2.18
2022-12-12T05:43:01.742Z,-2.63
2022-12-12T05:45:31.435Z,-2.28
2022-12-12T05:48:01.326Z,-2.19
2022-12-12T05:50:31.147Z,-1.92
2022-12-12T05:53:00.828Z,-2.04
2022-12-12T05:55:33.536Z,-2.02
2022-12-12T05:58:03.387Z,-2.39
2022-12-12T06:00:33.117Z,-2.42
2022-12-12T06:03:02.810Z,-2.58
2022-12-12T06:05:32.687Z,-2.24
2022-12-12T06:08:02.451Z,-2.37
2022-12-12T06:10:34.820Z,-2.12
2022-12-12T06:13:04.575Z,-2.06
2022-12-12T06:15:35.590Z,-2.14
2022-12-12T06:18:06.553Z,-2.40
2022-12-12T06:20:36.256Z,-2.34
2022-12-12T06:23:05.965Z,-2.47
2022-12-12T06:25:38.549Z,-2.30
2022-12-12T06:28:08.415Z,-2.04
2022-12-12T06:30:38.104Z,-2.14
2022-12-12T06:33:07.783Z,-2.18
2022-12-12T06:35:37.766Z,-2.27
2022-12-12T06:38:07.461Z,-2.28
2022-12-12T06:40:42.679Z,-2.06
2022-12-12T06:43:12.387Z,-2.10
2022-12-12T06:45:42.174Z,-2.01
2022-12-12T06:48:11.856Z,-2.16
2022-12-12T06:50:42.259Z,-2.11
2022-12-12T06:53:12.799Z,-2.20
2022-12-12T06:55:46.990Z,-2.00
2022-12-12T06:58:17.971Z,-1.92
2022-12-12T07:00:47.661Z,-2.03
2022-12-12T07:03:17.467Z,-1.99
2022-12-12T07:05:47.378Z,-2.49
2022-12-12T07:08:17.291Z,-2.46
2022-12-12T07:10:49.711Z,-2.04
2022-12-12T07:13:19.584Z,-2.19
2022-12-12T07:15:51.025Z,-2.16
2022-12-12T07:18:21.136Z,-2.22
2022-12-12T07:20:50.994Z,-2.32
2022-12-12T07:23:20.866Z,-2.35
2022-12-12T07:25:53.194Z,-2.41
2022-12-12T07:28:23.020Z,-2.31
2022-12-12T07:30:52.745Z,-2.52
2022-12-12T07:33:22.593Z,-2.47
2022-12-12T07:35:52.343Z,-2.26
2022-12-12T07:38:22.113Z,-2.32
2022-12-12T07:40:54.467Z,-2.31
2022-12-12T07:43:26.352Z,-2.11
2022-12-12T07:45:56.559Z,-2.18
2022-12-12T07:48:26.347Z,-1.94
2022-12-12T07:50:56.127Z,-1.88
2022-12-12T07:53:26.415Z,-1.87
2022-12-12T07:55:59.078Z,-1.96
2022-12-12T07:58:28.826Z,-2.07
2022-12-12T08:00:58.520Z,-2.06
2022-12-12T08:03:28.293Z,-2.02
2022-12-12T08:05:57.980Z,-1.98
2022-12-12T08:08:27.749Z,-1.78
2022-12-12T08:11:00.089Z,-1.58
2022-12-12T08:13:29.817Z,-1.71
2022-12-12T08:15:59.569Z,-1.67
2022-12-12T08:18:29.408Z,-1.62
2022-12-12T08:20:59.174Z,-1.71
2022-12-12T08:23:29.106Z,-2.04
2022-12-12T08:26:06.404Z,-2.11
2022-12-12T08:28:36.173Z,-1.88
2022-12-12T08:31:06.657Z,-1.79
2022-12-12T08:33:36.618Z,-1.78
2022-12-12T08:36:15.331Z,-1.74
2022-12-12T08:38:45.555Z,-1.71
2022-12-12T08:41:18.295Z,-1.69
2022-12-12T08:43:48.318Z,-1.67
2022-12-12T08:46:20.080Z,-1.56
2022-12-12T08:48:50.819Z,-1.55
2022-12-12T08:51:21.197Z,-1.38
2022-12-12T08:53:52.809Z,-1.46
2022-12-12T08:56:26.697Z,-1.19
2022-12-12T08:58:56.386Z,-1.33
2022-12-12T09:01:28.937Z,-1.56
2022-12-12T09:03:59.856Z,-1.05
2022-12-12T09:06:29.852Z,-1.19
2022-12-12T09:08:59.719Z,-0.84
2022-12-12T09:11:32.058Z,-0.86
2022-12-12T09:14:01.734Z,-0.72
2022-12-12T09:16:31.665Z,-0.96
2022-12-12T09:19:01.507Z,-0.85
2022-12-12T09:21:31.257Z,-1.11
2022-12-12T09:24:02.036Z,-0.80
2022-12-12T09:26:34.345Z,-0.84
2022-12-12T09:29:06.088Z,-0.69
2022-12-12T09:31:35.874Z,-1.13
2022-12-12T09:34:05.681Z,-1.09
2022-12-12T09:36:35.436Z,-1.02
2022-12-12T09:39:05.196Z,-0.65
2022-12-12T09:41:37.508Z,-0.47
2022-12-12T09:44:12.324Z,-0.06
2022-12-12T09:46:45.351Z,-0.32
2022-12-12T09:49:24.739Z,-0.22
2022-12-12T09:51:57.428Z,-0.47
2022-12-12T09:54:29.705Z,-0.40
2022-12-12T09:57:24.663Z,-0.43
2022-12-12T09:59:58.789Z,-0.55
2022-12-12T10:03:00.451Z,-0.20
2022-12-12T10:05:37.752Z,-0.46
2022-12-12T10:08:16.339Z,-0.55
2022-12-12T10:10:48.710Z,-0.94
2022-12-12T10:13:26.235Z,-0.86
2022-12-12T10:16:00.333Z,-0.43
2022-12-12T10:18:35.643Z,-0.44
2022-12-12T10:21:09.697Z,-0.30
2022-12-12T10:23:46.891Z,-0.63
2022-12-12T10:26:20.572Z,-0.21
2022-12-12T10:28:56.744Z,-0.59
2022-12-12T10:31:39.421Z,-0.95
2022-12-12T10:34:24.903Z,-0.81
2022-12-12T10:37:08.081Z,-0.79
2022-12-12T10:39:46.941Z,-0.12
2022-12-12T10:42:26.989Z,0.04
2022-12-12T10:45:31.410Z,-0.13
2022-12-12T10:48:02.045Z,-0.52
2022-12-12T10:50:37.014Z,-0.31
2022-12-12T10:53:09.487Z,-0.52
2022-12-12T10:55:46.890Z,-0.22
2022-12-12T10:58:17.153Z,-0.49
2022-12-12T11:00:52.152Z,-0.51
2022-12-12T11:03:29.199Z,-0.49
2022-12-12T11:05:59.943Z,-0.29
2022-12-12T11:08:31.746Z,-0.81
2022-12-12T11:11:05.282Z,-0.39
2022-12-12T11:13:41.034Z,-0.28
2022-12-12T11:16:19.249Z,0.12
2022-12-12T11:19:05.130Z,-0.23
2022-12-12T11:21:37.357Z,-0.12
2022-12-12T11:24:11.755Z,0.21
2022-12-12T11:26:45.890Z,0.05
2022-12-12T11:29:37.858Z,-0.61
2022-12-12T11:32:16.056Z,-0.50
2022-12-12T11:34:49.924Z,-0.68
2022-12-12T11:37:20.686Z,-0.66
2022-12-12T11:39:53.691Z,-0.43
2022-12-12T11:42:27.747Z,-0.19
2022-12-12T11:45:04.823Z,-0.42
2022-12-12T11:47:42.503Z,-0.20
2022-12-12T11:50:25.382Z,-0.36
2022-12-12T11:52:57.174Z,0.17
2022-12-12T11:55:36.175Z,0.11
2022-12-12T11:58:18.915Z,-0.14
2022-12-12T12:00:56.746Z,-0.06
2022-12-12T12:03:37.860Z,0.15
2022-12-12T12:06:21.269Z,-0.30
2022-12-12T12:09:08.718Z,0.20
2022-12-12T12:11:50.170Z,-0.11
2022-12-12T12:14:35.795Z,0.25
2022-12-12T12:17:14.359Z,0.52
2022-12-12T12:19:55.002Z,0.08
2022-12-12T12:22:35.736Z,0.19
2022-12-12T12:25:32.119Z,0.00
2022-12-12T12:28:22.359Z,0.02
2022-12-12T12:30:58.169Z,0.18
2022-12-12T12:33:42.365Z,0.63
2022-12-12T12:36:22.625Z,0.29
2022-12-12T12:38:59.344Z,0.18
2022-12-12T12:41:52.613Z,0.58
2022-12-12T12:44:40.060Z,0.63
2022-12-12T12:47:17.085Z,0.79
2022-12-12T12:49:50.854Z,0.89
2022-12-12T12:52:29.308Z,0.59
2022-12-12T12:55:01.216Z,0.51
2022-12-12T12:57:36.527Z,0.69
2022-12-12T13:00:12.778Z,0.63
2022-12-12T13:02:52.191Z,0.41
2022-12-12T13:05:27.155Z,0.65
2022-12-12T13:08:08.435Z,0.48
2022-12-12T13:10:43.012Z,0.68
2022-12-12T13:13:21.916Z,0.92
2022-12-12T13:15:58.159Z,0.92
2022-12-12T13:18:37.204Z,0.63
2022-12-12T13:21:22.796Z,0.69
2022-12-12T13:24:02.079Z,0.67
2022-12-12T13:26:43.699Z,0.45
2022-12-12T13:29:32.486Z,0.40
2022-12-12T13:32:20.873Z,0.44
2022-12-12T13:34:54.335Z,0.71
2022-12-12T13:37:25.981Z,0.48
2022-12-12T13:40:05.296Z,0.34
2022-12-12T13:43:05.663Z,0.65
2022-12-12T13:45:47.699Z,0.30
2022-12-12T13:48:44.538Z,-0.22
2022-12-12T13:51:38.886Z,-0.10
2022-12-12T13:54:39.946Z,0.15
2022-12-12T13:57:17.146Z,0.23
2022-12-12T14:00:19.314Z,0.40
2022-12-12T14:03:01.843Z,0.12
2022-12-12T14:05:36.231Z,0.50
2022-12-12T14:08:10.888Z,0.61
2022-12-12T14:10:44.241Z,0.63
2022-12-12T14:13:33.198Z,0.13
2022-12-12T14:16:06.886Z,0.34
2022-12-12T14:18:41.042Z,0.12
2022-12-12T14:21:14.022Z,0.20
2022-12-12T14:23:45.559Z,0.59
2022-12-12T14:26:45.802Z,0.16
2022-12-12T14:29:30.647Z,0.34
2022-12-12T14:32:16.418Z,0.36
2022-12-12T14:34:56.809Z,0.06
2022-12-12T14:37:49.822Z,-0.13
2022-12-12T14:40:23.955Z,0.00
2022-12-12T14:43:18.793Z,-0.20
2022-12-12T14:46:01.496Z,-0.29
2022-12-12T14:48:32.404Z,-0.74
2022-12-12T14:51:07.370Z,-0.42
2022-12-12T14:53:46.481Z,-0.19
2022-12-12T14:56:18.069Z,-0.52
2022-12-12T14:58:51.173Z,-0.17
2022-12-12T15:01:32.915Z,-0.28
2022-12-12T15:04:05.879Z,-0.29
2022-12-12T15:06:37.697Z,-0.60
2022-12-12T15:09:25.043Z,-0.38
2022-12-12T15:11:57.034Z,-0.48
2022-12-12T15:14:28.764Z,-0.50
2022-12-12T15:17:05.531Z,-0.61
2022-12-12T15:19:39.418Z,-1.10
2022-12-12T15:22:14.196Z,-1.14
2022-12-12T15:24:44.351Z,-1.11
2022-12-12T15:27:21.449Z,-1.42
2022-12-12T15:29:51.734Z,-0.95
2022-12-12T15:32:26.716Z,-1.17
2022-12-12T15:35:05.625Z,-1.12
2022-12-12T15:37:37.665Z,-1.55
2022-12-12T15:40:27.524Z,-1.81
2022-12-12T15:43:00.372Z,-1.38
2022-12-12T15:45:36.361Z,-1.47
2022-12-12T15:48:15.589Z,-1.53
2022-12-12T15:50:57.187Z,-1.98
2022-12-12T15:53:29.159Z,-2.26
2022-12-12T15:56:07.413Z,-2.30
2022-12-12T15:58:39.959Z,-1.67
2022-12-12T16:01:21.400Z,-2.47
2022-12-12T16:04:02.776Z,-2.36
2022-12-12T16:06:34.863Z,-2.28
2022-12-12T16:09:10.393Z,-2.39
2022-12-12T16:11:45.577Z,-2.67
2022-12-12T16:14:42.496Z,-2.78
2022-12-12T16:17:15.744Z,-2.42
2022-12-12T16:19:50.704Z,-2.31
2022-12-12T16:22:34.273Z,-2.27
2022-12-12T16:25:19.170Z,-2.87
2022-12-12T16:27:52.803Z,-2.76
2022-12-12T16:30:22.712Z,-2.75
2022-12-12T16:32:52.540Z,-2.11
2022-12-12T16:35:27.258Z,-2.76
2022-12-12T16:37:57.065Z,-3.14
2022-12-12T16:40:26.768Z,-2.64
2022-12-12T16:43:10.765Z,-3.10
2022-12-12T16:45:41.349Z,-2.74
2022-12-12T16:48:16.908Z,-3.02
2022-12-12T16:50:50.314Z,-3.14
2022-12-12T16:53:20.417Z,-2.79
2022-12-12T16:55:51.996Z,-3.00
2022-12-12T16:58:23.536Z,-3.40
2022-12-12T17:00:55.381Z,-3.37
2022-12-12T17:03:26.131Z,-3.16
2022-12-12T17:05:58.422Z,-3.13
2022-12-12T17:08:29.132Z,-3.21
2022-12-12T17:11:10.120Z,-3.55
2022-12-12T17:13:43.865Z,-3.63
2022-12-12T17:16:13.852Z,-3.66
2022-12-12T17:18:43.781Z,-3.42
2022-12-12T17:21:16.061Z,-3.54
2022-12-12T17:23:47.107Z,-3.42
2022-12-12T17:26:16.883Z,-3.85
2022-12-12T17:28:46.672Z,-3.59
2022-12-12T17:31:16.475Z,-3.64
2022-12-12T17:33:50.970Z,-3.66
2022-12-12T17:36:24.013Z,-3.80
2022-12-12T17:38:53.801Z,-3.25
2022-12-12T17:41:23.645Z,-3.39
2022-12-12T17:43:55.613Z,-3.19
2022-12-12T17:46:28.718Z,-3.97
2022-12-12T17:49:02.054Z,-3.78
2022-12-12T17:51:34.571Z,-4.08
2022-12-12T17:54:04.264Z,-4.11
2022-12-12T17:56:33.994Z,-4.09
2022-12-12T17:59:06.064Z,-4.20
2022-12-12T18:01:35.821Z,-4.19
2022-12-12T18:04:07.074Z,-4.22
2022-12-12T18:06:40.057Z,-4.30
2022-12-12T18:09:09.755Z,-4.10
2022-12-12T18:11:40.099Z,-4.27
2022-12-12T18:14:15.294Z,-4.30
2022-12-12T18:16:47.919Z,-4.06
2022-12-12T18:19:17.770Z,-4.21
2022-12-12T18:22:05.841Z,-3.82
2022-12-12T18:24:35.733Z,-3.30
2022-12-12T18:27:06.097Z,-4.23
2022-12-12T18:29:35.907Z,-4.31
2022-12-12T18:32:05.893Z,-4.13
2022-12-12T18:34:35.939Z,-4.48
2022-12-12T18:37:08.308Z,-4.43
2022-12-12T18:39:37.981Z,-4.54
2022-12-12T18:42:07.810Z,-4.56
2022-12-12T18:44:37.528Z,-4.83
2022-12-12T18:47:08.546Z,-4.47
2022-12-12T18:49:38.338Z,-4.12
2022-12-12T18:52:10.740Z,-4.37
2022-12-12T18:54:40.460Z,-4.38
2022-12-12T18:57:10.810Z,-4.48
2022-12-12T18:59:41.450Z,-4.59
2022-12-12T19:02:15.318Z,-4.31
2022-12-12T19:04:47.177Z,-4.58
2022-12-12T19:07:20.395Z,-4.49
2022-12-12T19:09:50.163Z,-4.57
2022-12-12T19:12:22.350Z,-4.19
2022-12-12T19:15:15.828Z,-3.82
2022-12-12T19:17:43.399Z,-4.48
2022-12-12T19:20:14.703Z,-4.48
2022-12-12T19:22:47.322Z,-4.68
2022-12-12T19:25:17.421Z,-4.82
2022-12-12T19:27:48.786Z,-4.55
2022-12-12T19:30:18.923Z,-4.79
2022-12-12T19:32:49.007Z,-4.93
2022-12-12T19:35:19.368Z,-4.73
2022-12-12T19:37:52.088Z,-4.70
2022-12-12T19:40:22.021Z,-4.62
2022-12-12T19:42:51.722Z,-4.72
2022-12-12T19:45:21.540Z,-4.75
2022-12-12T19:47:51.275Z,-4.90
2022-12-12T19:50:21.093Z,-4.65
2022-12-12T19:52:53.406Z,-4.54
2022-12-12T19:55:23.194Z,-4.70
2022-12-12T19:57:52.931Z,-4.77
2022-12-12T20:00:22.929Z,-4.73
2022-12-12T20:02:52.704Z,-4.94
2022-12-12T20:05:22.555Z,-4.96
2022-12-12T20:07:54.877Z,-4.99
2022-12-12T20:10:24.613Z,-5.06
2022-12-12T20:12:58.649Z,-4.90
2022-12-12T20:15:28.644Z,-4.83
2022-12-12T20:18:00.543Z,-5.10
2022-12-12T20:20:30.438Z,-5.00
2022-12-12T20:23:04.072Z,-5.16
2022-12-12T20:25:33.783Z,-5.26
2022-12-12T20:28:03.529Z,-5.20
2022-12-12T20:30:33.266Z,-5.34
2022-12-12T20:33:03.026Z,-5.01
2022-12-12T20:35:32.912Z,-5.18
2022-12-12T20:38:05.994Z,-5.22
2022-12-12T20:40:41.399Z,-5.13
2022-12-12T20:43:11.077Z,-5.08
2022-12-12T20:45:40.947Z,-4.61
2022-12-12T20:48:10.639Z,-5.34
2022-12-12T20:50:40.327Z,-5.21
2022-12-12T20:53:12.671Z,-5.06
2022-12-12T20:55:42.646Z,-4.12
2022-12-12T20:58:12.337Z,-4.66
2022-12-12T21:00:42.297Z,-4.56
2022-12-12T21:03:12.103Z,-4.46
2022-12-12T21:05:41.881Z,-5.02
2022-12-12T21:08:14.291Z,-4.40
2022-12-12T21:10:44.126Z,-5.00
2022-12-12T21:13:14.073Z,-5.05
2022-12-12T21:15:43.838Z,-5.31
2022-12-12T21:18:13.591Z,-5.49
2022-12-12T21:20:46.748Z,-4.68
2022-12-12T21:23:20.896Z,-5.04
2022-12-12T21:25:50.603Z,-4.85
2022-12-12T21:28:20.432Z,-5.36
2022-12-12T21:30:50.178Z,-5.35
2022-12-12T21:33:19.857Z,-4.96
2022-12-12T21:35:49.765Z,-5.18
2022-12-12T21:38:22.250Z,-5.75
2022-12-12T21:40:53.314Z,-5.75
2022-12-12T21:43:24.006Z,-5.68
2022-12-12T21:45:53.759Z,-5.49
2022-12-12T21:48:23.766Z,-5.54
2022-12-12T21:50:55.583Z,-5.58
2022-12-12T21:53:38.219Z,-5.44
2022-12-12T21:56:10.009Z,-5.49
2022-12-12T21:58:43.460Z,-5.63
2022-12-12T22:01:16.187Z,-5.39
2022-12-12T22:03:47.061Z,-5.24
2022-12-12T22:06:18.558Z,-5.50
2022-12-12T22:08:51.367Z,-5.39
2022-12-12T22:11:33.883Z,-5.47
2022-12-12T22:14:12.057Z,-5.40
2022-12-12T22:16:41.924Z,-5.30
2022-12-12T22:19:15.841Z,-5.36
2022-12-12T22:21:48.908Z,-5.37
2022-12-12T22:24:21.911Z,-5.44
2022-12-12T22:26:52.802Z,-5.63
2022-12-12T22:29:23.074Z,-5.71
2022-12-12T22:31:52.907Z,-5.71
2022-12-12T22:34:25.371Z,-5.63
2022-12-12T22:36:55.924Z,-5.31
2022-12-12T22:39:29.851Z,-5.38
2022-12-12T22:41:59.961Z,-5.34
2022-12-12T22:44:29.866Z,-5.42
2022-12-12T22:47:00.213Z,-5.38
2022-12-12T22:49:30.210Z,-5.56
2022-12-12T22:52:00.845Z,-5.48
2022-12-12T22:54:33.116Z,-5.66
2022-12-12T22:57:02.873Z,-5.51
2022-12-12T22:59:32.586Z,-5.47
2022-12-12T23:02:02.350Z,-5.33
2022-12-12T23:04:32.108Z,-5.28
2022-12-12T23:07:01.813Z,-5.12
2022-12-12T23:09:34.107Z,-5.15
2022-12-12T23:12:03.865Z,-5.28
2022-12-12T23:14:33.704Z,-5.47
2022-12-12T23:17:03.382Z,-5.24
2022-12-12T23:19:33.201Z,-5.42
2022-12-12T23:22:02.889Z,-5.61
2022-12-12T23:24:35.585Z,-5.71
2022-12-12T23:27:06.546Z,-5.69
2022-12-12T23:29:36.284Z,-5.71
2022-12-12T23:32:06.216Z,-5.60
2022-12-12T23:34:36.234Z,-5.64
2022-12-12T23:37:06.122Z,-5.65
2022-12-12T23:39:38.597Z,-5.67
2022-12-12T23:42:08.392Z,-5.76
2022-12-12T23:44:38.096Z,-5.01
2022-12-12T23:47:07.922Z,-5.36
2022-12-12T23:49:37.671Z,-5.92
2022-12-12T23:52:07.809Z,-5.96
2022-12-12T23:54:40.267Z,-5.76
2022-12-12T23:57:09.959Z,-5.84
2022-12-12T23:59:42.507Z,-5.66
