createdAt,value
2023-01-15T00:02:09.662Z,49.94
2023-01-15T00:04:36.568Z,50.42
2023-01-15T00:07:04.432Z,49.89
2023-01-15T00:09:31.376Z,50.55
2023-01-15T00:11:58.219Z,50.33
2023-01-15T00:14:25.103Z,49.83
2023-01-15T00:16:52.989Z,49.92
2023-01-15T00:19:20.514Z,50.01
2023-01-15T00:21:47.462Z,50.12
2023-01-15T00:24:32.672Z,49.97
2023-01-15T00:27:17.879Z,49.29
2023-01-15T00:29:44.955Z,49.60
2023-01-15T00:32:11.779Z,48.25
2023-01-15T00:34:38.610Z,48.55
2023-01-15T00:37:05.542Z,48.71
2023-01-15T00:39:33.376Z,49.40
2023-01-15T00:42:00.223Z,49.66
2023-01-15T00:44:27.084Z,51.54
2023-01-15T00:46:54.031Z,54.15
2023-01-15T00:49:21.096Z,53.39
2023-01-15T00:51:49.882Z,53.36
2023-01-15T00:54:17.618Z,54.03
2023-01-15T00:56:45.035Z,54.95
2023-01-15T00:59:12.521Z,54.58
2023-01-15T01:01:39.760Z,54.85
2023-01-15T01:04:06.611Z,54.74
2023-01-15T01:06:33.421Z,54.61
2023-01-15T01:09:00.280Z,54.96
2023-01-15T01:11:28.393Z,54.74
2023-01-15T01:13:55.881Z,54.56
2023-01-15T01:16:37.306Z,55.03
2023-01-15T01:19:11.487Z,56.27
2023-01-15T01:21:40.328Z,56.81
2023-01-15T01:24:08.194Z,57.62
2023-01-15T01:26:35.384Z,57.58
2023-01-15T01:29:03.401Z,58.14
2023-01-15T01:31:30.591Z,60.17
2023-01-15T01:33:59.491Z,59.11
2023-01-15T01:36:30.777Z,61.56
2023-01-15T01:38:58.128Z,59.30
2023-01-15T01:41:25.672Z,59.71
2023-01-15T01:44:25.095Z,61.82
2023-01-15T01:46:51.922Z,60.66
2023-01-15T01:49:19.116Z,58.99
2023-01-15T01:51:56.870Z,58.25
2023-01-15T01:54:25.856Z,59.26
2023-01-15T01:56:53.416Z,59.84
2023-01-15T01:59:21.815Z,60.96
2023-01-15T02:01:49.609Z,60.89
2023-01-15T02:04:21.192Z,61.63
2023-01-15T02:06:48.296Z,61.61
2023-01-15T02:09:15.123Z,61.84
2023-01-15T02:11:41.974Z,61.00
2023-01-15T02:14:37.247Z,60.54
2023-01-15T02:17:29.297Z,60.43
2023-01-15T02:20:40.218Z,60.11
2023-01-15T02:23:11.336Z,60.80
2023-01-15T02:25:55.180Z,61.59
2023-01-15T02:28:30.419Z,60.79
2023-01-15T02:31:12.624Z,60.65
2023-01-15T02:33:47.633Z,59.40
2023-01-15T02:36:17.483Z,59.98
2023-01-15T02:38:47.942Z,59.54
2023-01-15T02:41:17.876Z,59.91
2023-01-15T02:43:50.176Z,60.47
2023-01-15T02:46:19.546Z,61.28
2023-01-15T02:48:53.253Z,60.92
2023-01-15T02:51:30.206Z,61.48
2023-01-15T02:54:01.607Z,61.53
2023-01-15T02:56:33.035Z,60.71
2023-01-15T02:59:06.526Z,61.71
2023-01-15T03:01:43.213Z,67.14
2023-01-15T03:04:54.149Z,66.44
2023-01-15T03:07:42.653Z,64.71
2023-01-15T03:10:11.191Z,62.11
2023-01-15T03:13:14.648Z,64.15
2023-01-15T03:16:10.894Z,65.06
2023-01-15T03:18:59.470Z,64.32
2023-01-15T03:21:43.202Z,61.87
2023-01-15T03:24:11.668Z,61.60
2023-01-15T03:26:38.532Z,62.29
2023-01-15T03:29:08.591Z,66.26
2023-01-15T03:31:36.628Z,66.50
2023-01-15T03:34:04.104Z,66.78
2023-01-15T03:36:30.959Z,66.77
2023-01-15T03:38:58.860Z,68.30
2023-01-15T03:41:47.599Z,68.53
2023-01-15T03:44:34.507Z,67.95
2023-01-15T03:47:37.401Z,67.94
2023-01-15T03:50:06.245Z,68.31
2023-01-15T03:53:03.743Z,68.28
2023-01-15T03:55:42.940Z,68.26
2023-01-15T03:58:28.992Z,68.11
2023-01-15T04:01:01.625Z,68.17
2023-01-15T04:03:32.986Z,68.89
2023-01-15T04:06:02.027Z,69.22
2023-01-15T04:08:34.832Z,69.15
2023-01-15T04:11:03.159Z,69.22
2023-01-15T04:13:31.539Z,68.90
2023-01-15T04:15:59.506Z,67.79
2023-01-15T04:18:26.905Z,68.53
2023-01-15T04:20:56.957Z,68.48
2023-01-15T04:23:24.057Z,69.42
2023-01-15T04:25:50.918Z,69.33
2023-01-15T04:28:17.903Z,69.24
2023-01-15T04:30:44.806Z,69.29
2023-01-15T04:33:11.971Z,70.16
2023-01-15T04:35:39.379Z,69.42
2023-01-15T04:38:06.328Z,68.97
2023-01-15T04:40:51.535Z,68.30
2023-01-15T04:43:36.760Z,67.99
2023-01-15T04:46:03.793Z,68.58
2023-01-15T04:48:31.514Z,69.32
2023-01-15T04:51:02.607Z,68.81
2023-01-15T04:53:29.414Z,67.79
2023-01-15T04:56:06.518Z,66.44
2023-01-15T04:58:35.133Z,68.70
2023-01-15T05:01:02.335Z,68.66
2023-01-15T05:03:30.628Z,67.88
2023-01-15T05:06:03.120Z,68.38
2023-01-15T05:08:30.667Z,67.60
2023-01-15T05:11:02.472Z,67.55
2023-01-15T05:13:30.129Z,67.43
2023-01-15T05:15:57.047Z,67.08
2023-01-15T05:18:23.847Z,66.44
2023-01-15T05:20:51.357Z,67.10
2023-01-15T05:23:18.224Z,67.06
2023-01-15T05:25:45.062Z,66.77
2023-01-15T05:28:11.847Z,66.48
2023-01-15T05:30:38.723Z,66.96
2023-01-15T05:33:05.556Z,67.08
2023-01-15T05:35:32.372Z,67.63
2023-01-15T05:37:59.271Z,67.84
2023-01-15T05:40:26.143Z,68.14
2023-01-15T05:42:53.942Z,67.47
2023-01-15T05:45:20.768Z,67.46
2023-01-15T05:47:47.628Z,67.67
2023-01-15T05:50:14.527Z,67.79
2023-01-15T05:52:41.318Z,67.61
2023-01-15T05:55:08.746Z,66.50
2023-01-15T05:57:35.938Z,65.94
2023-01-15T06:00:04.532Z,66.27
2023-01-15T06:02:31.391Z,66.09
2023-01-15T06:04:58.323Z,66.31
2023-01-15T06:07:25.166Z,65.51
2023-01-15T06:09:52.017Z,65.37
2023-01-15T06:12:18.858Z,66.00
2023-01-15T06:14:45.639Z,66.73
2023-01-15T06:17:12.607Z,67.11
2023-01-15T06:19:39.436Z,66.81
2023-01-15T06:22:06.282Z,66.31
2023-01-15T06:24:33.128Z,66.59
2023-01-15T06:26:59.933Z,66.78
2023-01-15T06:29:27.321Z,66.42
2023-01-15T06:31:54.145Z,66.29
2023-01-15T06:34:20.960Z,66.35
2023-01-15T06:36:47.811Z,65.86
2023-01-15T06:39:14.759Z,66.17
2023-01-15T06:42:00.005Z,66.37
2023-01-15T06:44:45.324Z,66.46
2023-01-15T06:47:22.285Z,66.79
2023-01-15T06:49:58.078Z,67.70
2023-01-15T06:52:27.640Z,68.13
2023-01-15T06:54:54.747Z,67.79
2023-01-15T06:57:24.761Z,66.66
2023-01-15T06:59:52.155Z,65.75
2023-01-15T07:02:19.743Z,64.80
2023-01-15T07:04:48.073Z,64.91
2023-01-15T07:07:20.671Z,64.66
2023-01-15T07:09:47.740Z,63.81
2023-01-15T07:12:14.711Z,63.94
2023-01-15T07:14:41.542Z,62.86
2023-01-15T07:17:09.294Z,63.67
2023-01-15T07:19:36.435Z,63.98
2023-01-15T07:22:03.422Z,64.50
2023-01-15T07:24:30.383Z,64.48
2023-01-15T07:26:57.263Z,63.72
2023-01-15T07:29:24.096Z,63.50
2023-01-15T07:31:52.054Z,63.62
2023-01-15T07:34:19.232Z,63.16
2023-01-15T07:36:46.141Z,63.31
2023-01-15T07:39:13.129Z,61.97
2023-01-15T07:41:58.764Z,61.96
2023-01-15T07:44:44.095Z,61.99
2023-01-15T07:47:38.213Z,61.73
2023-01-15T07:50:11.263Z,61.17
2023-01-15T07:52:38.110Z,61.98
2023-01-15T07:55:05.744Z,62.76
2023-01-15T07:57:32.686Z,61.78
2023-01-15T07:59:59.579Z,60.76
2023-01-15T08:02:27.336Z,60.61
2023-01-15T08:04:54.209Z,60.32
2023-01-15T08:07:21.288Z,60.30
2023-01-15T08:09:48.199Z,60.70
2023-01-15T08:12:33.412Z,62.15
2023-01-15T08:15:16.442Z,60.41
2023-01-15T08:17:46.821Z,60.10
2023-01-15T08:20:23.918Z,59.78
2023-01-15T08:22:50.936Z,59.73
2023-01-15T08:25:22.466Z,58.77
2023-01-15T08:27:49.691Z,58.65
2023-01-15T08:30:20.640Z,58.25
2023-01-15T08:32:47.545Z,59.26
2023-01-15T08:35:14.693Z,58.96
2023-01-15T08:37:43.343Z,59.13
2023-01-15T08:40:12.390Z,58.29
2023-01-15T08:42:39.917Z,58.44
2023-01-15T08:45:07.885Z,57.35
2023-01-15T08:47:34.839Z,57.07
2023-01-15T08:50:01.704Z,56.58
2023-01-15T08:52:28.575Z,56.55
2023-01-15T08:54:55.441Z,56.32
2023-01-15T08:57:22.271Z,56.93
2023-01-15T08:59:49.115Z,56.37
2023-01-15T09:02:16.119Z,55.64
2023-01-15T09:04:43.097Z,55.48
2023-01-15T09:07:13.237Z,55.54
2023-01-15T09:09:40.346Z,55.54
2023-01-15T09:12:14.138Z,55.38
2023-01-15T09:14:59.275Z,54.99
2023-01-15T09:17:28.675Z,54.70
2023-01-15T09:19:55.507Z,54.37
2023-01-15T09:22:22.567Z,54.28
2023-01-15T09:24:49.430Z,54.33
2023-01-15T09:27:16.306Z,54.06
2023-01-15T09:29:43.142Z,54.53
2023-01-15T09:32:10.596Z,54.35
2023-01-15T09:34:37.607Z,53.63
2023-01-15T09:37:04.413Z,54.20
2023-01-15T09:39:31.720Z,53.97
2023-01-15T09:42:10.167Z,54.21
2023-01-15T09:45:14.216Z,54.11
2023-01-15T09:47:56.075Z,54.83
2023-01-15T09:50:25.825Z,55.86
2023-01-15T09:53:22.670Z,57.96
2023-01-15T09:55:50.830Z,60.99
2023-01-15T09:58:22.033Z,64.39
2023-01-15T10:00:51.967Z,65.65
2023-01-15T10:04:17.153Z,68.38
2023-01-15T10:07:18.328Z,68.64
2023-01-15T10:09:47.962Z,70.37
2023-01-15T10:12:36.265Z,71.07
2023-01-15T10:15:14.521Z,71.35
2023-01-15T10:17:46.937Z,70.96
2023-01-15T10:20:29.007Z,70.70
2023-01-15T10:23:36.367Z,71.71
2023-01-15T10:26:10.344Z,71.38
2023-01-15T10:29:05.669Z,72.47
2023-01-15T10:31:55.654Z,72.12
2023-01-15T10:34:44.823Z,71.78
2023-01-15T10:37:26.230Z,72.11
2023-01-15T10:40:17.191Z,71.80
2023-01-15T10:43:44.598Z,70.90
2023-01-15T10:46:33.409Z,69.64
2023-01-15T10:49:06.613Z,69.34
2023-01-15T10:51:48.438Z,68.54
2023-01-15T10:54:32.957Z,69.15
2023-01-15T10:57:17.522Z,68.79
2023-01-15T10:59:59.804Z,67.62
2023-01-15T11:02:40.024Z,67.78
2023-01-15T11:05:12.914Z,69.48
2023-01-15T11:08:06.468Z,67.63
2023-01-15T11:10:33.489Z,67.85
2023-01-15T11:13:35.900Z,67.63
2023-01-15T11:16:21.600Z,68.07
2023-01-15T11:19:07.599Z,67.45
2023-01-15T11:21:40.896Z,67.56
2023-01-15T11:24:18.152Z,66.76
2023-01-15T11:26:54.862Z,66.52
2023-01-15T11:29:33.265Z,64.86
2023-01-15T11:32:00.245Z,65.68
2023-01-15T11:34:27.092Z,65.27
2023-01-15T11:37:05.313Z,65.25
2023-01-15T11:39:32.692Z,66.49
2023-01-15T11:42:23.862Z,66.24
2023-01-15T11:45:35.017Z,65.48
2023-01-15T11:48:20.852Z,66.56
2023-01-15T11:50:54.243Z,66.49
2023-01-15T11:53:28.328Z,67.19
2023-01-15T11:56:03.435Z,66.74
2023-01-15T11:58:48.124Z,66.72
2023-01-15T12:01:26.225Z,66.20
2023-01-15T12:03:53.900Z,67.11
2023-01-15T12:06:22.241Z,67.24
2023-01-15T12:08:57.390Z,67.66
2023-01-15T12:11:45.070Z,67.25
2023-01-15T12:14:45.518Z,66.28
2023-01-15T12:17:45.696Z,67.42
2023-01-15T12:20:50.673Z,68.56
2023-01-15T12:23:54.505Z,67.90
2023-01-15T12:26:32.343Z,67.93
2023-01-15T12:29:09.093Z,67.79
2023-01-15T12:31:51.262Z,68.60
2023-01-15T12:34:43.455Z,68.01
2023-01-15T12:37:21.043Z,68.46
2023-01-15T12:40:00.714Z,68.36
2023-01-15T12:42:47.946Z,68.46
2023-01-15T12:45:26.489Z,68.07
2023-01-15T12:48:17.632Z,68.38
2023-01-15T12:50:54.741Z,69.13
2023-01-15T12:53:37.546Z,69.33
2023-01-15T12:56:20.764Z,68.98
2023-01-15T12:59:06.339Z,69.12
2023-01-15T13:01:59.308Z,69.39
2023-01-15T13:04:46.119Z,70.39
2023-01-15T13:07:15.834Z,70.13
2023-01-15T13:10:22.622Z,69.88
2023-01-15T13:12:49.545Z,70.60
2023-01-15T13:15:19.012Z,70.56
2023-01-15T13:18:31.595Z,70.54
2023-01-15T13:21:06.742Z,70.75
2023-01-15T13:24:01.327Z,70.01
2023-01-15T13:26:54.667Z,69.80
2023-01-15T13:29:43.851Z,70.35
2023-01-15T13:32:14.532Z,69.67
2023-01-15T13:35:05.409Z,69.71
2023-01-15T13:37:40.365Z,70.23
2023-01-15T13:40:32.930Z,69.51
2023-01-15T13:42:59.913Z,72.65
2023-01-15T13:45:49.181Z,70.34
2023-01-15T13:48:29.253Z,70.58
2023-01-15T13:51:31.326Z,69.83
2023-01-15T13:54:01.054Z,70.45
2023-01-15T13:56:32.264Z,69.45
2023-01-15T13:59:06.097Z,70.11
2023-01-15T14:01:37.427Z,70.12
2023-01-15T14:04:13.671Z,70.70
2023-01-15T14:06:52.621Z,71.65
2023-01-15T14:09:25.273Z,71.33
2023-01-15T14:11:58.500Z,72.12
2023-01-15T14:15:09.124Z,71.06
2023-01-15T14:17:57.677Z,71.65
2023-01-15T14:21:09.981Z,70.75
2023-01-15T14:24:01.263Z,71.25
2023-01-15T14:26:52.791Z,71.97
2023-01-15T14:29:50.876Z,71.75
2023-01-15T14:32:56.503Z,71.09
2023-01-15T14:35:24.885Z,71.32
2023-01-15T14:37:54.747Z,71.01
2023-01-15T14:40:30.717Z,70.60
2023-01-15T14:43:04.777Z,70.91
2023-01-15T14:45:48.209Z,70.36
2023-01-15T14:48:37.357Z,70.73
2023-01-15T14:51:12.150Z,70.55
2023-01-15T14:53:53.137Z,70.60
2023-01-15T14:56:32.628Z,70.31
2023-01-15T14:59:26.541Z,70.30
2023-01-15T15:02:01.851Z,70.11
2023-01-15T15:04:45.082Z,70.20
2023-01-15T15:07:28.220Z,70.81
2023-01-15T15:10:22.764Z,71.51
2023-01-15T15:13:03.021Z,71.16
2023-01-15T15:15:50.896Z,71.22
2023-01-15T15:18:35.025Z,71.39
2023-01-15T15:21:25.778Z,71.30
2023-01-15T15:24:15.565Z,70.41
2023-01-15T15:26:42.431Z,70.99
2023-01-15T15:29:18.696Z,70.32
2023-01-15T15:31:56.978Z,71.00
2023-01-15T15:34:29.908Z,70.78
2023-01-15T15:37:01.566Z,71.23
2023-01-15T15:39:47.248Z,70.70
2023-01-15T15:42:45.428Z,71.69
2023-01-15T15:45:44.881Z,71.28
2023-01-15T15:48:41.836Z,71.79
2023-01-15T15:51:31.530Z,71.53
2023-01-15T15:54:18.147Z,71.82
2023-01-15T15:56:53.126Z,72.25
2023-01-15T15:59:32.720Z,72.13
2023-01-15T16:02:34.206Z,72.25
2023-01-15T16:05:24.194Z,72.25
2023-01-15T16:07:51.856Z,72.36
2023-01-15T16:10:33.446Z,72.29
2023-01-15T16:13:05.670Z,74.46
2023-01-15T16:15:37.973Z,73.83
2023-01-15T16:18:06.914Z,74.19
2023-01-15T16:20:34.172Z,73.31
2023-01-15T16:23:04.408Z,72.90
2023-01-15T16:25:41.184Z,73.92
2023-01-15T16:28:27.120Z,74.25
2023-01-15T16:31:02.661Z,74.69
2023-01-15T16:33:30.307Z,73.29
2023-01-15T16:36:04.950Z,72.95
2023-01-15T16:38:40.607Z,72.96
2023-01-15T16:41:20.539Z,73.10
2023-01-15T16:44:01.722Z,72.94
2023-01-15T16:46:33.501Z,72.30
2023-01-15T16:49:22.988Z,72.43
2023-01-15T16:51:51.695Z,72.12
2023-01-15T16:54:30.792Z,71.56
2023-01-15T16:57:04.369Z,71.13
2023-01-15T16:59:31.795Z,70.70
2023-01-15T17:02:15.844Z,70.00
2023-01-15T17:04:46.942Z,69.74
2023-01-15T17:07:13.671Z,69.53
2023-01-15T17:09:53.517Z,69.51
2023-01-15T17:12:32.005Z,69.21
2023-01-15T17:15:19.721Z,68.96
2023-01-15T17:17:49.714Z,69.32
2023-01-15T17:20:18.980Z,69.02
2023-01-15T17:22:49.402Z,68.76
2023-01-15T17:25:35.438Z,68.28
2023-01-15T17:28:03.755Z,68.41
2023-01-15T17:30:31.753Z,67.90
2023-01-15T17:33:00.937Z,68.86
2023-01-15T17:35:37.655Z,67.30
2023-01-15T17:38:07.359Z,67.42
2023-01-15T17:40:34.594Z,67.19
2023-01-15T17:43:01.916Z,66.86
2023-01-15T17:45:31.752Z,66.72
2023-01-15T17:47:59.270Z,66.17
2023-01-15T17:50:26.285Z,66.73
2023-01-15T17:52:53.156Z,66.72
2023-01-15T17:55:42.023Z,67.20
2023-01-15T17:58:33.018Z,66.82
2023-01-15T18:01:20.769Z,66.43
2023-01-15T18:04:10.186Z,66.66
2023-01-15T18:06:37.595Z,66.42
2023-01-15T18:09:07.290Z,67.24
2023-01-15T18:11:34.416Z,67.13
2023-01-15T18:14:01.224Z,67.85
2023-01-15T18:16:29.123Z,67.09
2023-01-15T18:18:56.116Z,67.07
2023-01-15T18:21:23.295Z,66.76
2023-01-15T18:23:50.154Z,65.69
2023-01-15T18:26:16.985Z,65.84
2023-01-15T18:28:46.300Z,66.37
2023-01-15T18:31:13.548Z,67.09
2023-01-15T18:33:40.739Z,66.60
2023-01-15T18:36:11.582Z,66.60
2023-01-15T18:38:43.630Z,66.35
2023-01-15T18:41:33.357Z,65.95
2023-01-15T18:44:29.274Z,66.15
2023-01-15T18:47:01.180Z,66.35
2023-01-15T18:49:28.803Z,65.50
2023-01-15T18:52:14.164Z,66.06
2023-01-15T18:54:41.879Z,65.98
2023-01-15T18:57:08.739Z,65.96
2023-01-15T18:59:35.542Z,66.32
2023-01-15T19:02:02.443Z,65.79
2023-01-15T19:04:29.540Z,65.99
2023-01-15T19:06:56.659Z,66.05
2023-01-15T19:09:26.781Z,66.57
2023-01-15T19:11:54.624Z,65.87
2023-01-15T19:14:40.833Z,65.23
2023-01-15T19:17:34.240Z,64.88
2023-01-15T19:20:01.097Z,64.76
2023-01-15T19:22:46.250Z,64.76
2023-01-15T19:25:13.115Z,64.61
2023-01-15T19:27:39.975Z,64.91
2023-01-15T19:30:08.044Z,64.58
2023-01-15T19:32:35.035Z,64.49
2023-01-15T19:35:02.074Z,63.82
2023-01-15T19:37:29.093Z,64.57
2023-01-15T19:39:56.198Z,64.99
2023-01-15T19:42:41.545Z,64.63
2023-01-15T19:45:29.433Z,64.30
2023-01-15T19:48:15.246Z,64.57
2023-01-15T19:50:44.940Z,64.15
2023-01-15T19:53:13.140Z,63.98
2023-01-15T19:55:44.790Z,64.37
2023-01-15T19:58:14.286Z,64.14
2023-01-15T20:00:44.877Z,63.84
2023-01-15T20:03:12.910Z,63.68
2023-01-15T20:05:41.985Z,63.85
2023-01-15T20:08:13.678Z,64.16
2023-01-15T20:10:43.315Z,64.01
2023-01-15T20:13:38.077Z,64.17
2023-01-15T20:16:15.196Z,64.12
2023-01-15T20:18:42.547Z,63.88
2023-01-15T20:21:14.413Z,63.70
2023-01-15T20:23:42.944Z,64.02
2023-01-15T20:26:14.444Z,64.25
2023-01-15T20:28:42.928Z,64.10
2023-01-15T20:31:18.165Z,65.09
2023-01-15T20:33:46.555Z,64.59
2023-01-15T20:36:13.841Z,64.53
2023-01-15T20:38:40.658Z,64.75
2023-01-15T20:41:28.394Z,64.69
2023-01-15T20:44:13.656Z,64.91
2023-01-15T20:46:40.464Z,64.95
2023-01-15T20:49:26.927Z,65.13
2023-01-15T20:51:54.946Z,64.87
2023-01-15T20:54:23.277Z,65.02
2023-01-15T20:56:50.148Z,64.89
2023-01-15T20:59:16.988Z,64.69
2023-01-15T21:01:44.126Z,64.57
2023-01-15T21:04:13.733Z,65.18
2023-01-15T21:06:40.968Z,64.50
2023-01-15T21:09:07.908Z,64.24
2023-01-15T21:11:34.728Z,64.18
2023-01-15T21:14:01.585Z,64.32
2023-01-15T21:16:28.508Z,64.30
2023-01-15T21:18:55.405Z,66.66
2023-01-15T21:21:22.759Z,64.75
2023-01-15T21:23:50.255Z,65.18
2023-01-15T21:26:18.075Z,63.64
2023-01-15T21:28:45.070Z,63.42
2023-01-15T21:31:13.428Z,63.41
2023-01-15T21:33:40.355Z,63.24
2023-01-15T21:36:09.717Z,63.27
2023-01-15T21:38:37.201Z,63.39
2023-01-15T21:41:13.421Z,63.45
2023-01-15T21:44:00.249Z,63.19
2023-01-15T21:46:28.028Z,63.15
2023-01-15T21:48:59.778Z,63.27
2023-01-15T21:51:26.934Z,63.64
2023-01-15T21:53:54.201Z,63.58
2023-01-15T21:56:21.166Z,63.60
2023-01-15T21:58:48.029Z,64.16
2023-01-15T22:01:17.929Z,64.37
2023-01-15T22:03:45.832Z,64.43
2023-01-15T22:06:12.865Z,64.60
2023-01-15T22:08:39.758Z,64.79
2023-01-15T22:11:09.992Z,64.82
2023-01-15T22:13:38.442Z,64.86
2023-01-15T22:16:05.960Z,65.00
2023-01-15T22:18:34.186Z,65.62
2023-01-15T22:21:06.963Z,65.47
2023-01-15T22:23:34.928Z,65.88
2023-01-15T22:26:01.964Z,65.54
2023-01-15T22:28:28.823Z,65.53
2023-01-15T22:30:55.781Z,65.18
2023-01-15T22:33:22.793Z,65.48
2023-01-15T22:35:58.177Z,65.63
2023-01-15T22:38:25.223Z,65.26
2023-01-15T22:40:52.250Z,65.26
2023-01-15T22:43:19.402Z,65.46
2023-01-15T22:45:46.256Z,65.38
2023-01-15T22:48:13.165Z,65.54
2023-01-15T22:50:39.958Z,65.44
2023-01-15T22:53:07.638Z,65.24
2023-01-15T22:55:34.626Z,65.51
2023-01-15T22:58:01.466Z,64.80
2023-01-15T23:00:28.423Z,65.04
2023-01-15T23:02:55.318Z,65.04
2023-01-15T23:05:24.117Z,65.36
2023-01-15T23:07:51.297Z,65.48
2023-01-15T23:10:18.239Z,65.10
2023-01-15T23:12:45.498Z,65.51
2023-01-15T23:15:13.948Z,65.32
2023-01-15T23:17:41.173Z,65.23
2023-01-15T23:20:10.093Z,65.17
2023-01-15T23:22:36.967Z,65.29
2023-01-15T23:25:04.288Z,65.64
2023-01-15T23:27:31.292Z,65.57
2023-01-15T23:29:58.115Z,65.65
2023-01-15T23:32:24.927Z,65.60
2023-01-15T23:34:51.749Z,65.78
2023-01-15T23:37:18.909Z,65.70
2023-01-15T23:39:45.709Z,66.03
2023-01-15T23:42:31.154Z,65.80
2023-01-15T23:45:16.600Z,65.48
2023-01-15T23:47:43.449Z,65.38
2023-01-15T23:50:10.718Z,65.05
2023-01-15T23:52:37.592Z,64.87
2023-01-15T23:55:04.631Z,64.50
2023-01-15T23:57:31.533Z,64.45
2023-01-15T23:59:58.372Z,64.63
