createdAt,value
2018-09-01T00:00:30.172Z,13.25
2018-09-01T00:01:34.570Z,8.23
2018-09-01T00:02:38.843Z,10.18
2018-09-01T00:03:43.197Z,10.25
2018-09-01T00:04:47.573Z,9.88
2018-09-01T00:05:51.696Z,10.18
2018-09-01T00:06:55.977Z,14.63
2018-09-01T00:08:00.725Z,15.70
2018-09-01T00:09:05.911Z,14.10
2018-09-01T00:10:12.812Z,13.18
2018-09-01T00:11:17.069Z,8.78
2018-09-01T00:12:21.169Z,9.88
2018-09-01T00:13:25.385Z,17.20
2018-09-01T00:14:30.006Z,10.80
2018-09-01T00:15:34.148Z,13.13
2018-09-01T00:16:38.405Z,8.80
2018-09-01T00:17:43.961Z,7.30
2018-09-01T00:18:48.305Z,7.75
2018-09-01T00:19:53.283Z,10.45
2018-09-01T00:20:58.704Z,7.75
2018-09-01T00:22:03.092Z,8.70
2018-09-01T00:23:08.933Z,9.65
2018-09-01T00:24:14.188Z,11.85
2018-09-01T00:25:18.416Z,11.40
2018-09-01T00:26:22.737Z,11.22
2018-09-01T00:27:27.855Z,8.40
2018-09-01T00:28:32.230Z,9.15
2018-09-01T00:29:36.273Z,8.48
2018-09-01T00:30:40.418Z,16.67
2018-09-01T00:31:44.515Z,11.00
2018-09-01T00:32:48.668Z,11.10
2018-09-01T00:33:52.901Z,17.52
2018-09-01T00:34:57.336Z,11.35
2018-09-01T00:36:02.193Z,7.97
2018-09-01T00:37:06.267Z,8.25
2018-09-01T00:38:15.969Z,18.07
2018-09-01T00:39:20.084Z,6.92
2018-09-01T00:40:27.765Z,9.38
2018-09-01T00:41:34.941Z,13.00
2018-09-01T00:42:39.034Z,12.18
2018-09-01T00:43:43.267Z,8.20
2018-09-01T00:44:47.747Z,10.78
2018-09-01T00:45:52.171Z,7.87
2018-09-01T00:46:56.282Z,15.88
2018-09-01T00:48:01.692Z,7.53
2018-09-01T00:49:05.820Z,11.33
2018-09-01T00:50:10.766Z,11.10
2018-09-01T00:51:15.247Z,5.20
2018-09-01T00:52:24.421Z,11.60
2018-09-01T00:53:28.737Z,7.67
2018-09-01T00:54:33.644Z,10.28
2018-09-01T00:55:37.911Z,6.70
2018-09-01T00:56:42.243Z,9.00
2018-09-01T00:57:46.433Z,9.60
2018-09-01T00:58:50.549Z,12.33
2018-09-01T00:59:55.164Z,8.48
2018-09-01T01:00:59.222Z,10.20
2018-09-01T01:02:03.764Z,8.95
2018-09-01T01:03:07.944Z,7.25
2018-09-01T01:04:12.140Z,7.78
2018-09-01T01:05:16.252Z,11.15
2018-09-01T01:06:20.710Z,6.72
2018-09-01T01:07:24.866Z,9.95
2018-09-01T01:08:29.081Z,19.80
2018-09-01T01:09:33.277Z,10.10
2018-09-01T01:10:37.750Z,12.07
2018-09-01T01:11:42.409Z,9.25
2018-09-01T01:12:47.930Z,10.32
2018-09-01T01:13:51.981Z,9.53
2018-09-01T01:14:56.813Z,9.88
2018-09-01T01:16:00.971Z,7.53
2018-09-01T01:17:05.331Z,16.07
2018-09-01T01:18:09.717Z,7.60
2018-09-01T01:19:14.005Z,8.30
2018-09-01T01:20:18.082Z,9.33
2018-09-01T01:21:22.162Z,8.48
2018-09-01T01:22:26.586Z,9.10
2018-09-01T01:23:30.813Z,10.08
2018-09-01T01:24:34.916Z,14.23
2018-09-01T01:25:39.012Z,15.48
2018-09-01T01:26:43.808Z,7.67
2018-09-01T01:27:48.634Z,7.78
2018-09-01T01:28:53.053Z,9.48
2018-09-01T01:29:57.145Z,9.38
2018-09-01T01:31:02.083Z,14.07
2018-09-01T01:32:06.241Z,8.85
2018-09-01T01:33:10.643Z,15.23
2018-09-01T01:34:16.078Z,11.15
2018-09-01T01:35:20.150Z,12.03
2018-09-01T01:36:24.257Z,13.38
2018-09-01T01:37:29.058Z,9.45
2018-09-01T01:38:33.663Z,7.58
2018-09-01T01:39:38.824Z,10.05
2018-09-01T01:40:42.882Z,11.03
2018-09-01T01:41:46.919Z,9.08
2018-09-01T01:42:51.100Z,8.85
2018-09-01T01:43:55.267Z,10.90
2018-09-01T01:44:59.525Z,11.60
2018-09-01T01:46:03.552Z,13.10
2018-09-01T01:47:10.301Z,8.43
2018-09-01T01:48:14.417Z,10.25
2018-09-01T01:49:18.553Z,13.60
2018-09-01T01:50:22.624Z,6.92
2018-09-01T01:51:27.184Z,8.23
2018-09-01T01:52:31.791Z,10.13
2018-09-01T01:53:35.991Z,9.60
2018-09-01T01:54:40.034Z,9.75
2018-09-01T01:55:44.218Z,9.43
2018-09-01T01:56:48.345Z,8.73
2018-09-01T01:57:52.851Z,11.18
2018-09-01T01:58:57.023Z,10.72
2018-09-01T02:00:01.198Z,9.53
2018-09-01T02:01:05.464Z,7.03
2018-09-01T02:02:09.665Z,14.43
2018-09-01T02:03:13.885Z,12.70
2018-09-01T02:04:18.192Z,12.93
2018-09-01T02:05:26.477Z,13.20
2018-09-01T02:06:30.791Z,7.90
2018-09-01T02:07:34.991Z,9.18
2018-09-01T02:08:39.065Z,7.67
2018-09-01T02:09:43.668Z,8.08
2018-09-01T02:10:47.799Z,10.30
2018-09-01T02:11:51.870Z,8.65
2018-09-01T02:12:55.928Z,6.60
2018-09-01T02:14:00.126Z,7.10
2018-09-01T02:15:04.333Z,7.33
2018-09-01T02:16:08.732Z,8.90
2018-09-01T02:17:13.269Z,8.50
2018-09-01T02:18:17.604Z,8.25
2018-09-01T02:19:21.756Z,13.15
2018-09-01T02:20:25.850Z,9.65
2018-09-01T02:21:30.095Z,12.15
2018-09-01T02:22:34.613Z,11.33
2018-09-01T02:23:38.885Z,8.45
2018-09-01T02:24:43.005Z,8.38
2018-09-01T02:25:47.293Z,17.73
2018-09-01T02:26:51.474Z,11.18
2018-09-01T02:27:56.125Z,12.82
2018-09-01T02:29:00.305Z,11.50
2018-09-01T02:30:04.462Z,9.00
2018-09-01T02:31:08.628Z,10.43
2018-09-01T02:32:12.705Z,9.10
2018-09-01T02:33:17.037Z,10.85
2018-09-01T02:34:23.241Z,11.97
2018-09-01T02:35:27.333Z,7.85
2018-09-01T02:36:31.903Z,10.85
2018-09-01T02:37:36.082Z,10.75
2018-09-01T02:38:40.193Z,8.78
2018-09-01T02:39:44.939Z,8.15
2018-09-01T02:40:49.363Z,9.93
2018-09-01T02:41:53.515Z,7.75
2018-09-01T02:42:57.669Z,7.97
2018-09-01T02:44:01.950Z,8.98
2018-09-01T02:45:06.749Z,6.03
2018-09-01T02:46:11.055Z,10.28
2018-09-01T02:47:15.260Z,11.20
2018-09-01T02:48:19.440Z,14.98
2018-09-01T02:49:24.133Z,7.62
2018-09-01T02:50:28.525Z,6.87
2018-09-01T02:51:32.759Z,9.83
2018-09-01T02:52:36.952Z,15.38
2018-09-01T02:53:41.097Z,9.05
2018-09-01T02:54:45.292Z,14.70
2018-09-01T02:55:49.665Z,15.50
2018-09-01T02:56:53.983Z,7.95
2018-09-01T02:57:58.365Z,8.30
2018-09-01T02:59:03.508Z,11.57
2018-09-01T03:00:13.801Z,8.00
2018-09-01T03:01:23.275Z,10.60
2018-09-01T03:02:32.838Z,14.98
2018-09-01T03:03:37.154Z,9.53
2018-09-01T03:04:41.314Z,8.70
2018-09-01T03:05:45.720Z,12.65
2018-09-01T03:06:57.157Z,10.35
2018-09-01T03:08:01.780Z,9.25
2018-09-01T03:09:06.529Z,13.22
2018-09-01T03:10:10.826Z,9.80
2018-09-01T03:11:15.116Z,14.25
2018-09-01T03:12:19.806Z,13.25
2018-09-01T03:13:24.026Z,11.18
2018-09-01T03:14:28.597Z,15.15
2018-09-01T03:15:33.832Z,7.28
2018-09-01T03:16:38.153Z,14.05
2018-09-01T03:17:42.401Z,11.83
2018-09-01T03:18:46.638Z,12.80
2018-09-01T03:19:50.798Z,10.18
2018-09-01T03:20:55.753Z,9.13
2018-09-01T03:22:00.123Z,9.95
2018-09-01T03:23:04.364Z,13.10
2018-09-01T03:24:09.417Z,10.88
2018-09-01T03:25:13.483Z,7.90
2018-09-01T03:26:17.982Z,17.57
2018-09-01T03:27:22.498Z,8.43
2018-09-01T03:28:26.728Z,9.70
2018-09-01T03:29:31.140Z,10.10
2018-09-01T03:30:35.248Z,9.03
2018-09-01T03:31:39.601Z,9.63
2018-09-01T03:32:44.072Z,12.63
2018-09-01T03:33:48.144Z,10.18
2018-09-01T03:34:52.438Z,12.18
2018-09-01T03:35:56.600Z,9.28
2018-09-01T03:37:00.739Z,9.28
2018-09-01T03:38:04.835Z,12.33
2018-09-01T03:39:09.697Z,8.53
2018-09-01T03:40:13.861Z,8.85
2018-09-01T03:41:18.313Z,14.95
2018-09-01T03:42:22.365Z,11.30
2018-09-01T03:43:26.523Z,7.30
2018-09-01T03:44:30.950Z,7.25
2018-09-01T03:45:35.090Z,9.83
2018-09-01T03:46:39.219Z,13.10
2018-09-01T03:47:43.340Z,7.67
2018-09-01T03:48:48.482Z,10.13
2018-09-01T03:49:53.252Z,9.68
2018-09-01T03:50:57.681Z,10.18
2018-09-01T03:52:01.891Z,6.83
2018-09-01T03:53:06.197Z,11.68
2018-09-01T03:54:10.305Z,8.78
2018-09-01T03:55:15.092Z,12.23
2018-09-01T03:56:19.681Z,7.85
2018-09-01T03:57:23.754Z,9.18
2018-09-01T04:00:27.068Z,8.48
2018-09-01T04:01:31.242Z,9.03
2018-09-01T04:02:35.485Z,12.30
2018-09-01T04:03:39.624Z,9.65
2018-09-01T04:04:43.720Z,10.95
2018-09-01T04:05:47.829Z,11.18
2018-09-01T04:06:52.181Z,7.70
2018-09-01T04:07:56.266Z,10.32
2018-09-01T04:09:00.666Z,12.47
2018-09-01T04:10:04.881Z,8.28
2018-09-01T04:11:08.984Z,11.75
2018-09-01T04:12:13.250Z,14.50
2018-09-01T04:13:17.361Z,8.75
2018-09-01T04:14:21.498Z,10.23
2018-09-01T04:15:25.648Z,10.65
2018-09-01T04:16:29.764Z,8.10
2018-09-01T04:17:33.906Z,14.95
2018-09-01T04:18:38.039Z,9.13
2018-09-01T04:19:42.316Z,9.35
2018-09-01T04:20:46.466Z,8.33
2018-09-01T04:21:51.701Z,9.35
2018-09-01T04:22:56.162Z,12.28
2018-09-01T04:24:00.265Z,13.78
2018-09-01T04:25:04.396Z,13.30
2018-09-01T04:26:08.692Z,13.70
2018-09-01T04:27:12.757Z,7.35
2018-09-01T04:28:17.114Z,13.98
2018-09-01T04:29:21.651Z,13.62
2018-09-01T04:30:25.857Z,37.13
2018-09-01T04:31:30.350Z,10.28
2018-09-01T04:32:34.469Z,14.80
2018-09-01T04:33:39.193Z,16.35
2018-09-01T04:34:43.380Z,11.48
2018-09-01T04:35:47.559Z,9.40
2018-09-01T04:36:52.260Z,11.45
2018-09-01T04:37:56.478Z,8.83
2018-09-01T04:39:00.749Z,12.05
2018-09-01T04:40:05.912Z,10.63
2018-09-01T04:41:10.517Z,10.65
2018-09-01T04:42:14.647Z,7.65
2018-09-01T04:43:18.931Z,8.60
2018-09-01T04:44:23.200Z,8.38
2018-09-01T04:45:27.813Z,7.80
2018-09-01T04:46:32.018Z,12.85
2018-09-01T04:47:36.153Z,15.88
2018-09-01T04:48:41.616Z,5.95
2018-09-01T04:49:52.768Z,9.78
2018-09-01T04:50:56.876Z,13.38
2018-09-01T04:52:03.594Z,6.80
2018-09-01T04:53:07.840Z,11.57
2018-09-01T04:54:12.373Z,9.23
2018-09-01T04:55:16.569Z,12.95
2018-09-01T04:56:20.750Z,11.30
2018-09-01T04:57:24.852Z,9.50
2018-09-01T04:58:29.075Z,12.78
2018-09-01T04:59:33.838Z,9.15
2018-09-01T05:00:38.194Z,9.15
2018-09-01T05:01:42.643Z,11.05
2018-09-01T05:02:46.712Z,11.60
2018-09-01T05:03:50.849Z,14.40
2018-09-01T05:04:55.350Z,9.70
2018-09-01T05:06:00.258Z,11.35
2018-09-01T05:07:04.875Z,12.45
2018-09-01T05:08:09.141Z,12.70
2018-09-01T05:09:13.730Z,12.78
2018-09-01T05:10:18.828Z,13.15
2018-09-01T05:11:23.328Z,17.17
2018-09-01T05:12:27.556Z,13.65
2018-09-01T05:13:31.750Z,21.07
2018-09-01T05:14:39.451Z,11.90
2018-09-01T05:15:43.599Z,13.15
2018-09-01T05:16:49.115Z,12.95
2018-09-01T05:17:53.397Z,13.32
2018-09-01T05:18:57.598Z,16.60
2018-09-01T05:20:01.779Z,17.90
2018-09-01T05:21:05.858Z,17.12
2018-09-01T05:22:10.689Z,13.43
2018-09-01T05:23:15.107Z,19.27
2018-09-01T05:24:19.270Z,14.80
2018-09-01T05:25:23.468Z,11.03
2018-09-01T05:26:27.567Z,13.15
2018-09-01T05:27:33.140Z,20.45
2018-09-01T05:28:37.650Z,13.30
2018-09-01T05:29:41.778Z,17.60
2018-09-01T05:30:47.369Z,14.05
2018-09-01T05:31:51.839Z,18.57
2018-09-01T05:32:56.266Z,16.67
2018-09-01T05:34:00.592Z,18.12
2018-09-01T05:35:05.643Z,17.62
2018-09-01T05:36:10.270Z,15.35
2018-09-01T05:49:36.429Z,11.03
2018-09-01T05:50:40.786Z,10.28
2018-09-01T05:51:45.436Z,14.18
2018-09-01T05:52:49.733Z,9.65
2018-09-01T05:53:53.803Z,13.32
2018-09-01T05:54:58.886Z,15.15
2018-09-01T05:56:05.349Z,14.45
2018-09-01T05:57:12.461Z,13.15
2018-09-01T05:58:16.994Z,10.32
2018-09-01T05:59:21.120Z,11.95
2018-09-01T06:00:26.790Z,13.25
2018-09-01T06:01:31.021Z,12.93
2018-09-01T06:02:36.346Z,9.10
2018-09-01T06:03:40.584Z,10.38
2018-09-01T06:04:44.609Z,15.40
2018-09-01T06:05:49.245Z,9.93
2018-09-01T06:06:54.301Z,10.23
2018-09-01T06:07:59.284Z,12.40
2018-09-01T06:09:04.659Z,13.03
2018-09-01T06:10:09.573Z,17.62
2018-09-01T06:11:13.917Z,11.22
2018-09-01T06:12:18.118Z,9.98
2018-09-01T06:13:22.358Z,14.65
2018-09-01T06:14:27.164Z,13.98
2018-09-01T06:15:31.333Z,15.75
2018-09-01T06:16:35.416Z,18.45
2018-09-01T06:17:39.660Z,14.25
2018-09-01T06:18:43.682Z,12.60
2018-09-01T06:19:47.765Z,12.90
2018-09-01T06:20:52.098Z,11.50
2018-09-01T06:21:56.235Z,12.13
2018-09-01T06:23:00.333Z,12.88
2018-09-01T06:24:04.479Z,21.00
2018-09-01T06:25:09.240Z,10.23
2018-09-01T06:26:13.442Z,12.45
2018-09-01T06:27:26.992Z,12.35
2018-09-01T06:28:41.906Z,12.35
2018-09-01T06:29:46.627Z,16.17
2018-09-01T06:30:52.388Z,10.30
2018-09-01T06:32:01.127Z,13.50
2018-09-01T06:33:05.505Z,14.25
2018-09-01T06:34:10.350Z,12.88
2018-09-01T06:35:14.605Z,18.07
2018-09-01T06:36:20.310Z,18.30
2018-09-01T06:37:24.480Z,24.45
2018-09-01T06:38:29.249Z,23.95
2018-09-01T06:39:34.876Z,27.15
2018-09-01T06:40:39.314Z,26.62
2018-09-01T06:41:43.535Z,21.57
2018-09-01T06:42:47.720Z,20.92
2018-09-01T06:43:52.277Z,29.90
2018-09-01T06:44:56.421Z,32.45
2018-09-01T06:46:00.864Z,34.70
2018-09-01T06:47:05.121Z,31.77
2018-09-01T06:48:09.908Z,29.00
2018-09-01T06:49:14.477Z,24.05
2018-09-01T06:50:19.296Z,24.87
2018-09-01T06:51:24.154Z,22.85
2018-09-01T06:53:25.669Z,14.33
2018-09-01T06:54:30.743Z,18.17
2018-09-01T06:55:35.170Z,13.93
2018-09-01T06:56:41.736Z,16.65
2018-09-01T06:57:51.153Z,17.32
2018-09-01T06:58:56.068Z,15.50
2018-09-01T07:00:01.498Z,16.80
2018-09-01T07:01:06.197Z,15.38
2018-09-01T07:02:12.228Z,13.28
2018-09-01T07:03:16.580Z,13.30
2018-09-01T07:04:20.997Z,11.43
2018-09-01T07:05:25.560Z,20.00
2018-09-01T07:06:30.228Z,14.60
2018-09-01T07:07:43.353Z,9.30
2018-09-01T07:08:48.820Z,11.73
2018-09-01T07:09:53.120Z,13.43
2018-09-01T07:10:57.320Z,18.48
2018-09-01T07:12:01.721Z,17.02
2018-09-01T07:13:07.349Z,11.38
2018-09-01T07:14:11.837Z,15.75
2018-09-01T07:15:16.728Z,11.90
2018-09-01T07:16:21.171Z,13.25
2018-09-01T07:17:25.601Z,12.88
2018-09-01T07:18:30.829Z,10.50
2018-09-01T07:19:35.149Z,11.25
2018-09-01T07:20:39.451Z,10.93
2018-09-01T07:21:44.803Z,12.13
2018-09-01T07:22:49.633Z,19.85
2018-09-01T07:23:53.829Z,17.15
2018-09-01T07:24:58.315Z,9.35
2018-09-01T07:26:03.664Z,15.25
2018-09-01T07:27:07.425Z,13.48
2018-09-01T07:28:14.290Z,15.15
2018-09-01T07:29:18.490Z,18.73
2018-09-01T07:30:24.818Z,17.60
2018-09-01T07:31:29.791Z,13.08
2018-09-01T07:32:34.401Z,15.00
2018-09-01T07:33:41.674Z,12.18
2018-09-01T07:34:48.800Z,18.35
2018-09-01T07:35:53.176Z,12.93
2018-09-01T07:36:58.562Z,20.55
2018-09-01T07:38:04.817Z,14.00
2018-09-01T07:39:11.536Z,11.57
2018-09-01T07:40:15.962Z,8.18
2018-09-01T07:41:20.668Z,14.35
2018-09-01T07:42:26.877Z,9.85
2018-09-01T07:43:40.751Z,12.20
2018-09-01T07:44:47.190Z,15.48
2018-09-01T07:45:51.359Z,14.87
2018-09-01T07:46:56.932Z,17.57
2018-09-01T07:48:02.152Z,11.93
2018-09-01T07:49:08.338Z,11.40
2018-09-01T07:50:22.586Z,11.33
2018-09-01T07:51:33.089Z,12.13
2018-09-01T07:52:41.338Z,13.53
2018-09-01T07:53:47.288Z,22.82
2018-09-01T07:54:52.141Z,12.68
2018-09-01T07:55:58.083Z,7.55
2018-09-01T07:57:07.603Z,13.58
2018-09-01T07:58:11.836Z,16.77
2018-09-01T07:59:17.201Z,11.80
2018-09-01T08:00:21.430Z,11.80
2018-09-01T08:01:25.702Z,15.95
2018-09-01T08:02:30.171Z,20.02
2018-09-01T08:03:34.287Z,19.90
2018-09-01T08:04:39.093Z,8.70
2018-09-01T08:05:43.608Z,13.08
2018-09-01T08:06:49.144Z,14.07
2018-09-01T08:07:54.181Z,19.02
2018-09-01T08:08:58.522Z,15.88
2018-09-01T08:10:02.797Z,17.65
2018-09-01T08:11:07.745Z,15.58
2018-09-01T08:12:11.877Z,15.13
2018-09-01T08:13:16.256Z,13.72
2018-09-01T08:14:23.682Z,25.05
2018-09-01T08:15:29.416Z,13.15
2018-09-01T08:16:34.288Z,18.92
2018-09-01T08:17:39.826Z,14.05
2018-09-01T08:18:44.613Z,13.38
2018-09-01T08:19:55.218Z,13.95
2018-09-01T08:21:34.088Z,17.60
2018-09-01T08:22:58.832Z,21.68
2018-09-01T08:24:03.349Z,18.62
2018-09-01T08:25:08.607Z,26.95
2018-09-01T08:26:13.361Z,14.73
2018-09-01T08:27:18.575Z,12.33
2018-09-01T08:28:23.116Z,14.95
2018-09-01T08:29:29.756Z,17.52
2018-09-01T08:30:41.076Z,11.85
2018-09-01T08:31:46.600Z,16.02
2018-09-01T08:32:53.408Z,12.35
2018-09-01T08:33:58.271Z,10.10
2018-09-01T08:35:03.048Z,7.85
2018-09-01T08:36:07.189Z,14.68
2018-09-01T08:37:12.383Z,13.05
2018-09-01T08:38:17.884Z,9.80
2018-09-01T08:39:23.389Z,15.65
2018-09-01T08:40:30.282Z,15.55
2018-09-01T08:41:35.577Z,15.10
2018-09-01T08:42:40.409Z,12.68
2018-09-01T08:43:46.283Z,11.10
2018-09-01T08:44:53.013Z,15.58
2018-09-01T08:45:59.596Z,10.85
2018-09-01T08:47:06.523Z,9.13
2018-09-01T08:48:10.829Z,8.75
2018-09-01T08:50:00.607Z,11.05
2018-09-01T08:51:05.142Z,17.65
2018-09-01T08:52:12.190Z,10.13
2018-09-01T08:53:16.428Z,12.10
2018-09-01T08:54:21.442Z,7.12
2018-09-01T08:55:25.730Z,10.80
2018-09-01T08:56:31.117Z,13.60
2018-09-01T08:57:36.700Z,8.35
2018-09-01T08:58:41.295Z,13.10
2018-09-01T08:59:48.177Z,14.43
2018-09-01T09:00:53.382Z,14.40
2018-09-01T09:01:57.915Z,8.85
2018-09-01T09:03:06.147Z,9.20
2018-09-01T09:04:11.635Z,10.53
2018-09-01T09:05:16.453Z,8.50
2018-09-01T09:06:27.327Z,7.78
2018-09-01T09:07:37.337Z,8.80
2018-09-01T09:08:42.136Z,13.00
2018-09-01T09:09:52.800Z,8.15
2018-09-01T09:10:58.777Z,9.18
2018-09-01T09:12:05.718Z,9.25
2018-09-01T09:13:10.316Z,5.45
2018-09-01T09:14:14.489Z,9.85
2018-09-01T09:15:52.482Z,6.40
2018-09-01T09:16:57.624Z,7.37
2018-09-01T09:18:02.427Z,13.60
2018-09-01T09:19:08.167Z,8.75
2018-09-01T09:20:15.096Z,7.67
2018-09-01T09:21:19.361Z,6.72
2018-09-01T09:22:23.593Z,10.03
2018-09-01T09:23:27.750Z,5.33
2018-09-01T09:24:32.478Z,9.75
2018-09-01T09:25:36.793Z,17.87
2018-09-01T09:26:42.208Z,9.08
2018-09-01T09:27:46.514Z,6.10
2018-09-01T09:28:52.897Z,8.70
2018-09-01T09:29:57.477Z,5.58
2018-09-01T09:31:06.106Z,6.12
2018-09-01T09:32:11.757Z,4.70
2018-09-01T09:33:16.091Z,6.80
2018-09-01T09:34:24.734Z,5.35
2018-09-01T09:35:33.483Z,8.08
2018-09-01T09:36:39.342Z,9.10
2018-09-01T09:37:49.937Z,4.75
2018-09-01T09:38:58.483Z,6.80
2018-09-01T09:40:03.379Z,4.75
2018-09-01T09:41:08.341Z,7.08
2018-09-01T09:42:12.939Z,8.43
2018-09-01T09:43:17.848Z,7.65
2018-09-01T09:44:22.773Z,6.08
2018-09-01T09:45:27.325Z,7.42
2018-09-01T09:46:31.746Z,5.33
2018-09-01T09:47:36.201Z,6.37
2018-09-01T09:48:42.271Z,8.25
2018-09-01T09:49:47.276Z,6.30
2018-09-01T09:50:53.094Z,6.08
2018-09-01T09:51:58.907Z,8.40
2018-09-01T09:53:04.438Z,13.22
2018-09-01T09:54:08.618Z,7.85
2018-09-01T09:55:13.127Z,7.90
2018-09-01T09:56:18.477Z,4.72
2018-09-01T09:57:28.284Z,9.25
2018-09-01T09:58:37.605Z,5.10
2018-09-01T09:59:45.094Z,5.62
2018-09-01T10:00:54.453Z,5.40
2018-09-01T10:02:11.693Z,7.15
2018-09-01T10:03:16.401Z,7.45
2018-09-01T10:04:22.751Z,8.40
2018-09-01T10:05:30.157Z,9.15
2018-09-01T10:06:36.614Z,5.03
2018-09-01T10:07:43.289Z,9.00
2018-09-01T10:08:50.529Z,6.60
2018-09-01T10:09:59.756Z,8.85
2018-09-01T10:11:05.435Z,6.15
2018-09-01T10:12:09.706Z,8.83
2018-09-01T10:13:16.192Z,6.08
2018-09-01T10:14:22.988Z,5.15
2018-09-01T10:15:30.200Z,9.75
2018-09-01T10:16:35.093Z,8.08
2018-09-01T10:17:43.705Z,7.03
2018-09-01T10:18:48.792Z,5.75
2018-09-01T10:19:57.741Z,7.65
2018-09-01T10:21:05.740Z,4.70
2018-09-01T10:22:11.088Z,5.42
2018-09-01T10:23:16.479Z,4.28
2018-09-01T10:24:20.755Z,5.75
2018-09-01T10:25:25.196Z,4.92
2018-09-01T10:26:29.324Z,5.08
2018-09-01T10:27:34.756Z,4.47
2018-09-01T10:28:39.774Z,13.30
2018-09-01T10:29:44.606Z,6.90
2018-09-01T10:30:48.819Z,5.17
2018-09-01T10:31:54.810Z,7.25
2018-09-01T10:32:59.947Z,6.95
2018-09-01T10:34:04.341Z,9.53
2018-09-01T10:35:09.120Z,9.65
2018-09-01T10:36:14.201Z,6.10
2018-09-01T10:37:22.519Z,6.83
2018-09-01T10:38:27.048Z,4.92
2018-09-01T10:39:37.478Z,7.80
2018-09-01T10:40:44.319Z,6.22
2018-09-01T10:41:50.527Z,4.78
2018-09-01T10:42:56.103Z,5.87
2018-09-01T10:44:00.703Z,5.30
2018-09-01T10:45:05.979Z,4.67
2018-09-01T10:46:10.309Z,7.75
2018-09-01T10:47:19.383Z,4.58
2018-09-01T10:48:24.429Z,5.28
2018-09-01T10:49:30.194Z,5.20
2018-09-01T10:50:35.287Z,5.85
2018-09-01T10:51:42.791Z,6.65
2018-09-01T10:52:47.711Z,5.53
2018-09-01T10:53:52.047Z,6.15
2018-09-01T10:54:56.241Z,4.15
2018-09-01T10:56:01.354Z,6.50
2018-09-01T10:57:06.439Z,6.22
2018-09-01T10:58:11.480Z,4.58
2018-09-01T10:59:15.901Z,5.50
2018-09-01T11:00:21.656Z,6.35
2018-09-01T11:01:26.168Z,7.45
2018-09-01T11:02:30.356Z,7.22
2018-09-01T11:03:34.712Z,5.70
2018-09-01T11:04:41.140Z,7.70
2018-09-01T11:05:45.708Z,7.47
2018-09-01T11:06:50.194Z,7.90
2018-09-01T11:07:54.452Z,6.40
2018-09-01T11:09:00.722Z,7.03
2018-09-01T11:10:07.133Z,5.40
2018-09-01T11:11:12.179Z,5.28
2018-09-01T11:12:16.702Z,5.42
2018-09-01T11:13:20.961Z,4.33
2018-09-01T11:14:26.891Z,5.00
2018-09-01T11:15:31.409Z,6.35
2018-09-01T11:16:36.262Z,5.08
2018-09-01T11:17:42.210Z,5.40
2018-09-01T11:18:47.383Z,7.30
2018-09-01T11:19:52.377Z,4.90
2018-09-01T11:20:57.633Z,4.53
2018-09-01T11:22:02.458Z,5.25
2018-09-01T11:23:06.861Z,4.15
2018-09-01T11:24:12.143Z,4.78
2018-09-01T11:25:20.203Z,6.25
2018-09-01T11:26:25.640Z,6.78
2018-09-01T11:27:32.644Z,3.60
2018-09-01T11:28:41.973Z,4.72
2018-09-01T11:29:47.666Z,6.12
2018-09-01T11:30:56.752Z,4.28
2018-09-01T11:32:05.907Z,5.03
2018-09-01T11:33:10.297Z,12.93
2018-09-01T11:34:14.463Z,4.30
2018-09-01T11:35:50.852Z,8.98
2018-09-01T11:36:55.123Z,5.03
2018-09-01T11:38:00.194Z,7.65
2018-09-01T11:39:06.285Z,5.95
2018-09-01T11:40:11.036Z,4.55
2018-09-01T11:41:16.759Z,9.03
2018-09-01T11:42:25.303Z,6.53
2018-09-01T11:43:34.100Z,7.80
2018-09-01T11:44:42.187Z,5.70
2018-09-01T11:45:46.991Z,9.05
2018-09-01T11:46:51.355Z,4.95
2018-09-01T11:48:15.801Z,8.25
2018-09-01T11:49:20.965Z,5.53
2018-09-01T11:50:25.432Z,6.30
2018-09-01T11:51:39.085Z,4.62
2018-09-01T11:52:44.588Z,6.00
2018-09-01T11:53:50.212Z,4.42
2018-09-01T11:54:56.945Z,4.97
2018-09-01T11:56:02.248Z,5.12
2018-09-01T11:58:10.473Z,8.18
2018-09-01T11:59:14.914Z,6.87
2018-09-01T12:00:24.164Z,5.55
2018-09-01T12:01:30.563Z,4.28
2018-09-01T12:02:34.998Z,3.77
2018-09-01T12:03:41.873Z,5.08
2018-09-01T12:04:48.313Z,4.17
2018-09-01T12:05:55.306Z,6.75
2018-09-01T12:06:59.900Z,3.37
2018-09-01T12:08:04.766Z,6.67
2018-09-01T12:09:10.130Z,3.72
2018-09-01T12:10:19.467Z,11.33
2018-09-01T12:11:31.084Z,7.50
2018-09-01T12:12:36.645Z,4.08
2018-09-01T12:13:41.123Z,3.92
2018-09-01T12:14:46.078Z,4.45
2018-09-01T12:15:50.644Z,5.60
2018-09-01T12:16:55.778Z,5.28
2018-09-01T12:18:01.454Z,3.60
2018-09-01T12:19:06.540Z,4.50
2018-09-01T12:20:11.187Z,5.28
2018-09-01T12:21:17.200Z,5.05
2018-09-01T12:22:21.772Z,3.20
2018-09-01T12:23:28.526Z,9.33
2018-09-01T12:24:33.077Z,3.60
2018-09-01T12:25:40.361Z,6.37
2018-09-01T12:26:47.194Z,8.53
2018-09-01T12:27:51.579Z,4.60
2018-09-01T12:28:58.390Z,3.83
2018-09-01T12:30:03.233Z,8.28
2018-09-01T12:31:07.709Z,3.10
2018-09-01T12:32:11.902Z,14.83
2018-09-01T12:33:16.563Z,3.12
2018-09-01T12:34:23.233Z,14.25
2018-09-01T12:35:28.613Z,4.65
2018-09-01T12:36:37.673Z,5.60
2018-09-01T12:37:54.142Z,3.33
2018-09-01T12:38:58.375Z,8.65
2018-09-01T12:40:04.511Z,7.37
2018-09-01T12:41:09.133Z,7.00
2018-09-01T12:42:14.060Z,4.08
2018-09-01T12:43:19.386Z,9.63
2018-09-01T12:44:26.804Z,7.35
2018-09-01T12:45:31.189Z,4.53
2018-09-01T12:46:39.300Z,5.78
2018-09-01T12:47:43.816Z,4.17
2018-09-01T12:48:48.984Z,3.52
2018-09-01T12:50:03.800Z,5.22
2018-09-01T12:51:08.735Z,5.28
2018-09-01T12:52:13.307Z,4.10
2018-09-01T12:53:20.666Z,6.40
2018-09-01T12:54:29.003Z,5.03
2018-09-01T12:55:33.333Z,5.20
2018-09-01T12:56:38.522Z,5.85
2018-09-01T12:57:43.533Z,8.95
2018-09-01T12:59:13.235Z,7.67
2018-09-01T13:00:20.217Z,6.03
2018-09-01T13:01:26.570Z,9.90
2018-09-01T13:02:31.387Z,10.43
2018-09-01T13:03:40.082Z,6.58
2018-09-01T13:04:46.458Z,10.18
2018-09-01T13:05:51.095Z,6.10
2018-09-01T13:06:57.775Z,8.90
2018-09-01T13:08:03.176Z,9.28
2018-09-01T13:09:08.445Z,6.20
2018-09-01T13:10:15.667Z,15.08
2018-09-01T13:11:21.674Z,7.15
2018-09-01T13:12:26.523Z,5.55
2018-09-01T13:13:32.305Z,5.00
2018-09-01T13:14:36.641Z,8.10
2018-09-01T13:15:48.996Z,8.70
2018-09-01T13:16:56.022Z,6.08
2018-09-01T13:18:07.659Z,4.60
2018-09-01T13:19:15.081Z,5.97
2018-09-01T13:20:26.042Z,10.30
2018-09-01T13:21:41.606Z,5.92
2018-09-01T13:22:51.170Z,6.95
2018-09-01T13:24:00.493Z,7.72
2018-09-01T13:25:06.492Z,5.83
2018-09-01T13:26:15.871Z,5.55
2018-09-01T13:27:26.085Z,8.50
2018-09-01T13:28:39.780Z,8.35
2018-09-01T13:29:46.044Z,7.83
2018-09-01T13:30:52.728Z,6.80
2018-09-01T13:32:01.425Z,6.53
2018-09-01T13:33:12.635Z,7.97
2018-09-01T13:34:18.096Z,8.05
2018-09-01T13:35:29.937Z,8.48
2018-09-01T13:36:36.978Z,6.15
2018-09-01T13:38:02.551Z,11.85
2018-09-01T13:39:13.170Z,8.45
2018-09-01T13:40:19.811Z,8.48
2018-09-01T13:41:25.242Z,9.78
2018-09-01T13:42:32.453Z,6.20
2018-09-01T13:43:37.343Z,9.78
2018-09-01T13:44:42.651Z,8.08
2018-09-01T13:45:48.203Z,10.10
2018-09-01T13:47:07.258Z,6.33
2018-09-01T13:48:13.539Z,8.90
2018-09-01T13:49:19.165Z,13.53
2018-09-01T13:50:29.369Z,11.05
2018-09-01T13:51:34.848Z,6.53
2018-09-01T13:52:41.279Z,6.45
2018-09-01T13:53:48.580Z,8.43
2018-09-01T13:54:53.051Z,9.00
2018-09-01T13:55:58.101Z,10.23
2018-09-01T13:57:03.210Z,37.10
2018-09-01T13:58:09.220Z,6.10
2018-09-01T13:59:14.809Z,13.03
2018-09-01T14:00:22.713Z,9.98
2018-09-01T14:01:34.389Z,8.63
2018-09-01T14:02:40.402Z,9.00
2018-09-01T14:03:54.073Z,6.95
2018-09-01T14:05:00.550Z,15.15
2018-09-01T14:06:05.393Z,6.30
2018-09-01T14:07:47.207Z,10.13
2018-09-01T14:08:51.813Z,8.23
2018-09-01T14:09:56.627Z,8.68
2018-09-01T14:11:02.744Z,7.40
2018-09-01T14:12:07.824Z,6.78
2018-09-01T14:13:12.740Z,8.85
2018-09-01T14:14:18.380Z,10.40
2018-09-01T14:15:28.974Z,7.90
2018-09-01T14:16:33.353Z,7.50
2018-09-01T14:17:40.875Z,13.28
2018-09-01T14:18:47.160Z,10.75
2018-09-01T14:19:53.749Z,7.87
2018-09-01T14:20:58.595Z,7.22
2018-09-01T14:22:33.700Z,7.55
2018-09-01T14:23:39.164Z,6.65
2018-09-01T14:24:44.092Z,11.10
2018-09-01T14:25:49.504Z,7.90
2018-09-01T14:26:56.152Z,8.78
2018-09-01T14:28:01.326Z,9.55
2018-09-01T14:29:07.169Z,9.90
2018-09-01T14:30:11.781Z,10.28
2018-09-01T14:31:16.019Z,11.45
2018-09-01T14:32:32.653Z,8.55
2018-09-01T14:33:39.584Z,8.58
2018-09-01T14:34:44.616Z,8.33
2018-09-01T14:35:51.090Z,11.28
2018-09-01T14:36:57.620Z,10.45
2018-09-01T14:38:04.611Z,6.70
2018-09-01T14:39:12.101Z,6.45