createdAt,value
2023-03-07T00:02:19.872Z,97017.13
2023-03-07T00:07:22.619Z,97013.44
2023-03-07T00:12:25.459Z,97007.44
2023-03-07T00:17:29.683Z,97003.13
2023-03-07T00:22:32.413Z,97001.81
2023-03-07T00:27:35.471Z,96990.47
2023-03-07T00:32:39.674Z,96979.13
2023-03-07T00:37:42.484Z,96980.91
2023-03-07T00:42:45.425Z,96977.69
2023-03-07T00:47:49.765Z,96976.13
2023-03-07T00:52:52.534Z,96958.38
2023-03-07T00:57:55.476Z,96952.16
2023-03-07T01:03:02.098Z,96951.94
2023-03-07T01:08:04.976Z,96938.81
2023-03-07T01:13:09.869Z,96931.66
2023-03-07T01:18:14.670Z,96923.78
2023-03-07T01:23:17.637Z,96919.25
2023-03-07T01:28:20.582Z,96917.59
2023-03-07T01:33:25.122Z,96910.44
2023-03-07T01:38:33.785Z,96902.31
2023-03-07T01:43:38.895Z,96899.59
2023-03-07T01:48:51.776Z,96886.34
2023-03-07T01:53:56.681Z,96882.03
2023-03-07T01:58:59.678Z,96886.81
2023-03-07T02:04:10.379Z,96871.94
2023-03-07T02:09:17.969Z,96862.13
2023-03-07T02:14:20.781Z,96850.34
2023-03-07T02:19:38.445Z,96849.97
2023-03-07T02:24:49.294Z,96848.91
2023-03-07T02:29:53.867Z,96837.56
2023-03-07T02:34:57.287Z,96825.88
2023-03-07T02:40:05.194Z,96830.03
2023-03-07T02:45:12.485Z,96835.91
2023-03-07T02:50:18.261Z,96818.22
2023-03-07T02:55:25.264Z,96817.38
2023-03-07T03:00:37.038Z,96819.75
2023-03-07T03:05:40.104Z,96809.84
2023-03-07T03:10:43.057Z,96813.09
2023-03-07T03:15:48.177Z,96808.41
2023-03-07T03:20:51.336Z,96810.94
2023-03-07T03:25:59.321Z,96800.53
2023-03-07T03:31:07.242Z,96790.59
2023-03-07T03:36:11.882Z,96792.97
2023-03-07T03:41:16.946Z,96778.78
2023-03-07T03:46:22.563Z,96787.72
2023-03-07T03:51:26.200Z,96781.41
2023-03-07T03:56:30.664Z,96789.84
2023-03-07T04:01:35.016Z,96778.28
2023-03-07T04:06:38.044Z,96780.53
2023-03-07T04:11:40.958Z,96773.13
2023-03-07T04:16:45.236Z,96774.78
2023-03-07T04:21:48.096Z,96769.38
2023-03-07T04:26:52.502Z,96775.59
2023-03-07T04:31:57.482Z,96754.47
2023-03-07T04:37:00.445Z,96756.38
2023-03-07T04:42:03.341Z,96743.22
2023-03-07T04:47:12.314Z,96737.56
2023-03-07T04:52:15.182Z,96730.53
2023-03-07T04:57:18.327Z,96723.72
2023-03-07T05:02:22.915Z,96723.72
2023-03-07T05:07:28.997Z,96722.75
2023-03-07T05:12:32.257Z,96711.06
2023-03-07T05:17:38.108Z,96701.50
2023-03-07T05:22:41.145Z,96698.72
2023-03-07T05:27:44.369Z,96696.00
2023-03-07T05:32:48.887Z,96693.22
2023-03-07T05:37:52.516Z,96689.63
2023-03-07T05:42:56.019Z,96692.97
2023-03-07T05:48:00.733Z,96695.47
2023-03-07T05:53:04.395Z,96698.09
2023-03-07T05:58:07.937Z,96695.47
2023-03-07T06:03:12.276Z,96701.44
2023-03-07T06:08:15.892Z,96688.03
2023-03-07T06:13:21.405Z,96689.44
2023-03-07T06:18:26.404Z,96685.75
2023-03-07T06:23:31.331Z,96693.50
2023-03-07T06:28:37.422Z,96681.47
2023-03-07T06:33:42.077Z,96683.16
2023-03-07T06:38:45.289Z,96686.63
2023-03-07T06:43:52.492Z,96674.88
2023-03-07T06:49:01.025Z,96686.97
2023-03-07T06:54:04.489Z,96690.84
2023-03-07T06:59:07.968Z,96686.88
2023-03-07T07:04:13.961Z,96685.78
2023-03-07T07:09:19.686Z,96683.34
2023-03-07T07:14:23.605Z,96681.88
2023-03-07T07:19:29.166Z,96681.47
2023-03-07T07:24:35.052Z,96681.91
2023-03-07T07:29:37.848Z,96688.31
2023-03-07T07:34:43.977Z,96686.13
2023-03-07T07:39:47.164Z,96693.91
2023-03-07T07:44:50.452Z,96687.97
2023-03-07T07:49:54.697Z,96684.94
2023-03-07T07:54:58.046Z,96687.91
2023-03-07T08:00:01.051Z,96688.75
2023-03-07T08:05:08.103Z,96687.50
2023-03-07T08:10:13.475Z,96679.34
2023-03-07T08:15:19.940Z,96675.63
2023-03-07T08:20:25.654Z,96675.34
2023-03-07T08:25:28.556Z,96666.78
2023-03-07T08:30:34.018Z,96673.44
2023-03-07T08:35:40.101Z,96678.19
2023-03-07T08:40:44.504Z,96677.91
2023-03-07T08:45:51.392Z,96681.28
2023-03-07T08:50:55.849Z,96669.75
2023-03-07T08:56:00.820Z,96663.38
2023-03-07T09:01:05.061Z,96657.94
2023-03-07T09:06:10.706Z,96675.59
2023-03-07T09:11:13.879Z,96663.91
2023-03-07T09:16:16.737Z,96668.66
2023-03-07T09:21:21.407Z,96681.69
2023-03-07T09:26:25.076Z,96676.69
2023-03-07T09:31:27.912Z,96675.59
2023-03-07T09:36:33.045Z,96664.06
2023-03-07T09:41:57.002Z,96670.06
2023-03-07T09:47:13.430Z,96647.69
2023-03-07T09:52:21.162Z,96663.78
2023-03-07T09:57:27.552Z,96648.09
2023-03-07T10:02:36.157Z,96657.94
2023-03-07T10:07:41.158Z,96654.19
2023-03-07T10:12:57.969Z,96651.72
2023-03-07T10:18:18.045Z,96671.81
2023-03-07T10:23:44.350Z,96656.13
2023-03-07T10:28:49.269Z,96631.84
2023-03-07T10:33:54.893Z,96626.34
2023-03-07T10:39:04.277Z,96635.38
2023-03-07T10:44:16.105Z,96624.59
2023-03-07T10:49:24.110Z,96615.59
2023-03-07T10:54:33.180Z,96613.66
2023-03-07T10:59:37.314Z,96610.13
2023-03-07T11:04:48.151Z,96602.13
2023-03-07T11:09:52.381Z,96611.19
2023-03-07T11:14:57.984Z,96613.44
2023-03-07T11:20:00.798Z,96600.50
2023-03-07T11:25:15.749Z,96600.47
2023-03-07T11:30:26.241Z,96594.94
2023-03-07T11:35:44.074Z,96596.22
2023-03-07T11:40:57.306Z,96586.31
2023-03-07T11:46:07.040Z,96588.28
2023-03-07T11:51:31.744Z,96581.25
2023-03-07T11:56:40.869Z,96584.16
2023-03-07T12:01:48.866Z,96578.56
2023-03-07T12:07:02.678Z,96569.16
2023-03-07T12:12:21.536Z,96568.34
2023-03-07T12:17:40.132Z,96575.00
2023-03-07T12:22:54.149Z,96565.91
2023-03-07T12:28:06.933Z,96566.75
2023-03-07T12:33:19.029Z,96557.97
2023-03-07T12:38:36.570Z,96559.94
2023-03-07T12:43:47.437Z,96546.88
2023-03-07T12:48:56.188Z,96539.84
2023-03-07T12:54:04.545Z,96547.94
2023-03-07T12:59:13.879Z,96532.38
2023-03-07T13:04:19.407Z,96535.44
2023-03-07T13:09:25.570Z,96523.50
2023-03-07T13:14:45.411Z,96536.41
2023-03-07T13:19:54.524Z,96531.31
2023-03-07T13:24:59.162Z,96521.09
2023-03-07T13:30:22.980Z,96536.31
2023-03-07T13:35:53.566Z,96531.53
2023-03-07T13:40:58.579Z,96530.47
2023-03-07T13:46:04.272Z,96522.09
2023-03-07T13:51:09.129Z,96521.72
2023-03-07T13:56:25.214Z,96529.66
2023-03-07T14:01:33.726Z,96508.91
2023-03-07T14:06:41.749Z,96514.81
2023-03-07T14:11:54.644Z,96506.28
2023-03-07T14:17:17.212Z,96517.56
2023-03-07T14:22:34.560Z,96511.03
2023-03-07T14:27:51.402Z,96516.44
2023-03-07T14:32:56.766Z,96524.66
2023-03-07T14:37:59.562Z,96524.19
2023-03-07T14:43:27.109Z,96517.31
2023-03-07T14:49:01.364Z,96527.81
2023-03-07T14:54:09.208Z,96518.22
2023-03-07T14:59:26.306Z,96529.19
2023-03-07T15:04:35.737Z,96536.38
2023-03-07T15:09:38.705Z,96525.22
2023-03-07T15:14:45.467Z,96512.31
2023-03-07T15:19:53.714Z,96517.38
2023-03-07T15:24:57.534Z,96507.91
2023-03-07T15:30:02.172Z,96505.50
2023-03-07T15:35:17.767Z,96493.88
2023-03-07T15:40:28.197Z,96495.53
2023-03-07T15:45:33.295Z,96492.34
2023-03-07T15:50:38.821Z,96492.78
2023-03-07T15:55:56.813Z,96494.75
2023-03-07T16:01:07.816Z,96504.19
2023-03-07T16:06:41.257Z,96488.78
2023-03-07T16:11:46.052Z,96494.06
2023-03-07T16:16:49.454Z,96491.59
2023-03-07T16:21:54.606Z,96486.13
2023-03-07T16:26:57.920Z,96482.69
2023-03-07T16:32:01.984Z,96498.97
2023-03-07T16:37:06.504Z,96503.56
2023-03-07T16:42:17.288Z,96494.84
2023-03-07T16:47:20.671Z,96504.00
2023-03-07T16:52:25.807Z,96499.19
2023-03-07T16:57:28.673Z,96509.22
2023-03-07T17:02:32.749Z,96518.16
2023-03-07T17:07:37.324Z,96528.09
2023-03-07T17:12:42.523Z,96544.22
2023-03-07T17:17:46.367Z,96567.06
2023-03-07T17:22:52.074Z,96572.69
2023-03-07T17:28:00.598Z,96588.13
2023-03-07T17:33:03.808Z,96601.31
2023-03-07T17:38:08.276Z,96614.00
2023-03-07T17:43:11.723Z,96635.03
2023-03-07T17:48:14.593Z,96637.72
2023-03-07T17:53:18.881Z,96643.88
2023-03-07T17:58:21.870Z,96646.13
2023-03-07T18:03:24.823Z,96655.13
2023-03-07T18:08:29.388Z,96669.28
2023-03-07T18:13:33.402Z,96672.25
2023-03-07T18:18:40.201Z,96682.06
2023-03-07T18:23:48.349Z,96684.00
2023-03-07T18:28:53.303Z,96683.06
2023-03-07T18:33:56.438Z,96692.16
2023-03-07T18:39:01.109Z,96700.72
2023-03-07T18:44:05.514Z,96706.47
2023-03-07T18:49:08.374Z,96704.81
2023-03-07T18:54:14.126Z,96710.31
2023-03-07T18:59:17.779Z,96712.69
2023-03-07T19:04:21.392Z,96705.88
2023-03-07T19:09:26.669Z,96716.41
2023-03-07T19:14:29.885Z,96721.06
2023-03-07T19:19:33.477Z,96717.84
2023-03-07T19:24:38.082Z,96720.81
2023-03-07T19:29:40.998Z,96723.19
2023-03-07T19:34:44.406Z,96709.97
2023-03-07T19:39:53.941Z,96727.72
2023-03-07T19:44:56.900Z,96732.16
2023-03-07T19:49:59.727Z,96736.22
2023-03-07T19:55:06.484Z,96741.69
2023-03-07T20:00:12.652Z,96770.44
2023-03-07T20:05:17.256Z,96772.34
2023-03-07T20:10:23.678Z,96769.84
2023-03-07T20:15:28.739Z,96769.38
2023-03-07T20:20:36.664Z,96769.72
2023-03-07T20:25:42.844Z,96781.88
2023-03-07T20:30:47.747Z,96787.63
2023-03-07T20:36:02.168Z,96788.34
2023-03-07T20:41:11.004Z,96790.09
2023-03-07T20:46:19.765Z,96795.50
2023-03-07T20:51:28.463Z,96800.03
2023-03-07T20:56:36.274Z,96813.97
2023-03-07T21:01:42.071Z,96815.03
2023-03-07T21:06:50.524Z,96826.25
2023-03-07T21:11:56.473Z,96821.13
2023-03-07T21:17:03.173Z,96822.06
2023-03-07T21:22:07.837Z,96832.47
2023-03-07T21:27:14.687Z,96829.84
2023-03-07T21:32:18.289Z,96836.53
2023-03-07T21:37:22.128Z,96846.16
2023-03-07T21:42:27.722Z,96853.94
2023-03-07T21:47:31.109Z,96858.34
2023-03-07T21:52:34.045Z,96864.53
2023-03-07T21:57:38.742Z,96873.13
2023-03-07T22:02:41.715Z,96887.97
2023-03-07T22:07:44.944Z,96895.22
2023-03-07T22:12:49.704Z,96884.72
2023-03-07T22:17:52.608Z,96894.34
2023-03-07T22:22:55.387Z,96884.94
2023-03-07T22:27:59.658Z,96900.78
2023-03-07T22:33:03.022Z,96904.59
2023-03-07T22:38:06.107Z,96914.28
2023-03-07T22:43:12.617Z,96924.25
2023-03-07T22:48:16.660Z,96927.22
2023-03-07T22:53:19.668Z,96924.19
2023-03-07T22:58:24.692Z,96932.06
2023-03-07T23:03:27.484Z,96926.09
2023-03-07T23:08:30.400Z,96894.75
2023-03-07T23:13:35.152Z,96898.19
2023-03-07T23:18:39.034Z,96907.25
2023-03-07T23:23:42.888Z,96905.44
2023-03-07T23:28:47.320Z,96905.56
2023-03-07T23:33:50.276Z,96898.88
2023-03-07T23:38:53.265Z,96903.00
2023-03-07T23:44:00.069Z,96911.19
2023-03-07T23:49:02.962Z,96920.00
2023-03-07T23:54:05.739Z,96916.22
2023-03-07T23:59:10.215Z,96925.13
