createdAt,value
2018-12-14T00:00:28.705Z,0.00
2018-12-14T00:01:28.714Z,0.00
2018-12-14T00:02:28.701Z,0.00
2018-12-14T00:03:28.673Z,0.00
2018-12-14T00:04:28.666Z,0.00
2018-12-14T00:05:28.652Z,0.00
2018-12-14T00:06:28.643Z,0.00
2018-12-14T00:07:28.671Z,0.00
2018-12-14T00:08:28.622Z,0.00
2018-12-14T00:09:28.616Z,0.00
2018-12-14T00:10:28.602Z,0.00
2018-12-14T00:11:28.649Z,0.00
2018-12-14T00:12:28.580Z,0.00
2018-12-14T00:13:28.586Z,0.00
2018-12-14T00:14:28.569Z,0.00
2018-12-14T00:15:28.559Z,0.00
2018-12-14T00:16:28.551Z,0.00
2018-12-14T00:17:28.527Z,0.00
2018-12-14T00:18:28.534Z,0.00
2018-12-14T00:19:28.509Z,0.00
2018-12-14T00:20:28.503Z,0.00
2018-12-14T00:21:28.490Z,0.00
2018-12-14T00:22:28.476Z,0.00
2018-12-14T00:23:28.481Z,0.00
2018-12-14T00:24:28.456Z,0.00
2018-12-14T00:25:28.443Z,0.00
2018-12-14T00:26:28.446Z,0.00
2018-12-14T00:27:28.422Z,0.00
2018-12-14T00:28:28.434Z,0.00
2018-12-14T00:29:28.400Z,0.00
2018-12-14T00:30:28.390Z,0.00
2018-12-14T00:31:28.382Z,0.00
2018-12-14T00:32:28.384Z,0.00
2018-12-14T00:33:28.374Z,0.00
2018-12-14T00:34:28.348Z,0.00
2018-12-14T00:35:28.341Z,0.00
2018-12-14T00:36:28.328Z,0.00
2018-12-14T00:37:28.318Z,0.00
2018-12-14T00:38:28.343Z,0.00
2018-12-14T00:39:28.303Z,0.00
2018-12-14T00:40:28.284Z,0.00
2018-12-14T00:41:28.278Z,0.00
2018-12-14T00:42:28.264Z,0.00
2018-12-14T00:43:28.266Z,0.00
2018-12-14T00:44:28.263Z,0.00
2018-12-14T00:45:28.236Z,0.00
2018-12-14T00:46:28.229Z,0.00
2018-12-14T00:47:28.211Z,0.00
2018-12-14T00:48:28.215Z,0.00
2018-12-14T00:49:28.190Z,0.00
2018-12-14T00:50:28.197Z,0.00
2018-12-14T00:51:28.170Z,0.00
2018-12-14T00:52:28.158Z,0.00
2018-12-14T00:53:28.162Z,0.00
2018-12-14T00:54:28.140Z,0.00
2018-12-14T00:55:28.126Z,0.00
2018-12-14T00:56:28.305Z,0.00
2018-12-14T00:57:28.105Z,0.00
2018-12-14T00:58:28.108Z,0.00
2018-12-14T00:59:28.084Z,0.00
2018-12-14T01:00:28.073Z,0.00
2018-12-14T01:01:28.344Z,0.00
2018-12-14T01:02:28.060Z,0.00
2018-12-14T01:03:28.058Z,0.00
2018-12-14T01:04:28.046Z,0.00
2018-12-14T01:05:28.021Z,0.00
2018-12-14T01:06:28.402Z,0.00
2018-12-14T01:07:28.000Z,0.00
2018-12-14T01:08:28.032Z,0.00
2018-12-14T01:09:27.981Z,0.00
2018-12-14T01:10:27.978Z,0.00
2018-12-14T01:11:28.284Z,0.00
2018-12-14T01:12:27.949Z,0.00
2018-12-14T01:13:27.976Z,0.00
2018-12-14T01:14:27.943Z,0.00
2018-12-14T01:15:27.914Z,0.00
2018-12-14T01:16:27.924Z,0.00
2018-12-14T01:17:27.900Z,0.00
2018-12-14T01:18:27.884Z,0.00
2018-12-14T01:19:27.892Z,0.00
2018-12-14T01:20:27.873Z,0.00
2018-12-14T01:21:27.859Z,0.00
2018-12-14T01:22:27.841Z,0.00
2018-12-14T01:23:27.847Z,0.00
2018-12-14T01:24:27.834Z,0.00
2018-12-14T01:25:27.809Z,0.00
2018-12-14T01:26:27.808Z,0.00
2018-12-14T01:27:27.789Z,0.00
2018-12-14T01:28:27.778Z,0.00
2018-12-14T01:29:27.783Z,0.00
2018-12-14T01:30:27.756Z,0.00
2018-12-14T01:31:27.749Z,0.00
2018-12-14T01:32:27.744Z,0.00
2018-12-14T01:33:27.725Z,0.00
2018-12-14T01:34:27.728Z,0.00
2018-12-14T01:35:27.704Z,0.00
2018-12-14T01:36:27.694Z,0.00
2018-12-14T01:37:27.683Z,0.00
2018-12-14T01:38:27.683Z,0.00
2018-12-14T01:39:27.675Z,0.00
2018-12-14T01:40:27.650Z,0.00
2018-12-14T01:41:27.642Z,0.00
2018-12-14T01:42:27.630Z,0.00
2018-12-14T01:43:27.622Z,0.00
2018-12-14T01:44:27.648Z,0.00
2018-12-14T01:45:27.602Z,0.00
2018-12-14T01:46:27.587Z,0.00
2018-12-14T01:47:27.590Z,0.00
2018-12-14T01:48:27.569Z,0.00
2018-12-14T01:49:27.582Z,0.00
2018-12-14T01:50:27.563Z,0.00
2018-12-14T01:51:27.537Z,0.00
2018-12-14T01:52:27.527Z,0.00
2018-12-14T01:53:27.518Z,0.00
2018-12-14T01:54:27.518Z,0.00
2018-12-14T01:55:27.494Z,0.00
2018-12-14T01:56:27.497Z,0.00
2018-12-14T01:57:27.475Z,0.00
2018-12-14T01:58:27.465Z,0.00
2018-12-14T01:59:27.466Z,0.00
2018-12-14T02:00:27.442Z,0.00
2018-12-14T02:01:27.434Z,0.00
2018-12-14T02:02:27.435Z,0.00
2018-12-14T02:03:27.412Z,0.00
2018-12-14T02:04:27.415Z,0.00
2018-12-14T02:05:27.391Z,0.00
2018-12-14T02:06:27.379Z,0.00
2018-12-14T02:07:27.371Z,0.00
2018-12-14T02:08:27.368Z,0.00
2018-12-14T02:09:27.362Z,0.00
2018-12-14T02:10:27.341Z,0.00
2018-12-14T02:11:27.326Z,0.00
2018-12-14T02:12:27.320Z,0.00
2018-12-14T02:13:27.309Z,0.00
2018-12-14T02:14:27.324Z,0.00
2018-12-14T02:15:27.285Z,0.00
2018-12-14T02:16:27.276Z,0.00
2018-12-14T02:17:27.264Z,0.00
2018-12-14T02:18:27.253Z,0.00
2018-12-14T02:19:27.264Z,0.00
2018-12-14T02:20:27.249Z,0.00
2018-12-14T02:21:27.222Z,0.00
2018-12-14T02:22:27.216Z,0.00
2018-12-14T02:23:27.202Z,0.00
2018-12-14T02:24:27.205Z,0.00
2018-12-14T02:25:27.182Z,0.00
2018-12-14T02:26:27.181Z,0.00
2018-12-14T02:27:27.164Z,0.00
2018-12-14T02:28:27.153Z,0.00
2018-12-14T02:29:27.156Z,0.00
2018-12-14T02:30:27.127Z,0.00
2018-12-14T02:31:27.121Z,0.00
2018-12-14T02:32:27.122Z,0.00
2018-12-14T02:33:27.098Z,0.00
2018-12-14T02:34:27.107Z,0.00
2018-12-14T02:35:27.078Z,0.00
2018-12-14T02:36:27.074Z,0.00
2018-12-14T02:37:27.056Z,0.00
2018-12-14T02:38:27.058Z,0.00
2018-12-14T02:39:27.055Z,0.00
2018-12-14T02:40:27.032Z,0.00
2018-12-14T02:41:27.020Z,0.00
2018-12-14T02:42:27.008Z,0.00
2018-12-14T02:43:26.994Z,0.00
2018-12-14T02:44:27.008Z,0.00
2018-12-14T02:45:27.000Z,0.00
2018-12-14T02:46:26.967Z,0.00
2018-12-14T02:47:26.952Z,0.00
2018-12-14T02:48:26.944Z,0.00
2018-12-14T02:49:26.943Z,0.00
2018-12-14T02:50:26.934Z,0.00
2018-12-14T02:51:26.914Z,0.00
2018-12-14T02:52:26.903Z,0.00
2018-12-14T02:53:26.889Z,0.00
2018-12-14T02:54:26.891Z,0.00
2018-12-14T02:55:26.872Z,0.00
2018-12-14T02:56:26.878Z,0.00
2018-12-14T02:57:26.848Z,0.00
2018-12-14T02:58:26.836Z,0.00
2018-12-14T02:59:26.840Z,0.00
2018-12-14T03:00:26.815Z,0.00
2018-12-14T03:01:26.805Z,0.00
2018-12-14T03:02:26.824Z,0.00
2018-12-14T03:03:26.801Z,0.00
2018-12-14T03:04:26.788Z,0.00
2018-12-14T03:05:26.766Z,0.00
2018-12-14T03:06:26.753Z,0.00
2018-12-14T03:07:26.744Z,0.00
2018-12-14T03:08:26.757Z,0.00
2018-12-14T03:09:26.739Z,0.00
2018-12-14T03:10:26.716Z,0.00
2018-12-14T03:11:26.704Z,0.00
2018-12-14T03:12:26.980Z,0.00
2018-12-14T03:13:26.680Z,0.00
2018-12-14T03:14:26.702Z,0.00
2018-12-14T03:15:26.661Z,0.00
2018-12-14T03:16:26.651Z,0.00
2018-12-14T03:17:26.647Z,0.00
2018-12-14T03:18:26.631Z,0.00
2018-12-14T03:19:26.636Z,0.00
2018-12-14T03:20:26.643Z,0.00
2018-12-14T03:21:26.598Z,0.00
2018-12-14T03:22:26.589Z,0.00
2018-12-14T03:23:26.589Z,0.00
2018-12-14T03:24:26.584Z,0.00
2018-12-14T03:25:26.558Z,0.00
2018-12-14T03:26:26.555Z,0.00
2018-12-14T03:27:26.539Z,0.00
2018-12-14T03:28:26.531Z,0.00
2018-12-14T03:29:26.534Z,0.00
2018-12-14T03:30:26.523Z,0.00
2018-12-14T03:31:26.506Z,0.00
2018-12-14T03:32:26.537Z,0.00
2018-12-14T03:33:26.477Z,0.00
2018-12-14T03:34:26.467Z,0.00
2018-12-14T03:35:26.514Z,0.00
2018-12-14T03:36:26.455Z,0.00
2018-12-14T03:37:26.436Z,0.00
2018-12-14T03:38:26.447Z,0.00
2018-12-14T03:39:26.416Z,0.00
2018-12-14T03:40:26.420Z,0.00
2018-12-14T03:41:26.396Z,0.00
2018-12-14T03:42:26.387Z,0.00
2018-12-14T03:43:26.376Z,0.00
2018-12-14T03:44:26.390Z,0.00
2018-12-14T03:45:26.369Z,0.00
2018-12-14T03:46:26.344Z,0.00
2018-12-14T03:47:26.333Z,0.00
2018-12-14T03:48:26.324Z,0.00
2018-12-14T03:49:26.314Z,0.00
2018-12-14T03:50:26.360Z,0.00
2018-12-14T03:51:26.295Z,0.00
2018-12-14T03:52:26.283Z,0.00
2018-12-14T03:53:26.272Z,0.00
2018-12-14T03:54:26.265Z,0.00
2018-12-14T03:55:26.268Z,0.00
2018-12-14T03:56:26.266Z,0.00
2018-12-14T03:57:26.243Z,0.00
2018-12-14T03:58:26.227Z,0.00
2018-12-14T03:59:26.214Z,0.00
2018-12-14T04:00:26.217Z,0.00
2018-12-14T04:01:26.190Z,0.00
2018-12-14T04:02:26.190Z,0.00
2018-12-14T04:03:26.185Z,0.00
2018-12-14T04:04:26.168Z,0.00
2018-12-14T04:05:26.164Z,0.00
2018-12-14T04:06:26.141Z,0.00
2018-12-14T04:07:26.135Z,0.00
2018-12-14T04:08:26.144Z,0.00
2018-12-14T04:09:26.112Z,0.00
2018-12-14T04:10:26.117Z,0.00
2018-12-14T04:11:26.089Z,0.00
2018-12-14T04:12:26.082Z,0.00
2018-12-14T04:13:26.067Z,0.00
2018-12-14T04:14:26.069Z,0.00
2018-12-14T04:15:26.066Z,0.00
2018-12-14T04:16:26.049Z,0.00
2018-12-14T04:17:26.029Z,0.00
2018-12-14T04:18:26.018Z,0.00
2018-12-14T04:19:26.008Z,0.00
2018-12-14T04:20:26.037Z,0.00
2018-12-14T04:21:25.985Z,0.00
2018-12-14T04:22:25.977Z,0.00
2018-12-14T04:23:25.965Z,0.00
2018-12-14T04:24:25.958Z,0.00
2018-12-14T04:25:25.962Z,0.00
2018-12-14T04:26:25.953Z,0.00
2018-12-14T04:27:25.926Z,0.00
2018-12-14T04:28:25.914Z,0.00
2018-12-14T04:29:25.905Z,0.00
2018-12-14T04:30:25.911Z,0.00
2018-12-14T04:31:25.893Z,0.00
2018-12-14T04:32:25.904Z,0.00
2018-12-14T04:33:25.864Z,0.00
2018-12-14T04:34:25.852Z,0.00
2018-12-14T04:35:25.859Z,0.00
2018-12-14T04:36:25.835Z,0.00
2018-12-14T04:37:25.820Z,0.00
2018-12-14T04:38:25.840Z,0.00
2018-12-14T04:39:25.803Z,0.00
2018-12-14T04:40:25.807Z,0.00
2018-12-14T04:41:25.780Z,0.00
2018-12-14T04:42:25.771Z,0.00
2018-12-14T04:43:25.761Z,0.00
2018-12-14T04:44:25.766Z,0.00
2018-12-14T04:45:25.765Z,0.00
2018-12-14T04:46:25.728Z,0.00
2018-12-14T04:47:25.719Z,0.00
2018-12-14T04:48:25.710Z,0.00
2018-12-14T04:49:25.727Z,0.00
2018-12-14T04:50:25.700Z,0.00
2018-12-14T04:51:25.678Z,0.00
2018-12-14T04:52:25.685Z,0.00
2018-12-14T04:53:25.656Z,0.00
2018-12-14T04:54:25.646Z,0.00
2018-12-14T04:55:25.669Z,0.00
2018-12-14T04:56:25.626Z,0.00
2018-12-14T04:57:25.615Z,0.00
2018-12-14T04:58:25.605Z,0.00
2018-12-14T04:59:25.622Z,0.00
2018-12-14T05:00:25.629Z,0.00
2018-12-14T05:01:25.573Z,0.00
2018-12-14T05:02:25.576Z,0.00
2018-12-14T05:03:25.655Z,0.00
2018-12-14T05:04:25.543Z,0.00
2018-12-14T05:05:25.551Z,0.00
2018-12-14T05:06:25.519Z,0.00
2018-12-14T05:07:25.513Z,0.00
2018-12-14T05:08:25.504Z,0.00
2018-12-14T05:09:25.491Z,0.00
2018-12-14T05:10:25.494Z,0.00
2018-12-14T05:11:25.487Z,0.00
2018-12-14T05:12:25.459Z,0.00
2018-12-14T05:13:25.449Z,0.00
2018-12-14T05:14:25.521Z,0.00
2018-12-14T05:15:25.482Z,0.00
2018-12-14T05:16:25.424Z,0.00
2018-12-14T05:17:25.410Z,0.00
2018-12-14T05:18:25.411Z,0.00
2018-12-14T05:19:25.406Z,0.00
2018-12-14T05:20:25.394Z,0.00
2018-12-14T05:21:25.368Z,0.00
2018-12-14T05:22:25.358Z,0.00
2018-12-14T05:23:25.344Z,0.00
2018-12-14T05:24:25.351Z,0.00
2018-12-14T05:25:25.337Z,0.00
2018-12-14T05:26:25.313Z,0.00
2018-12-14T05:27:25.304Z,0.00
2018-12-14T05:28:25.292Z,0.00
2018-12-14T05:29:25.284Z,0.00
2018-12-14T05:30:25.301Z,0.00
2018-12-14T05:31:25.261Z,0.00
2018-12-14T05:32:25.251Z,0.00
2018-12-14T05:33:25.246Z,0.00
2018-12-14T05:34:25.231Z,0.00
2018-12-14T05:35:25.236Z,0.00
2018-12-14T05:36:25.232Z,0.00
2018-12-14T05:37:25.199Z,0.00
2018-12-14T05:38:25.188Z,0.00
2018-12-14T05:39:25.178Z,0.00
2018-12-14T05:40:25.180Z,0.00
2018-12-14T05:41:25.158Z,0.00
2018-12-14T05:42:25.168Z,0.00
2018-12-14T05:43:25.138Z,0.00
2018-12-14T05:44:25.130Z,0.00
2018-12-14T05:45:25.131Z,0.00
2018-12-14T05:46:25.108Z,0.00
2018-12-14T05:47:25.096Z,0.00
2018-12-14T05:48:25.111Z,0.00
2018-12-14T05:49:25.077Z,0.00
2018-12-14T05:50:25.081Z,0.00
2018-12-14T05:51:25.056Z,0.00
2018-12-14T05:52:25.044Z,0.00
2018-12-14T05:53:25.035Z,0.00
2018-12-14T05:54:25.042Z,0.00
2018-12-14T05:55:25.027Z,0.00
2018-12-14T05:56:25.004Z,0.00
2018-12-14T05:57:24.991Z,0.00
2018-12-14T05:58:25.984Z,0.00
2018-12-14T05:59:24.971Z,0.00
2018-12-14T06:00:24.989Z,0.00
2018-12-14T06:01:24.951Z,0.00
2018-12-14T06:02:24.944Z,0.00
2018-12-14T06:03:24.931Z,0.00
2018-12-14T06:04:24.919Z,0.00
2018-12-14T06:05:24.924Z,0.00
2018-12-14T06:06:24.922Z,0.00
2018-12-14T06:07:24.890Z,0.00
2018-12-14T06:08:24.877Z,0.00
2018-12-14T06:09:24.869Z,0.00
2018-12-14T06:10:24.872Z,0.00
2018-12-14T06:11:24.847Z,0.00
2018-12-14T06:12:24.857Z,0.00
2018-12-14T06:13:24.826Z,0.00
2018-12-14T06:14:24.817Z,0.00
2018-12-14T06:15:24.821Z,0.00
2018-12-14T06:16:24.797Z,0.00
2018-12-14T06:17:24.785Z,0.00
2018-12-14T06:18:24.798Z,0.00
2018-12-14T06:19:24.764Z,0.00
2018-12-14T06:20:24.775Z,0.00
2018-12-14T06:21:25.506Z,0.00
2018-12-14T06:22:24.733Z,0.00
2018-12-14T06:23:24.723Z,0.00
2018-12-14T06:24:24.741Z,0.00
2018-12-14T06:25:24.733Z,0.00
2018-12-14T06:26:24.695Z,0.00
2018-12-14T06:27:24.686Z,0.00
2018-12-14T06:28:26.005Z,0.00
2018-12-14T06:29:24.665Z,0.00
2018-12-14T06:30:24.676Z,0.00
2018-12-14T06:31:24.657Z,0.00
2018-12-14T06:32:24.635Z,0.00
2018-12-14T06:33:24.622Z,0.00
2018-12-14T06:34:24.614Z,0.00
2018-12-14T06:35:24.606Z,0.00
2018-12-14T06:36:24.640Z,0.00
2018-12-14T06:37:24.581Z,0.00
2018-12-14T06:38:24.574Z,0.00
2018-12-14T06:39:24.563Z,0.00
2018-12-14T06:40:24.552Z,0.00
2018-12-14T06:41:24.554Z,0.00
2018-12-14T06:42:24.550Z,0.00
2018-12-14T06:43:24.524Z,0.00
2018-12-14T06:44:24.510Z,0.00
2018-12-14T06:45:24.499Z,0.00
2018-12-14T06:46:24.508Z,0.00
2018-12-14T06:47:24.479Z,0.00
2018-12-14T06:48:24.492Z,0.00
2018-12-14T06:49:24.462Z,0.00
2018-12-14T06:50:24.450Z,0.00
2018-12-14T06:51:24.459Z,0.00
2018-12-14T06:52:24.429Z,0.00
2018-12-14T06:53:24.420Z,0.00
2018-12-14T06:54:24.428Z,0.00
2018-12-14T06:55:24.406Z,0.00
2018-12-14T06:56:24.404Z,0.00
2018-12-14T06:57:24.916Z,0.00
2018-12-14T06:58:24.369Z,0.00
2018-12-14T06:59:24.358Z,5.62
2018-12-14T07:00:24.377Z,5.62
2018-12-14T07:01:24.358Z,5.62
2018-12-14T07:02:24.327Z,5.62
2018-12-14T07:03:24.320Z,5.62
2018-12-14T07:04:24.308Z,5.62
2018-12-14T07:05:24.297Z,5.62
2018-12-14T07:06:24.320Z,11.25
2018-12-14T07:07:24.281Z,11.25
2018-12-14T07:08:24.268Z,11.25
2018-12-14T07:09:24.257Z,11.25
2018-12-14T07:10:24.249Z,11.25
2018-12-14T07:11:24.254Z,16.88
2018-12-14T07:12:24.292Z,16.88
2018-12-14T07:13:24.215Z,16.88
2018-12-14T07:14:24.208Z,16.88
2018-12-14T07:15:24.196Z,16.88
2018-12-14T07:16:24.201Z,22.50
2018-12-14T07:17:24.179Z,22.50
2018-12-14T07:18:24.185Z,22.50
2018-12-14T07:19:24.155Z,22.50
2018-12-14T07:20:24.148Z,28.12
2018-12-14T07:21:24.157Z,28.12
2018-12-14T07:22:24.126Z,28.12
2018-12-14T07:23:24.120Z,33.75
2018-12-14T07:24:24.130Z,33.75
2018-12-14T07:25:24.097Z,33.75
2018-12-14T07:26:24.099Z,39.38
2018-12-14T07:27:24.075Z,39.38
2018-12-14T07:28:24.067Z,39.38
2018-12-14T07:29:24.062Z,45.00
2018-12-14T07:30:24.075Z,45.00
2018-12-14T07:31:24.048Z,45.00
2018-12-14T07:32:24.027Z,50.62
2018-12-14T07:33:24.019Z,50.62
2018-12-14T07:34:24.003Z,56.25
2018-12-14T07:35:23.994Z,56.25
2018-12-14T07:36:24.027Z,56.25
2018-12-14T07:37:23.973Z,61.88
2018-12-14T07:38:23.968Z,61.88
2018-12-14T07:39:23.954Z,67.50
2018-12-14T07:40:23.943Z,67.50
2018-12-14T07:41:23.946Z,73.12
2018-12-14T07:42:23.952Z,73.12
2018-12-14T07:43:28.306Z,73.12
2018-12-14T07:44:23.955Z,78.75
2018-12-14T07:45:23.890Z,78.75
2018-12-14T07:46:23.894Z,84.38
2018-12-14T07:47:23.870Z,84.38
2018-12-14T07:48:23.873Z,90.00
2018-12-14T07:49:23.851Z,90.00
2018-12-14T07:50:23.843Z,95.62
2018-12-14T07:51:25.004Z,95.62
2018-12-14T07:52:23.819Z,95.62
2018-12-14T07:53:23.809Z,95.62
2018-12-14T07:54:23.819Z,101.25
2018-12-14T07:55:23.791Z,106.88
2018-12-14T07:56:23.796Z,106.88
2018-12-14T07:57:23.766Z,112.50
2018-12-14T07:58:23.761Z,112.50
2018-12-14T07:59:23.747Z,118.12
2018-12-14T08:00:23.735Z,123.75
2018-12-14T08:01:23.745Z,129.38
2018-12-14T08:02:23.736Z,123.75
2018-12-14T08:03:23.712Z,129.38
2018-12-14T08:04:23.694Z,129.38
2018-12-14T08:05:23.686Z,135.00
2018-12-14T08:06:23.689Z,140.62
2018-12-14T08:07:23.663Z,146.25
2018-12-14T08:08:23.682Z,146.25
2018-12-14T08:09:23.645Z,157.50
2018-12-14T08:10:23.635Z,157.50
2018-12-14T08:11:23.638Z,163.12
2018-12-14T08:12:23.613Z,168.75
2018-12-14T08:13:23.601Z,174.38
2018-12-14T08:14:23.593Z,174.38
2018-12-14T08:15:23.601Z,174.38
2018-12-14T08:16:23.588Z,180.00
2018-12-14T08:17:23.562Z,185.62
2018-12-14T08:18:23.552Z,185.62
2018-12-14T08:19:23.540Z,185.62
2018-12-14T08:20:23.530Z,185.62
2018-12-14T08:21:23.561Z,191.25
2018-12-14T08:22:23.509Z,196.88
2018-12-14T08:23:23.501Z,196.88
2018-12-14T08:24:23.489Z,191.25
2018-12-14T08:25:23.477Z,196.88
2018-12-14T08:26:23.494Z,191.25
2018-12-14T08:27:23.475Z,191.25
2018-12-14T08:28:23.447Z,202.50
2018-12-14T08:29:23.440Z,208.12
2018-12-14T08:30:23.427Z,213.75
2018-12-14T08:31:23.433Z,213.75
2018-12-14T08:32:23.410Z,225.00
2018-12-14T08:33:23.414Z,230.62
2018-12-14T08:34:23.384Z,236.25
2018-12-14T08:35:23.381Z,236.25
2018-12-14T08:36:23.362Z,247.50
2018-12-14T08:37:23.366Z,253.12
2018-12-14T08:38:23.345Z,264.38
2018-12-14T08:39:23.353Z,275.62
2018-12-14T08:40:23.320Z,292.50
2018-12-14T08:41:23.310Z,298.12
2018-12-14T08:42:23.311Z,298.12
2018-12-14T08:43:23.296Z,281.25
2018-12-14T08:44:23.286Z,264.38
2018-12-14T08:45:23.268Z,286.88
2018-12-14T08:46:23.274Z,270.00
2018-12-14T08:47:23.261Z,236.25
2018-12-14T08:48:23.253Z,225.00
2018-12-14T08:49:23.228Z,219.38
2018-12-14T08:50:23.218Z,230.62
2018-12-14T08:51:23.215Z,241.88
2018-12-14T08:52:23.222Z,225.00
2018-12-14T08:53:23.189Z,219.38
2018-12-14T08:54:23.187Z,241.88
2018-12-14T08:55:23.162Z,264.38
2018-12-14T08:56:23.161Z,281.25
2018-12-14T08:57:23.156Z,315.00
2018-12-14T08:58:23.131Z,320.62
2018-12-14T08:59:23.134Z,326.25
2018-12-14T09:00:23.113Z,337.50
2018-12-14T09:01:23.103Z,320.62
2018-12-14T09:02:23.105Z,331.88
2018-12-14T09:03:23.080Z,331.88
2018-12-14T09:04:23.073Z,320.62
2018-12-14T09:05:23.082Z,281.25
2018-12-14T09:06:23.050Z,281.25
2018-12-14T09:07:24.630Z,298.12
2018-12-14T09:08:23.028Z,275.62
2018-12-14T09:09:23.015Z,264.38
2018-12-14T09:10:23.007Z,275.62
2018-12-14T09:11:23.012Z,286.88
2018-12-14T09:12:23.008Z,253.12
2018-12-14T09:13:24.181Z,253.12
2018-12-14T09:14:22.963Z,264.38
2018-12-14T09:15:22.951Z,275.62
2018-12-14T09:16:22.949Z,253.12
2018-12-14T09:17:23.017Z,241.88
2018-12-14T09:18:22.922Z,247.50
2018-12-14T09:19:22.914Z,264.38
2018-12-14T09:20:22.902Z,281.25
2018-12-14T09:21:22.893Z,258.75
2018-12-14T09:22:22.900Z,253.12
2018-12-14T09:23:22.885Z,253.12
2018-12-14T09:24:22.861Z,264.38
2018-12-14T09:25:22.853Z,281.25
2018-12-14T09:26:22.837Z,270.00
2018-12-14T09:27:22.838Z,275.62
2018-12-14T09:28:22.815Z,275.62
2018-12-14T09:29:23.397Z,275.62
2018-12-14T09:30:22.794Z,270.00
2018-12-14T09:31:22.783Z,264.38
2018-12-14T09:32:22.786Z,264.38
2018-12-14T09:33:22.765Z,264.38
2018-12-14T09:34:22.753Z,264.38
2018-12-14T09:35:22.757Z,264.38
2018-12-14T09:36:22.731Z,270.00
2018-12-14T09:37:22.734Z,258.75
2018-12-14T09:38:22.713Z,253.12
2018-12-14T09:39:22.699Z,253.12
2018-12-14T09:40:22.752Z,253.12
2018-12-14T09:41:22.692Z,247.50
2018-12-14T09:42:22.682Z,241.88
2018-12-14T09:43:22.658Z,241.88
2018-12-14T09:44:22.647Z,241.88
2018-12-14T09:45:22.639Z,298.12
2018-12-14T09:46:22.637Z,320.62
2018-12-14T09:47:22.640Z,292.50
2018-12-14T09:48:22.608Z,281.25
2018-12-14T09:49:22.596Z,286.88
2018-12-14T09:50:22.587Z,315.00
2018-12-14T09:51:22.578Z,343.12
2018-12-14T09:52:22.579Z,337.50
2018-12-14T09:53:22.567Z,320.62
2018-12-14T09:54:22.553Z,315.00
2018-12-14T09:55:22.532Z,416.25
2018-12-14T09:56:22.521Z,528.75
2018-12-14T09:57:22.525Z,585.00
2018-12-14T09:58:22.502Z,568.12
2018-12-14T09:59:22.506Z,579.38
2018-12-14T10:00:22.479Z,601.88
2018-12-14T10:01:22.471Z,556.88
2018-12-14T10:02:22.471Z,500.62
2018-12-14T10:03:22.447Z,489.38
2018-12-14T10:04:22.439Z,506.25
2018-12-14T10:05:22.439Z,556.88
2018-12-14T10:06:22.417Z,613.12
2018-12-14T10:07:22.419Z,635.62
2018-12-14T10:08:22.395Z,635.62
2018-12-14T10:09:22.384Z,624.38
2018-12-14T10:10:22.372Z,618.75
2018-12-14T10:11:22.372Z,618.75
2018-12-14T10:12:22.365Z,624.38
2018-12-14T10:13:22.345Z,630.00
2018-12-14T10:14:22.329Z,630.00
2018-12-14T10:15:22.320Z,630.00
2018-12-14T10:16:22.308Z,635.62
2018-12-14T10:17:22.331Z,646.88
2018-12-14T10:18:22.286Z,652.50
2018-12-14T10:19:22.334Z,658.12
2018-12-14T10:20:22.265Z,652.50
2018-12-14T10:21:22.254Z,652.50
2018-12-14T10:22:22.256Z,641.25
2018-12-14T10:23:22.257Z,556.88
2018-12-14T10:24:22.222Z,511.88
2018-12-14T10:25:22.212Z,607.50
2018-12-14T10:26:22.201Z,669.38
2018-12-14T10:27:22.204Z,691.88
2018-12-14T10:28:22.185Z,697.50
2018-12-14T10:29:22.181Z,703.12
2018-12-14T10:30:22.158Z,725.62
2018-12-14T10:31:22.146Z,742.50
2018-12-14T10:32:22.149Z,759.38
2018-12-14T10:33:22.127Z,759.38
2018-12-14T10:34:22.135Z,759.38
2018-12-14T10:35:22.115Z,776.25
2018-12-14T10:36:22.118Z,781.88
2018-12-14T10:37:22.094Z,776.25
2018-12-14T10:38:22.072Z,781.88
2018-12-14T10:39:22.062Z,787.50
2018-12-14T10:40:22.048Z,804.38
2018-12-14T10:41:22.037Z,798.75
2018-12-14T10:42:22.068Z,804.38
2018-12-14T10:43:22.016Z,815.62
2018-12-14T10:44:22.009Z,815.62
2018-12-14T10:45:22.006Z,759.38
2018-12-14T10:46:21.984Z,601.88
2018-12-14T10:47:21.986Z,534.38
2018-12-14T10:48:21.975Z,545.62
2018-12-14T10:49:21.951Z,517.50
2018-12-14T10:50:21.940Z,427.50
2018-12-14T10:51:21.932Z,478.12
2018-12-14T10:52:21.935Z,658.12
2018-12-14T10:53:21.929Z,669.38
2018-12-14T10:54:21.903Z,832.50
2018-12-14T10:55:21.886Z,826.88
2018-12-14T10:56:21.875Z,753.75
2018-12-14T10:57:21.864Z,596.25
2018-12-14T10:58:21.867Z,798.75
2018-12-14T10:59:21.842Z,798.75
2018-12-14T11:00:21.840Z,646.88
2018-12-14T11:01:21.822Z,601.88
2018-12-14T11:02:21.811Z,759.38
2018-12-14T11:03:21.811Z,826.88
2018-12-14T11:04:21.790Z,838.12
2018-12-14T11:05:21.782Z,826.88
2018-12-14T11:06:21.779Z,843.75
2018-12-14T11:07:21.760Z,855.00
2018-12-14T11:08:21.766Z,849.38
2018-12-14T11:09:21.735Z,855.00
2018-12-14T11:10:21.724Z,849.38
2018-12-14T11:11:21.713Z,832.50
2018-12-14T11:12:21.712Z,815.62
2018-12-14T11:13:21.706Z,821.25
2018-12-14T11:14:21.681Z,787.50
2018-12-14T11:15:21.671Z,618.75
2018-12-14T11:16:21.663Z,523.12
2018-12-14T11:17:21.649Z,551.25
2018-12-14T11:18:21.653Z,697.50
2018-12-14T11:19:21.637Z,793.12
2018-12-14T11:20:21.617Z,793.12
2018-12-14T11:21:21.608Z,787.50
2018-12-14T11:22:21.599Z,663.75
2018-12-14T11:23:21.596Z,613.12
2018-12-14T11:24:21.575Z,765.00
2018-12-14T11:25:21.569Z,798.75
2018-12-14T11:26:21.553Z,787.50
2018-12-14T11:27:21.542Z,793.12
2018-12-14T11:28:21.542Z,781.88
2018-12-14T11:29:21.522Z,770.62
2018-12-14T11:30:21.508Z,759.38
2018-12-14T11:31:21.517Z,658.12
2018-12-14T11:32:21.497Z,590.62
2018-12-14T11:33:21.489Z,573.75
2018-12-14T11:34:21.463Z,601.88
2018-12-14T11:35:21.452Z,703.12
2018-12-14T11:36:21.446Z,753.75
2018-12-14T11:37:21.439Z,765.00
2018-12-14T11:38:21.450Z,703.12
2018-12-14T11:39:21.408Z,596.25
2018-12-14T11:40:21.397Z,680.62
2018-12-14T11:41:21.390Z,753.75
2018-12-14T11:42:21.376Z,720.00
2018-12-14T11:43:21.379Z,601.88
2018-12-14T11:44:22.189Z,596.25
2018-12-14T11:45:21.342Z,652.50
2018-12-14T11:46:21.332Z,556.88
2018-12-14T11:47:21.320Z,500.62
2018-12-14T11:48:21.325Z,545.62
2018-12-14T11:49:21.297Z,613.12
2018-12-14T11:50:21.315Z,551.25
2018-12-14T11:51:21.277Z,511.88
2018-12-14T11:52:21.266Z,613.12
2018-12-14T11:53:21.269Z,545.62
2018-12-14T11:54:21.247Z,562.50
2018-12-14T11:55:21.232Z,596.25
2018-12-14T11:56:21.238Z,607.50
2018-12-14T11:57:21.211Z,618.75
2018-12-14T11:58:21.216Z,590.62
2018-12-14T11:59:21.189Z,635.62
2018-12-14T12:00:21.179Z,669.38
2018-12-14T12:01:21.171Z,545.62
2018-12-14T12:02:21.160Z,511.88
2018-12-14T12:03:21.172Z,556.88
2018-12-14T12:04:21.135Z,540.00
2018-12-14T12:05:21.126Z,511.88
2018-12-14T12:06:21.114Z,528.75
2018-12-14T12:07:21.109Z,545.62
2018-12-14T12:08:21.104Z,540.00
2018-12-14T12:09:21.084Z,483.75
2018-12-14T12:10:21.070Z,461.25
2018-12-14T12:11:21.060Z,421.88
2018-12-14T12:12:21.048Z,410.62
2018-12-14T12:13:21.053Z,416.25
2018-12-14T12:14:26.807Z,427.50
2018-12-14T12:15:22.033Z,461.25
2018-12-14T12:16:21.006Z,556.88
2018-12-14T12:17:20.995Z,646.88
2018-12-14T12:18:20.996Z,624.38
2018-12-14T12:19:20.972Z,618.75
2018-12-14T12:20:20.963Z,590.62
2018-12-14T12:21:20.960Z,590.62
2018-12-14T12:22:20.940Z,613.12
2018-12-14T12:23:20.945Z,624.38
2018-12-14T12:24:20.974Z,675.00
2018-12-14T12:25:20.908Z,708.75
2018-12-14T12:26:20.899Z,708.75
2018-12-14T12:27:20.895Z,652.50
2018-12-14T12:28:20.901Z,680.62
2018-12-14T12:29:20.864Z,736.88
2018-12-14T12:30:20.855Z,731.25
2018-12-14T12:31:20.843Z,725.62
2018-12-14T12:32:20.841Z,731.25
2018-12-14T12:33:20.840Z,703.12
2018-12-14T12:34:20.827Z,675.00
2018-12-14T12:35:20.805Z,675.00
2018-12-14T12:36:20.802Z,646.88
2018-12-14T12:37:20.779Z,618.75
2018-12-14T12:38:20.780Z,579.38
2018-12-14T12:39:20.755Z,618.75
2018-12-14T12:40:20.752Z,669.38
2018-12-14T12:41:20.741Z,708.75
2018-12-14T12:42:20.724Z,658.12
2018-12-14T12:43:20.731Z,585.00
2018-12-14T12:44:20.702Z,590.62
2018-12-14T12:45:20.690Z,646.88
2018-12-14T12:46:20.680Z,675.00
2018-12-14T12:47:20.672Z,646.88
2018-12-14T12:48:20.670Z,641.25
2018-12-14T12:49:20.646Z,646.88
2018-12-14T12:50:20.638Z,675.00
2018-12-14T12:51:20.627Z,703.12
2018-12-14T12:52:20.628Z,663.75
2018-12-14T12:53:20.621Z,596.25
2018-12-14T12:54:20.591Z,534.38
2018-12-14T12:55:20.583Z,511.88
2018-12-14T12:56:20.572Z,523.12