createdAt,value
2019-06-15T00:01:49.971Z,10.03
2019-06-15T00:04:18.386Z,9.53
2019-06-15T00:06:47.061Z,10.00
2019-06-15T00:09:15.473Z,12.10
2019-06-15T00:11:43.876Z,11.63
2019-06-15T00:14:12.610Z,12.10
2019-06-15T00:16:41.021Z,13.10
2019-06-15T00:19:09.682Z,14.50
2019-06-15T00:21:38.378Z,13.70
2019-06-15T00:24:07.066Z,14.10
2019-06-15T00:26:35.752Z,14.50
2019-06-15T00:29:04.181Z,14.30
2019-06-15T00:31:32.838Z,14.13
2019-06-15T00:34:01.306Z,14.83
2019-06-15T00:36:29.718Z,15.67
2019-06-15T00:38:58.133Z,16.67
2019-06-15T00:41:26.556Z,16.23
2019-06-15T00:43:55.048Z,15.70
2019-06-15T00:46:23.797Z,16.80
2019-06-15T00:48:52.207Z,17.60
2019-06-15T00:51:20.634Z,16.30
2019-06-15T00:53:49.050Z,17.30
2019-06-15T00:56:17.470Z,20.13
2019-06-15T00:58:46.167Z,15.30
2019-06-15T01:01:14.616Z,14.57
2019-06-15T01:03:43.443Z,21.17
2019-06-15T01:06:11.857Z,17.73
2019-06-15T01:08:40.611Z,17.37
2019-06-15T01:11:09.034Z,16.10
2019-06-15T01:13:37.782Z,16.53
2019-06-15T01:16:06.210Z,20.50
2019-06-15T01:18:34.958Z,17.80
2019-06-15T01:21:03.381Z,23.10
2019-06-15T01:23:31.810Z,20.47
2019-06-15T01:26:00.238Z,20.00
2019-06-15T01:28:28.640Z,18.87
2019-06-15T01:30:57.069Z,21.73
2019-06-15T01:33:25.767Z,23.33
2019-06-15T01:35:54.458Z,21.40
2019-06-15T01:38:23.141Z,18.67
2019-06-15T01:40:51.835Z,21.53
2019-06-15T01:43:20.241Z,21.03
2019-06-15T01:45:48.661Z,22.63
2019-06-15T01:48:17.069Z,18.37
2019-06-15T01:50:45.494Z,22.90
2019-06-15T01:53:13.914Z,24.50
2019-06-15T01:55:42.650Z,19.80
2019-06-15T01:58:11.117Z,23.30
2019-06-15T02:00:39.537Z,19.30
2019-06-15T02:03:07.945Z,23.23
2019-06-15T02:05:37.190Z,23.47
2019-06-15T02:08:05.607Z,24.53
2019-06-15T02:10:34.678Z,22.90
2019-06-15T02:13:03.090Z,19.97
2019-06-15T02:15:31.865Z,25.07
2019-06-15T02:18:00.262Z,24.17
2019-06-15T02:20:29.041Z,25.97
2019-06-15T02:22:57.454Z,24.03
2019-06-15T02:25:35.829Z,24.77
2019-06-15T02:27:58.683Z,24.77
2019-06-15T02:30:32.603Z,22.63
2019-06-15T02:33:01.189Z,26.07
2019-06-15T02:35:30.450Z,23.03
2019-06-15T02:37:58.854Z,24.50
2019-06-15T02:40:27.754Z,25.60
2019-06-15T02:42:56.240Z,24.47
2019-06-15T02:45:25.028Z,24.23
2019-06-15T02:47:53.716Z,21.87
2019-06-15T02:50:22.281Z,23.17
2019-06-15T02:52:51.100Z,22.70
2019-06-15T02:55:20.158Z,24.73
2019-06-15T02:57:48.576Z,27.90
2019-06-15T03:00:23.031Z,23.37
2019-06-15T03:02:51.686Z,24.67
2019-06-15T03:05:20.106Z,26.73
2019-06-15T03:07:48.583Z,24.83
2019-06-15T03:10:17.174Z,25.57
2019-06-15T03:12:45.832Z,22.60
2019-06-15T03:15:16.266Z,22.07
2019-06-15T03:17:44.669Z,26.67
2019-06-15T03:20:13.535Z,26.13
2019-06-15T03:22:41.957Z,28.03
2019-06-15T03:25:11.630Z,26.50
2019-06-15T03:27:40.133Z,26.60
2019-06-15T03:30:09.839Z,25.70
2019-06-15T03:32:38.518Z,28.43
2019-06-15T03:35:08.279Z,29.63
2019-06-15T03:37:36.698Z,28.30
2019-06-15T03:40:06.934Z,26.30
2019-06-15T03:42:35.633Z,27.43
2019-06-15T03:45:08.442Z,28.03
2019-06-15T03:47:36.865Z,32.50
2019-06-15T03:50:07.853Z,26.70
2019-06-15T03:52:36.271Z,22.17
2019-06-15T03:55:06.263Z,25.57
2019-06-15T03:57:35.030Z,24.57
2019-06-15T04:00:03.809Z,21.80
2019-06-15T04:02:32.235Z,18.67
2019-06-15T04:05:00.645Z,22.10
2019-06-15T04:07:29.066Z,19.47
2019-06-15T04:09:57.478Z,20.83
2019-06-15T04:12:26.253Z,19.80
2019-06-15T04:14:54.659Z,22.53
2019-06-15T04:17:23.423Z,20.43
2019-06-15T04:19:52.314Z,20.03
2019-06-15T04:22:20.733Z,19.27
2019-06-15T04:24:49.505Z,17.33
2019-06-15T04:27:17.919Z,17.30
2019-06-15T04:29:46.666Z,20.90
2019-06-15T04:32:15.087Z,19.40
2019-06-15T04:34:43.750Z,22.10
2019-06-15T04:37:12.428Z,18.93
2019-06-15T04:39:40.860Z,18.53
2019-06-15T04:42:09.327Z,16.17
2019-06-15T04:44:38.095Z,16.80
2019-06-15T04:47:06.784Z,22.20
2019-06-15T04:49:35.191Z,20.40
2019-06-15T04:52:03.664Z,19.43
2019-06-15T04:54:32.098Z,20.60
2019-06-15T04:57:00.520Z,22.23
2019-06-15T04:59:28.939Z,21.80
2019-06-15T05:01:57.370Z,19.73
2019-06-15T05:04:26.075Z,20.40
2019-06-15T05:06:54.502Z,24.10
2019-06-15T05:09:23.248Z,20.40
2019-06-15T05:11:51.668Z,21.47
2019-06-15T05:14:20.087Z,20.27
2019-06-15T05:16:48.499Z,20.60
2019-06-15T05:19:16.906Z,22.97
2019-06-15T05:21:45.335Z,23.60
2019-06-15T05:24:13.747Z,18.67
2019-06-15T05:26:42.173Z,22.23
2019-06-15T05:29:10.595Z,22.33
2019-06-15T05:31:39.014Z,25.07
2019-06-15T05:34:07.425Z,21.63
2019-06-15T05:36:35.841Z,22.70
2019-06-15T05:39:06.461Z,26.50
2019-06-15T05:41:36.206Z,28.63
2019-06-15T05:44:05.261Z,23.30
2019-06-15T05:46:33.678Z,21.47
2019-06-15T05:49:02.085Z,27.73
2019-06-15T05:51:30.560Z,27.73
2019-06-15T05:53:58.969Z,26.40
2019-06-15T05:56:27.394Z,26.77
2019-06-15T05:58:55.801Z,27.53
2019-06-15T06:01:24.220Z,29.37
2019-06-15T06:03:52.647Z,25.63
2019-06-15T06:06:21.469Z,29.93
2019-06-15T06:08:49.881Z,25.90
2019-06-15T06:11:18.639Z,24.60
2019-06-15T06:13:47.115Z,29.50
2019-06-15T06:16:15.522Z,29.30
2019-06-15T06:18:44.118Z,29.50
2019-06-15T06:21:12.798Z,30.60
2019-06-15T06:23:41.214Z,38.20
2019-06-15T06:26:09.968Z,36.47
2019-06-15T06:28:38.373Z,38.33
2019-06-15T06:31:06.782Z,39.33
2019-06-15T06:33:35.206Z,42.20
2019-06-15T06:36:06.247Z,42.47
2019-06-15T06:38:34.159Z,47.87
2019-06-15T06:41:02.558Z,43.23
2019-06-15T06:43:30.983Z,29.93
2019-06-15T06:45:59.678Z,44.67
2019-06-15T06:48:28.103Z,49.67
2019-06-15T06:50:56.747Z,43.10
2019-06-15T06:53:25.171Z,38.73
2019-06-15T06:55:53.582Z,37.97
2019-06-15T06:58:22.305Z,48.50
2019-06-15T07:00:50.993Z,37.97
2019-06-15T07:03:19.421Z,43.97
2019-06-15T07:05:47.858Z,38.60
2019-06-15T07:08:16.265Z,46.73
2019-06-15T07:10:45.043Z,48.00
2019-06-15T07:13:13.458Z,40.73
2019-06-15T07:15:41.869Z,36.53
2019-06-15T07:18:10.286Z,34.40
2019-06-15T07:20:38.987Z,34.93
2019-06-15T07:23:07.670Z,37.97
2019-06-15T07:25:36.073Z,34.37
2019-06-15T07:28:07.922Z,34.43
2019-06-15T07:30:34.637Z,38.33
2019-06-15T07:33:03.346Z,37.00
2019-06-15T07:35:31.760Z,37.53
2019-06-15T07:38:00.169Z,41.43
2019-06-15T07:40:28.592Z,32.70
2019-06-15T07:42:57.021Z,33.27
2019-06-15T07:45:25.449Z,42.30
2019-06-15T07:47:53.928Z,40.13
2019-06-15T07:50:22.351Z,34.87
2019-06-15T07:52:50.767Z,36.87
2019-06-15T07:55:19.254Z,29.70
2019-06-15T07:57:47.986Z,33.07
2019-06-15T08:00:16.466Z,33.33
2019-06-15T08:02:45.178Z,32.90
2019-06-15T08:05:13.955Z,34.77
2019-06-15T08:07:42.375Z,33.23
2019-06-15T08:10:11.049Z,31.77
2019-06-15T08:12:39.823Z,30.13
2019-06-15T08:15:10.975Z,28.80
2019-06-15T08:17:39.676Z,29.00
2019-06-15T08:20:09.722Z,29.60
2019-06-15T08:22:38.312Z,26.53
2019-06-15T08:25:09.916Z,30.07
2019-06-15T08:27:38.340Z,27.23
2019-06-15T08:30:10.265Z,22.37
2019-06-15T08:32:38.724Z,26.63
2019-06-15T08:35:07.361Z,25.37
2019-06-15T08:37:36.240Z,23.67
2019-06-15T08:40:08.600Z,23.13
2019-06-15T08:42:37.307Z,19.50
2019-06-15T08:45:07.401Z,21.63
2019-06-15T08:47:36.115Z,17.67
2019-06-15T08:50:06.123Z,18.93
2019-06-15T08:52:34.547Z,17.53
2019-06-15T08:55:04.323Z,21.47
2019-06-15T08:57:33.009Z,18.60
2019-06-15T09:00:01.709Z,18.80
2019-06-15T09:02:30.128Z,17.80
2019-06-15T09:04:58.538Z,21.40
2019-06-15T09:07:26.967Z,17.67
2019-06-15T09:09:55.374Z,21.73
2019-06-15T09:12:25.106Z,24.33
2019-06-15T09:14:53.623Z,19.07
2019-06-15T09:17:22.328Z,16.63
2019-06-15T09:19:50.767Z,18.60
2019-06-15T09:22:19.225Z,18.70
2019-06-15T09:24:47.646Z,16.77
2019-06-15T09:27:16.067Z,14.73
2019-06-15T09:29:44.499Z,13.80
2019-06-15T09:32:13.235Z,19.53
2019-06-15T09:34:41.661Z,14.30
2019-06-15T09:37:10.078Z,15.10
2019-06-15T09:39:39.195Z,16.07
2019-06-15T09:42:07.605Z,16.57
2019-06-15T09:44:55.363Z,16.90
2019-06-15T09:47:23.778Z,16.23
2019-06-15T09:49:52.477Z,19.13
2019-06-15T09:52:21.179Z,17.80
2019-06-15T09:54:49.855Z,15.00
2019-06-15T09:57:18.268Z,12.93
2019-06-15T09:59:47.029Z,14.87
2019-06-15T10:02:15.441Z,16.37
2019-06-15T10:04:44.202Z,19.20
2019-06-15T10:07:12.940Z,17.40
2019-06-15T10:09:41.390Z,20.13
2019-06-15T10:12:09.803Z,17.23
2019-06-15T10:14:38.229Z,21.40
2019-06-15T10:17:06.638Z,22.17
2019-06-15T10:19:35.067Z,20.83
2019-06-15T10:22:03.550Z,19.73
2019-06-15T10:24:32.022Z,18.40
2019-06-15T10:27:00.459Z,14.30
2019-06-15T10:29:41.529Z,17.67
2019-06-15T10:31:59.300Z,13.73
2019-06-15T10:34:27.724Z,15.00
2019-06-15T10:36:56.138Z,20.53
2019-06-15T10:39:24.855Z,19.53
2019-06-15T10:41:53.523Z,21.43
2019-06-15T10:44:22.217Z,22.20
2019-06-15T10:46:50.914Z,21.23
2019-06-15T10:49:19.322Z,22.83
2019-06-15T10:51:48.086Z,25.40
2019-06-15T10:54:16.779Z,21.77
2019-06-15T10:56:45.457Z,26.97
2019-06-15T10:59:17.059Z,24.10
2019-06-15T11:01:45.860Z,22.10
2019-06-15T11:04:14.309Z,21.40
2019-06-15T11:06:42.715Z,17.60
2019-06-15T11:09:11.463Z,15.90
2019-06-15T11:11:39.941Z,16.90
2019-06-15T11:14:09.871Z,14.13
2019-06-15T11:16:38.275Z,15.07
2019-06-15T11:19:07.048Z,10.33
2019-06-15T11:21:35.460Z,11.20
2019-06-15T11:24:04.418Z,9.30
2019-06-15T11:26:32.817Z,8.57
2019-06-15T11:29:01.346Z,7.77
2019-06-15T11:31:29.774Z,8.07
2019-06-15T11:33:58.195Z,4.83
2019-06-15T11:36:26.603Z,4.27
2019-06-15T11:38:55.331Z,4.20
2019-06-15T11:41:23.735Z,4.43
2019-06-15T11:43:52.154Z,7.50
2019-06-15T11:46:20.885Z,2.87
2019-06-15T11:48:49.298Z,3.20
2019-06-15T11:51:17.950Z,3.30
2019-06-15T11:53:46.643Z,2.97
2019-06-15T11:56:15.343Z,3.50
2019-06-15T11:58:43.784Z,3.10
2019-06-15T12:01:12.253Z,3.97
2019-06-15T12:03:40.673Z,7.53
2019-06-15T12:06:09.073Z,2.37
2019-06-15T12:08:37.758Z,2.33
2019-06-15T12:11:06.474Z,2.37
2019-06-15T12:13:34.881Z,1.90
2019-06-15T12:16:03.312Z,1.93
2019-06-15T12:18:31.736Z,2.20
2019-06-15T12:21:00.398Z,2.07
2019-06-15T12:23:29.082Z,1.70
2019-06-15T12:25:57.495Z,2.27
2019-06-15T12:28:26.556Z,1.60
2019-06-15T12:30:55.246Z,1.93
2019-06-15T12:33:23.662Z,2.00
2019-06-15T12:35:52.425Z,1.60
2019-06-15T12:38:21.109Z,2.60
2019-06-15T12:40:49.526Z,1.77
2019-06-15T12:43:17.939Z,1.93
2019-06-15T12:45:46.351Z,4.60
2019-06-15T12:48:14.749Z,2.20
2019-06-15T12:50:43.433Z,2.13
2019-06-15T12:53:12.128Z,1.87
2019-06-15T12:55:40.824Z,1.60
2019-06-15T12:58:09.501Z,1.87
2019-06-15T13:00:38.656Z,1.70
2019-06-15T13:03:07.402Z,2.00
2019-06-15T13:05:35.903Z,1.93
2019-06-15T13:08:04.633Z,2.27
2019-06-15T13:10:33.363Z,1.60
2019-06-15T13:13:01.838Z,2.00
2019-06-15T13:15:30.253Z,1.90
2019-06-15T13:17:58.658Z,1.63
2019-06-15T13:20:29.582Z,1.90
2019-06-15T13:22:58.363Z,2.03
2019-06-15T13:25:26.774Z,1.50
2019-06-15T13:27:55.182Z,1.90
2019-06-15T13:30:23.728Z,1.60
2019-06-15T13:32:52.133Z,3.20
2019-06-15T13:35:21.003Z,2.23
2019-06-15T13:37:49.767Z,1.70
2019-06-15T13:40:18.559Z,1.80
2019-06-15T13:42:46.964Z,4.13
2019-06-15T13:45:16.351Z,2.20
2019-06-15T13:47:44.754Z,1.43
2019-06-15T13:50:13.477Z,2.23
2019-06-15T13:52:41.939Z,2.10
2019-06-15T13:55:10.595Z,3.27
2019-06-15T13:57:38.998Z,2.20
2019-06-15T14:00:08.817Z,1.90
2019-06-15T14:02:37.216Z,2.27
2019-06-15T14:05:08.081Z,2.37
2019-06-15T14:07:36.481Z,1.93
2019-06-15T14:10:08.048Z,2.47
2019-06-15T14:12:36.734Z,2.60
2019-06-15T14:15:08.610Z,2.30
2019-06-15T14:17:39.805Z,2.03
2019-06-15T14:20:08.392Z,3.67
2019-06-15T14:22:36.796Z,2.60
2019-06-15T14:25:07.255Z,2.73
2019-06-15T14:27:35.997Z,2.30
2019-06-15T14:30:08.417Z,2.53
2019-06-15T14:32:37.202Z,2.40
2019-06-15T14:35:08.996Z,3.90
2019-06-15T14:37:37.467Z,3.80
2019-06-15T14:40:06.616Z,2.60
2019-06-15T14:42:35.023Z,5.50
2019-06-15T14:45:03.914Z,2.43
2019-06-15T14:47:32.609Z,2.87
2019-06-15T14:50:01.298Z,3.17
2019-06-15T14:52:29.990Z,3.40
2019-06-15T14:54:58.690Z,2.80
2019-06-15T14:57:27.375Z,3.00
2019-06-15T15:00:04.010Z,2.80
2019-06-15T15:02:26.403Z,3.30
2019-06-15T15:04:56.567Z,4.30
2019-06-15T15:07:26.333Z,3.40
2019-06-15T15:09:56.709Z,3.00
2019-06-15T15:12:26.619Z,3.00
2019-06-15T15:14:56.466Z,3.80
2019-06-15T15:17:26.961Z,3.33
2019-06-15T15:19:57.345Z,3.20
2019-06-15T15:22:26.742Z,5.03
2019-06-15T15:24:56.425Z,2.93
2019-06-15T15:27:27.190Z,3.53
2019-06-15T15:29:57.034Z,4.20
2019-06-15T15:32:31.319Z,3.17
2019-06-15T15:34:56.142Z,3.57
2019-06-15T15:37:26.777Z,3.80
2019-06-15T15:39:56.474Z,3.60
2019-06-15T15:42:26.740Z,3.83
2019-06-15T15:44:56.514Z,5.60
2019-06-15T15:47:27.377Z,3.47
2019-06-15T15:49:57.654Z,3.90
2019-06-15T15:52:26.868Z,3.63
2019-06-15T15:54:56.476Z,4.07
2019-06-15T15:57:26.655Z,5.20
2019-06-15T15:59:56.377Z,3.83
2019-06-15T16:02:35.501Z,5.13
2019-06-15T16:04:57.533Z,3.70
2019-06-15T16:07:27.726Z,3.60
2019-06-15T16:09:55.718Z,3.83
2019-06-15T16:12:24.121Z,4.20
2019-06-15T16:14:52.547Z,3.50
2019-06-15T16:17:20.954Z,3.17
2019-06-15T16:19:49.362Z,3.93
2019-06-15T16:22:17.765Z,4.23
2019-06-15T16:24:47.872Z,3.70
2019-06-15T16:27:16.299Z,4.40
2019-06-15T16:29:46.982Z,4.50
2019-06-15T16:32:16.143Z,4.03
2019-06-15T16:34:47.298Z,7.07
2019-06-15T16:37:16.948Z,4.00
2019-06-15T16:39:46.761Z,5.00
2019-06-15T16:42:15.619Z,5.60
2019-06-15T16:44:44.029Z,5.00
2019-06-15T16:47:12.447Z,4.03
2019-06-15T16:49:40.857Z,4.60
2019-06-15T16:52:09.302Z,5.17
2019-06-15T16:54:37.758Z,4.30
2019-06-15T16:57:06.422Z,7.17
2019-06-15T16:59:36.335Z,5.10
2019-06-15T17:02:06.443Z,5.33
2019-06-15T17:04:36.339Z,5.67
2019-06-15T17:07:07.155Z,4.50
2019-06-15T17:09:36.248Z,7.80
2019-06-15T17:12:06.553Z,6.43
2019-06-15T17:14:36.485Z,5.60
2019-06-15T17:17:05.509Z,5.10
2019-06-15T17:19:36.209Z,5.43
2019-06-15T17:22:16.761Z,5.90
2019-06-15T17:24:36.881Z,5.20
2019-06-15T17:27:06.119Z,6.27
2019-06-15T17:29:34.718Z,6.90
2019-06-15T17:32:03.147Z,5.70
2019-06-15T17:34:31.823Z,7.00
2019-06-15T17:37:00.506Z,5.40
2019-06-15T17:39:29.667Z,5.63
2019-06-15T17:41:58.425Z,5.47
2019-06-15T17:44:26.811Z,8.90
2019-06-15T17:46:56.635Z,5.83
2019-06-15T17:49:27.052Z,6.40
2019-06-15T17:51:55.682Z,5.10
2019-06-15T17:54:24.407Z,6.37
2019-06-15T17:56:53.095Z,5.40
2019-06-15T17:59:22.446Z,6.57
2019-06-15T18:01:51.007Z,5.30
2019-06-15T18:04:19.392Z,5.20
2019-06-15T18:06:48.155Z,5.93
2019-06-15T18:09:17.170Z,7.07
2019-06-15T18:11:46.430Z,5.77
2019-06-15T18:14:17.696Z,5.90
2019-06-15T18:16:47.076Z,7.80
2019-06-15T18:19:16.971Z,8.80
2019-06-15T18:21:46.807Z,5.07
2019-06-15T18:24:16.237Z,5.10
2019-06-15T18:26:47.430Z,5.37
2019-06-15T18:29:16.723Z,4.83
2019-06-15T18:31:45.714Z,4.97
2019-06-15T18:34:16.798Z,6.13
2019-06-15T18:36:44.617Z,4.83
2019-06-15T18:39:13.291Z,5.00
2019-06-15T18:41:41.721Z,4.90
2019-06-15T18:44:10.120Z,5.80
2019-06-15T18:46:38.529Z,5.33
2019-06-15T18:49:07.241Z,5.87
2019-06-15T18:51:35.952Z,6.60
2019-06-15T18:54:06.585Z,6.47
2019-06-15T18:56:36.350Z,5.93
2019-06-15T18:59:07.372Z,7.30
2019-06-15T19:01:37.568Z,6.43
2019-06-15T19:04:06.844Z,6.23
2019-06-15T19:06:37.015Z,5.10
2019-06-15T19:09:08.749Z,6.70
2019-06-15T19:11:37.166Z,5.27
2019-06-15T19:14:06.888Z,7.10
2019-06-15T19:16:37.254Z,5.53
2019-06-15T19:19:09.010Z,5.80
2019-06-15T19:21:36.375Z,6.03
2019-06-15T19:24:07.065Z,6.00
2019-06-15T19:26:37.426Z,5.40
2019-06-15T19:29:06.518Z,6.13
2019-06-15T19:31:36.744Z,5.60
2019-06-15T19:34:06.825Z,7.50
2019-06-15T19:36:36.630Z,6.50
2019-06-15T19:39:07.533Z,7.43
2019-06-15T19:41:38.019Z,5.73
2019-06-15T19:44:06.102Z,6.10
2019-06-15T19:46:36.544Z,7.70
2019-06-15T19:49:06.338Z,6.27
2019-06-15T19:51:36.353Z,8.00
2019-06-15T19:54:07.059Z,6.13
2019-06-15T19:56:37.206Z,7.00
2019-06-15T19:59:06.853Z,6.40
2019-06-15T20:01:36.214Z,6.73
2019-06-15T20:04:06.493Z,5.80
2019-06-15T20:06:37.062Z,6.00
2019-06-15T20:09:08.791Z,6.90
2019-06-15T20:11:37.203Z,5.97
2019-06-15T20:14:06.792Z,6.60
2019-06-15T20:16:36.106Z,6.10
2019-06-15T20:19:06.680Z,6.43
2019-06-15T20:21:37.337Z,5.37
2019-06-15T20:24:06.316Z,7.40
2019-06-15T20:26:36.594Z,7.50
2019-06-15T20:29:07.072Z,8.23
2019-06-15T20:31:36.953Z,7.20
2019-06-15T20:34:05.732Z,7.40
2019-06-15T20:36:36.523Z,8.33
2019-06-15T20:39:07.251Z,7.23
2019-06-15T20:41:36.554Z,8.97
2019-06-15T20:44:05.135Z,7.23
2019-06-15T20:46:36.922Z,6.93
2019-06-15T20:49:06.486Z,7.43
2019-06-15T20:51:37.136Z,7.33
2019-06-15T20:54:06.966Z,6.53
2019-06-15T20:56:37.401Z,7.40
2019-06-15T20:59:06.353Z,8.00
2019-06-15T21:01:36.961Z,9.37
2019-06-15T21:04:07.314Z,7.00
2019-06-15T21:06:37.116Z,6.37
2019-06-15T21:09:07.855Z,7.10
2019-06-15T21:11:36.402Z,6.43
2019-06-15T21:14:05.475Z,7.67
2019-06-15T21:16:36.842Z,7.53
2019-06-15T21:19:06.502Z,7.47
2019-06-15T21:21:37.230Z,9.03
2019-06-15T21:24:06.419Z,9.57
2019-06-15T21:26:35.153Z,8.30
2019-06-15T21:29:06.449Z,8.53
2019-06-15T21:31:33.778Z,11.57
2019-06-15T21:34:02.497Z,8.10
2019-06-15T21:36:30.931Z,8.87
2019-06-15T21:39:18.802Z,7.50
2019-06-15T21:41:47.601Z,7.83
2019-06-15T21:44:16.826Z,11.13
2019-06-15T21:46:46.802Z,12.07
2019-06-15T21:49:15.911Z,9.70
2019-06-15T21:51:47.199Z,8.90
2019-06-15T21:54:15.871Z,6.97
2019-06-15T21:56:44.760Z,8.40
2019-06-15T21:59:13.167Z,9.20
2019-06-15T22:01:41.926Z,9.63
2019-06-15T22:04:10.411Z,9.80
2019-06-15T22:06:39.105Z,9.57
2019-06-15T22:09:09.535Z,12.27
2019-06-15T22:11:38.016Z,10.17
2019-06-15T22:14:06.519Z,10.13
2019-06-15T22:16:35.191Z,10.70
2019-06-15T22:19:06.115Z,11.40
2019-06-15T22:21:36.072Z,12.13
2019-06-15T22:24:06.752Z,10.97
2019-06-15T22:26:35.080Z,12.67
2019-06-15T22:29:03.782Z,13.50
2019-06-15T22:31:32.267Z,13.77
2019-06-15T22:34:00.673Z,12.60
2019-06-15T22:36:29.417Z,11.63
2019-06-15T22:38:58.125Z,12.60
2019-06-15T22:41:26.541Z,13.40
2019-06-15T22:43:56.793Z,13.80
2019-06-15T22:46:26.173Z,18.23
2019-06-15T22:48:56.279Z,18.00
2019-06-15T22:51:27.331Z,17.27
2019-06-15T22:53:56.571Z,21.23
2019-06-15T22:56:26.425Z,23.03
2019-06-15T22:58:56.984Z,21.90
2019-06-15T23:01:26.109Z,16.07
2019-06-15T23:03:57.181Z,15.53
2019-06-15T23:06:36.806Z,17.07
2019-06-15T23:08:56.531Z,14.50
2019-06-15T23:11:26.684Z,14.17
2019-06-15T23:13:57.563Z,13.07
2019-06-15T23:16:27.163Z,14.17
2019-06-15T23:18:57.078Z,14.90
2019-06-15T23:21:26.862Z,16.43
2019-06-15T23:23:56.324Z,12.30
2019-06-15T23:26:25.305Z,9.93
2019-06-15T23:28:56.186Z,11.63
2019-06-15T23:31:24.124Z,10.27
2019-06-15T23:33:52.535Z,13.33
2019-06-15T23:36:28.843Z,11.43
2019-06-15T23:38:57.354Z,12.83
2019-06-15T23:41:27.275Z,15.70
2019-06-15T23:43:55.986Z,13.17
2019-06-15T23:46:26.913Z,13.00
2019-06-15T23:48:56.499Z,10.57
2019-06-15T23:51:26.531Z,17.30
2019-06-15T23:53:56.895Z,15.13
2019-06-15T23:56:26.041Z,13.47
2019-06-15T23:58:56.066Z,15.23
