createdAt,value
2018-08-30T00:00:30.052Z,26.20
2018-08-30T00:02:58.472Z,21.93
2018-08-30T00:05:26.886Z,28.87
2018-08-30T00:07:55.298Z,23.57
2018-08-30T00:10:23.702Z,18.43
2018-08-30T00:12:52.128Z,21.80
2018-08-30T00:15:20.551Z,20.73
2018-08-30T00:17:48.993Z,23.93
2018-08-30T00:20:17.414Z,20.40
2018-08-30T00:22:45.816Z,18.70
2018-08-30T00:25:14.588Z,16.80
2018-08-30T00:27:42.988Z,19.00
2018-08-30T00:30:11.405Z,19.87
2018-08-30T00:32:39.823Z,24.03
2018-08-30T00:35:08.221Z,17.93
2018-08-30T00:37:36.635Z,18.97
2018-08-30T00:40:05.415Z,21.20
2018-08-30T00:42:33.878Z,21.83
2018-08-30T00:45:02.279Z,18.13
2018-08-30T00:47:30.675Z,21.20
2018-08-30T00:49:59.137Z,17.23
2018-08-30T00:52:27.548Z,18.43
2018-08-30T00:54:55.974Z,19.50
2018-08-30T00:57:24.395Z,18.10
2018-08-30T00:59:52.808Z,17.93
2018-08-30T01:02:21.231Z,16.73
2018-08-30T01:04:49.636Z,19.27
2018-08-30T01:07:18.053Z,17.23
2018-08-30T01:09:46.480Z,16.50
2018-08-30T01:12:14.902Z,19.90
2018-08-30T01:14:43.313Z,18.33
2018-08-30T01:17:11.713Z,21.03
2018-08-30T01:19:40.111Z,14.13
2018-08-30T01:22:08.527Z,17.57
2018-08-30T01:24:36.938Z,16.97
2018-08-30T01:27:05.352Z,16.90
2018-08-30T01:29:33.759Z,13.83
2018-08-30T01:32:02.615Z,19.40
2018-08-30T01:34:31.023Z,17.73
2018-08-30T01:36:59.435Z,18.50
2018-08-30T01:39:27.843Z,16.13
2018-08-30T01:41:56.254Z,14.40
2018-08-30T01:44:24.676Z,15.83
2018-08-30T01:46:53.079Z,13.43
2018-08-30T01:49:21.479Z,14.03
2018-08-30T01:51:49.880Z,20.10
2018-08-30T01:54:18.339Z,16.87
2018-08-30T01:56:46.742Z,15.13
2018-08-30T01:59:15.154Z,13.73
2018-08-30T02:01:43.560Z,13.33
2018-08-30T02:04:11.970Z,15.27
2018-08-30T02:06:40.382Z,17.13
2018-08-30T02:09:08.792Z,14.97
2018-08-30T02:11:37.227Z,16.90
2018-08-30T02:14:05.638Z,19.53
2018-08-30T02:16:34.037Z,15.13
2018-08-30T02:19:02.460Z,18.90
2018-08-30T02:21:30.882Z,21.17
2018-08-30T02:23:59.287Z,16.23
2018-08-30T02:26:27.699Z,18.50
2018-08-30T02:28:56.093Z,18.77
2018-08-30T02:31:24.574Z,15.80
2018-08-30T02:33:52.987Z,17.10
2018-08-30T02:36:21.395Z,17.13
2018-08-30T02:38:49.806Z,16.93
2018-08-30T02:41:18.199Z,17.47
2018-08-30T02:43:46.681Z,18.87
2018-08-30T02:46:15.099Z,16.87
2018-08-30T02:48:43.505Z,16.50
2018-08-30T02:51:11.905Z,18.87
2018-08-30T02:53:40.315Z,15.23
2018-08-30T02:56:08.738Z,15.83
2018-08-30T02:58:37.161Z,21.30
2018-08-30T03:01:05.601Z,16.23
2018-08-30T03:03:34.000Z,17.67
2018-08-30T03:06:02.432Z,19.03
2018-08-30T03:08:30.861Z,20.37
2018-08-30T03:10:59.295Z,18.50
2018-08-30T03:13:27.697Z,20.77
2018-08-30T03:15:56.102Z,17.73
2018-08-30T03:18:24.497Z,18.80
2018-08-30T03:20:52.902Z,18.30
2018-08-30T03:23:21.298Z,16.23
2018-08-30T03:25:49.900Z,19.20
2018-08-30T03:28:18.321Z,18.87
2018-08-30T03:30:46.777Z,19.63
2018-08-30T03:33:15.144Z,15.30
2018-08-30T03:35:43.555Z,19.57
2018-08-30T03:38:11.993Z,19.07
2018-08-30T03:40:40.869Z,21.23
2018-08-30T03:43:09.256Z,17.13
2018-08-30T03:45:37.642Z,21.40
2018-08-30T03:48:06.570Z,19.10
2018-08-30T03:50:34.961Z,22.27
2018-08-30T03:53:03.365Z,19.57
2018-08-30T03:55:31.772Z,18.43
2018-08-30T03:58:00.888Z,17.53
2018-08-30T04:00:29.312Z,18.03
2018-08-30T04:02:57.728Z,24.20
2018-08-30T04:05:26.138Z,19.53
2018-08-30T04:07:54.543Z,20.60
2018-08-30T04:10:22.937Z,20.47
2018-08-30T04:12:51.332Z,17.17
2018-08-30T04:15:19.759Z,15.30
2018-08-30T04:17:48.178Z,16.03
2018-08-30T04:20:16.558Z,14.73
2018-08-30T04:22:44.946Z,14.20
2018-08-30T04:25:13.346Z,18.93
2018-08-30T04:27:41.740Z,16.13
2018-08-30T04:30:10.160Z,15.07
2018-08-30T04:32:38.564Z,16.43
2018-08-30T04:35:06.950Z,17.33
2018-08-30T04:37:35.435Z,15.57
2018-08-30T04:40:03.834Z,14.43
2018-08-30T04:42:32.226Z,14.47
2018-08-30T04:45:00.664Z,16.43
2018-08-30T04:47:29.086Z,22.70
2018-08-30T04:49:57.500Z,17.13
2018-08-30T04:52:25.898Z,17.00
2018-08-30T04:54:54.298Z,18.87
2018-08-30T04:57:22.740Z,18.80
2018-08-30T04:59:51.140Z,16.67
2018-08-30T05:02:19.542Z,16.63
2018-08-30T05:04:47.933Z,14.97
2018-08-30T05:07:16.332Z,20.50
2018-08-30T05:09:44.737Z,19.80
2018-08-30T05:12:13.123Z,14.87
2018-08-30T05:14:41.520Z,15.40
2018-08-30T05:17:09.920Z,15.80
2018-08-30T05:19:38.347Z,14.90
2018-08-30T05:22:07.093Z,14.33
2018-08-30T05:24:36.259Z,14.73
2018-08-30T05:27:04.853Z,12.70
2018-08-30T05:29:33.253Z,15.97
2018-08-30T05:32:01.647Z,15.63
2018-08-30T05:34:30.089Z,14.40
2018-08-30T05:36:58.492Z,18.13
2018-08-30T05:39:26.997Z,17.17
2018-08-30T05:41:55.411Z,16.83
2018-08-30T05:44:23.811Z,23.53
2018-08-30T05:46:52.251Z,17.37
2018-08-30T05:49:20.693Z,16.47
2018-08-30T05:51:49.301Z,16.50
2018-08-30T05:54:17.695Z,16.53
2018-08-30T05:56:46.136Z,14.87
2018-08-30T05:59:14.519Z,12.57
2018-08-30T06:01:42.927Z,13.93
2018-08-30T06:04:11.327Z,15.63
2018-08-30T06:06:39.805Z,15.87
2018-08-30T06:09:08.252Z,16.90
2018-08-30T06:11:36.778Z,13.47
2018-08-30T06:14:05.568Z,18.27
2018-08-30T06:16:33.969Z,16.57
2018-08-30T06:19:02.967Z,16.03
2018-08-30T06:21:31.383Z,14.43
2018-08-30T06:23:59.837Z,16.17
2018-08-30T06:26:28.233Z,16.50
2018-08-30T06:28:56.677Z,15.40
2018-08-30T06:31:25.081Z,16.33
2018-08-30T06:33:53.472Z,13.50
2018-08-30T06:36:22.698Z,19.47
2018-08-30T06:38:51.175Z,13.80
2018-08-30T06:41:19.678Z,12.23
2018-08-30T06:43:48.111Z,11.63
2018-08-30T06:46:16.507Z,11.00
2018-08-30T06:48:44.987Z,9.77
2018-08-30T06:51:13.319Z,14.37
2018-08-30T06:53:41.708Z,10.33
2018-08-30T06:56:10.098Z,13.20
2018-08-30T06:58:38.501Z,10.63
2018-08-30T07:01:07.227Z,12.43
2018-08-30T07:03:35.652Z,11.17
2018-08-30T07:06:04.054Z,6.93
2018-08-30T07:08:32.445Z,15.07
2018-08-30T07:11:00.846Z,8.97
2018-08-30T07:13:29.237Z,17.63
2018-08-30T07:15:57.637Z,12.73
2018-08-30T07:18:26.057Z,12.47
2018-08-30T07:20:54.441Z,11.23
2018-08-30T07:23:22.831Z,10.43
2018-08-30T07:25:51.236Z,8.13
2018-08-30T07:28:19.624Z,8.73
2018-08-30T07:30:48.010Z,8.07
2018-08-30T07:33:16.405Z,10.37
2018-08-30T07:35:44.800Z,9.10
2018-08-30T07:38:13.189Z,9.53
2018-08-30T07:40:41.576Z,9.07
2018-08-30T07:43:09.965Z,8.57
2018-08-30T07:45:38.355Z,7.70
2018-08-30T07:48:06.757Z,14.90
2018-08-30T07:50:35.149Z,11.40
2018-08-30T07:53:03.553Z,10.07
2018-08-30T07:55:31.938Z,9.80
2018-08-30T07:58:00.329Z,8.70
2018-08-30T08:00:28.722Z,9.50
2018-08-30T08:02:57.123Z,11.17
2018-08-30T08:05:25.501Z,8.47
2018-08-30T08:07:53.924Z,8.70
2018-08-30T08:10:22.327Z,11.37
2018-08-30T08:12:50.740Z,9.43
2018-08-30T08:15:19.142Z,5.27
2018-08-30T08:17:47.535Z,8.13
2018-08-30T08:20:15.923Z,5.43
2018-08-30T08:22:44.327Z,5.10
2018-08-30T08:25:12.802Z,11.37
2018-08-30T08:27:41.153Z,7.87
2018-08-30T08:30:09.563Z,5.50
2018-08-30T08:32:37.977Z,6.10
2018-08-30T08:35:06.863Z,5.63
2018-08-30T08:37:35.263Z,7.30
2018-08-30T08:40:03.703Z,6.93
2018-08-30T08:42:32.094Z,5.67
2018-08-30T08:45:00.570Z,7.57
2018-08-30T08:47:28.981Z,6.10
2018-08-30T08:49:57.410Z,9.83
2018-08-30T08:52:25.793Z,6.67
2018-08-30T08:54:54.184Z,6.30
2018-08-30T08:57:22.590Z,6.97
2018-08-30T08:59:51.020Z,7.83
2018-08-30T09:02:19.429Z,11.70
2018-08-30T09:04:47.844Z,4.87
2018-08-30T09:07:16.277Z,6.33
2018-08-30T09:09:44.651Z,8.77
2018-08-30T09:12:13.046Z,10.83
2018-08-30T09:14:41.446Z,8.23
2018-08-30T09:17:09.934Z,5.67
2018-08-30T09:19:38.328Z,7.27
2018-08-30T09:22:06.718Z,9.10
2018-08-30T09:24:35.131Z,8.47
2018-08-30T09:27:03.589Z,6.83
2018-08-30T09:29:31.944Z,7.40
2018-08-30T09:32:00.634Z,6.93
2018-08-30T09:34:29.020Z,6.23
2018-08-30T09:36:57.418Z,7.83
2018-08-30T09:39:25.826Z,10.60
2018-08-30T09:41:54.226Z,5.90
2018-08-30T09:44:22.644Z,6.50
2018-08-30T09:46:51.240Z,6.87
2018-08-30T09:49:19.727Z,4.40
2018-08-30T09:51:48.070Z,9.30
2018-08-30T09:54:16.490Z,7.60
2018-08-30T09:56:44.930Z,7.43
2018-08-30T09:59:13.319Z,8.70
2018-08-30T10:01:47.568Z,9.87
2018-08-30T10:04:15.954Z,8.60
2018-08-30T10:06:44.366Z,7.23
2018-08-30T10:09:12.874Z,8.93
2018-08-30T10:11:41.389Z,5.70
2018-08-30T10:14:10.599Z,8.50
2018-08-30T10:16:38.983Z,10.80
2018-08-30T10:19:07.372Z,4.73
2018-08-30T10:21:35.816Z,10.50
2018-08-30T10:24:04.253Z,6.67
2018-08-30T10:26:32.676Z,5.93
2018-08-30T10:29:01.079Z,7.40
2018-08-30T10:31:30.134Z,6.77
2018-08-30T10:33:58.555Z,8.17
2018-08-30T10:36:26.967Z,6.10
2018-08-30T10:38:55.370Z,6.60
2018-08-30T10:41:23.777Z,8.70
2018-08-30T10:43:52.224Z,7.77
2018-08-30T10:46:21.721Z,6.70
2018-08-30T10:48:50.881Z,4.77
2018-08-30T10:51:19.280Z,8.07
2018-08-30T10:53:47.658Z,4.30
2018-08-30T10:56:16.676Z,8.07
2018-08-30T10:58:46.286Z,7.13
2018-08-30T11:01:14.676Z,8.37
2018-08-30T11:03:43.103Z,9.07
2018-08-30T11:06:12.338Z,7.20
2018-08-30T11:08:40.887Z,5.10
2018-08-30T11:11:10.101Z,5.63
2018-08-30T11:13:38.864Z,8.20
2018-08-30T11:16:07.516Z,7.53
2018-08-30T11:18:36.253Z,4.90
2018-08-30T11:21:04.730Z,5.80
2018-08-30T11:23:33.165Z,8.57
2018-08-30T11:26:01.594Z,5.83
2018-08-30T11:28:30.181Z,8.13
2018-08-30T11:30:58.584Z,5.80
2018-08-30T11:33:27.490Z,8.17
2018-08-30T11:35:55.870Z,5.33
2018-08-30T11:38:24.300Z,6.90
2018-08-30T11:40:52.682Z,4.07
2018-08-30T11:43:21.086Z,6.90
2018-08-30T11:45:49.476Z,7.17
2018-08-30T11:48:17.870Z,10.23
2018-08-30T11:50:46.275Z,3.67
2018-08-30T11:53:14.668Z,9.07
2018-08-30T11:55:43.157Z,10.23
2018-08-30T11:58:11.547Z,7.63
2018-08-30T12:00:40.847Z,6.97
2018-08-30T12:03:09.201Z,8.07
2018-08-30T12:05:37.589Z,6.23
2018-08-30T12:08:06.196Z,8.27
2018-08-30T12:10:36.556Z,7.17
2018-08-30T12:13:04.960Z,7.90
2018-08-30T12:15:33.393Z,6.50
2018-08-30T12:18:02.433Z,5.27
2018-08-30T12:20:30.871Z,6.77
2018-08-30T12:22:59.337Z,4.10
2018-08-30T12:25:27.731Z,5.60
2018-08-30T12:27:56.524Z,3.97
2018-08-30T12:30:24.948Z,8.70
2018-08-30T12:32:53.382Z,4.33
2018-08-30T12:35:21.847Z,5.80
2018-08-30T12:37:50.203Z,6.10
2018-08-30T12:40:18.680Z,6.27
2018-08-30T12:42:47.026Z,7.27
2018-08-30T12:45:15.498Z,4.27
2018-08-30T12:47:43.822Z,6.17
2018-08-30T12:50:12.353Z,4.73
2018-08-30T12:52:40.656Z,5.73
2018-08-30T12:55:09.144Z,11.03
2018-08-30T12:57:37.553Z,7.27
2018-08-30T13:00:06.786Z,6.13
2018-08-30T13:02:35.193Z,7.13
2018-08-30T13:05:04.829Z,6.40
2018-08-30T13:07:33.962Z,5.93
2018-08-30T13:10:02.417Z,9.03
2018-08-30T13:12:31.015Z,6.50
2018-08-30T13:15:00.296Z,6.40
2018-08-30T13:17:28.783Z,8.57
2018-08-30T13:19:57.170Z,7.03
2018-08-30T13:22:25.992Z,4.60
2018-08-30T13:24:54.922Z,5.40
2018-08-30T13:27:23.277Z,3.93
2018-08-30T13:29:51.772Z,4.77
2018-08-30T13:32:20.117Z,5.83
2018-08-30T13:34:48.744Z,7.07
2018-08-30T13:37:17.047Z,6.37
2018-08-30T13:39:45.495Z,5.67
2018-08-30T13:42:13.929Z,6.60
2018-08-30T13:44:42.512Z,5.23
2018-08-30T13:47:10.812Z,5.30
2018-08-30T13:49:39.157Z,7.87
2018-08-30T13:52:07.771Z,6.73
2018-08-30T13:54:36.019Z,5.57
2018-08-30T13:57:04.551Z,4.43
2018-08-30T13:59:33.177Z,4.63
2018-08-30T14:02:01.179Z,6.50
2018-08-30T14:04:29.662Z,8.23
2018-08-30T14:06:58.080Z,7.60
2018-08-30T14:09:26.715Z,4.70
2018-08-30T14:11:55.206Z,5.17
2018-08-30T14:14:23.734Z,3.83
2018-08-30T14:16:52.004Z,6.30
2018-08-30T14:19:20.686Z,2.47
2018-08-30T14:21:49.067Z,4.03
2018-08-30T14:24:17.668Z,3.60
2018-08-30T14:26:46.323Z,5.17
2018-08-30T14:29:21.202Z,4.53
2018-08-30T14:31:49.608Z,6.80
2018-08-30T14:34:18.006Z,6.03
2018-08-30T14:36:46.432Z,5.87
2018-08-30T14:39:14.853Z,4.17
2018-08-30T14:41:43.340Z,3.97
2018-08-30T14:44:11.976Z,5.73
2018-08-30T14:46:40.393Z,6.13
2018-08-30T14:49:09.960Z,6.63
2018-08-30T14:51:38.416Z,5.30
2018-08-30T14:54:07.266Z,5.53
2018-08-30T14:56:36.176Z,4.30
2018-08-30T14:59:04.975Z,5.97
2018-08-30T15:01:33.354Z,3.00
2018-08-30T15:04:01.887Z,4.80
2018-08-30T15:06:31.057Z,7.27
2018-08-30T15:09:00.677Z,5.40
2018-08-30T15:11:29.605Z,8.30
2018-08-30T15:13:58.937Z,4.40
2018-08-30T15:16:27.509Z,3.57
2018-08-30T15:18:56.219Z,4.40
2018-08-30T15:21:25.389Z,4.17
2018-08-30T15:23:53.883Z,4.93
2018-08-30T15:26:22.273Z,3.87
2018-08-30T15:28:50.681Z,4.20
2018-08-30T15:31:19.272Z,4.83
2018-08-30T15:33:47.698Z,3.67
2018-08-30T15:36:16.113Z,2.90
2018-08-30T15:38:44.506Z,4.87
2018-08-30T15:41:12.970Z,6.13
2018-08-30T15:43:41.352Z,4.53
2018-08-30T15:46:09.780Z,3.10
2018-08-30T15:48:38.341Z,3.00
2018-08-30T15:51:06.410Z,8.70
2018-08-30T15:53:34.805Z,3.50
2018-08-30T15:56:03.190Z,6.27
2018-08-30T15:58:31.598Z,4.43
2018-08-30T16:01:00.028Z,3.43
2018-08-30T16:03:28.498Z,2.63
2018-08-30T16:05:56.900Z,6.13
2018-08-30T16:08:25.303Z,3.40
2018-08-30T16:10:54.490Z,4.33
2018-08-30T16:13:23.992Z,9.63
2018-08-30T16:15:52.506Z,7.87
2018-08-30T16:18:20.893Z,4.87
2018-08-30T16:20:49.322Z,6.00
2018-08-30T16:23:30.551Z,6.77
2018-08-30T16:25:59.031Z,3.50
2018-08-30T16:28:28.720Z,3.23
2018-08-30T16:30:57.191Z,3.93
2018-08-30T16:33:25.622Z,3.63
2018-08-30T16:35:54.137Z,4.10
2018-08-30T16:38:22.523Z,4.23
2018-08-30T16:40:50.946Z,5.83
2018-08-30T16:43:19.331Z,7.00
2018-08-30T16:45:47.716Z,5.73
2018-08-30T16:48:17.078Z,4.17
2018-08-30T16:50:45.478Z,6.57
2018-08-30T16:53:13.922Z,6.27
2018-08-30T16:55:42.413Z,7.00
2018-08-30T16:58:10.728Z,7.93
2018-08-30T17:00:39.140Z,6.67
2018-08-30T17:03:07.844Z,5.73
2018-08-30T17:05:36.243Z,4.73
2018-08-30T17:08:05.385Z,4.07
2018-08-30T17:10:33.844Z,3.33
2018-08-30T17:13:02.250Z,5.77
2018-08-30T17:15:30.659Z,2.93
2018-08-30T17:17:59.090Z,5.93
2018-08-30T17:20:41.410Z,9.53
2018-08-30T17:23:10.489Z,5.90
2018-08-30T17:25:38.891Z,4.90
2018-08-30T17:28:09.230Z,4.87
2018-08-30T17:30:38.280Z,5.80
2018-08-30T17:33:06.681Z,3.60
2018-08-30T17:35:35.098Z,4.60
2018-08-30T17:38:03.494Z,3.87
2018-08-30T17:40:31.918Z,3.57
2018-08-30T17:43:00.431Z,4.00
2018-08-30T17:45:28.973Z,4.30
2018-08-30T17:47:57.626Z,7.07
2018-08-30T17:50:26.061Z,4.47
2018-08-30T17:52:54.484Z,5.20
2018-08-30T17:55:22.955Z,3.40
2018-08-30T17:57:51.353Z,4.23
2018-08-30T18:00:19.792Z,2.70
2018-08-30T18:02:49.058Z,4.83
2018-08-30T18:05:17.642Z,3.43
2018-08-30T18:07:46.560Z,3.90
2018-08-30T18:10:15.372Z,4.83
2018-08-30T18:12:44.008Z,4.30
2018-08-30T18:15:16.548Z,4.20
2018-08-30T18:17:46.090Z,3.10
2018-08-30T18:20:15.086Z,3.63
2018-08-30T18:22:43.495Z,3.77
2018-08-30T18:25:12.462Z,2.80
2018-08-30T18:27:40.856Z,4.60
2018-08-30T18:30:11.255Z,5.93
2018-08-30T18:32:39.970Z,3.63
2018-08-30T18:35:09.648Z,3.27
2018-08-30T18:37:39.544Z,5.90
2018-08-30T18:40:10.134Z,3.70
2018-08-30T18:42:39.195Z,3.97
2018-08-30T18:45:08.192Z,7.43
2018-08-30T18:47:37.846Z,3.23
2018-08-30T18:50:07.061Z,4.50
2018-08-30T18:52:36.379Z,3.13
2018-08-30T18:55:05.285Z,2.47
2018-08-30T18:57:33.679Z,5.07
2018-08-30T19:00:02.123Z,8.13
2018-08-30T19:02:30.567Z,7.27
2018-08-30T19:04:59.181Z,4.80
2018-08-30T19:07:27.593Z,2.97
2018-08-30T19:09:56.385Z,4.07
2018-08-30T19:12:24.799Z,4.00
2018-08-30T19:14:53.303Z,4.07
2018-08-30T19:17:26.884Z,4.83
2018-08-30T19:19:55.291Z,4.73
2018-08-30T19:22:23.680Z,4.80
2018-08-30T19:24:57.719Z,2.80
2018-08-30T19:27:26.524Z,2.93
2018-08-30T19:30:00.294Z,3.97
2018-08-30T19:32:29.060Z,5.97
2018-08-30T19:35:01.701Z,5.40
2018-08-30T19:37:30.108Z,4.87
2018-08-30T19:39:58.516Z,3.07
2018-08-30T19:42:27.026Z,4.67
2018-08-30T19:44:56.657Z,4.50
2018-08-30T19:47:25.054Z,5.97
2018-08-30T19:49:54.469Z,5.00
2018-08-30T19:52:23.237Z,5.50
2018-08-30T19:54:51.822Z,4.13
2018-08-30T19:57:34.356Z,5.03
2018-08-30T20:00:03.396Z,5.97
2018-08-30T20:02:32.700Z,3.37
2018-08-30T20:05:01.222Z,3.50
2018-08-30T20:07:30.261Z,4.23
2018-08-30T20:10:03.337Z,5.07
2018-08-30T20:12:32.566Z,4.50
2018-08-30T20:15:01.017Z,5.07
2018-08-30T20:17:30.202Z,5.63
2018-08-30T20:19:58.602Z,3.83
2018-08-30T20:22:29.197Z,3.97
2018-08-30T20:25:02.111Z,6.67
2018-08-30T20:27:31.346Z,4.27
2018-08-30T20:30:00.029Z,3.73
2018-08-30T20:32:28.980Z,6.40
2018-08-30T20:34:57.794Z,6.23
2018-08-30T20:37:26.359Z,5.90
2018-08-30T20:39:54.744Z,4.63
2018-08-30T20:42:23.160Z,4.93
2018-08-30T20:44:51.557Z,5.67
2018-08-30T20:47:19.980Z,4.90
2018-08-30T20:49:48.438Z,4.37
2018-08-30T20:52:16.859Z,3.07
2018-08-30T20:54:45.267Z,5.67
2018-08-30T20:57:13.659Z,2.90
2018-08-30T20:59:42.127Z,5.70
2018-08-30T21:02:10.521Z,3.27
2018-08-30T21:04:38.910Z,2.97
2018-08-30T21:07:07.613Z,4.53
2018-08-30T21:09:36.019Z,4.37
2018-08-30T21:12:04.425Z,3.90
2018-08-30T21:14:32.818Z,4.10
2018-08-30T21:17:01.229Z,4.50
2018-08-30T21:19:29.623Z,4.93
2018-08-30T21:21:58.011Z,2.87
2018-08-30T21:24:26.407Z,3.00
2018-08-30T21:26:54.791Z,3.30
2018-08-30T21:29:23.178Z,4.03
2018-08-30T21:31:51.582Z,3.43
2018-08-30T21:34:19.976Z,4.70
2018-08-30T21:36:48.371Z,5.40
2018-08-30T21:39:16.752Z,7.53
2018-08-30T21:41:45.176Z,5.53
2018-08-30T21:44:13.562Z,4.17
2018-08-30T21:46:41.994Z,3.07
2018-08-30T21:49:10.419Z,3.87
2018-08-30T21:51:39.320Z,3.23
2018-08-30T21:54:08.124Z,3.27
2018-08-30T21:56:36.508Z,3.77
2018-08-30T21:59:04.882Z,7.43
2018-08-30T22:01:33.288Z,3.03
2018-08-30T22:04:01.722Z,4.30
2018-08-30T22:06:30.103Z,3.40
2018-08-30T22:08:58.500Z,2.63
2018-08-30T22:11:26.890Z,5.57
2018-08-30T22:13:55.270Z,5.17
2018-08-30T22:16:23.718Z,4.93
2018-08-30T22:18:52.110Z,3.27
2018-08-30T22:21:20.494Z,2.73
2018-08-30T22:23:48.874Z,3.30
2018-08-30T22:26:18.302Z,2.93
2018-08-30T22:28:46.700Z,4.23
2018-08-30T22:31:15.946Z,3.63
2018-08-30T22:33:44.356Z,4.33
2018-08-30T22:36:12.745Z,3.53
2018-08-30T22:38:41.203Z,3.70
2018-08-30T22:41:09.592Z,3.13
2018-08-30T22:43:38.202Z,4.80
2018-08-30T22:46:06.595Z,4.33
2018-08-30T22:48:35.674Z,3.80
2018-08-30T22:51:04.057Z,3.13
2018-08-30T22:53:32.768Z,5.53
2018-08-30T22:56:01.240Z,4.90
2018-08-30T22:58:29.633Z,7.57
2018-08-30T23:00:58.463Z,3.67
2018-08-30T23:03:27.719Z,3.53
2018-08-30T23:05:56.145Z,3.07
2018-08-30T23:08:25.079Z,3.57
2018-08-30T23:10:54.693Z,4.43
2018-08-30T23:13:23.075Z,4.53
2018-08-30T23:15:51.471Z,2.53
2018-08-30T23:18:20.500Z,4.87
2018-08-30T23:20:48.915Z,3.67
2018-08-30T23:23:17.329Z,4.10
2018-08-30T23:25:45.711Z,3.00
2018-08-30T23:28:14.089Z,4.77
2018-08-30T23:30:42.475Z,3.20
2018-08-30T23:33:10.865Z,3.67
2018-08-30T23:35:39.239Z,4.67
2018-08-30T23:38:08.517Z,6.23
2018-08-30T23:40:36.907Z,3.53
2018-08-30T23:43:05.836Z,3.27
2018-08-30T23:45:34.341Z,4.70
2018-08-30T23:48:03.245Z,3.83
2018-08-30T23:50:31.646Z,4.20
2018-08-30T23:53:00.062Z,4.23
2018-08-30T23:55:28.446Z,3.53
2018-08-30T23:58:08.037Z,4.00
