createdAt,value
2023-05-02T10:32:22.284Z,10.40
2023-05-02T10:34:52.834Z,10.40
2023-05-02T10:37:20.968Z,10.40
2023-05-02T10:39:48.404Z,10.30
2023-05-02T10:42:16.471Z,10.30
2023-05-02T10:44:44.388Z,10.30
2023-05-02T10:47:26.233Z,10.40
2023-05-02T10:50:03.956Z,10.30
2023-05-02T10:52:35.083Z,10.40
2023-05-02T10:55:22.476Z,10.40
2023-05-02T10:57:58.818Z,10.40
2023-05-02T11:00:33.105Z,10.40
2023-05-02T11:03:01.781Z,10.50
2023-05-02T11:05:29.505Z,10.50
2023-05-02T11:08:19.386Z,10.60
2023-05-02T11:10:47.634Z,10.60
2023-05-02T11:13:15.010Z,10.60
2023-05-02T11:15:42.360Z,10.60
2023-05-02T11:18:13.206Z,10.50
2023-05-02T11:20:45.282Z,10.60
2023-05-02T11:23:15.599Z,10.50
2023-05-02T11:25:48.775Z,10.50
2023-05-02T11:28:38.096Z,10.60
2023-05-02T11:31:08.389Z,10.70
2023-05-02T11:33:36.258Z,10.70
2023-05-02T11:36:04.055Z,10.80
2023-05-02T11:38:39.269Z,10.90
2023-05-02T11:41:07.005Z,10.90
2023-05-02T11:43:35.024Z,10.90
2023-05-02T11:46:02.966Z,11.00
2023-05-02T11:48:31.593Z,10.90
2023-05-02T11:51:01.332Z,11.00
2023-05-02T11:53:29.689Z,11.00
2023-05-02T11:56:03.339Z,11.00
2023-05-02T11:58:32.958Z,11.00
2023-05-02T12:01:13.306Z,11.00
2023-05-02T12:03:41.132Z,11.10
2023-05-02T12:06:17.671Z,10.10
2023-05-02T12:11:17.225Z,11.10
2023-05-02T12:13:50.504Z,11.00
2023-05-02T12:16:19.510Z,11.00
2023-05-02T12:18:50.772Z,11.00
2023-05-02T12:21:19.068Z,11.00
2023-05-02T12:23:46.975Z,10.90
2023-05-02T12:26:25.027Z,11.00
2023-05-02T12:28:54.138Z,10.90
2023-05-02T12:31:21.794Z,11.00
2023-05-02T12:33:49.515Z,10.90
2023-05-02T12:36:19.032Z,10.90
2023-05-02T12:38:54.545Z,10.90
2023-05-02T12:41:39.500Z,10.90
2023-05-02T12:44:07.129Z,10.90
2023-05-02T12:46:34.754Z,11.00
2023-05-02T12:49:03.464Z,10.90
2023-05-02T12:51:31.094Z,10.90
2023-05-02T12:53:58.514Z,10.70
2023-05-02T12:56:26.096Z,10.70
2023-05-02T12:58:56.350Z,10.60
2023-05-02T13:01:23.718Z,10.60
2023-05-02T13:03:51.659Z,10.50
2023-05-02T13:08:46.648Z,10.60
2023-05-02T13:11:13.926Z,10.50
2023-05-02T13:13:43.878Z,10.50
2023-05-02T13:16:11.338Z,10.40
2023-05-02T13:18:38.677Z,10.50
2023-05-02T13:21:06.123Z,10.50
2023-05-02T13:23:33.346Z,10.40
2023-05-02T13:26:00.800Z,10.30
2023-05-02T13:28:27.962Z,10.30
2023-05-02T13:30:55.128Z,10.30
2023-05-02T13:33:22.407Z,10.00
2023-05-02T13:35:49.604Z,10.10
2023-05-02T13:38:16.801Z,10.20
2023-05-02T13:40:44.101Z,10.20
2023-05-02T13:43:11.301Z,10.20
2023-05-02T13:45:38.506Z,10.30
2023-05-02T13:48:06.343Z,10.30
2023-05-02T13:50:33.645Z,10.30
2023-05-02T13:53:00.877Z,10.20
2023-05-02T13:55:28.326Z,10.20
2023-05-02T13:57:55.645Z,10.10
2023-05-02T14:00:23.079Z,10.20
2023-05-02T14:02:50.415Z,10.20
2023-05-02T14:05:18.102Z,10.10
2023-05-02T14:07:45.407Z,10.10
2023-05-02T14:10:12.950Z,10.30
2023-05-02T14:12:40.299Z,10.20
2023-05-02T14:15:08.933Z,10.20
2023-05-02T14:17:36.393Z,10.20
2023-05-02T14:20:04.249Z,10.20
2023-05-02T14:22:31.720Z,10.20
2023-05-02T14:24:59.235Z,10.20
2023-05-02T14:27:26.694Z,10.20
2023-05-02T14:29:54.972Z,10.20
2023-05-02T14:32:22.523Z,10.20
2023-05-02T14:34:49.786Z,10.20
2023-05-02T14:37:17.202Z,10.20
2023-05-02T14:39:44.668Z,10.20
2023-05-02T14:42:12.116Z,10.30
2023-05-02T14:44:39.527Z,10.30
2023-05-02T14:47:06.820Z,10.40
2023-05-02T14:49:34.255Z,10.10
2023-05-02T14:52:01.708Z,10.10
2023-05-02T14:54:29.350Z,10.10
2023-05-02T14:56:56.790Z,10.20
2023-05-02T14:59:24.274Z,10.20
2023-05-02T15:01:54.587Z,10.10
2023-05-02T15:04:22.071Z,9.90
2023-05-02T15:06:49.576Z,10.10
2023-05-02T15:09:16.767Z,10.10
2023-05-02T15:11:44.570Z,10.10
2023-05-02T15:14:11.858Z,10.10
2023-05-02T15:16:39.260Z,10.20
2023-05-02T15:19:06.784Z,10.20
2023-05-02T15:21:34.085Z,10.20
2023-05-02T15:24:02.286Z,9.90
2023-05-02T15:26:30.242Z,10.20
2023-05-02T15:29:06.694Z,10.30
2023-05-02T15:31:33.945Z,10.10
2023-05-02T15:34:01.215Z,10.10
2023-05-02T15:36:55.652Z,10.10
2023-05-02T15:39:23.761Z,10.10
2023-05-02T15:41:51.093Z,10.00
2023-05-02T15:44:18.435Z,10.00
2023-05-02T15:46:45.665Z,10.10
2023-05-02T15:49:13.616Z,10.10
2023-05-02T15:51:41.031Z,10.00
2023-05-02T15:54:08.290Z,10.10
2023-05-02T15:56:35.587Z,10.00
2023-05-02T15:59:03.097Z,9.90
2023-05-02T16:01:30.357Z,9.90
2023-05-02T16:03:57.912Z,9.80
2023-05-02T16:06:25.163Z,9.80
2023-05-02T16:08:52.626Z,9.80
2023-05-02T16:11:19.908Z,9.80
2023-05-02T16:13:47.180Z,9.80
2023-05-02T16:16:14.576Z,9.80
2023-05-02T16:18:41.809Z,9.80
2023-05-02T16:21:09.037Z,9.60
2023-05-02T16:23:36.222Z,9.60
2023-05-02T16:26:03.467Z,9.60
2023-05-02T16:28:30.710Z,9.60
2023-05-02T16:30:58.237Z,9.60
2023-05-02T16:33:25.441Z,9.70
2023-05-02T16:36:04.022Z,9.70
2023-05-02T16:38:31.497Z,9.70
2023-05-02T16:43:30.011Z,9.70
2023-05-02T16:46:07.314Z,9.70
2023-05-02T16:48:35.664Z,9.70
2023-05-02T16:51:04.180Z,9.60
2023-05-02T16:53:32.101Z,9.60
2023-05-02T16:55:59.584Z,9.60
2023-05-02T16:58:29.503Z,9.50
2023-05-02T17:00:59.566Z,9.50
2023-05-02T17:03:27.322Z,9.50
2023-05-02T17:06:04.240Z,9.50
2023-05-02T17:08:31.739Z,9.50
2023-05-02T17:10:58.920Z,9.40
2023-05-02T17:13:26.362Z,9.30
2023-05-02T17:15:53.572Z,9.40
2023-05-02T17:18:20.832Z,9.50
2023-05-02T17:20:48.284Z,9.40
2023-05-02T17:23:19.282Z,9.40
2023-05-02T17:25:46.790Z,9.30
2023-05-02T17:28:15.309Z,9.50
2023-05-02T17:30:45.267Z,9.30
2023-05-02T17:33:16.888Z,9.30
2023-05-02T17:35:44.211Z,9.30
2023-05-02T17:38:11.620Z,9.30
2023-05-02T17:43:06.972Z,9.20
2023-05-02T17:45:34.318Z,9.30
2023-05-02T17:48:03.287Z,9.20
2023-05-02T17:50:31.151Z,9.10
2023-05-02T17:52:58.315Z,9.10
2023-05-02T17:55:25.990Z,9.10
2023-05-02T17:57:53.197Z,9.10
2023-05-02T18:00:20.654Z,9.10
2023-05-02T18:02:47.986Z,9.10
2023-05-02T18:05:15.392Z,9.00
2023-05-02T18:07:42.752Z,8.90
2023-05-02T18:10:10.465Z,9.00
2023-05-02T18:12:37.805Z,8.90
2023-05-02T18:15:05.904Z,9.00
2023-05-02T18:17:33.688Z,8.70
2023-05-02T18:20:01.265Z,8.80
2023-05-02T18:22:28.882Z,8.80
2023-05-02T18:24:56.219Z,8.80
2023-05-02T18:27:23.537Z,8.70
2023-05-02T18:29:50.767Z,8.70
2023-05-02T18:32:18.220Z,8.60
2023-05-02T18:34:45.431Z,8.70
2023-05-02T18:37:12.594Z,8.70
2023-05-02T18:39:40.762Z,8.60
2023-05-02T18:42:10.654Z,8.70
2023-05-02T18:44:37.901Z,8.70
2023-05-02T18:47:05.224Z,8.70
2023-05-02T18:49:32.401Z,8.60
2023-05-02T18:51:59.819Z,8.60
2023-05-02T18:54:27.020Z,8.60
2023-05-02T18:56:54.338Z,8.50
2023-05-02T18:59:21.582Z,8.60
2023-05-02T19:01:48.873Z,8.60
2023-05-02T19:04:16.261Z,8.60
2023-05-02T19:06:43.637Z,8.50
2023-05-02T19:09:11.080Z,8.50
2023-05-02T19:11:38.245Z,8.40
2023-05-02T19:14:05.601Z,8.40
2023-05-02T19:16:32.899Z,8.40
2023-05-02T19:19:00.426Z,8.40
2023-05-02T19:21:28.061Z,8.40
2023-05-02T19:23:55.229Z,8.40
2023-05-02T19:26:22.562Z,8.40
2023-05-02T19:28:49.787Z,8.40
2023-05-02T19:31:20.024Z,8.40
2023-05-02T19:33:47.971Z,8.40
2023-05-02T19:36:15.126Z,8.40
2023-05-02T19:38:42.387Z,8.40
2023-05-02T19:41:10.529Z,8.60
2023-05-02T19:43:37.957Z,8.30
2023-05-02T19:46:05.303Z,8.50
2023-05-02T19:48:32.566Z,8.30
2023-05-02T19:51:02.870Z,8.30
2023-05-02T19:53:31.917Z,8.30
2023-05-02T19:56:01.278Z,8.30
2023-05-02T19:58:29.747Z,8.30
2023-05-02T20:00:57.519Z,8.30
2023-05-02T20:03:24.841Z,8.20
2023-05-02T20:05:52.822Z,8.20
2023-05-02T20:08:21.577Z,8.10
2023-05-02T20:10:50.069Z,8.10
2023-05-02T20:13:17.524Z,8.20
2023-05-02T20:15:44.650Z,8.20
2023-05-02T20:18:11.891Z,8.10
2023-05-02T20:20:39.125Z,8.20
2023-05-02T20:23:06.342Z,7.30
2023-05-02T20:25:33.554Z,8.00
