createdAt,value
2022-08-11T00:01:20.369Z,97476.38
2022-08-11T00:03:55.938Z,97476.50
2022-08-11T00:06:31.041Z,97481.84
2022-08-11T00:09:01.867Z,97477.09
2022-08-11T00:11:36.842Z,97484.03
2022-08-11T00:14:13.983Z,97486.44
2022-08-11T00:16:45.085Z,97484.31
2022-08-11T00:20:13.344Z,97481.13
2022-08-11T00:22:12.830Z,97486.44
2022-08-11T00:24:52.525Z,97490.03
2022-08-11T00:27:34.537Z,97486.63
2022-08-11T00:30:03.581Z,97490.38
2022-08-11T00:32:33.224Z,97487.53
2022-08-11T00:35:51.717Z,97490.66
2022-08-11T00:37:57.137Z,97483.06
2022-08-11T00:40:37.425Z,97478.69
2022-08-11T00:43:21.544Z,97490.09
2022-08-11T00:46:22.576Z,97495.59
2022-08-11T00:49:12.345Z,97491.88
2022-08-11T00:52:06.240Z,97494.16
2022-08-11T00:55:34.017Z,97497.91
2022-08-11T00:59:01.060Z,97503.19
2022-08-11T01:01:56.691Z,97499.19
2022-08-11T01:05:23.760Z,97503.75
2022-08-11T01:09:08.135Z,97505.53
2022-08-11T01:12:21.156Z,97502.31
2022-08-11T01:15:41.384Z,97499.41
2022-08-11T01:19:30.769Z,97498.78
2022-08-11T01:22:40.280Z,97497.31
2022-08-11T01:26:08.441Z,97492.16
2022-08-11T01:29:33.670Z,97485.97
2022-08-11T01:33:05.296Z,97497.34
2022-08-11T01:36:27.933Z,97481.84
2022-08-11T01:39:39.791Z,97491.28
2022-08-11T01:43:32.832Z,97486.47
2022-08-11T01:46:09.114Z,97483.72
2022-08-11T01:48:45.062Z,97477.81
2022-08-11T01:51:43.215Z,97480.75
2022-08-11T01:54:26.668Z,97479.31
2022-08-11T01:57:25.397Z,97472.88
2022-08-11T02:00:04.180Z,97474.84
2022-08-11T02:02:50.095Z,97477.97
2022-08-11T02:06:01.128Z,97478.78
2022-08-11T02:08:53.916Z,97463.72
2022-08-11T02:11:35.768Z,97463.97
2022-08-11T02:14:29.054Z,97466.69
2022-08-11T02:17:15.893Z,97466.25
2022-08-11T02:20:16.716Z,97461.81
2022-08-11T02:24:05.789Z,97461.66
2022-08-11T02:26:19.684Z,97463.84
2022-08-11T02:29:14.516Z,97455.47
2022-08-11T02:32:28.792Z,97454.88
2022-08-11T02:35:15.310Z,97456.56
2022-08-11T02:37:57.847Z,97458.00
2022-08-11T02:40:41.533Z,97458.44
2022-08-11T02:43:28.342Z,97459.19
2022-08-11T02:46:19.007Z,97467.63
2022-08-11T02:49:18.485Z,97458.53
2022-08-11T02:52:06.237Z,97458.00
2022-08-11T02:54:45.727Z,97453.13
2022-08-11T02:57:22.108Z,97453.34
2022-08-11T02:59:59.725Z,97453.34
2022-08-11T03:02:56.598Z,97450.72
2022-08-11T03:06:09.384Z,97455.09
2022-08-11T03:08:57.519Z,97452.25
2022-08-11T03:12:09.142Z,97446.28
2022-08-11T03:15:09.766Z,97454.63
2022-08-11T03:17:58.776Z,97455.69
2022-08-11T03:20:40.098Z,97453.00
2022-08-11T03:23:26.936Z,97459.53
2022-08-11T03:26:05.864Z,97461.50
2022-08-11T03:28:45.276Z,97459.28
2022-08-11T03:31:26.094Z,97463.63
2022-08-11T03:34:07.068Z,97454.91
2022-08-11T03:37:45.433Z,97464.97
2022-08-11T03:40:54.280Z,97455.63
2022-08-11T03:43:58.725Z,97449.22
2022-08-11T03:46:45.431Z,97455.00
2022-08-11T03:49:39.238Z,97462.38
2022-08-11T03:52:23.569Z,97459.53
2022-08-11T03:55:05.501Z,97457.28
2022-08-11T03:58:12.228Z,97463.06
2022-08-11T04:01:35.760Z,97456.03
2022-08-11T04:04:58.481Z,97454.78
2022-08-11T04:08:22.443Z,97458.75
2022-08-11T04:11:38.515Z,97453.00
2022-08-11T04:15:01.133Z,97459.19
2022-08-11T04:18:21.960Z,97455.25
2022-08-11T04:21:37.881Z,97448.28
2022-08-11T04:24:59.393Z,97447.59
2022-08-11T04:28:18.904Z,97443.06
2022-08-11T04:31:49.526Z,97446.41
2022-08-11T04:34:42.987Z,97445.91
2022-08-11T04:37:53.327Z,97436.53
2022-08-11T04:40:58.493Z,97451.34
2022-08-11T04:44:31.782Z,97455.00
2022-08-11T04:48:03.482Z,97455.00
2022-08-11T04:51:09.295Z,97459.09
2022-08-11T04:54:19.748Z,97460.16
2022-08-11T04:57:10.244Z,97463.56
2022-08-11T05:00:23.677Z,97465.06
2022-08-11T05:03:37.381Z,97473.44
2022-08-11T05:07:09.489Z,97471.66
2022-08-11T05:10:04.491Z,97470.00
2022-08-11T05:12:43.786Z,97476.13
2022-08-11T05:15:42.373Z,97480.75
2022-08-11T05:18:37.286Z,97483.81
2022-08-11T05:21:29.343Z,97481.72
2022-08-11T05:24:23.497Z,97481.25
2022-08-11T05:27:13.963Z,97481.47
2022-08-11T05:30:07.444Z,97484.72
2022-08-11T05:33:02.231Z,97475.88
2022-08-11T05:36:00.031Z,97484.81
2022-08-11T05:38:52.168Z,97492.94
2022-08-11T05:41:42.153Z,97491.88
2022-08-11T05:44:35.764Z,97471.50
2022-08-11T05:47:23.913Z,97478.09
2022-08-11T05:50:13.622Z,97481.16
2022-08-11T05:53:05.077Z,97479.88
2022-08-11T05:56:02.935Z,97476.66
2022-08-11T05:58:42.387Z,97475.72
2022-08-11T06:01:14.314Z,97478.88
2022-08-11T06:04:04.416Z,97488.53
2022-08-11T06:06:33.570Z,97482.03
2022-08-11T06:09:03.211Z,97484.44
2022-08-11T06:11:43.045Z,97485.00
2022-08-11T06:14:15.601Z,97489.97
2022-08-11T06:16:48.732Z,97487.34
2022-08-11T06:19:23.464Z,97483.97
2022-08-11T06:21:53.732Z,97483.72
2022-08-11T06:24:23.019Z,97477.50
2022-08-11T06:27:11.790Z,97488.97
2022-08-11T06:29:55.177Z,97483.56
2022-08-11T06:32:28.817Z,97491.25
2022-08-11T06:35:11.245Z,97485.75
2022-08-11T06:37:59.209Z,97483.41
2022-08-11T06:41:09.624Z,97486.19
2022-08-11T06:43:55.630Z,97482.66
2022-08-11T06:46:31.739Z,97484.72
2022-08-11T06:49:04.351Z,97487.09
2022-08-11T06:51:41.808Z,97483.84
2022-08-11T06:54:15.664Z,97483.28
2022-08-11T06:57:28.981Z,97479.88
2022-08-11T07:00:13.471Z,97480.63
2022-08-11T07:02:53.119Z,97479.66
2022-08-11T07:05:30.281Z,97475.84
2022-08-11T07:09:07.903Z,97479.31
2022-08-11T07:12:41.388Z,97478.72
2022-08-11T07:16:10.693Z,97480.22
2022-08-11T07:18:43.705Z,97482.34
2022-08-11T07:22:00.508Z,97477.97
2022-08-11T07:25:01.956Z,97473.13
2022-08-11T07:28:00.606Z,97474.25
2022-08-11T07:30:30.877Z,97475.94
2022-08-11T07:33:04.156Z,97472.59
2022-08-11T07:35:37.079Z,97472.34
2022-08-11T07:38:22.188Z,97464.41
2022-08-11T07:40:53.514Z,97467.09
2022-08-11T07:43:22.070Z,97472.34
2022-08-11T07:46:08.329Z,97470.31
2022-08-11T07:48:54.682Z,97464.78
2022-08-11T07:51:41.052Z,97466.41
2022-08-11T07:54:17.072Z,97469.88
2022-08-11T07:56:55.431Z,97464.34
2022-08-11T08:00:00.307Z,97469.06
2022-08-11T08:02:59.050Z,97459.88
2022-08-11T08:05:46.055Z,97463.56
2022-08-11T08:08:35.254Z,97457.00
2022-08-11T08:11:27.558Z,97459.13
2022-08-11T08:14:15.789Z,97460.84
2022-08-11T08:17:02.715Z,97465.50
2022-08-11T08:19:33.546Z,97458.50
2022-08-11T08:22:07.103Z,97449.28
2022-08-11T08:24:53.141Z,97453.88
2022-08-11T08:27:25.848Z,97465.31
2022-08-11T08:30:28.970Z,97457.56
2022-08-11T08:32:59.302Z,97457.56
2022-08-11T08:35:32.529Z,97458.59
2022-08-11T08:38:01.959Z,97459.81
2022-08-11T08:40:31.233Z,97457.50
2022-08-11T08:43:10.283Z,97467.13
2022-08-11T08:45:41.498Z,97465.56
2022-08-11T08:48:14.248Z,97466.25
2022-08-11T08:51:12.991Z,97460.94
2022-08-11T08:53:53.604Z,97479.69
2022-08-11T08:56:30.222Z,97464.09
2022-08-11T08:59:03.210Z,97472.69
2022-08-11T09:01:43.861Z,97466.13
2022-08-11T09:04:18.974Z,97470.31
2022-08-11T09:06:52.436Z,97462.25
2022-08-11T09:09:23.919Z,97458.31
2022-08-11T09:11:56.397Z,97465.31
2022-08-11T09:14:49.753Z,97461.28
2022-08-11T09:17:22.607Z,97468.34
2022-08-11T09:20:00.323Z,97458.50
2022-08-11T09:23:19.278Z,97470.41
2022-08-11T09:25:57.566Z,97461.19
2022-08-11T09:28:29.689Z,97451.75
2022-08-11T09:31:02.127Z,97450.19
2022-08-11T09:33:34.202Z,97462.56
2022-08-11T09:36:24.001Z,97455.56
2022-08-11T09:39:12.226Z,97449.91
2022-08-11T09:42:01.673Z,97452.88
2022-08-11T09:44:49.673Z,97451.06
2022-08-11T09:47:24.576Z,97447.97
2022-08-11T09:50:00.174Z,97446.63
2022-08-11T09:52:33.394Z,97441.63
2022-08-11T09:55:06.302Z,97451.16
2022-08-11T09:57:52.114Z,97433.72
2022-08-11T10:00:23.795Z,97446.81
2022-08-11T10:02:56.786Z,97431.19
2022-08-11T10:05:45.067Z,97433.59
2022-08-11T10:08:18.803Z,97429.66
2022-08-11T10:10:49.026Z,97433.59
2022-08-11T10:14:30.315Z,97425.56
2022-08-11T10:16:16.531Z,97426.50
2022-08-11T10:18:53.358Z,97421.72
2022-08-11T10:21:40.019Z,97430.69
2022-08-11T10:24:29.581Z,97429.16
2022-08-11T10:27:00.705Z,97424.13
2022-08-11T10:29:52.026Z,97421.44
2022-08-11T10:32:57.205Z,97426.00
2022-08-11T10:35:30.766Z,97421.59
2022-08-11T10:38:08.817Z,97416.22
2022-08-11T10:40:41.653Z,97414.34
2022-08-11T10:43:14.090Z,97412.72
2022-08-11T10:46:04.771Z,97400.19
2022-08-11T10:48:39.164Z,97397.91
2022-08-11T10:51:14.473Z,97400.38
2022-08-11T10:54:05.085Z,97392.81
2022-08-11T10:56:58.067Z,97382.22
2022-08-11T10:59:30.423Z,97385.22
2022-08-11T11:02:02.065Z,97383.25
2022-08-11T11:04:48.890Z,97389.16
2022-08-11T11:07:25.815Z,97388.94
2022-08-11T11:10:02.748Z,97384.63
2022-08-11T11:12:54.618Z,97382.06
2022-08-11T11:15:43.474Z,97379.47
2022-08-11T11:18:20.678Z,97377.44
2022-08-11T11:20:57.705Z,97381.56
2022-08-11T11:23:35.023Z,97380.09
2022-08-11T11:26:42.266Z,97383.28
2022-08-11T11:29:34.416Z,97379.19
2022-08-11T11:32:28.877Z,97382.16
2022-08-11T11:35:14.830Z,97380.84
2022-08-11T11:38:03.713Z,97379.31
2022-08-11T11:40:35.378Z,97377.44
2022-08-11T11:43:06.784Z,97372.09
2022-08-11T11:45:35.399Z,97370.47
2022-08-11T11:48:05.184Z,97371.81
2022-08-11T11:50:37.734Z,97373.56
2022-08-11T11:53:13.175Z,97364.41
2022-08-11T11:55:43.010Z,97369.56
2022-08-11T11:58:32.199Z,97372.31
2022-08-11T12:01:20.147Z,97371.25
2022-08-11T12:03:53.036Z,97356.94
2022-08-11T12:06:25.930Z,97369.91
2022-08-11T12:08:58.788Z,97357.38
2022-08-11T12:11:48.872Z,97354.81
2022-08-11T12:14:24.531Z,97354.88
2022-08-11T12:16:53.574Z,97351.06
2022-08-11T12:19:28.693Z,97348.38
2022-08-11T12:22:16.219Z,97355.28
2022-08-11T12:25:04.323Z,97349.34
2022-08-11T12:27:33.042Z,97338.28
2022-08-11T12:30:08.597Z,97324.22
2022-08-11T12:32:40.951Z,97323.34
2022-08-11T12:35:11.485Z,97317.25
2022-08-11T12:37:46.127Z,97322.81
2022-08-11T12:41:11.858Z,97311.53
2022-08-11T12:43:57.241Z,97314.25
2022-08-11T12:46:37.711Z,97305.03
2022-08-11T12:49:33.339Z,97298.25
2022-08-11T12:52:14.615Z,97305.44
2022-08-11T12:54:57.800Z,97311.84
2022-08-11T12:57:50.476Z,97301.53
2022-08-11T13:00:38.088Z,97301.81
2022-08-11T13:03:28.385Z,97297.81
2022-08-11T13:05:59.937Z,97295.38
2022-08-11T13:08:32.630Z,97287.97
2022-08-11T13:11:21.512Z,97295.97
2022-08-11T13:13:57.084Z,97286.22
2022-08-11T13:16:31.796Z,97281.53
2022-08-11T13:19:02.687Z,97276.84
2022-08-11T13:21:32.503Z,97279.59
2022-08-11T13:24:03.654Z,97282.69
2022-08-11T13:26:47.305Z,97280.97
2022-08-11T13:29:25.370Z,97262.78
2022-08-11T13:31:56.946Z,97272.44
2022-08-11T13:34:31.094Z,97272.88
2022-08-11T13:37:05.077Z,97261.75
2022-08-11T13:39:37.248Z,97268.00
2022-08-11T13:42:07.386Z,97264.25
2022-08-11T13:44:39.395Z,97262.50
2022-08-11T13:47:13.229Z,97259.19
2022-08-11T13:49:45.921Z,97250.13
2022-08-11T13:52:18.601Z,97251.25
2022-08-11T13:54:53.516Z,97250.31
2022-08-11T13:58:09.006Z,97249.66
2022-08-11T14:00:28.163Z,97249.50
2022-08-11T14:02:59.151Z,97243.41
2022-08-11T14:05:35.439Z,97255.50
2022-08-11T14:08:08.686Z,97248.53
2022-08-11T14:12:22.666Z,97233.84
2022-08-11T14:14:17.017Z,97222.44
2022-08-11T14:16:48.009Z,97228.81
2022-08-11T14:19:18.418Z,97225.53
2022-08-11T14:22:08.189Z,97218.09
2022-08-11T14:24:40.871Z,97223.81
2022-08-11T14:28:30.551Z,97222.28
2022-08-11T14:30:02.132Z,97217.50
2022-08-11T14:32:30.886Z,97221.63
2022-08-11T14:35:01.217Z,97224.53
2022-08-11T14:37:31.049Z,97221.88
2022-08-11T14:40:22.733Z,97220.19
2022-08-11T14:43:09.017Z,97205.06
2022-08-11T14:45:58.678Z,97207.91
2022-08-11T14:48:28.584Z,97210.59
2022-08-11T14:50:58.546Z,97204.66
2022-08-11T14:53:28.493Z,97207.84
2022-08-11T14:56:14.478Z,97209.91
2022-08-11T14:58:44.806Z,97211.09
2022-08-11T15:01:28.084Z,97199.84
2022-08-11T15:04:04.438Z,97194.38
2022-08-11T15:06:48.948Z,97199.69
2022-08-11T15:09:19.561Z,97192.72
2022-08-11T15:12:05.582Z,97192.56
2022-08-11T15:15:12.792Z,97190.34
2022-08-11T15:17:43.988Z,97189.41
2022-08-11T15:20:35.160Z,97182.31
2022-08-11T15:23:21.981Z,97185.00
2022-08-11T15:25:56.479Z,97183.16
2022-08-11T15:28:46.613Z,97193.13
2022-08-11T15:31:37.313Z,97188.47
2022-08-11T15:34:27.360Z,97196.19
2022-08-11T15:37:20.161Z,97185.00
2022-08-11T15:40:32.820Z,97193.19
2022-08-11T15:43:29.028Z,97181.53
2022-08-11T15:46:03.195Z,97176.28
2022-08-11T15:48:45.230Z,97177.47
2022-08-11T15:51:25.191Z,97172.47
2022-08-11T15:53:58.189Z,97167.88
2022-08-11T15:56:30.221Z,97170.50
2022-08-11T15:59:41.147Z,97170.44
2022-08-11T16:02:34.573Z,97171.88
2022-08-11T16:05:09.424Z,97169.59
2022-08-11T16:07:40.850Z,97175.53
2022-08-11T16:10:21.494Z,97169.69
2022-08-11T16:13:17.962Z,97170.47
2022-08-11T16:16:10.492Z,97171.22
2022-08-11T16:18:47.229Z,97167.53
2022-08-11T16:21:26.229Z,97159.84
2022-08-11T16:24:07.747Z,97159.94
2022-08-11T16:27:08.965Z,97160.22
2022-08-11T16:29:32.859Z,97152.91
2022-08-11T16:32:18.094Z,97156.38
2022-08-11T16:35:10.272Z,97147.97
2022-08-11T16:37:59.419Z,97149.59
2022-08-11T16:40:29.509Z,97147.06
2022-08-11T16:43:18.343Z,97143.06
2022-08-11T16:46:07.336Z,97144.88
2022-08-11T16:48:41.352Z,97147.38
2022-08-11T16:51:13.303Z,97152.25
2022-08-11T16:54:03.498Z,97152.06
2022-08-11T16:56:38.768Z,97146.28
2022-08-11T16:59:16.701Z,97150.53
2022-08-11T17:01:53.306Z,97149.97
2022-08-11T17:05:00.198Z,97138.63
2022-08-11T17:07:49.101Z,97152.06
2022-08-11T17:10:52.324Z,97148.66
2022-08-11T17:13:33.708Z,97149.34
2022-08-11T17:16:12.895Z,97145.03
2022-08-11T17:18:53.279Z,97146.28
2022-08-11T17:21:30.505Z,97153.88
2022-08-11T17:24:08.558Z,97164.19
2022-08-11T17:26:57.266Z,97162.44
2022-08-11T17:29:33.469Z,97163.72
2022-08-11T17:32:24.167Z,97155.41
2022-08-11T17:35:17.531Z,97170.28
2022-08-11T17:37:50.938Z,97165.25
2022-08-11T17:40:26.179Z,97165.09
2022-08-11T17:43:16.233Z,97166.75
2022-08-11T17:46:06.172Z,97159.59
2022-08-11T17:48:47.793Z,97164.72
2022-08-11T17:51:35.050Z,97161.06
2022-08-11T17:54:25.697Z,97165.59
2022-08-11T17:57:20.412Z,97171.13
2022-08-11T17:59:53.433Z,97168.94
2022-08-11T18:02:47.760Z,97177.25
2022-08-11T18:05:20.040Z,97179.31
2022-08-11T18:08:11.932Z,97183.31
2022-08-11T18:11:05.011Z,97182.19
2022-08-11T18:14:04.545Z,97180.03
2022-08-11T18:16:51.336Z,97185.34
2022-08-11T18:19:38.222Z,97187.84
2022-08-11T18:22:32.087Z,97183.88
2022-08-11T18:25:26.276Z,97193.53
2022-08-11T18:28:16.615Z,97194.78
2022-08-11T18:31:12.933Z,97196.03
2022-08-11T18:34:08.070Z,97201.28
2022-08-11T18:36:59.369Z,97194.19
2022-08-11T18:39:54.546Z,97202.22
2022-08-11T18:42:45.507Z,97199.81
2022-08-11T18:45:45.294Z,97208.22
2022-08-11T18:48:39.342Z,97207.44
2022-08-11T18:51:30.362Z,97213.03
2022-08-11T18:54:28.469Z,97213.75
2022-08-11T18:57:19.932Z,97215.72
2022-08-11T19:00:09.035Z,97218.47
2022-08-11T19:02:59.773Z,97221.97
2022-08-11T19:06:06.128Z,97226.75
2022-08-11T19:09:07.551Z,97225.03
2022-08-11T19:11:56.047Z,97230.50
2022-08-11T19:14:49.211Z,97235.19
2022-08-11T19:17:45.980Z,97234.38
2022-08-11T19:20:39.586Z,97247.94
2022-08-11T19:23:29.906Z,97247.94
2022-08-11T19:26:18.567Z,97251.53
2022-08-11T19:29:09.036Z,97249.59
2022-08-11T19:32:17.009Z,97248.38
2022-08-11T19:35:03.944Z,97242.41
2022-08-11T19:37:53.734Z,97242.41
2022-08-11T19:40:41.298Z,97243.56
2022-08-11T19:43:29.595Z,97261.75
2022-08-11T19:46:19.773Z,97258.97
2022-08-11T19:49:10.096Z,97258.09
2022-08-11T19:51:58.830Z,97251.25
2022-08-11T19:54:50.502Z,97254.66
2022-08-11T19:57:40.339Z,97252.97
2022-08-11T20:00:30.721Z,97248.91
2022-08-11T20:03:17.762Z,97254.31
2022-08-11T20:06:06.710Z,97255.78
2022-08-11T20:08:58.949Z,97258.06
2022-08-11T20:11:53.575Z,97258.31
2022-08-11T20:14:41.097Z,97253.47
2022-08-11T20:17:30.222Z,97250.97
2022-08-11T20:20:21.788Z,97259.19
2022-08-11T20:23:11.528Z,97265.31
2022-08-11T20:26:08.573Z,97261.09
2022-08-11T20:29:10.598Z,97262.56
2022-08-11T20:31:57.684Z,97267.00
2022-08-11T20:34:44.458Z,97270.25
2022-08-11T20:37:32.570Z,97273.78
2022-08-11T20:40:23.597Z,97281.25
2022-08-11T20:44:05.053Z,97283.53
2022-08-11T20:46:20.892Z,97280.78
2022-08-11T20:49:09.374Z,97286.75
2022-08-11T20:51:56.500Z,97288.22
2022-08-11T20:54:45.614Z,97287.13
2022-08-11T20:57:59.389Z,97292.72
2022-08-11T21:00:44.831Z,97298.59
2022-08-11T21:03:36.543Z,97293.34
2022-08-11T21:06:33.365Z,97298.78
2022-08-11T21:09:58.067Z,97293.28
2022-08-11T21:15:47.476Z,97297.28
2022-08-11T21:18:37.686Z,97288.44
2022-08-11T21:21:30.184Z,97287.69
2022-08-11T21:24:37.328Z,97287.72
2022-08-11T21:27:36.003Z,97283.84
2022-08-11T21:30:24.031Z,97287.38
2022-08-11T21:33:12.078Z,97281.34
2022-08-11T21:36:00.345Z,97283.81
2022-08-11T21:38:47.642Z,97279.56
2022-08-11T21:41:35.885Z,97281.25
2022-08-11T21:44:26.316Z,97284.66
2022-08-11T21:47:15.581Z,97286.69
2022-08-11T21:50:04.738Z,97291.31
2022-08-11T21:52:54.364Z,97282.84
2022-08-11T21:55:42.728Z,97279.38
2022-08-11T21:58:31.174Z,97281.88
2022-08-11T22:01:17.978Z,97291.19
2022-08-11T22:04:05.421Z,97288.69
2022-08-11T22:06:52.454Z,97286.13
2022-08-11T22:09:39.580Z,97282.78
2022-08-11T22:12:33.475Z,97282.53
2022-08-11T22:15:22.664Z,97283.22
2022-08-11T22:18:08.554Z,97286.84
2022-08-11T22:20:55.965Z,97287.53
2022-08-11T22:23:43.902Z,97294.41
2022-08-11T22:26:33.389Z,97276.53
2022-08-11T22:29:19.299Z,97287.53
2022-08-11T22:32:28.648Z,97281.44
2022-08-11T22:35:18.356Z,97275.41
2022-08-11T22:38:06.436Z,97281.91
2022-08-11T22:40:53.862Z,97276.94
2022-08-11T22:43:40.828Z,97283.75
2022-08-11T22:46:27.245Z,97289.44
2022-08-11T22:49:15.268Z,97286.75
2022-08-11T22:52:03.432Z,97278.84
2022-08-11T22:54:51.854Z,97274.38
2022-08-11T22:57:40.075Z,97288.44
2022-08-11T23:00:30.540Z,97267.47
2022-08-11T23:03:36.909Z,97274.41
2022-08-11T23:06:25.329Z,97271.56
2022-08-11T23:09:12.215Z,97264.06
2022-08-11T23:12:06.145Z,97264.53
2022-08-11T23:14:54.829Z,97266.41
2022-08-11T23:17:42.910Z,97259.66
2022-08-11T23:20:34.764Z,97260.38
2022-08-11T23:23:29.103Z,97264.66
2022-08-11T23:26:16.501Z,97264.56
2022-08-11T23:29:05.342Z,97265.09
2022-08-11T23:31:54.772Z,97262.78
2022-08-11T23:35:37.109Z,97265.09
2022-08-11T23:37:52.975Z,97254.78
2022-08-11T23:40:38.932Z,97260.56
2022-08-11T23:43:26.601Z,97256.13
2022-08-11T23:46:12.482Z,97265.94
2022-08-11T23:49:00.277Z,97265.22
2022-08-11T23:51:49.021Z,97261.69
2022-08-11T23:54:37.399Z,97263.25
2022-08-11T23:57:24.077Z,97260.06
