createdAt,value
2023-03-24T00:01:18.571Z,3.80
2023-03-24T00:03:46.227Z,3.70
2023-03-24T00:06:14.117Z,3.25
2023-03-24T00:08:44.170Z,3.78
2023-03-24T00:11:14.590Z,3.30
2023-03-24T00:13:43.954Z,3.67
2023-03-24T00:16:16.350Z,6.45
2023-03-24T00:18:44.157Z,3.90
2023-03-24T00:21:13.803Z,5.43
2023-03-24T00:23:42.998Z,4.80
2023-03-24T00:26:15.594Z,3.88
2023-03-24T00:28:49.460Z,4.45
2023-03-24T00:33:51.500Z,5.28
2023-03-24T00:36:21.312Z,6.57
2023-03-24T00:38:50.481Z,5.70
2023-03-24T00:41:27.384Z,5.63
2023-03-24T00:43:58.788Z,5.68
2023-03-24T00:46:30.033Z,5.07
2023-03-24T00:49:06.326Z,4.28
2023-03-24T00:51:37.272Z,5.45
2023-03-24T00:54:05.401Z,4.85
2023-03-24T00:56:36.170Z,5.40
2023-03-24T00:59:04.838Z,5.63
2023-03-24T01:01:35.699Z,4.85
2023-03-24T01:04:06.460Z,4.97
2023-03-24T01:06:37.390Z,6.07
2023-03-24T01:09:07.536Z,5.45
2023-03-24T01:11:41.721Z,5.78
2023-03-24T01:14:10.007Z,4.40
2023-03-24T01:16:37.457Z,5.13
2023-03-24T01:19:06.984Z,6.50
2023-03-24T01:21:40.479Z,4.97
2023-03-24T01:24:10.038Z,4.82
2023-03-24T01:26:37.480Z,6.20
2023-03-24T01:29:05.312Z,3.95
2023-03-24T01:31:32.901Z,4.05
2023-03-24T01:34:01.408Z,5.35
2023-03-24T01:36:28.931Z,6.63
2023-03-24T01:38:58.705Z,4.95
2023-03-24T01:41:42.271Z,4.30
2023-03-24T01:44:35.610Z,5.80
2023-03-24T01:47:06.524Z,6.13
2023-03-24T01:49:55.416Z,4.13
2023-03-24T01:52:33.303Z,5.15
2023-03-24T01:55:10.017Z,4.03
2023-03-24T01:57:42.905Z,3.72
2023-03-24T02:00:15.333Z,4.03
2023-03-24T02:02:47.188Z,4.35
2023-03-24T02:05:16.045Z,4.65
2023-03-24T02:08:02.460Z,4.45
2023-03-24T02:10:33.699Z,3.60
2023-03-24T02:13:04.837Z,3.75
2023-03-24T02:15:38.528Z,4.05
2023-03-24T02:18:33.461Z,4.22
2023-03-24T02:21:26.956Z,4.28
2023-03-24T02:24:24.819Z,4.23
2023-03-24T02:27:14.019Z,3.85
2023-03-24T02:29:54.593Z,3.67
2023-03-24T02:32:44.794Z,3.22
2023-03-24T02:35:31.919Z,4.28
2023-03-24T02:38:14.196Z,4.05
2023-03-24T02:40:42.513Z,4.05
2023-03-24T02:43:25.331Z,3.75
2023-03-24T02:46:05.418Z,4.97
2023-03-24T02:48:41.367Z,4.45
2023-03-24T02:51:24.407Z,4.05
2023-03-24T02:54:07.593Z,5.32
2023-03-24T02:56:59.591Z,3.92
2023-03-24T02:59:43.025Z,3.92
2023-03-24T03:02:26.649Z,5.18
2023-03-24T03:05:15.067Z,3.10
2023-03-24T03:07:46.376Z,4.05
2023-03-24T03:10:24.324Z,3.53
2023-03-24T03:12:57.813Z,6.05
2023-03-24T03:15:30.046Z,4.22
2023-03-24T03:18:23.344Z,6.13
2023-03-24T03:20:54.685Z,3.70
2023-03-24T03:23:33.960Z,4.30
2023-03-24T03:26:05.428Z,5.38
2023-03-24T03:28:50.175Z,4.32
2023-03-24T03:31:24.117Z,3.22
2023-03-24T03:34:08.646Z,3.80
2023-03-24T03:36:51.151Z,3.65
2023-03-24T03:39:29.949Z,4.60
2023-03-24T03:41:58.522Z,4.82
2023-03-24T03:44:26.161Z,4.65
2023-03-24T03:46:53.739Z,5.15
2023-03-24T03:49:21.523Z,4.50
2023-03-24T03:51:50.954Z,5.35
2023-03-24T03:54:19.796Z,4.97
2023-03-24T03:56:50.756Z,6.47
2023-03-24T03:59:36.582Z,3.60
2023-03-24T04:02:35.120Z,4.72
2023-03-24T04:05:21.524Z,4.15
2023-03-24T04:08:10.380Z,4.43
2023-03-24T04:10:50.026Z,3.75
2023-03-24T04:13:38.162Z,3.92
2023-03-24T04:16:11.811Z,4.03
2023-03-24T04:21:43.918Z,3.80
2023-03-24T04:24:35.058Z,3.78
2023-03-24T04:27:27.529Z,4.30
2023-03-24T04:30:31.346Z,3.92
2023-03-24T04:33:07.169Z,5.63
2023-03-24T04:35:45.440Z,4.32
2023-03-24T04:38:23.424Z,3.83
2023-03-24T04:40:55.877Z,5.07
2023-03-24T04:43:29.275Z,4.20
2023-03-24T04:45:58.200Z,5.68
2023-03-24T04:48:27.811Z,4.60
2023-03-24T04:50:58.890Z,4.78
2023-03-24T04:53:33.385Z,4.07
2023-03-24T04:56:18.940Z,4.53
2023-03-24T04:58:46.546Z,5.03
2023-03-24T05:01:23.340Z,4.95
2023-03-24T05:03:50.966Z,5.60
2023-03-24T05:06:18.386Z,6.70
2023-03-24T05:08:45.820Z,3.70
2023-03-24T05:11:20.977Z,5.03
2023-03-24T05:13:48.448Z,4.65
2023-03-24T05:16:16.214Z,5.05
2023-03-24T05:18:44.256Z,4.07
2023-03-24T05:21:12.397Z,6.63
2023-03-24T05:23:39.740Z,4.55
2023-03-24T05:26:07.802Z,6.28
2023-03-24T05:28:35.134Z,6.03
2023-03-24T05:31:02.818Z,4.90
2023-03-24T05:33:32.124Z,4.28
2023-03-24T05:35:59.605Z,4.50
2023-03-24T05:38:27.208Z,5.10
2023-03-24T05:41:04.044Z,5.57
2023-03-24T05:43:31.293Z,4.78
2023-03-24T05:46:02.699Z,4.47
2023-03-24T05:48:31.295Z,5.43
2023-03-24T05:50:58.735Z,6.60
2023-03-24T05:53:26.074Z,5.22
2023-03-24T05:55:53.974Z,5.80
2023-03-24T05:58:21.725Z,6.78
2023-03-24T06:01:07.647Z,5.18
2023-03-24T06:03:35.237Z,5.50
2023-03-24T06:06:02.903Z,4.40
2023-03-24T06:08:34.193Z,5.70
2023-03-24T06:11:03.364Z,5.35
2023-03-24T06:13:31.504Z,5.13
2023-03-24T06:16:02.216Z,5.35
2023-03-24T06:18:32.340Z,4.82
2023-03-24T06:21:01.033Z,5.97
2023-03-24T06:23:29.881Z,6.72
2023-03-24T06:26:01.666Z,6.40
2023-03-24T06:28:30.702Z,6.18
2023-03-24T06:30:59.221Z,5.57
2023-03-24T06:33:26.444Z,5.60
2023-03-24T06:35:53.941Z,6.47
2023-03-24T06:38:27.475Z,5.28
2023-03-24T06:40:54.921Z,6.00
2023-03-24T06:43:22.401Z,5.05
2023-03-24T06:45:49.876Z,6.38
2023-03-24T06:48:17.288Z,6.45
2023-03-24T06:50:44.950Z,5.53
2023-03-24T06:53:13.404Z,4.78
2023-03-24T06:55:41.343Z,6.38
2023-03-24T06:58:08.726Z,4.80
2023-03-24T07:00:37.413Z,5.55
2023-03-24T07:03:12.421Z,7.30
2023-03-24T07:05:41.919Z,4.38
2023-03-24T07:08:30.093Z,7.40
2023-03-24T07:10:57.426Z,5.38
2023-03-24T07:13:24.694Z,5.53
2023-03-24T07:15:52.333Z,4.90
2023-03-24T07:18:20.767Z,4.30
2023-03-24T07:20:55.721Z,4.22
2023-03-24T07:23:23.294Z,3.47
2023-03-24T07:25:50.638Z,4.47
2023-03-24T07:28:18.087Z,4.63
2023-03-24T07:30:45.753Z,4.35
2023-03-24T07:33:15.042Z,4.57
2023-03-24T07:35:43.627Z,3.38
2023-03-24T07:38:11.056Z,4.47
2023-03-24T07:40:38.598Z,4.22
2023-03-24T07:43:06.951Z,4.78
2023-03-24T07:45:34.540Z,3.22
2023-03-24T07:48:08.115Z,4.85
2023-03-24T07:50:35.671Z,3.03
2023-03-24T07:53:02.973Z,4.47
2023-03-24T07:55:30.410Z,3.63
2023-03-24T07:57:59.894Z,3.25
2023-03-24T08:00:29.677Z,7.03
2023-03-24T08:02:58.210Z,4.97
2023-03-24T08:05:25.385Z,5.78
2023-03-24T08:07:58.486Z,3.30
2023-03-24T08:10:33.441Z,3.60
2023-03-24T08:13:01.059Z,2.65
2023-03-24T08:15:28.944Z,3.17
2023-03-24T08:17:57.338Z,3.08
2023-03-24T08:20:27.528Z,2.92
2023-03-24T08:22:56.922Z,3.15
2023-03-24T08:25:27.071Z,3.50
2023-03-24T08:27:55.006Z,3.15
2023-03-24T08:30:25.450Z,4.32
2023-03-24T08:33:01.336Z,2.00
2023-03-24T08:35:33.342Z,3.17
2023-03-24T08:38:06.116Z,3.33
2023-03-24T08:40:38.970Z,2.33
2023-03-24T08:43:09.918Z,3.03
2023-03-24T08:45:37.803Z,4.18
2023-03-24T08:48:07.785Z,4.57
2023-03-24T08:50:40.309Z,2.90
2023-03-24T08:53:09.423Z,2.83
2023-03-24T08:55:38.841Z,3.08
2023-03-24T08:58:06.759Z,2.63
2023-03-24T09:00:33.922Z,2.10
2023-03-24T09:03:01.936Z,1.75
2023-03-24T09:05:54.273Z,2.45
2023-03-24T09:08:19.476Z,3.17
2023-03-24T09:10:52.906Z,1.85
2023-03-24T09:13:21.438Z,3.92
2023-03-24T09:15:52.366Z,3.17
2023-03-24T09:18:22.247Z,2.72
2023-03-24T09:20:50.365Z,2.38
2023-03-24T09:23:20.574Z,2.88
2023-03-24T09:25:56.504Z,3.35
2023-03-24T09:28:24.009Z,3.70
2023-03-24T09:30:52.039Z,2.38
2023-03-24T09:33:20.480Z,5.57
2023-03-24T09:35:55.641Z,5.35
2023-03-24T09:38:23.840Z,4.28
2023-03-24T09:41:03.903Z,3.97
2023-03-24T09:43:50.410Z,4.20
2023-03-24T09:46:34.511Z,4.07
2023-03-24T09:49:02.906Z,5.35
2023-03-24T09:51:36.034Z,4.40
2023-03-24T09:54:09.190Z,7.20
2023-03-24T09:56:39.958Z,5.13
2023-03-24T09:59:16.329Z,8.10
2023-03-24T10:01:44.312Z,5.55
2023-03-24T10:04:20.203Z,5.07
2023-03-24T10:06:53.327Z,6.22
2023-03-24T10:09:35.482Z,5.25
2023-03-24T10:12:15.050Z,8.75
2023-03-24T10:14:49.131Z,6.95
2023-03-24T10:17:54.874Z,7.75
2023-03-24T10:20:53.070Z,5.65
2023-03-24T10:23:59.283Z,7.80
2023-03-24T10:26:44.969Z,5.88
2023-03-24T10:29:33.161Z,8.02
2023-03-24T10:32:26.504Z,8.10
2023-03-24T10:35:00.610Z,5.28
2023-03-24T10:37:31.646Z,5.97
2023-03-24T10:40:00.458Z,5.43
2023-03-24T10:42:33.388Z,7.13
2023-03-24T10:45:03.244Z,5.00
2023-03-24T10:47:33.362Z,5.38
2023-03-24T10:50:12.345Z,5.18
2023-03-24T10:52:49.087Z,5.63
2023-03-24T10:55:19.502Z,4.63
2023-03-24T10:57:59.519Z,4.32
2023-03-24T11:00:30.738Z,7.75
2023-03-24T11:03:01.969Z,5.55
2023-03-24T11:05:34.187Z,5.20
2023-03-24T11:08:32.495Z,4.50
2023-03-24T11:11:02.131Z,7.90
2023-03-24T11:13:34.084Z,5.13
2023-03-24T11:16:17.358Z,4.38
2023-03-24T11:19:06.498Z,6.07
2023-03-24T11:21:38.558Z,4.63
2023-03-24T11:24:16.078Z,6.50
2023-03-24T11:27:02.478Z,6.13
2023-03-24T11:29:34.547Z,4.22
2023-03-24T11:32:03.884Z,3.50
2023-03-24T11:34:42.535Z,4.65
2023-03-24T11:37:22.467Z,5.50
2023-03-24T11:40:12.783Z,4.22
2023-03-24T11:42:51.383Z,4.07
2023-03-24T11:45:40.385Z,4.07
2023-03-24T11:48:34.200Z,4.20
2023-03-24T11:51:03.491Z,5.13
2023-03-24T11:53:58.498Z,5.07
2023-03-24T11:56:50.552Z,5.40
2023-03-24T11:59:42.561Z,7.15
2023-03-24T12:02:18.520Z,7.43
2023-03-24T12:05:02.721Z,5.22
2023-03-24T12:08:18.919Z,5.20
2023-03-24T12:10:56.690Z,8.52
2023-03-24T12:13:50.923Z,28.60
2023-03-24T12:16:57.914Z,19.48
2023-03-24T12:20:02.607Z,16.98
2023-03-24T12:22:47.740Z,7.47
2023-03-24T12:25:39.953Z,4.38
2023-03-24T12:28:07.222Z,7.20
2023-03-24T12:30:43.255Z,6.63
2023-03-24T12:33:40.475Z,4.65
2023-03-24T12:36:37.587Z,5.35
2023-03-24T12:39:11.924Z,4.90
2023-03-24T12:42:01.640Z,4.95
2023-03-24T12:44:53.141Z,5.22
2023-03-24T12:47:36.125Z,8.73
2023-03-24T12:50:28.497Z,8.93
2023-03-24T12:53:12.030Z,6.72
2023-03-24T12:55:56.633Z,5.95
2023-03-24T12:58:38.783Z,5.85
2023-03-24T13:01:19.638Z,9.23
2023-03-24T13:03:51.562Z,6.43
2023-03-24T13:06:25.128Z,5.90
2023-03-24T13:09:19.122Z,6.72
2023-03-24T13:11:58.944Z,7.93
2023-03-24T13:14:49.002Z,8.45
2023-03-24T13:17:45.231Z,10.88
2023-03-24T13:20:17.481Z,9.30
2023-03-24T13:22:44.976Z,9.38
2023-03-24T13:25:50.991Z,9.57
2023-03-24T13:28:29.022Z,10.50
2023-03-24T13:31:00.106Z,11.63
2023-03-24T13:33:34.570Z,8.30
2023-03-24T13:36:12.581Z,9.55
2023-03-24T13:39:01.450Z,11.95
2023-03-24T13:41:35.631Z,7.97
2023-03-24T13:44:17.090Z,8.48
2023-03-24T13:46:59.399Z,8.30
2023-03-24T13:49:26.569Z,5.70
2023-03-24T13:51:53.731Z,8.10
2023-03-24T13:54:24.263Z,6.65
2023-03-24T13:57:14.684Z,4.43
2023-03-24T14:00:14.549Z,3.85
2023-03-24T14:02:54.327Z,4.47
2023-03-24T14:05:31.949Z,3.80
2023-03-24T14:08:05.987Z,4.35
2023-03-24T14:10:46.672Z,7.10
2023-03-24T14:13:14.277Z,6.75
2023-03-24T14:15:46.395Z,5.40
2023-03-24T14:18:26.268Z,3.90
2023-03-24T14:20:57.043Z,6.93
2023-03-24T14:23:49.023Z,5.18
2023-03-24T14:26:34.455Z,6.05
2023-03-24T14:29:03.081Z,5.25
2023-03-24T14:31:34.884Z,4.57
2023-03-24T14:34:25.681Z,7.07
2023-03-24T14:37:08.053Z,7.57
2023-03-24T14:39:48.947Z,6.75
2023-03-24T14:42:36.149Z,4.28
2023-03-24T14:45:05.975Z,4.85
2023-03-24T14:47:37.781Z,7.53
2023-03-24T14:50:32.641Z,4.45
2023-03-24T14:53:03.905Z,4.85
2023-03-24T14:55:31.838Z,5.53
2023-03-24T14:58:20.960Z,6.28
2023-03-24T15:01:06.600Z,5.60
2023-03-24T15:03:58.200Z,5.03
2023-03-24T15:06:25.874Z,6.93
2023-03-24T15:08:58.629Z,7.13
2023-03-24T15:11:41.040Z,7.95
2023-03-24T15:14:24.144Z,6.53
2023-03-24T15:16:58.034Z,7.20
2023-03-24T15:19:31.172Z,6.85
2023-03-24T15:22:04.569Z,6.75
2023-03-24T15:24:36.480Z,8.43
2023-03-24T15:27:06.964Z,6.93
2023-03-24T15:29:40.251Z,5.90
2023-03-24T15:32:19.580Z,6.07
2023-03-24T15:34:56.690Z,8.38
2023-03-24T15:37:40.596Z,8.07
2023-03-24T15:40:32.168Z,7.35
2023-03-24T15:43:03.695Z,6.07
2023-03-24T15:45:44.062Z,6.15
2023-03-24T15:48:19.527Z,7.55
2023-03-24T15:51:00.118Z,8.20
2023-03-24T15:53:52.092Z,7.13
2023-03-24T15:56:28.016Z,6.22
2023-03-24T15:59:04.275Z,6.75
2023-03-24T16:01:36.441Z,7.18
2023-03-24T16:04:23.882Z,8.10
2023-03-24T16:06:54.476Z,7.03
2023-03-24T16:09:38.175Z,7.18
2023-03-24T16:12:11.093Z,7.82
2023-03-24T16:14:39.132Z,8.10
2023-03-24T16:17:06.914Z,8.25
2023-03-24T16:19:35.255Z,8.68
2023-03-24T16:22:02.591Z,5.97
2023-03-24T16:24:31.346Z,5.43
2023-03-24T16:26:58.626Z,4.90
2023-03-24T16:29:27.067Z,8.73
2023-03-24T16:31:57.265Z,6.80
2023-03-24T16:34:25.620Z,5.18
2023-03-24T16:36:54.716Z,7.35
2023-03-24T16:39:27.512Z,6.20
2023-03-24T16:41:57.934Z,5.53
2023-03-24T16:44:32.398Z,8.73
2023-03-24T16:47:00.028Z,6.68
2023-03-24T16:49:28.857Z,5.78
2023-03-24T16:51:56.459Z,7.65
2023-03-24T16:54:24.800Z,7.07
2023-03-24T16:56:57.262Z,10.05
2023-03-24T16:59:24.974Z,12.57
2023-03-24T17:01:53.134Z,9.15
2023-03-24T17:04:23.769Z,7.30
2023-03-24T17:06:54.681Z,8.00
2023-03-24T17:09:23.003Z,8.30
2023-03-24T17:12:02.700Z,6.30
2023-03-24T17:14:31.366Z,7.10
2023-03-24T17:17:00.102Z,5.90
2023-03-24T17:19:28.452Z,5.47
2023-03-24T17:22:02.339Z,5.10
2023-03-24T17:24:36.144Z,3.90
2023-03-24T17:29:32.003Z,5.28
2023-03-24T17:31:59.784Z,4.75
2023-03-24T17:34:26.972Z,16.27
2023-03-24T17:36:54.842Z,5.57
2023-03-24T17:39:22.725Z,10.65
2023-03-24T17:41:53.072Z,5.15
2023-03-24T17:44:21.058Z,9.32
2023-03-24T17:46:49.291Z,6.13
2023-03-24T17:49:17.251Z,7.93
2023-03-24T17:51:45.076Z,6.20
2023-03-24T17:54:14.480Z,8.25
2023-03-24T17:56:43.595Z,7.20
2023-03-24T17:59:11.860Z,8.50
2023-03-24T18:01:43.438Z,8.75
2023-03-24T18:04:11.403Z,8.90
2023-03-24T18:06:43.514Z,8.73
2023-03-24T18:09:15.181Z,9.90
2023-03-24T18:11:42.348Z,9.27
2023-03-24T18:14:10.639Z,11.30
2023-03-24T18:16:39.996Z,10.68
2023-03-24T18:19:09.909Z,11.15
2023-03-24T18:21:40.456Z,10.80
2023-03-24T18:24:10.881Z,11.98
2023-03-24T18:26:39.078Z,14.23
2023-03-24T18:29:13.721Z,9.95
2023-03-24T18:31:41.493Z,11.50
2023-03-24T18:34:09.875Z,12.35
2023-03-24T18:36:37.966Z,9.57
2023-03-24T18:39:09.974Z,8.73
2023-03-24T18:41:43.206Z,8.63
2023-03-24T18:44:18.615Z,11.95
2023-03-24T18:46:47.061Z,9.55
2023-03-24T18:49:15.918Z,9.13
2023-03-24T18:51:46.051Z,9.60
2023-03-24T18:54:15.732Z,9.70
2023-03-24T18:56:45.226Z,10.20
2023-03-24T18:59:15.325Z,13.43
2023-03-24T19:01:48.052Z,18.02
2023-03-24T19:04:24.238Z,17.80
2023-03-24T19:06:57.172Z,18.38
2023-03-24T19:09:25.484Z,19.55
2023-03-24T19:11:54.065Z,27.85
2023-03-24T19:14:22.485Z,31.05
2023-03-24T19:16:50.685Z,34.58
2023-03-24T19:19:21.694Z,34.10
2023-03-24T19:21:49.999Z,29.52
2023-03-24T19:24:18.957Z,31.80
2023-03-24T19:26:47.749Z,21.60
2023-03-24T19:29:16.115Z,12.45
2023-03-24T19:31:45.448Z,9.52
2023-03-24T19:34:14.644Z,9.65
2023-03-24T19:36:48.354Z,9.55
2023-03-24T19:39:18.313Z,15.93
2023-03-24T19:41:47.056Z,12.57
2023-03-24T19:44:16.605Z,9.70
2023-03-24T19:46:48.416Z,7.15
2023-03-24T19:49:17.117Z,12.07
2023-03-24T19:51:45.312Z,5.60
2023-03-24T19:54:13.835Z,3.40
2023-03-24T19:56:47.594Z,2.95
2023-03-24T20:01:44.645Z,2.53
2023-03-24T20:04:12.464Z,1.88
2023-03-24T20:06:45.995Z,1.65
2023-03-24T20:09:15.401Z,2.65
2023-03-24T20:11:43.831Z,3.55
2023-03-24T20:14:12.362Z,2.33
2023-03-24T20:16:41.309Z,3.60
2023-03-24T20:19:10.309Z,8.93
2023-03-24T20:21:38.815Z,92.63
2023-03-24T20:24:08.168Z,35.08
2023-03-24T20:26:37.628Z,19.70
2023-03-24T20:29:06.188Z,9.48
2023-03-24T20:31:34.782Z,5.88
2023-03-24T20:34:05.076Z,8.80
2023-03-24T20:36:33.645Z,6.32
2023-03-24T20:39:02.901Z,9.60
2023-03-24T20:41:31.303Z,5.95
2023-03-24T20:44:01.237Z,3.92
2023-03-24T20:46:35.915Z,5.72
2023-03-24T20:49:04.715Z,3.28
2023-03-24T20:51:35.350Z,3.22
2023-03-24T20:54:03.880Z,2.70
2023-03-24T20:56:32.536Z,6.07
2023-03-24T20:59:07.488Z,4.57
2023-03-24T21:01:37.710Z,2.42
2023-03-24T21:04:09.414Z,4.47
2023-03-24T21:06:40.958Z,2.83
2023-03-24T21:09:10.237Z,4.32
2023-03-24T21:11:40.428Z,6.32
2023-03-24T21:14:08.839Z,3.10
2023-03-24T21:16:38.294Z,3.78
2023-03-24T21:19:08.438Z,4.68
2023-03-24T21:21:37.156Z,3.65
2023-03-24T21:24:05.732Z,5.18
2023-03-24T21:26:33.248Z,3.80
2023-03-24T21:29:01.659Z,3.75
2023-03-24T21:31:30.849Z,3.70
2023-03-24T21:33:59.067Z,3.33
2023-03-24T21:36:31.261Z,4.80
2023-03-24T21:38:58.828Z,2.85
2023-03-24T21:41:26.768Z,5.05
2023-03-24T21:43:54.656Z,3.88
2023-03-24T21:46:27.247Z,3.55
2023-03-24T21:48:59.708Z,2.95
2023-03-24T21:51:34.658Z,3.55
2023-03-24T21:54:03.796Z,2.90
2023-03-24T21:56:32.640Z,3.42
2023-03-24T21:59:00.843Z,3.25
2023-03-24T22:01:29.699Z,3.38
2023-03-24T22:03:59.325Z,3.90
2023-03-24T22:06:29.523Z,4.50
2023-03-24T22:09:06.803Z,3.03
2023-03-24T22:11:35.694Z,3.17
2023-03-24T22:14:05.028Z,3.92
2023-03-24T22:16:33.284Z,4.55
2023-03-24T22:19:01.917Z,3.20
2023-03-24T22:21:32.466Z,3.65
2023-03-24T22:23:59.930Z,3.78
2023-03-24T22:26:29.417Z,3.38
2023-03-24T22:28:56.887Z,4.45
2023-03-24T22:31:25.408Z,17.52
2023-03-24T22:33:52.693Z,8.77
2023-03-24T22:36:20.888Z,8.07
2023-03-24T22:38:49.230Z,7.40
2023-03-24T22:41:16.710Z,13.00
2023-03-24T22:43:44.271Z,14.18
2023-03-24T22:46:11.719Z,14.02
2023-03-24T22:48:45.096Z,17.35
2023-03-24T22:51:17.083Z,14.18
2023-03-24T22:53:44.261Z,16.38
2023-03-24T22:56:12.231Z,11.10
2023-03-24T22:58:40.598Z,8.57
2023-03-24T23:01:09.284Z,13.55
2023-03-24T23:03:38.953Z,9.43
2023-03-24T23:06:07.649Z,10.77
2023-03-24T23:08:37.774Z,12.20
2023-03-24T23:11:08.618Z,11.77
2023-03-24T23:13:36.067Z,11.40
2023-03-24T23:16:03.736Z,14.25
2023-03-24T23:18:31.871Z,12.10
2023-03-24T23:21:09.482Z,12.80
2023-03-24T23:23:38.745Z,13.20
2023-03-24T23:26:26.737Z,11.38
2023-03-24T23:29:02.352Z,9.98
2023-03-24T23:31:30.247Z,13.25
2023-03-24T23:33:58.849Z,22.50
2023-03-24T23:36:28.818Z,10.82
2023-03-24T23:38:56.610Z,9.27
2023-03-24T23:41:25.397Z,16.67
2023-03-24T23:43:54.104Z,53.95
2023-03-24T23:46:24.123Z,28.17
2023-03-24T23:48:58.981Z,12.50
2023-03-24T23:51:26.417Z,24.33
2023-03-24T23:53:53.874Z,26.42
2023-03-24T23:56:25.357Z,25.20
2023-03-24T23:58:52.849Z,19.98
