createdAt,value
2023-03-28T00:02:03.991Z,100639.47
2023-03-28T00:07:09.130Z,100643.31
2023-03-28T00:12:12.586Z,100651.72
2023-03-28T00:17:18.120Z,100666.50
2023-03-28T00:22:23.051Z,100660.09
2023-03-28T00:27:27.499Z,100661.16
2023-03-28T00:32:32.132Z,100655.00
2023-03-28T00:37:37.830Z,100660.84
2023-03-28T00:42:43.679Z,100659.94
2023-03-28T00:47:51.689Z,100658.84
2023-03-28T00:53:02.417Z,100663.97
2023-03-28T00:58:09.549Z,100666.03
2023-03-28T01:03:16.237Z,100675.25
2023-03-28T01:08:23.274Z,100664.97
2023-03-28T01:13:29.528Z,100672.47
2023-03-28T01:18:35.071Z,100682.84
2023-03-28T01:24:11.473Z,100681.56
2023-03-28T01:29:49.237Z,100685.81
2023-03-28T01:35:12.400Z,100684.75
2023-03-28T01:40:37.298Z,100678.00
2023-03-28T01:45:52.775Z,100684.63
2023-03-28T01:51:02.455Z,100688.47
2023-03-28T01:56:15.827Z,100693.38
2023-03-28T02:01:24.762Z,100696.97
2023-03-28T02:06:29.654Z,100700.81
2023-03-28T02:11:36.180Z,100698.88
2023-03-28T02:16:42.934Z,100705.13
2023-03-28T02:21:52.348Z,100721.31
2023-03-28T02:26:57.472Z,100723.03
2023-03-28T02:32:00.881Z,100724.03
2023-03-28T02:37:16.241Z,100725.13
2023-03-28T02:43:02.679Z,100710.09
2023-03-28T02:48:18.179Z,100717.53
2023-03-28T02:53:28.469Z,100718.31
2023-03-28T02:58:38.810Z,100730.38
2023-03-28T03:03:43.942Z,100729.31
2023-03-28T03:08:47.333Z,100742.69
2023-03-28T03:13:50.797Z,100750.94
2023-03-28T03:18:55.141Z,100758.09
2023-03-28T03:23:58.564Z,100761.88
2023-03-28T03:29:01.928Z,100767.38
2023-03-28T03:34:07.663Z,100772.00
2023-03-28T03:39:10.940Z,100775.53
2023-03-28T03:44:14.465Z,100793.59
2023-03-28T03:49:18.979Z,100793.78
2023-03-28T03:54:22.098Z,100807.09
2023-03-28T03:59:25.841Z,100819.25
2023-03-28T04:04:30.816Z,100821.97
2023-03-28T04:09:34.070Z,100830.28
2023-03-28T04:14:37.371Z,100828.72
2023-03-28T04:19:42.156Z,100842.13
2023-03-28T04:24:45.860Z,100851.28
2023-03-28T04:29:49.412Z,100857.41
2023-03-28T04:34:54.070Z,100864.56
2023-03-28T04:40:01.972Z,100875.56
2023-03-28T04:45:08.658Z,100882.19
2023-03-28T04:50:14.300Z,100888.59
2023-03-28T04:55:17.630Z,100897.75
2023-03-28T05:00:22.964Z,100904.53
2023-03-28T05:05:28.125Z,100907.66
2023-03-28T05:10:31.304Z,100921.97
2023-03-28T05:15:35.128Z,100922.22
2023-03-28T05:20:39.823Z,100925.00
2023-03-28T05:25:46.777Z,100931.75
2023-03-28T05:30:50.928Z,100933.63
2023-03-28T05:35:55.732Z,100940.47
2023-03-28T05:41:02.083Z,100950.94
2023-03-28T05:46:06.179Z,100965.69
2023-03-28T05:51:17.186Z,100958.91
2023-03-28T05:56:20.446Z,100967.41
2023-03-28T06:01:27.895Z,100976.59
2023-03-28T06:06:34.604Z,100980.75
2023-03-28T06:11:38.074Z,100994.63
2023-03-28T06:16:41.514Z,101009.59
2023-03-28T06:21:46.276Z,101011.03
2023-03-28T06:26:49.796Z,101009.16
2023-03-28T06:31:53.059Z,101031.88
2023-03-28T06:36:57.901Z,101017.16
2023-03-28T06:42:03.666Z,101018.31
2023-03-28T06:47:07.253Z,101037.44
2023-03-28T06:52:12.159Z,101037.28
2023-03-28T06:57:15.933Z,101048.25
2023-03-28T07:02:19.344Z,101051.63
2023-03-28T07:07:24.160Z,101062.59
2023-03-28T07:12:27.545Z,101056.56
2023-03-28T07:17:30.918Z,101060.03
2023-03-28T07:22:35.473Z,101077.53
2023-03-28T07:27:38.746Z,101087.06
2023-03-28T07:32:52.407Z,101077.56
2023-03-28T07:38:04.595Z,101089.09
2023-03-28T07:43:07.851Z,101087.22
2023-03-28T07:48:11.269Z,101090.41
2023-03-28T07:53:16.292Z,101099.41
2023-03-28T07:58:19.437Z,101102.69
2023-03-28T08:03:23.844Z,101123.47
2023-03-28T08:08:28.659Z,101118.81
2023-03-28T08:13:31.772Z,101111.72
2023-03-28T08:18:35.028Z,101119.91
2023-03-28T08:23:39.737Z,101129.47
2023-03-28T08:28:43.121Z,101131.66
2023-03-28T08:33:48.720Z,101135.97
2023-03-28T08:38:54.523Z,101126.22
2023-03-28T08:44:13.118Z,101133.63
2023-03-28T08:49:19.470Z,101145.56
2023-03-28T08:54:31.898Z,101148.19
2023-03-28T08:59:44.517Z,101159.34
2023-03-28T09:04:48.085Z,101162.94
2023-03-28T09:10:03.672Z,101166.47
2023-03-28T09:15:39.428Z,101175.22
2023-03-28T09:20:49.837Z,101165.97
2023-03-28T09:26:01.736Z,101161.81
2023-03-28T09:31:09.347Z,101168.66
2023-03-28T09:36:15.195Z,101168.97
2023-03-28T09:41:26.392Z,101164.78
2023-03-28T09:46:33.018Z,101190.00
2023-03-28T09:51:36.417Z,101188.78
2023-03-28T09:56:43.252Z,101177.50
2023-03-28T10:01:49.326Z,101177.13
2023-03-28T10:06:52.726Z,101171.19
2023-03-28T10:11:59.959Z,101173.94
2023-03-28T10:17:06.004Z,101179.75
2023-03-28T10:22:13.682Z,101176.84
2023-03-28T10:27:24.075Z,101164.53
2023-03-28T10:32:30.409Z,101175.53
2023-03-28T10:37:35.226Z,101172.56
2023-03-28T10:42:45.356Z,101174.63
2023-03-28T10:47:50.871Z,101173.59
2023-03-28T10:53:02.121Z,101180.75
2023-03-28T10:58:16.951Z,101177.84
2023-03-28T11:03:36.243Z,101174.63
2023-03-28T11:08:51.521Z,101183.06
2023-03-28T11:14:05.607Z,101186.41
2023-03-28T11:19:17.078Z,101178.34
2023-03-28T11:24:29.686Z,101174.53
2023-03-28T11:29:43.452Z,101180.06
2023-03-28T11:34:59.207Z,101186.75
2023-03-28T11:40:11.999Z,101166.59
2023-03-28T11:45:46.796Z,101166.69
2023-03-28T11:51:02.827Z,101169.53
2023-03-28T11:56:14.278Z,101185.59
2023-03-28T12:01:22.930Z,101173.97
2023-03-28T12:06:31.664Z,101162.75
2023-03-28T12:11:39.223Z,101157.78
2023-03-28T12:16:49.448Z,101159.00
2023-03-28T12:22:01.015Z,101153.75
2023-03-28T12:27:14.808Z,101166.47
2023-03-28T12:32:33.409Z,101181.31
2023-03-28T12:37:43.368Z,101163.75
2023-03-28T12:42:47.967Z,101163.00
2023-03-28T12:47:56.102Z,101158.78
2023-03-28T12:53:00.520Z,101189.88
2023-03-28T12:58:23.323Z,101184.44
2023-03-28T13:03:38.470Z,101185.56
2023-03-28T13:09:00.553Z,101180.63
2023-03-28T13:14:15.841Z,101176.03
2023-03-28T13:19:20.784Z,101170.94
2023-03-28T13:24:33.556Z,101164.63
2023-03-28T13:29:51.089Z,101160.75
2023-03-28T13:35:00.367Z,101149.66
2023-03-28T13:40:07.337Z,101162.00
2023-03-28T13:45:21.698Z,101149.09
2023-03-28T13:50:30.632Z,101151.63
2023-03-28T13:55:34.215Z,101147.03
2023-03-28T14:00:37.676Z,101153.78
2023-03-28T14:05:46.408Z,101144.28
2023-03-28T14:10:51.157Z,101147.19
2023-03-28T14:15:56.073Z,101149.41
2023-03-28T14:21:01.814Z,101148.16
2023-03-28T14:26:08.946Z,101150.06
2023-03-28T14:31:14.918Z,101142.59
2023-03-28T14:36:19.505Z,101140.03
2023-03-28T14:41:27.624Z,101140.31
2023-03-28T14:46:34.649Z,101149.50
2023-03-28T14:51:43.800Z,101137.78
2023-03-28T14:56:48.052Z,101142.47
2023-03-28T15:01:52.012Z,101142.06
2023-03-28T15:06:58.008Z,101144.06
2023-03-28T15:12:06.772Z,101129.53
2023-03-28T15:17:19.305Z,101135.25
2023-03-28T15:22:28.348Z,101136.00
2023-03-28T15:27:33.877Z,101138.94
2023-03-28T15:32:37.568Z,101127.81
2023-03-28T15:37:46.213Z,101130.84
2023-03-28T15:42:52.510Z,101125.59
2023-03-28T15:47:57.397Z,101121.88
2023-03-28T15:53:06.104Z,101112.97
2023-03-28T15:58:14.112Z,101112.34
2023-03-28T16:03:37.882Z,101116.94
2023-03-28T16:08:45.225Z,101107.38
2023-03-28T16:13:49.878Z,101110.94
2023-03-28T16:18:53.403Z,101123.06
2023-03-28T16:23:58.305Z,101113.66
2023-03-28T16:29:03.573Z,101110.13
2023-03-28T16:34:09.327Z,101105.94
2023-03-28T16:39:14.845Z,101103.72
2023-03-28T16:44:18.232Z,101101.84
2023-03-28T16:49:21.402Z,101096.47
2023-03-28T16:54:26.233Z,101096.16
2023-03-28T16:59:29.719Z,101095.09
2023-03-28T17:04:38.328Z,101098.41
2023-03-28T17:09:44.132Z,101093.16
2023-03-28T17:14:47.333Z,101086.97
2023-03-28T17:19:51.084Z,101086.69
2023-03-28T17:24:57.384Z,101076.03
2023-03-28T17:30:01.408Z,101064.72
2023-03-28T17:35:05.235Z,101064.75
2023-03-28T17:40:14.722Z,101060.50
2023-03-28T17:45:18.056Z,101069.06
2023-03-28T17:50:21.620Z,101071.59
2023-03-28T17:55:26.851Z,101067.97
2023-03-28T18:00:31.480Z,101071.28
2023-03-28T18:05:35.338Z,101064.31
2023-03-28T18:10:41.475Z,101056.13
2023-03-28T18:15:44.682Z,101059.28
2023-03-28T18:20:48.780Z,101048.41
2023-03-28T18:25:54.291Z,101061.03
2023-03-28T18:31:07.446Z,101072.97
2023-03-28T18:36:12.613Z,101069.06
2023-03-28T18:41:17.722Z,101074.53
2023-03-28T18:46:21.124Z,101073.22
2023-03-28T18:51:24.448Z,101064.00
2023-03-28T18:56:33.002Z,101071.22
2023-03-28T19:01:41.153Z,101066.34
2023-03-28T19:06:46.846Z,101062.34
2023-03-28T19:11:53.107Z,101050.25
2023-03-28T19:16:56.456Z,101034.97
2023-03-28T19:21:59.724Z,101034.34
2023-03-28T19:27:05.330Z,101028.59
2023-03-28T19:32:08.860Z,101030.50
2023-03-28T19:37:12.831Z,101029.69
2023-03-28T19:42:20.449Z,101014.00
2023-03-28T19:47:23.714Z,100999.94
2023-03-28T19:52:27.172Z,100999.75
2023-03-28T19:57:31.812Z,100982.38
2023-03-28T20:02:37.492Z,100990.16
2023-03-28T20:07:41.159Z,100987.00
2023-03-28T20:12:45.864Z,100992.47
2023-03-28T20:17:49.623Z,100990.78
2023-03-28T20:22:53.121Z,100978.03
2023-03-28T20:27:59.459Z,100977.16
2023-03-28T20:33:03.212Z,100978.03
2023-03-28T20:38:06.891Z,100985.84
2023-03-28T20:43:11.938Z,100978.34
2023-03-28T20:48:16.786Z,100972.66
2023-03-28T20:53:20.229Z,100981.03
2023-03-28T20:58:24.984Z,100983.22
2023-03-28T21:03:39.449Z,100981.03
2023-03-28T21:08:45.867Z,100973.66
2023-03-28T21:13:50.553Z,100966.16
2023-03-28T21:18:54.380Z,100948.25
2023-03-28T21:23:58.172Z,100950.66
2023-03-28T21:29:02.987Z,100949.22
2023-03-28T21:34:06.245Z,100939.94
2023-03-28T21:39:09.468Z,100934.75
2023-03-28T21:44:14.206Z,100936.50
2023-03-28T21:49:18.257Z,100928.63
2023-03-28T21:54:21.506Z,100929.63
2023-03-28T21:59:27.516Z,100929.56
2023-03-28T22:04:31.032Z,100913.00
2023-03-28T22:09:36.281Z,100910.97
2023-03-28T22:14:41.190Z,100905.78
2023-03-28T22:19:44.560Z,100904.78
2023-03-28T22:24:47.856Z,100906.28
2023-03-28T22:29:52.555Z,100898.31
2023-03-28T22:34:56.190Z,100906.09
2023-03-28T22:39:59.508Z,100894.78
2023-03-28T22:45:04.630Z,100890.88
2023-03-28T22:50:11.486Z,100892.53
2023-03-28T22:55:14.735Z,100888.34
2023-03-28T23:00:22.985Z,100887.59
2023-03-28T23:05:26.840Z,100879.25
2023-03-28T23:10:32.705Z,100880.25
2023-03-28T23:15:37.334Z,100869.00
2023-03-28T23:20:40.367Z,100867.34
2023-03-28T23:25:43.476Z,100866.84
2023-03-28T23:30:48.259Z,100857.38
2023-03-28T23:35:51.452Z,100849.69
2023-03-28T23:40:54.880Z,100850.03
2023-03-28T23:45:59.342Z,100845.19
2023-03-28T23:51:02.630Z,100839.31
2023-03-28T23:56:06.820Z,100834.22
