createdAt,value
2018-05-29T00:02:15.035Z,68.12
2018-05-29T00:04:41.006Z,68.15
2018-05-29T00:07:06.964Z,68.24
2018-05-29T00:09:32.893Z,68.51
2018-05-29T00:11:58.875Z,68.46
2018-05-29T00:25:10.402Z,68.63
2018-05-29T00:27:36.331Z,68.52
2018-05-29T00:30:02.312Z,68.08
2018-05-29T00:32:28.270Z,69.17
2018-05-29T00:34:54.265Z,70.37
2018-05-29T00:37:20.199Z,70.42
2018-05-29T00:39:46.228Z,70.47
2018-05-29T00:42:12.164Z,70.11
2018-05-29T00:44:38.121Z,69.73
2018-05-29T00:47:04.049Z,69.68
2018-05-29T00:49:30.000Z,69.67
2018-05-29T00:51:55.951Z,69.92
2018-05-29T00:54:21.865Z,69.83
2018-05-29T00:56:47.786Z,69.82
2018-05-29T00:59:13.754Z,69.67
2018-05-29T01:01:39.703Z,69.99
2018-05-29T01:04:05.731Z,70.44
2018-05-29T01:06:31.722Z,71.20
2018-05-29T01:08:57.732Z,71.52
2018-05-29T01:11:23.678Z,70.73
2018-05-29T01:13:49.646Z,70.99
2018-05-29T01:16:15.613Z,71.49
2018-05-29T01:18:41.573Z,71.34
2018-05-29T01:21:07.516Z,71.94
2018-05-29T01:23:33.424Z,71.37
2018-05-29T01:25:59.369Z,70.84
2018-05-29T01:28:25.337Z,70.40
2018-05-29T01:30:51.291Z,70.99
2018-05-29T01:33:17.269Z,70.55
2018-05-29T01:35:43.256Z,70.32
2018-05-29T01:38:09.188Z,70.34
2018-05-29T01:40:35.167Z,70.45
2018-05-29T01:43:01.097Z,70.64
2018-05-29T01:45:27.060Z,70.96
2018-05-29T01:47:53.020Z,70.72
2018-05-29T01:50:19.013Z,70.39
2018-05-29T01:52:45.100Z,70.19
2018-05-29T01:55:10.992Z,70.71
2018-05-29T02:00:02.838Z,70.96
2018-05-29T02:02:28.817Z,71.92
2018-05-29T02:04:54.763Z,71.70
2018-05-29T02:07:20.710Z,72.42
2018-05-29T02:09:46.645Z,73.09
2018-05-29T02:12:12.612Z,73.18
2018-05-29T02:14:38.567Z,73.20
2018-05-29T02:17:04.473Z,73.49
2018-05-29T02:19:30.434Z,73.65
2018-05-29T02:21:56.454Z,73.51
2018-05-29T02:24:22.373Z,73.07
2018-05-29T02:26:48.330Z,72.52
2018-05-29T02:29:14.261Z,72.79
2018-05-29T02:31:40.215Z,73.31
2018-05-29T02:34:06.244Z,73.79
2018-05-29T02:36:32.190Z,73.53
2018-05-29T02:38:58.215Z,73.14
2018-05-29T02:41:24.144Z,73.17
2018-05-29T02:43:50.766Z,73.83
2018-05-29T02:46:16.708Z,73.48
2018-05-29T02:51:35.062Z,73.00
2018-05-29T02:54:01.121Z,72.71
2018-05-29T02:56:27.104Z,73.33
2018-05-29T02:58:53.064Z,73.53
2018-05-29T03:01:18.995Z,73.89
2018-05-29T03:03:44.995Z,74.04
2018-05-29T03:06:10.918Z,73.77
2018-05-29T03:08:36.861Z,73.82
2018-05-29T03:11:02.807Z,73.56
2018-05-29T03:13:28.753Z,73.77
2018-05-29T03:15:54.733Z,74.15
2018-05-29T03:18:20.705Z,74.27
2018-05-29T03:20:46.686Z,74.74
2018-05-29T03:23:12.623Z,74.42
2018-05-29T03:25:38.549Z,74.04
2018-05-29T03:28:04.520Z,73.71
2018-05-29T03:30:30.466Z,71.62
2018-05-29T03:32:56.457Z,72.79
2018-05-29T03:35:22.420Z,73.60
2018-05-29T03:37:48.379Z,73.89
2018-05-29T03:40:14.373Z,74.66
2018-05-29T03:42:40.348Z,74.64
2018-05-29T03:45:06.326Z,74.49
2018-05-29T03:47:32.253Z,73.71
2018-05-29T03:49:58.212Z,73.88
2018-05-29T03:52:24.150Z,73.42
2018-05-29T03:54:50.066Z,73.25
2018-05-29T03:57:15.986Z,73.13
2018-05-29T03:59:41.965Z,72.90
2018-05-29T04:02:07.896Z,73.13
2018-05-29T04:04:33.819Z,73.40
2018-05-29T04:06:59.792Z,73.26
2018-05-29T04:09:25.770Z,74.31
2018-05-29T04:11:51.673Z,75.02
2018-05-29T04:14:17.624Z,76.06
2018-05-29T04:16:43.708Z,76.81
2018-05-29T04:19:09.687Z,77.19
2018-05-29T04:21:35.610Z,77.73
2018-05-29T04:24:01.552Z,76.98
2018-05-29T04:26:27.519Z,76.14
2018-05-29T04:28:53.518Z,75.28
2018-05-29T04:31:19.422Z,74.95
2018-05-29T04:33:45.384Z,74.76
2018-05-29T04:36:11.307Z,74.37
2018-05-29T04:38:37.295Z,74.94
2018-05-29T04:41:03.208Z,75.80
2018-05-29T04:43:29.171Z,75.62
2018-05-29T04:45:55.146Z,75.04
2018-05-29T04:48:21.073Z,74.36
2018-05-29T04:50:46.995Z,73.94
2018-05-29T04:53:12.900Z,73.55
2018-05-29T04:55:38.824Z,73.49
2018-05-29T04:58:04.764Z,73.41
2018-05-29T05:00:30.729Z,73.91
2018-05-29T05:02:56.691Z,74.18
2018-05-29T05:05:22.677Z,73.66
2018-05-29T05:07:48.655Z,73.64
2018-05-29T05:10:14.610Z,73.86
2018-05-29T05:12:40.603Z,75.00
2018-05-29T05:15:06.560Z,74.16
2018-05-29T05:17:32.514Z,74.65
2018-05-29T05:19:58.456Z,74.43
2018-05-29T05:22:24.429Z,75.28
2018-05-29T05:24:50.378Z,75.64
2018-05-29T05:27:16.313Z,75.27
2018-05-29T05:29:42.248Z,74.95
2018-05-29T05:32:08.208Z,74.56
2018-05-29T05:34:34.170Z,74.40
2018-05-29T05:37:00.081Z,74.33
2018-05-29T05:39:26.078Z,74.25
2018-05-29T05:41:52.020Z,74.32
2018-05-29T05:44:17.941Z,73.86
2018-05-29T05:46:43.965Z,73.84
2018-05-29T05:49:09.936Z,73.23
2018-05-29T05:51:35.918Z,73.75
2018-05-29T05:54:01.874Z,73.64
2018-05-29T05:56:27.817Z,73.41
2018-05-29T05:58:53.728Z,72.51
2018-05-29T06:01:19.670Z,72.13
2018-05-29T06:03:45.580Z,71.57
2018-05-29T06:06:11.510Z,71.47
2018-05-29T06:08:37.450Z,71.65
2018-05-29T06:11:03.412Z,70.96
2018-05-29T06:13:29.320Z,70.33
2018-05-29T06:15:55.202Z,69.95
2018-05-29T06:18:21.126Z,70.44
2018-05-29T06:20:47.035Z,69.70
2018-05-29T06:23:12.951Z,68.50
2018-05-29T06:25:38.868Z,69.27
2018-05-29T06:28:04.814Z,69.45
2018-05-29T06:30:30.785Z,68.47
2018-05-29T06:32:56.740Z,68.80
2018-05-29T06:35:22.668Z,68.70
2018-05-29T06:37:48.653Z,67.04
2018-05-29T06:40:14.582Z,67.27
2018-05-29T06:42:40.584Z,66.99
2018-05-29T06:45:06.585Z,66.66
2018-05-29T06:47:32.457Z,67.26
2018-05-29T06:49:58.417Z,66.97
2018-05-29T06:52:24.358Z,66.96
2018-05-29T06:54:50.286Z,66.45
2018-05-29T06:57:16.228Z,66.29
2018-05-29T06:59:42.179Z,66.31
2018-05-29T07:02:08.139Z,65.71
2018-05-29T07:04:34.045Z,66.08
2018-05-29T07:07:00.020Z,65.12
2018-05-29T07:09:28.941Z,65.33
2018-05-29T07:11:54.911Z,66.61
2018-05-29T07:14:20.829Z,65.97
2018-05-29T07:16:46.795Z,64.99
2018-05-29T07:30:05.978Z,65.10
2018-05-29T07:32:31.928Z,63.95
2018-05-29T07:34:57.877Z,63.17
2018-05-29T07:37:23.836Z,63.01
2018-05-29T07:39:49.753Z,62.59
2018-05-29T07:42:15.667Z,62.33
2018-05-29T07:44:41.607Z,63.31
2018-05-29T07:47:07.578Z,63.18
2018-05-29T07:49:33.530Z,63.24
2018-05-29T07:51:59.454Z,63.11
2018-05-29T07:54:25.380Z,63.44
2018-05-29T07:56:51.333Z,62.37
2018-05-29T07:59:17.284Z,63.16
2018-05-29T08:01:43.247Z,62.69
2018-05-29T08:04:09.178Z,62.24
2018-05-29T08:06:35.140Z,62.95
2018-05-29T08:09:01.090Z,62.49
2018-05-29T08:11:27.044Z,61.80
2018-05-29T08:13:52.969Z,62.71
2018-05-29T08:16:18.914Z,62.16
2018-05-29T08:18:44.876Z,61.64
2018-05-29T08:21:10.836Z,62.40
2018-05-29T08:23:36.835Z,61.74
2018-05-29T08:26:02.774Z,61.08
2018-05-29T08:28:28.731Z,62.44
2018-05-29T08:30:54.675Z,62.96
2018-05-29T08:33:20.656Z,62.91
2018-05-29T08:35:46.647Z,62.45
2018-05-29T08:38:12.591Z,62.26
2018-05-29T08:40:38.503Z,62.23
2018-05-29T08:43:04.432Z,62.04
2018-05-29T08:45:30.402Z,62.82
2018-05-29T08:47:56.339Z,62.34
2018-05-29T08:50:22.307Z,61.90
2018-05-29T08:52:48.263Z,61.81
2018-05-29T08:55:14.257Z,61.70
2018-05-29T08:57:40.146Z,59.92
2018-05-29T09:00:06.153Z,59.16
2018-05-29T09:02:32.138Z,58.00
2018-05-29T09:04:58.119Z,56.07
2018-05-29T09:07:24.077Z,56.41
2018-05-29T09:09:50.049Z,55.02
2018-05-29T09:12:16.033Z,55.23
2018-05-29T09:14:43.022Z,54.95
2018-05-29T09:29:04.351Z,51.89
2018-05-29T09:31:30.318Z,50.91
2018-05-29T09:33:56.279Z,49.65
2018-05-29T09:36:22.234Z,52.06
2018-05-29T09:38:48.203Z,54.44
2018-05-29T09:41:14.131Z,54.99
2018-05-29T09:43:40.138Z,54.78
2018-05-29T09:46:06.048Z,53.04
2018-05-29T09:48:32.048Z,52.27
2018-05-29T09:50:58.001Z,52.45
2018-05-29T09:53:23.920Z,50.12
2018-05-29T09:55:49.882Z,49.59
2018-05-29T09:58:15.839Z,50.18
2018-05-29T10:00:41.839Z,49.77
2018-05-29T10:03:07.788Z,48.99
2018-05-29T10:05:33.943Z,48.36
2018-05-29T10:07:59.885Z,46.64
2018-05-29T10:10:25.834Z,46.52
2018-05-29T10:12:51.781Z,48.15
2018-05-29T10:15:17.760Z,49.04
2018-05-29T10:17:43.687Z,47.02
2018-05-29T10:20:09.635Z,46.95
2018-05-29T10:22:35.603Z,47.28
2018-05-29T10:25:01.546Z,47.25
2018-05-29T10:27:27.463Z,47.91
2018-05-29T10:29:53.441Z,47.97
2018-05-29T10:32:19.362Z,48.44
2018-05-29T10:34:45.290Z,47.79
2018-05-29T10:37:11.233Z,47.40
2018-05-29T10:39:37.193Z,46.62
2018-05-29T10:42:03.161Z,46.48
2018-05-29T10:44:29.113Z,46.15
2018-05-29T10:46:55.083Z,45.79
2018-05-29T10:49:21.010Z,46.25
2018-05-29T10:51:47.049Z,47.53
2018-05-29T10:54:12.982Z,48.47
2018-05-29T10:56:38.964Z,49.46
2018-05-29T10:59:04.921Z,49.10
2018-05-29T11:01:30.944Z,49.12
2018-05-29T11:03:56.927Z,49.39
2018-05-29T11:06:22.904Z,49.21
2018-05-29T11:08:48.921Z,48.89
2018-05-29T11:11:14.847Z,49.72
2018-05-29T11:13:40.778Z,50.15
2018-05-29T11:16:06.741Z,50.00
2018-05-29T11:18:32.631Z,50.88
2018-05-29T11:20:58.571Z,50.49
2018-05-29T11:23:24.547Z,51.26
2018-05-29T11:25:50.477Z,50.11
2018-05-29T11:28:16.408Z,49.17
2018-05-29T11:30:42.342Z,49.09
2018-05-29T11:33:08.276Z,50.48
2018-05-29T11:35:34.212Z,50.67
2018-05-29T11:38:00.205Z,49.90
2018-05-29T11:40:26.193Z,50.76
2018-05-29T11:42:52.091Z,50.36
2018-05-29T11:45:18.039Z,50.84
2018-05-29T11:47:43.981Z,49.75
2018-05-29T11:50:09.944Z,48.48
2018-05-29T11:52:35.925Z,49.14
2018-05-29T11:55:01.869Z,47.91
2018-05-29T11:57:27.810Z,48.06
2018-05-29T11:59:53.770Z,48.62
2018-05-29T12:02:19.796Z,49.67
2018-05-29T12:04:45.763Z,50.15
2018-05-29T12:07:11.746Z,50.64
2018-05-29T12:09:37.707Z,50.08
2018-05-29T12:12:16.243Z,51.28
2018-05-29T12:14:43.402Z,52.03
2018-05-29T12:17:09.511Z,52.01
2018-05-29T12:19:35.526Z,52.93
2018-05-29T12:22:01.441Z,54.07
2018-05-29T12:24:27.382Z,53.64
2018-05-29T12:26:56.127Z,53.67
2018-05-29T12:29:22.303Z,53.77
2018-05-29T12:31:48.321Z,54.74
2018-05-29T12:34:14.284Z,55.68
2018-05-29T12:36:40.230Z,56.72
2018-05-29T12:39:06.230Z,58.20
2018-05-29T12:41:32.197Z,59.62
2018-05-29T12:43:58.259Z,59.58
2018-05-29T12:46:24.374Z,59.21
2018-05-29T12:48:50.265Z,60.95
2018-05-29T12:51:16.263Z,61.59
2018-05-29T12:53:42.249Z,63.25
2018-05-29T12:56:08.190Z,62.94
2018-05-29T12:58:34.154Z,66.18
2018-05-29T13:01:00.093Z,68.19
2018-05-29T13:03:26.122Z,66.21
2018-05-29T13:05:52.086Z,66.63
2018-05-29T13:08:18.077Z,69.15
2018-05-29T13:10:44.047Z,70.60
2018-05-29T13:13:10.061Z,69.49
2018-05-29T13:15:36.068Z,69.12
2018-05-29T13:18:01.981Z,69.60
2018-05-29T13:20:27.945Z,70.28
2018-05-29T13:22:54.003Z,70.37
2018-05-29T13:25:19.972Z,68.20
2018-05-29T13:27:45.984Z,70.35
2018-05-29T13:30:11.920Z,73.67
2018-05-29T13:32:37.945Z,73.66
2018-05-29T13:35:03.853Z,75.15
2018-05-29T13:37:29.860Z,72.04
2018-05-29T13:39:55.821Z,72.96
2018-05-29T13:42:21.820Z,73.44
2018-05-29T13:44:47.785Z,72.76
2018-05-29T13:47:13.760Z,73.75
2018-05-29T13:49:39.662Z,73.42
2018-05-29T13:52:05.692Z,72.18
2018-05-29T13:54:31.611Z,69.17
2018-05-29T13:56:57.596Z,67.60
2018-05-29T13:59:23.557Z,68.51
2018-05-29T14:01:49.479Z,68.65
2018-05-29T14:04:15.437Z,69.21
2018-05-29T14:06:41.420Z,68.56
2018-05-29T14:09:07.406Z,68.07
2018-05-29T14:11:33.345Z,67.58
2018-05-29T14:13:59.304Z,66.03
2018-05-29T14:16:25.282Z,66.70
2018-05-29T14:18:51.285Z,66.53
2018-05-29T14:21:17.249Z,67.27
2018-05-29T14:23:43.185Z,66.86
2018-05-29T14:26:09.133Z,65.78
2018-05-29T14:28:35.108Z,63.59
2018-05-29T14:31:01.076Z,63.68
2018-05-29T14:33:27.772Z,62.18
2018-05-29T14:35:53.791Z,62.02
2018-05-29T14:38:19.783Z,60.65
2018-05-29T14:40:45.774Z,63.12
2018-05-29T14:43:11.702Z,64.15
2018-05-29T14:45:37.634Z,64.48
2018-05-29T14:48:03.605Z,64.48
2018-05-29T14:50:29.571Z,64.00
2018-05-29T14:52:55.488Z,61.86
2018-05-29T14:55:21.444Z,61.21
2018-05-29T14:57:47.417Z,62.30
2018-05-29T15:00:13.348Z,64.79
2018-05-29T15:02:39.342Z,62.85
2018-05-29T15:05:05.281Z,63.75
2018-05-29T15:07:31.215Z,64.09
2018-05-29T15:09:57.164Z,64.39
2018-05-29T15:12:23.085Z,64.54
2018-05-29T15:14:50.074Z,65.55
2018-05-29T15:17:16.034Z,65.99
2018-05-29T15:19:41.986Z,66.44
2018-05-29T15:22:07.945Z,65.90
2018-05-29T15:24:33.872Z,67.37
2018-05-29T15:37:52.664Z,68.93
2018-05-29T15:40:18.706Z,66.64
2018-05-29T15:42:44.707Z,68.35
2018-05-29T15:45:10.628Z,68.67
2018-05-29T15:47:36.588Z,68.97
2018-05-29T15:50:02.588Z,69.00
2018-05-29T15:52:28.532Z,68.76
2018-05-29T15:54:54.454Z,68.26
2018-05-29T15:57:20.675Z,67.60
2018-05-29T15:59:46.601Z,65.20
2018-05-29T16:02:12.505Z,66.29
2018-05-29T16:04:38.459Z,67.43
2018-05-29T16:07:04.447Z,64.75
2018-05-29T16:09:30.379Z,63.81
2018-05-29T16:11:56.296Z,62.58
2018-05-29T16:14:22.334Z,59.85
2018-05-29T16:16:48.237Z,59.22
2018-05-29T16:19:14.204Z,59.41
2018-05-29T16:21:40.154Z,59.31
2018-05-29T16:24:06.057Z,60.63
2018-05-29T16:26:32.032Z,59.89
2018-05-29T16:28:57.919Z,60.26
2018-05-29T16:31:23.872Z,59.80
2018-05-29T16:33:49.776Z,58.68
2018-05-29T16:36:15.734Z,58.70
2018-05-29T16:38:41.718Z,59.18
2018-05-29T16:41:07.700Z,59.58
2018-05-29T16:43:33.640Z,58.94
2018-05-29T16:45:59.590Z,58.94
2018-05-29T16:48:25.538Z,57.53
2018-05-29T16:50:51.477Z,57.46
2018-05-29T16:53:17.476Z,58.46
2018-05-29T16:55:43.417Z,58.52
2018-05-29T16:58:09.381Z,58.19
2018-05-29T17:00:35.316Z,58.08
2018-05-29T17:03:01.274Z,59.41
2018-05-29T17:05:27.211Z,58.27
2018-05-29T17:07:53.220Z,58.60
2018-05-29T17:10:19.191Z,59.05
2018-05-29T17:12:45.161Z,58.96
2018-05-29T17:15:11.204Z,59.30
2018-05-29T17:17:37.121Z,58.48
2018-05-29T17:20:03.104Z,58.70
2018-05-29T17:22:29.029Z,60.35
2018-05-29T17:24:55.017Z,59.86
2018-05-29T17:27:20.988Z,60.17
2018-05-29T17:29:46.925Z,60.36
2018-05-29T17:32:12.846Z,59.56
2018-05-29T17:34:38.788Z,60.04
2018-05-29T17:37:04.799Z,60.77
2018-05-29T17:39:30.753Z,60.76
2018-05-29T17:41:56.707Z,61.02
2018-05-29T17:44:22.692Z,60.46
2018-05-29T17:46:48.668Z,60.25
2018-05-29T17:49:14.572Z,60.62
2018-05-29T17:51:40.489Z,61.46
2018-05-29T17:54:06.411Z,61.42
2018-05-29T17:56:32.386Z,61.95
2018-05-29T17:58:58.309Z,62.19
2018-05-29T18:01:24.232Z,62.60
2018-05-29T18:03:50.196Z,62.97
2018-05-29T18:06:16.164Z,62.69
2018-05-29T18:08:42.116Z,63.08
2018-05-29T18:11:08.072Z,63.14
2018-05-29T18:13:34.043Z,63.14
2018-05-29T18:15:59.949Z,63.17
2018-05-29T18:18:25.874Z,63.13
2018-05-29T18:20:51.889Z,62.81
2018-05-29T18:23:17.830Z,63.20
2018-05-29T18:25:43.768Z,63.60
2018-05-29T18:28:09.746Z,63.73
2018-05-29T18:30:35.659Z,64.01
2018-05-29T18:33:01.668Z,63.81
2018-05-29T18:35:27.645Z,63.78
2018-05-29T18:37:53.612Z,63.83
2018-05-29T18:40:19.606Z,64.24
2018-05-29T18:42:45.706Z,64.86
2018-05-29T18:45:11.656Z,65.19
2018-05-29T18:47:37.597Z,65.17
2018-05-29T18:50:03.579Z,65.65
2018-05-29T18:52:29.486Z,65.83
2018-05-29T18:54:55.462Z,66.47
2018-05-29T18:57:21.422Z,66.43
2018-05-29T18:59:52.001Z,67.15
2018-05-29T19:02:19.522Z,67.99
2018-05-29T19:04:46.279Z,68.32
2018-05-29T19:07:12.385Z,68.44
2018-05-29T19:09:38.355Z,68.12
2018-05-29T19:12:04.295Z,68.29
2018-05-29T19:14:30.242Z,68.88
2018-05-29T19:16:56.250Z,69.13
2018-05-29T19:19:22.198Z,69.13
2018-05-29T19:21:48.245Z,68.82
2018-05-29T19:24:14.195Z,69.20
2018-05-29T19:26:40.117Z,69.61
2018-05-29T19:29:06.087Z,70.09
2018-05-29T19:31:32.038Z,70.14
2018-05-29T19:33:58.018Z,70.23
2018-05-29T19:36:23.972Z,70.11
2018-05-29T19:38:50.060Z,70.28
2018-05-29T19:41:16.078Z,70.44
2018-05-29T19:43:42.021Z,70.24
2018-05-29T19:46:08.005Z,70.57
2018-05-29T19:48:33.967Z,70.21
2018-05-29T19:50:59.980Z,70.84
2018-05-29T19:53:25.953Z,71.60
2018-05-29T19:55:51.908Z,72.75
2018-05-29T19:58:17.953Z,72.68
2018-05-29T20:00:43.945Z,72.49
2018-05-29T20:03:09.936Z,72.45
2018-05-29T20:05:35.863Z,72.61
2018-05-29T20:08:01.887Z,73.50
2018-05-29T20:10:27.877Z,73.81
2018-05-29T20:12:53.866Z,74.44
2018-05-29T20:15:19.856Z,74.59
2018-05-29T20:17:45.817Z,74.21
2018-05-29T20:20:11.869Z,73.89
2018-05-29T20:22:37.835Z,73.62
2018-05-29T20:25:03.848Z,74.00
2018-05-29T20:27:29.778Z,74.00
2018-05-29T20:29:55.766Z,73.72
2018-05-29T20:32:21.698Z,73.40
2018-05-29T20:34:47.681Z,73.85
2018-05-29T20:37:13.648Z,73.81
2018-05-29T20:39:39.643Z,73.87
2018-05-29T20:42:05.576Z,73.53
2018-05-29T20:44:31.550Z,73.65
2018-05-29T20:46:57.478Z,73.14
2018-05-29T20:49:23.452Z,73.17
2018-05-29T20:51:49.412Z,73.28
2018-05-29T20:54:15.395Z,73.68
2018-05-29T20:56:41.337Z,74.21
2018-05-29T20:59:07.304Z,74.21
2018-05-29T21:01:33.342Z,74.17
2018-05-29T21:03:59.302Z,74.77
2018-05-29T21:06:25.266Z,75.61
2018-05-29T21:08:51.217Z,75.94
2018-05-29T21:11:17.170Z,76.24
2018-05-29T21:13:43.097Z,76.05
2018-05-29T21:16:09.100Z,75.68
2018-05-29T21:18:35.043Z,75.70
2018-05-29T21:21:01.353Z,75.39
2018-05-29T21:23:27.469Z,76.22
2018-05-29T21:25:53.425Z,75.91
2018-05-29T21:28:19.369Z,76.00
2018-05-29T21:30:45.418Z,75.69
2018-05-29T21:33:11.352Z,76.77
2018-05-29T21:35:37.269Z,76.71
2018-05-29T21:38:03.194Z,75.65
2018-05-29T21:40:29.152Z,75.26
2018-05-29T21:42:55.104Z,74.92
2018-05-29T21:45:21.035Z,75.09
2018-05-29T21:47:46.984Z,75.41
2018-05-29T21:50:12.975Z,75.74
2018-05-29T21:52:38.865Z,75.85
2018-05-29T21:55:04.800Z,75.04
2018-05-29T21:57:30.707Z,75.02
2018-05-29T21:59:56.703Z,74.95
2018-05-29T22:02:22.627Z,75.21
2018-05-29T22:04:48.535Z,75.19
2018-05-29T22:07:14.500Z,75.54
2018-05-29T22:09:40.458Z,76.13
2018-05-29T22:12:06.458Z,76.08
2018-05-29T22:14:32.407Z,76.74
2018-05-29T22:16:58.344Z,77.41
2018-05-29T22:19:24.320Z,76.83
2018-05-29T22:21:50.244Z,76.31
2018-05-29T22:24:16.196Z,76.70
2018-05-29T22:26:42.126Z,76.79
2018-05-29T22:29:08.101Z,76.61
2018-05-29T22:31:34.107Z,80.71
2018-05-29T22:34:00.040Z,81.23
2018-05-29T22:36:25.982Z,82.64
2018-05-29T22:38:51.964Z,80.90
2018-05-29T22:41:17.920Z,80.28
2018-05-29T22:43:44.467Z,78.11
2018-05-29T22:46:10.441Z,77.76
2018-05-29T22:48:36.344Z,78.18
2018-05-29T22:51:02.275Z,77.96
2018-05-29T22:53:28.270Z,77.83
2018-05-29T22:55:54.243Z,77.84
2018-05-29T22:58:20.199Z,78.38
2018-05-29T23:00:46.121Z,78.68
2018-05-29T23:03:12.078Z,77.67
2018-05-29T23:05:38.124Z,77.42
2018-05-29T23:08:04.025Z,77.29
2018-05-29T23:10:30.118Z,77.58
2018-05-29T23:12:56.061Z,77.73
2018-05-29T23:15:21.977Z,77.40
2018-05-29T23:17:47.918Z,77.54
2018-05-29T23:20:13.817Z,77.51
2018-05-29T23:22:39.765Z,77.98
2018-05-29T23:25:05.721Z,77.21
2018-05-29T23:27:31.656Z,77.07
2018-05-29T23:29:57.571Z,76.67
2018-05-29T23:32:23.524Z,77.17
2018-05-29T23:34:49.579Z,77.08
2018-05-29T23:37:15.546Z,76.65
2018-05-29T23:39:41.506Z,76.43
2018-05-29T23:42:07.487Z,77.62
2018-05-29T23:44:33.426Z,78.40
2018-05-29T23:46:59.387Z,79.10
2018-05-29T23:49:25.344Z,79.79
2018-05-29T23:51:51.316Z,80.26
2018-05-29T23:54:17.315Z,79.81
2018-05-29T23:56:43.266Z,79.42
2018-05-29T23:59:09.211Z,79.94
