createdAt,value
2023-04-11T00:02:24.430Z,28.73
2023-04-11T00:05:31.376Z,28.88
2023-04-11T00:08:33.830Z,29.20
2023-04-11T00:11:36.264Z,29.38
2023-04-11T00:14:38.637Z,29.17
2023-04-11T00:17:41.689Z,27.05
2023-04-11T00:20:44.061Z,19.95
2023-04-11T00:23:46.403Z,28.80
2023-04-11T00:26:48.724Z,31.67
2023-04-11T00:29:53.013Z,32.08
2023-04-11T00:32:55.821Z,29.20
2023-04-11T00:35:58.411Z,30.27
2023-04-11T00:39:03.980Z,29.63
2023-04-11T00:42:09.281Z,31.02
2023-04-11T00:45:12.192Z,34.35
2023-04-11T00:48:15.028Z,34.08
2023-04-11T00:51:18.622Z,32.88
2023-04-11T00:54:21.341Z,33.22
2023-04-11T00:57:26.123Z,29.92
2023-04-11T01:00:29.182Z,30.60
2023-04-11T01:06:35.548Z,33.40
2023-04-11T01:09:38.196Z,33.78
2023-04-11T01:12:41.210Z,34.92
2023-04-11T01:15:43.507Z,33.47
2023-04-11T01:18:46.058Z,32.72
2023-04-11T01:21:49.452Z,31.98
2023-04-11T01:24:52.175Z,25.97
2023-04-11T01:27:56.490Z,43.22
2023-04-11T01:30:59.136Z,45.92
2023-04-11T01:34:02.685Z,54.70
2023-04-11T01:37:05.075Z,44.15
2023-04-11T01:40:08.189Z,31.27
2023-04-11T01:43:11.328Z,30.42
2023-04-11T01:46:14.539Z,31.05
2023-04-11T01:49:19.099Z,54.20
2023-04-11T01:52:22.885Z,29.15
2023-04-11T01:55:25.432Z,28.77
2023-04-11T01:58:27.938Z,29.52
2023-04-11T02:01:30.669Z,28.75
2023-04-11T02:04:33.592Z,31.17
2023-04-11T02:07:36.257Z,30.38
2023-04-11T02:10:38.576Z,35.05
2023-04-11T02:13:41.119Z,31.67
2023-04-11T02:16:56.034Z,32.25
2023-04-11T02:19:58.452Z,34.90
2023-04-11T02:23:04.383Z,41.03
2023-04-11T02:26:06.871Z,29.17
2023-04-11T02:29:09.275Z,31.92
2023-04-11T02:32:11.807Z,27.80
2023-04-11T02:35:14.180Z,28.40
2023-04-11T02:38:16.639Z,27.65
2023-04-11T02:41:19.025Z,27.15
2023-04-11T02:44:22.689Z,25.05
2023-04-11T02:50:29.742Z,27.75
2023-04-11T02:53:32.207Z,25.48
2023-04-11T02:56:37.977Z,25.83
2023-04-11T02:59:40.568Z,23.67
2023-04-11T03:02:43.611Z,25.05
2023-04-11T03:05:48.170Z,29.35
2023-04-11T03:08:55.207Z,26.45
2023-04-11T03:11:58.039Z,26.85
2023-04-11T03:15:00.562Z,33.83
2023-04-11T03:18:03.297Z,27.92
2023-04-11T03:21:08.198Z,29.50
2023-04-11T03:24:12.715Z,27.55
2023-04-11T03:27:16.485Z,27.83
2023-04-11T03:30:21.070Z,25.33
2023-04-11T03:33:23.776Z,29.50
2023-04-11T03:36:30.064Z,30.88
2023-04-11T03:39:38.231Z,25.23
2023-04-11T03:42:40.660Z,25.67
2023-04-11T03:45:46.581Z,24.75
2023-04-11T03:48:58.019Z,26.83
2023-04-11T03:52:02.252Z,25.52
2023-04-11T03:55:06.317Z,24.20
2023-04-11T03:58:08.986Z,30.23
2023-04-11T04:01:11.952Z,23.90
2023-04-11T04:04:15.016Z,25.88
2023-04-11T04:07:22.411Z,25.63
2023-04-11T04:10:27.170Z,23.15
2023-04-11T04:13:30.232Z,28.65
2023-04-11T04:16:46.099Z,26.67
2023-04-11T04:19:51.754Z,25.17
2023-04-11T04:22:54.477Z,19.70
2023-04-11T04:26:07.089Z,33.03
2023-04-11T04:29:12.734Z,23.17
2023-04-11T04:32:28.945Z,28.27
2023-04-11T04:35:36.227Z,33.47
2023-04-11T04:41:50.077Z,29.98
2023-04-11T04:44:54.226Z,27.80
2023-04-11T04:47:56.939Z,23.92
2023-04-11T04:50:59.241Z,25.35
2023-04-11T04:54:01.899Z,25.13
2023-04-11T04:57:04.297Z,23.55
2023-04-11T05:00:12.126Z,19.10
2023-04-11T05:03:21.012Z,22.40
2023-04-11T05:06:32.254Z,19.20
2023-04-11T05:09:36.645Z,21.23
2023-04-11T05:13:05.213Z,18.55
2023-04-11T05:16:09.356Z,20.88
2023-04-11T05:19:11.815Z,22.85
2023-04-11T05:25:23.260Z,20.85
2023-04-11T05:28:27.332Z,17.67
2023-04-11T05:31:30.740Z,17.65
2023-04-11T05:34:34.526Z,15.45
2023-04-11T05:37:37.341Z,16.90
2023-04-11T05:40:40.053Z,18.75
2023-04-11T05:43:42.817Z,17.48
2023-04-11T05:46:45.578Z,15.15
2023-04-11T05:49:48.949Z,19.02
2023-04-11T05:52:51.296Z,15.45
2023-04-11T05:55:53.695Z,17.38
2023-04-11T05:58:56.193Z,16.33
2023-04-11T06:01:59.701Z,16.15
2023-04-11T06:05:04.109Z,14.38
2023-04-11T06:11:09.740Z,16.50
2023-04-11T06:14:12.185Z,15.57
2023-04-11T06:17:14.672Z,15.85
2023-04-11T06:20:17.185Z,15.65
2023-04-11T06:23:19.551Z,13.73
2023-04-11T06:26:21.837Z,15.68
2023-04-11T06:29:24.187Z,17.10
2023-04-11T06:32:27.333Z,17.42
2023-04-11T06:35:30.560Z,16.30
2023-04-11T06:38:35.010Z,16.73
2023-04-11T06:44:39.731Z,16.13
2023-04-11T06:47:42.272Z,18.48
2023-04-11T06:50:46.054Z,13.68
2023-04-11T06:53:48.326Z,13.77
2023-04-11T06:56:54.007Z,14.55
2023-04-11T06:59:56.453Z,12.50
2023-04-11T07:02:59.861Z,13.65
2023-04-11T07:06:02.633Z,9.88
2023-04-11T07:09:05.941Z,12.48
2023-04-11T07:12:08.514Z,11.10
2023-04-11T07:15:11.342Z,10.18
2023-04-11T07:18:15.062Z,10.48
2023-04-11T07:21:17.537Z,10.40
2023-04-11T07:24:21.217Z,9.95
2023-04-11T07:27:24.644Z,9.90
2023-04-11T07:30:27.934Z,9.13
2023-04-11T07:33:30.471Z,12.30
2023-04-11T07:36:32.782Z,8.43
2023-04-11T07:39:35.122Z,8.40
2023-04-11T07:42:37.413Z,8.02
2023-04-11T07:45:40.746Z,7.53
2023-04-11T07:48:43.442Z,5.68
2023-04-11T07:51:45.855Z,7.30
2023-04-11T07:54:48.154Z,6.90
2023-04-11T07:57:50.479Z,6.78
2023-04-11T08:00:53.738Z,7.45
2023-04-11T08:03:57.093Z,6.35
2023-04-11T08:07:00.278Z,6.13
2023-04-11T08:10:02.606Z,6.50
2023-04-11T08:13:04.947Z,6.55
2023-04-11T08:16:09.975Z,6.00
2023-04-11T08:19:12.597Z,6.47
2023-04-11T08:22:14.904Z,6.28
2023-04-11T08:25:20.042Z,6.68
2023-04-11T08:28:22.861Z,6.75
2023-04-11T08:31:25.289Z,6.75
2023-04-11T08:34:27.640Z,6.50
2023-04-11T08:37:30.925Z,7.07
2023-04-11T08:40:33.231Z,8.48
2023-04-11T08:43:36.409Z,7.00
2023-04-11T08:46:42.785Z,7.57
2023-04-11T08:49:45.468Z,6.53
2023-04-11T08:52:49.192Z,13.27
2023-04-11T08:55:51.502Z,6.80
2023-04-11T08:58:53.874Z,6.50
2023-04-11T09:02:09.554Z,7.53
2023-04-11T09:05:25.759Z,6.50
2023-04-11T09:08:38.653Z,6.60
2023-04-11T09:11:55.456Z,7.05
2023-04-11T09:14:57.956Z,7.20
2023-04-11T09:18:01.107Z,6.22
2023-04-11T09:21:08.798Z,6.90
2023-04-11T09:24:15.658Z,7.30
2023-04-11T09:27:20.476Z,6.82
2023-04-11T09:30:27.152Z,6.80
2023-04-11T09:33:32.051Z,7.40
2023-04-11T09:36:35.747Z,6.88
2023-04-11T09:39:38.083Z,6.68
2023-04-11T09:42:42.086Z,6.28
2023-04-11T09:45:54.123Z,6.22
2023-04-11T09:48:57.194Z,6.32
2023-04-11T09:52:00.677Z,6.43
2023-04-11T09:55:04.922Z,5.60
2023-04-11T09:58:10.562Z,6.25
2023-04-11T10:01:14.294Z,6.53
2023-04-11T10:04:16.901Z,7.18
2023-04-11T10:07:20.355Z,8.30
2023-04-11T10:10:24.445Z,8.15
2023-04-11T10:13:36.078Z,5.93
2023-04-11T10:17:20.599Z,6.80
2023-04-11T10:20:39.265Z,6.82
2023-04-11T10:24:21.300Z,6.18
2023-04-11T10:28:10.604Z,5.97
2023-04-11T10:31:14.312Z,5.15
2023-04-11T10:34:17.008Z,9.82
2023-04-11T10:37:21.611Z,6.22
2023-04-11T10:40:25.327Z,5.30
2023-04-11T10:43:28.478Z,5.03
2023-04-11T10:46:30.820Z,5.75
2023-04-11T10:49:35.204Z,4.65
2023-04-11T10:52:41.938Z,6.35
2023-04-11T10:55:47.100Z,5.03
2023-04-11T10:58:51.936Z,4.93
2023-04-11T11:02:01.822Z,5.03
2023-04-11T11:05:15.547Z,7.05
2023-04-11T11:08:30.666Z,7.47
2023-04-11T11:11:33.739Z,7.00
2023-04-11T11:14:41.548Z,20.23
2023-04-11T11:17:44.980Z,14.65
2023-04-11T11:20:47.588Z,3.57
2023-04-11T11:24:02.815Z,5.75
2023-04-11T11:27:05.415Z,6.78
2023-04-11T11:30:11.644Z,9.48
2023-04-11T11:33:18.634Z,5.80
2023-04-11T11:36:21.246Z,5.07
2023-04-11T11:39:24.713Z,4.85
2023-04-11T11:42:28.210Z,12.13
2023-04-11T11:45:33.102Z,3.65
2023-04-11T11:48:35.692Z,5.18
2023-04-11T11:51:48.316Z,4.57
2023-04-11T11:54:50.908Z,4.20
2023-04-11T11:57:53.606Z,22.15
2023-04-11T12:00:56.260Z,7.65
2023-04-11T12:03:59.422Z,6.75
2023-04-11T12:07:11.965Z,6.85
2023-04-11T12:10:16.541Z,5.75
2023-04-11T12:13:20.910Z,5.00
2023-04-11T12:19:27.936Z,8.95
2023-04-11T12:22:30.334Z,5.82
2023-04-11T12:25:32.912Z,5.55
2023-04-11T12:28:35.243Z,9.77
2023-04-11T12:31:37.628Z,7.07
2023-04-11T12:34:40.323Z,6.22
2023-04-11T12:37:43.085Z,4.05
2023-04-11T12:40:46.502Z,6.60
2023-04-11T12:43:48.939Z,15.87
2023-04-11T12:46:51.498Z,4.72
2023-04-11T12:49:54.759Z,7.47
2023-04-11T12:52:57.148Z,7.60
2023-04-11T12:55:59.710Z,5.95
2023-04-11T12:59:02.368Z,5.35
2023-04-11T13:02:04.930Z,6.68
2023-04-11T13:05:09.896Z,4.97
2023-04-11T13:08:12.802Z,34.85
2023-04-11T13:11:15.081Z,4.90
2023-04-11T13:14:17.377Z,13.27
2023-04-11T13:17:19.684Z,4.70
2023-04-11T13:20:22.052Z,4.30
2023-04-11T13:23:24.345Z,4.10
2023-04-11T13:26:26.767Z,11.48
2023-04-11T13:29:29.220Z,3.08
2023-04-11T13:32:32.436Z,2.33
2023-04-11T13:35:34.970Z,3.05
2023-04-11T13:38:37.422Z,4.47
2023-04-11T13:41:40.025Z,5.80
2023-04-11T13:44:42.499Z,6.38
2023-04-11T13:47:45.303Z,6.38
2023-04-11T13:50:47.648Z,12.65
2023-04-11T13:53:50.091Z,7.03
2023-04-11T13:56:52.458Z,3.20
2023-04-11T13:59:54.851Z,4.10
2023-04-11T14:02:57.335Z,6.28
2023-04-11T14:06:03.695Z,2.90
2023-04-11T14:09:06.584Z,4.82
2023-04-11T14:12:09.057Z,6.72
2023-04-11T14:15:12.030Z,2.53
2023-04-11T14:18:14.711Z,2.67
2023-04-11T14:21:17.269Z,3.90
2023-04-11T14:24:22.222Z,9.43
2023-04-11T14:27:25.173Z,2.97
2023-04-11T14:30:28.169Z,3.10
2023-04-11T14:33:30.625Z,4.15
2023-04-11T14:36:33.474Z,10.85
2023-04-11T14:39:36.222Z,16.23
2023-04-11T14:42:39.654Z,10.18
2023-04-11T14:45:42.064Z,10.10
2023-04-11T14:48:45.096Z,5.70
2023-04-11T14:51:48.377Z,6.22
2023-04-11T14:54:51.244Z,6.70
2023-04-11T14:57:56.050Z,6.05
2023-04-11T15:00:58.660Z,6.28
2023-04-11T15:04:01.775Z,4.22
2023-04-11T15:07:04.940Z,6.37
2023-04-11T15:10:08.167Z,4.53
2023-04-11T15:13:11.991Z,4.57
2023-04-11T15:16:14.632Z,5.22
2023-04-11T15:19:17.052Z,6.75
2023-04-11T15:22:19.444Z,4.80
2023-04-11T15:25:22.697Z,6.05
2023-04-11T15:28:26.761Z,14.52
2023-04-11T15:31:29.498Z,3.83
2023-04-11T15:34:32.303Z,6.72
2023-04-11T15:37:34.969Z,6.30
2023-04-11T15:40:37.889Z,7.38
2023-04-11T15:43:40.559Z,6.75
2023-04-11T15:46:43.205Z,12.27
2023-04-11T15:49:46.253Z,9.35
2023-04-11T15:52:48.679Z,9.23
2023-04-11T15:55:51.487Z,7.07
2023-04-11T15:58:53.860Z,8.00
2023-04-11T16:01:56.482Z,5.00
2023-04-11T16:05:01.529Z,6.05
2023-04-11T16:08:05.521Z,6.85
2023-04-11T16:11:07.908Z,4.15
2023-04-11T16:14:11.296Z,9.95
2023-04-11T16:17:19.139Z,4.20
2023-04-11T16:20:22.476Z,7.55
2023-04-11T16:23:24.955Z,6.25
2023-04-11T16:26:27.309Z,6.82
2023-04-11T16:29:29.769Z,49.88
2023-04-11T16:32:33.118Z,9.05
2023-04-11T16:35:36.136Z,6.47
2023-04-11T16:38:39.243Z,7.10
2023-04-11T16:41:41.740Z,14.10
2023-04-11T16:44:44.310Z,17.15
2023-04-11T16:47:46.671Z,15.57
2023-04-11T16:50:49.162Z,20.88
2023-04-11T16:53:53.350Z,16.15
2023-04-11T16:56:55.911Z,15.15
2023-04-11T16:59:58.808Z,16.95
2023-04-11T17:03:01.362Z,18.05
2023-04-11T17:06:04.083Z,17.67
2023-04-11T17:09:06.842Z,17.75
2023-04-11T17:12:09.336Z,18.52
2023-04-11T17:15:12.298Z,20.23
2023-04-11T17:18:15.187Z,20.88
2023-04-11T17:21:17.842Z,18.38
2023-04-11T17:24:20.572Z,19.92
2023-04-11T17:27:23.392Z,18.88
2023-04-11T17:30:26.041Z,17.50
2023-04-11T17:33:28.628Z,17.52
2023-04-11T17:36:31.235Z,20.33
2023-04-11T17:39:33.616Z,21.65
2023-04-11T17:42:36.106Z,32.80
2023-04-11T17:45:38.729Z,23.40
2023-04-11T17:48:42.219Z,20.85
2023-04-11T17:51:56.389Z,16.97
2023-04-11T17:55:01.373Z,22.13
2023-04-11T17:58:03.979Z,22.90
2023-04-11T18:01:11.241Z,19.48
2023-04-11T18:04:16.177Z,19.38
2023-04-11T18:07:18.714Z,19.98
2023-04-11T18:10:23.286Z,18.38
2023-04-11T18:13:27.319Z,18.48
2023-04-11T18:16:29.805Z,15.85
2023-04-11T18:19:32.202Z,14.77
2023-04-11T18:22:35.860Z,15.68
2023-04-11T18:25:38.258Z,11.63
2023-04-11T18:28:40.961Z,14.70
2023-04-11T18:31:43.566Z,17.80
2023-04-11T18:34:46.055Z,40.63
2023-04-11T18:37:48.646Z,20.83
2023-04-11T18:40:54.941Z,21.38
2023-04-11T18:43:59.108Z,19.75
2023-04-11T18:47:05.576Z,26.08
2023-04-11T18:50:09.408Z,13.70
2023-04-11T18:53:13.753Z,17.38
2023-04-11T18:56:16.917Z,12.50
2023-04-11T18:59:24.015Z,11.05
2023-04-11T19:02:27.633Z,9.98
2023-04-11T19:05:30.789Z,9.05
2023-04-11T19:08:33.856Z,6.43
2023-04-11T19:11:38.283Z,9.00
2023-04-11T19:14:40.703Z,15.68
2023-04-11T19:17:43.337Z,10.15
2023-04-11T19:20:46.179Z,7.78
2023-04-11T19:23:49.707Z,8.80
2023-04-11T19:26:53.389Z,7.28
2023-04-11T19:29:57.048Z,7.93
2023-04-11T19:32:59.537Z,8.15
2023-04-11T19:36:01.969Z,9.15
2023-04-11T19:39:04.493Z,8.82
2023-04-11T19:42:10.810Z,8.40
2023-04-11T19:45:14.451Z,8.43
2023-04-11T19:48:17.041Z,9.82
2023-04-11T19:51:19.428Z,9.38
2023-04-11T19:54:21.748Z,11.63
2023-04-11T19:57:25.818Z,15.82
2023-04-11T20:00:32.023Z,31.70
2023-04-11T20:03:34.615Z,17.60
2023-04-11T20:06:37.204Z,17.63
2023-04-11T20:09:39.783Z,12.13
2023-04-11T20:12:42.412Z,9.10
2023-04-11T20:15:45.032Z,8.48
2023-04-11T20:18:47.402Z,8.98
2023-04-11T20:21:49.635Z,8.77
2023-04-11T20:24:52.584Z,9.80
2023-04-11T20:27:54.927Z,8.45
2023-04-11T20:30:59.154Z,8.32
2023-04-11T20:37:06.793Z,9.40
2023-04-11T20:40:13.782Z,8.00
2023-04-11T20:43:17.644Z,7.88
2023-04-11T20:49:21.320Z,7.38
2023-04-11T20:52:23.687Z,8.98
2023-04-11T20:55:26.491Z,8.18
2023-04-11T20:58:29.057Z,7.97
2023-04-11T21:01:32.785Z,7.50
2023-04-11T21:04:35.786Z,7.75
2023-04-11T21:07:38.598Z,6.50
2023-04-11T21:10:41.230Z,10.20
2023-04-11T21:13:43.590Z,7.07
2023-04-11T21:16:46.102Z,7.90
2023-04-11T21:19:48.370Z,7.85
2023-04-11T21:22:55.051Z,7.82
2023-04-11T21:25:57.362Z,7.05
2023-04-11T21:28:59.738Z,6.40
2023-04-11T21:32:02.138Z,7.30
2023-04-11T21:35:09.613Z,7.53
2023-04-11T21:38:12.574Z,7.07
2023-04-11T21:41:14.933Z,7.53
2023-04-11T21:44:17.375Z,7.55
2023-04-11T21:47:20.014Z,8.18
2023-04-11T21:50:22.387Z,8.15
2023-04-11T21:53:24.701Z,8.60
2023-04-11T21:56:27.058Z,8.50
2023-04-11T21:59:29.487Z,7.57
2023-04-11T22:02:32.251Z,8.77
2023-04-11T22:05:34.947Z,8.43
2023-04-11T22:08:39.319Z,7.75
2023-04-11T22:11:42.368Z,8.25
2023-04-11T22:14:44.783Z,7.03
2023-04-11T22:17:50.860Z,7.30
2023-04-11T22:20:56.011Z,7.93
2023-04-11T22:24:02.342Z,6.72
2023-04-11T22:27:06.421Z,6.25
2023-04-11T22:30:09.183Z,6.25
2023-04-11T22:33:13.820Z,5.13
2023-04-11T22:36:17.125Z,5.45
2023-04-11T22:39:20.340Z,4.00
2023-04-11T22:42:22.897Z,6.15
2023-04-11T22:45:25.874Z,6.18
2023-04-11T22:48:29.826Z,6.50
2023-04-11T22:51:32.135Z,7.28
2023-04-11T22:54:35.326Z,7.72
2023-04-11T22:57:41.472Z,8.18
2023-04-11T23:00:46.196Z,9.02
2023-04-11T23:03:48.784Z,7.72
2023-04-11T23:06:52.150Z,8.00
2023-04-11T23:09:54.627Z,7.77
2023-04-11T23:12:56.918Z,7.55
2023-04-11T23:16:02.547Z,7.78
2023-04-11T23:19:05.126Z,8.05
2023-04-11T23:22:07.510Z,7.97
2023-04-11T23:25:15.362Z,8.15
2023-04-11T23:28:17.812Z,8.02
2023-04-11T23:31:20.244Z,8.25
2023-04-11T23:34:22.629Z,8.15
2023-04-11T23:37:27.474Z,7.97
2023-04-11T23:40:30.615Z,8.02
2023-04-11T23:43:33.246Z,8.05
2023-04-11T23:46:35.906Z,8.63
2023-04-11T23:49:38.335Z,9.05
2023-04-11T23:52:40.827Z,8.60
2023-04-11T23:55:43.369Z,8.07
2023-04-11T23:58:45.802Z,8.95
