createdAt,value
2023-03-15T00:02:08.224Z,60.64
2023-03-15T00:04:39.472Z,60.49
2023-03-15T00:07:07.854Z,60.53
2023-03-15T00:09:36.127Z,60.96
2023-03-15T00:12:12.394Z,61.05
2023-03-15T00:14:41.388Z,61.12
2023-03-15T00:17:12.042Z,61.18
2023-03-15T00:19:41.217Z,60.92
2023-03-15T00:22:10.314Z,61.06
2023-03-15T00:24:38.693Z,60.97
2023-03-15T00:27:07.691Z,61.34
2023-03-15T00:29:36.649Z,61.52
2023-03-15T00:32:05.369Z,61.81
2023-03-15T00:34:34.022Z,61.77
2023-03-15T00:37:02.434Z,61.94
2023-03-15T00:39:30.814Z,62.12
2023-03-15T00:41:59.369Z,62.36
2023-03-15T00:44:29.317Z,62.37
2023-03-15T00:46:58.128Z,62.12
2023-03-15T00:49:34.166Z,62.81
2023-03-15T00:52:03.764Z,62.70
2023-03-15T00:54:35.833Z,62.67
2023-03-15T00:57:04.010Z,63.14
2023-03-15T00:59:35.367Z,63.41
2023-03-15T01:02:05.887Z,64.16
2023-03-15T01:04:36.490Z,63.70
2023-03-15T01:07:05.614Z,63.77
2023-03-15T01:09:33.789Z,64.25
2023-03-15T01:12:02.281Z,64.10
2023-03-15T01:14:35.566Z,64.14
2023-03-15T01:17:07.431Z,64.29
2023-03-15T01:19:37.273Z,64.61
2023-03-15T01:22:05.825Z,65.42
2023-03-15T01:24:35.124Z,65.84
2023-03-15T01:27:03.711Z,65.71
2023-03-15T01:29:32.087Z,65.73
2023-03-15T01:32:00.876Z,66.19
2023-03-15T01:34:29.869Z,66.32
2023-03-15T01:37:03.469Z,66.52
2023-03-15T01:39:42.912Z,66.69
2023-03-15T01:42:12.218Z,67.56
2023-03-15T01:44:52.985Z,67.19
2023-03-15T01:47:21.876Z,67.61
2023-03-15T01:50:09.068Z,67.58
2023-03-15T01:52:38.700Z,67.89
2023-03-15T01:55:16.002Z,67.92
2023-03-15T01:58:07.205Z,68.44
2023-03-15T02:00:38.499Z,68.64
2023-03-15T02:03:14.644Z,69.31
2023-03-15T02:05:46.454Z,69.58
2023-03-15T02:08:19.866Z,69.43
2023-03-15T02:10:53.732Z,69.98
2023-03-15T02:13:24.322Z,70.48
2023-03-15T02:16:01.155Z,70.61
2023-03-15T02:18:36.116Z,70.88
2023-03-15T02:21:24.075Z,70.73
2023-03-15T02:24:21.722Z,70.74
2023-03-15T02:26:53.321Z,70.95
2023-03-15T02:29:23.625Z,70.94
2023-03-15T02:31:53.575Z,70.97
2023-03-15T02:34:27.030Z,71.12
2023-03-15T02:36:56.044Z,71.54
2023-03-15T02:39:25.821Z,71.49
2023-03-15T02:41:58.334Z,71.98
2023-03-15T02:46:31.260Z,71.55
2023-03-15T02:49:02.243Z,71.56
2023-03-15T02:51:32.667Z,71.63
2023-03-15T02:54:01.258Z,72.12
2023-03-15T02:56:35.366Z,71.93
2023-03-15T02:59:04.773Z,72.49
2023-03-15T03:01:37.554Z,72.50
2023-03-15T03:04:06.239Z,72.48
2023-03-15T03:06:35.237Z,72.50
2023-03-15T03:09:04.839Z,72.88
2023-03-15T03:11:33.532Z,72.91
2023-03-15T03:14:03.874Z,72.72
2023-03-15T03:16:32.670Z,72.89
2023-03-15T03:19:02.247Z,72.99
2023-03-15T03:21:38.100Z,73.43
2023-03-15T03:24:07.394Z,73.35
2023-03-15T03:26:35.578Z,73.72
2023-03-15T03:29:07.436Z,74.35
2023-03-15T03:31:36.118Z,74.75
2023-03-15T03:34:16.273Z,74.44
2023-03-15T03:36:45.889Z,74.63
2023-03-15T03:39:16.836Z,74.61
2023-03-15T03:41:46.633Z,74.87
2023-03-15T03:44:16.857Z,75.09
2023-03-15T03:46:45.745Z,75.24
2023-03-15T03:49:15.156Z,75.40
2023-03-15T03:51:43.632Z,75.32
2023-03-15T03:54:13.242Z,75.62
2023-03-15T03:56:41.931Z,75.41
2023-03-15T03:59:11.452Z,75.72
2023-03-15T04:01:49.314Z,75.57
2023-03-15T04:04:17.722Z,75.61
2023-03-15T04:06:46.890Z,75.93
2023-03-15T04:09:18.440Z,76.30
2023-03-15T04:11:52.943Z,76.30
2023-03-15T04:14:25.748Z,76.15
2023-03-15T04:16:55.967Z,76.30
2023-03-15T04:19:28.750Z,76.35
2023-03-15T04:21:57.333Z,76.65
2023-03-15T04:24:41.115Z,76.85
2023-03-15T04:27:20.075Z,76.97
2023-03-15T04:30:06.979Z,77.26
2023-03-15T04:33:05.503Z,77.21
2023-03-15T04:35:48.103Z,77.35
2023-03-15T04:38:39.562Z,77.43
2023-03-15T04:41:28.319Z,77.38
2023-03-15T04:44:06.445Z,77.57
2023-03-15T04:46:55.569Z,77.49
2023-03-15T04:49:47.985Z,77.42
2023-03-15T04:52:32.645Z,77.76
2023-03-15T04:55:39.531Z,77.46
2023-03-15T04:58:37.096Z,77.32
2023-03-15T05:01:31.594Z,77.25
2023-03-15T05:04:18.775Z,77.27
2023-03-15T05:07:13.962Z,77.30
2023-03-15T05:09:56.321Z,77.08
2023-03-15T05:12:42.085Z,76.75
2023-03-15T05:15:33.588Z,76.47
2023-03-15T05:18:22.444Z,76.06
2023-03-15T05:21:08.746Z,75.79
2023-03-15T05:23:48.961Z,75.88
2023-03-15T05:26:36.694Z,76.26
2023-03-15T05:29:23.714Z,75.97
2023-03-15T05:32:27.068Z,75.66
2023-03-15T05:35:14.407Z,75.31
2023-03-15T05:38:03.883Z,75.08
2023-03-15T05:41:02.775Z,75.02
2023-03-15T05:43:48.459Z,74.70
2023-03-15T05:46:36.266Z,74.64
2023-03-15T05:49:21.163Z,73.86
2023-03-15T05:52:20.589Z,73.10
2023-03-15T05:55:10.834Z,72.66
2023-03-15T05:57:58.336Z,72.69
2023-03-15T06:01:05.269Z,72.09
2023-03-15T06:04:01.012Z,71.65
2023-03-15T06:06:33.780Z,71.85
2023-03-15T06:09:03.329Z,71.75
2023-03-15T06:11:31.715Z,71.60
2023-03-15T06:14:01.110Z,71.86
2023-03-15T06:16:44.714Z,71.91
2023-03-15T06:19:13.749Z,71.90
2023-03-15T06:21:43.552Z,71.66
2023-03-15T06:24:22.994Z,70.84
2023-03-15T06:26:51.471Z,70.31
2023-03-15T06:29:19.742Z,70.33
2023-03-15T06:31:53.093Z,70.05
2023-03-15T06:34:22.145Z,69.29
2023-03-15T06:36:54.004Z,68.50
2023-03-15T06:39:24.509Z,68.26
2023-03-15T06:41:59.774Z,67.30
2023-03-15T06:44:31.225Z,66.75
2023-03-15T06:47:03.082Z,66.37
2023-03-15T06:49:36.992Z,66.31
2023-03-15T06:52:08.141Z,65.93
2023-03-15T06:54:40.316Z,65.67
2023-03-15T06:57:14.359Z,64.98
2023-03-15T06:59:44.243Z,64.91
2023-03-15T07:02:19.786Z,64.37
2023-03-15T07:04:49.656Z,64.35
2023-03-15T07:07:23.657Z,63.79
2023-03-15T07:09:55.196Z,63.81
2023-03-15T07:12:27.483Z,63.52
2023-03-15T07:15:17.464Z,63.78
2023-03-15T07:17:48.836Z,63.95
2023-03-15T07:20:18.001Z,63.86
2023-03-15T07:22:54.829Z,64.33
2023-03-15T07:25:26.348Z,64.49
2023-03-15T07:27:55.554Z,64.63
2023-03-15T07:30:26.079Z,64.31
2023-03-15T07:32:54.541Z,64.70
2023-03-15T07:35:33.786Z,64.96
2023-03-15T07:38:12.009Z,64.52
2023-03-15T07:40:48.729Z,64.24
2023-03-15T07:43:23.198Z,63.32
2023-03-15T07:45:54.009Z,61.90
2023-03-15T07:48:27.324Z,60.95
2023-03-15T07:50:57.032Z,58.87
2023-03-15T07:53:28.488Z,59.27
2023-03-15T07:56:08.447Z,58.92
2023-03-15T07:58:36.933Z,59.38
2023-03-15T08:01:08.164Z,59.13
2023-03-15T08:03:37.373Z,58.69
2023-03-15T08:06:07.173Z,58.02
2023-03-15T08:08:37.810Z,57.41
2023-03-15T08:11:07.320Z,57.81
2023-03-15T08:13:38.263Z,57.20
2023-03-15T08:16:11.208Z,56.49
2023-03-15T08:18:46.995Z,57.18
2023-03-15T08:21:18.443Z,57.29
2023-03-15T08:23:50.111Z,57.46
2023-03-15T08:26:24.683Z,57.59
2023-03-15T08:28:59.666Z,57.36
2023-03-15T08:31:28.723Z,56.28
2023-03-15T08:33:59.601Z,56.14
2023-03-15T08:36:40.171Z,56.53
2023-03-15T08:39:09.152Z,56.44
2023-03-15T08:41:38.555Z,56.58
2023-03-15T08:44:14.203Z,56.89
2023-03-15T08:46:43.727Z,57.52
2023-03-15T08:49:17.616Z,57.94
2023-03-15T08:51:58.814Z,58.41
2023-03-15T08:54:27.892Z,58.58
2023-03-15T08:57:00.031Z,58.75
2023-03-15T08:59:32.231Z,58.98
2023-03-15T09:02:01.523Z,59.02
2023-03-15T09:04:34.051Z,58.57
2023-03-15T09:07:02.798Z,57.60
2023-03-15T09:09:38.910Z,56.78
2023-03-15T09:12:08.870Z,56.66
2023-03-15T09:14:39.054Z,56.51
2023-03-15T09:17:10.197Z,55.47
2023-03-15T09:19:39.946Z,54.48
2023-03-15T09:22:16.497Z,53.93
2023-03-15T09:25:20.477Z,52.79
2023-03-15T09:27:56.420Z,51.64
2023-03-15T09:30:35.345Z,50.47
2023-03-15T09:33:04.375Z,50.85
2023-03-15T09:35:38.111Z,50.24
2023-03-15T09:38:06.497Z,49.41
2023-03-15T09:41:04.582Z,47.87
2023-03-15T09:43:51.602Z,47.42
2023-03-15T09:46:49.271Z,47.53
2023-03-15T09:49:59.422Z,47.89
2023-03-15T09:52:37.419Z,47.08
2023-03-15T09:55:16.858Z,46.66
2023-03-15T09:58:20.578Z,47.12
2023-03-15T10:00:53.072Z,46.17
2023-03-15T10:03:55.451Z,45.75
2023-03-15T10:06:29.084Z,45.59
2023-03-15T10:09:01.188Z,44.93
2023-03-15T10:11:58.754Z,44.54
2023-03-15T10:15:10.124Z,44.70
2023-03-15T10:17:52.861Z,44.54
2023-03-15T10:20:24.108Z,44.61
2023-03-15T10:23:14.802Z,44.22
2023-03-15T10:25:47.588Z,43.48
2023-03-15T10:28:31.332Z,43.88
2023-03-15T10:31:41.123Z,44.08
2023-03-15T10:34:18.716Z,43.82
2023-03-15T10:36:54.645Z,43.45
2023-03-15T10:39:25.300Z,43.28
2023-03-15T10:41:53.943Z,43.10
2023-03-15T10:44:45.768Z,42.86
2023-03-15T10:47:23.742Z,42.03
2023-03-15T10:49:58.825Z,41.86
2023-03-15T10:52:55.655Z,41.65
2023-03-15T10:55:33.089Z,41.55
2023-03-15T10:58:27.861Z,42.36
2023-03-15T11:01:02.054Z,43.55
2023-03-15T11:03:40.848Z,44.00
2023-03-15T11:06:21.415Z,43.80
2023-03-15T11:09:12.162Z,43.49
2023-03-15T11:12:01.433Z,42.46
2023-03-15T11:14:58.933Z,42.61
2023-03-15T11:17:30.105Z,42.59
2023-03-15T11:20:12.762Z,42.52
2023-03-15T11:22:46.868Z,42.09
2023-03-15T11:25:16.464Z,42.46
2023-03-15T11:27:52.213Z,42.46
2023-03-15T11:30:24.585Z,42.04
2023-03-15T11:32:53.652Z,41.17
2023-03-15T11:35:32.956Z,41.60
2023-03-15T11:38:15.565Z,41.66
2023-03-15T11:40:47.791Z,41.30
2023-03-15T11:43:21.052Z,40.98
2023-03-15T11:46:15.695Z,39.61
2023-03-15T11:48:58.202Z,38.94
2023-03-15T11:51:27.098Z,39.66
2023-03-15T11:54:18.036Z,39.75
2023-03-15T11:56:47.415Z,39.43
2023-03-15T11:59:32.977Z,39.85
2023-03-15T12:02:15.035Z,40.01
2023-03-15T12:04:46.255Z,40.46
2023-03-15T12:07:20.063Z,41.35
2023-03-15T12:09:53.087Z,42.28
2023-03-15T12:12:25.601Z,42.41
2023-03-15T12:15:23.000Z,41.78
2023-03-15T12:20:41.292Z,39.75
2023-03-15T12:23:22.891Z,39.18
2023-03-15T12:25:55.609Z,37.81
2023-03-15T12:28:33.946Z,36.99
2023-03-15T12:31:13.420Z,36.80
2023-03-15T12:33:51.595Z,37.33
2023-03-15T12:36:39.644Z,37.42
2023-03-15T12:39:16.897Z,36.82
2023-03-15T12:41:46.920Z,36.58
2023-03-15T12:44:40.277Z,36.28
2023-03-15T12:47:12.228Z,36.92
2023-03-15T12:49:48.194Z,37.12
2023-03-15T12:52:19.540Z,36.94
2023-03-15T12:55:01.684Z,37.00
2023-03-15T12:57:36.194Z,37.44
2023-03-15T13:00:17.902Z,37.97
2023-03-15T13:02:50.110Z,38.47
2023-03-15T13:05:28.992Z,38.76
2023-03-15T13:08:22.626Z,39.34
2023-03-15T13:11:18.642Z,39.72
2023-03-15T13:13:53.111Z,39.62
2023-03-15T13:16:45.100Z,39.37
2023-03-15T13:19:18.192Z,39.19
2023-03-15T13:21:53.734Z,39.04
2023-03-15T13:24:37.883Z,39.08
2023-03-15T13:27:20.304Z,39.35
2023-03-15T13:29:49.293Z,39.60
2023-03-15T13:32:23.149Z,39.86
2023-03-15T13:34:55.055Z,39.87
2023-03-15T13:37:29.416Z,39.82
2023-03-15T13:40:06.050Z,39.98
2023-03-15T13:42:42.053Z,39.81
2023-03-15T13:45:13.166Z,39.88
2023-03-15T13:47:42.631Z,40.25
2023-03-15T13:50:16.484Z,40.20
2023-03-15T13:52:45.756Z,40.17
2023-03-15T13:55:18.127Z,40.42
2023-03-15T13:57:46.530Z,40.72
2023-03-15T14:00:19.330Z,41.14
2023-03-15T14:02:49.183Z,41.32
2023-03-15T14:05:19.257Z,41.93
2023-03-15T14:07:51.354Z,42.44
2023-03-15T14:10:31.324Z,43.01
2023-03-15T14:13:30.053Z,43.15
2023-03-15T14:16:02.979Z,42.50
2023-03-15T14:18:36.879Z,42.26
2023-03-15T14:21:31.644Z,41.78
2023-03-15T14:24:05.996Z,41.87
2023-03-15T14:26:35.073Z,42.16
2023-03-15T14:29:13.985Z,42.00
2023-03-15T14:31:49.875Z,42.48
2023-03-15T14:34:25.955Z,42.47
2023-03-15T14:36:57.975Z,42.44
2023-03-15T14:39:32.925Z,42.56
2023-03-15T14:42:02.212Z,42.88
2023-03-15T14:44:32.639Z,43.01
2023-03-15T14:47:01.116Z,43.03
2023-03-15T14:49:31.442Z,43.36
2023-03-15T14:52:01.918Z,43.40
2023-03-15T14:54:37.114Z,43.70
2023-03-15T14:57:05.591Z,44.11
2023-03-15T14:59:36.752Z,44.70
2023-03-15T15:02:06.983Z,45.50
2023-03-15T15:05:40.445Z,46.81
2023-03-15T15:08:12.828Z,48.20
2023-03-15T15:10:46.232Z,49.49
2023-03-15T15:13:26.133Z,50.62
2023-03-15T15:15:56.613Z,51.66
2023-03-15T15:18:27.793Z,52.72
2023-03-15T15:20:56.385Z,53.81
2023-03-15T15:23:33.672Z,54.61
2023-03-15T15:26:03.328Z,55.71
2023-03-15T15:28:36.960Z,56.64
2023-03-15T15:31:07.630Z,57.42
2023-03-15T15:33:34.929Z,58.17
2023-03-15T15:36:07.123Z,58.13
2023-03-15T15:38:37.990Z,58.60
2023-03-15T15:41:10.698Z,58.86
2023-03-15T15:43:37.600Z,59.23
2023-03-15T15:46:09.217Z,59.63
2023-03-15T15:48:41.315Z,60.34
2023-03-15T15:51:23.685Z,60.78
2023-03-15T15:53:54.450Z,61.33
2023-03-15T15:56:47.149Z,61.48
2023-03-15T15:59:15.734Z,61.49
2023-03-15T16:01:59.058Z,61.71
2023-03-15T16:04:29.759Z,62.06
2023-03-15T16:06:58.902Z,62.24
2023-03-15T16:09:27.171Z,62.43
2023-03-15T16:11:56.388Z,62.70
2023-03-15T16:14:27.123Z,63.37
2023-03-15T16:16:54.050Z,63.56
2023-03-15T16:19:22.122Z,63.77
2023-03-15T16:21:49.792Z,64.29
2023-03-15T16:24:19.904Z,64.68
2023-03-15T16:26:47.053Z,65.44
2023-03-15T16:29:26.598Z,66.27
2023-03-15T16:32:01.275Z,66.88
2023-03-15T16:34:36.257Z,67.14
2023-03-15T16:37:05.870Z,67.25
2023-03-15T16:39:33.736Z,67.32
2023-03-15T16:42:04.893Z,67.64
2023-03-15T16:44:33.560Z,67.70
2023-03-15T16:47:00.504Z,67.73
2023-03-15T16:49:28.374Z,67.98
2023-03-15T16:51:55.625Z,68.39
2023-03-15T16:54:40.273Z,68.60
2023-03-15T16:57:16.650Z,68.80
2023-03-15T16:59:44.722Z,68.94
2023-03-15T17:02:22.725Z,68.89
2023-03-15T17:04:49.787Z,69.14
2023-03-15T17:07:19.080Z,69.20
2023-03-15T17:09:47.053Z,69.25
2023-03-15T17:12:20.656Z,69.25
2023-03-15T17:14:49.241Z,69.51
2023-03-15T17:17:16.286Z,69.43
2023-03-15T17:19:45.127Z,69.41
2023-03-15T17:22:15.576Z,69.41
2023-03-15T17:24:43.881Z,69.44
2023-03-15T17:27:34.997Z,69.70
2023-03-15T17:30:02.865Z,70.01
2023-03-15T17:32:34.183Z,70.42
2023-03-15T17:35:01.767Z,70.75
2023-03-15T17:37:29.227Z,71.20
2023-03-15T17:39:56.273Z,71.56
2023-03-15T17:42:23.627Z,71.70
2023-03-15T17:44:53.752Z,71.61
2023-03-15T17:47:20.742Z,71.86
2023-03-15T17:49:47.847Z,72.11
2023-03-15T17:52:20.318Z,72.44
2023-03-15T17:54:47.879Z,72.89
2023-03-15T17:57:16.694Z,73.21
2023-03-15T17:59:44.578Z,73.28
2023-03-15T18:02:14.495Z,73.66
2023-03-15T18:04:41.514Z,73.74
2023-03-15T18:07:08.659Z,73.69
2023-03-15T18:09:39.492Z,74.18
2023-03-15T18:12:10.325Z,74.28
2023-03-15T18:14:38.394Z,74.40
2023-03-15T18:17:10.085Z,74.72
2023-03-15T18:19:38.438Z,74.97
2023-03-15T18:22:05.272Z,74.84
2023-03-15T18:24:38.162Z,75.23
2023-03-15T18:27:10.432Z,75.39
2023-03-15T18:29:39.841Z,75.30
2023-03-15T18:32:07.491Z,75.57
2023-03-15T18:34:38.237Z,75.94
2023-03-15T18:37:09.280Z,76.38
2023-03-15T18:39:38.164Z,76.92
2023-03-15T18:42:12.691Z,77.34
2023-03-15T18:44:44.235Z,77.47
2023-03-15T18:47:11.590Z,77.86
2023-03-15T18:49:55.510Z,78.27
2023-03-15T18:52:28.936Z,78.94
2023-03-15T18:55:01.304Z,78.95
2023-03-15T18:57:30.340Z,79.17
2023-03-15T18:59:58.169Z,79.31
2023-03-15T19:02:28.455Z,79.50
2023-03-15T19:04:58.775Z,79.72
2023-03-15T19:07:29.471Z,79.78
2023-03-15T19:09:57.548Z,80.08
2023-03-15T19:12:25.306Z,80.10
2023-03-15T19:14:57.050Z,80.21
2023-03-15T19:17:24.921Z,80.43
2023-03-15T19:19:52.163Z,80.59
2023-03-15T19:22:20.646Z,80.65
2023-03-15T19:24:47.731Z,80.83
2023-03-15T19:27:18.118Z,80.95
2023-03-15T19:29:49.526Z,81.01
2023-03-15T19:32:17.090Z,81.38
2023-03-15T19:34:44.645Z,81.31
2023-03-15T19:37:19.164Z,81.35
2023-03-15T19:39:49.081Z,81.55
2023-03-15T19:42:16.107Z,81.52
2023-03-15T19:44:49.887Z,81.91
2023-03-15T19:47:16.817Z,82.01
2023-03-15T19:49:45.058Z,82.28
2023-03-15T19:52:13.951Z,82.57
2023-03-15T19:54:41.097Z,82.69
2023-03-15T19:57:07.942Z,82.78
2023-03-15T19:59:41.849Z,82.69
2023-03-15T20:02:11.156Z,82.69
2023-03-15T20:04:38.820Z,83.04
2023-03-15T20:07:07.398Z,83.09
2023-03-15T20:09:38.240Z,83.22
2023-03-15T20:12:11.220Z,83.32
2023-03-15T20:14:40.317Z,83.30
2023-03-15T20:17:07.579Z,83.43
2023-03-15T20:19:36.472Z,83.49
2023-03-15T20:22:03.822Z,83.49
2023-03-15T20:24:31.387Z,83.41
2023-03-15T20:26:58.635Z,83.80
2023-03-15T20:29:26.196Z,83.77
2023-03-15T20:31:53.310Z,84.06
2023-03-15T20:34:21.827Z,84.23
2023-03-15T20:36:48.930Z,84.21
2023-03-15T20:39:17.980Z,84.02
2023-03-15T20:41:45.490Z,84.51
2023-03-15T20:44:12.398Z,84.59
2023-03-15T20:46:40.656Z,84.50
2023-03-15T20:49:07.826Z,84.89
2023-03-15T20:51:34.996Z,85.07
2023-03-15T20:54:04.560Z,85.53
2023-03-15T20:56:36.325Z,85.79
2023-03-15T20:59:03.261Z,85.93
2023-03-15T21:01:31.541Z,86.15
2023-03-15T21:03:59.691Z,86.32
2023-03-15T21:06:26.670Z,86.66
2023-03-15T21:08:54.709Z,86.77
2023-03-15T21:11:22.603Z,86.77
2023-03-15T21:13:49.686Z,87.26
2023-03-15T21:16:17.025Z,87.59
2023-03-15T21:18:51.361Z,87.81
2023-03-15T21:21:18.926Z,87.85
2023-03-15T21:23:45.763Z,88.18
2023-03-15T21:26:14.291Z,88.57
2023-03-15T21:28:47.858Z,89.28
2023-03-15T21:31:15.118Z,89.21
2023-03-15T21:33:43.305Z,89.69
2023-03-15T21:36:10.108Z,89.82
2023-03-15T21:38:39.001Z,89.93
2023-03-15T21:41:08.603Z,89.90
2023-03-15T21:43:36.180Z,90.23
2023-03-15T21:46:06.625Z,90.35
2023-03-15T21:48:36.505Z,90.73
2023-03-15T21:51:04.603Z,90.84
2023-03-15T21:53:34.188Z,90.94
2023-03-15T21:56:01.855Z,91.03
2023-03-15T21:58:30.532Z,91.06
2023-03-15T22:01:03.973Z,91.14
2023-03-15T22:03:32.735Z,91.20
2023-03-15T22:06:01.816Z,91.53
2023-03-15T22:08:33.266Z,91.67
2023-03-15T22:11:00.723Z,91.56
2023-03-15T22:13:36.478Z,91.57
2023-03-15T22:16:04.703Z,91.49
2023-03-15T22:18:32.322Z,91.38
2023-03-15T22:21:01.732Z,91.59
2023-03-15T22:23:28.767Z,91.52
2023-03-15T22:25:56.956Z,91.72
2023-03-15T22:28:25.317Z,92.13
2023-03-15T22:30:53.042Z,91.86
2023-03-15T22:33:22.502Z,91.64
2023-03-15T22:35:55.996Z,91.85
2023-03-15T22:38:24.276Z,92.29
2023-03-15T22:41:00.144Z,92.41
2023-03-15T22:43:27.227Z,92.63
2023-03-15T22:45:59.006Z,92.85
2023-03-15T22:48:26.696Z,92.78
2023-03-15T22:51:00.918Z,93.00
2023-03-15T22:53:31.378Z,92.86
2023-03-15T22:56:04.214Z,93.19
2023-03-15T22:58:35.912Z,93.54
2023-03-15T23:01:02.735Z,93.49
2023-03-15T23:03:30.796Z,93.62
2023-03-15T23:05:58.153Z,93.61
2023-03-15T23:08:25.308Z,93.35
2023-03-15T23:10:55.902Z,93.66
2023-03-15T23:13:23.804Z,93.74
2023-03-15T23:15:51.107Z,94.21
2023-03-15T23:18:19.539Z,94.34
2023-03-15T23:20:52.808Z,94.53
2023-03-15T23:23:20.807Z,94.56
2023-03-15T23:25:50.308Z,94.78
2023-03-15T23:28:18.858Z,94.94
2023-03-15T23:30:46.768Z,94.78
2023-03-15T23:33:13.879Z,94.75
2023-03-15T23:35:43.450Z,94.96
2023-03-15T23:38:13.245Z,95.14
2023-03-15T23:40:41.509Z,94.93
2023-03-15T23:43:08.966Z,95.42
2023-03-15T23:45:35.913Z,95.53
2023-03-15T23:48:05.972Z,95.42
2023-03-15T23:50:34.414Z,95.31
2023-03-15T23:53:01.363Z,95.61
2023-03-15T23:55:28.826Z,95.58
2023-03-15T23:57:55.763Z,95.46
