createdAt,value
2019-01-08T00:00:01.265Z,5.83
2019-01-08T00:02:31.422Z,6.17
2019-01-08T00:05:01.049Z,6.03
2019-01-08T00:07:30.638Z,5.83
2019-01-08T00:10:00.321Z,6.53
2019-01-08T00:12:29.903Z,6.23
2019-01-08T00:14:59.497Z,6.10
2019-01-08T00:17:29.111Z,6.50
2019-01-08T00:19:58.706Z,4.17
2019-01-08T00:22:28.300Z,5.80
2019-01-08T00:24:57.890Z,6.00
2019-01-08T00:27:27.477Z,5.77
2019-01-08T00:29:57.091Z,5.80
2019-01-08T00:32:26.689Z,5.73
2019-01-08T00:34:56.304Z,6.17
2019-01-08T00:37:25.888Z,6.50
2019-01-08T00:39:55.488Z,7.37
2019-01-08T00:42:25.088Z,7.70
2019-01-08T00:44:54.698Z,8.40
2019-01-08T00:47:24.283Z,8.50
2019-01-08T00:49:53.906Z,10.13
2019-01-08T00:52:23.494Z,9.47
2019-01-08T00:54:53.102Z,10.63
2019-01-08T00:57:22.699Z,9.50
2019-01-08T00:59:52.307Z,9.80
2019-01-08T01:02:21.921Z,10.30
2019-01-08T01:04:51.540Z,8.23
2019-01-08T01:07:21.136Z,5.27
2019-01-08T01:09:50.730Z,4.33
2019-01-08T01:12:20.335Z,3.83
2019-01-08T01:14:49.917Z,4.57
2019-01-08T01:17:19.512Z,5.07
2019-01-08T01:19:49.120Z,5.20
2019-01-08T01:22:18.727Z,4.60
2019-01-08T01:24:48.312Z,3.50
2019-01-08T01:27:17.928Z,3.10
2019-01-08T01:29:47.522Z,3.33
2019-01-08T01:32:17.147Z,3.30
2019-01-08T01:34:46.744Z,3.00
2019-01-08T01:37:16.355Z,2.90
2019-01-08T01:39:45.951Z,3.17
2019-01-08T01:42:16.615Z,2.57
2019-01-08T01:44:46.203Z,2.83
2019-01-08T01:47:15.816Z,3.33
2019-01-08T01:49:45.408Z,2.87
2019-01-08T01:52:15.018Z,3.03
2019-01-08T01:54:44.632Z,3.10
2019-01-08T01:57:14.237Z,2.77
2019-01-08T01:59:43.843Z,3.70
2019-01-08T02:02:13.450Z,4.00
2019-01-08T02:04:43.095Z,2.80
2019-01-08T02:07:12.749Z,3.60
2019-01-08T02:09:42.355Z,3.17
2019-01-08T02:12:11.943Z,2.67
2019-01-08T02:14:41.564Z,3.90
2019-01-08T02:17:11.163Z,3.40
2019-01-08T02:19:40.755Z,2.93
2019-01-08T02:22:10.339Z,3.13
2019-01-08T02:24:39.951Z,3.93
2019-01-08T02:27:09.555Z,3.43
2019-01-08T02:29:39.163Z,3.10
2019-01-08T02:32:09.724Z,3.87
2019-01-08T02:34:39.331Z,3.50
2019-01-08T02:37:08.935Z,2.73
2019-01-08T02:39:38.546Z,2.90
2019-01-08T02:42:08.131Z,3.27
2019-01-08T02:44:37.904Z,3.47
2019-01-08T02:47:07.608Z,2.70
2019-01-08T02:49:37.200Z,3.20
2019-01-08T02:52:07.884Z,3.10
2019-01-08T02:54:37.482Z,3.37
2019-01-08T02:57:07.146Z,3.97
2019-01-08T02:59:36.743Z,4.70
2019-01-08T03:02:06.519Z,2.87
2019-01-08T03:04:36.107Z,3.37
2019-01-08T03:07:05.717Z,3.97
2019-01-08T03:09:36.947Z,3.90
2019-01-08T03:12:06.543Z,3.00
2019-01-08T03:14:36.135Z,3.27
2019-01-08T03:17:05.752Z,3.30
2019-01-08T03:19:35.347Z,3.77
2019-01-08T03:22:04.959Z,4.00
2019-01-08T03:24:34.563Z,3.80
2019-01-08T03:27:04.167Z,4.27
2019-01-08T03:29:34.003Z,4.87
2019-01-08T03:32:03.745Z,4.90
2019-01-08T03:34:33.351Z,6.27
2019-01-08T03:37:02.942Z,4.70
2019-01-08T03:39:32.551Z,5.00
2019-01-08T03:42:02.147Z,4.53
2019-01-08T03:44:31.754Z,5.37
2019-01-08T03:47:01.345Z,4.43
2019-01-08T03:49:31.024Z,4.67
2019-01-08T03:52:00.620Z,4.50
2019-01-08T03:54:30.232Z,3.90
2019-01-08T03:56:59.813Z,4.73
2019-01-08T03:59:29.423Z,3.83
2019-01-08T04:01:59.015Z,4.43
2019-01-08T04:04:28.623Z,3.90
2019-01-08T04:06:58.231Z,3.33
2019-01-08T04:09:27.832Z,4.17
2019-01-08T04:11:57.431Z,3.97
2019-01-08T04:14:27.015Z,4.10
2019-01-08T04:16:56.623Z,4.07
2019-01-08T04:19:26.228Z,4.10
2019-01-08T04:21:55.831Z,4.57
2019-01-08T04:24:25.424Z,3.87
2019-01-08T04:26:55.031Z,3.63
2019-01-08T04:29:24.631Z,4.17
2019-01-08T04:31:54.235Z,3.83
2019-01-08T04:34:23.833Z,3.70
2019-01-08T04:36:53.433Z,4.13
2019-01-08T04:39:24.908Z,3.00
2019-01-08T04:41:54.348Z,3.67
2019-01-08T04:44:23.935Z,4.30
2019-01-08T04:46:53.540Z,4.20
2019-01-08T04:49:23.135Z,3.73
2019-01-08T04:51:52.770Z,5.03
2019-01-08T04:54:22.376Z,4.03
2019-01-08T04:56:51.968Z,3.83
2019-01-08T04:59:21.571Z,3.67
2019-01-08T05:01:51.176Z,4.30
2019-01-08T05:04:20.764Z,4.57
2019-01-08T05:06:50.386Z,3.90
2019-01-08T05:09:19.985Z,3.57
2019-01-08T05:11:49.583Z,3.17
2019-01-08T05:14:19.319Z,3.30
2019-01-08T05:16:48.919Z,3.77
2019-01-08T05:19:18.519Z,4.13
2019-01-08T05:21:48.115Z,3.20
2019-01-08T05:24:17.727Z,3.57
2019-01-08T05:26:47.315Z,3.30
2019-01-08T05:29:16.915Z,3.57
2019-01-08T05:31:46.523Z,3.77
2019-01-08T05:34:16.119Z,3.67
2019-01-08T05:36:45.734Z,3.50
2019-01-08T05:39:15.319Z,3.70
2019-01-08T05:41:45.801Z,3.60
2019-01-08T05:44:27.569Z,3.43
2019-01-08T05:46:57.175Z,4.30
2019-01-08T05:49:26.767Z,2.80
2019-01-08T05:51:56.367Z,3.47
2019-01-08T05:54:25.971Z,4.03
2019-01-08T05:56:55.573Z,3.80
2019-01-08T05:59:25.352Z,4.40
2019-01-08T06:01:54.954Z,3.37
2019-01-08T06:04:24.550Z,3.37
2019-01-08T06:06:55.027Z,4.77
2019-01-08T06:09:24.624Z,3.97
2019-01-08T06:11:54.228Z,3.50
2019-01-08T06:14:23.883Z,3.53
2019-01-08T06:16:53.556Z,2.60
2019-01-08T06:19:23.167Z,3.17
2019-01-08T06:21:52.775Z,3.50
2019-01-08T06:24:22.365Z,3.57
2019-01-08T06:26:51.967Z,5.20
2019-01-08T06:29:21.592Z,4.00
2019-01-08T06:31:51.212Z,4.70
2019-01-08T06:34:20.819Z,4.30
2019-01-08T06:36:50.403Z,4.10
2019-01-08T06:39:20.019Z,4.37
2019-01-08T06:41:49.612Z,3.87
2019-01-08T06:44:19.220Z,3.33
2019-01-08T06:46:48.825Z,3.10
2019-01-08T06:49:18.455Z,3.90
2019-01-08T06:51:48.051Z,3.50
2019-01-08T06:54:17.674Z,3.80
2019-01-08T06:56:47.267Z,3.80
2019-01-08T06:59:16.883Z,3.60
2019-01-08T07:01:46.479Z,3.23
2019-01-08T07:04:16.078Z,4.23
2019-01-08T07:06:45.679Z,3.47
2019-01-08T07:09:15.311Z,3.97
2019-01-08T07:11:44.916Z,4.00
2019-01-08T07:14:14.532Z,4.27
2019-01-08T07:16:44.133Z,4.23
2019-01-08T07:19:13.747Z,3.70
2019-01-08T07:21:43.346Z,3.77
2019-01-08T07:24:12.954Z,4.30
2019-01-08T07:26:42.564Z,3.73
2019-01-08T07:29:12.211Z,3.90
2019-01-08T07:31:41.863Z,4.63
2019-01-08T07:34:11.451Z,4.20
2019-01-08T07:36:41.060Z,4.20
2019-01-08T07:39:10.656Z,5.60
2019-01-08T07:41:40.261Z,3.60
2019-01-08T07:44:09.927Z,4.23
2019-01-08T07:46:40.348Z,3.10
2019-01-08T07:49:10.013Z,3.73
2019-01-08T07:51:40.725Z,5.23
2019-01-08T07:54:10.316Z,4.97
2019-01-08T07:56:39.931Z,7.43
2019-01-08T07:59:09.531Z,5.20
2019-01-08T08:01:39.160Z,4.37
2019-01-08T08:04:08.751Z,3.90
2019-01-08T08:06:38.351Z,3.77
2019-01-08T08:09:07.963Z,4.40
2019-01-08T08:11:37.577Z,3.80
2019-01-08T08:14:07.188Z,3.17
2019-01-08T08:16:36.775Z,3.67
2019-01-08T08:19:06.397Z,4.40
2019-01-08T08:21:35.991Z,4.10
2019-01-08T08:24:05.599Z,4.23
2019-01-08T08:26:35.205Z,4.27
2019-01-08T08:29:04.819Z,4.33
2019-01-08T08:31:34.419Z,3.53
2019-01-08T08:34:04.027Z,4.03
2019-01-08T08:36:33.659Z,3.53
2019-01-08T08:39:04.495Z,3.70
2019-01-08T08:41:34.376Z,3.33
2019-01-08T08:44:04.017Z,2.90
2019-01-08T08:46:33.683Z,3.67
2019-01-08T08:49:03.301Z,3.53
2019-01-08T08:51:32.899Z,3.20
2019-01-08T08:54:02.511Z,3.37
2019-01-08T08:56:32.111Z,3.27
2019-01-08T08:59:01.738Z,3.53
2019-01-08T09:01:31.339Z,3.17
2019-01-08T09:04:20.421Z,3.83
2019-01-08T09:06:50.987Z,3.73
2019-01-08T09:09:20.635Z,4.27
2019-01-08T09:11:50.244Z,3.67
2019-01-08T09:14:19.865Z,3.20
2019-01-08T09:16:49.475Z,3.83
2019-01-08T09:19:19.087Z,3.03
2019-01-08T09:21:48.715Z,3.10
2019-01-08T09:24:18.320Z,3.03
2019-01-08T09:26:47.925Z,3.07
2019-01-08T09:29:17.560Z,3.07
2019-01-08T09:31:47.176Z,3.50
2019-01-08T09:34:16.783Z,2.87
2019-01-08T09:37:05.811Z,2.30
2019-01-08T09:39:35.409Z,3.50
2019-01-08T09:42:05.021Z,3.83
2019-01-08T09:44:34.611Z,2.70
2019-01-08T09:47:04.246Z,2.87
2019-01-08T09:49:33.868Z,3.47
2019-01-08T09:52:03.457Z,2.70
2019-01-08T09:54:33.056Z,3.77
2019-01-08T09:57:02.664Z,3.43
2019-01-08T09:59:32.255Z,2.93
2019-01-08T10:02:01.868Z,3.30
2019-01-08T10:04:32.362Z,4.07
2019-01-08T10:07:02.023Z,4.20
2019-01-08T10:09:31.635Z,3.93
2019-01-08T10:12:01.236Z,3.60
2019-01-08T10:14:30.920Z,3.50
2019-01-08T10:17:00.524Z,4.20
2019-01-08T10:19:30.162Z,5.03
2019-01-08T10:21:59.768Z,3.97
2019-01-08T10:24:29.400Z,4.47
2019-01-08T10:26:58.984Z,3.87
2019-01-08T10:29:28.607Z,3.57
2019-01-08T10:31:58.214Z,3.23
2019-01-08T10:34:27.833Z,3.40
2019-01-08T10:36:57.458Z,3.90
2019-01-08T10:39:27.083Z,2.80
2019-01-08T10:41:56.685Z,3.67
2019-01-08T10:44:26.277Z,3.80
2019-01-08T10:46:55.895Z,2.53
2019-01-08T10:49:25.493Z,3.13
2019-01-08T10:51:55.101Z,3.10
2019-01-08T10:54:24.691Z,3.30
2019-01-08T10:56:54.299Z,3.13
2019-01-08T10:59:24.857Z,3.23
2019-01-08T11:01:54.539Z,3.47
2019-01-08T11:04:24.158Z,3.03
2019-01-08T11:06:53.784Z,2.77
2019-01-08T11:09:23.377Z,3.57
2019-01-08T11:11:53.011Z,3.80
2019-01-08T11:14:22.622Z,3.33
2019-01-08T11:16:52.238Z,2.83
2019-01-08T11:19:21.844Z,3.37
2019-01-08T11:21:51.482Z,2.77
2019-01-08T11:24:21.112Z,3.70
2019-01-08T11:26:50.712Z,3.80
2019-01-08T11:29:20.332Z,4.47
2019-01-08T11:31:49.932Z,3.20
2019-01-08T11:34:19.566Z,3.67
2019-01-08T11:36:49.165Z,3.80
2019-01-08T11:39:18.776Z,4.00
2019-01-08T11:41:48.388Z,3.37
2019-01-08T11:44:17.995Z,3.40
2019-01-08T11:46:47.606Z,3.53
2019-01-08T11:49:17.200Z,4.07
2019-01-08T11:51:46.812Z,4.03
2019-01-08T11:54:16.407Z,3.73
2019-01-08T11:56:46.006Z,3.43
2019-01-08T11:59:15.616Z,3.80
2019-01-08T12:01:45.908Z,3.83
2019-01-08T12:04:15.502Z,3.90
2019-01-08T12:07:04.623Z,3.80
2019-01-08T12:09:34.216Z,3.50
2019-01-08T12:12:03.820Z,3.63
2019-01-08T12:14:33.412Z,3.43
2019-01-08T12:17:03.036Z,4.00
2019-01-08T12:19:32.624Z,4.10
2019-01-08T12:22:02.231Z,4.30
2019-01-08T12:24:32.817Z,4.60
2019-01-08T12:27:02.422Z,3.30
2019-01-08T12:29:32.033Z,4.33
2019-01-08T12:32:06.309Z,3.60
2019-01-08T12:34:32.938Z,3.30
2019-01-08T12:37:02.548Z,2.80
2019-01-08T12:39:32.148Z,3.50
2019-01-08T12:42:01.763Z,3.43
2019-01-08T12:44:32.446Z,3.13
2019-01-08T12:47:02.035Z,3.13
2019-01-08T12:49:31.664Z,3.37
2019-01-08T12:52:02.318Z,2.63
2019-01-08T12:54:31.948Z,3.37
2019-01-08T12:57:01.539Z,3.77
2019-01-08T12:59:31.163Z,3.80
2019-01-08T13:02:00.792Z,3.10
2019-01-08T13:04:30.412Z,3.53
2019-01-08T13:07:00.032Z,3.77
2019-01-08T13:09:33.462Z,3.50
2019-01-08T13:12:03.064Z,3.60
2019-01-08T13:14:32.700Z,3.40
2019-01-08T13:17:11.170Z,3.60
2019-01-08T13:19:34.585Z,2.83
2019-01-08T13:22:04.202Z,3.10
2019-01-08T13:24:33.789Z,3.93
2019-01-08T13:27:04.371Z,4.63
2019-01-08T13:29:33.971Z,4.00
2019-01-08T13:32:03.570Z,3.63
2019-01-08T13:34:33.172Z,4.23
2019-01-08T13:37:02.797Z,3.07
2019-01-08T13:39:32.395Z,4.00
2019-01-08T13:42:02.003Z,3.83
2019-01-08T13:44:31.595Z,5.07
2019-01-08T13:47:01.199Z,3.13
2019-01-08T13:49:30.808Z,4.03
2019-01-08T13:52:00.411Z,3.30
2019-01-08T13:54:30.051Z,4.73
2019-01-08T13:56:59.639Z,3.87
2019-01-08T13:59:29.251Z,3.87
2019-01-08T14:01:58.870Z,4.23
2019-01-08T14:04:28.472Z,3.97
2019-01-08T14:06:58.069Z,3.00
2019-01-08T14:09:27.684Z,4.50
2019-01-08T14:11:57.288Z,3.97
2019-01-08T14:14:26.918Z,2.43
2019-01-08T14:16:56.504Z,2.80
2019-01-08T14:19:26.140Z,2.47
2019-01-08T14:21:55.764Z,2.50
2019-01-08T14:24:25.360Z,3.90
2019-01-08T14:26:54.953Z,2.03
2019-01-08T14:29:24.551Z,2.03
2019-01-08T14:31:54.163Z,2.27
2019-01-08T14:34:23.760Z,3.03
2019-01-08T14:36:53.380Z,2.17
2019-01-08T14:39:22.968Z,3.13
2019-01-08T14:41:52.826Z,2.40
2019-01-08T14:44:22.417Z,2.47
2019-01-08T14:46:52.024Z,2.93
2019-01-08T14:49:21.631Z,3.33
2019-01-08T14:51:51.239Z,3.47
2019-01-08T14:54:21.915Z,3.57
2019-01-08T14:56:51.513Z,3.63
2019-01-08T14:59:21.111Z,3.67
2019-01-08T15:01:50.720Z,2.93
2019-01-08T15:04:20.358Z,3.13
2019-01-08T15:06:49.948Z,3.10
2019-01-08T15:09:19.561Z,3.13
2019-01-08T15:11:49.162Z,6.63
2019-01-08T15:14:18.843Z,3.23
2019-01-08T15:16:48.452Z,3.50
2019-01-08T15:19:18.065Z,5.20
2019-01-08T15:21:47.674Z,5.20
2019-01-08T15:24:17.287Z,4.47
2019-01-08T15:26:46.895Z,3.93
2019-01-08T15:29:16.493Z,4.47
2019-01-08T15:31:46.112Z,4.10
2019-01-08T15:34:15.719Z,4.57
2019-01-08T15:36:46.177Z,4.20
2019-01-08T15:39:15.904Z,3.47
2019-01-08T15:41:45.507Z,3.20
2019-01-08T15:44:15.702Z,2.53
2019-01-08T15:46:45.512Z,3.53
2019-01-08T15:49:15.111Z,4.50
2019-01-08T15:51:44.735Z,2.67
2019-01-08T15:54:14.338Z,3.40
2019-01-08T15:56:43.935Z,3.17
2019-01-08T15:59:13.527Z,3.07
2019-01-08T16:01:43.119Z,3.70
2019-01-08T16:04:12.747Z,3.47
2019-01-08T16:06:42.351Z,3.63
2019-01-08T16:09:11.962Z,3.33
2019-01-08T16:11:41.555Z,3.50
2019-01-08T16:14:11.169Z,3.77
2019-01-08T16:16:40.779Z,4.20
2019-01-08T16:19:10.440Z,2.97
2019-01-08T16:21:40.070Z,4.03
2019-01-08T16:24:09.687Z,3.97
2019-01-08T16:26:39.284Z,4.73
2019-01-08T16:29:08.895Z,4.17
2019-01-08T16:31:38.517Z,3.57
2019-01-08T16:34:08.115Z,4.30
2019-01-08T16:36:37.722Z,3.70
2019-01-08T16:39:08.355Z,3.97
2019-01-08T16:41:37.975Z,3.50
2019-01-08T16:44:07.582Z,3.07
2019-01-08T16:46:38.271Z,3.43
2019-01-08T16:49:07.867Z,3.90
2019-01-08T16:51:37.479Z,3.40
2019-01-08T16:54:07.111Z,3.90
2019-01-08T16:56:36.743Z,3.63
2019-01-08T16:59:06.346Z,3.60
2019-01-08T17:01:35.963Z,4.53
2019-01-08T17:04:05.623Z,3.63
2019-01-08T17:06:35.221Z,3.93
2019-01-08T17:09:06.113Z,3.40
2019-01-08T17:11:35.723Z,3.93
2019-01-08T17:14:05.343Z,4.10
2019-01-08T17:16:34.935Z,3.97
2019-01-08T17:19:04.551Z,3.67
2019-01-08T17:21:34.160Z,4.40
2019-01-08T17:24:03.802Z,4.20
2019-01-08T17:26:33.411Z,3.13
2019-01-08T17:29:03.022Z,3.27
2019-01-08T17:31:32.652Z,4.40
2019-01-08T17:34:02.241Z,4.17
2019-01-08T17:36:31.869Z,4.57
2019-01-08T17:39:01.472Z,3.93
2019-01-08T17:41:32.353Z,2.63
2019-01-08T17:44:01.953Z,3.57
2019-01-08T17:46:31.588Z,3.50
2019-01-08T17:49:01.183Z,4.00
2019-01-08T17:51:30.800Z,4.10
2019-01-08T17:54:00.402Z,4.70
2019-01-08T17:56:30.023Z,3.40
2019-01-08T17:59:02.970Z,2.83
2019-01-08T18:01:32.583Z,3.23
2019-01-08T18:04:02.203Z,3.60
2019-01-08T18:06:31.818Z,3.97
2019-01-08T18:09:01.412Z,3.33
2019-01-08T18:11:31.035Z,3.50
2019-01-08T18:14:00.659Z,3.77
2019-01-08T18:16:30.255Z,2.97
2019-01-08T18:18:59.906Z,3.13
2019-01-08T18:21:29.508Z,3.07
2019-01-08T18:24:00.043Z,3.43
2019-01-08T18:26:29.683Z,3.13
2019-01-08T18:28:59.293Z,4.10
2019-01-08T18:31:28.892Z,3.10
2019-01-08T18:33:58.514Z,3.57
2019-01-08T18:36:28.369Z,3.43
2019-01-08T18:38:59.647Z,4.00
2019-01-08T18:41:29.301Z,3.33
2019-01-08T18:43:58.911Z,3.67
2019-01-08T18:46:28.499Z,3.03
2019-01-08T18:48:58.187Z,3.23
2019-01-08T18:51:27.820Z,2.97
2019-01-08T18:53:57.452Z,2.50
2019-01-08T18:56:27.096Z,3.43
2019-01-08T18:58:56.699Z,3.00
2019-01-08T19:01:26.309Z,5.80
2019-01-08T19:03:59.992Z,3.80
2019-01-08T19:06:28.291Z,3.50
2019-01-08T19:09:23.401Z,3.33
2019-01-08T19:11:53.753Z,3.20
2019-01-08T19:14:26.483Z,3.40
2019-01-08T19:16:56.155Z,3.87
2019-01-08T19:19:26.877Z,3.03
2019-01-08T19:21:56.539Z,2.97
2019-01-08T19:24:26.143Z,4.30
2019-01-08T19:26:55.775Z,3.63
2019-01-08T19:29:25.373Z,2.50
2019-01-08T19:31:54.972Z,3.10
2019-01-08T19:34:24.580Z,3.33
2019-01-08T19:36:54.344Z,3.77
2019-01-08T19:39:23.948Z,3.83
2019-01-08T19:41:53.584Z,4.50
2019-01-08T19:44:23.194Z,3.27
2019-01-08T19:46:52.792Z,3.50
2019-01-08T19:49:22.420Z,3.77
2019-01-08T19:51:52.046Z,3.17
2019-01-08T19:54:21.658Z,3.10
2019-01-08T19:56:51.268Z,3.13
2019-01-08T19:59:20.870Z,3.00
2019-01-08T20:01:50.580Z,3.20
2019-01-08T20:04:20.189Z,4.00
2019-01-08T20:06:49.782Z,2.60
2019-01-08T20:09:25.236Z,2.67
2019-01-08T20:11:51.610Z,2.93
2019-01-08T20:14:21.208Z,5.07
2019-01-08T20:16:50.816Z,3.73
2019-01-08T20:19:20.406Z,3.10
2019-01-08T20:21:50.024Z,3.80
2019-01-08T20:24:19.603Z,3.33
2019-01-08T20:26:49.211Z,3.57
2019-01-08T20:29:18.831Z,3.93
2019-01-08T20:31:48.493Z,4.57
2019-01-08T20:34:26.263Z,3.40
2019-01-08T20:36:49.436Z,4.73
2019-01-08T20:39:19.048Z,3.53
2019-01-08T20:41:48.639Z,4.03
2019-01-08T20:44:18.254Z,3.40
2019-01-08T20:46:48.805Z,3.77
2019-01-08T20:49:18.407Z,3.80
2019-01-08T20:51:48.013Z,3.30
2019-01-08T20:54:17.640Z,3.43
2019-01-08T20:56:47.241Z,3.47
2019-01-08T20:59:16.845Z,3.20
2019-01-08T21:01:46.447Z,3.40
2019-01-08T21:04:16.048Z,3.73
2019-01-08T21:06:45.637Z,3.43
2019-01-08T21:09:15.243Z,3.53
2019-01-08T21:11:44.845Z,3.77
2019-01-08T21:14:14.458Z,3.67
2019-01-08T21:16:45.875Z,3.57
2019-01-08T21:19:15.348Z,3.67
2019-01-08T21:21:44.957Z,2.97
2019-01-08T21:24:14.566Z,3.83
2019-01-08T21:26:44.823Z,3.63
2019-01-08T21:29:14.407Z,3.97
2019-01-08T21:31:44.030Z,3.60
2019-01-08T21:34:13.653Z,4.63
2019-01-08T21:36:43.260Z,4.17
2019-01-08T21:39:12.851Z,3.70
2019-01-08T21:41:42.471Z,3.70
2019-01-08T21:44:12.068Z,3.03
2019-01-08T21:46:41.744Z,3.50
2019-01-08T21:49:11.338Z,3.67
2019-01-08T21:51:40.952Z,3.57
2019-01-08T21:54:10.605Z,3.37
2019-01-08T21:56:40.190Z,2.73
2019-01-08T21:59:09.797Z,2.63
2019-01-08T22:01:42.298Z,2.70
2019-01-08T22:04:11.902Z,3.10
2019-01-08T22:06:41.498Z,2.97
2019-01-08T22:09:11.112Z,2.57
2019-01-08T22:11:40.698Z,2.80
2019-01-08T22:14:10.312Z,3.37
2019-01-08T22:16:39.904Z,3.03
2019-01-08T22:19:09.520Z,2.70
2019-01-08T22:21:39.130Z,2.23
2019-01-08T22:24:08.728Z,2.60
2019-01-08T22:26:38.322Z,3.20
2019-01-08T22:29:07.977Z,2.83
2019-01-08T22:31:37.588Z,3.80
2019-01-08T22:34:07.332Z,3.40
2019-01-08T22:36:36.936Z,2.93
2019-01-08T22:39:06.536Z,2.90
2019-01-08T22:41:36.348Z,3.70
2019-01-08T22:44:06.276Z,3.03
2019-01-08T22:46:35.880Z,2.87
2019-01-08T22:49:05.481Z,3.37
2019-01-08T22:51:35.090Z,2.40
2019-01-08T22:54:04.706Z,2.77
2019-01-08T22:56:34.303Z,3.30
2019-01-08T22:59:04.874Z,3.57
2019-01-08T23:01:36.148Z,3.70
2019-01-08T23:04:06.318Z,2.93
2019-01-08T23:06:35.922Z,3.30
2019-01-08T23:09:06.960Z,2.90
2019-01-08T23:11:37.547Z,3.20
2019-01-08T23:14:07.329Z,2.73
2019-01-08T23:16:36.934Z,2.97
2019-01-08T23:19:06.518Z,2.50
2019-01-08T23:21:36.123Z,2.83
2019-01-08T23:24:05.732Z,3.27
2019-01-08T23:26:35.336Z,2.67
2019-01-08T23:29:04.923Z,2.90
2019-01-08T23:31:34.538Z,2.30
2019-01-08T23:34:04.129Z,2.23
2019-01-08T23:36:33.828Z,2.40
2019-01-08T23:39:04.435Z,2.60
2019-01-08T23:41:34.061Z,2.57
2019-01-08T23:44:04.718Z,2.73
2019-01-08T23:46:34.323Z,2.43
2019-01-08T23:49:03.935Z,2.33
2019-01-08T23:51:34.516Z,2.67
2019-01-08T23:54:04.099Z,2.40
2019-01-08T23:56:33.871Z,2.80
2019-01-08T23:59:03.471Z,3.30
