createdAt,value
2023-01-07T00:01:54.863Z,39.8
2023-01-07T00:09:27.174Z,39.8
2023-01-07T00:16:59.476Z,39.7
2023-01-07T00:24:31.784Z,39.7
2023-01-07T00:32:04.095Z,39.7
2023-01-07T00:39:36.435Z,39.7
2023-01-07T00:47:08.772Z,39.7
2023-01-07T00:54:41.115Z,39.7
2023-01-07T01:02:13.609Z,39.6
2023-01-07T01:09:45.996Z,39.7
2023-01-07T01:17:18.317Z,39.6
2023-01-07T01:24:50.613Z,39.6
2023-01-07T01:32:22.941Z,39.6
2023-01-07T01:39:55.252Z,39.6
2023-01-07T01:47:27.564Z,39.5
2023-01-07T01:54:59.899Z,39.5
2023-01-07T02:02:32.278Z,39.5
2023-01-07T02:10:04.642Z,39.5
2023-01-07T02:17:36.958Z,39.5
2023-01-07T02:25:09.277Z,39.4
2023-01-07T02:32:41.592Z,39.5
2023-01-07T02:40:13.901Z,39.4
2023-01-07T02:47:46.213Z,39.4
2023-01-07T02:55:18.527Z,39.5
2023-01-07T03:02:50.821Z,39.4
2023-01-07T03:10:23.118Z,39.4
2023-01-07T03:17:55.431Z,39.4
2023-01-07T03:25:27.759Z,39.4
2023-01-07T03:33:00.080Z,39.4
2023-01-07T03:40:32.435Z,39.3
2023-01-07T03:48:04.751Z,39.3
2023-01-07T03:55:37.087Z,39.3
2023-01-07T04:03:09.398Z,39.3
2023-01-07T04:10:41.720Z,39.3
2023-01-07T04:18:14.191Z,39.2
2023-01-07T04:25:46.509Z,39.2
2023-01-07T04:33:18.848Z,39.2
2023-01-07T04:40:51.173Z,39.2
2023-01-07T04:48:23.486Z,39.2
2023-01-07T04:55:55.813Z,39.1
2023-01-07T05:03:28.118Z,39.1
2023-01-07T05:11:00.499Z,39.1
2023-01-07T05:18:32.823Z,39.1
2023-01-07T05:26:05.157Z,39.1
2023-01-07T05:33:37.453Z,39.1
2023-01-07T05:41:09.745Z,39.1
2023-01-07T05:48:42.046Z,39.1
2023-01-07T05:56:14.382Z,39.0
2023-01-07T06:01:16.694Z,39.1
2023-01-07T06:02:04.024Z,39.0
2023-01-07T06:02:56.699Z,39.0
2023-01-07T06:03:44.013Z,39.0
2023-01-07T06:04:31.403Z,39.0
2023-01-07T06:05:18.739Z,39.1
2023-01-07T06:06:06.047Z,39.0
2023-01-07T06:06:53.387Z,39.0
2023-01-07T06:07:40.701Z,38.9
2023-01-07T06:08:28.021Z,38.8
2023-01-07T06:09:15.355Z,38.7
2023-01-07T06:10:03.215Z,38.6
2023-01-07T06:10:50.633Z,38.4
2023-01-07T06:11:37.945Z,38.2
2023-01-07T06:12:25.260Z,38.1
2023-01-07T06:13:12.698Z,38.0
2023-01-07T06:14:00.011Z,37.9
2023-01-07T06:14:47.311Z,38.0
2023-01-07T06:15:34.672Z,37.9
2023-01-07T06:16:22.041Z,37.9
2023-01-07T06:17:09.342Z,37.8
2023-01-07T06:17:56.661Z,37.8
2023-01-07T06:18:43.973Z,37.7
2023-01-07T06:19:31.366Z,37.7
2023-01-07T06:20:18.681Z,37.7
2023-01-07T06:21:05.988Z,37.6
2023-01-07T06:21:53.306Z,37.6
2023-01-07T06:22:40.610Z,37.6
2023-01-07T06:23:27.923Z,37.5
2023-01-07T06:24:15.221Z,37.5
2023-01-07T06:25:02.553Z,37.5
2023-01-07T06:25:49.865Z,37.5
2023-01-07T06:26:37.184Z,37.5
2023-01-07T06:27:24.494Z,37.5
2023-01-07T06:28:11.845Z,37.3
2023-01-07T06:28:59.144Z,37.2
2023-01-07T06:29:46.433Z,37.1
2023-01-07T06:30:33.755Z,37.1
2023-01-07T06:31:21.132Z,37.1
2023-01-07T06:32:08.484Z,37.2
2023-01-07T06:32:55.807Z,37.2
2023-01-07T06:33:43.125Z,37.2
2023-01-07T06:34:30.439Z,37.2
2023-01-07T06:35:17.780Z,37.1
2023-01-07T06:36:05.117Z,37.1
2023-01-07T06:36:52.432Z,37.1
2023-01-07T06:37:39.737Z,37.1
2023-01-07T06:38:27.043Z,37.1
2023-01-07T06:39:14.359Z,37.0
2023-01-07T06:40:01.667Z,37.0
2023-01-07T06:40:48.955Z,37.0
2023-01-07T06:41:36.256Z,37.1
2023-01-07T06:42:23.560Z,37.1
2023-01-07T06:43:10.870Z,37.2
2023-01-07T06:43:58.167Z,37.2
2023-01-07T06:44:45.597Z,37.1
2023-01-07T06:45:32.915Z,37.2
2023-01-07T06:46:20.397Z,37.2
2023-01-07T06:47:07.712Z,37.2
2023-01-07T06:47:55.029Z,37.1
2023-01-07T06:48:42.353Z,36.9
2023-01-07T06:49:29.672Z,36.9
2023-01-07T06:50:17.008Z,36.9
2023-01-07T06:51:04.317Z,36.9
2023-01-07T06:51:51.617Z,36.9
2023-01-07T06:52:38.917Z,36.9
2023-01-07T06:53:26.235Z,36.9
2023-01-07T06:54:13.556Z,36.9
2023-01-07T06:55:00.853Z,37.0
2023-01-07T06:55:48.184Z,36.9
2023-01-07T06:56:35.614Z,36.9
2023-01-07T06:57:22.932Z,36.9
2023-01-07T06:58:10.237Z,36.7
2023-01-07T06:58:57.551Z,36.7
2023-01-07T06:59:44.885Z,36.7
2023-01-07T07:00:32.224Z,36.7
2023-01-07T07:01:19.651Z,36.7
2023-01-07T07:02:07.070Z,36.7
2023-01-07T07:02:54.463Z,36.7
2023-01-07T07:03:41.811Z,36.7
2023-01-07T07:04:29.140Z,36.7
2023-01-07T07:05:16.460Z,36.6
2023-01-07T07:06:03.759Z,36.5
2023-01-07T07:06:51.126Z,36.5
2023-01-07T07:07:38.483Z,36.5
2023-01-07T07:08:25.798Z,36.5
2023-01-07T07:09:13.098Z,36.4
2023-01-07T07:10:00.398Z,37.0
2023-01-07T07:10:47.713Z,36.5
2023-01-07T07:11:35.017Z,36.5
2023-01-07T07:12:22.349Z,36.4
2023-01-07T07:13:09.672Z,36.4
2023-01-07T07:13:56.971Z,36.4
2023-01-07T07:14:44.284Z,36.4
2023-01-07T07:15:31.599Z,36.4
2023-01-07T07:16:18.930Z,36.4
2023-01-07T07:17:06.252Z,36.5
2023-01-07T07:17:53.564Z,36.5
2023-01-07T07:18:40.876Z,36.5
2023-01-07T07:19:28.197Z,36.5
2023-01-07T07:20:15.511Z,36.4
2023-01-07T07:21:02.809Z,36.3
2023-01-07T07:21:50.125Z,36.5
2023-01-07T07:22:37.433Z,36.4
2023-01-07T07:23:24.730Z,36.4
2023-01-07T07:24:12.063Z,36.4
2023-01-07T07:24:59.360Z,36.3
2023-01-07T07:25:46.650Z,36.3
2023-01-07T07:26:33.943Z,36.3
2023-01-07T07:27:21.287Z,36.3
2023-01-07T07:28:08.605Z,36.3
2023-01-07T07:28:55.915Z,36.4
2023-01-07T07:29:43.251Z,36.5
2023-01-07T07:30:45.845Z,36.5
2023-01-07T07:31:27.924Z,36.5
2023-01-07T07:32:15.291Z,36.4
2023-01-07T07:33:02.615Z,36.5
2023-01-07T07:33:49.911Z,36.5
2023-01-07T07:34:37.349Z,36.5
2023-01-07T07:35:24.668Z,36.5
2023-01-07T07:36:11.989Z,36.5
2023-01-07T07:36:59.378Z,36.5
2023-01-07T07:37:46.687Z,36.6
2023-01-07T07:38:34.011Z,36.5
2023-01-07T07:39:21.378Z,36.5
2023-01-07T07:40:08.675Z,36.5
2023-01-07T07:40:56.005Z,36.5
2023-01-07T07:41:43.379Z,36.5
2023-01-07T07:42:30.690Z,36.5
2023-01-07T07:43:18.029Z,36.4
2023-01-07T07:44:05.403Z,36.4
2023-01-07T07:44:52.722Z,36.4
2023-01-07T07:45:40.036Z,36.4
2023-01-07T07:46:27.451Z,36.4
2023-01-07T07:47:14.774Z,36.4
2023-01-07T07:48:02.076Z,36.4
2023-01-07T07:48:49.497Z,36.5
2023-01-07T07:49:36.804Z,36.6
2023-01-07T07:50:24.124Z,36.5
2023-01-07T07:51:11.502Z,36.5
2023-01-07T07:51:58.820Z,36.5
2023-01-07T07:52:46.130Z,36.5
2023-01-07T07:53:33.531Z,36.6
2023-01-07T07:54:23.097Z,36.6
2023-01-07T07:55:19.936Z,36.5
2023-01-07T07:56:08.417Z,36.6
2023-01-07T07:56:55.858Z,36.6
2023-01-07T07:57:43.148Z,36.6
2023-01-07T07:58:30.453Z,36.5
2023-01-07T07:59:17.970Z,36.4
2023-01-07T08:00:05.428Z,36.3
2023-01-07T08:00:52.830Z,36.4
2023-01-07T08:01:40.346Z,36.4
2023-01-07T08:02:27.915Z,36.4
2023-01-07T08:03:15.308Z,36.4
2023-01-07T08:04:02.638Z,36.4
2023-01-07T08:04:49.967Z,36.4
2023-01-07T08:05:37.286Z,36.4
2023-01-07T08:06:24.605Z,36.4
2023-01-07T08:07:11.923Z,36.4
2023-01-07T08:07:59.235Z,36.4
2023-01-07T08:08:46.596Z,36.4
2023-01-07T08:09:34.025Z,36.5
2023-01-07T08:10:21.370Z,36.6
2023-01-07T08:11:10.781Z,36.6
2023-01-07T08:11:58.391Z,36.5
2023-01-07T08:12:45.671Z,36.5
2023-01-07T08:13:33.097Z,36.6
2023-01-07T08:14:20.460Z,36.6
2023-01-07T08:15:07.855Z,36.7
2023-01-07T08:15:55.247Z,36.6
2023-01-07T08:16:42.582Z,36.6
2023-01-07T08:17:29.987Z,36.6
2023-01-07T08:18:17.455Z,36.5
2023-01-07T08:19:04.787Z,36.5
2023-01-07T08:19:52.183Z,36.5
2023-01-07T08:20:39.512Z,36.6
2023-01-07T08:21:26.907Z,36.6
2023-01-07T08:22:14.284Z,36.5
2023-01-07T08:23:01.621Z,36.6
2023-01-07T08:23:48.974Z,36.6
2023-01-07T08:24:36.401Z,36.6
2023-01-07T08:25:23.806Z,36.6
2023-01-07T08:26:11.107Z,36.6
2023-01-07T08:26:58.566Z,36.6
2023-01-07T08:27:45.919Z,36.6
2023-01-07T08:28:33.240Z,36.6
2023-01-07T08:29:20.633Z,36.6
2023-01-07T08:30:08.259Z,36.6
2023-01-07T08:30:55.611Z,36.7
2023-01-07T08:31:43.006Z,36.6
2023-01-07T08:32:30.383Z,36.6
2023-01-07T08:33:17.720Z,36.6
2023-01-07T08:34:05.101Z,36.6
2023-01-07T08:34:52.426Z,36.6
2023-01-07T08:35:39.739Z,36.6
2023-01-07T08:36:27.132Z,36.6
2023-01-07T08:37:14.447Z,36.6
2023-01-07T08:38:01.751Z,36.6
2023-01-07T08:38:49.630Z,36.7
2023-01-07T08:39:37.184Z,36.7
2023-01-07T08:40:24.507Z,36.7
2023-01-07T08:41:11.818Z,36.7
2023-01-07T08:41:59.222Z,36.7
2023-01-07T08:42:46.519Z,36.7
2023-01-07T08:43:33.831Z,36.8
2023-01-07T08:44:21.221Z,36.7
2023-01-07T08:45:08.556Z,36.8
2023-01-07T08:45:55.865Z,36.8
2023-01-07T08:46:43.325Z,36.8
2023-01-07T08:47:30.706Z,36.9
2023-01-07T08:48:18.020Z,36.8
2023-01-07T08:49:05.447Z,36.8
2023-01-07T08:49:52.785Z,36.8
2023-01-07T08:50:40.106Z,36.8
2023-01-07T08:51:27.700Z,36.8
2023-01-07T08:52:15.154Z,36.8
2023-01-07T08:53:02.469Z,36.8
2023-01-07T08:53:49.889Z,36.8
2023-01-07T08:54:37.206Z,36.8
2023-01-07T08:55:24.501Z,36.9
2023-01-07T08:56:11.942Z,36.9
2023-01-07T08:56:59.269Z,37.0
2023-01-07T08:57:46.593Z,37.0
2023-01-07T08:58:34.020Z,37.0
2023-01-07T08:59:21.341Z,37.0
2023-01-07T09:00:08.642Z,37.0
2023-01-07T09:00:56.224Z,37.0
2023-01-07T09:01:43.816Z,37.1
2023-01-07T09:02:31.755Z,37.0
2023-01-07T09:03:19.184Z,37.0
2023-01-07T09:04:06.650Z,37.1
2023-01-07T09:04:54.113Z,37.1
2023-01-07T09:05:41.499Z,37.1
2023-01-07T09:06:28.976Z,37.1
2023-01-07T09:07:16.307Z,37.1
2023-01-07T09:08:03.788Z,37.2
2023-01-07T09:08:51.097Z,37.1
2023-01-07T09:09:38.515Z,37.1
2023-01-07T09:10:25.971Z,37.1
2023-01-07T09:11:13.305Z,37.0
2023-01-07T09:12:00.748Z,37.1
2023-01-07T09:12:48.048Z,37.1
2023-01-07T09:13:35.879Z,37.1
2023-01-07T09:14:23.216Z,37.1
2023-01-07T09:15:10.576Z,37.1
2023-01-07T09:15:57.959Z,37.1
2023-01-07T09:16:45.329Z,37.2
2023-01-07T09:17:32.740Z,37.2
2023-01-07T09:18:20.185Z,37.1
2023-01-07T09:19:07.504Z,37.1
2023-01-07T09:21:46.725Z,37.1
2023-01-07T09:22:34.144Z,37.5
2023-01-07T09:23:21.437Z,37.1
2023-01-07T09:24:08.783Z,37.2
2023-01-07T09:24:56.208Z,37.2
2023-01-07T09:25:43.426Z,37.2
2023-01-07T09:26:30.634Z,37.2
2023-01-07T09:27:18.050Z,37.2
2023-01-07T09:28:05.259Z,37.2
2023-01-07T09:28:52.452Z,37.2
2023-01-07T09:29:39.915Z,37.2
2023-01-07T09:30:27.114Z,37.2
2023-01-07T09:31:14.350Z,37.3
2023-01-07T09:32:02.119Z,37.3
2023-01-07T09:32:49.460Z,37.3
2023-01-07T09:33:36.735Z,37.4
2023-01-07T09:34:23.987Z,37.3
2023-01-07T09:35:11.241Z,37.3
2023-01-07T09:35:58.452Z,37.3
2023-01-07T09:36:46.024Z,37.2
2023-01-07T09:37:33.278Z,37.2
2023-01-07T09:38:20.510Z,37.1
2023-01-07T09:39:07.843Z,37.1
2023-01-07T09:39:55.058Z,37.1
2023-01-07T09:40:42.420Z,37.1
2023-01-07T09:41:29.624Z,37.0
2023-01-07T09:42:16.816Z,37.3
2023-01-07T09:43:04.303Z,37.0
2023-01-07T09:44:01.006Z,37.0
2023-01-07T09:44:48.716Z,37.0
2023-01-07T09:45:36.250Z,37.0
2023-01-07T09:46:23.875Z,37.0
2023-01-07T09:47:11.105Z,37.0
2023-01-07T09:47:58.575Z,37.0
2023-01-07T09:48:45.824Z,36.9
2023-01-07T09:49:33.042Z,36.9
2023-01-07T09:50:20.443Z,36.9
2023-01-07T09:51:07.676Z,37.0
2023-01-07T09:51:54.947Z,37.0
2023-01-07T09:52:42.347Z,37.0
2023-01-07T09:53:29.575Z,37.0
2023-01-07T09:54:16.777Z,37.0
2023-01-07T09:55:04.288Z,37.0
2023-01-07T09:56:11.422Z,37.5
2023-01-07T09:56:48.752Z,36.9
2023-01-07T09:57:36.155Z,35.3
2023-01-07T09:58:23.604Z,34.2
2023-01-07T09:59:10.830Z,33.9
2023-01-07T09:59:58.302Z,33.9
2023-01-07T10:00:45.529Z,34.1
2023-01-07T10:01:33.012Z,34.6
2023-01-07T10:02:20.790Z,35.0
2023-01-07T10:03:08.189Z,35.1
2023-01-07T10:03:55.504Z,35.2
2023-01-07T10:04:42.793Z,35.2
2023-01-07T10:05:30.300Z,35.4
2023-01-07T10:06:17.524Z,35.5
2023-01-07T10:07:04.747Z,35.5
2023-01-07T10:07:52.147Z,35.7
2023-01-07T10:08:49.339Z,35.8
2023-01-07T10:09:36.836Z,35.9
2023-01-07T10:10:24.060Z,36.0
2023-01-07T10:11:13.321Z,36.2
2023-01-07T10:12:00.586Z,36.3
2023-01-07T10:12:47.879Z,36.4
2023-01-07T10:13:35.089Z,36.5
2023-01-07T10:14:22.282Z,36.6
2023-01-07T10:15:09.684Z,36.7
2023-01-07T10:15:57.091Z,36.8
2023-01-07T10:16:44.351Z,36.8
2023-01-07T10:17:31.714Z,36.9
2023-01-07T10:18:18.944Z,36.9
2023-01-07T10:19:06.163Z,36.9
2023-01-07T10:19:53.567Z,36.9
2023-01-07T10:20:40.768Z,36.9
2023-01-07T10:21:28.123Z,36.9
2023-01-07T10:22:15.462Z,36.9
2023-01-07T10:23:02.792Z,37.0
2023-01-07T10:23:50.089Z,36.9
2023-01-07T10:24:37.507Z,37.0
2023-01-07T10:25:24.834Z,37.0
2023-01-07T10:26:12.364Z,37.0
2023-01-07T10:26:59.682Z,37.0
2023-01-07T10:27:47.213Z,37.0
2023-01-07T10:28:34.548Z,37.0
2023-01-07T10:29:21.942Z,37.0
2023-01-07T10:30:09.256Z,37.1
2023-01-07T10:30:56.590Z,37.1
2023-01-07T10:31:44.053Z,37.0
2023-01-07T10:32:31.441Z,37.0
2023-01-07T10:33:18.751Z,37.0
2023-01-07T10:34:06.715Z,37.0
2023-01-07T10:34:54.181Z,37.0
2023-01-07T10:35:41.489Z,37.0
2023-01-07T10:36:28.794Z,37.1
2023-01-07T10:37:16.226Z,37.1
2023-01-07T10:38:03.526Z,37.1
2023-01-07T10:38:50.824Z,37.0
2023-01-07T10:39:38.236Z,37.0
2023-01-07T10:40:25.529Z,37.0
2023-01-07T10:41:12.828Z,37.1
2023-01-07T10:42:00.242Z,37.1
2023-01-07T10:42:47.560Z,37.2
2023-01-07T10:43:34.880Z,37.2
2023-01-07T10:44:22.464Z,37.1
2023-01-07T10:45:09.927Z,37.1
2023-01-07T10:45:57.324Z,37.1
2023-01-07T10:46:44.725Z,37.1
2023-01-07T10:47:32.046Z,37.2
2023-01-07T10:48:19.356Z,37.2
2023-01-07T10:49:06.820Z,37.2
2023-01-07T10:49:54.144Z,37.2
2023-01-07T10:50:41.448Z,37.2
2023-01-07T10:51:28.842Z,37.2
2023-01-07T10:52:16.155Z,37.2
2023-01-07T10:53:03.464Z,37.2
2023-01-07T10:53:50.881Z,37.2
2023-01-07T10:54:38.219Z,37.2
2023-01-07T10:55:25.761Z,37.2
2023-01-07T10:56:13.131Z,37.2
2023-01-07T10:57:00.455Z,37.3
2023-01-07T10:57:47.779Z,37.3
2023-01-07T10:58:35.196Z,37.3
2023-01-07T10:59:22.524Z,37.3
2023-01-07T11:00:09.850Z,37.3
2023-01-07T11:00:57.336Z,37.3
2023-01-07T11:01:44.824Z,37.3
2023-01-07T11:02:32.686Z,37.3
2023-01-07T11:03:20.084Z,37.3
2023-01-07T11:04:07.605Z,37.4
2023-01-07T11:04:56.283Z,37.4
2023-01-07T11:05:43.606Z,37.3
2023-01-07T11:06:31.045Z,37.3
2023-01-07T11:07:18.367Z,37.3
2023-01-07T11:08:05.693Z,37.2
2023-01-07T11:08:53.146Z,37.7
2023-01-07T11:09:40.467Z,37.1
2023-01-07T11:10:27.813Z,37.1
2023-01-07T11:11:15.211Z,37.1
2023-01-07T11:12:02.519Z,37.1
2023-01-07T11:12:49.968Z,37.1
2023-01-07T11:13:37.274Z,37.1
2023-01-07T11:14:24.595Z,37.2
2023-01-07T11:21:57.396Z,37.2
2023-01-07T11:29:29.723Z,37.5
2023-01-07T11:37:02.073Z,37.5
2023-01-07T11:44:34.405Z,37.6
2023-01-07T11:52:06.731Z,37.8
2023-01-07T11:59:39.056Z,37.8
2023-01-07T12:07:11.374Z,37.9
2023-01-07T12:14:43.681Z,37.9
2023-01-07T12:22:15.982Z,38.0
2023-01-07T12:29:48.334Z,38.1
2023-01-07T12:37:20.665Z,38.2
2023-01-07T12:44:53.007Z,38.2
2023-01-07T12:52:25.453Z,38.2
2023-01-07T12:59:57.790Z,38.3
2023-01-07T13:07:30.134Z,38.3
2023-01-07T13:15:02.443Z,38.3
2023-01-07T13:22:34.747Z,38.3
2023-01-07T13:30:07.075Z,38.4
2023-01-07T13:37:39.375Z,38.5
2023-01-07T13:45:11.717Z,38.5
2023-01-07T13:52:44.024Z,38.5
2023-01-07T14:00:16.388Z,38.6
2023-01-07T14:07:48.715Z,38.6
2023-01-07T14:15:21.039Z,38.6
2023-01-07T14:22:53.378Z,38.7
2023-01-07T14:30:25.695Z,38.7
2023-01-07T14:37:58.021Z,38.7
2023-01-07T14:38:45.351Z,38.8
2023-01-07T14:39:32.734Z,38.7
2023-01-07T14:47:05.048Z,38.7
2023-01-07T14:54:37.363Z,39.4
2023-01-07T15:02:09.698Z,38.8
2023-01-07T15:09:42.062Z,38.9
2023-01-07T15:17:14.390Z,39.4
2023-01-07T15:24:46.748Z,38.9
2023-01-07T15:32:19.073Z,38.9
2023-01-07T15:39:51.379Z,38.9
2023-01-07T15:47:23.697Z,38.9
2023-01-07T15:54:56.013Z,39.0
2023-01-07T16:02:28.367Z,39.0
2023-01-07T16:10:00.687Z,39.0
2023-01-07T16:17:32.999Z,39.0
2023-01-07T16:25:05.630Z,39.1
2023-01-07T16:32:37.988Z,39.0
2023-01-07T16:40:10.310Z,39.1
2023-01-07T16:47:42.665Z,39.1
2023-01-07T16:55:14.978Z,39.1
2023-01-07T17:02:47.306Z,39.1
2023-01-07T17:10:19.609Z,39.1
2023-01-07T17:17:51.951Z,39.1
2023-01-07T17:25:24.281Z,39.1
2023-01-07T17:32:56.608Z,39.1
2023-01-07T17:40:28.932Z,39.1
2023-01-07T17:48:01.255Z,39.2
2023-01-07T17:55:33.585Z,39.1
2023-01-07T18:03:06.027Z,39.1
2023-01-07T18:10:38.388Z,39.1
2023-01-07T18:18:10.716Z,39.2
2023-01-07T18:25:43.031Z,39.2
2023-01-07T18:33:15.349Z,39.2
2023-01-07T18:40:47.675Z,39.1
2023-01-07T18:48:20.009Z,39.1
2023-01-07T18:55:52.322Z,39.2
2023-01-07T19:03:24.638Z,39.2
2023-01-07T19:10:56.935Z,39.1
2023-01-07T19:18:29.237Z,39.2
2023-01-07T19:26:01.586Z,39.2
2023-01-07T19:33:33.931Z,39.1
2023-01-07T19:41:06.267Z,39.1
2023-01-07T19:48:38.595Z,39.2
2023-01-07T19:56:10.952Z,39.2
2023-01-07T20:03:43.269Z,39.2
2023-01-07T20:11:15.582Z,39.2
2023-01-07T20:18:47.924Z,39.2
2023-01-07T20:26:20.241Z,39.2
2023-01-07T20:33:52.562Z,39.2
2023-01-07T20:41:24.894Z,39.1
2023-01-07T20:48:57.216Z,39.2
2023-01-07T20:56:29.525Z,39.2
2023-01-07T21:04:01.874Z,39.2
2023-01-07T21:11:34.382Z,39.2
2023-01-07T21:19:06.719Z,39.1
2023-01-07T21:26:39.033Z,39.1
2023-01-07T21:34:11.354Z,39.1
2023-01-07T21:41:43.679Z,39.1
2023-01-07T21:49:16.020Z,39.2
2023-01-07T21:56:48.348Z,39.1
2023-01-07T22:04:20.726Z,39.1
2023-01-07T22:11:53.111Z,39.1
2023-01-07T22:19:25.457Z,39.1
2023-01-07T22:26:57.770Z,39.1
2023-01-07T22:34:30.070Z,39.1
2023-01-07T22:42:02.385Z,39.1
2023-01-07T22:49:34.705Z,39.1
2023-01-07T22:57:07.054Z,39.1
2023-01-07T23:04:39.349Z,39.1
2023-01-07T23:12:11.673Z,39.2
2023-01-07T23:19:43.977Z,39.1
2023-01-07T23:27:16.305Z,39.0
2023-01-07T23:34:49.067Z,39.0
2023-01-07T23:42:21.397Z,38.9
2023-01-07T23:49:53.736Z,38.9
2023-01-07T23:57:26.052Z,38.9
