createdAt,value
2023-01-04T00:01:55.732Z,0.73
2023-01-04T00:04:22.387Z,0.75
2023-01-04T00:06:49.047Z,1.08
2023-01-04T00:09:15.674Z,1.10
2023-01-04T00:11:42.368Z,1.23
2023-01-04T00:14:11.091Z,0.63
2023-01-04T00:16:37.858Z,0.70
2023-01-04T00:19:04.736Z,0.98
2023-01-04T00:21:32.159Z,0.60
2023-01-04T00:24:00.786Z,0.90
2023-01-04T00:26:33.207Z,0.40
2023-01-04T00:29:06.002Z,0.30
2023-01-04T00:31:34.067Z,0.75
2023-01-04T00:34:02.656Z,0.68
2023-01-04T00:36:29.762Z,1.05
2023-01-04T00:39:08.652Z,0.52
2023-01-04T00:41:59.363Z,0.77
2023-01-04T00:44:27.451Z,0.57
2023-01-04T00:46:54.202Z,0.73
2023-01-04T00:49:20.890Z,0.95
2023-01-04T00:51:47.568Z,0.60
2023-01-04T00:54:15.859Z,0.73
2023-01-04T00:56:43.296Z,1.05
2023-01-04T00:59:12.020Z,0.65
2023-01-04T01:01:40.157Z,0.43
2023-01-04T01:04:07.374Z,0.60
2023-01-04T01:06:34.335Z,0.50
2023-01-04T01:09:01.536Z,0.43
2023-01-04T01:11:29.917Z,0.45
2023-01-04T01:13:57.687Z,0.30
2023-01-04T01:16:53.002Z,0.50
2023-01-04T01:19:13.869Z,0.57
2023-01-04T01:21:40.523Z,0.88
2023-01-04T01:24:09.251Z,0.50
2023-01-04T01:26:35.882Z,0.40
2023-01-04T01:29:03.209Z,0.38
2023-01-04T01:31:30.040Z,0.40
2023-01-04T01:33:57.376Z,0.52
2023-01-04T01:36:26.565Z,0.50
2023-01-04T01:38:54.632Z,0.40
2023-01-04T01:41:26.811Z,0.40
2023-01-04T01:43:58.637Z,0.40
2023-01-04T01:46:40.917Z,0.40
2023-01-04T01:49:14.586Z,0.50
2023-01-04T01:51:42.205Z,0.40
2023-01-04T01:54:26.778Z,0.40
2023-01-04T01:56:58.243Z,0.40
2023-01-04T01:59:26.778Z,0.35
2023-01-04T02:01:53.650Z,0.50
2023-01-04T02:04:20.871Z,0.50
2023-01-04T02:06:54.829Z,0.38
2023-01-04T02:09:21.688Z,0.45
2023-01-04T02:11:48.361Z,0.35
2023-01-04T02:14:30.060Z,0.50
2023-01-04T02:17:05.981Z,0.50
2023-01-04T02:19:50.979Z,0.45
2023-01-04T02:22:52.504Z,0.50
2023-01-04T02:25:48.854Z,0.60
2023-01-04T02:28:43.266Z,0.65
2023-01-04T02:31:21.508Z,0.55
2023-01-04T02:33:56.996Z,0.40
2023-01-04T02:36:40.849Z,0.82
2023-01-04T02:39:23.577Z,0.52
2023-01-04T02:42:02.730Z,0.55
2023-01-04T02:44:57.374Z,1.30
2023-01-04T02:47:53.548Z,0.40
2023-01-04T02:50:33.635Z,0.65
2023-01-04T02:53:05.284Z,0.90
2023-01-04T02:55:47.316Z,0.70
2023-01-04T02:58:40.779Z,0.43
2023-01-04T03:01:56.762Z,0.68
2023-01-04T03:05:26.743Z,0.57
2023-01-04T03:07:56.929Z,0.30
2023-01-04T03:10:50.842Z,0.60
2023-01-04T03:13:25.746Z,0.60
2023-01-04T03:16:03.906Z,0.50
2023-01-04T03:18:36.020Z,0.40
2023-01-04T03:21:04.856Z,0.80
2023-01-04T03:23:55.256Z,0.32
2023-01-04T03:26:45.247Z,0.30
2023-01-04T03:29:50.833Z,0.25
2023-01-04T03:32:46.634Z,1.45
2023-01-04T03:35:28.315Z,0.25
2023-01-04T03:38:24.236Z,0.38
2023-01-04T03:41:20.803Z,0.30
2023-01-04T03:44:24.938Z,0.30
2023-01-04T03:47:17.682Z,0.40
2023-01-04T03:49:49.889Z,0.30
2023-01-04T03:52:18.368Z,0.20
2023-01-04T03:54:48.538Z,0.30
2023-01-04T03:57:16.775Z,0.30
2023-01-04T03:59:52.076Z,0.10
2023-01-04T04:02:24.534Z,0.30
2023-01-04T04:05:10.373Z,0.40
2023-01-04T04:07:55.396Z,0.43
2023-01-04T04:10:22.019Z,0.20
2023-01-04T04:12:48.970Z,0.20
2023-01-04T04:15:16.337Z,0.10
2023-01-04T04:17:42.980Z,0.10
2023-01-04T04:20:12.741Z,0.15
2023-01-04T04:22:39.789Z,0.20
2023-01-04T04:25:06.901Z,0.20
2023-01-04T04:27:33.523Z,0.20
2023-01-04T04:30:00.248Z,0.20
2023-01-04T04:32:26.886Z,0.20
2023-01-04T04:34:53.528Z,0.25
2023-01-04T04:37:20.162Z,0.17
2023-01-04T04:39:46.783Z,0.20
2023-01-04T04:42:13.464Z,0.20
2023-01-04T04:44:40.083Z,0.20
2023-01-04T04:47:06.740Z,0.20
2023-01-04T04:49:34.037Z,0.30
2023-01-04T04:52:00.608Z,0.25
2023-01-04T04:54:27.274Z,0.20
2023-01-04T04:56:54.008Z,0.20
2023-01-04T04:59:21.167Z,0.20
2023-01-04T05:01:48.437Z,0.40
2023-01-04T05:04:16.791Z,0.55
2023-01-04T05:06:44.483Z,0.60
2023-01-04T05:09:12.251Z,1.10
2023-01-04T05:11:57.445Z,0.40
2023-01-04T05:14:24.218Z,0.20
2023-01-04T05:16:51.116Z,0.50
2023-01-04T05:19:17.993Z,0.40
2023-01-04T05:21:44.756Z,0.60
2023-01-04T05:24:12.711Z,1.38
2023-01-04T05:26:40.100Z,0.50
2023-01-04T05:29:07.157Z,0.60
2023-01-04T05:31:34.027Z,0.55
2023-01-04T05:34:01.222Z,0.28
2023-01-04T05:36:27.822Z,0.70
2023-01-04T05:38:54.453Z,0.70
2023-01-04T05:41:39.280Z,0.55
2023-01-04T05:44:06.091Z,0.88
2023-01-04T05:46:32.936Z,0.93
2023-01-04T05:48:59.647Z,0.70
2023-01-04T05:51:26.255Z,1.13
2023-01-04T05:53:52.838Z,0.85
2023-01-04T05:56:19.462Z,0.95
2023-01-04T05:58:46.087Z,1.13
2023-01-04T06:01:12.839Z,1.17
2023-01-04T06:03:39.569Z,1.05
2023-01-04T06:06:06.421Z,1.05
2023-01-04T06:08:33.020Z,1.35
2023-01-04T06:10:59.648Z,1.42
2023-01-04T06:13:26.334Z,1.05
2023-01-04T06:15:53.063Z,1.10
2023-01-04T06:18:19.727Z,1.08
2023-01-04T06:20:46.373Z,1.05
2023-01-04T06:23:13.426Z,1.13
2023-01-04T06:25:40.067Z,1.50
2023-01-04T06:28:06.817Z,1.70
2023-01-04T06:30:33.630Z,1.52
2023-01-04T06:33:00.797Z,1.42
2023-01-04T06:35:27.477Z,2.35
2023-01-04T06:37:55.285Z,1.80
2023-01-04T06:40:22.179Z,2.60
2023-01-04T06:42:48.861Z,1.92
2023-01-04T06:45:16.866Z,1.77
2023-01-04T06:47:43.838Z,1.98
2023-01-04T06:50:11.916Z,2.83
2023-01-04T06:52:38.649Z,1.83
2023-01-04T06:55:09.537Z,2.83
2023-01-04T06:57:36.510Z,1.95
2023-01-04T07:00:05.070Z,2.92
2023-01-04T07:02:31.816Z,2.28
2023-01-04T07:04:58.614Z,2.20
2023-01-04T07:07:25.292Z,3.05
2023-01-04T07:09:51.986Z,1.98
2023-01-04T07:12:18.612Z,2.50
2023-01-04T07:14:45.285Z,2.92
2023-01-04T07:17:11.920Z,2.60
2023-01-04T07:19:38.577Z,2.50
2023-01-04T07:22:05.184Z,2.58
2023-01-04T07:24:31.910Z,3.08
2023-01-04T07:27:01.593Z,2.63
2023-01-04T07:29:28.383Z,3.60
2023-01-04T07:31:56.532Z,2.85
2023-01-04T07:34:25.554Z,3.05
2023-01-04T07:36:52.505Z,3.58
2023-01-04T07:39:20.065Z,2.95
2023-01-04T07:41:47.696Z,3.63
2023-01-04T07:44:15.432Z,2.75
2023-01-04T07:46:42.829Z,2.35
2023-01-04T07:49:18.480Z,2.47
2023-01-04T07:51:46.945Z,2.53
2023-01-04T07:54:14.488Z,2.40
2023-01-04T07:56:41.202Z,4.95
2023-01-04T07:59:09.304Z,2.53
2023-01-04T08:01:38.224Z,2.90
2023-01-04T08:04:10.116Z,2.25
2023-01-04T08:06:38.095Z,2.80
2023-01-04T08:09:05.399Z,2.90
2023-01-04T08:11:32.283Z,2.95
2023-01-04T08:13:59.042Z,3.60
2023-01-04T08:16:29.095Z,2.95
2023-01-04T08:18:56.874Z,2.30
2023-01-04T08:21:24.220Z,2.63
2023-01-04T08:23:52.537Z,2.45
2023-01-04T08:26:19.890Z,1.42
2023-01-04T08:28:47.337Z,1.92
2023-01-04T08:31:22.422Z,2.67
2023-01-04T08:33:51.394Z,2.47
2023-01-04T08:36:27.031Z,2.38
2023-01-04T08:39:02.087Z,4.43
2023-01-04T08:44:23.556Z,2.30
2023-01-04T08:46:51.563Z,3.80
2023-01-04T08:49:18.368Z,1.85
2023-01-04T08:51:45.738Z,2.95
2023-01-04T08:54:12.846Z,2.20
2023-01-04T08:56:40.230Z,2.08
2023-01-04T08:59:08.459Z,2.20
2023-01-04T09:01:35.789Z,2.22
2023-01-04T09:04:03.100Z,3.97
2023-01-04T09:06:30.669Z,2.50
2023-01-04T09:08:58.094Z,3.38
2023-01-04T09:11:26.373Z,2.28
2023-01-04T09:14:08.529Z,2.50
2023-01-04T09:16:37.778Z,2.40
2023-01-04T09:19:06.756Z,2.97
2023-01-04T09:21:33.791Z,3.10
2023-01-04T09:24:00.469Z,2.30
2023-01-04T09:26:27.259Z,2.47
2023-01-04T09:28:56.039Z,2.95
2023-01-04T09:31:25.606Z,2.58
2023-01-04T09:36:40.340Z,4.32
2023-01-04T09:39:07.151Z,2.05
2023-01-04T09:41:43.577Z,2.40
2023-01-04T09:44:10.178Z,2.47
2023-01-04T09:46:56.281Z,2.13
2023-01-04T09:49:40.121Z,3.22
2023-01-04T09:52:16.442Z,2.58
2023-01-04T09:54:47.966Z,2.20
2023-01-04T09:57:31.107Z,3.13
2023-01-04T10:00:04.368Z,3.83
2023-01-04T10:02:47.124Z,2.03
2023-01-04T10:05:21.764Z,3.03
2023-01-04T10:07:48.524Z,3.05
2023-01-04T10:10:17.995Z,2.75
2023-01-04T10:13:09.537Z,2.90
2023-01-04T10:15:42.497Z,2.60
2023-01-04T10:21:48.997Z,2.53
2023-01-04T10:24:24.589Z,2.70
2023-01-04T10:26:55.759Z,4.10
2023-01-04T10:29:53.303Z,2.22
2023-01-04T10:32:42.734Z,2.13
2023-01-04T10:35:28.194Z,3.38
2023-01-04T10:38:00.007Z,2.80
2023-01-04T10:40:29.696Z,2.25
2023-01-04T10:44:11.206Z,2.40
2023-01-04T10:46:30.191Z,2.00
2023-01-04T10:49:26.615Z,1.50
2023-01-04T10:52:00.057Z,1.90
2023-01-04T10:54:49.078Z,1.95
2023-01-04T10:57:27.976Z,2.10
2023-01-04T11:00:06.090Z,2.13
2023-01-04T11:02:41.847Z,2.58
2023-01-04T11:05:21.046Z,1.90
2023-01-04T11:07:53.663Z,2.33
2023-01-04T11:10:28.430Z,1.20
2023-01-04T11:12:56.355Z,1.83
2023-01-04T11:15:23.570Z,2.10
2023-01-04T11:17:51.945Z,1.50
2023-01-04T11:20:18.686Z,1.30
2023-01-04T11:22:55.380Z,1.15
2023-01-04T11:28:31.544Z,1.90
2023-01-04T11:31:05.602Z,1.73
2023-01-04T11:34:03.603Z,1.42
2023-01-04T11:36:33.481Z,2.30
2023-01-04T11:39:00.730Z,1.98
2023-01-04T11:41:28.067Z,1.90
2023-01-04T11:44:00.272Z,1.33
2023-01-04T11:46:29.139Z,1.73
2023-01-04T11:48:56.573Z,2.20
2023-01-04T11:51:29.689Z,2.35
2023-01-04T11:54:02.012Z,1.10
2023-01-04T11:56:30.672Z,2.10
2023-01-04T12:02:11.911Z,1.75
2023-01-04T12:04:38.640Z,1.65
2023-01-04T12:07:34.125Z,1.77
2023-01-04T12:10:06.924Z,2.03
2023-01-04T12:12:34.151Z,2.20
2023-01-04T12:15:07.209Z,2.15
2023-01-04T12:18:01.203Z,1.65
2023-01-04T12:20:29.735Z,2.10
2023-01-04T12:22:56.461Z,2.05
2023-01-04T12:25:43.880Z,3.22
2023-01-04T12:30:56.256Z,2.55
2023-01-04T12:33:32.170Z,1.63
2023-01-04T12:35:58.753Z,2.53
2023-01-04T12:38:46.865Z,2.05
2023-01-04T12:41:13.606Z,1.98
2023-01-04T12:43:46.561Z,1.95
2023-01-04T12:47:01.214Z,2.08
2023-01-04T12:49:27.926Z,2.72
2023-01-04T12:52:31.938Z,2.08
2023-01-04T12:55:00.700Z,2.80
2023-01-04T12:57:37.858Z,2.60
2023-01-04T13:00:06.574Z,2.58
2023-01-04T13:02:50.916Z,1.80
2023-01-04T13:08:10.774Z,2.28
2023-01-04T13:10:44.442Z,2.17
2023-01-04T13:13:13.887Z,2.47
2023-01-04T13:16:08.447Z,2.42
2023-01-04T13:18:49.142Z,2.13
2023-01-04T13:21:15.690Z,3.13
2023-01-04T13:23:50.793Z,1.88
2023-01-04T13:26:51.172Z,2.25
2023-01-04T13:29:30.081Z,2.90
2023-01-04T13:31:59.927Z,3.03
2023-01-04T13:34:52.841Z,2.67
2023-01-04T13:37:29.635Z,2.65
2023-01-04T13:42:42.367Z,2.15
2023-01-04T13:45:24.545Z,2.25
2023-01-04T13:47:55.710Z,2.15
2023-01-04T13:50:22.288Z,2.30
2023-01-04T13:53:03.504Z,3.13
2023-01-04T13:55:35.747Z,2.33
2023-01-04T13:58:15.586Z,3.42
2023-01-04T14:00:48.545Z,2.33
2023-01-04T14:03:34.584Z,2.45
2023-01-04T14:06:21.765Z,3.05
2023-01-04T14:09:06.846Z,2.22
2023-01-04T14:12:03.789Z,3.30
2023-01-04T14:14:55.744Z,3.75
2023-01-04T14:17:23.027Z,2.33
2023-01-04T14:20:01.688Z,2.85
2023-01-04T14:22:37.627Z,3.47
2023-01-04T14:25:40.550Z,2.70
2023-01-04T14:28:25.173Z,3.25
2023-01-04T14:31:04.421Z,3.42
2023-01-04T14:33:42.236Z,2.78
2023-01-04T14:36:09.065Z,3.33
2023-01-04T14:38:45.113Z,2.85
2023-01-04T14:41:17.877Z,2.92
2023-01-04T14:43:47.864Z,2.75
2023-01-04T14:46:14.927Z,2.53
2023-01-04T14:48:41.830Z,2.17
2023-01-04T14:51:08.824Z,3.53
2023-01-04T14:53:36.018Z,2.72
2023-01-04T14:56:02.766Z,3.10
2023-01-04T14:58:29.581Z,2.42
2023-01-04T15:00:56.222Z,2.80
2023-01-04T15:03:23.151Z,2.25
2023-01-04T15:05:49.954Z,2.60
2023-01-04T15:08:16.578Z,3.97
2023-01-04T15:10:43.209Z,3.55
2023-01-04T15:13:09.842Z,2.17
2023-01-04T15:15:36.524Z,1.95
2023-01-04T15:18:03.304Z,3.00
2023-01-04T15:20:29.929Z,2.20
2023-01-04T15:22:56.685Z,2.30
2023-01-04T15:25:23.385Z,1.88
2023-01-04T15:27:50.388Z,1.65
2023-01-04T15:30:17.081Z,2.10
2023-01-04T15:32:43.682Z,2.38
2023-01-04T15:35:11.639Z,2.67
2023-01-04T15:37:38.398Z,3.33
2023-01-04T15:40:05.627Z,1.90
2023-01-04T15:42:50.626Z,1.52
2023-01-04T15:45:17.326Z,1.70
2023-01-04T15:47:43.990Z,1.73
2023-01-04T15:50:10.604Z,1.90
2023-01-04T15:52:37.265Z,1.85
2023-01-04T15:55:04.476Z,2.00
2023-01-04T15:57:32.463Z,1.90
2023-01-04T16:00:00.136Z,1.88
2023-01-04T16:02:27.107Z,1.35
2023-01-04T16:04:53.811Z,1.85
2023-01-04T16:07:20.555Z,1.85
2023-01-04T16:09:47.909Z,1.73
2023-01-04T16:12:33.327Z,1.48
2023-01-04T16:15:00.034Z,4.20
2023-01-04T16:17:28.576Z,2.08
2023-01-04T16:19:55.292Z,1.95
2023-01-04T16:22:22.016Z,1.80
2023-01-04T16:27:39.046Z,2.13
2023-01-04T16:30:11.768Z,2.40
2023-01-04T16:32:41.522Z,3.45
2023-01-04T16:35:08.882Z,2.40
2023-01-04T16:37:36.067Z,2.42
2023-01-04T16:40:07.180Z,2.75
2023-01-04T16:42:36.420Z,2.08
2023-01-04T16:45:03.194Z,2.15
2023-01-04T16:47:31.097Z,1.77
2023-01-04T16:49:57.702Z,2.03
2023-01-04T16:52:27.338Z,2.25
2023-01-04T16:54:54.074Z,2.55
2023-01-04T16:57:20.711Z,1.77
2023-01-04T16:59:48.035Z,1.95
2023-01-04T17:02:15.591Z,1.73
2023-01-04T17:04:42.410Z,2.10
2023-01-04T17:07:09.162Z,2.03
2023-01-04T17:09:35.831Z,2.00
2023-01-04T17:12:36.779Z,1.60
2023-01-04T17:15:15.098Z,2.17
2023-01-04T17:17:37.888Z,2.28
2023-01-04T17:20:06.416Z,2.15
2023-01-04T17:22:34.876Z,1.67
2023-01-04T17:25:01.909Z,1.95
2023-01-04T17:27:28.612Z,2.72
2023-01-04T17:29:55.244Z,2.15
2023-01-04T17:32:21.848Z,1.48
2023-01-04T17:34:49.780Z,1.65
2023-01-04T17:37:16.386Z,1.85
2023-01-04T17:39:43.076Z,2.33
2023-01-04T17:42:09.726Z,2.03
2023-01-04T17:44:36.395Z,2.40
2023-01-04T17:47:02.999Z,2.35
2023-01-04T17:49:32.186Z,3.45
2023-01-04T17:51:59.375Z,3.45
2023-01-04T17:54:26.966Z,1.90
2023-01-04T17:56:53.855Z,2.63
2023-01-04T17:59:21.225Z,4.65
2023-01-04T18:01:48.275Z,2.22
2023-01-04T18:04:15.022Z,3.10
2023-01-04T18:06:41.658Z,2.00
2023-01-04T18:09:09.047Z,2.58
2023-01-04T18:11:36.124Z,1.83
2023-01-04T18:14:06.396Z,2.22
2023-01-04T18:16:57.020Z,2.80
2023-01-04T18:19:29.437Z,2.42
2023-01-04T18:21:56.761Z,1.75
2023-01-04T18:24:39.643Z,1.95
2023-01-04T18:27:21.954Z,1.80
2023-01-04T18:29:50.977Z,2.22
2023-01-04T18:32:17.882Z,2.45
2023-01-04T18:34:44.637Z,2.70
2023-01-04T18:37:11.299Z,3.00
2023-01-04T18:39:37.960Z,1.83
2023-01-04T18:42:04.687Z,2.13
2023-01-04T18:44:33.171Z,1.70
2023-01-04T18:47:01.367Z,2.83
2023-01-04T18:49:28.057Z,2.15
2023-01-04T18:51:55.034Z,1.85
2023-01-04T18:54:22.047Z,2.30
2023-01-04T18:56:49.020Z,2.33
2023-01-04T18:59:19.070Z,4.43
2023-01-04T19:01:46.249Z,1.98
2023-01-04T19:04:16.091Z,2.67
2023-01-04T19:06:43.179Z,2.65
2023-01-04T19:09:09.842Z,2.38
2023-01-04T19:11:36.476Z,3.35
2023-01-04T19:14:04.042Z,2.00
2023-01-04T19:16:31.890Z,2.22
2023-01-04T19:19:00.291Z,3.53
2023-01-04T19:21:27.624Z,2.95
2023-01-04T19:23:54.782Z,3.17
2023-01-04T19:26:22.387Z,2.08
2023-01-04T19:28:49.494Z,1.77
2023-01-04T19:31:17.847Z,3.30
2023-01-04T19:33:44.905Z,2.17
2023-01-04T19:36:14.436Z,2.00
2023-01-04T19:38:41.500Z,1.88
2023-01-04T19:41:11.021Z,1.92
2023-01-04T19:43:37.671Z,3.65
2023-01-04T19:46:09.207Z,2.60
2023-01-04T19:48:36.333Z,2.80
2023-01-04T19:51:11.538Z,2.40
2023-01-04T19:53:41.449Z,2.45
2023-01-04T19:56:10.957Z,1.88
2023-01-04T19:58:38.744Z,1.70
2023-01-04T20:01:06.461Z,3.03
2023-01-04T20:03:33.568Z,2.78
2023-01-04T20:06:05.011Z,1.90
2023-01-04T20:08:32.660Z,2.88
2023-01-04T20:11:01.135Z,2.42
2023-01-04T20:13:29.302Z,1.83
2023-01-04T20:15:56.012Z,2.25
2023-01-04T20:18:25.596Z,2.58
2023-01-04T20:20:52.679Z,2.00
2023-01-04T20:23:21.694Z,2.85
2023-01-04T20:25:50.765Z,1.95
2023-01-04T20:28:19.991Z,1.98
2023-01-04T20:30:47.075Z,2.47
2023-01-04T20:33:13.756Z,2.55
2023-01-04T20:35:44.778Z,3.10
2023-01-04T20:38:12.124Z,1.77
2023-01-04T20:40:39.471Z,1.92
2023-01-04T20:43:24.904Z,3.97
2023-01-04T20:45:51.795Z,2.17
2023-01-04T20:48:18.479Z,1.67
2023-01-04T20:50:45.228Z,1.88
2023-01-04T20:53:13.472Z,2.30
2023-01-04T20:55:42.433Z,1.67
2023-01-04T20:58:16.570Z,2.40
2023-01-04T21:00:43.940Z,2.08
2023-01-04T21:03:11.315Z,2.30
2023-01-04T21:05:43.973Z,1.58
2023-01-04T21:08:12.076Z,2.17
2023-01-04T21:10:43.013Z,3.53
2023-01-04T21:13:10.914Z,1.42
2023-01-04T21:15:38.565Z,1.70
2023-01-04T21:18:06.557Z,2.00
2023-01-04T21:20:33.246Z,2.53
2023-01-04T21:23:00.137Z,2.58
2023-01-04T21:25:26.858Z,2.33
2023-01-04T21:27:53.752Z,1.90
2023-01-04T21:30:21.473Z,1.90
2023-01-04T21:32:48.302Z,2.42
2023-01-04T21:35:15.242Z,2.03
2023-01-04T21:37:41.907Z,2.17
2023-01-04T21:40:09.335Z,1.98
2023-01-04T21:42:36.122Z,2.65
2023-01-04T21:45:03.055Z,1.70
2023-01-04T21:47:31.270Z,1.80
2023-01-04T21:49:57.937Z,2.60
2023-01-04T21:52:24.872Z,1.10
2023-01-04T21:54:51.723Z,1.60
2023-01-04T21:57:18.668Z,1.45
2023-01-04T21:59:45.275Z,1.63
2023-01-04T22:02:17.133Z,2.47
2023-01-04T22:04:44.572Z,1.45
2023-01-04T22:07:11.457Z,1.98
2023-01-04T22:09:38.152Z,1.50
2023-01-04T22:12:05.355Z,1.83
2023-01-04T22:14:33.068Z,2.03
2023-01-04T22:16:59.752Z,2.80
2023-01-04T22:19:26.495Z,1.77
2023-01-04T22:21:53.175Z,2.22
2023-01-04T22:24:19.840Z,2.42
2023-01-04T22:26:48.473Z,1.92
2023-01-04T22:29:15.259Z,1.88
2023-01-04T22:31:41.945Z,2.47
2023-01-04T22:34:08.673Z,2.88
2023-01-04T22:36:35.347Z,2.85
2023-01-04T22:39:02.035Z,2.25
2023-01-04T22:41:28.771Z,3.38
2023-01-04T22:44:04.929Z,1.98
2023-01-04T22:46:33.432Z,2.47
2023-01-04T22:49:01.044Z,3.60
2023-01-04T22:51:29.844Z,2.42
2023-01-04T22:53:58.835Z,2.90
2023-01-04T22:56:26.199Z,2.95
2023-01-04T22:58:55.530Z,2.13
2023-01-04T23:01:24.268Z,2.55
2023-01-04T23:03:52.117Z,2.33
2023-01-04T23:06:19.550Z,2.35
2023-01-04T23:08:46.292Z,2.45
2023-01-04T23:11:16.007Z,2.28
2023-01-04T23:13:42.982Z,2.75
2023-01-04T23:16:12.771Z,3.08
2023-01-04T23:18:40.122Z,3.33
2023-01-04T23:21:07.516Z,2.53
2023-01-04T23:23:34.340Z,2.38
2023-01-04T23:26:06.566Z,2.45
2023-01-04T23:28:36.120Z,2.78
2023-01-04T23:31:08.837Z,2.25
2023-01-04T23:33:37.075Z,2.40
2023-01-04T23:36:08.271Z,4.32
2023-01-04T23:38:35.252Z,1.95
2023-01-04T23:41:02.050Z,3.58
2023-01-04T23:43:28.849Z,2.72
2023-01-04T23:45:55.572Z,3.05
2023-01-04T23:48:22.222Z,2.33
2023-01-04T23:50:58.120Z,2.10
2023-01-04T23:53:24.913Z,2.83
2023-01-04T23:55:56.963Z,2.75
2023-01-04T23:58:24.587Z,2.83
