createdAt,value
2023-01-21T00:01:00.581Z,25.40
2023-01-21T00:03:27.622Z,27.20
2023-01-21T00:05:54.660Z,26.30
2023-01-21T00:08:21.646Z,26.80
2023-01-21T00:10:48.545Z,28.10
2023-01-21T00:13:15.599Z,25.90
2023-01-21T00:15:42.565Z,27.80
2023-01-21T00:18:09.506Z,27.40
2023-01-21T00:20:36.435Z,28.50
2023-01-21T00:23:03.313Z,28.80
2023-01-21T00:25:30.186Z,26.40
2023-01-21T00:27:58.128Z,26.70
2023-01-21T00:30:25.040Z,26.60
2023-01-21T00:32:52.480Z,27.90
2023-01-21T00:35:19.355Z,27.40
2023-01-21T00:37:46.196Z,27.80
2023-01-21T00:40:13.572Z,28.50
2023-01-21T00:42:40.526Z,26.50
2023-01-21T00:45:08.377Z,29.50
2023-01-21T00:47:35.226Z,26.80
2023-01-21T00:50:02.303Z,27.70
2023-01-21T00:52:29.238Z,27.20
2023-01-21T00:54:56.137Z,27.60
2023-01-21T00:57:23.042Z,26.90
2023-01-21T00:59:50.234Z,26.10
2023-01-21T01:02:17.174Z,28.40
2023-01-21T01:04:44.144Z,27.80
2023-01-21T01:07:11.232Z,27.20
2023-01-21T01:09:38.113Z,28.30
2023-01-21T01:12:05.395Z,26.90
2023-01-21T01:14:32.363Z,27.00
2023-01-21T01:16:59.297Z,27.60
2023-01-21T01:19:26.356Z,28.70
2023-01-21T01:21:53.215Z,26.40
2023-01-21T01:24:20.134Z,27.10
2023-01-21T01:26:47.051Z,27.80
2023-01-21T01:29:14.029Z,28.00
2023-01-21T01:31:40.953Z,26.70
2023-01-21T01:34:07.912Z,27.50
2023-01-21T01:36:34.879Z,27.20
2023-01-21T01:39:01.770Z,27.10
2023-01-21T01:41:30.203Z,28.20
2023-01-21T01:43:58.839Z,27.70
2023-01-21T01:46:30.515Z,27.40
2023-01-21T01:48:57.384Z,27.00
2023-01-21T01:51:28.596Z,26.80
2023-01-21T01:53:55.610Z,26.70
2023-01-21T01:56:22.536Z,28.20
2023-01-21T01:58:49.469Z,25.20
2023-01-21T02:01:16.368Z,26.50
2023-01-21T02:03:46.168Z,27.00
2023-01-21T02:06:14.372Z,24.70
2023-01-21T02:08:41.342Z,24.10
2023-01-21T02:11:13.102Z,26.70
2023-01-21T02:13:40.106Z,24.50
2023-01-21T02:16:07.034Z,24.30
2023-01-21T02:18:56.168Z,24.60
2023-01-21T02:21:51.176Z,26.00
2023-01-21T02:24:36.513Z,23.90
2023-01-21T02:27:12.481Z,24.20
2023-01-21T02:29:58.167Z,26.10
2023-01-21T02:32:33.178Z,25.00
2023-01-21T02:35:09.309Z,23.50
2023-01-21T02:37:45.289Z,22.30
2023-01-21T02:40:27.758Z,24.00
2023-01-21T02:42:56.911Z,24.40
2023-01-21T02:45:33.603Z,23.30
2023-01-21T02:48:08.503Z,22.40
2023-01-21T02:50:40.278Z,23.10
2023-01-21T02:53:07.383Z,23.00
2023-01-21T02:55:37.723Z,23.70
2023-01-21T02:58:06.883Z,26.90
2023-01-21T03:01:08.096Z,25.70
2023-01-21T03:04:08.533Z,26.60
2023-01-21T03:06:44.594Z,25.00
2023-01-21T03:09:11.444Z,24.90
2023-01-21T03:11:38.382Z,25.90
2023-01-21T03:14:35.667Z,26.00
2023-01-21T03:17:11.086Z,25.10
2023-01-21T03:19:49.701Z,25.20
2023-01-21T03:22:19.135Z,26.20
2023-01-21T03:24:49.119Z,24.60
2023-01-21T03:27:17.983Z,22.40
2023-01-21T03:29:45.116Z,23.60
2023-01-21T03:32:14.325Z,23.60
2023-01-21T03:34:42.284Z,22.50
2023-01-21T03:37:09.268Z,23.20
2023-01-21T03:39:42.799Z,22.10
2023-01-21T03:42:10.327Z,22.30
2023-01-21T03:44:37.501Z,21.90
2023-01-21T03:47:21.262Z,21.50
2023-01-21T03:49:58.499Z,21.50
2023-01-21T03:52:25.644Z,22.00
2023-01-21T03:54:52.651Z,21.70
2023-01-21T03:57:19.670Z,21.60
2023-01-21T03:59:46.718Z,19.20
2023-01-21T04:02:13.668Z,21.80
2023-01-21T04:04:40.631Z,21.30
2023-01-21T04:07:07.493Z,21.90
2023-01-21T04:09:34.378Z,20.80
2023-01-21T04:12:01.275Z,20.30
2023-01-21T04:14:28.307Z,21.60
2023-01-21T04:16:55.906Z,21.30
2023-01-21T04:19:22.727Z,21.00
2023-01-21T04:21:49.768Z,20.70
2023-01-21T04:24:16.647Z,21.50
2023-01-21T04:26:43.531Z,20.80
2023-01-21T04:29:10.385Z,21.10
2023-01-21T04:31:37.627Z,21.40
2023-01-21T04:34:04.605Z,22.00
2023-01-21T04:36:31.563Z,21.80
2023-01-21T04:38:58.364Z,19.80
2023-01-21T04:41:25.592Z,21.90
2023-01-21T04:43:52.555Z,20.80
2023-01-21T04:46:19.406Z,18.90
2023-01-21T04:48:46.325Z,20.60
2023-01-21T04:51:13.233Z,20.20
2023-01-21T04:53:40.172Z,19.60
2023-01-21T04:56:07.282Z,20.60
2023-01-21T04:58:34.832Z,20.90
2023-01-21T05:01:01.767Z,20.40
2023-01-21T05:03:28.704Z,20.50
2023-01-21T05:05:55.563Z,20.30
2023-01-21T05:08:22.455Z,20.90
2023-01-21T05:10:49.383Z,19.40
2023-01-21T05:13:16.340Z,19.70
2023-01-21T05:15:43.356Z,20.60
2023-01-21T05:18:10.284Z,19.20
2023-01-21T05:20:37.195Z,20.40
2023-01-21T05:23:04.144Z,19.10
2023-01-21T05:25:31.021Z,20.10
2023-01-21T05:27:57.986Z,19.60
2023-01-21T05:30:24.903Z,20.50
2023-01-21T05:32:52.993Z,18.70
2023-01-21T05:35:21.376Z,20.20
2023-01-21T05:37:48.401Z,19.60
2023-01-21T05:40:16.546Z,20.50
2023-01-21T05:42:43.936Z,21.30
2023-01-21T05:45:11.864Z,20.70
2023-01-21T05:47:38.754Z,19.40
2023-01-21T05:50:06.461Z,18.90
2023-01-21T05:52:33.397Z,19.50
2023-01-21T05:55:02.504Z,20.10
2023-01-21T05:57:30.352Z,18.80
2023-01-21T05:59:57.513Z,18.10
2023-01-21T06:02:24.577Z,19.40
2023-01-21T06:04:51.569Z,20.00
2023-01-21T06:07:18.494Z,19.60
2023-01-21T06:09:45.466Z,18.90
2023-01-21T06:12:12.372Z,19.00
2023-01-21T06:14:39.204Z,18.90
2023-01-21T06:17:06.064Z,20.70
2023-01-21T06:19:32.976Z,19.70
2023-01-21T06:21:59.917Z,19.40
2023-01-21T06:24:26.771Z,18.30
2023-01-21T06:26:53.667Z,18.60
2023-01-21T06:29:20.580Z,19.10
2023-01-21T06:31:47.494Z,19.70
2023-01-21T06:34:14.544Z,19.60
2023-01-21T06:36:42.963Z,18.20
2023-01-21T06:39:11.010Z,19.80
2023-01-21T06:41:38.308Z,18.40
2023-01-21T06:44:05.628Z,19.40
2023-01-21T06:46:32.627Z,18.20
2023-01-21T06:48:59.642Z,17.20
2023-01-21T06:51:26.507Z,19.70
2023-01-21T06:53:53.579Z,18.60
2023-01-21T06:56:21.607Z,18.90
2023-01-21T06:58:48.526Z,17.40
2023-01-21T07:01:15.571Z,18.90
2023-01-21T07:03:42.480Z,18.30
2023-01-21T07:06:09.371Z,17.00
2023-01-21T07:08:36.202Z,18.80
2023-01-21T07:11:03.120Z,18.40
2023-01-21T07:13:30.381Z,17.80
2023-01-21T07:16:01.358Z,18.30
2023-01-21T07:18:28.227Z,17.90
2023-01-21T07:20:55.133Z,17.20
2023-01-21T07:23:21.987Z,17.50
2023-01-21T07:25:48.847Z,18.40
2023-01-21T07:28:15.758Z,19.10
2023-01-21T07:30:42.737Z,16.90
2023-01-21T07:33:09.714Z,18.10
2023-01-21T07:35:36.704Z,18.00
2023-01-21T07:38:03.697Z,18.20
2023-01-21T07:40:30.603Z,17.50
2023-01-21T07:42:57.474Z,19.30
2023-01-21T07:45:24.377Z,19.90
2023-01-21T07:47:51.324Z,19.30
2023-01-21T07:50:18.233Z,19.80
2023-01-21T07:52:45.086Z,19.70
2023-01-21T07:55:12.790Z,20.30
2023-01-21T07:57:39.815Z,22.80
2023-01-21T08:00:07.185Z,19.90
2023-01-21T08:02:39.101Z,19.30
2023-01-21T08:05:07.291Z,20.80
2023-01-21T08:07:34.205Z,21.30
2023-01-21T08:10:01.140Z,20.40
2023-01-21T08:12:27.998Z,17.80
2023-01-21T08:14:54.967Z,18.10
2023-01-21T08:17:21.922Z,20.10
2023-01-21T08:19:48.835Z,19.20
2023-01-21T08:22:15.716Z,18.60
2023-01-21T08:24:42.632Z,17.80
2023-01-21T08:27:09.500Z,17.70
2023-01-21T08:29:36.359Z,17.70
2023-01-21T08:32:03.272Z,17.90
2023-01-21T08:34:30.270Z,19.10
2023-01-21T08:36:57.160Z,17.60
2023-01-21T08:39:24.040Z,18.50
2023-01-21T08:41:50.949Z,18.60
2023-01-21T08:44:17.813Z,18.20
2023-01-21T08:46:44.664Z,18.20
2023-01-21T08:49:11.501Z,18.50
2023-01-21T08:51:38.460Z,17.20
2023-01-21T08:54:06.892Z,19.90
2023-01-21T08:56:33.850Z,18.70
2023-01-21T08:59:02.593Z,20.10
2023-01-21T09:01:29.564Z,19.60
2023-01-21T09:03:57.276Z,19.70
2023-01-21T09:06:25.404Z,19.10
2023-01-21T09:08:52.241Z,19.20
2023-01-21T09:11:19.454Z,21.10
2023-01-21T09:13:46.355Z,19.50
2023-01-21T09:16:18.140Z,20.10
2023-01-21T09:18:45.325Z,17.70
2023-01-21T09:21:12.420Z,21.20
2023-01-21T09:23:40.289Z,20.00
2023-01-21T09:26:13.805Z,19.10
2023-01-21T09:28:42.625Z,20.20
2023-01-21T09:31:17.528Z,18.50
2023-01-21T09:33:45.903Z,19.10
2023-01-21T09:36:14.990Z,20.00
2023-01-21T09:38:43.299Z,19.20
2023-01-21T09:41:28.333Z,20.70
2023-01-21T09:46:47.398Z,18.90
2023-01-21T09:49:42.603Z,19.80
2023-01-21T09:52:35.637Z,20.50
2023-01-21T09:55:02.767Z,17.50
2023-01-21T09:58:00.241Z,21.30
2023-01-21T10:00:33.711Z,20.10
2023-01-21T10:03:22.178Z,19.70
2023-01-21T10:06:12.599Z,20.10
2023-01-21T10:09:15.178Z,21.10
2023-01-21T10:11:46.336Z,20.30
2023-01-21T10:14:34.852Z,19.40
2023-01-21T10:17:14.916Z,20.20
2023-01-21T10:20:11.097Z,19.40
2023-01-21T10:22:37.980Z,20.00
2023-01-21T10:25:13.741Z,19.30
2023-01-21T10:27:40.662Z,19.20
2023-01-21T10:30:16.893Z,19.50
2023-01-21T10:32:43.773Z,21.40
2023-01-21T10:35:17.793Z,21.70
2023-01-21T10:38:09.766Z,20.70
2023-01-21T10:40:46.790Z,19.80
2023-01-21T10:43:25.936Z,21.10
2023-01-21T10:46:22.343Z,21.50
2023-01-21T10:49:20.916Z,21.10
2023-01-21T10:52:25.675Z,21.50
2023-01-21T10:55:01.651Z,21.50
2023-01-21T10:57:40.322Z,22.30
2023-01-21T11:00:17.999Z,23.90
2023-01-21T11:02:50.505Z,21.20
2023-01-21T11:05:17.775Z,23.00
2023-01-21T11:07:44.893Z,23.50
2023-01-21T11:10:19.810Z,24.70
2023-01-21T11:12:47.721Z,22.50
2023-01-21T11:15:16.700Z,24.50
2023-01-21T11:17:45.555Z,25.10
2023-01-21T11:20:55.601Z,24.10
2023-01-21T11:23:30.421Z,23.00
2023-01-21T11:26:05.021Z,22.20
2023-01-21T11:31:05.223Z,19.60
2023-01-21T11:33:32.169Z,21.00
2023-01-21T11:36:10.335Z,22.50
2023-01-21T11:38:37.289Z,22.00
2023-01-21T11:41:09.295Z,22.60
2023-01-21T11:43:44.500Z,21.70
2023-01-21T11:46:31.377Z,15.20
2023-01-21T11:49:19.668Z,20.00
2023-01-21T11:51:46.751Z,21.20
2023-01-21T11:54:19.683Z,20.80
2023-01-21T11:56:57.414Z,21.00
2023-01-21T11:59:41.977Z,21.00
2023-01-21T12:02:24.226Z,21.10
2023-01-21T12:04:53.897Z,21.60
2023-01-21T12:07:34.991Z,22.80
2023-01-21T12:10:17.464Z,21.10
2023-01-21T12:12:53.661Z,22.50
2023-01-21T12:15:31.265Z,21.50
2023-01-21T12:18:16.643Z,21.00
2023-01-21T12:20:52.740Z,21.10
2023-01-21T12:23:51.151Z,22.40
2023-01-21T12:26:30.288Z,22.00
2023-01-21T12:29:16.237Z,21.70
2023-01-21T12:31:54.526Z,21.00
2023-01-21T12:34:31.968Z,18.00
2023-01-21T12:37:17.917Z,21.80
2023-01-21T12:39:44.876Z,22.80
2023-01-21T12:42:21.592Z,21.50
2023-01-21T12:44:51.079Z,20.40
2023-01-21T12:47:25.883Z,21.00
2023-01-21T12:50:11.544Z,21.10
2023-01-21T12:52:48.646Z,21.00
2023-01-21T12:55:31.203Z,21.20
2023-01-21T12:58:13.297Z,20.90
2023-01-21T13:00:42.826Z,19.10
2023-01-21T13:03:37.964Z,19.70
2023-01-21T13:06:52.726Z,20.30
2023-01-21T13:09:22.487Z,20.40
2023-01-21T13:12:01.758Z,20.30
2023-01-21T13:14:31.466Z,18.90
2023-01-21T13:17:01.244Z,19.50
2023-01-21T13:19:28.243Z,19.80
2023-01-21T13:22:06.390Z,18.10
2023-01-21T13:25:07.508Z,15.80
2023-01-21T13:27:44.422Z,16.80
2023-01-21T13:30:26.663Z,15.50
2023-01-21T13:33:01.983Z,15.80
2023-01-21T13:36:05.212Z,16.30
2023-01-21T13:38:47.366Z,14.00
2023-01-21T13:41:24.401Z,15.10
2023-01-21T13:44:03.834Z,13.30
2023-01-21T13:46:43.485Z,15.70
2023-01-21T13:49:32.548Z,14.80
2023-01-21T13:52:08.095Z,16.20
2023-01-21T13:54:53.961Z,15.20
2023-01-21T13:57:43.998Z,14.70
2023-01-21T14:00:22.422Z,14.40
2023-01-21T14:03:05.295Z,14.20
2023-01-21T14:06:17.481Z,14.70
2023-01-21T14:08:54.921Z,14.00
2023-01-21T14:11:31.694Z,14.50
2023-01-21T14:14:34.214Z,14.00
2023-01-21T14:17:19.053Z,15.30
2023-01-21T14:20:20.279Z,18.10
2023-01-21T14:23:23.003Z,19.10
2023-01-21T14:26:17.924Z,19.10
2023-01-21T14:28:49.104Z,18.20
2023-01-21T14:31:30.892Z,17.90
2023-01-21T14:34:03.655Z,17.20
2023-01-21T14:36:42.926Z,16.90
2023-01-21T14:39:19.158Z,17.70
2023-01-21T14:42:04.529Z,16.80
2023-01-21T14:44:44.589Z,15.30
2023-01-21T14:47:16.071Z,16.60
2023-01-21T14:49:48.399Z,14.60
2023-01-21T14:52:18.212Z,15.10
2023-01-21T14:54:45.654Z,14.10
2023-01-21T14:57:41.545Z,14.70
2023-01-21T15:00:41.142Z,13.00
2023-01-21T15:03:27.356Z,13.10
2023-01-21T15:05:57.029Z,12.70
2023-01-21T15:08:24.881Z,12.00
2023-01-21T15:10:54.514Z,13.00
2023-01-21T15:13:50.985Z,13.30
2023-01-21T15:16:17.976Z,10.60
2023-01-21T15:19:05.161Z,10.90
2023-01-21T15:21:46.239Z,10.60
2023-01-21T15:24:20.056Z,10.30
2023-01-21T15:27:13.544Z,10.80
2023-01-21T15:29:41.627Z,10.20
2023-01-21T15:33:02.042Z,9.80
2023-01-21T15:35:40.656Z,10.40
2023-01-21T15:38:17.627Z,11.30
2023-01-21T15:40:45.905Z,9.80
2023-01-21T15:43:55.225Z,10.60
2023-01-21T15:46:28.101Z,10.40
2023-01-21T15:49:40.049Z,11.00
2023-01-21T15:52:29.084Z,11.40
2023-01-21T15:55:09.274Z,10.90
2023-01-21T15:58:18.033Z,10.30
2023-01-21T16:01:21.449Z,11.50
2023-01-21T16:03:56.721Z,12.50
2023-01-21T16:06:43.486Z,12.50
2023-01-21T16:09:14.472Z,12.70
2023-01-21T16:12:17.696Z,12.60
2023-01-21T16:14:52.842Z,13.00
2023-01-21T16:17:37.899Z,14.40
2023-01-21T16:22:34.107Z,13.40
2023-01-21T16:25:03.845Z,13.20
2023-01-21T16:27:31.847Z,13.40
2023-01-21T16:30:00.225Z,14.60
2023-01-21T16:32:27.362Z,14.30
2023-01-21T16:34:54.348Z,14.30
2023-01-21T16:37:24.364Z,12.90
2023-01-21T16:39:55.549Z,13.20
2023-01-21T16:42:38.332Z,13.60
2023-01-21T16:45:15.169Z,14.00
2023-01-21T16:47:42.249Z,14.10
2023-01-21T16:50:19.999Z,12.60
2023-01-21T16:52:47.157Z,12.50
2023-01-21T16:55:21.245Z,14.60
2023-01-21T16:57:56.009Z,15.70
2023-01-21T17:00:29.896Z,12.40
2023-01-21T17:02:57.783Z,14.60
2023-01-21T17:05:25.888Z,13.50
2023-01-21T17:08:01.555Z,14.10
2023-01-21T17:10:34.196Z,13.10
2023-01-21T17:13:02.931Z,12.80
2023-01-21T17:15:38.653Z,12.90
2023-01-21T17:18:33.215Z,12.50
2023-01-21T17:21:03.037Z,9.50
2023-01-21T17:23:34.675Z,13.30
2023-01-21T17:26:08.753Z,14.20
2023-01-21T17:28:57.898Z,11.50
2023-01-21T17:31:46.670Z,14.80
2023-01-21T17:34:22.375Z,13.20
2023-01-21T17:36:50.788Z,15.00
2023-01-21T17:39:46.018Z,14.50
2023-01-21T17:42:17.439Z,14.30
2023-01-21T17:44:48.603Z,13.60
2023-01-21T17:47:33.864Z,14.80
2023-01-21T17:50:19.751Z,14.60
2023-01-21T17:53:07.297Z,14.90
2023-01-21T17:55:38.463Z,14.30
2023-01-21T17:58:26.134Z,14.50
2023-01-21T18:00:53.184Z,15.50
2023-01-21T18:03:20.138Z,15.40
2023-01-21T18:05:47.029Z,14.90
2023-01-21T18:08:14.563Z,15.60
2023-01-21T18:10:41.714Z,16.10
2023-01-21T18:13:12.952Z,15.10
2023-01-21T18:15:41.401Z,16.80
2023-01-21T18:18:19.370Z,15.90
2023-01-21T18:20:46.597Z,17.30
2023-01-21T18:23:13.656Z,17.00
2023-01-21T18:25:40.931Z,18.20
2023-01-21T18:28:14.870Z,17.90
2023-01-21T18:30:41.784Z,18.80
2023-01-21T18:33:10.464Z,18.50
2023-01-21T18:35:37.410Z,19.10
2023-01-21T18:38:04.464Z,18.50
2023-01-21T18:40:31.413Z,17.90
2023-01-21T18:42:58.373Z,17.00
2023-01-21T18:45:26.447Z,15.90
2023-01-21T18:47:53.396Z,16.40
2023-01-21T18:50:29.655Z,16.10
2023-01-21T18:52:56.710Z,17.10
2023-01-21T18:55:26.852Z,17.30
2023-01-21T18:57:54.808Z,15.90
2023-01-21T19:00:32.375Z,15.30
2023-01-21T19:03:01.294Z,15.40
2023-01-21T19:05:34.288Z,14.30
2023-01-21T19:08:01.867Z,13.50
2023-01-21T19:10:29.005Z,14.80
2023-01-21T19:12:55.977Z,14.50
2023-01-21T19:15:24.236Z,15.30
2023-01-21T19:17:51.806Z,13.50
2023-01-21T19:20:20.810Z,14.40
2023-01-21T19:22:47.960Z,15.40
2023-01-21T19:25:15.216Z,15.20
2023-01-21T19:27:43.191Z,14.90
2023-01-21T19:30:24.516Z,15.00
2023-01-21T19:32:52.542Z,16.50
2023-01-21T19:35:31.260Z,15.50
2023-01-21T19:37:58.321Z,16.10
2023-01-21T19:40:26.785Z,17.20
2023-01-21T19:42:53.754Z,15.60
2023-01-21T19:45:24.054Z,17.50
2023-01-21T19:47:51.225Z,17.50
2023-01-21T19:50:22.922Z,16.20
2023-01-21T19:52:50.903Z,18.40
2023-01-21T19:55:22.949Z,17.60
2023-01-21T19:57:58.442Z,17.60
2023-01-21T20:00:35.144Z,17.90
2023-01-21T20:03:05.489Z,20.30
2023-01-21T20:05:35.472Z,19.00
2023-01-21T20:08:02.388Z,20.30
2023-01-21T20:10:30.116Z,18.60
2023-01-21T20:12:57.382Z,19.40
2023-01-21T20:15:29.271Z,19.60
2023-01-21T20:17:57.051Z,20.10
2023-01-21T20:20:27.359Z,20.10
2023-01-21T20:22:54.485Z,19.30
2023-01-21T20:25:36.749Z,18.90
2023-01-21T20:28:05.420Z,20.30
2023-01-21T20:30:32.834Z,18.10
2023-01-21T20:33:03.283Z,18.80
2023-01-21T20:35:30.357Z,19.00
2023-01-21T20:37:57.550Z,19.50
2023-01-21T20:40:26.239Z,19.80
2023-01-21T20:42:53.916Z,19.30
2023-01-21T20:45:22.482Z,19.40
2023-01-21T20:47:50.990Z,19.40
2023-01-21T20:50:25.774Z,20.60
2023-01-21T20:52:53.492Z,19.30
2023-01-21T20:55:24.357Z,18.40
2023-01-21T20:57:51.586Z,19.60
2023-01-21T21:00:31.042Z,19.60
2023-01-21T21:02:57.967Z,17.70
2023-01-21T21:05:25.947Z,17.40
2023-01-21T21:07:53.220Z,18.20
2023-01-21T21:10:23.352Z,18.60
2023-01-21T21:12:50.392Z,19.70
2023-01-21T21:15:17.693Z,18.50
2023-01-21T21:17:45.014Z,18.30
2023-01-21T21:20:23.823Z,18.50
2023-01-21T21:22:50.773Z,18.30
2023-01-21T21:25:22.233Z,18.40
2023-01-21T21:27:49.383Z,19.00
2023-01-21T21:30:18.491Z,18.40
2023-01-21T21:32:45.535Z,18.20
2023-01-21T21:35:36.374Z,17.30
2023-01-21T21:38:05.036Z,18.80
2023-01-21T21:40:32.502Z,18.10
2023-01-21T21:43:18.066Z,19.20
2023-01-21T21:46:04.013Z,17.00
2023-01-21T21:48:41.342Z,17.90
2023-01-21T21:51:12.913Z,17.40
2023-01-21T21:53:40.879Z,19.00
2023-01-21T21:56:09.643Z,19.60
2023-01-21T21:58:36.620Z,17.70
2023-01-21T22:01:21.509Z,20.40
2023-01-21T22:06:15.673Z,19.40
2023-01-21T22:08:43.649Z,20.10
2023-01-21T22:11:14.901Z,20.50
2023-01-21T22:13:43.578Z,22.00
2023-01-21T22:16:15.580Z,20.20
2023-01-21T22:18:42.703Z,21.50
2023-01-21T22:21:20.404Z,21.30
2023-01-21T22:23:47.774Z,21.60
2023-01-21T22:26:16.863Z,23.30
2023-01-21T22:28:44.242Z,22.20
2023-01-21T22:31:14.353Z,23.10
2023-01-21T22:33:41.606Z,22.60
2023-01-21T22:36:13.877Z,21.50
2023-01-21T22:38:41.132Z,21.40
2023-01-21T22:41:09.420Z,21.90
2023-01-21T22:43:38.931Z,22.10
2023-01-21T22:46:06.079Z,23.50
2023-01-21T22:48:34.162Z,21.70
2023-01-21T22:51:01.437Z,22.80
2023-01-21T22:53:28.581Z,22.90
2023-01-21T22:56:02.018Z,22.50
2023-01-21T22:58:29.836Z,21.40
2023-01-21T23:00:57.240Z,22.00
2023-01-21T23:03:24.569Z,22.60
2023-01-21T23:05:51.921Z,22.00
2023-01-21T23:08:19.402Z,21.80
2023-01-21T23:10:46.856Z,21.40
2023-01-21T23:13:14.721Z,20.70
2023-01-21T23:15:45.901Z,22.20
2023-01-21T23:18:14.052Z,21.50
2023-01-21T23:20:42.282Z,24.30
2023-01-21T23:23:10.118Z,21.00
2023-01-21T23:25:43.751Z,21.10
2023-01-21T23:28:14.145Z,21.40
2023-01-21T23:30:41.570Z,19.80
2023-01-21T23:33:08.650Z,23.20
2023-01-21T23:35:35.611Z,22.80
2023-01-21T23:38:03.183Z,21.80
2023-01-21T23:40:30.115Z,22.70
2023-01-21T23:42:57.161Z,22.00
2023-01-21T23:45:24.115Z,23.10
2023-01-21T23:47:51.170Z,24.50
2023-01-21T23:50:18.480Z,23.70
2023-01-21T23:52:45.693Z,22.40
2023-01-21T23:55:13.056Z,22.10
2023-01-21T23:57:39.997Z,22.70
