createdAt,value
2019-05-11T00:00:12.799Z,10.16
2019-05-11T00:02:05.611Z,10.01
2019-05-11T00:03:05.553Z,10.04
2019-05-11T00:04:58.402Z,10.18
2019-05-11T00:05:58.553Z,10.24
2019-05-11T00:07:50.129Z,10.17
2019-05-11T00:08:50.060Z,10.20
2019-05-11T00:10:41.907Z,10.17
2019-05-11T00:11:41.822Z,10.16
2019-05-11T00:13:34.666Z,10.13
2019-05-11T00:14:34.558Z,10.11
2019-05-11T00:16:27.473Z,10.20
2019-05-11T00:17:27.320Z,10.13
2019-05-11T00:19:19.332Z,10.10
2019-05-11T00:20:19.238Z,10.14
2019-05-11T00:22:12.134Z,10.20
2019-05-11T00:23:11.972Z,10.18
2019-05-11T00:25:03.813Z,10.16
2019-05-11T00:26:03.711Z,10.16
2019-05-11T00:27:56.579Z,9.99
2019-05-11T00:28:56.450Z,9.96
2019-05-11T00:30:48.292Z,9.95
2019-05-11T00:31:48.213Z,9.99
2019-05-11T00:33:40.031Z,9.85
2019-05-11T00:34:39.959Z,9.86
2019-05-11T00:36:32.901Z,9.86
2019-05-11T00:37:32.828Z,9.86
2019-05-11T00:39:24.688Z,9.89
2019-05-11T00:40:24.601Z,9.83
2019-05-11T00:42:16.381Z,9.81
2019-05-11T00:43:16.276Z,9.81
2019-05-11T00:45:08.044Z,9.68
2019-05-11T00:46:08.080Z,9.73
2019-05-11T00:48:00.107Z,9.73
2019-05-11T00:48:59.868Z,9.65
2019-05-11T00:50:51.763Z,9.63
2019-05-11T00:51:51.645Z,9.59
2019-05-11T00:53:44.487Z,9.70
2019-05-11T00:54:44.389Z,9.68
2019-05-11T00:56:37.094Z,9.63
2019-05-11T00:57:36.173Z,9.56
2019-05-11T00:59:27.935Z,9.53
2019-05-11T01:00:27.921Z,9.65
2019-05-11T01:02:20.840Z,9.58
2019-05-11T01:03:20.640Z,9.58
2019-05-11T01:05:13.510Z,9.59
2019-05-11T01:06:13.359Z,9.52
2019-05-11T01:08:05.255Z,9.59
2019-05-11T01:09:05.181Z,9.63
2019-05-11T01:10:57.967Z,9.52
2019-05-11T01:11:57.879Z,9.48
2019-05-11T01:13:50.671Z,9.41
2019-05-11T01:14:50.593Z,9.41
2019-05-11T01:16:43.398Z,9.49
2019-05-11T01:17:43.350Z,9.58
2019-05-11T01:19:35.359Z,9.42
2019-05-11T01:20:35.040Z,9.34
2019-05-11T01:22:27.001Z,9.30
2019-05-11T01:23:26.918Z,9.27
2019-05-11T01:25:19.739Z,9.19
2019-05-11T01:26:19.615Z,9.22
2019-05-11T01:28:12.404Z,9.15
2019-05-11T01:29:12.335Z,9.15
2019-05-11T01:31:04.214Z,9.22
2019-05-11T01:32:04.082Z,9.06
2019-05-11T01:33:55.946Z,9.04
2019-05-11T01:34:55.948Z,8.83
2019-05-11T01:36:47.808Z,8.79
2019-05-11T01:37:47.747Z,8.79
2019-05-11T01:39:40.475Z,8.76
2019-05-11T01:40:40.414Z,8.78
2019-05-11T01:42:33.211Z,8.76
2019-05-11T01:43:33.180Z,8.83
2019-05-11T01:45:25.908Z,8.70
2019-05-11T01:46:25.836Z,8.68
2019-05-11T01:48:18.709Z,8.54
2019-05-11T01:49:18.778Z,8.47
2019-05-11T01:51:10.504Z,8.57
2019-05-11T01:52:10.358Z,8.63
2019-05-11T01:55:45.780Z,8.58
2019-05-11T01:56:45.743Z,8.45
2019-05-11T01:58:37.648Z,8.45
2019-05-11T01:59:37.593Z,8.28
2019-05-11T02:01:29.457Z,8.14
2019-05-11T02:02:29.223Z,8.07
2019-05-11T02:04:22.125Z,8.12
2019-05-11T02:05:22.190Z,8.04
2019-05-11T02:07:13.971Z,8.09
2019-05-11T02:08:13.900Z,8.10
2019-05-11T02:10:05.715Z,8.09
2019-05-11T02:11:15.337Z,8.04
2019-05-11T02:12:58.349Z,8.10
2019-05-11T02:13:58.284Z,8.18
2019-05-11T02:15:51.112Z,8.17
2019-05-11T02:16:50.980Z,8.13
2019-05-11T02:18:43.836Z,8.18
2019-05-11T02:19:43.729Z,8.21
2019-05-11T02:21:35.675Z,8.10
2019-05-11T02:22:35.545Z,8.07
2019-05-11T02:24:28.303Z,8.02
2019-05-11T02:25:28.243Z,7.91
2019-05-11T02:27:21.109Z,7.91
2019-05-11T02:28:21.054Z,8.02
2019-05-11T02:30:13.825Z,8.04
2019-05-11T02:31:13.752Z,8.02
2019-05-11T02:33:05.493Z,8.10
2019-05-11T02:34:05.422Z,8.07
2019-05-11T02:35:57.362Z,8.07
2019-05-11T02:36:57.170Z,8.09
2019-05-11T02:38:49.107Z,8.21
2019-05-11T02:39:48.931Z,8.14
2019-05-11T02:41:41.812Z,8.07
2019-05-11T02:42:41.788Z,8.18
2019-05-11T02:44:34.660Z,8.13
2019-05-11T02:45:34.509Z,8.10
2019-05-11T02:47:27.342Z,8.00
2019-05-11T02:48:27.230Z,7.99
2019-05-11T02:50:20.081Z,8.00
2019-05-11T02:51:20.002Z,8.10
2019-05-11T02:53:11.822Z,7.99
2019-05-11T02:54:11.761Z,8.04
2019-05-11T02:56:03.683Z,7.99
2019-05-11T02:57:03.571Z,7.99
2019-05-11T02:58:55.546Z,7.96
2019-05-11T02:59:55.318Z,7.99
2019-05-11T03:01:47.171Z,8.00
2019-05-11T03:02:47.082Z,8.00
2019-05-11T03:04:38.817Z,7.92
2019-05-11T03:05:38.791Z,7.95
2019-05-11T03:07:31.564Z,8.03
2019-05-11T03:08:31.553Z,7.96
2019-05-11T03:10:23.223Z,8.09
2019-05-11T03:11:23.163Z,8.03
2019-05-11T03:13:15.989Z,8.09
2019-05-11T03:14:15.909Z,8.20
2019-05-11T03:16:07.993Z,8.28
2019-05-11T03:17:07.711Z,8.29
2019-05-11T03:19:00.469Z,8.36
2019-05-11T03:20:00.457Z,8.31
2019-05-11T03:21:53.224Z,8.34
2019-05-11T03:22:53.289Z,8.27
2019-05-11T03:24:46.006Z,8.32
2019-05-11T03:25:45.879Z,8.28
2019-05-11T03:27:38.770Z,8.22
2019-05-11T03:28:38.767Z,8.29
2019-05-11T03:30:30.647Z,8.32
2019-05-11T03:31:30.428Z,8.36
2019-05-11T03:33:23.353Z,8.40
2019-05-11T03:34:23.123Z,8.46
2019-05-11T03:36:14.983Z,8.58
2019-05-11T03:37:14.798Z,8.61
2019-05-11T03:39:06.677Z,8.60
2019-05-11T03:40:06.566Z,8.55
2019-05-11T03:42:13.352Z,8.68
2019-05-11T03:42:58.378Z,8.64
2019-05-11T03:44:50.303Z,8.70
2019-05-11T03:45:50.242Z,8.70
2019-05-11T03:47:42.143Z,8.68
2019-05-11T03:48:42.031Z,8.68
2019-05-11T03:50:34.847Z,8.83
2019-05-11T03:51:34.759Z,8.73
2019-05-11T03:53:27.787Z,8.85
2019-05-11T03:54:27.524Z,8.82
2019-05-11T03:56:21.207Z,8.65
2019-05-11T03:57:21.128Z,8.52
2019-05-11T03:59:13.082Z,8.45
2019-05-11T04:00:12.860Z,8.57
2019-05-11T04:02:04.665Z,8.65
2019-05-11T04:03:04.547Z,8.75
2019-05-11T04:04:57.345Z,8.65
2019-05-11T04:05:57.244Z,8.49
2019-05-11T04:07:49.141Z,8.52
2019-05-11T04:08:49.086Z,8.47
2019-05-11T04:10:41.937Z,8.70
2019-05-11T04:11:41.808Z,8.71
2019-05-11T04:13:33.579Z,8.83
2019-05-11T04:14:33.493Z,8.89
2019-05-11T04:16:26.290Z,8.96
2019-05-11T04:17:26.216Z,8.96
2019-05-11T04:19:19.042Z,9.06
2019-05-11T04:20:18.959Z,9.15
2019-05-11T04:22:11.135Z,9.32
2019-05-11T04:23:10.949Z,9.37
2019-05-11T04:25:02.777Z,9.44
2019-05-11T04:26:02.682Z,9.63
2019-05-11T04:27:55.462Z,9.75
2019-05-11T04:28:55.417Z,9.73
2019-05-11T04:30:47.247Z,9.68
2019-05-11T04:31:47.097Z,9.74
2019-05-11T04:33:40.017Z,9.80
2019-05-11T04:34:39.932Z,9.88
2019-05-11T04:36:32.726Z,9.86
2019-05-11T04:37:32.636Z,9.91
2019-05-11T04:39:25.700Z,9.96
2019-05-11T04:40:25.413Z,10.02
2019-05-11T04:42:17.342Z,10.17
2019-05-11T04:43:17.235Z,10.26
2019-05-11T04:45:09.370Z,10.38
2019-05-11T04:46:09.135Z,10.22
2019-05-11T04:48:02.065Z,10.28
2019-05-11T04:49:01.964Z,10.35
2019-05-11T04:50:54.846Z,10.44
2019-05-11T04:51:54.663Z,10.52
2019-05-11T04:53:47.463Z,10.63
2019-05-11T04:54:47.440Z,10.68
2019-05-11T04:56:39.319Z,10.75
2019-05-11T04:57:39.222Z,10.87
2019-05-11T04:59:32.044Z,10.99
2019-05-11T05:00:32.110Z,11.31
2019-05-11T05:02:27.172Z,11.42
2019-05-11T05:03:38.477Z,11.56
2019-05-11T05:05:16.529Z,11.74
2019-05-11T05:06:24.609Z,11.90
2019-05-11T05:08:10.109Z,11.93
2019-05-11T05:09:09.172Z,11.87
2019-05-11T05:11:02.382Z,11.75
2019-05-11T05:12:01.957Z,11.64
2019-05-11T05:13:54.920Z,11.69
2019-05-11T05:14:54.654Z,11.79
2019-05-11T05:16:47.461Z,11.82
2019-05-11T05:17:47.411Z,11.93
2019-05-11T05:19:40.208Z,11.94
2019-05-11T05:20:43.690Z,11.98
2019-05-11T05:22:32.997Z,12.52
2019-05-11T05:23:32.873Z,12.61
2019-05-11T05:25:24.865Z,13.27
2019-05-11T05:26:24.749Z,13.71
2019-05-11T05:28:17.584Z,13.54
2019-05-11T05:29:17.457Z,13.27
2019-05-11T05:31:10.573Z,13.28
2019-05-11T05:32:10.226Z,13.04
2019-05-11T05:34:03.348Z,13.14
2019-05-11T05:35:03.035Z,13.35
2019-05-11T05:36:56.680Z,13.54
2019-05-11T05:37:56.570Z,13.66
2019-05-11T05:39:49.380Z,13.81
2019-05-11T05:40:49.325Z,14.09
2019-05-11T05:42:42.076Z,14.31
2019-05-11T05:43:41.977Z,14.31
2019-05-11T05:45:34.832Z,14.36
2019-05-11T05:46:34.728Z,15.12
2019-05-11T05:48:27.566Z,14.97
2019-05-11T05:49:27.529Z,15.58
2019-05-11T05:51:20.478Z,16.17
2019-05-11T05:52:20.326Z,16.73
2019-05-11T05:54:13.225Z,17.86
2019-05-11T05:55:12.996Z,18.59
2019-05-11T05:57:05.835Z,18.57
2019-05-11T05:58:05.781Z,18.69
2019-05-11T05:59:58.641Z,18.38
2019-05-11T06:00:58.592Z,18.28
2019-05-11T06:02:50.534Z,19.20
2019-05-11T06:03:50.464Z,19.71
2019-05-11T06:05:43.308Z,20.30
2019-05-11T06:06:43.269Z,21.01
2019-05-11T06:08:36.065Z,20.71
2019-05-11T06:09:35.933Z,20.88
2019-05-11T06:11:28.741Z,21.30
2019-05-11T06:12:28.655Z,21.99
2019-05-11T06:14:21.505Z,22.56
2019-05-11T06:15:21.415Z,22.45
2019-05-11T06:17:14.221Z,22.08
2019-05-11T06:18:14.121Z,21.42
2019-05-11T06:20:07.770Z,21.67
2019-05-11T06:21:06.857Z,22.29
2019-05-11T06:23:00.087Z,21.66
2019-05-11T06:24:06.075Z,19.52
2019-05-11T06:25:52.814Z,20.46
2019-05-11T06:26:52.789Z,20.22
2019-05-11T06:28:45.564Z,20.82
2019-05-11T06:29:45.489Z,21.58
2019-05-11T06:31:38.268Z,20.94
2019-05-11T06:32:38.210Z,21.38
2019-05-11T06:34:30.997Z,22.20
2019-05-11T06:35:31.023Z,22.81
2019-05-11T06:37:23.749Z,21.74
2019-05-11T06:38:23.846Z,21.81
2019-05-11T06:40:16.572Z,21.96
2019-05-11T06:41:16.503Z,21.59
2019-05-11T06:43:09.294Z,22.36
2019-05-11T06:44:09.269Z,22.01
2019-05-11T06:46:02.444Z,20.88
2019-05-11T06:47:02.240Z,19.87
2019-05-11T06:48:55.517Z,20.78
2019-05-11T06:49:55.473Z,21.27
2019-05-11T06:51:48.265Z,21.34
2019-05-11T06:52:48.191Z,20.41
2019-05-11T06:54:40.973Z,19.95
2019-05-11T06:55:40.992Z,20.61
2019-05-11T06:57:33.759Z,21.59
2019-05-11T06:58:33.946Z,21.11
2019-05-11T07:00:26.539Z,21.89
2019-05-11T07:01:26.433Z,22.17
2019-05-11T07:03:19.411Z,22.19
2019-05-11T07:04:19.276Z,22.23
2019-05-11T07:06:11.260Z,22.48
2019-05-11T07:07:11.167Z,22.89
2019-05-11T07:09:03.978Z,22.41
2019-05-11T07:10:03.917Z,22.42
2019-05-11T07:11:56.843Z,22.56
2019-05-11T07:12:56.743Z,22.82
2019-05-11T07:14:49.746Z,21.68
2019-05-11T07:15:49.463Z,21.93
2019-05-11T07:17:42.400Z,21.15
2019-05-11T07:18:42.257Z,20.57
2019-05-11T07:20:49.531Z,19.72
2019-05-11T07:21:35.110Z,19.23
2019-05-11T07:23:27.981Z,18.17
2019-05-11T07:24:27.940Z,18.54
2019-05-11T07:26:21.019Z,19.83
2019-05-11T07:27:20.940Z,19.94
2019-05-11T07:29:13.767Z,20.38
2019-05-11T07:30:13.706Z,20.71
2019-05-11T07:32:19.994Z,21.45
2019-05-11T07:33:08.109Z,21.24
2019-05-11T07:34:59.419Z,20.85
2019-05-11T07:35:59.478Z,20.79
2019-05-11T07:37:52.216Z,20.17
2019-05-11T07:38:52.134Z,20.34
2019-05-11T07:40:47.534Z,20.75
2019-05-11T07:41:45.008Z,20.33
2019-05-11T07:43:38.176Z,20.12
2019-05-11T07:44:41.034Z,18.76
2019-05-11T07:46:30.609Z,18.60
2019-05-11T07:47:30.688Z,18.62
2019-05-11T07:49:23.726Z,18.50
2019-05-11T07:50:23.357Z,18.82
2019-05-11T07:52:18.148Z,18.31
2019-05-11T07:53:18.432Z,19.23
2019-05-11T07:55:09.205Z,20.04
2019-05-11T07:56:09.135Z,20.72
2019-05-11T07:58:02.114Z,20.97
2019-05-11T07:59:02.014Z,21.45
2019-05-11T08:00:54.819Z,21.99
2019-05-11T08:01:54.819Z,22.33
2019-05-11T08:03:48.401Z,23.14
2019-05-11T08:04:48.150Z,22.48
2019-05-11T08:06:40.380Z,21.09
2019-05-11T08:07:40.305Z,21.11
2019-05-11T08:09:33.079Z,22.24
2019-05-11T08:10:33.058Z,22.86
2019-05-11T08:12:28.285Z,23.25
2019-05-11T08:13:28.059Z,23.62
2019-05-11T08:15:18.748Z,24.14
2019-05-11T08:16:18.753Z,23.82
2019-05-11T08:18:11.359Z,22.63
2019-05-11T08:19:11.344Z,22.49
2019-05-11T08:21:04.161Z,22.59
2019-05-11T08:22:04.331Z,22.20
2019-05-11T08:23:58.780Z,22.78
2019-05-11T08:24:58.600Z,21.93
2019-05-11T08:26:49.802Z,21.16
2019-05-11T08:27:49.768Z,21.28
2019-05-11T08:29:42.527Z,21.79
2019-05-11T08:30:42.522Z,20.76
2019-05-11T08:32:34.400Z,20.76
2019-05-11T08:33:34.354Z,21.46
2019-05-11T08:35:30.924Z,22.46
2019-05-11T08:36:28.938Z,23.03
2019-05-11T08:38:19.966Z,24.23
2019-05-11T08:39:20.012Z,24.36
2019-05-11T08:41:12.791Z,24.15
2019-05-11T08:42:12.700Z,24.42
2019-05-11T08:44:05.754Z,23.45
2019-05-11T08:45:19.458Z,22.86
2019-05-11T08:46:58.195Z,23.89
2019-05-11T08:47:58.093Z,24.56
2019-05-11T08:49:50.311Z,25.09
2019-05-11T08:50:50.245Z,24.44
2019-05-11T08:52:43.588Z,24.09
2019-05-11T08:53:43.428Z,24.19
2019-05-11T08:55:38.153Z,24.75
2019-05-11T08:56:38.270Z,24.75
2019-05-11T08:58:29.211Z,24.67
2019-05-11T08:59:29.167Z,24.60
2019-05-11T09:01:22.001Z,25.38
2019-05-11T09:02:21.919Z,25.44
2019-05-11T09:05:14.873Z,24.77
2019-05-11T09:07:07.996Z,24.51
2019-05-11T09:08:08.301Z,24.98
2019-05-11T09:10:00.518Z,25.30
2019-05-11T09:11:00.679Z,24.92
2019-05-11T09:12:53.412Z,24.04
2019-05-11T09:13:53.242Z,23.68
2019-05-11T09:15:48.249Z,24.26
2019-05-11T09:16:48.691Z,24.48
2019-05-11T09:18:38.939Z,24.12
2019-05-11T09:19:38.998Z,23.45
2019-05-11T09:21:31.729Z,23.56
2019-05-11T09:22:31.649Z,23.75
2019-05-11T09:24:24.523Z,23.90
2019-05-11T09:25:24.503Z,23.75
2019-05-11T09:27:18.453Z,23.84
2019-05-11T09:28:18.110Z,23.75
2019-05-11T09:30:10.248Z,23.56
2019-05-11T09:31:10.153Z,21.68
2019-05-11T09:33:03.161Z,21.27
2019-05-11T09:34:03.007Z,20.83
2019-05-11T09:35:58.305Z,21.77
2019-05-11T09:36:58.440Z,22.29
2019-05-11T09:38:49.205Z,22.74
2019-05-11T09:39:48.837Z,22.85
2019-05-11T09:41:41.666Z,22.42
2019-05-11T09:42:41.566Z,22.31
2019-05-11T09:44:34.476Z,21.67
2019-05-11T09:45:47.945Z,21.71
2019-05-11T09:47:27.953Z,21.75
2019-05-11T09:48:28.386Z,21.85
2019-05-11T09:50:19.118Z,22.01
2019-05-11T09:51:19.070Z,21.48
2019-05-11T09:53:12.103Z,20.87
2019-05-11T09:54:11.844Z,20.66
2019-05-11T09:56:07.903Z,19.95
2019-05-11T09:57:05.632Z,19.87
2019-05-11T09:58:58.650Z,20.42
2019-05-11T09:59:58.397Z,20.44
2019-05-11T10:01:51.288Z,20.22
2019-05-11T10:02:51.196Z,20.35
2019-05-11T10:04:43.964Z,20.23
2019-05-11T10:05:43.900Z,20.44
2019-05-11T10:07:38.092Z,20.16
2019-05-11T10:08:38.103Z,19.98
2019-05-11T10:10:30.174Z,19.39
2019-05-11T10:11:29.764Z,19.34
2019-05-11T10:13:22.985Z,19.85
2019-05-11T10:14:22.878Z,19.68
2019-05-11T10:16:17.945Z,19.97
2019-05-11T10:17:15.571Z,20.38
2019-05-11T10:19:08.695Z,20.76
2019-05-11T10:20:09.173Z,20.88
2019-05-11T10:22:01.241Z,20.63
2019-05-11T10:23:01.143Z,20.81
2019-05-11T10:24:53.113Z,21.16
2019-05-11T10:25:53.068Z,21.36
2019-05-11T10:27:45.874Z,21.19
2019-05-11T10:28:47.947Z,21.13
2019-05-11T10:30:38.894Z,20.25
2019-05-11T10:31:38.787Z,20.34
2019-05-11T10:33:33.315Z,20.44
2019-05-11T10:34:33.092Z,20.16
2019-05-11T10:36:27.995Z,19.61
2019-05-11T10:37:28.131Z,19.45
2019-05-11T10:39:18.884Z,19.30
2019-05-11T10:40:19.145Z,19.31
2019-05-11T10:42:12.637Z,19.30
2019-05-11T10:43:12.433Z,19.30
2019-05-11T10:45:05.544Z,19.25
2019-05-11T10:46:17.047Z,19.28
2019-05-11T10:48:00.970Z,19.60
2019-05-11T10:48:58.749Z,19.71
2019-05-11T10:50:50.971Z,19.80
2019-05-11T10:51:50.830Z,19.75
2019-05-11T10:53:43.839Z,19.86
2019-05-11T10:54:43.741Z,19.82
2019-05-11T10:56:38.696Z,19.75
2019-05-11T10:57:38.651Z,19.78
2019-05-11T10:59:29.516Z,19.87
2019-05-11T11:00:29.355Z,19.52
2019-05-11T11:02:22.320Z,19.13
2019-05-11T11:03:22.199Z,19.05
2019-05-11T11:05:14.996Z,18.71
2019-05-11T11:06:14.871Z,18.83
2019-05-11T11:08:08.301Z,18.46
2019-05-11T11:09:08.252Z,18.69
2019-05-11T11:10:59.597Z,18.82
2019-05-11T11:11:59.528Z,18.39
2019-05-11T11:13:52.819Z,18.57
2019-05-11T11:14:52.630Z,18.71
2019-05-11T11:16:47.644Z,18.71
2019-05-11T11:17:45.399Z,18.94
2019-05-11T11:19:38.450Z,18.91
2019-05-11T11:20:38.550Z,18.93
2019-05-11T11:22:39.842Z,18.97
2019-05-11T11:23:30.932Z,19.09
2019-05-11T11:25:23.019Z,19.27
2019-05-11T11:26:22.847Z,19.55
2019-05-11T11:28:17.560Z,19.80
2019-05-11T11:29:17.918Z,19.78
2019-05-11T11:31:08.845Z,19.64
2019-05-11T11:32:08.783Z,19.65
2019-05-11T11:34:01.516Z,19.75
2019-05-11T11:35:01.525Z,19.75
2019-05-11T11:36:54.290Z,19.55
2019-05-11T11:37:54.208Z,19.23
2019-05-11T11:39:47.622Z,19.01
2019-05-11T11:40:48.192Z,19.10
2019-05-11T11:42:38.896Z,19.23
2019-05-11T11:43:38.689Z,19.24
2019-05-11T11:45:30.673Z,19.02
2019-05-11T11:46:30.442Z,19.12
2019-05-11T11:48:22.819Z,19.24
2019-05-11T11:49:22.483Z,19.17
2019-05-11T11:51:15.336Z,19.30
2019-05-11T11:52:15.235Z,19.28
2019-05-11T11:54:08.767Z,19.38
2019-05-11T11:55:08.358Z,19.30
2019-05-11T11:56:59.935Z,19.34
2019-05-11T11:57:59.842Z,19.39
2019-05-11T11:59:52.799Z,19.28
2019-05-11T12:00:52.697Z,19.30
2019-05-11T12:02:45.662Z,19.20
2019-05-11T12:03:45.615Z,19.38
2019-05-11T12:05:38.726Z,19.60
2019-05-11T12:06:38.544Z,19.64
2019-05-11T12:08:31.170Z,19.50
2019-05-11T12:09:31.105Z,19.61
2019-05-11T12:11:23.986Z,19.46
2019-05-11T12:12:23.902Z,19.49
2019-05-11T12:14:18.615Z,19.49
2019-05-11T12:15:17.754Z,19.50
2019-05-11T12:17:11.171Z,19.71
2019-05-11T12:18:09.439Z,19.60
2019-05-11T12:20:02.248Z,18.96
2019-05-11T12:21:02.152Z,19.09
2019-05-11T12:22:54.154Z,18.96
2019-05-11T12:23:54.137Z,19.02
2019-05-11T12:25:48.610Z,19.01
2019-05-11T12:26:48.051Z,19.12
2019-05-11T12:28:39.836Z,18.76
2019-05-11T12:29:39.763Z,18.68
2019-05-11T12:31:32.761Z,18.50
2019-05-11T12:32:32.484Z,18.38
2019-05-11T12:34:25.287Z,18.34
2019-05-11T12:35:25.218Z,18.31
2019-05-11T12:37:18.096Z,18.50
2019-05-11T12:38:18.452Z,18.35
2019-05-11T12:40:10.803Z,18.50
2019-05-11T12:41:10.757Z,18.66
2019-05-11T12:43:03.730Z,18.57
2019-05-11T12:44:03.725Z,18.47
2019-05-11T12:45:58.587Z,18.34
2019-05-11T12:46:58.382Z,18.41
2019-05-11T12:48:49.299Z,18.32
2019-05-11T12:49:49.198Z,18.47
2019-05-11T12:51:42.039Z,18.25
2019-05-11T12:52:42.003Z,18.14
2019-05-11T12:54:34.814Z,18.04
2019-05-11T12:55:34.770Z,18.05
2019-05-11T12:57:28.257Z,17.99
2019-05-11T12:58:28.119Z,17.95
2019-05-11T13:00:20.684Z,17.92
2019-05-11T13:01:20.471Z,17.86
2019-05-11T13:03:12.273Z,17.55
2019-05-11T13:04:12.157Z,17.60
2019-05-11T13:06:05.189Z,17.74
2019-05-11T13:07:05.076Z,17.77
2019-05-11T13:08:58.788Z,17.71
2019-05-11T13:09:58.099Z,17.77
2019-05-11T13:11:50.641Z,17.87
2019-05-11T13:12:50.556Z,17.77
2019-05-11T13:14:43.526Z,17.71
2019-05-11T13:15:43.451Z,17.57
2019-05-11T13:17:38.407Z,17.47
2019-05-11T13:18:38.269Z,17.43
2019-05-11T13:20:28.734Z,17.39
2019-05-11T13:21:28.652Z,17.30
2019-05-11T13:23:20.257Z,17.40
2019-05-11T13:24:19.968Z,17.33
2019-05-11T13:26:13.492Z,17.47
2019-05-11T13:27:12.685Z,17.53
2019-05-11T13:29:07.561Z,17.65
2019-05-11T13:30:07.844Z,17.58
2019-05-11T13:31:59.047Z,17.54
2019-05-11T13:32:58.423Z,17.65
2019-05-11T13:34:51.293Z,17.62
2019-05-11T13:35:51.262Z,17.63
2019-05-11T13:37:44.095Z,17.62
2019-05-11T13:38:43.965Z,17.65
2019-05-11T13:40:38.265Z,17.54
2019-05-11T13:41:38.293Z,17.71
2019-05-11T13:43:29.591Z,17.66
2019-05-11T13:44:29.481Z,17.65
2019-05-11T13:46:22.495Z,17.45
2019-05-11T13:47:22.270Z,17.47
2019-05-11T13:49:15.132Z,17.47
2019-05-11T13:50:15.066Z,17.40
2019-05-11T13:52:08.565Z,17.36
2019-05-11T13:53:07.725Z,17.12
2019-05-11T13:54:59.750Z,17.20
2019-05-11T13:55:59.674Z,17.18
2019-05-11T13:57:52.505Z,16.87
2019-05-11T13:58:52.407Z,16.88
2019-05-11T14:00:45.401Z,16.75
2019-05-11T14:01:47.583Z,16.82
2019-05-11T14:03:37.798Z,17.02
2019-05-11T14:04:38.642Z,16.99
2019-05-11T14:06:30.074Z,17.03
2019-05-11T14:07:29.997Z,17.03
2019-05-11T14:09:22.837Z,16.99
2019-05-11T14:10:22.745Z,17.06
2019-05-11T14:12:18.031Z,17.10
2019-05-11T14:13:17.554Z,17.07
2019-05-11T14:15:08.725Z,17.12
2019-05-11T14:16:08.316Z,17.03
2019-05-11T14:18:07.858Z,16.98
2019-05-11T14:19:01.072Z,17.02
2019-05-11T14:20:53.862Z,16.92
2019-05-11T14:21:53.837Z,17.02
2019-05-11T14:23:48.311Z,16.99
2019-05-11T14:24:48.231Z,17.09
2019-05-11T14:26:40.786Z,17.03
2019-05-11T14:27:40.400Z,17.05
2019-05-11T14:29:33.310Z,16.91
2019-05-11T14:30:33.258Z,17.03
2019-05-11T14:32:27.854Z,16.91
2019-05-11T14:33:27.869Z,16.95
2019-05-11T14:35:19.139Z,16.95
2019-05-11T14:36:18.922Z,16.84
2019-05-11T14:38:11.833Z,16.78
2019-05-11T14:39:11.777Z,16.78
2019-05-11T14:41:04.521Z,16.82
2019-05-11T14:42:04.537Z,16.73
2019-05-11T14:43:57.991Z,16.73
2019-05-11T14:44:59.028Z,16.54
2019-05-11T14:46:50.051Z,16.42
2019-05-11T14:47:49.987Z,16.34
2019-05-11T14:49:42.803Z,16.48
2019-05-11T14:50:42.735Z,16.41
2019-05-11T14:52:38.189Z,16.45
2019-05-11T14:53:37.845Z,16.42
2019-05-11T14:55:29.822Z,16.27
2019-05-11T14:56:29.621Z,16.30
2019-05-11T14:58:22.520Z,16.25
2019-05-11T14:59:22.444Z,16.13
2019-05-11T15:01:15.312Z,15.99
2019-05-11T15:02:15.258Z,15.92
2019-05-11T15:04:09.062Z,15.74
2019-05-11T15:05:08.796Z,15.70
2019-05-11T15:07:01.000Z,15.77
2019-05-11T15:08:00.947Z,15.76
2019-05-11T15:09:53.770Z,15.81
2019-05-11T15:10:53.687Z,15.78
2019-05-11T15:12:48.638Z,15.80
2019-05-11T15:13:48.581Z,15.80
2019-05-11T15:15:39.558Z,15.80
2019-05-11T15:16:39.117Z,15.77
2019-05-11T15:18:38.141Z,15.71
2019-05-11T15:19:31.955Z,15.66
2019-05-11T15:21:24.791Z,15.66
2019-05-11T15:22:24.800Z,15.74
2019-05-11T15:24:18.457Z,15.67
2019-05-11T15:25:19.405Z,15.62
2019-05-11T15:27:10.454Z,15.62
2019-05-11T15:28:10.319Z,15.64
2019-05-11T15:30:03.319Z,15.52
2019-05-11T15:31:03.157Z,15.46
2019-05-11T15:32:58.053Z,15.49
2019-05-11T15:33:57.730Z,15.38
2019-05-11T15:35:48.849Z,15.44
2019-05-11T15:36:49.184Z,15.40
2019-05-11T15:38:41.453Z,15.28
2019-05-11T15:39:41.448Z,15.33
2019-05-11T15:41:34.327Z,15.25
2019-05-11T15:42:34.219Z,15.05
2019-05-11T15:44:28.557Z,14.74
2019-05-11T15:45:27.721Z,14.56
2019-05-11T15:47:19.792Z,14.56
2019-05-11T15:48:19.768Z,14.53
2019-05-11T15:50:12.589Z,14.57
2019-05-11T15:51:12.506Z,14.60
2019-05-11T15:53:05.413Z,14.66
2019-05-11T15:54:07.429Z,14.71
2019-05-11T15:55:59.862Z,14.45
2019-05-11T15:56:59.912Z,14.41
2019-05-11T15:58:51.090Z,14.46
2019-05-11T15:59:50.996Z,14.54
2019-05-11T16:01:44.174Z,14.60
2019-05-11T16:02:43.758Z,14.63
2019-05-11T16:04:38.173Z,14.71
2019-05-11T16:05:36.588Z,14.80
2019-05-11T16:07:29.537Z,14.71
2019-05-11T16:08:29.381Z,14.79
2019-05-11T16:10:22.256Z,14.78
2019-05-11T16:11:22.537Z,14.72
2019-05-11T16:13:15.012Z,14.64
2019-05-11T16:14:14.924Z,14.57
2019-05-11T16:16:08.077Z,14.46
2019-05-11T16:17:08.750Z,14.60
2019-05-11T16:19:10.608Z,14.54
2019-05-11T16:20:00.914Z,14.60
2019-05-11T16:21:53.801Z,14.57
2019-05-11T16:22:53.685Z,14.57
2019-05-11T16:24:48.512Z,14.59
2019-05-11T16:25:48.918Z,14.53
2019-05-11T16:27:39.433Z,14.49
2019-05-11T16:28:39.387Z,14.52
2019-05-11T16:30:32.176Z,14.53
2019-05-11T16:31:32.097Z,14.42
2019-05-11T16:33:25.055Z,14.42
2019-05-11T16:34:24.942Z,14.34
2019-05-11T16:36:18.184Z,14.36
2019-05-11T16:37:18.346Z,14.31
2019-05-11T16:39:10.686Z,14.34
2019-05-11T16:40:10.426Z,14.30
2019-05-11T16:42:03.462Z,14.26
2019-05-11T16:43:03.243Z,14.35
2019-05-11T16:44:57.720Z,14.31
2019-05-11T16:45:57.989Z,14.31
2019-05-11T16:47:49.280Z,14.41
2019-05-11T16:48:48.964Z,14.38
2019-05-11T16:50:41.844Z,14.30
2019-05-11T16:51:41.819Z,14.34
2019-05-11T16:53:35.381Z,14.42
2019-05-11T16:54:34.411Z,14.46
2019-05-11T16:56:27.276Z,14.44
2019-05-11T16:57:27.200Z,14.46
2019-05-11T16:59:20.234Z,14.48
2019-05-11T17:00:19.918Z,14.41
2019-05-11T17:02:12.735Z,14.45
2019-05-11T17:03:12.696Z,14.49
2019-05-11T17:05:07.695Z,14.53
2019-05-11T17:06:08.073Z,14.44
2019-05-11T17:07:58.927Z,14.36
2019-05-11T17:08:58.722Z,14.44
2019-05-11T17:10:53.306Z,14.27
2019-05-11T17:11:51.620Z,14.21
2019-05-11T17:13:48.168Z,14.21
2019-05-11T17:14:45.280Z,14.27
2019-05-11T17:16:38.788Z,14.26
2019-05-11T17:17:38.120Z,14.13
2019-05-11T17:19:42.941Z,14.27
2019-05-11T17:20:30.842Z,14.09
2019-05-11T17:22:23.712Z,14.16
2019-05-11T17:23:23.641Z,14.04
2019-05-11T17:25:18.863Z,14.01
2019-05-11T17:26:18.816Z,14.04
2019-05-11T17:28:10.095Z,14.08
2019-05-11T17:29:10.093Z,14.02
2019-05-11T17:31:02.995Z,14.05
2019-05-11T17:32:01.954Z,14.06
2019-05-11T17:33:54.734Z,14.06
2019-05-11T17:34:54.687Z,14.06
2019-05-11T17:36:47.624Z,14.11
2019-05-11T17:37:48.530Z,14.01
2019-05-11T17:39:40.167Z,14.08
2019-05-11T17:40:40.115Z,14.06
2019-05-11T17:42:32.891Z,13.98
2019-05-11T17:43:32.904Z,13.98
2019-05-11T17:45:25.640Z,13.94
2019-05-11T17:46:27.714Z,13.93
2019-05-11T17:48:17.991Z,13.88
2019-05-11T17:49:18.499Z,13.88
2019-05-11T17:51:21.069Z,13.75
2019-05-11T17:52:10.420Z,13.81
2019-05-11T17:54:03.234Z,13.69
2019-05-11T17:55:03.153Z,13.68
2019-05-11T17:56:57.842Z,13.73
2019-05-11T17:57:58.033Z,13.75
2019-05-11T17:59:48.702Z,13.81
2019-05-11T18:00:48.656Z,13.76
2019-05-11T18:02:41.510Z,13.75
2019-05-11T18:03:41.347Z,13.73
2019-05-11T18:05:34.121Z,13.73
2019-05-11T18:06:34.049Z,13.69
2019-05-11T18:08:30.516Z,13.73
2019-05-11T18:09:26.837Z,13.65
2019-05-11T18:11:19.659Z,13.61
2019-05-11T18:12:19.544Z,13.71
2019-05-11T18:14:12.894Z,13.66
2019-05-11T18:15:12.506Z,13.69
2019-05-11T18:17:05.438Z,13.57
2019-05-11T18:18:05.452Z,13.61
2019-05-11T18:20:12.612Z,13.51
2019-05-11T18:20:58.305Z,13.53
2019-05-11T18:22:51.434Z,13.53
2019-05-11T18:23:51.977Z,13.51
2019-05-11T18:25:44.003Z,13.43
2019-05-11T18:26:43.923Z,13.50
2019-05-11T18:28:37.815Z,13.28
2019-05-11T18:29:38.044Z,13.38
2019-05-11T18:31:30.594Z,13.39
2019-05-11T18:32:30.116Z,13.35
2019-05-11T18:34:23.342Z,13.41
2019-05-11T18:35:22.866Z,13.41
2019-05-11T18:37:15.741Z,13.27
2019-05-11T18:38:17.254Z,13.27
2019-05-11T18:40:08.740Z,13.44
2019-05-11T18:41:08.867Z,13.31
2019-05-11T18:43:37.729Z,13.32