createdAt,value
2019-03-16T00:01:18.831Z,98676.00
2019-03-16T00:03:24.478Z,98670.00
2019-03-16T00:05:30.049Z,98670.00
2019-03-16T00:07:35.338Z,98673.00
2019-03-16T00:09:40.574Z,98675.00
2019-03-16T00:11:46.169Z,98677.00
2019-03-16T00:13:51.697Z,98679.00
2019-03-16T00:15:57.008Z,98678.00
2019-03-16T00:18:02.967Z,98685.00
2019-03-16T00:20:08.695Z,98688.00
2019-03-16T00:22:14.053Z,98689.00
2019-03-16T00:24:19.595Z,98691.00
2019-03-16T00:26:24.802Z,98688.00
2019-03-16T00:28:30.016Z,98697.00
2019-03-16T00:30:35.711Z,98695.00
2019-03-16T00:32:41.026Z,98694.00
2019-03-16T00:34:46.297Z,98695.00
2019-03-16T00:36:52.378Z,98693.00
2019-03-16T00:38:58.357Z,98697.00
2019-03-16T00:41:03.898Z,98703.00
2019-03-16T00:43:09.784Z,98704.00
2019-03-16T00:45:15.545Z,98709.00
2019-03-16T00:47:20.498Z,98714.00
2019-03-16T00:49:25.953Z,98717.00
2019-03-16T00:51:31.149Z,98727.00
2019-03-16T00:53:36.492Z,98707.00
2019-03-16T00:55:41.774Z,98722.00
2019-03-16T00:57:47.028Z,98723.00
2019-03-16T00:59:51.981Z,98717.00
2019-03-16T01:01:57.216Z,98720.00
2019-03-16T01:04:02.104Z,98715.00
2019-03-16T01:06:07.184Z,98713.00
2019-03-16T01:08:12.118Z,98708.00
2019-03-16T01:10:17.682Z,98720.00
2019-03-16T01:12:22.883Z,98710.00
2019-03-16T01:14:28.665Z,98709.00
2019-03-16T01:16:33.922Z,98719.00
2019-03-16T01:18:39.446Z,98730.00
2019-03-16T01:20:45.171Z,98729.00
2019-03-16T01:22:50.659Z,98729.00
2019-03-16T01:24:55.813Z,98723.00
2019-03-16T01:27:01.292Z,98722.00
2019-03-16T01:29:06.930Z,98716.00
2019-03-16T01:31:12.697Z,98718.00
2019-03-16T01:33:19.189Z,98741.00
2019-03-16T01:35:24.758Z,98743.00
2019-03-16T01:37:29.720Z,98741.00
2019-03-16T01:39:34.911Z,98735.00
2019-03-16T01:41:39.801Z,98732.00
2019-03-16T01:43:45.287Z,98727.00
2019-03-16T01:45:50.815Z,98729.00
2019-03-16T01:47:56.424Z,98733.00
2019-03-16T01:50:01.612Z,98720.00
2019-03-16T01:52:06.769Z,98729.00
2019-03-16T01:54:12.165Z,98737.00
2019-03-16T01:56:18.146Z,98732.00
2019-03-16T01:58:23.942Z,98725.00
2019-03-16T02:00:30.565Z,98722.00
2019-03-16T02:02:36.065Z,98729.00
2019-03-16T02:04:42.284Z,98715.00
2019-03-16T02:06:48.781Z,98726.00
2019-03-16T02:08:53.781Z,98727.00
2019-03-16T02:10:58.938Z,98732.00
2019-03-16T02:13:04.327Z,98731.00
2019-03-16T02:15:09.922Z,98731.00
2019-03-16T02:17:15.246Z,98724.00
2019-03-16T02:19:20.203Z,98727.00
2019-03-16T02:21:25.710Z,98726.00
2019-03-16T02:23:31.531Z,98727.00
2019-03-16T02:25:36.827Z,98718.00
2019-03-16T02:27:42.500Z,98727.00
2019-03-16T02:29:47.846Z,98722.00
2019-03-16T02:31:52.742Z,98717.00
2019-03-16T02:33:58.257Z,98704.00
2019-03-16T02:36:03.481Z,98706.00
2019-03-16T02:38:09.394Z,98715.00
2019-03-16T02:40:14.913Z,98707.00
2019-03-16T02:42:20.357Z,98698.00
2019-03-16T02:44:25.342Z,98714.00
2019-03-16T02:46:30.526Z,98713.00
2019-03-16T02:48:36.024Z,98717.00
2019-03-16T02:50:41.940Z,98719.00
2019-03-16T02:52:49.709Z,98725.00
2019-03-16T02:54:53.780Z,98725.00
2019-03-16T02:56:59.539Z,98731.00
2019-03-16T02:59:04.792Z,98730.00
2019-03-16T03:01:10.643Z,98726.00
2019-03-16T03:03:28.690Z,98731.00
2019-03-16T03:05:23.547Z,98730.00
2019-03-16T03:07:28.426Z,98734.00
2019-03-16T03:09:34.417Z,98739.00
2019-03-16T03:11:39.630Z,98722.00
2019-03-16T03:13:44.979Z,98711.00
2019-03-16T03:15:50.669Z,98732.00
2019-03-16T03:17:56.482Z,98733.00
2019-03-16T03:20:01.742Z,98726.00
2019-03-16T03:22:06.728Z,98726.00
2019-03-16T03:24:12.509Z,98727.00
2019-03-16T03:26:18.068Z,98725.00
2019-03-16T03:28:23.807Z,98725.00
2019-03-16T03:30:29.571Z,98718.00
2019-03-16T03:32:35.140Z,98709.00
2019-03-16T03:34:40.169Z,98714.00
2019-03-16T03:36:45.581Z,98714.00
2019-03-16T03:38:50.693Z,98720.00
2019-03-16T03:41:01.210Z,98725.00
2019-03-16T03:43:03.638Z,98736.00
2019-03-16T03:45:08.925Z,98733.00
2019-03-16T03:47:14.162Z,98747.00
2019-03-16T03:49:19.670Z,98746.00
2019-03-16T03:51:24.933Z,98723.00
2019-03-16T03:53:29.860Z,98730.00
2019-03-16T03:55:34.953Z,98726.00
2019-03-16T03:57:40.191Z,98722.00
2019-03-16T03:59:45.947Z,98725.00
2019-03-16T04:01:51.121Z,98732.00
2019-03-16T04:04:13.777Z,98731.00
2019-03-16T04:06:03.879Z,98728.00
2019-03-16T04:08:08.940Z,98728.00
2019-03-16T04:10:14.277Z,98726.00
2019-03-16T04:12:20.111Z,98734.00
2019-03-16T04:14:25.378Z,98729.00
2019-03-16T04:16:31.046Z,98727.00
2019-03-16T04:18:36.636Z,98735.00
2019-03-16T04:20:41.954Z,98727.00
2019-03-16T04:22:46.933Z,98743.00
2019-03-16T04:24:52.158Z,98736.00
2019-03-16T04:26:57.318Z,98737.00
2019-03-16T04:29:02.981Z,98737.00
2019-03-16T04:31:07.882Z,98741.00
2019-03-16T04:33:13.074Z,98728.00
2019-03-16T04:35:18.069Z,98727.00
2019-03-16T04:37:23.379Z,98722.00
2019-03-16T04:39:28.374Z,98733.00
2019-03-16T04:41:33.327Z,98732.00
2019-03-16T04:43:38.881Z,98726.00
2019-03-16T04:45:44.115Z,98729.00
2019-03-16T04:47:49.574Z,98721.00
2019-03-16T04:49:55.031Z,98708.00
2019-03-16T04:52:00.478Z,98722.00
2019-03-16T04:54:05.605Z,98716.00
2019-03-16T04:56:10.750Z,98717.00
2019-03-16T04:58:16.263Z,98718.00
2019-03-16T05:00:21.607Z,98718.00
2019-03-16T05:02:26.795Z,98714.00
2019-03-16T05:04:41.830Z,98707.00
2019-03-16T05:06:38.649Z,98701.00
2019-03-16T05:08:44.062Z,98706.00
2019-03-16T05:10:49.633Z,98692.00
2019-03-16T05:12:54.985Z,98690.00
2019-03-16T05:15:00.393Z,98693.00
2019-03-16T05:17:06.614Z,98695.00
2019-03-16T05:19:11.532Z,98700.00
2019-03-16T05:21:16.932Z,98692.00
2019-03-16T05:23:22.562Z,98690.00
2019-03-16T05:25:27.820Z,98699.00
2019-03-16T05:27:32.977Z,98700.00
2019-03-16T05:29:38.232Z,98694.00
2019-03-16T05:31:43.434Z,98694.00
2019-03-16T05:33:48.860Z,98692.00
2019-03-16T05:35:54.176Z,98685.00
2019-03-16T05:38:00.059Z,98686.00
2019-03-16T05:40:05.789Z,98695.00
2019-03-16T05:42:11.132Z,98683.00
2019-03-16T05:44:16.118Z,98692.00
2019-03-16T05:46:21.460Z,98684.00
2019-03-16T05:48:26.902Z,98688.00
2019-03-16T05:50:33.910Z,98688.00
2019-03-16T05:52:38.867Z,98687.00
2019-03-16T05:54:45.859Z,98688.00
2019-03-16T05:56:52.279Z,98678.00
2019-03-16T05:58:57.721Z,98678.00
2019-03-16T06:01:03.316Z,98681.00
2019-03-16T06:03:08.220Z,98681.00
2019-03-16T06:05:13.798Z,98675.00
2019-03-16T06:07:18.699Z,98664.00
2019-03-16T06:09:24.562Z,98666.00
2019-03-16T06:11:30.412Z,98675.00
2019-03-16T06:13:35.985Z,98673.00
2019-03-16T06:15:40.965Z,98673.00
2019-03-16T06:17:46.221Z,98662.00
2019-03-16T06:19:51.561Z,98663.00
2019-03-16T06:21:56.796Z,98662.00
2019-03-16T06:24:01.750Z,98668.00
2019-03-16T06:26:07.671Z,98663.00
2019-03-16T06:28:12.649Z,98662.00
2019-03-16T06:30:20.818Z,98652.00
2019-03-16T06:32:25.147Z,98656.00
2019-03-16T06:34:30.305Z,98650.00
2019-03-16T06:36:35.287Z,98666.00
2019-03-16T06:38:40.196Z,98661.00
2019-03-16T06:40:45.860Z,98656.00
2019-03-16T06:42:51.153Z,98651.00
2019-03-16T06:44:56.765Z,98655.00
2019-03-16T06:47:02.262Z,98658.00
2019-03-16T06:49:07.531Z,98651.00
2019-03-16T06:51:12.555Z,98639.00
2019-03-16T06:53:19.590Z,98653.00
2019-03-16T06:55:24.496Z,98658.00
2019-03-16T06:57:30.019Z,98656.00
2019-03-16T06:59:35.606Z,98655.00
2019-03-16T07:01:40.843Z,98651.00
2019-03-16T07:03:46.352Z,98646.00
2019-03-16T07:05:51.798Z,98648.00
2019-03-16T07:07:56.703Z,98643.00
2019-03-16T07:10:02.101Z,98648.00
2019-03-16T07:12:07.464Z,98641.00
2019-03-16T07:14:12.744Z,98648.00
2019-03-16T07:16:18.488Z,98648.00
2019-03-16T07:18:23.637Z,98644.00
2019-03-16T07:20:28.601Z,98644.00
2019-03-16T07:22:33.770Z,98646.00
2019-03-16T07:24:38.749Z,98643.00
2019-03-16T07:26:43.842Z,98643.00
2019-03-16T07:28:49.343Z,98648.00
2019-03-16T07:30:55.278Z,98638.00
2019-03-16T07:33:00.491Z,98629.00
2019-03-16T07:35:06.802Z,98636.00
2019-03-16T07:37:12.160Z,98627.00
2019-03-16T07:39:17.937Z,98636.00
2019-03-16T07:41:23.497Z,98626.00
2019-03-16T07:43:28.658Z,98627.00
2019-03-16T07:45:33.937Z,98630.00
2019-03-16T07:47:39.372Z,98614.00
2019-03-16T07:49:45.138Z,98616.00
2019-03-16T07:51:50.418Z,98608.00
2019-03-16T07:53:55.312Z,98615.00
2019-03-16T07:56:00.237Z,98608.00
2019-03-16T07:58:05.369Z,98616.00
2019-03-16T08:00:10.677Z,98614.00
2019-03-16T08:02:16.272Z,98618.00
2019-03-16T08:04:22.618Z,98604.00
2019-03-16T08:06:27.903Z,98619.00
2019-03-16T08:08:33.911Z,98610.00
2019-03-16T08:10:38.785Z,98621.00
2019-03-16T08:12:44.141Z,98636.00
2019-03-16T08:14:49.753Z,98634.00
2019-03-16T08:16:54.969Z,98628.00
2019-03-16T08:19:00.356Z,98633.00
2019-03-16T08:21:05.637Z,98638.00
2019-03-16T08:23:10.924Z,98645.00
2019-03-16T08:25:15.986Z,98651.00
2019-03-16T08:27:22.201Z,98638.00
2019-03-16T08:29:27.749Z,98646.00
2019-03-16T08:31:33.313Z,98637.00
2019-03-16T08:33:39.103Z,98645.00
2019-03-16T08:35:44.434Z,98642.00
2019-03-16T08:37:49.469Z,98647.00
2019-03-16T08:39:54.964Z,98655.00
2019-03-16T08:42:00.393Z,98647.00
2019-03-16T08:44:05.983Z,98643.00
2019-03-16T08:46:11.454Z,98639.00
2019-03-16T08:48:22.915Z,98644.00
2019-03-16T08:50:23.891Z,98638.00
2019-03-16T08:52:29.334Z,98635.00
2019-03-16T08:54:35.640Z,98637.00
2019-03-16T08:56:41.098Z,98632.00
2019-03-16T08:58:46.300Z,98631.00
2019-03-16T09:00:51.461Z,98632.00
2019-03-16T09:02:56.438Z,98643.00
2019-03-16T09:05:01.359Z,98636.00
2019-03-16T09:07:06.747Z,98620.00
2019-03-16T09:09:11.942Z,98627.00
2019-03-16T09:11:17.298Z,98618.00
2019-03-16T09:13:22.633Z,98614.00
2019-03-16T09:15:27.763Z,98627.00
2019-03-16T09:17:32.659Z,98623.00
2019-03-16T09:19:37.947Z,98621.00
2019-03-16T09:21:43.550Z,98612.00
2019-03-16T09:23:48.790Z,98604.00
2019-03-16T09:25:54.579Z,98617.00
2019-03-16T09:28:00.141Z,98607.00
2019-03-16T09:30:06.794Z,98611.00
2019-03-16T09:32:13.035Z,98622.00
2019-03-16T09:34:18.280Z,98614.00
2019-03-16T09:36:24.251Z,98615.00
2019-03-16T09:38:29.448Z,98615.00
2019-03-16T09:40:34.953Z,98616.00
2019-03-16T09:42:40.718Z,98624.00
2019-03-16T09:44:45.964Z,98618.00
2019-03-16T09:46:50.847Z,98609.00
2019-03-16T09:48:56.777Z,98600.00
2019-03-16T09:51:02.251Z,98625.00
2019-03-16T09:53:07.233Z,98610.00
2019-03-16T09:55:12.580Z,98611.00
2019-03-16T09:57:18.188Z,98619.00
2019-03-16T09:59:23.128Z,98611.00
2019-03-16T10:01:28.432Z,98604.00
2019-03-16T10:03:33.698Z,98600.00
2019-03-16T10:05:38.942Z,98600.00
2019-03-16T10:07:44.216Z,98597.00
2019-03-16T10:09:49.376Z,98593.00
2019-03-16T10:11:54.288Z,98588.00
2019-03-16T10:13:59.791Z,98600.00
2019-03-16T10:16:04.765Z,98584.00
2019-03-16T10:18:10.024Z,98582.00
2019-03-16T10:20:15.235Z,98583.00
2019-03-16T10:22:20.819Z,98585.00
2019-03-16T10:24:26.394Z,98584.00
2019-03-16T10:26:31.724Z,98575.00
2019-03-16T10:28:43.605Z,98581.00
2019-03-16T10:30:44.172Z,98569.00
2019-03-16T10:32:49.225Z,98571.00
2019-03-16T10:34:54.133Z,98565.00
2019-03-16T10:36:59.770Z,98555.00
2019-03-16T10:39:06.714Z,98561.00
2019-03-16T10:41:11.703Z,98557.00
2019-03-16T10:43:17.223Z,98558.00
2019-03-16T10:45:23.183Z,98574.00
2019-03-16T10:47:28.966Z,98568.00
2019-03-16T10:49:34.349Z,98566.00
2019-03-16T10:51:41.010Z,98563.00
2019-03-16T10:53:47.507Z,98562.00
2019-03-16T10:55:52.559Z,98566.00
2019-03-16T10:57:57.445Z,98548.00
2019-03-16T11:00:03.137Z,98534.00
2019-03-16T11:02:08.711Z,98535.00
2019-03-16T11:04:14.186Z,98542.00
2019-03-16T11:06:19.376Z,98543.00
2019-03-16T11:08:24.619Z,98550.00
2019-03-16T11:10:30.051Z,98538.00
2019-03-16T11:12:35.334Z,98546.00
2019-03-16T11:14:41.267Z,98536.00
2019-03-16T11:16:46.562Z,98535.00
2019-03-16T11:18:51.906Z,98537.00
2019-03-16T11:20:57.155Z,98542.00
2019-03-16T11:23:03.959Z,98543.00
2019-03-16T11:25:09.409Z,98526.00
2019-03-16T11:27:17.101Z,98518.00
2019-03-16T11:29:22.042Z,98522.00
2019-03-16T11:31:27.310Z,98523.00
2019-03-16T11:33:32.497Z,98511.00
2019-03-16T11:35:37.917Z,98507.00
2019-03-16T11:37:43.087Z,98515.00
2019-03-16T11:39:49.255Z,98537.00
2019-03-16T11:41:54.229Z,98520.00
2019-03-16T11:43:59.472Z,98520.00
2019-03-16T11:46:04.653Z,98518.00
2019-03-16T11:48:10.049Z,98518.00
2019-03-16T11:50:15.213Z,98491.00
2019-03-16T11:52:20.504Z,98526.00
2019-03-16T11:54:25.655Z,98519.00
2019-03-16T11:56:31.241Z,98509.00
2019-03-16T11:58:36.777Z,98520.00
2019-03-16T12:00:42.243Z,98523.00
2019-03-16T12:02:48.130Z,98526.00
2019-03-16T12:04:53.442Z,98528.00
2019-03-16T12:06:59.413Z,98510.00
2019-03-16T12:09:07.536Z,98526.00
2019-03-16T12:11:12.997Z,98519.00
2019-03-16T12:13:19.453Z,98517.00
2019-03-16T12:15:24.997Z,98507.00
2019-03-16T12:17:30.202Z,98513.00
2019-03-16T12:19:35.973Z,98508.00
2019-03-16T12:21:42.989Z,98515.00
2019-03-16T12:23:48.948Z,98514.00
2019-03-16T12:25:54.399Z,98510.00
2019-03-16T12:28:00.246Z,98522.00
2019-03-16T12:30:05.601Z,98513.00
2019-03-16T12:32:11.296Z,98525.00
2019-03-16T12:34:17.267Z,98508.00
2019-03-16T12:36:22.599Z,98515.00
2019-03-16T12:38:27.762Z,98508.00
2019-03-16T12:40:33.158Z,98507.00
2019-03-16T12:42:38.417Z,98503.00
2019-03-16T12:44:43.759Z,98503.00
2019-03-16T12:46:49.031Z,98512.00
2019-03-16T12:48:54.703Z,98509.00
2019-03-16T12:50:59.815Z,98507.00
2019-03-16T12:53:04.713Z,98501.00
2019-03-16T12:55:10.372Z,98497.00
2019-03-16T12:57:15.615Z,98503.00
2019-03-16T12:59:21.205Z,98512.00
2019-03-16T13:01:27.041Z,98498.00
2019-03-16T13:03:31.931Z,98494.00
2019-03-16T13:05:37.538Z,98478.00
2019-03-16T13:07:42.452Z,98490.00
2019-03-16T13:09:48.290Z,98488.00
2019-03-16T13:11:53.810Z,98484.00
2019-03-16T13:13:59.176Z,98477.00
2019-03-16T13:16:04.538Z,98469.00
2019-03-16T13:18:09.745Z,98462.00
2019-03-16T13:20:15.241Z,98479.00
2019-03-16T13:22:20.639Z,98491.00
2019-03-16T13:24:25.876Z,98477.00
2019-03-16T13:26:31.627Z,98460.00
2019-03-16T13:28:37.359Z,98477.00
2019-03-16T13:30:42.273Z,98472.00
2019-03-16T13:32:47.906Z,98477.00
2019-03-16T13:34:53.067Z,98466.00
2019-03-16T13:36:58.528Z,98465.00
2019-03-16T13:39:04.978Z,98454.00
2019-03-16T13:41:10.224Z,98461.00
2019-03-16T13:43:15.611Z,98472.00
2019-03-16T13:45:21.293Z,98460.00
2019-03-16T13:47:26.684Z,98470.00
2019-03-16T13:49:31.902Z,98459.00
2019-03-16T13:51:37.152Z,98458.00
2019-03-16T13:53:42.444Z,98456.00
2019-03-16T13:55:47.689Z,98454.00
2019-03-16T13:57:53.303Z,98451.00
2019-03-16T14:00:10.870Z,98450.00
2019-03-16T14:02:05.909Z,98438.00
2019-03-16T14:04:11.361Z,98433.00
2019-03-16T14:06:16.602Z,98437.00
2019-03-16T14:08:22.337Z,98429.00
2019-03-16T14:10:27.370Z,98437.00
2019-03-16T14:12:32.664Z,98448.00
2019-03-16T14:14:38.243Z,98448.00
2019-03-16T14:16:43.503Z,98444.00
2019-03-16T14:18:48.502Z,98443.00
2019-03-16T14:20:53.707Z,98441.00
2019-03-16T14:22:58.993Z,98429.00
2019-03-16T14:25:07.261Z,98437.00
2019-03-16T14:27:10.980Z,98435.00
2019-03-16T14:29:16.258Z,98420.00
2019-03-16T14:31:21.820Z,98413.00
2019-03-16T14:33:26.968Z,98435.00
2019-03-16T14:35:31.919Z,98423.00
2019-03-16T14:37:37.384Z,98409.00
2019-03-16T14:39:42.281Z,98421.00
2019-03-16T14:41:48.353Z,98424.00
2019-03-16T14:43:53.685Z,98416.00
2019-03-16T14:45:59.744Z,98412.00
2019-03-16T14:48:05.108Z,98418.00
2019-03-16T14:50:16.268Z,98411.00
2019-03-16T14:52:21.038Z,98409.00
2019-03-16T14:54:33.098Z,98402.00
2019-03-16T14:56:38.078Z,98400.00
2019-03-16T14:58:45.857Z,98399.00
2019-03-16T15:00:51.215Z,98394.00
2019-03-16T15:02:56.977Z,98384.00
2019-03-16T15:05:02.205Z,98381.00
2019-03-16T15:07:07.750Z,98384.00
2019-03-16T15:09:13.319Z,98385.00
2019-03-16T15:11:18.885Z,98388.00
2019-03-16T15:13:26.757Z,98381.00
2019-03-16T15:15:31.540Z,98375.00
2019-03-16T15:17:37.507Z,98370.00
2019-03-16T15:19:42.468Z,98364.00
2019-03-16T15:21:47.872Z,98373.00
2019-03-16T15:23:53.490Z,98362.00
2019-03-16T15:25:59.087Z,98360.00
2019-03-16T15:28:06.310Z,98354.00
2019-03-16T15:30:14.948Z,98347.00
2019-03-16T15:32:21.840Z,98355.00
2019-03-16T15:34:26.636Z,98355.00
2019-03-16T15:36:31.988Z,98349.00
2019-03-16T15:38:36.917Z,98359.00
2019-03-16T15:40:41.877Z,98356.00
2019-03-16T15:42:47.590Z,98356.00
2019-03-16T15:44:52.821Z,98348.00
2019-03-16T15:46:57.731Z,98338.00
2019-03-16T15:49:02.875Z,98340.00
2019-03-16T15:51:08.773Z,98349.00
2019-03-16T15:53:14.017Z,98335.00
2019-03-16T15:55:19.276Z,98335.00
2019-03-16T15:57:25.146Z,98329.00
2019-03-16T15:59:30.296Z,98341.00
2019-03-16T16:01:35.886Z,98325.00
2019-03-16T16:03:41.765Z,98328.00
2019-03-16T16:05:46.884Z,98323.00
2019-03-16T16:07:51.996Z,98321.00
2019-03-16T16:09:57.377Z,98310.00
2019-03-16T16:12:02.965Z,98313.00
2019-03-16T16:14:08.527Z,98308.00
2019-03-16T16:16:13.976Z,98300.00
2019-03-16T16:18:21.315Z,98305.00
2019-03-16T16:20:26.084Z,98299.00
2019-03-16T16:22:31.688Z,98291.00
2019-03-16T16:24:36.683Z,98298.00
2019-03-16T16:26:42.500Z,98295.00
2019-03-16T16:28:48.140Z,98296.00
2019-03-16T16:30:53.437Z,98286.00
2019-03-16T16:32:59.004Z,98290.00
2019-03-16T16:35:04.468Z,98288.00
2019-03-16T16:37:10.416Z,98289.00
2019-03-16T16:39:15.395Z,98282.00
2019-03-16T16:41:20.654Z,98291.00
2019-03-16T16:43:25.885Z,98286.00
2019-03-16T16:45:31.240Z,98289.00
2019-03-16T16:47:36.191Z,98286.00
2019-03-16T16:49:41.661Z,98285.00
2019-03-16T16:51:46.863Z,98287.00
2019-03-16T16:53:51.926Z,98283.00
2019-03-16T16:55:58.135Z,98280.00
2019-03-16T16:58:03.326Z,98289.00
2019-03-16T17:00:12.830Z,98279.00
2019-03-16T17:02:18.878Z,98285.00
2019-03-16T17:04:24.403Z,98284.00
2019-03-16T17:06:29.561Z,98274.00
2019-03-16T17:08:35.098Z,98281.00
2019-03-16T17:10:40.570Z,98267.00
2019-03-16T17:12:45.865Z,98262.00
2019-03-16T17:14:50.847Z,98270.00
2019-03-16T17:16:58.552Z,98267.00
2019-03-16T17:19:02.947Z,98265.00
2019-03-16T17:21:08.711Z,98278.00
2019-03-16T17:23:14.008Z,98274.00
2019-03-16T17:25:19.399Z,98279.00
2019-03-16T17:27:24.678Z,98269.00
2019-03-16T17:29:29.908Z,98275.00
2019-03-16T17:31:42.275Z,98272.00
2019-03-16T17:33:42.278Z,98274.00
2019-03-16T17:35:47.837Z,98270.00
2019-03-16T17:37:53.326Z,98274.00
2019-03-16T17:39:58.903Z,98269.00
2019-03-16T17:42:07.792Z,98270.00
2019-03-16T17:44:12.233Z,98267.00
2019-03-16T17:46:17.377Z,98271.00
2019-03-16T17:48:22.940Z,98257.00
2019-03-16T17:50:28.928Z,98260.00
2019-03-16T17:52:35.095Z,98250.00
2019-03-16T17:54:40.689Z,98251.00
2019-03-16T17:56:46.013Z,98250.00
2019-03-16T17:58:51.281Z,98245.00
2019-03-16T18:00:56.247Z,98254.00
2019-03-16T18:03:01.203Z,98253.00
2019-03-16T18:05:06.516Z,98245.00
2019-03-16T18:07:11.404Z,98237.00
2019-03-16T18:09:16.386Z,98235.00
2019-03-16T18:11:21.623Z,98234.00
2019-03-16T18:13:27.446Z,98231.00
2019-03-16T18:15:32.370Z,98230.00
2019-03-16T18:17:37.541Z,98242.00
2019-03-16T18:19:42.637Z,98238.00
2019-03-16T18:21:47.509Z,98242.00
2019-03-16T18:23:52.838Z,98243.00
2019-03-16T18:25:58.092Z,98234.00
2019-03-16T18:28:03.117Z,98249.00
2019-03-16T18:30:10.947Z,98236.00
2019-03-16T18:32:15.933Z,98240.00
2019-03-16T18:34:21.843Z,98238.00
2019-03-16T18:36:27.521Z,98257.00
2019-03-16T18:38:32.709Z,98246.00
2019-03-16T18:40:38.428Z,98246.00
2019-03-16T18:42:44.227Z,98236.00
2019-03-16T18:44:50.154Z,98227.00
2019-03-16T18:46:55.338Z,98231.00
2019-03-16T18:49:01.116Z,98241.00
2019-03-16T18:51:06.171Z,98233.00
2019-03-16T18:53:11.144Z,98233.00
2019-03-16T18:55:16.463Z,98229.00
2019-03-16T18:57:21.707Z,98222.00
2019-03-16T18:59:26.913Z,98225.00
2019-03-16T19:01:31.955Z,98219.00
2019-03-16T19:03:37.532Z,98233.00
2019-03-16T19:05:43.145Z,98220.00
2019-03-16T19:07:48.146Z,98227.00
2019-03-16T19:09:53.761Z,98221.00
2019-03-16T19:11:59.722Z,98217.00
2019-03-16T19:14:05.391Z,98219.00
2019-03-16T19:16:10.580Z,98220.00
2019-03-16T19:18:15.942Z,98221.00
2019-03-16T19:20:21.777Z,98224.00
2019-03-16T19:22:27.546Z,98222.00
2019-03-16T19:24:32.888Z,98216.00
2019-03-16T19:26:38.209Z,98201.00
2019-03-16T19:28:44.225Z,98207.00
2019-03-16T19:30:50.230Z,98211.00
2019-03-16T19:32:55.511Z,98198.00
2019-03-16T19:35:01.457Z,98202.00
2019-03-16T19:37:06.488Z,98206.00
2019-03-16T19:39:12.150Z,98210.00
2019-03-16T19:41:17.688Z,98206.00
2019-03-16T19:43:23.281Z,98201.00
2019-03-16T19:45:28.225Z,98195.00
2019-03-16T19:47:33.220Z,98192.00
2019-03-16T19:49:38.170Z,98205.00
2019-03-16T19:51:43.578Z,98194.00
2019-03-16T19:53:48.884Z,98188.00
2019-03-16T19:55:54.238Z,98186.00
2019-03-16T19:57:59.187Z,98183.00
2019-03-16T20:00:05.119Z,98184.00
2019-03-16T20:02:10.057Z,98181.00
2019-03-16T20:04:16.039Z,98178.00
2019-03-16T20:06:26.072Z,98182.00
2019-03-16T20:08:28.885Z,98182.00
2019-03-16T20:10:34.272Z,98182.00
2019-03-16T20:12:39.322Z,98183.00
2019-03-16T20:14:44.862Z,98166.00
2019-03-16T20:16:50.089Z,98170.00
2019-03-16T20:18:55.231Z,98178.00
2019-03-16T20:21:00.737Z,98156.00
2019-03-16T20:23:06.111Z,98157.00
2019-03-16T20:25:11.669Z,98156.00
2019-03-16T20:27:18.565Z,98157.00
2019-03-16T20:29:24.239Z,98155.00
2019-03-16T20:31:29.702Z,98145.00
2019-03-16T20:33:34.926Z,98146.00
2019-03-16T20:35:40.276Z,98150.00
2019-03-16T20:37:46.038Z,98151.00
2019-03-16T20:39:50.988Z,98144.00
2019-03-16T20:41:56.178Z,98135.00
2019-03-16T20:44:01.193Z,98138.00
2019-03-16T20:46:06.217Z,98118.00
2019-03-16T20:48:11.486Z,98121.00
2019-03-16T20:50:16.634Z,98115.00
2019-03-16T20:52:21.738Z,98132.00
2019-03-16T20:54:28.358Z,98112.00
2019-03-16T20:56:33.205Z,98125.00
2019-03-16T20:58:38.463Z,98123.00
2019-03-16T21:00:43.423Z,98125.00
2019-03-16T21:02:48.740Z,98119.00
2019-03-16T21:04:54.162Z,98126.00
2019-03-16T21:06:59.650Z,98112.00
2019-03-16T21:09:07.216Z,98117.00
2019-03-16T21:11:12.753Z,98111.00
2019-03-16T21:13:18.289Z,98117.00
2019-03-16T21:15:24.037Z,98099.00
2019-03-16T21:17:29.201Z,98111.00
2019-03-16T21:19:34.433Z,98106.00
2019-03-16T21:21:39.714Z,98102.00
2019-03-16T21:23:44.964Z,98102.00
2019-03-16T21:25:50.472Z,98094.00
2019-03-16T21:27:55.387Z,98092.00
2019-03-16T21:30:00.874Z,98092.00
2019-03-16T21:32:06.484Z,98093.00
2019-03-16T21:34:11.985Z,98090.00
2019-03-16T21:36:17.635Z,98081.00
2019-03-16T21:38:23.379Z,98086.00
2019-03-16T21:40:28.776Z,98082.00
2019-03-16T21:42:34.011Z,98081.00
2019-03-16T21:44:39.156Z,98088.00
2019-03-16T21:46:44.090Z,98079.00
2019-03-16T21:48:49.210Z,98078.00
2019-03-16T21:50:54.429Z,98076.00
2019-03-16T21:52:59.969Z,98073.00
2019-03-16T21:55:05.969Z,98072.00
2019-03-16T21:57:11.571Z,98061.00
2019-03-16T21:59:17.082Z,98069.00
2019-03-16T22:01:22.345Z,98065.00
2019-03-16T22:03:27.425Z,98061.00
2019-03-16T22:05:32.731Z,98052.00
2019-03-16T22:07:38.024Z,98042.00
2019-03-16T22:09:43.912Z,98042.00
2019-03-16T22:11:48.892Z,98039.00
2019-03-16T22:13:54.499Z,98035.00
2019-03-16T22:15:59.729Z,98024.00
2019-03-16T22:18:04.986Z,98026.00
2019-03-16T22:20:12.429Z,98027.00
2019-03-16T22:22:17.405Z,98016.00
2019-03-16T22:24:23.183Z,98011.00
2019-03-16T22:26:28.098Z,98014.00
2019-03-16T22:28:33.009Z,98010.00
2019-03-16T22:30:37.898Z,98009.00
2019-03-16T22:32:43.251Z,98003.00
2019-03-16T22:34:49.135Z,97996.00
2019-03-16T22:36:54.317Z,97995.00
2019-03-16T22:39:00.167Z,97998.00
2019-03-16T22:41:05.776Z,97998.00
2019-03-16T22:43:10.939Z,97993.00
2019-03-16T22:45:16.487Z,97989.00
2019-03-16T22:47:21.902Z,97993.00
2019-03-16T22:49:26.798Z,97986.00
2019-03-16T22:51:32.683Z,97971.00
2019-03-16T22:53:38.033Z,97973.00
2019-03-16T22:55:43.212Z,97960.00
2019-03-16T22:57:48.696Z,97967.00
2019-03-16T22:59:53.690Z,97960.00
2019-03-16T23:01:58.607Z,97956.00
2019-03-16T23:04:07.140Z,97957.00
2019-03-16T23:06:11.500Z,97956.00
2019-03-16T23:08:16.476Z,97952.00
2019-03-16T23:10:22.070Z,97947.00
2019-03-16T23:12:27.488Z,97939.00
2019-03-16T23:14:32.832Z,97937.00
2019-03-16T23:16:38.125Z,97943.00
2019-03-16T23:18:43.552Z,97926.00
2019-03-16T23:20:48.446Z,97933.00
2019-03-16T23:22:53.390Z,97929.00
2019-03-16T23:24:59.326Z,97937.00
2019-03-16T23:27:04.887Z,97930.00
2019-03-16T23:29:10.085Z,97927.00
2019-03-16T23:31:15.299Z,97918.00
2019-03-16T23:33:20.327Z,97920.00
2019-03-16T23:35:25.222Z,97919.00
2019-03-16T23:37:30.948Z,97912.00
2019-03-16T23:39:36.807Z,97907.00
2019-03-16T23:41:42.073Z,97903.00
2019-03-16T23:43:47.067Z,97898.00
2019-03-16T23:45:52.420Z,97899.00
2019-03-16T23:47:57.641Z,97890.00
2019-03-16T23:50:02.593Z,97894.00
2019-03-16T23:52:08.370Z,97896.00
2019-03-16T23:54:14.023Z,97894.00
2019-03-16T23:56:19.188Z,97878.00
2019-03-16T23:58:24.077Z,97880.00
