createdAt,value
2023-03-06T00:00:42.262Z,87.47
2023-03-06T00:05:45.277Z,87.22
2023-03-06T00:10:48.240Z,87.20
2023-03-06T00:15:52.665Z,87.00
2023-03-06T00:20:55.618Z,86.77
2023-03-06T00:25:58.526Z,86.69
2023-03-06T00:31:02.877Z,86.95
2023-03-06T00:36:06.324Z,86.52
2023-03-06T00:41:10.618Z,86.40
2023-03-06T00:46:15.028Z,85.93
2023-03-06T00:51:19.737Z,86.88
2023-03-06T00:56:22.764Z,85.55
2023-03-06T01:01:27.046Z,85.42
2023-03-06T01:06:30.031Z,85.51
2023-03-06T01:11:32.951Z,85.80
2023-03-06T01:16:37.338Z,86.49
2023-03-06T01:21:40.411Z,86.78
2023-03-06T01:26:43.544Z,86.21
2023-03-06T01:31:47.916Z,86.35
2023-03-06T01:36:50.875Z,87.49
2023-03-06T01:41:53.778Z,86.96
2023-03-06T01:46:58.020Z,86.20
2023-03-06T01:52:05.113Z,86.98
2023-03-06T01:57:12.492Z,86.70
2023-03-06T02:02:17.521Z,87.21
2023-03-06T02:07:21.926Z,86.43
2023-03-06T02:12:25.137Z,86.60
2023-03-06T02:17:30.386Z,87.58
2023-03-06T02:22:41.423Z,88.36
2023-03-06T02:27:45.786Z,87.50
2023-03-06T02:32:48.654Z,88.49
2023-03-06T02:37:52.482Z,87.81
2023-03-06T02:42:58.569Z,87.50
2023-03-06T02:48:01.618Z,88.24
2023-03-06T02:53:05.191Z,87.44
2023-03-06T02:58:09.595Z,86.97
2023-03-06T03:03:12.563Z,86.80
2023-03-06T03:08:15.966Z,86.39
2023-03-06T03:13:20.523Z,87.00
2023-03-06T03:18:24.831Z,87.19
2023-03-06T03:23:28.592Z,86.56
2023-03-06T03:28:35.344Z,86.97
2023-03-06T03:33:38.442Z,86.77
2023-03-06T03:38:41.676Z,87.48
2023-03-06T03:43:46.076Z,87.30
2023-03-06T03:48:49.164Z,87.20
2023-03-06T03:53:52.967Z,87.09
2023-03-06T03:59:01.476Z,86.08
2023-03-06T04:04:09.873Z,87.09
2023-03-06T04:09:13.967Z,86.46
2023-03-06T04:14:19.336Z,85.70
2023-03-06T04:19:22.715Z,86.42
2023-03-06T04:24:26.381Z,86.20
2023-03-06T04:29:30.735Z,86.16
2023-03-06T04:34:33.634Z,86.28
2023-03-06T04:39:37.290Z,86.62
2023-03-06T04:44:41.774Z,86.88
2023-03-06T04:49:44.806Z,86.58
2023-03-06T04:54:47.729Z,86.88
2023-03-06T04:59:52.280Z,86.99
2023-03-06T05:04:55.158Z,86.96
2023-03-06T05:09:58.119Z,86.43
2023-03-06T05:15:02.701Z,86.54
2023-03-06T05:20:07.388Z,86.07
2023-03-06T05:25:11.686Z,86.58
2023-03-06T05:30:16.656Z,86.24
2023-03-06T05:35:21.297Z,86.34
2023-03-06T05:40:24.222Z,86.03
2023-03-06T05:45:28.563Z,86.21
2023-03-06T05:50:31.533Z,85.84
2023-03-06T05:55:34.438Z,85.30
2023-03-06T06:00:38.780Z,85.44
2023-03-06T06:05:41.793Z,85.40
2023-03-06T06:10:44.767Z,84.59
2023-03-06T06:15:49.027Z,83.83
2023-03-06T06:20:51.989Z,82.90
2023-03-06T06:25:55.411Z,83.74
2023-03-06T06:30:59.690Z,83.20
2023-03-06T06:36:02.696Z,83.49
2023-03-06T06:41:35.627Z,84.35
2023-03-06T06:47:19.271Z,84.50
2023-03-06T06:51:54.482Z,83.86
2023-03-06T06:56:57.402Z,83.20
2023-03-06T07:02:01.737Z,81.84
2023-03-06T07:07:04.734Z,82.74
2023-03-06T07:12:08.636Z,81.44
2023-03-06T07:17:12.901Z,80.90
2023-03-06T07:22:15.785Z,80.58
2023-03-06T07:27:18.698Z,80.39
2023-03-06T07:32:23.026Z,79.84
2023-03-06T07:37:25.975Z,80.48
2023-03-06T07:42:29.291Z,79.40
2023-03-06T07:47:38.374Z,78.13
2023-03-06T07:52:41.334Z,78.75
2023-03-06T07:57:45.092Z,77.43
2023-03-06T08:02:50.150Z,78.15
2023-03-06T08:07:53.173Z,78.03
2023-03-06T08:12:56.141Z,77.58
2023-03-06T08:18:00.395Z,76.73
2023-03-06T08:23:03.253Z,77.47
2023-03-06T08:28:08.817Z,77.33
2023-03-06T08:33:13.077Z,76.64
2023-03-06T08:38:16.410Z,78.28
2023-03-06T08:43:19.282Z,78.93
2023-03-06T08:48:23.560Z,77.73
2023-03-06T08:53:41.759Z,76.96
2023-03-06T08:58:45.438Z,77.07
2023-03-06T09:03:50.104Z,77.35
2023-03-06T09:08:53.572Z,76.25
2023-03-06T09:13:56.897Z,75.91
2023-03-06T09:19:01.207Z,75.84
2023-03-06T09:24:06.495Z,75.10
2023-03-06T09:29:09.759Z,75.44
2023-03-06T09:34:14.207Z,73.26
2023-03-06T09:39:17.135Z,72.05
2023-03-06T09:44:22.440Z,72.23
2023-03-06T09:49:45.779Z,72.17
2023-03-06T09:54:54.725Z,71.38
2023-03-06T10:00:03.501Z,70.67
2023-03-06T10:05:36.062Z,70.64
2023-03-06T10:10:45.674Z,68.50
2023-03-06T10:15:50.582Z,70.77
2023-03-06T10:21:10.326Z,71.98
2023-03-06T10:26:25.736Z,72.97
2023-03-06T10:31:29.813Z,74.52
2023-03-06T10:36:34.140Z,73.52
2023-03-06T10:41:38.324Z,71.85
2023-03-06T10:46:43.204Z,70.90
2023-03-06T10:51:58.097Z,72.76
2023-03-06T10:57:19.887Z,72.12
2023-03-06T11:02:28.565Z,74.55
2023-03-06T11:07:34.131Z,73.55
2023-03-06T11:12:38.972Z,76.44
2023-03-06T11:17:51.700Z,79.56
2023-03-06T11:23:00.243Z,78.12
2023-03-06T11:28:08.393Z,76.88
2023-03-06T11:33:26.639Z,77.10
2023-03-06T11:38:40.324Z,78.80
2023-03-06T11:43:53.880Z,81.43
2023-03-06T11:49:03.421Z,83.64
2023-03-06T11:54:13.626Z,83.33
2023-03-06T11:59:27.114Z,81.94
2023-03-06T12:04:49.498Z,82.22
2023-03-06T12:10:00.104Z,80.25
2023-03-06T12:15:16.992Z,80.53
2023-03-06T12:20:41.104Z,81.59
2023-03-06T12:25:56.107Z,80.26
2023-03-06T12:31:30.222Z,79.22
2023-03-06T12:36:43.027Z,83.83
2023-03-06T12:42:04.992Z,87.17
2023-03-06T12:47:16.344Z,87.30
2023-03-06T12:52:30.396Z,87.84
2023-03-06T12:57:34.963Z,89.19
2023-03-06T13:03:06.349Z,91.00
2023-03-06T13:08:47.763Z,87.64
2023-03-06T13:13:52.235Z,89.04
2023-03-06T13:19:02.147Z,89.06
2023-03-06T13:24:05.875Z,86.89
2023-03-06T13:29:42.011Z,86.47
2023-03-06T13:34:48.508Z,86.34
2023-03-06T13:40:26.118Z,84.90
2023-03-06T13:45:34.503Z,83.44
2023-03-06T13:50:42.099Z,86.66
2023-03-06T13:55:53.039Z,86.28
2023-03-06T14:01:22.312Z,84.36
2023-03-06T14:06:53.056Z,83.67
2023-03-06T14:12:00.497Z,84.61
2023-03-06T14:17:05.841Z,84.38
2023-03-06T14:22:18.668Z,83.51
2023-03-06T14:27:21.834Z,82.05
2023-03-06T14:32:24.810Z,82.34
2023-03-06T14:37:29.344Z,82.02
2023-03-06T14:42:32.299Z,81.09
2023-03-06T14:47:37.488Z,81.04
2023-03-06T14:52:41.823Z,79.92
2023-03-06T14:57:45.207Z,81.00
2023-03-06T15:02:50.528Z,79.95
2023-03-06T15:07:58.234Z,80.42
2023-03-06T15:13:10.290Z,80.13
2023-03-06T15:18:28.773Z,79.20
2023-03-06T15:23:38.770Z,79.01
2023-03-06T15:28:41.799Z,77.58
2023-03-06T15:33:45.168Z,78.80
2023-03-06T15:38:49.497Z,78.35
2023-03-06T15:43:52.409Z,78.24
2023-03-06T15:48:56.642Z,79.54
2023-03-06T15:54:11.942Z,80.65
2023-03-06T15:59:21.634Z,82.01
2023-03-06T16:04:24.812Z,82.39
2023-03-06T16:09:29.061Z,91.11
2023-03-06T16:14:32.071Z,94.09
2023-03-06T16:19:35.042Z,94.58
2023-03-06T16:24:39.325Z,93.65
2023-03-06T16:29:42.189Z,94.52
2023-03-06T16:34:45.177Z,94.95
2023-03-06T16:39:49.433Z,94.40
2023-03-06T16:44:52.365Z,94.77
2023-03-06T16:49:57.989Z,93.73
2023-03-06T16:55:02.403Z,93.99
2023-03-06T17:00:08.101Z,94.96
2023-03-06T17:05:12.878Z,93.42
2023-03-06T17:10:19.659Z,92.67
2023-03-06T17:15:22.714Z,91.72
2023-03-06T17:20:25.698Z,91.54
2023-03-06T17:25:30.074Z,91.51
2023-03-06T17:30:32.967Z,90.48
2023-03-06T17:35:36.477Z,91.24
2023-03-06T17:40:40.844Z,92.08
2023-03-06T17:45:43.829Z,92.57
2023-03-06T17:50:54.276Z,91.96
2023-03-06T17:55:59.079Z,91.29
2023-03-06T18:01:09.913Z,90.20
2023-03-06T18:06:13.443Z,91.59
2023-03-06T18:11:18.285Z,90.60
2023-03-06T18:16:23.291Z,91.72
2023-03-06T18:21:26.622Z,96.29
2023-03-06T18:26:31.440Z,92.43
2023-03-06T18:31:36.300Z,92.67
2023-03-06T18:36:40.457Z,93.14
2023-03-06T18:41:45.034Z,93.37
2023-03-06T18:46:47.964Z,93.56
2023-03-06T18:51:51.044Z,94.21
2023-03-06T18:56:55.485Z,94.28
2023-03-06T19:01:59.260Z,94.40
2023-03-06T19:07:02.169Z,95.06
2023-03-06T19:12:07.385Z,93.73
2023-03-06T19:17:10.487Z,93.06
2023-03-06T19:22:13.426Z,94.29
2023-03-06T19:27:17.769Z,93.63
2023-03-06T19:32:20.819Z,92.54
2023-03-06T19:37:24.294Z,92.71
2023-03-06T19:42:28.683Z,92.72
2023-03-06T19:47:31.611Z,91.90
2023-03-06T19:52:38.270Z,92.31
2023-03-06T19:57:43.388Z,92.94
2023-03-06T20:02:46.298Z,92.86
2023-03-06T20:07:49.886Z,93.16
2023-03-06T20:12:54.111Z,93.23
2023-03-06T20:17:56.963Z,94.09
2023-03-06T20:23:02.626Z,94.02
2023-03-06T20:28:07.038Z,93.02
2023-03-06T20:33:09.981Z,94.09
2023-03-06T20:38:12.865Z,93.86
2023-03-06T20:43:17.124Z,93.19
2023-03-06T20:48:20.077Z,93.14
2023-03-06T20:53:22.940Z,93.13
2023-03-06T20:58:30.055Z,93.06
2023-03-06T21:03:32.989Z,92.38
2023-03-06T21:08:35.890Z,92.80
2023-03-06T21:13:40.372Z,94.43
2023-03-06T21:18:43.717Z,92.52
2023-03-06T21:23:47.493Z,94.35
2023-03-06T21:28:52.241Z,93.80
2023-03-06T21:33:55.423Z,93.04
2023-03-06T21:38:58.448Z,94.86
2023-03-06T21:44:04.513Z,95.87
2023-03-06T21:49:07.406Z,95.13
2023-03-06T21:54:10.325Z,96.52
2023-03-06T21:59:14.838Z,95.74
2023-03-06T22:04:17.790Z,95.71
2023-03-06T22:09:20.742Z,96.15
2023-03-06T22:14:25.026Z,95.96
2023-03-06T22:19:28.337Z,95.79
2023-03-06T22:24:31.705Z,95.35
2023-03-06T22:29:36.278Z,94.46
2023-03-06T22:34:39.319Z,94.17
2023-03-06T22:39:42.164Z,93.98
2023-03-06T22:44:46.527Z,93.63
2023-03-06T22:49:49.421Z,92.82
2023-03-06T22:54:52.306Z,96.29
2023-03-06T22:59:56.771Z,96.90
2023-03-06T23:04:59.698Z,96.71
2023-03-06T23:10:02.603Z,96.07
2023-03-06T23:15:25.568Z,95.84
2023-03-06T23:20:46.852Z,95.09
2023-03-06T23:26:09.675Z,94.79
2023-03-06T23:31:15.486Z,94.66
2023-03-06T23:36:19.586Z,94.56
2023-03-06T23:41:23.658Z,95.29
2023-03-06T23:46:27.970Z,95.75
2023-03-06T23:51:30.987Z,94.77
2023-03-06T23:56:33.975Z,94.52
