createdAt,value
2023-01-19T00:00:00.345Z,12.0
2023-01-19T00:10:00.331Z,8.2
2023-01-19T00:20:00.320Z,6.3
2023-01-19T00:30:00.441Z,9.9
2023-01-19T00:40:00.600Z,6.8
2023-01-19T00:50:00.637Z,6.4
2023-01-19T01:00:00.492Z,5.6
2023-01-19T01:10:00.608Z,3.5
2023-01-19T01:20:01.125Z,3.6
2023-01-19T01:30:00.625Z,3.0
2023-01-19T01:40:00.391Z,3.2
2023-01-19T01:50:00.505Z,3.5
2023-01-19T02:00:00.429Z,1.3
2023-01-19T02:10:00.396Z,2.4
2023-01-19T02:20:00.319Z,1.5
2023-01-19T02:30:00.323Z,1.3
2023-01-19T02:40:00.331Z,1.8
2023-01-19T02:50:00.345Z,4.7
2023-01-19T03:00:00.313Z,4.8
2023-01-19T03:10:00.346Z,2.3
2023-01-19T03:20:00.324Z,1.5
2023-01-19T03:30:00.338Z,0.4
2023-01-19T03:40:00.353Z,0.3
2023-01-19T03:50:00.344Z,0.7
2023-01-19T04:00:00.344Z,0.7
2023-01-19T04:10:00.346Z,0.3
2023-01-19T04:20:00.336Z,0.2
2023-01-19T04:30:00.342Z,0.7
2023-01-19T04:40:00.916Z,1.7
2023-01-19T04:50:00.372Z,1.2
2023-01-19T05:00:00.326Z,3.0
2023-01-19T05:10:00.825Z,11.1
2023-01-19T05:20:00.807Z,2.0
2023-01-19T05:30:01.132Z,4.9
2023-01-19T05:40:00.753Z,6.2
2023-01-19T05:50:00.523Z,11.3
2023-01-19T06:00:00.416Z,5.4
2023-01-19T06:10:00.491Z,3.3
2023-01-19T06:20:00.371Z,4.9
2023-01-19T06:30:00.317Z,4.5
2023-01-19T06:40:00.333Z,2.4
2023-01-19T06:50:00.314Z,2.0
2023-01-19T07:00:00.330Z,3.3
2023-01-19T07:10:00.351Z,4.1
2023-01-19T07:20:00.325Z,10.2
2023-01-19T07:30:00.333Z,3.6
2023-01-19T07:40:00.342Z,7.8
2023-01-19T07:50:00.351Z,10.1
2023-01-19T08:00:00.337Z,8.6
2023-01-19T08:10:00.327Z,10.5
2023-01-19T08:20:00.333Z,12.4
2023-01-19T08:30:00.330Z,12.9
2023-01-19T08:40:00.316Z,14.2
2023-01-19T08:50:00.309Z,15.5
2023-01-19T09:00:00.385Z,14.1
2023-01-19T09:10:00.297Z,12.7
2023-01-19T09:20:00.329Z,11.7
2023-01-19T09:30:00.478Z,14.8
2023-01-19T09:40:00.495Z,16.7
2023-01-19T09:50:00.456Z,18.5
2023-01-19T10:00:00.488Z,23.8
2023-01-19T10:10:00.552Z,15.5
2023-01-19T10:20:00.569Z,13.3
2023-01-19T10:30:00.624Z,10.3
2023-01-19T10:40:00.560Z,11.8
2023-01-19T10:50:00.530Z,9.0
2023-01-19T11:00:00.479Z,9.3
2023-01-19T11:10:00.342Z,24.1
2023-01-19T11:20:00.348Z,25.8
2023-01-19T11:30:00.347Z,18.1
2023-01-19T11:40:00.408Z,15.5
2023-01-19T11:50:00.324Z,16.5
2023-01-19T12:00:00.340Z,19.6
2023-01-19T12:10:00.461Z,20.7
2023-01-19T12:20:00.357Z,23.8
2023-01-19T12:30:00.336Z,26.3
2023-01-19T12:40:00.326Z,24.0
2023-01-19T12:50:00.323Z,24.1
2023-01-19T13:00:00.331Z,25.3
2023-01-19T13:10:00.326Z,25.9
2023-01-19T13:20:00.321Z,27.7
2023-01-19T13:30:00.790Z,32.6
2023-01-19T13:40:00.869Z,34.5
2023-01-19T13:50:00.838Z,34.1
2023-01-19T14:00:00.631Z,39.0
2023-01-19T14:10:00.669Z,37.1
2023-01-19T14:20:00.668Z,31.4
2023-01-19T14:30:00.497Z,29.2
2023-01-19T14:40:00.609Z,27.3
2023-01-19T14:50:00.484Z,32.5
2023-01-19T15:00:00.604Z,32.1
2023-01-19T15:10:00.345Z,29.9
2023-01-19T15:40:00.324Z,33.7
2023-01-19T15:50:00.361Z,39.9
2023-01-19T16:00:00.318Z,37.2
2023-01-19T16:10:00.374Z,43.0
2023-01-19T16:40:00.395Z,36.5
2023-01-19T16:50:00.350Z,40.7
2023-01-19T17:00:00.324Z,40.9
2023-01-19T17:10:00.321Z,38.6
2023-01-19T17:20:00.372Z,39.5
2023-01-19T17:30:00.507Z,36.7
2023-01-19T17:40:00.438Z,38.2
2023-01-19T17:50:00.421Z,37.2
2023-01-19T18:00:00.336Z,30.9
2023-01-19T18:10:01.245Z,30.9
2023-01-19T18:20:00.494Z,31.1
2023-01-19T18:30:00.540Z,26.9
2023-01-19T18:40:00.530Z,29.6
2023-01-19T18:50:00.568Z,27.5
2023-01-19T19:00:00.543Z,30.6
2023-01-19T19:10:00.517Z,31.7
2023-01-19T19:20:00.628Z,30.2
2023-01-19T19:30:00.860Z,29.9
2023-01-19T19:40:00.661Z,33.2
2023-01-19T19:50:00.646Z,35.2
2023-01-19T20:00:00.655Z,33.9
2023-01-19T20:10:00.648Z,34.3
2023-01-19T20:20:01.400Z,37.7
2023-01-19T20:30:00.603Z,35.7
2023-01-19T20:40:00.580Z,33.9
2023-01-19T20:50:00.545Z,33.3
2023-01-19T21:00:00.557Z,34.6
2023-01-19T21:10:00.520Z,34.3
2023-01-19T21:20:00.549Z,33.3
2023-01-19T21:30:00.535Z,34.4
2023-01-19T21:40:00.524Z,32.4
2023-01-19T21:50:00.530Z,32.1
2023-01-19T22:00:00.514Z,25.3
2023-01-19T22:10:00.526Z,26.5
2023-01-19T22:20:00.527Z,29.4
2023-01-19T22:30:00.531Z,24.4
2023-01-19T22:40:00.565Z,26.0
2023-01-19T22:50:00.518Z,26.9
2023-01-19T23:00:00.564Z,26.0
2023-01-19T23:10:00.513Z,31.7
2023-01-19T23:20:00.594Z,22.0
2023-01-19T23:30:00.504Z,31.0
2023-01-19T23:40:00.526Z,32.6
2023-01-19T23:50:00.530Z,29.2
